createdAt,value
2022-10-11T00:00:10.086Z,12.8
2022-10-11T00:05:10.094Z,12.8
2022-10-11T00:10:10.097Z,12.7
2022-10-11T00:15:10.095Z,12.7
2022-10-11T00:20:10.086Z,12.7
2022-10-11T00:25:10.099Z,12.6
2022-10-11T00:30:10.090Z,12.6
2022-10-11T00:35:10.092Z,12.7
2022-10-11T00:40:10.093Z,12.7
2022-10-11T00:45:10.096Z,12.8
2022-10-11T00:50:10.090Z,12.9
2022-10-11T00:55:10.095Z,12.9
2022-10-11T01:00:10.094Z,12.9
2022-10-11T01:05:28.427Z,12.9
2022-10-11T01:10:10.091Z,12.9
2022-10-11T01:15:10.094Z,12.9
2022-10-11T01:20:10.088Z,13
2022-10-11T01:25:10.098Z,13
2022-10-11T01:30:10.102Z,13
2022-10-11T01:35:10.103Z,13
2022-10-11T01:40:10.087Z,13
2022-10-11T01:45:10.101Z,12.9
2022-10-11T01:50:10.086Z,12.9
2022-10-11T01:55:10.545Z,12.9
2022-10-11T02:00:10.085Z,12.8
2022-10-11T02:05:10.091Z,12.8
2022-10-11T02:10:10.104Z,12.8
2022-10-11T02:15:10.102Z,12.7
2022-10-11T02:20:10.100Z,12.7
2022-10-11T02:25:10.087Z,12.6
2022-10-11T02:30:10.091Z,12.6
2022-10-11T02:35:10.097Z,12.6
2022-10-11T02:40:10.089Z,12.5
2022-10-11T02:45:10.086Z,12.4
2022-10-11T02:50:10.090Z,12.4
2022-10-11T02:55:10.091Z,12.4
2022-10-11T03:00:10.093Z,12.3
2022-10-11T03:05:10.091Z,12.3
2022-10-11T03:10:10.089Z,12.3
2022-10-11T03:15:10.092Z,12.2
2022-10-11T03:20:10.094Z,12.1
2022-10-11T03:25:10.088Z,12
2022-10-11T03:30:10.084Z,11.9
2022-10-11T03:35:10.093Z,11.8
2022-10-11T03:40:10.086Z,11.8
2022-10-11T03:45:10.086Z,11.7
2022-10-11T03:50:10.094Z,11.7
2022-10-11T03:55:10.098Z,11.6
2022-10-11T04:00:10.099Z,11.6
2022-10-11T04:05:10.085Z,11.5
2022-10-11T04:10:10.081Z,11.4
2022-10-11T04:15:10.091Z,11.2
2022-10-11T04:20:10.091Z,11.2
2022-10-11T04:25:10.101Z,11.1
2022-10-11T04:30:10.086Z,11
2022-10-11T04:35:10.089Z,11
2022-10-11T04:40:10.085Z,10.9
2022-10-11T04:45:10.086Z,10.9
2022-10-11T04:50:10.078Z,10.9
2022-10-11T04:55:10.095Z,10.9
2022-10-11T05:00:10.102Z,10.9
2022-10-11T05:05:10.097Z,10.9
2022-10-11T05:10:10.085Z,10.8
2022-10-11T05:15:10.095Z,10.7
2022-10-11T05:20:10.100Z,10.6
2022-10-11T05:25:10.091Z,10.6
2022-10-11T05:30:10.085Z,10.5
2022-10-11T05:35:10.100Z,10.7
2022-10-11T05:40:10.089Z,10.7
2022-10-11T05:45:10.091Z,10.7
2022-10-11T05:50:10.086Z,10.5
2022-10-11T05:55:10.102Z,10.4
2022-10-11T06:00:10.092Z,10.3
2022-10-11T06:05:10.107Z,10.2
2022-10-11T06:10:10.091Z,10.1
2022-10-11T06:15:10.087Z,10.1
2022-10-11T06:20:10.095Z,10
2022-10-11T06:25:10.096Z,10
2022-10-11T06:30:10.192Z,10
2022-10-11T06:35:10.098Z,9.9
2022-10-11T06:40:10.085Z,9.9
2022-10-11T06:45:10.099Z,9.9
2022-10-11T06:50:10.087Z,9.9
2022-10-11T06:55:10.109Z,9.9
2022-10-11T07:00:12.574Z,9.9
2022-10-11T07:05:10.098Z,9.9
2022-10-11T07:10:10.090Z,9.9
2022-10-11T07:15:10.098Z,9.9
2022-10-11T07:20:10.097Z,10
2022-10-11T07:25:10.110Z,10
2022-10-11T07:30:10.111Z,10
2022-10-11T07:35:10.100Z,10
2022-10-11T07:40:10.087Z,10
2022-10-11T07:45:10.096Z,9.9
2022-10-11T07:50:10.083Z,9.9
2022-10-11T07:55:10.102Z,9.9
2022-10-11T08:00:10.097Z,10
2022-10-11T08:05:10.084Z,10.3
2022-10-11T08:10:10.135Z,10.5
2022-10-11T08:15:10.099Z,10.7
2022-10-11T08:20:10.101Z,10.8
2022-10-11T08:25:10.110Z,11
2022-10-11T08:30:10.085Z,10.9
2022-10-11T08:35:10.087Z,10.8
2022-10-11T08:40:10.096Z,10.8
2022-10-11T08:45:11.683Z,10.7
2022-10-11T08:50:10.104Z,11
2022-10-11T08:55:10.091Z,11.3
2022-10-11T09:00:10.089Z,11.4
2022-10-11T09:05:10.088Z,11.6
2022-10-11T09:10:10.086Z,11.8
2022-10-11T09:15:10.104Z,11.7
2022-10-11T09:20:10.080Z,11.7
2022-10-11T09:25:10.103Z,11.8
2022-10-11T09:30:10.284Z,11.9
2022-10-11T09:35:10.106Z,12
2022-10-11T09:40:10.082Z,11.9
2022-10-11T09:45:10.105Z,11.9
2022-10-11T09:50:10.081Z,12.1
2022-10-11T09:55:10.094Z,12
2022-10-11T10:00:10.106Z,12
2022-10-11T10:05:10.092Z,12.3
2022-10-11T10:10:10.089Z,12.7
2022-10-11T10:15:10.108Z,12.6
2022-10-11T10:20:10.097Z,12.7
2022-10-11T10:25:10.089Z,12.5
2022-10-11T10:30:10.093Z,12.8
2022-10-11T10:35:10.091Z,12.7
2022-10-11T10:40:10.094Z,13.1
2022-10-11T10:45:12.640Z,13
2022-10-11T10:50:10.097Z,13.3
2022-10-11T10:55:10.107Z,13.2
2022-10-11T11:00:10.104Z,13.4
2022-10-11T11:05:10.099Z,13.6
2022-10-11T11:10:10.092Z,13.6
2022-10-11T11:15:10.106Z,13.8
2022-10-11T11:20:10.104Z,13.8
2022-10-11T11:25:10.105Z,13.9
2022-10-11T11:30:10.094Z,14
2022-10-11T11:35:10.097Z,14.2
2022-10-11T11:40:10.112Z,14.5
2022-10-11T11:45:10.113Z,14.2
2022-10-11T11:50:10.119Z,14.3
2022-10-11T11:55:10.113Z,14.3
2022-10-11T12:00:10.103Z,14.1
2022-10-11T12:05:10.123Z,14.4
2022-10-11T12:10:10.123Z,14.7
2022-10-11T12:15:10.133Z,14.9
2022-10-11T12:20:10.169Z,14.8
2022-10-11T12:25:11.966Z,15
2022-10-11T12:30:10.181Z,14.6
2022-10-11T12:35:10.117Z,14.9
2022-10-11T12:40:10.185Z,15.2
2022-10-11T12:45:10.101Z,15.2
2022-10-11T12:50:10.128Z,15.2
2022-10-11T12:55:10.088Z,15.1
2022-10-11T13:00:10.216Z,15
2022-10-11T13:05:10.091Z,15.4
2022-10-11T13:10:10.089Z,15.5
2022-10-11T13:15:10.101Z,15.4
2022-10-11T13:20:10.092Z,15.3
2022-10-11T13:25:10.104Z,15
2022-10-11T13:30:10.086Z,14.8
2022-10-11T13:35:10.092Z,14.8
2022-10-11T13:40:10.523Z,14.9
2022-10-11T13:45:10.094Z,14.8
2022-10-11T13:50:10.086Z,14.8
2022-10-11T13:55:10.108Z,15.1
2022-10-11T14:00:10.087Z,15.2
2022-10-11T14:05:10.109Z,15
2022-10-11T14:10:10.095Z,15.1
2022-10-11T14:15:10.104Z,15.1
2022-10-11T14:20:11.467Z,15.1
2022-10-11T14:25:10.099Z,15.1
2022-10-11T14:30:24.883Z,15.1
2022-10-11T14:35:10.108Z,14.9
2022-10-11T14:40:10.093Z,15
2022-10-11T14:45:10.091Z,14.9
2022-10-11T14:50:10.095Z,14.9
2022-10-11T14:55:10.094Z,14.7
2022-10-11T15:00:10.086Z,14.7
2022-10-11T15:05:10.101Z,14.7
2022-10-11T15:10:10.082Z,14.8
2022-10-11T15:15:12.386Z,14.8
2022-10-11T15:20:10.095Z,14.8
2022-10-11T15:25:10.097Z,14.8
2022-10-11T15:30:10.087Z,14.8
2022-10-11T15:35:10.093Z,14.7
2022-10-11T15:40:10.085Z,14.8
2022-10-11T15:45:10.085Z,14.8
2022-10-11T15:50:10.082Z,14.7
2022-10-11T15:55:10.097Z,14.6
2022-10-11T16:00:10.090Z,14.4
2022-10-11T16:05:10.093Z,14
2022-10-11T16:10:10.096Z,13.8
2022-10-11T16:15:10.091Z,13.3
2022-10-11T16:20:10.087Z,12.8
2022-10-11T16:25:10.099Z,12.4
2022-10-11T16:30:10.087Z,12
2022-10-11T16:35:10.087Z,11.7
2022-10-11T16:40:10.099Z,11.5
2022-10-11T16:45:10.092Z,11.3
2022-10-11T16:50:10.093Z,11.1
2022-10-11T16:55:10.093Z,10.9
2022-10-11T17:00:10.082Z,10.7
2022-10-11T17:05:10.096Z,10.6
2022-10-11T17:10:10.087Z,10.5
2022-10-11T17:15:10.098Z,10.4
2022-10-11T17:20:10.090Z,10.2
2022-10-11T17:25:10.096Z,10.1
2022-10-11T17:30:10.082Z,9.9
2022-10-11T17:35:10.092Z,9.7
2022-10-11T17:40:10.085Z,9.6
2022-10-11T17:45:10.092Z,9.5
2022-10-11T17:50:10.098Z,9.4
2022-10-11T18:00:10.097Z,9.3
2022-10-11T18:05:10.108Z,9.2
2022-10-11T18:10:10.081Z,9.2
2022-10-11T18:15:10.104Z,9.2
2022-10-11T18:20:10.089Z,9.3
2022-10-11T18:25:10.086Z,9.4
2022-10-11T18:30:10.084Z,9.5
2022-10-11T18:35:10.092Z,9.4
2022-10-11T18:40:10.090Z,9.3
2022-10-11T18:45:10.091Z,9.3
2022-10-11T18:50:10.101Z,9.3
2022-10-11T18:55:10.089Z,9.3
2022-10-11T19:00:22.544Z,9.2
2022-10-11T19:05:10.084Z,9.1
2022-10-11T19:10:10.097Z,9.1
2022-10-11T19:15:10.090Z,9.7
2022-10-11T19:20:10.082Z,10.4
2022-10-11T19:25:10.100Z,10.6
2022-10-11T19:30:10.080Z,10.6
2022-10-11T19:35:10.095Z,10.6
2022-10-11T19:40:10.093Z,10.6
2022-10-11T19:45:10.094Z,10.5
2022-10-11T19:50:10.092Z,10.5
2022-10-11T19:55:10.095Z,10.5
2022-10-11T20:00:10.087Z,10.4
2022-10-11T20:05:10.099Z,10.4
2022-10-11T20:10:10.082Z,10.1
2022-10-11T20:15:10.094Z,10.1
2022-10-11T20:20:10.087Z,10
2022-10-11T20:25:10.098Z,9.9
2022-10-11T20:30:10.081Z,9.9
2022-10-11T20:35:10.094Z,9.8
2022-10-11T20:40:10.088Z,9.6
2022-10-11T20:45:10.092Z,9.6
2022-10-11T20:50:10.102Z,9.5
2022-10-11T20:55:10.091Z,9.4
2022-10-11T21:00:10.091Z,9.3
2022-10-11T21:05:10.091Z,9.3
2022-10-11T21:10:10.090Z,9.1
2022-10-11T21:15:10.085Z,9.1
2022-10-11T21:20:10.093Z,9
2022-10-11T21:25:10.089Z,9
2022-10-11T21:30:10.088Z,8.9
2022-10-11T21:35:10.098Z,8.9
2022-10-11T21:40:10.085Z,8.8
2022-10-11T21:45:10.102Z,8.7
2022-10-11T21:50:10.100Z,8.7
2022-10-11T21:55:10.094Z,8.8
2022-10-11T22:00:10.089Z,8.9
2022-10-11T22:05:10.099Z,8.8
2022-10-11T22:10:10.097Z,8.7
2022-10-11T22:15:10.100Z,8.6
2022-10-11T22:20:10.086Z,8.3
2022-10-11T22:25:10.109Z,8.3
2022-10-11T22:30:10.087Z,8.2
2022-10-11T22:35:10.089Z,8.2
2022-10-11T22:40:10.095Z,8.3
2022-10-11T22:45:10.108Z,8.4
2022-10-11T22:50:10.080Z,8.3
2022-10-11T22:55:10.107Z,8.3
2022-10-11T23:00:10.089Z,8.2
2022-10-11T23:05:10.106Z,8.3
2022-10-11T23:10:10.090Z,8.3
2022-10-11T23:15:10.105Z,8.3
2022-10-11T23:20:10.090Z,8.2
2022-10-11T23:25:10.100Z,8.1
2022-10-11T23:30:10.101Z,8.1
2022-10-11T23:35:10.087Z,8.1
2022-10-11T23:40:10.088Z,8.1
2022-10-11T23:45:10.089Z,8.1
2022-10-11T23:50:10.097Z,8.1
2022-10-11T23:55:10.089Z,8.2
