createdAt,value
2023-05-02T00:00:51.430Z,74.94
2023-05-02T00:03:18.494Z,74.71
2023-05-02T00:05:45.555Z,74.64
2023-05-02T00:08:12.671Z,75.27
2023-05-02T00:10:39.344Z,75.44
2023-05-02T00:13:06.712Z,75.34
2023-05-02T00:15:33.606Z,75.53
2023-05-02T00:18:00.581Z,75.25
2023-05-02T00:20:27.493Z,74.78
2023-05-02T00:22:56.380Z,74.82
2023-05-02T00:25:23.614Z,74.80
2023-05-02T00:27:51.178Z,75.88
2023-05-02T00:30:18.438Z,76.21
2023-05-02T00:32:45.504Z,76.69
2023-05-02T00:35:12.345Z,76.35
2023-05-02T00:37:39.274Z,76.01
2023-05-02T00:40:08.042Z,76.16
2023-05-02T00:42:36.294Z,75.88
2023-05-02T00:45:06.859Z,76.54
2023-05-02T00:47:34.540Z,76.90
2023-05-02T00:50:01.960Z,77.34
2023-05-02T00:52:29.363Z,76.73
2023-05-02T00:54:58.702Z,76.44
2023-05-02T00:57:25.659Z,76.30
2023-05-02T00:59:52.639Z,75.88
2023-05-02T01:02:37.129Z,76.58
2023-05-02T01:05:15.237Z,76.81
2023-05-02T01:08:09.145Z,77.31
2023-05-02T01:11:17.388Z,76.90
2023-05-02T01:13:47.864Z,76.15
2023-05-02T01:16:15.230Z,76.32
2023-05-02T01:18:43.391Z,76.63
2023-05-02T01:21:10.904Z,76.29
2023-05-02T01:24:00.823Z,76.59
2023-05-02T01:26:35.261Z,76.49
2023-05-02T01:29:03.946Z,76.16
2023-05-02T01:31:39.911Z,76.10
2023-05-02T01:34:12.443Z,76.38
2023-05-02T01:36:43.951Z,76.22
2023-05-02T01:39:14.325Z,76.15
2023-05-02T01:41:41.763Z,76.15
2023-05-02T01:44:09.871Z,76.08
2023-05-02T01:46:39.988Z,75.84
2023-05-02T01:49:07.861Z,75.73
2023-05-02T01:51:36.385Z,75.80
2023-05-02T01:54:08.576Z,76.17
2023-05-02T01:56:36.996Z,76.06
2023-05-02T01:59:09.003Z,76.11
2023-05-02T02:01:37.995Z,76.89
2023-05-02T02:04:06.779Z,76.59
2023-05-02T02:06:33.934Z,77.00
2023-05-02T02:09:01.195Z,76.54
2023-05-02T02:11:37.062Z,76.95
2023-05-02T02:14:07.832Z,77.06
2023-05-02T02:16:38.226Z,77.21
2023-05-02T02:19:07.673Z,76.88
2023-05-02T02:21:36.214Z,76.54
2023-05-02T02:24:04.417Z,76.66
2023-05-02T02:26:31.261Z,76.93
2023-05-02T02:28:58.295Z,77.33
2023-05-02T02:31:31.068Z,77.34
2023-05-02T02:33:58.032Z,77.95
2023-05-02T02:36:33.685Z,78.33
2023-05-02T02:39:14.598Z,77.41
2023-05-02T02:42:04.127Z,78.13
2023-05-02T02:44:44.590Z,78.80
2023-05-02T02:47:42.770Z,79.17
2023-05-02T02:50:31.748Z,78.91
2023-05-02T02:53:06.331Z,78.77
2023-05-02T02:55:47.174Z,78.30
2023-05-02T02:58:29.274Z,77.54
2023-05-02T03:00:56.641Z,77.46
2023-05-02T03:03:29.014Z,77.53
2023-05-02T03:05:57.158Z,76.93
2023-05-02T03:08:24.702Z,76.98
2023-05-02T03:10:51.498Z,77.28
2023-05-02T03:13:19.126Z,76.88
2023-05-02T03:15:53.986Z,77.08
2023-05-02T03:18:27.456Z,77.47
2023-05-02T03:20:54.760Z,76.99
2023-05-02T03:23:21.859Z,77.23
2023-05-02T03:25:49.404Z,77.09
2023-05-02T03:28:21.496Z,78.05
2023-05-02T03:30:49.999Z,77.15
2023-05-02T03:33:16.967Z,77.11
2023-05-02T03:35:45.617Z,76.36
2023-05-02T03:38:13.164Z,76.19
2023-05-02T03:40:40.269Z,76.81
2023-05-02T03:43:11.367Z,77.25
2023-05-02T03:45:38.976Z,77.33
2023-05-02T03:48:06.294Z,77.61
2023-05-02T03:50:33.113Z,77.98
2023-05-02T03:53:00.680Z,78.24
2023-05-02T03:55:41.145Z,79.05
2023-05-02T03:58:11.338Z,78.41
2023-05-02T04:00:40.979Z,77.97
2023-05-02T04:03:08.948Z,77.27
2023-05-02T04:05:39.909Z,77.24
2023-05-02T04:08:07.086Z,77.78
2023-05-02T04:10:33.793Z,77.82
2023-05-02T04:13:03.713Z,78.18
2023-05-02T04:15:32.033Z,78.65
2023-05-02T04:17:59.296Z,78.32
2023-05-02T04:20:26.287Z,78.49
2023-05-02T04:22:55.547Z,78.86
2023-05-02T04:25:22.279Z,78.66
2023-05-02T04:27:51.220Z,79.01
2023-05-02T04:30:21.622Z,78.94
2023-05-02T04:32:58.673Z,79.51
2023-05-02T04:35:28.908Z,79.82
2023-05-02T04:37:56.138Z,79.16
2023-05-02T04:40:23.500Z,79.15
2023-05-02T04:42:57.201Z,79.17
2023-05-02T04:45:27.836Z,79.51
2023-05-02T04:47:54.814Z,79.41
2023-05-02T04:50:21.635Z,79.73
2023-05-02T04:52:48.643Z,79.35
2023-05-02T04:55:15.613Z,79.34
2023-05-02T04:57:43.569Z,78.97
2023-05-02T05:00:14.741Z,78.97
2023-05-02T05:02:41.815Z,79.20
2023-05-02T05:05:10.376Z,79.68
2023-05-02T05:07:37.508Z,79.84
2023-05-02T05:10:04.859Z,80.12
2023-05-02T05:12:41.074Z,80.90
2023-05-02T05:15:09.367Z,80.63
2023-05-02T05:17:36.392Z,80.98
2023-05-02T05:20:04.043Z,80.89
2023-05-02T05:22:31.675Z,80.46
2023-05-02T05:24:58.772Z,80.97
2023-05-02T05:27:29.855Z,80.94
2023-05-02T05:29:57.794Z,80.88
2023-05-02T05:32:26.032Z,81.11
2023-05-02T05:34:56.435Z,80.18
2023-05-02T05:37:26.391Z,80.37
2023-05-02T05:39:53.454Z,80.67
2023-05-02T05:42:20.363Z,80.28
2023-05-02T05:44:51.516Z,80.18
2023-05-02T05:47:24.214Z,80.19
2023-05-02T05:49:56.255Z,80.36
2023-05-02T05:52:27.740Z,80.07
2023-05-02T05:54:56.676Z,80.48
2023-05-02T05:57:24.864Z,80.39
2023-05-02T05:59:53.012Z,80.09
2023-05-02T06:02:20.321Z,80.08
2023-05-02T06:04:47.485Z,80.21
2023-05-02T06:07:16.719Z,80.78
2023-05-02T06:09:45.247Z,80.10
2023-05-02T06:12:12.680Z,80.22
2023-05-02T06:14:39.658Z,80.45
2023-05-02T06:17:06.568Z,80.34
2023-05-02T06:19:33.532Z,80.15
2023-05-02T06:22:00.408Z,79.95
2023-05-02T06:24:27.328Z,80.00
2023-05-02T06:26:54.007Z,80.08
2023-05-02T06:29:20.901Z,79.74
2023-05-02T06:31:47.723Z,79.42
2023-05-02T06:34:14.523Z,79.49
2023-05-02T06:36:41.512Z,79.53
2023-05-02T06:39:08.277Z,79.41
2023-05-02T06:41:34.987Z,78.99
2023-05-02T06:44:01.758Z,78.68
2023-05-02T06:46:30.974Z,78.54
2023-05-02T06:48:57.995Z,78.51
2023-05-02T06:51:24.710Z,78.38
2023-05-02T06:53:51.858Z,78.33
2023-05-02T06:56:18.672Z,78.33
2023-05-02T06:58:45.514Z,78.24
2023-05-02T07:01:13.016Z,78.17
2023-05-02T07:03:39.963Z,77.75
2023-05-02T07:06:06.778Z,77.60
2023-05-02T07:08:33.723Z,77.17
2023-05-02T07:11:00.415Z,77.24
2023-05-02T07:13:27.114Z,76.96
2023-05-02T07:15:54.171Z,76.33
2023-05-02T07:18:21.358Z,76.28
2023-05-02T07:20:48.382Z,75.92
2023-05-02T07:23:15.124Z,76.23
2023-05-02T07:25:42.042Z,75.55
2023-05-02T07:28:08.939Z,74.65
2023-05-02T07:30:35.821Z,74.76
2023-05-02T07:33:02.653Z,74.84
2023-05-02T07:35:29.424Z,74.32
2023-05-02T07:37:56.756Z,73.65
2023-05-02T07:40:23.652Z,73.70
2023-05-02T07:42:50.997Z,72.84
2023-05-02T07:45:18.082Z,72.78
2023-05-02T07:47:46.504Z,72.67
2023-05-02T07:50:21.537Z,72.17
2023-05-02T07:52:58.275Z,72.37
2023-05-02T07:55:28.050Z,71.47
2023-05-02T07:57:57.911Z,71.39
2023-05-02T08:00:27.666Z,71.41
2023-05-02T08:03:07.129Z,71.06
2023-05-02T08:05:37.273Z,70.14
2023-05-02T08:08:15.174Z,69.07
2023-05-02T08:10:45.026Z,68.92
2023-05-02T08:13:16.442Z,69.37
2023-05-02T08:15:49.086Z,68.80
2023-05-02T08:18:18.839Z,68.81
2023-05-02T08:20:49.406Z,69.48
2023-05-02T08:23:16.370Z,68.57
2023-05-02T08:25:47.558Z,68.50
2023-05-02T08:28:19.247Z,67.99
2023-05-02T08:30:49.230Z,67.85
2023-05-02T08:33:18.799Z,67.69
2023-05-02T08:36:00.958Z,66.93
2023-05-02T08:38:51.952Z,67.19
2023-05-02T08:41:26.936Z,65.54
2023-05-02T08:43:56.471Z,65.34
2023-05-02T08:46:33.960Z,63.76
2023-05-02T08:49:09.805Z,64.65
2023-05-02T08:51:59.236Z,65.89
2023-05-02T08:54:38.032Z,66.03
2023-05-02T08:57:08.634Z,66.26
2023-05-02T09:00:03.217Z,65.49
2023-05-02T09:03:03.018Z,64.38
2023-05-02T09:05:46.633Z,64.39
2023-05-02T09:08:29.875Z,65.38
2023-05-02T09:11:09.612Z,66.05
2023-05-02T09:13:53.397Z,65.12
2023-05-02T09:16:30.694Z,64.26
2023-05-02T09:19:04.072Z,63.62
2023-05-02T09:21:38.136Z,63.70
2023-05-02T09:24:27.709Z,63.45
2023-05-02T09:27:04.896Z,62.85
2023-05-02T09:29:44.118Z,64.08
2023-05-02T09:32:15.799Z,64.63
2023-05-02T09:35:12.246Z,63.71
2023-05-02T09:37:41.628Z,62.41
2023-05-02T09:40:11.966Z,63.41
2023-05-02T09:42:51.012Z,63.84
2023-05-02T09:45:42.703Z,62.67
2023-05-02T09:48:14.410Z,62.69
2023-05-02T09:50:45.962Z,62.75
2023-05-02T09:53:24.719Z,62.48
2023-05-02T09:56:12.286Z,61.36
2023-05-02T09:58:44.389Z,61.84
2023-05-02T10:01:19.575Z,61.09
2023-05-02T10:03:54.563Z,61.17
2023-05-02T10:06:31.393Z,61.17
2023-05-02T10:09:20.501Z,61.96
2023-05-02T10:12:10.971Z,61.56
2023-05-02T10:14:43.508Z,60.32
2023-05-02T10:17:16.672Z,61.37
2023-05-02T10:20:05.821Z,61.05
2023-05-02T10:22:40.498Z,61.64
2023-05-02T10:25:08.882Z,61.31
2023-05-02T10:27:42.203Z,60.74
2023-05-02T10:30:12.105Z,60.03
2023-05-02T10:32:42.205Z,59.31
2023-05-02T10:35:11.364Z,59.34
2023-05-02T10:37:41.788Z,59.99
2023-05-02T10:40:13.653Z,60.15
2023-05-02T10:42:53.522Z,59.60
2023-05-02T10:46:03.965Z,60.19
2023-05-02T10:48:40.095Z,60.99
2023-05-02T10:51:14.792Z,60.96
2023-05-02T10:53:44.092Z,60.23
2023-05-02T10:56:27.744Z,59.74
2023-05-02T10:59:36.870Z,60.12
2023-05-02T11:02:32.374Z,60.93
2023-05-02T11:05:05.974Z,60.98
2023-05-02T11:07:53.240Z,60.91
2023-05-02T11:10:26.370Z,60.93
2023-05-02T11:12:57.487Z,61.29
2023-05-02T11:15:31.467Z,60.63
2023-05-02T11:18:13.065Z,60.82
2023-05-02T11:20:53.135Z,61.22
2023-05-02T11:23:31.274Z,61.10
2023-05-02T11:26:05.694Z,60.88
2023-05-02T11:28:44.796Z,61.61
2023-05-02T11:31:26.900Z,60.36
2023-05-02T11:33:58.008Z,60.88
2023-05-02T11:36:32.199Z,59.58
2023-05-02T11:39:00.427Z,58.96
2023-05-02T11:41:50.919Z,56.90
2023-05-02T11:44:18.207Z,58.28
2023-05-02T11:46:49.408Z,58.36
2023-05-02T11:49:19.214Z,58.12
2023-05-02T11:52:06.016Z,57.62
2023-05-02T11:54:38.961Z,58.32
2023-05-02T11:57:15.359Z,58.34
2023-05-02T12:00:09.697Z,58.90
2023-05-02T12:02:45.685Z,58.07
2023-05-02T12:05:24.207Z,58.20
2023-05-02T12:08:07.759Z,58.42
2023-05-02T12:10:47.942Z,59.02
2023-05-02T12:13:27.429Z,58.04
2023-05-02T12:16:10.160Z,58.58
2023-05-02T12:18:55.490Z,58.49
2023-05-02T12:21:45.177Z,57.73
2023-05-02T12:24:24.574Z,56.25
2023-05-02T12:27:32.491Z,54.82
2023-05-02T12:36:19.878Z,56.84
2023-05-02T12:43:06.286Z,56.33
2023-05-02T12:46:15.446Z,57.26
2023-05-02T12:48:52.665Z,55.97
2023-05-02T12:51:31.293Z,55.48
2023-05-02T12:54:01.497Z,56.26
2023-05-02T12:56:32.521Z,56.23
2023-05-02T12:59:05.356Z,55.73
2023-05-02T13:01:33.945Z,54.95
2023-05-02T13:04:02.578Z,55.24
2023-05-02T13:06:33.712Z,55.13
2023-05-02T13:09:00.638Z,55.99
2023-05-02T13:11:28.181Z,55.91
2023-05-02T13:14:06.081Z,54.49
2023-05-02T13:16:45.115Z,54.91
2023-05-02T13:19:20.728Z,54.81
2023-05-02T13:21:53.764Z,55.13
2023-05-02T13:24:24.211Z,54.36
2023-05-02T13:27:23.323Z,54.60
2023-05-02T13:29:50.907Z,55.12
2023-05-02T13:32:24.603Z,55.06
2023-05-02T13:34:59.262Z,54.30
2023-05-02T13:37:26.947Z,54.34
2023-05-02T13:39:57.665Z,53.82
2023-05-02T13:42:29.169Z,54.23
2023-05-02T13:45:06.626Z,54.38
2023-05-02T13:47:42.142Z,54.78
2023-05-02T13:50:12.501Z,54.42
2023-05-02T13:52:42.148Z,54.39
2023-05-02T13:55:09.399Z,53.90
2023-05-02T13:57:36.753Z,54.08
2023-05-02T14:00:11.953Z,53.60
2023-05-02T14:02:45.174Z,53.86
2023-05-02T14:05:17.432Z,53.25
2023-05-02T14:07:46.725Z,53.96
2023-05-02T14:10:16.599Z,54.26
2023-05-02T14:12:52.258Z,51.62
2023-05-02T14:15:22.577Z,51.71
2023-05-02T14:17:55.054Z,51.29
2023-05-02T14:20:24.772Z,50.83
2023-05-02T14:22:58.331Z,50.99
2023-05-02T14:25:27.919Z,50.40
2023-05-02T14:27:56.939Z,50.23
2023-05-02T14:30:26.910Z,48.63
2023-05-02T14:33:00.383Z,48.90
2023-05-02T14:35:32.649Z,48.47
2023-05-02T14:38:02.399Z,49.21
2023-05-02T14:43:19.310Z,48.01
2023-05-02T14:45:49.462Z,48.84
2023-05-02T14:48:19.940Z,48.56
2023-05-02T14:50:46.985Z,48.39
2023-05-02T14:53:20.649Z,46.91
2023-05-02T14:55:47.741Z,48.61
2023-05-02T14:58:20.791Z,49.33
2023-05-02T15:00:49.503Z,48.18
2023-05-02T15:03:19.162Z,48.08
2023-05-02T15:05:46.831Z,47.67
2023-05-02T15:08:19.015Z,48.75
2023-05-02T15:10:46.472Z,48.70
2023-05-02T15:13:17.392Z,48.55
2023-05-02T15:15:49.456Z,46.88
2023-05-02T15:18:21.962Z,47.15
2023-05-02T15:20:48.998Z,45.64
2023-05-02T15:23:19.156Z,46.10
2023-05-02T15:25:49.200Z,46.70
2023-05-02T15:28:21.453Z,46.31
2023-05-02T15:30:50.282Z,46.55
2023-05-02T15:33:20.540Z,47.34
2023-05-02T15:35:53.882Z,47.67
2023-05-02T15:38:22.404Z,47.59
2023-05-02T15:40:55.431Z,46.60
2023-05-02T15:43:22.808Z,46.49
2023-05-02T15:45:56.723Z,46.54
2023-05-02T15:48:24.025Z,45.61
2023-05-02T15:50:52.316Z,45.89
2023-05-02T15:53:21.994Z,46.48
2023-05-02T15:55:49.912Z,46.16
2023-05-02T15:58:18.620Z,45.54
2023-05-02T16:00:46.539Z,46.60
2023-05-02T16:03:14.120Z,48.01
2023-05-02T16:05:41.146Z,48.25
2023-05-02T16:08:07.869Z,48.86
2023-05-02T16:10:36.348Z,48.83
2023-05-02T16:13:03.421Z,49.28
2023-05-02T16:15:30.473Z,49.43
2023-05-02T16:17:57.666Z,49.54
2023-05-02T16:20:24.402Z,49.49
2023-05-02T16:22:51.528Z,49.66
2023-05-02T16:25:18.885Z,49.83
2023-05-02T16:27:45.771Z,49.99
2023-05-02T16:30:12.960Z,50.46
2023-05-02T16:32:45.576Z,50.39
2023-05-02T16:35:15.055Z,50.58
2023-05-02T16:37:48.067Z,50.96
2023-05-02T16:40:14.909Z,50.53
2023-05-02T16:42:41.867Z,50.37
2023-05-02T16:45:11.284Z,50.49
2023-05-02T16:47:38.167Z,50.91
2023-05-02T16:50:06.223Z,51.49
2023-05-02T16:52:33.271Z,51.48
2023-05-02T16:55:00.356Z,51.76
2023-05-02T16:57:27.923Z,52.03
2023-05-02T16:59:54.720Z,51.82
2023-05-02T17:02:22.293Z,51.74
2023-05-02T17:04:50.169Z,51.83
2023-05-02T17:07:18.258Z,51.68
2023-05-02T17:09:45.099Z,52.04
2023-05-02T17:12:12.528Z,51.37
2023-05-02T17:14:41.087Z,50.36
2023-05-02T17:17:08.465Z,50.80
2023-05-02T17:19:35.844Z,50.52
2023-05-02T17:22:04.900Z,50.95
2023-05-02T17:24:31.897Z,50.69
2023-05-02T17:26:58.712Z,50.85
2023-05-02T17:29:25.676Z,50.93
2023-05-02T17:31:52.493Z,51.05
2023-05-02T17:34:19.341Z,51.69
2023-05-02T17:36:47.090Z,51.56
2023-05-02T17:39:15.828Z,52.91
2023-05-02T17:41:42.687Z,52.14
2023-05-02T17:44:09.748Z,51.70
2023-05-02T17:46:36.829Z,51.74
2023-05-02T17:49:03.725Z,51.80
2023-05-02T17:51:30.460Z,52.01
2023-05-02T17:53:57.504Z,51.87
2023-05-02T17:56:24.633Z,51.91
2023-05-02T17:58:51.883Z,52.30
2023-05-02T18:01:18.682Z,52.44
2023-05-02T18:03:48.081Z,52.71
2023-05-02T18:06:16.722Z,52.78
2023-05-02T18:08:44.406Z,52.88
2023-05-02T18:11:18.522Z,53.03
2023-05-02T18:13:45.811Z,53.01
2023-05-02T18:16:13.878Z,52.89
2023-05-02T18:18:44.339Z,53.01
2023-05-02T18:21:11.715Z,52.99
2023-05-02T18:23:39.974Z,52.89
2023-05-02T18:26:12.033Z,52.86
2023-05-02T18:28:39.109Z,53.06
2023-05-02T18:31:05.976Z,52.98
2023-05-02T18:33:32.970Z,53.01
2023-05-02T18:36:00.383Z,53.06
2023-05-02T18:38:27.365Z,52.68
2023-05-02T18:40:55.944Z,52.68
2023-05-02T18:43:25.225Z,52.98
2023-05-02T18:45:59.732Z,52.78
2023-05-02T18:48:30.037Z,52.79
2023-05-02T18:50:59.550Z,53.08
2023-05-02T18:53:32.218Z,52.95
2023-05-02T18:56:12.453Z,52.75
2023-05-02T18:58:43.061Z,52.61
2023-05-02T19:01:21.972Z,52.92
2023-05-02T19:04:01.827Z,52.68
2023-05-02T19:06:39.155Z,52.99
2023-05-02T19:09:18.743Z,52.73
2023-05-02T19:11:55.173Z,52.82
2023-05-02T19:14:30.012Z,52.79
2023-05-02T19:17:08.355Z,52.47
2023-05-02T19:19:45.238Z,52.53
2023-05-02T19:22:18.277Z,52.91
2023-05-02T19:24:50.053Z,52.73
2023-05-02T19:27:21.733Z,52.83
2023-05-02T19:30:01.396Z,52.56
2023-05-02T19:32:36.658Z,52.74
2023-05-02T19:35:12.432Z,52.95
2023-05-02T19:37:39.470Z,52.87
2023-05-02T19:40:11.023Z,52.69
2023-05-02T19:42:48.128Z,53.57
2023-05-02T19:45:15.378Z,52.67
2023-05-02T19:47:44.201Z,52.66
2023-05-02T19:50:14.089Z,52.67
2023-05-02T19:52:44.954Z,52.56
2023-05-02T19:55:12.013Z,52.97
2023-05-02T19:57:41.427Z,54.30
2023-05-02T20:00:09.314Z,55.53
2023-05-02T20:02:42.085Z,56.08
2023-05-02T20:05:12.434Z,56.19
2023-05-02T20:07:41.887Z,56.20
2023-05-02T20:10:13.927Z,56.72
2023-05-02T20:12:44.950Z,56.15
2023-05-02T20:15:12.007Z,57.34
2023-05-02T20:17:41.681Z,58.07
2023-05-02T20:20:11.390Z,58.64
2023-05-02T20:22:41.244Z,58.36
2023-05-02T20:25:11.524Z,58.45
2023-05-02T20:27:41.867Z,58.01
2023-05-02T20:30:16.212Z,58.53
2023-05-02T20:32:43.396Z,58.58
2023-05-02T20:35:10.892Z,58.91
2023-05-02T20:37:42.148Z,59.57
2023-05-02T20:40:17.740Z,59.12
2023-05-02T20:42:50.685Z,59.79
2023-05-02T20:45:24.157Z,59.81
2023-05-02T20:47:56.589Z,59.58
2023-05-02T20:50:30.032Z,59.99
2023-05-02T20:53:08.302Z,61.38
2023-05-02T20:55:41.461Z,61.62
2023-05-02T20:58:16.692Z,60.81
2023-05-02T21:00:52.569Z,60.71
2023-05-02T21:03:33.430Z,59.86
2023-05-02T21:06:06.747Z,59.93
2023-05-02T21:08:39.943Z,61.02
2023-05-02T21:11:17.479Z,61.86
2023-05-02T21:13:49.596Z,60.30
2023-05-02T21:16:23.811Z,60.65
2023-05-02T21:18:55.787Z,59.68
2023-05-02T21:21:23.613Z,60.27
2023-05-02T21:23:56.194Z,61.64
2023-05-02T21:26:24.029Z,61.83
2023-05-02T21:28:56.306Z,61.77
2023-05-02T21:31:26.317Z,61.87
2023-05-02T21:33:57.357Z,62.41
2023-05-02T21:36:27.584Z,62.48
2023-05-02T21:38:54.420Z,60.53
2023-05-02T21:41:23.842Z,62.44
2023-05-02T21:43:54.026Z,62.99
2023-05-02T21:46:27.249Z,63.27
2023-05-02T21:48:55.099Z,61.18
2023-05-02T21:51:22.225Z,60.98
2023-05-02T21:53:52.356Z,62.57
2023-05-02T21:56:19.832Z,63.08
2023-05-02T21:59:05.051Z,64.11
2023-05-02T22:01:35.034Z,63.72
2023-05-02T22:04:02.456Z,63.61
2023-05-02T22:06:36.877Z,62.33
2023-05-02T22:09:06.407Z,63.04
2023-05-02T22:11:36.650Z,63.53
2023-05-02T22:14:03.798Z,62.48
2023-05-02T22:16:33.385Z,61.60
2023-05-02T22:19:01.392Z,61.86
2023-05-02T22:21:33.353Z,62.06
2023-05-02T22:24:02.618Z,62.12
2023-05-02T22:26:31.963Z,64.31
2023-05-02T22:29:01.333Z,64.43
2023-05-02T22:31:41.098Z,65.63
2023-05-02T22:34:10.378Z,65.54
2023-05-02T22:36:42.600Z,64.89
2023-05-02T22:39:15.988Z,64.80
2023-05-02T22:41:48.098Z,65.25
2023-05-02T22:44:15.189Z,62.76
2023-05-02T22:46:46.085Z,63.78
2023-05-02T22:49:13.314Z,64.24
2023-05-02T22:51:41.736Z,64.06
2023-05-02T22:54:11.746Z,63.08
2023-05-02T22:56:38.794Z,64.45
2023-05-02T22:59:05.835Z,64.23
2023-05-02T23:01:38.528Z,64.75
2023-05-02T23:04:12.300Z,62.08
2023-05-02T23:06:39.103Z,62.50
2023-05-02T23:09:10.241Z,62.10
2023-05-02T23:11:42.873Z,63.31
2023-05-02T23:14:11.862Z,64.31
2023-05-02T23:16:39.116Z,63.83
2023-05-02T23:19:08.401Z,62.35
2023-05-02T23:21:35.446Z,62.03
2023-05-02T23:24:02.403Z,61.07
2023-05-02T23:26:32.803Z,61.57
2023-05-02T23:29:03.125Z,64.12
2023-05-02T23:31:32.505Z,64.42
2023-05-02T23:34:06.944Z,64.61
2023-05-02T23:36:41.075Z,64.48
2023-05-02T23:39:10.729Z,64.82
2023-05-02T23:41:37.682Z,64.95
2023-05-02T23:44:08.084Z,64.90
2023-05-02T23:46:41.204Z,65.05
2023-05-02T23:49:08.302Z,64.78
2023-05-02T23:51:41.790Z,64.40
2023-05-02T23:54:15.107Z,63.09
2023-05-02T23:56:46.886Z,62.04
2023-05-02T23:59:19.853Z,61.87
