createdAt,value
2022-10-21T00:01:00.352Z,101429.26
2022-10-21T00:03:38.065Z,101421.85
2022-10-21T00:06:07.503Z,101418.80
2022-10-21T00:08:37.334Z,101416.02
2022-10-21T00:11:08.123Z,101414.54
2022-10-21T00:13:39.581Z,101416.20
2022-10-21T00:16:11.370Z,101420.09
2022-10-21T00:18:41.964Z,101423.56
2022-10-21T00:21:16.247Z,101421.94
2022-10-21T00:23:44.690Z,101416.73
2022-10-21T00:26:14.265Z,101410.71
2022-10-21T00:28:42.692Z,101415.14
2022-10-21T00:31:12.677Z,101417.96
2022-10-21T00:33:41.136Z,101399.42
2022-10-21T00:36:15.474Z,101406.61
2022-10-21T00:38:46.095Z,101405.65
2022-10-21T00:41:15.907Z,101402.44
2022-10-21T00:43:59.432Z,101409.27
2022-10-21T00:46:50.148Z,101406.63
2022-10-21T00:49:27.772Z,101407.62
2022-10-21T00:51:59.553Z,101407.21
2022-10-21T00:54:30.000Z,101407.08
2022-10-21T00:56:59.524Z,101406.98
2022-10-21T00:59:34.188Z,101404.60
2022-10-21T01:02:02.444Z,101398.34
2022-10-21T01:04:30.652Z,101396.00
2022-10-21T01:07:00.680Z,101396.27
2022-10-21T01:09:30.380Z,101394.27
2022-10-21T01:11:59.894Z,101394.16
2022-10-21T01:14:51.283Z,101394.02
2022-10-21T01:17:20.896Z,101395.03
2022-10-21T01:20:10.514Z,101394.82
2022-10-21T01:22:50.661Z,101398.73
2022-10-21T01:25:46.402Z,101399.08
2022-10-21T01:28:32.292Z,101392.25
2022-10-21T01:31:34.033Z,101383.96
2022-10-21T01:34:41.732Z,101381.64
2022-10-21T01:37:24.401Z,101356.66
2022-10-21T01:39:57.435Z,101369.21
2022-10-21T01:42:35.593Z,101366.72
2022-10-21T01:45:12.949Z,101360.89
2022-10-21T01:47:46.836Z,101356.42
2022-10-21T01:50:21.002Z,101349.52
2022-10-21T01:52:52.955Z,101339.67
2022-10-21T01:55:24.369Z,101337.09
2022-10-21T01:57:59.238Z,101334.31
2022-10-21T02:00:27.527Z,101332.94
2022-10-21T02:02:57.868Z,101329.84
2022-10-21T02:05:30.528Z,101325.33
2022-10-21T02:07:58.613Z,101321.34
2022-10-21T02:10:29.956Z,101316.83
2022-10-21T02:13:02.304Z,101311.08
2022-10-21T02:15:32.411Z,101303.09
2022-10-21T02:18:08.041Z,101304.23
2022-10-21T02:20:43.195Z,101301.45
2022-10-21T02:23:17.478Z,101297.63
2022-10-21T02:25:48.654Z,101292.40
2022-10-21T02:28:18.010Z,101281.06
2022-10-21T02:30:50.697Z,101282.48
2022-10-21T02:33:27.336Z,101281.27
2022-10-21T02:36:12.282Z,101276.95
2022-10-21T02:38:49.650Z,101279.56
2022-10-21T02:41:22.535Z,101280.42
2022-10-21T02:44:00.742Z,101277.28
2022-10-21T02:46:49.782Z,101269.98
2022-10-21T02:49:17.751Z,101269.51
2022-10-21T02:51:46.010Z,101265.90
2022-10-21T02:54:14.127Z,101264.33
2022-10-21T02:56:42.057Z,101269.20
2022-10-21T02:59:10.250Z,101266.59
2022-10-21T03:01:38.268Z,101258.45
2022-10-21T03:04:06.122Z,101261.56
2022-10-21T03:06:34.333Z,101252.71
2022-10-21T03:09:02.299Z,101250.57
2022-10-21T03:11:30.130Z,101253.52
2022-10-21T03:13:58.478Z,101250.03
2022-10-21T03:16:26.296Z,101250.71
2022-10-21T03:18:54.137Z,101241.46
2022-10-21T03:21:22.484Z,101218.85
2022-10-21T03:23:50.242Z,101226.07
2022-10-21T03:26:18.114Z,101226.38
2022-10-21T03:28:46.342Z,101218.88
2022-10-21T03:31:14.423Z,101217.65
2022-10-21T03:33:43.758Z,101195.50
2022-10-21T03:36:12.118Z,101201.48
2022-10-21T03:38:39.918Z,101218.15
2022-10-21T03:41:07.850Z,101217.64
2022-10-21T03:43:35.915Z,101220.07
2022-10-21T03:46:03.647Z,101221.60
2022-10-21T03:48:31.804Z,101217.38
2022-10-21T03:51:00.082Z,101221.52
2022-10-21T03:53:42.158Z,101221.14
2022-10-21T03:56:12.918Z,101218.88
2022-10-21T03:58:41.857Z,101210.69
2022-10-21T04:01:13.933Z,101209.25
2022-10-21T04:03:42.125Z,101206.45
2022-10-21T04:06:10.407Z,101202.44
2022-10-21T04:08:38.647Z,101196.52
2022-10-21T04:11:06.771Z,101192.15
2022-10-21T04:13:34.999Z,101186.36
2022-10-21T04:16:05.967Z,101168.15
2022-10-21T04:18:34.572Z,101185.45
2022-10-21T04:21:02.429Z,101180.20
2022-10-21T04:23:30.465Z,101174.61
2022-10-21T04:25:58.657Z,101161.36
2022-10-21T04:28:26.703Z,101163.27
2022-10-21T04:30:54.832Z,101163.91
2022-10-21T04:33:22.668Z,101161.96
2022-10-21T04:35:50.461Z,101158.08
2022-10-21T04:38:18.640Z,101153.15
2022-10-21T04:40:46.605Z,101150.70
2022-10-21T04:43:14.366Z,101153.67
2022-10-21T04:45:42.366Z,101149.18
2022-10-21T04:48:10.265Z,101147.65
2022-10-21T04:50:38.282Z,101147.27
2022-10-21T04:53:06.338Z,101143.59
2022-10-21T04:55:34.637Z,101141.98
2022-10-21T04:58:02.406Z,101136.75
2022-10-21T05:00:30.501Z,101135.14
2022-10-21T05:02:59.200Z,101130.22
2022-10-21T05:05:27.172Z,101125.83
2022-10-21T05:07:55.685Z,101118.14
2022-10-21T05:10:24.349Z,101110.44
2022-10-21T05:12:53.057Z,101101.69
2022-10-21T05:15:21.416Z,101090.02
2022-10-21T05:17:52.026Z,101089.69
2022-10-21T05:20:20.416Z,101087.45
2022-10-21T05:22:49.726Z,101085.75
2022-10-21T05:25:18.419Z,101081.05
2022-10-21T05:27:46.296Z,101085.23
2022-10-21T05:30:14.880Z,101084.16
2022-10-21T05:32:42.741Z,101077.56
2022-10-21T05:35:12.184Z,101076.86
2022-10-21T05:37:40.217Z,101070.94
2022-10-21T05:40:08.553Z,101070.19
2022-10-21T05:42:36.626Z,101075.17
2022-10-21T05:45:05.751Z,101078.77
2022-10-21T05:47:33.953Z,101080.27
2022-10-21T05:50:02.261Z,101077.80
2022-10-21T05:52:30.230Z,101077.74
2022-10-21T05:54:58.427Z,101078.05
2022-10-21T05:57:26.219Z,101077.65
2022-10-21T05:59:54.176Z,101081.06
2022-10-21T06:02:22.265Z,101081.70
2022-10-21T06:04:50.156Z,101081.32
2022-10-21T06:07:18.076Z,101087.20
2022-10-21T06:09:46.162Z,101085.39
2022-10-21T06:12:13.936Z,101083.77
2022-10-21T06:14:42.006Z,101081.42
2022-10-21T06:17:09.957Z,101082.59
2022-10-21T06:19:37.838Z,101082.71
2022-10-21T06:22:05.699Z,101081.99
2022-10-21T06:24:33.767Z,101079.02
2022-10-21T06:27:01.644Z,101083.30
2022-10-21T06:29:29.598Z,101085.11
2022-10-21T06:31:57.660Z,101085.88
2022-10-21T06:34:25.519Z,101090.29
2022-10-21T06:36:53.436Z,101084.58
2022-10-21T06:39:21.516Z,101089.83
2022-10-21T06:41:49.277Z,101087.16
2022-10-21T06:44:27.113Z,101084.68
2022-10-21T06:46:54.878Z,101086.27
2022-10-21T06:49:22.778Z,101093.42
2022-10-21T06:51:51.148Z,101102.63
2022-10-21T06:54:18.920Z,101098.89
2022-10-21T06:56:47.100Z,101100.08
2022-10-21T06:59:15.371Z,101087.16
2022-10-21T07:01:59.313Z,101103.77
2022-10-21T07:04:29.302Z,101102.87
2022-10-21T07:06:57.310Z,101085.91
2022-10-21T07:09:25.079Z,101079.85
2022-10-21T07:11:53.344Z,101078.64
2022-10-21T07:14:21.299Z,101073.70
2022-10-21T07:16:49.259Z,101069.77
2022-10-21T07:19:17.585Z,101069.45
2022-10-21T07:21:46.327Z,101059.56
2022-10-21T07:24:16.572Z,101059.85
2022-10-21T07:26:48.614Z,101059.94
2022-10-21T07:29:17.516Z,101053.95
2022-10-21T07:31:45.388Z,101052.29
2022-10-21T07:34:13.621Z,101052.20
2022-10-21T07:36:44.819Z,101053.14
2022-10-21T07:39:15.569Z,101057.38
2022-10-21T07:41:51.254Z,101058.42
2022-10-21T07:44:22.299Z,101042.32
2022-10-21T07:46:51.387Z,101050.69
2022-10-21T07:49:20.619Z,101051.30
2022-10-21T07:51:50.566Z,101048.40
2022-10-21T07:54:19.774Z,101047.79
2022-10-21T07:56:50.241Z,101028.27
2022-10-21T07:59:20.152Z,101047.13
2022-10-21T08:04:25.091Z,101049.59
2022-10-21T08:06:53.257Z,101045.83
2022-10-21T08:09:21.837Z,101034.80
2022-10-21T08:11:49.717Z,101032.36
2022-10-21T08:14:18.256Z,101038.65
2022-10-21T08:16:46.211Z,101033.12
2022-10-21T08:19:20.004Z,101030.40
2022-10-21T08:21:48.144Z,101025.77
2022-10-21T08:24:16.214Z,101023.95
2022-10-21T08:26:44.605Z,101018.45
2022-10-21T08:29:12.713Z,101016.31
2022-10-21T08:31:40.775Z,101016.04
2022-10-21T08:34:09.363Z,101014.34
2022-10-21T08:36:45.944Z,101011.77
2022-10-21T08:39:13.879Z,100999.77
2022-10-21T08:41:54.339Z,100991.75
2022-10-21T08:44:40.340Z,100989.02
2022-10-21T08:47:24.333Z,100983.27
2022-10-21T08:50:00.768Z,100978.80
2022-10-21T08:52:43.998Z,100986.63
2022-10-21T08:55:24.364Z,100979.48
2022-10-21T08:57:56.408Z,100976.77
2022-10-21T09:00:38.406Z,100961.04
2022-10-21T09:03:23.498Z,100955.77
2022-10-21T09:06:24.219Z,100953.84
2022-10-21T09:09:24.417Z,100936.16
2022-10-21T09:12:13.545Z,100941.27
2022-10-21T09:15:13.638Z,100929.77
2022-10-21T09:17:57.636Z,100945.52
2022-10-21T09:20:30.164Z,100944.14
2022-10-21T09:23:16.817Z,100944.46
2022-10-21T09:26:01.607Z,100940.23
2022-10-21T09:28:31.101Z,100940.46
2022-10-21T09:31:02.472Z,100933.45
2022-10-21T09:33:34.840Z,100931.86
2022-10-21T09:36:23.689Z,100938.23
2022-10-21T09:39:00.648Z,100941.15
2022-10-21T09:41:55.506Z,100927.27
2022-10-21T09:44:26.517Z,100905.60
2022-10-21T09:46:55.505Z,100919.30
2022-10-21T09:52:22.207Z,100924.20
2022-10-21T09:54:50.508Z,100916.84
2022-10-21T09:57:42.634Z,100907.48
2022-10-21T10:00:13.763Z,100907.01
2022-10-21T10:02:46.252Z,100897.37
2022-10-21T10:05:34.411Z,100897.66
2022-10-21T10:08:22.478Z,100896.95
2022-10-21T10:10:50.667Z,100886.47
2022-10-21T10:13:20.137Z,100879.84
2022-10-21T10:15:48.304Z,100874.58
2022-10-21T10:18:23.993Z,100870.56
2022-10-21T10:21:15.954Z,100869.41
2022-10-21T10:23:55.813Z,100847.39
2022-10-21T10:26:48.739Z,100851.86
2022-10-21T10:29:28.445Z,100862.41
2022-10-21T10:32:02.050Z,100856.01
2022-10-21T10:34:42.906Z,100854.31
2022-10-21T10:37:31.754Z,100852.51
2022-10-21T10:40:03.239Z,100847.45
2022-10-21T10:42:46.569Z,100841.40
2022-10-21T10:45:22.323Z,100841.14
2022-10-21T10:47:59.607Z,100834.33
2022-10-21T10:50:42.304Z,100822.14
2022-10-21T10:53:37.208Z,100823.91
2022-10-21T10:56:29.826Z,100817.80
2022-10-21T10:59:24.014Z,100798.50
2022-10-21T11:02:10.253Z,100792.45
2022-10-21T11:05:12.350Z,100790.83
2022-10-21T11:07:56.351Z,100798.61
2022-10-21T11:10:30.036Z,100788.88
2022-10-21T11:13:03.225Z,100786.33
2022-10-21T11:15:54.831Z,100773.52
2022-10-21T11:18:36.534Z,100789.45
2022-10-21T11:21:32.430Z,100782.90
2022-10-21T11:24:26.000Z,100790.67
2022-10-21T11:27:02.963Z,100776.23
2022-10-21T11:29:48.727Z,100767.02
2022-10-21T11:32:19.343Z,100756.11
2022-10-21T11:35:00.380Z,100734.91
2022-10-21T11:37:47.799Z,100752.34
2022-10-21T11:40:40.850Z,100749.23
2022-10-21T11:43:32.259Z,100749.28
2022-10-21T11:46:07.877Z,100755.65
2022-10-21T11:48:54.331Z,100750.65
2022-10-21T11:51:41.358Z,100748.25
2022-10-21T11:54:57.536Z,100748.17
2022-10-21T11:58:02.929Z,100733.58
2022-10-21T12:00:42.158Z,100748.27
2022-10-21T12:03:51.008Z,100752.15
2022-10-21T12:06:43.400Z,100759.14
2022-10-21T12:09:29.138Z,100750.41
2022-10-21T12:12:04.943Z,100736.19
2022-10-21T12:14:47.466Z,100728.33
2022-10-21T12:17:21.028Z,100727.11
2022-10-21T12:19:59.603Z,100728.07
2022-10-21T12:22:30.624Z,100722.95
2022-10-21T12:25:17.567Z,100719.30
2022-10-21T12:27:59.436Z,100718.19
2022-10-21T12:31:01.132Z,100709.39
2022-10-21T12:33:41.943Z,100700.81
2022-10-21T12:36:25.898Z,100692.63
2022-10-21T12:38:55.712Z,100687.50
2022-10-21T12:41:23.575Z,100681.34
2022-10-21T12:44:27.155Z,100676.58
2022-10-21T12:47:00.913Z,100669.73
2022-10-21T12:49:36.454Z,100674.81
2022-10-21T12:52:14.055Z,100678.17
2022-10-21T12:54:50.819Z,100672.52
2022-10-21T12:57:30.981Z,100667.20
2022-10-21T13:03:04.429Z,100689.98
2022-10-21T13:05:38.544Z,100688.49
2022-10-21T13:08:24.465Z,100691.59
2022-10-21T13:11:07.326Z,100693.77
2022-10-21T13:13:50.137Z,100685.61
2022-10-21T13:16:21.136Z,100669.05
2022-10-21T13:18:53.136Z,100679.45
2022-10-21T13:21:29.909Z,100675.35
2022-10-21T13:24:16.831Z,100651.82
2022-10-21T13:26:57.377Z,100669.83
2022-10-21T13:29:37.550Z,100674.68
2022-10-21T13:32:22.064Z,100673.55
2022-10-21T13:35:00.207Z,100668.16
2022-10-21T13:37:33.703Z,100659.63
2022-10-21T13:40:13.957Z,100654.92
2022-10-21T13:42:48.705Z,100648.83
2022-10-21T13:45:26.396Z,100650.09
2022-10-21T13:48:13.898Z,100651.88
2022-10-21T13:50:45.420Z,100646.64
2022-10-21T13:53:17.351Z,100644.11
2022-10-21T13:55:56.977Z,100638.91
2022-10-21T13:58:26.665Z,100636.70
2022-10-21T14:00:58.720Z,100637.86
2022-10-21T14:03:29.291Z,100631.64
2022-10-21T14:06:01.544Z,100606.86
2022-10-21T14:08:38.559Z,100604.80
2022-10-21T14:11:28.600Z,100604.94
2022-10-21T14:14:02.188Z,100608.77
2022-10-21T14:16:40.296Z,100611.52
2022-10-21T14:19:15.419Z,100610.79
2022-10-21T14:21:46.558Z,100604.13
2022-10-21T14:24:33.512Z,100603.57
2022-10-21T14:27:02.646Z,100607.08
2022-10-21T14:29:34.158Z,100607.59
2022-10-21T14:32:04.476Z,100607.73
2022-10-21T14:34:35.263Z,100606.75
2022-10-21T14:37:20.743Z,100608.63
2022-10-21T14:39:48.861Z,100600.77
2022-10-21T14:42:24.849Z,100604.26
2022-10-21T14:45:02.688Z,100604.02
2022-10-21T14:47:31.408Z,100603.63
2022-10-21T14:49:59.991Z,100604.64
2022-10-21T14:52:36.376Z,100606.52
2022-10-21T14:55:13.667Z,100604.77
2022-10-21T14:57:53.580Z,100560.04
2022-10-21T15:00:29.149Z,100570.64
2022-10-21T15:03:00.554Z,100591.47
2022-10-21T15:05:48.799Z,100597.80
2022-10-21T15:08:20.390Z,100600.51
2022-10-21T15:11:02.339Z,100599.31
2022-10-21T15:13:30.749Z,100598.52
2022-10-21T15:16:01.059Z,100605.27
2022-10-21T15:18:40.650Z,100606.62
2022-10-21T15:21:12.853Z,100594.42
2022-10-21T15:23:48.782Z,100603.59
2022-10-21T15:26:20.743Z,100605.55
2022-10-21T15:28:49.859Z,100600.30
2022-10-21T15:31:27.263Z,100597.17
2022-10-21T15:33:57.220Z,100594.89
2022-10-21T15:36:25.541Z,100581.14
2022-10-21T15:38:55.454Z,100571.39
2022-10-21T15:41:29.652Z,100566.68
2022-10-21T15:43:59.803Z,100565.70
2022-10-21T15:46:29.551Z,100563.02
2022-10-21T15:49:00.869Z,100557.06
2022-10-21T15:51:28.905Z,100555.07
2022-10-21T15:53:56.623Z,100548.73
2022-10-21T15:56:24.818Z,100557.45
2022-10-21T15:58:53.026Z,100573.13
2022-10-21T16:01:21.373Z,100576.40
2022-10-21T16:03:49.473Z,100551.64
2022-10-21T16:06:20.698Z,100576.45
2022-10-21T16:08:49.893Z,100579.84
2022-10-21T16:11:29.636Z,100576.48
2022-10-21T16:14:10.235Z,100573.34
2022-10-21T16:16:42.628Z,100567.73
2022-10-21T16:19:12.690Z,100576.32
2022-10-21T16:21:41.308Z,100578.57
2022-10-21T16:24:10.057Z,100582.98
2022-10-21T16:26:47.205Z,100579.16
2022-10-21T16:29:25.044Z,100559.48
2022-10-21T16:31:53.031Z,100572.05
2022-10-21T16:34:21.106Z,100574.67
2022-10-21T16:36:48.989Z,100575.55
2022-10-21T16:39:19.722Z,100579.58
2022-10-21T16:41:48.186Z,100584.30
2022-10-21T16:44:16.529Z,100583.88
2022-10-21T16:46:53.211Z,100575.75
2022-10-21T16:49:24.916Z,100575.17
2022-10-21T16:51:53.433Z,100579.48
2022-10-21T16:54:23.397Z,100584.11
2022-10-21T16:56:54.697Z,100587.55
2022-10-21T16:59:23.899Z,100579.75
2022-10-21T17:01:52.407Z,100581.81
2022-10-21T17:04:20.246Z,100584.59
2022-10-21T17:06:48.816Z,100583.67
2022-10-21T17:09:16.965Z,100576.41
2022-10-21T17:11:45.622Z,100573.16
2022-10-21T17:14:18.994Z,100569.03
2022-10-21T17:16:47.822Z,100564.75
2022-10-21T17:19:16.071Z,100565.92
2022-10-21T17:21:44.671Z,100560.97
2022-10-21T17:24:18.178Z,100558.80
2022-10-21T17:26:46.267Z,100555.21
2022-10-21T17:29:14.167Z,100560.80
2022-10-21T17:31:42.924Z,100557.27
2022-10-21T17:34:24.717Z,100553.73
2022-10-21T17:36:52.910Z,100547.55
2022-10-21T17:39:20.944Z,100536.32
2022-10-21T17:41:50.012Z,100532.61
2022-10-21T17:44:19.225Z,100531.55
2022-10-21T17:46:49.518Z,100527.98
2022-10-21T17:49:17.778Z,100524.08
2022-10-21T17:51:45.725Z,100514.33
2022-10-21T17:54:14.102Z,100513.20
2022-10-21T17:56:42.120Z,100511.23
2022-10-21T17:59:10.256Z,100511.00
2022-10-21T18:01:38.500Z,100509.92
2022-10-21T18:04:06.578Z,100504.80
2022-10-21T18:06:34.582Z,100501.23
2022-10-21T18:09:03.932Z,100496.95
2022-10-21T18:11:32.022Z,100498.52
2022-10-21T18:13:59.973Z,100497.24
2022-10-21T18:16:27.876Z,100491.35
2022-10-21T18:19:00.251Z,100490.27
2022-10-21T18:21:31.304Z,100488.63
2022-10-21T18:23:59.475Z,100488.35
2022-10-21T18:26:30.957Z,100489.70
2022-10-21T18:29:02.948Z,100488.84
2022-10-21T18:31:33.806Z,100484.98
2022-10-21T18:34:04.198Z,100484.52
2022-10-21T18:36:32.886Z,100483.66
2022-10-21T18:39:00.952Z,100478.52
2022-10-21T18:41:29.126Z,100477.80
2022-10-21T18:44:04.710Z,100469.55
2022-10-21T18:46:32.888Z,100471.11
2022-10-21T18:49:05.158Z,100466.73
2022-10-21T18:51:33.455Z,100462.56
2022-10-21T18:54:01.650Z,100459.58
2022-10-21T18:56:29.435Z,100463.15
2022-10-21T18:58:57.750Z,100458.48
2022-10-21T19:01:26.704Z,100455.55
2022-10-21T19:03:56.407Z,100452.65
2022-10-21T19:06:30.081Z,100452.12
2022-10-21T19:09:01.257Z,100453.75
2022-10-21T19:11:29.978Z,100439.64
2022-10-21T19:13:58.166Z,100453.02
2022-10-21T19:16:26.124Z,100446.41
2022-10-21T19:18:55.264Z,100443.64
2022-10-21T19:21:24.422Z,100444.48
2022-10-21T19:23:53.779Z,100439.63
2022-10-21T19:26:23.183Z,100439.48
2022-10-21T19:28:51.435Z,100438.73
2022-10-21T19:31:21.498Z,100440.83
2022-10-21T19:33:49.433Z,100442.17
2022-10-21T19:36:17.700Z,100438.99
2022-10-21T19:38:45.747Z,100418.41
2022-10-21T19:41:17.556Z,100441.54
2022-10-21T19:43:45.895Z,100436.98
2022-10-21T19:46:24.896Z,100436.48
2022-10-21T19:48:54.477Z,100435.02
2022-10-21T19:51:24.412Z,100437.80
2022-10-21T19:53:53.632Z,100436.31
2022-10-21T19:56:26.868Z,100430.25
2022-10-21T19:58:56.017Z,100435.67
2022-10-21T20:01:26.440Z,100434.17
2022-10-21T20:03:55.284Z,100435.54
2022-10-21T20:06:26.521Z,100435.48
2022-10-21T20:08:57.071Z,100415.48
2022-10-21T20:11:25.691Z,100432.08
2022-10-21T20:13:54.024Z,100430.24
2022-10-21T20:16:25.004Z,100428.41
2022-10-21T20:18:53.881Z,100431.57
2022-10-21T20:21:23.285Z,100431.36
2022-10-21T20:23:52.267Z,100433.98
2022-10-21T20:26:20.506Z,100434.47
2022-10-21T20:28:49.119Z,100436.39
2022-10-21T20:31:18.236Z,100434.84
2022-10-21T20:33:48.865Z,100437.14
2022-10-21T20:36:25.512Z,100439.79
2022-10-21T20:38:56.553Z,100437.89
2022-10-21T20:41:27.506Z,100434.45
2022-10-21T20:43:55.510Z,100435.92
2022-10-21T20:46:25.287Z,100434.59
2022-10-21T20:48:54.806Z,100432.48
2022-10-21T20:51:25.774Z,100427.35
2022-10-21T20:53:59.747Z,100427.52
2022-10-21T20:56:33.144Z,100426.52
2022-10-21T20:59:02.591Z,100427.60
2022-10-21T21:01:34.341Z,100426.42
2022-10-21T21:04:06.857Z,100422.23
2022-10-21T21:06:43.681Z,100416.84
2022-10-21T21:12:03.837Z,100416.95
2022-10-21T21:14:32.719Z,100419.08
2022-10-21T21:17:00.641Z,100415.59
2022-10-21T21:19:28.811Z,100409.55
2022-10-21T21:21:57.036Z,100412.98
2022-10-21T21:24:25.239Z,100417.73
2022-10-21T21:26:53.317Z,100410.35
2022-10-21T21:29:21.265Z,100411.96
2022-10-21T21:31:49.187Z,100412.11
2022-10-21T21:34:17.507Z,100409.66
2022-10-21T21:36:45.360Z,100414.02
2022-10-21T21:41:43.107Z,100407.45
2022-10-21T21:44:11.036Z,100402.16
2022-10-21T21:46:38.916Z,100400.36
2022-10-21T21:49:07.248Z,100400.15
2022-10-21T21:51:37.216Z,100401.82
2022-10-21T21:54:08.033Z,100402.73
2022-10-21T21:56:36.170Z,100401.58
2022-10-21T21:59:04.183Z,100393.93
2022-10-21T22:01:32.213Z,100408.23
2022-10-21T22:04:01.116Z,100411.65
2022-10-21T22:06:32.731Z,100409.08
2022-10-21T22:09:02.265Z,100408.23
2022-10-21T22:11:32.469Z,100407.77
2022-10-21T22:14:01.036Z,100404.13
2022-10-21T22:16:32.040Z,100404.08
2022-10-21T22:19:01.019Z,100395.89
2022-10-21T22:21:31.589Z,100393.35
2022-10-21T22:23:59.505Z,100393.25
2022-10-21T22:26:27.527Z,100380.27
2022-10-21T22:28:55.886Z,100395.27
2022-10-21T22:31:29.063Z,100399.77
2022-10-21T22:34:01.336Z,100394.03
2022-10-21T22:36:29.448Z,100386.57
2022-10-21T22:38:58.064Z,100370.62
2022-10-21T22:41:27.064Z,100385.17
2022-10-21T22:43:54.997Z,100385.02
2022-10-21T22:46:34.412Z,100388.42
2022-10-21T22:49:06.984Z,100380.91
2022-10-21T22:51:34.890Z,100382.17
2022-10-21T22:54:02.826Z,100378.81
2022-10-21T22:56:32.216Z,100382.03
2022-10-21T22:59:00.587Z,100387.36
2022-10-21T23:01:30.654Z,100393.04
2022-10-21T23:04:04.227Z,100393.63
2022-10-21T23:06:34.723Z,100390.72
2022-10-21T23:09:04.525Z,100393.05
2022-10-21T23:11:32.933Z,100395.04
2022-10-21T23:14:03.208Z,100389.27
2022-10-21T23:16:37.777Z,100383.42
2022-10-21T23:19:07.814Z,100375.36
2022-10-21T23:21:37.030Z,100372.42
2022-10-21T23:24:06.161Z,100369.27
2022-10-21T23:26:35.709Z,100362.23
2022-10-21T23:29:03.827Z,100362.02
2022-10-21T23:31:31.874Z,100358.90
2022-10-21T23:33:59.767Z,100355.41
2022-10-21T23:36:27.639Z,100355.80
2022-10-21T23:38:56.969Z,100358.83
2022-10-21T23:41:24.975Z,100357.12
2022-10-21T23:43:52.850Z,100354.10
2022-10-21T23:46:22.896Z,100343.77
2022-10-21T23:48:50.905Z,100329.17
2022-10-21T23:51:19.063Z,100330.98
2022-10-21T23:53:47.197Z,100340.70
2022-10-21T23:56:15.089Z,100346.48
2022-10-21T23:58:43.042Z,100349.33
