createdAt,value
2023-01-07T00:02:29.121Z,9.50
2023-01-07T00:04:59.125Z,9.90
2023-01-07T00:07:33.183Z,9.70
2023-01-07T00:10:03.122Z,9.50
2023-01-07T00:12:33.395Z,8.20
2023-01-07T00:15:05.033Z,8.90
2023-01-07T00:17:37.730Z,9.30
2023-01-07T00:20:08.267Z,9.20
2023-01-07T00:22:42.971Z,9.00
2023-01-07T00:25:18.349Z,10.70
2023-01-07T00:27:50.423Z,9.10
2023-01-07T00:30:20.571Z,11.20
2023-01-07T00:33:06.457Z,10.40
2023-01-07T00:35:38.926Z,11.30
2023-01-07T00:38:11.607Z,10.60
2023-01-07T00:40:44.923Z,9.80
2023-01-07T00:43:17.408Z,11.90
2023-01-07T00:45:51.919Z,10.20
2023-01-07T00:48:24.005Z,11.20
2023-01-07T00:50:54.993Z,9.60
2023-01-07T00:53:25.598Z,10.80
2023-01-07T00:55:56.521Z,10.90
2023-01-07T00:58:27.157Z,12.20
2023-01-07T01:01:02.069Z,11.80
2023-01-07T01:03:35.426Z,10.80
2023-01-07T01:06:14.020Z,10.80
2023-01-07T01:08:48.373Z,12.20
2023-01-07T01:11:20.719Z,13.10
2023-01-07T01:13:53.060Z,12.80
2023-01-07T01:16:26.421Z,14.10
2023-01-07T01:18:59.182Z,14.10
2023-01-07T01:21:29.091Z,11.30
2023-01-07T01:23:58.822Z,11.10
2023-01-07T01:26:28.563Z,12.00
2023-01-07T01:29:00.029Z,13.30
2023-01-07T01:31:30.094Z,13.40
2023-01-07T01:34:00.678Z,12.50
2023-01-07T01:36:30.681Z,13.00
2023-01-07T01:39:05.222Z,13.20
2023-01-07T01:41:36.840Z,13.00
2023-01-07T01:44:37.135Z,12.70
2023-01-07T01:47:21.430Z,13.00
2023-01-07T01:50:29.255Z,13.40
2023-01-07T01:53:28.645Z,13.10
2023-01-07T01:56:11.243Z,13.30
2023-01-07T01:59:03.768Z,13.60
2023-01-07T02:04:14.274Z,12.70
2023-01-07T02:07:03.261Z,13.20
2023-01-07T02:09:34.205Z,14.10
2023-01-07T02:12:26.238Z,13.30
2023-01-07T02:15:46.290Z,13.80
2023-01-07T02:18:36.990Z,14.60
2023-01-07T02:21:14.921Z,15.50
2023-01-07T02:24:17.799Z,15.60
2023-01-07T02:27:23.678Z,16.40
2023-01-07T02:30:39.305Z,17.10
2023-01-07T02:33:34.639Z,17.10
2023-01-07T02:36:37.790Z,15.40
2023-01-07T02:39:22.465Z,15.40
2023-01-07T02:42:04.400Z,16.80
2023-01-07T02:48:03.414Z,16.60
2023-01-07T02:50:32.992Z,16.10
2023-01-07T02:53:02.353Z,16.40
2023-01-07T02:56:17.929Z,16.70
2023-01-07T02:59:06.088Z,18.70
2023-01-07T03:01:56.621Z,19.60
2023-01-07T03:04:47.737Z,19.40
2023-01-07T03:07:51.758Z,18.90
2023-01-07T03:10:48.195Z,18.40
2023-01-07T03:13:23.999Z,18.80
2023-01-07T03:16:14.242Z,17.40
2023-01-07T03:18:56.136Z,18.50
2023-01-07T03:21:28.604Z,17.60
2023-01-07T03:24:00.196Z,17.90
2023-01-07T03:26:41.865Z,18.00
2023-01-07T03:29:15.798Z,19.40
2023-01-07T03:31:59.341Z,18.50
2023-01-07T03:34:32.964Z,17.70
2023-01-07T03:37:14.671Z,20.00
2023-01-07T03:39:46.432Z,18.90
2023-01-07T03:42:42.669Z,20.70
2023-01-07T03:45:21.546Z,23.80
2023-01-07T03:47:55.806Z,23.40
2023-01-07T03:50:26.361Z,23.50
2023-01-07T03:52:55.774Z,22.00
2023-01-07T03:55:26.183Z,22.80
2023-01-07T03:57:58.219Z,20.80
2023-01-07T04:00:28.263Z,19.40
2023-01-07T04:03:01.787Z,23.00
2023-01-07T04:05:35.678Z,26.90
2023-01-07T04:08:05.659Z,25.20
2023-01-07T04:13:06.841Z,33.50
2023-01-07T04:15:38.008Z,30.10
2023-01-07T04:18:07.697Z,34.10
2023-01-07T04:20:37.526Z,34.00
2023-01-07T04:23:07.315Z,45.40
2023-01-07T04:25:43.071Z,34.80
2023-01-07T04:28:13.491Z,27.10
2023-01-07T04:30:43.546Z,21.80
2023-01-07T04:33:13.498Z,25.20
2023-01-07T04:35:46.840Z,26.80
2023-01-07T04:38:16.840Z,25.10
2023-01-07T04:40:46.790Z,24.50
2023-01-07T04:43:16.793Z,23.10
2023-01-07T04:45:46.437Z,23.20
2023-01-07T04:48:17.625Z,23.20
2023-01-07T04:50:48.359Z,20.70
2023-01-07T04:53:18.251Z,62.60
2023-01-07T04:55:48.430Z,47.10
2023-01-07T04:58:23.243Z,24.90
2023-01-07T05:00:58.571Z,28.40
2023-01-07T05:03:30.683Z,30.30
2023-01-07T05:06:02.707Z,28.60
2023-01-07T05:08:36.809Z,26.30
2023-01-07T05:11:06.885Z,25.50
2023-01-07T05:13:37.654Z,26.20
2023-01-07T05:16:10.867Z,27.70
2023-01-07T05:18:40.859Z,30.00
2023-01-07T05:21:11.524Z,29.80
2023-01-07T05:23:42.211Z,31.10
2023-01-07T05:26:12.323Z,30.60
2023-01-07T05:28:42.483Z,31.90
2023-01-07T05:31:14.493Z,33.40
2023-01-07T05:33:44.274Z,33.10
2023-01-07T05:36:14.534Z,31.20
2023-01-07T05:38:44.456Z,31.00
2023-01-07T05:41:16.555Z,31.70
2023-01-07T05:43:46.802Z,33.40
2023-01-07T05:46:17.114Z,30.90
2023-01-07T05:48:47.271Z,32.10
2023-01-07T05:51:16.927Z,31.70
2023-01-07T05:53:46.735Z,34.80
2023-01-07T05:56:16.791Z,36.70
2023-01-07T05:58:46.593Z,36.10
2023-01-07T06:01:16.510Z,29.60
2023-01-07T06:03:46.374Z,31.50
2023-01-07T06:06:18.137Z,32.50
2023-01-07T06:08:48.291Z,29.50
2023-01-07T06:11:20.555Z,32.30
2023-01-07T06:13:50.599Z,31.20
2023-01-07T06:16:23.237Z,38.20
2023-01-07T06:18:53.157Z,30.50
2023-01-07T06:21:24.130Z,30.70
2023-01-07T06:23:56.974Z,34.80
2023-01-07T06:26:28.961Z,29.80
2023-01-07T06:31:33.995Z,91.90
2023-01-07T06:34:04.046Z,42.00
2023-01-07T06:36:33.791Z,34.10
2023-01-07T06:39:03.983Z,26.10
2023-01-07T06:41:33.859Z,26.80
2023-01-07T06:44:06.204Z,24.40
2023-01-07T06:46:37.783Z,23.90
2023-01-07T06:49:08.147Z,23.90
2023-01-07T06:51:38.103Z,20.90
2023-01-07T06:54:08.118Z,27.10
2023-01-07T06:56:48.946Z,47.50
2023-01-07T06:59:23.705Z,53.20
2023-01-07T07:01:53.934Z,40.40
2023-01-07T07:04:23.710Z,31.40
2023-01-07T07:06:53.361Z,23.30
2023-01-07T07:09:33.461Z,94.00
2023-01-07T07:12:08.835Z,135.60
2023-01-07T07:14:41.344Z,56.40
2023-01-07T07:17:11.333Z,62.10
2023-01-07T07:19:43.843Z,29.80
2023-01-07T07:22:33.286Z,28.30
2023-01-07T07:25:08.573Z,33.10
2023-01-07T07:27:44.336Z,34.80
2023-01-07T07:30:15.912Z,29.10
2023-01-07T07:32:48.625Z,29.40
2023-01-07T07:35:25.690Z,31.10
2023-01-07T07:38:09.026Z,34.10
2023-01-07T07:40:44.401Z,33.30
2023-01-07T07:43:25.569Z,38.80
2023-01-07T07:46:03.626Z,38.90
2023-01-07T07:48:35.567Z,48.00
2023-01-07T07:51:08.102Z,51.70
2023-01-07T07:53:44.130Z,57.40
2023-01-07T07:56:17.102Z,58.00
2023-01-07T07:58:50.247Z,54.10
2023-01-07T08:01:21.943Z,55.10
2023-01-07T08:03:54.537Z,51.60
2023-01-07T08:06:29.738Z,52.70
2023-01-07T08:09:03.280Z,52.80
2023-01-07T08:11:40.830Z,44.40
2023-01-07T08:14:12.948Z,42.60
2023-01-07T08:16:45.321Z,42.90
2023-01-07T08:19:17.699Z,42.80
2023-01-07T08:21:49.585Z,48.00
2023-01-07T08:24:22.814Z,40.20
2023-01-07T08:27:07.394Z,47.70
2023-01-07T08:29:39.315Z,42.90
2023-01-07T08:32:12.755Z,40.10
2023-01-07T08:34:46.177Z,44.20
2023-01-07T08:37:21.551Z,49.00
2023-01-07T08:39:58.417Z,40.40
2023-01-07T08:42:33.333Z,40.80
2023-01-07T08:45:27.032Z,46.20
2023-01-07T08:48:10.577Z,39.90
2023-01-07T08:51:01.411Z,41.30
2023-01-07T08:53:40.164Z,45.40
2023-01-07T08:56:24.825Z,44.60
2023-01-07T08:59:09.161Z,43.50
2023-01-07T09:02:01.202Z,45.20
2023-01-07T09:04:51.107Z,47.50
2023-01-07T09:07:34.770Z,41.60
2023-01-07T09:10:22.161Z,44.70
2023-01-07T09:16:02.696Z,47.40
2023-01-07T09:18:42.843Z,44.60
2023-01-07T09:21:24.480Z,50.00
2023-01-07T09:24:21.268Z,47.20
2023-01-07T09:31:09.721Z,61.60
2023-01-07T09:34:39.204Z,44.00
2023-01-07T09:49:23.261Z,55.00
2023-01-07T09:52:55.986Z,43.20
2023-01-07T09:56:12.403Z,44.20
2023-01-07T09:59:10.818Z,45.20
2023-01-07T10:02:44.102Z,45.50
2023-01-07T10:05:51.975Z,45.40
2023-01-07T10:09:09.584Z,44.70
2023-01-07T10:12:26.006Z,41.80
2023-01-07T10:15:35.283Z,39.40
2023-01-07T10:18:23.789Z,42.80
2023-01-07T10:21:42.105Z,36.90
2023-01-07T10:24:33.675Z,41.20
2023-01-07T10:27:24.616Z,45.40
2023-01-07T10:29:59.616Z,50.20
2023-01-07T10:32:36.825Z,42.30
2023-01-07T10:35:17.777Z,45.80
2023-01-07T10:37:52.192Z,47.30
2023-01-07T10:40:44.428Z,76.40
2023-01-07T10:43:49.613Z,45.00
2023-01-07T10:47:27.161Z,37.30
2023-01-07T10:50:25.276Z,38.50
2023-01-07T10:53:10.849Z,23.50
2023-01-07T10:56:37.594Z,22.20
2023-01-07T10:59:17.607Z,23.50
2023-01-07T11:01:58.030Z,23.10
2023-01-07T11:04:28.119Z,23.90
2023-01-07T11:07:07.346Z,25.90
2023-01-07T11:09:45.892Z,22.00
2023-01-07T11:12:27.592Z,19.30
2023-01-07T11:15:00.869Z,19.90
2023-01-07T11:17:49.110Z,23.30
2023-01-07T11:20:46.264Z,21.80
2023-01-07T11:23:37.695Z,18.20
2023-01-07T11:26:14.222Z,18.40
2023-01-07T11:28:59.403Z,19.70
2023-01-07T11:32:11.726Z,19.50
2023-01-07T11:35:02.876Z,22.10
2023-01-07T11:37:35.387Z,21.60
2023-01-07T11:40:13.108Z,24.10
2023-01-07T11:43:03.818Z,40.40
2023-01-07T11:46:19.150Z,32.60
2023-01-07T11:48:47.351Z,39.00
2023-01-07T11:51:17.105Z,36.30
2023-01-07T11:53:49.904Z,25.00
2023-01-07T11:56:21.886Z,24.30
2023-01-07T11:59:13.506Z,22.00
2023-01-07T12:02:01.120Z,25.20
2023-01-07T12:04:34.051Z,27.50
2023-01-07T12:07:17.840Z,41.90
2023-01-07T12:09:47.907Z,31.30
2023-01-07T12:12:39.570Z,31.40
2023-01-07T12:15:23.557Z,36.90
2023-01-07T12:18:29.408Z,27.30
2023-01-07T12:21:33.455Z,28.20
2023-01-07T12:24:32.973Z,28.00
2023-01-07T12:27:32.354Z,26.80
2023-01-07T12:30:43.231Z,24.30
2023-01-07T12:33:44.163Z,31.40
2023-01-07T12:37:02.393Z,30.60
2023-01-07T12:39:39.155Z,74.60
2023-01-07T12:42:27.680Z,30.30
2023-01-07T12:45:05.574Z,26.40
2023-01-07T12:47:42.214Z,26.90
2023-01-07T12:50:24.087Z,44.20
2023-01-07T12:53:03.003Z,40.50
2023-01-07T12:55:47.332Z,35.80
2023-01-07T12:58:44.755Z,31.80
2023-01-07T13:01:39.000Z,23.40
2023-01-07T13:04:22.378Z,27.10
2023-01-07T13:07:16.550Z,28.30
2023-01-07T13:10:00.043Z,27.80
2023-01-07T13:12:45.478Z,29.10
2023-01-07T13:15:31.331Z,32.90
2023-01-07T13:18:21.125Z,36.10
2023-01-07T13:21:03.167Z,45.00
2023-01-07T13:26:44.449Z,60.40
2023-01-07T13:29:31.451Z,61.00
2023-01-07T13:32:47.393Z,59.40
2023-01-07T13:35:47.667Z,44.30
2023-01-07T13:38:47.703Z,36.00
2023-01-07T13:41:28.753Z,33.00
2023-01-07T13:45:05.805Z,34.30
2023-01-07T13:48:06.337Z,32.60
2023-01-07T13:51:00.041Z,33.50
2023-01-07T13:53:46.410Z,38.70
2023-01-07T13:56:18.437Z,31.50
2023-01-07T13:58:58.224Z,32.30
2023-01-07T14:01:35.290Z,31.80
2023-01-07T14:04:06.419Z,32.10
2023-01-07T14:06:43.924Z,29.40
2023-01-07T14:09:20.343Z,29.00
2023-01-07T14:12:24.969Z,29.30
2023-01-07T14:15:12.923Z,30.60
2023-01-07T14:18:06.419Z,30.90
2023-01-07T14:20:50.558Z,33.90
2023-01-07T14:23:34.039Z,36.50
2023-01-07T14:26:36.775Z,33.40
2023-01-07T14:29:32.794Z,32.00
2023-01-07T14:32:24.931Z,26.50
2023-01-07T14:35:08.380Z,27.40
2023-01-07T14:37:42.170Z,29.50
2023-01-07T14:40:26.668Z,28.20
2023-01-07T14:43:01.378Z,28.90
2023-01-07T14:45:36.418Z,31.70
2023-01-07T14:48:08.471Z,47.50
2023-01-07T14:53:57.559Z,44.30
2023-01-07T14:56:39.006Z,47.80
2023-01-07T14:59:58.624Z,30.60
2023-01-07T15:03:03.736Z,50.30
2023-01-07T15:05:52.008Z,41.80
2023-01-07T15:08:45.701Z,39.10
2023-01-07T15:11:44.786Z,41.30
2023-01-07T15:14:46.185Z,44.70
2023-01-07T15:17:18.429Z,38.80
2023-01-07T15:19:47.848Z,34.10
2023-01-07T15:22:50.499Z,40.40
2023-01-07T15:25:45.157Z,39.80
2023-01-07T15:28:48.186Z,39.80
2023-01-07T15:31:35.250Z,39.30
2023-01-07T15:34:15.729Z,45.70
2023-01-07T15:36:52.210Z,52.90
2023-01-07T15:39:32.812Z,55.70
2023-01-07T15:42:02.587Z,48.40
2023-01-07T15:44:41.355Z,56.30
2023-01-07T15:47:34.937Z,42.00
2023-01-07T15:50:18.942Z,47.50
2023-01-07T15:52:53.653Z,42.50
2023-01-07T15:55:45.903Z,38.80
2023-01-07T15:58:31.492Z,37.40
2023-01-07T16:01:02.779Z,56.70
2023-01-07T16:03:36.171Z,51.10
2023-01-07T16:06:34.048Z,42.00
2023-01-07T16:09:18.795Z,45.80
2023-01-07T16:11:48.487Z,46.50
2023-01-07T16:14:25.245Z,48.10
2023-01-07T16:17:16.255Z,46.70
2023-01-07T16:19:45.722Z,51.90
2023-01-07T16:22:21.151Z,43.70
2023-01-07T16:24:53.582Z,42.10
2023-01-07T16:27:30.279Z,46.90
2023-01-07T16:30:01.661Z,40.90
2023-01-07T16:32:33.390Z,41.80
2023-01-07T16:35:10.217Z,46.00
2023-01-07T16:37:42.152Z,44.60
2023-01-07T16:40:37.267Z,50.50
2023-01-07T16:43:38.673Z,56.50
2023-01-07T16:46:29.239Z,59.40
2023-01-07T16:49:09.235Z,53.00
2023-01-07T16:52:03.221Z,51.10
2023-01-07T16:54:37.472Z,53.00
2023-01-07T16:57:27.781Z,54.40
2023-01-07T16:59:59.817Z,58.20
2023-01-07T17:02:55.308Z,55.10
2023-01-07T17:05:29.132Z,54.00
2023-01-07T17:07:59.970Z,62.70
2023-01-07T17:10:40.704Z,69.10
2023-01-07T17:13:15.856Z,60.20
2023-01-07T17:15:45.010Z,62.00
2023-01-07T17:18:17.049Z,59.70
2023-01-07T17:23:26.186Z,63.70
2023-01-07T17:26:22.546Z,53.70
2023-01-07T17:29:13.094Z,52.80
2023-01-07T17:31:49.762Z,49.30
2023-01-07T17:34:21.484Z,47.00
2023-01-07T17:36:51.518Z,47.30
2023-01-07T17:39:22.710Z,45.70
2023-01-07T17:42:13.427Z,43.00
2023-01-07T17:44:43.576Z,45.10
2023-01-07T17:47:14.131Z,39.00
2023-01-07T17:49:44.095Z,45.50
2023-01-07T17:52:19.289Z,51.00
2023-01-07T17:54:52.328Z,51.10
2023-01-07T17:57:21.930Z,36.20
2023-01-07T17:59:51.956Z,37.50
2023-01-07T18:02:26.268Z,40.60
2023-01-07T18:04:55.648Z,35.60
2023-01-07T18:07:25.875Z,38.10
2023-01-07T18:09:55.090Z,36.10
2023-01-07T18:12:30.558Z,34.90
2023-01-07T18:15:04.175Z,36.10
2023-01-07T18:17:35.559Z,36.30
2023-01-07T18:20:08.114Z,38.20
2023-01-07T18:22:41.750Z,40.30
2023-01-07T18:25:25.025Z,46.60
2023-01-07T18:27:56.054Z,55.20
2023-01-07T18:30:25.487Z,53.10
2023-01-07T18:32:57.101Z,65.20
2023-01-07T18:35:26.772Z,51.60
2023-01-07T18:38:04.106Z,61.70
2023-01-07T18:40:39.158Z,66.90
2023-01-07T18:43:17.318Z,43.80
2023-01-07T18:45:52.806Z,49.70
2023-01-07T18:48:22.983Z,53.50
2023-01-07T18:51:03.700Z,66.30
2023-01-07T18:53:33.956Z,50.40
2023-01-07T18:56:11.621Z,59.40
2023-01-07T18:58:43.295Z,74.50
2023-01-07T19:01:14.123Z,81.00
2023-01-07T19:03:44.048Z,55.80
2023-01-07T19:06:14.503Z,69.90
2023-01-07T19:08:44.567Z,49.00
2023-01-07T19:11:15.647Z,62.90
2023-01-07T19:13:45.649Z,48.50
2023-01-07T19:16:18.594Z,43.50
2023-01-07T19:18:48.745Z,46.20
2023-01-07T19:21:22.477Z,39.30
2023-01-07T19:23:52.157Z,43.30
2023-01-07T19:26:22.540Z,35.50
2023-01-07T19:28:53.116Z,37.00
2023-01-07T19:31:23.585Z,38.60
2023-01-07T19:33:54.517Z,40.60
2023-01-07T19:36:23.817Z,48.90
2023-01-07T19:38:52.990Z,47.30
2023-01-07T19:41:23.405Z,46.70
2023-01-07T19:43:59.411Z,46.30
2023-01-07T19:46:28.857Z,43.80
2023-01-07T19:48:58.002Z,44.00
2023-01-07T19:51:29.056Z,44.40
2023-01-07T19:53:59.340Z,44.40
2023-01-07T19:56:34.002Z,45.60
2023-01-07T19:59:04.013Z,51.40
2023-01-07T20:01:33.575Z,53.00
2023-01-07T20:04:07.881Z,54.00
2023-01-07T20:06:39.332Z,55.80
2023-01-07T20:09:11.446Z,54.00
2023-01-07T20:14:14.022Z,56.60
2023-01-07T20:16:43.376Z,60.30
2023-01-07T20:19:13.740Z,62.30
2023-01-07T20:21:43.528Z,71.40
2023-01-07T20:24:13.418Z,86.10
2023-01-07T20:26:42.719Z,107.50
2023-01-07T20:29:11.980Z,88.20
2023-01-07T20:31:45.064Z,62.00
2023-01-07T20:34:14.946Z,51.90
2023-01-07T20:36:44.547Z,50.40
2023-01-07T20:39:14.115Z,48.10
2023-01-07T20:41:44.246Z,47.90
2023-01-07T20:44:13.757Z,46.90
2023-01-07T20:46:43.194Z,48.90
2023-01-07T20:49:13.182Z,47.90
2023-01-07T20:51:42.774Z,56.30
2023-01-07T20:54:13.732Z,58.60
2023-01-07T20:56:45.907Z,62.60
2023-01-07T21:01:47.302Z,60.10
2023-01-07T21:04:17.076Z,60.00
2023-01-07T21:06:54.267Z,72.80
2023-01-07T21:09:24.535Z,67.20
2023-01-07T21:11:56.962Z,64.90
2023-01-07T21:15:17.421Z,64.20
2023-01-07T21:17:47.696Z,60.80
2023-01-07T21:20:19.223Z,57.60
2023-01-07T21:22:56.615Z,58.70
2023-01-07T21:25:29.023Z,57.60
2023-01-07T21:28:13.961Z,51.30
2023-01-07T21:30:51.145Z,67.10
2023-01-07T21:33:24.168Z,57.40
2023-01-07T21:35:54.484Z,71.00
2023-01-07T21:38:27.607Z,56.50
2023-01-07T21:41:00.815Z,51.70
2023-01-07T21:43:38.908Z,54.60
2023-01-07T21:46:09.491Z,54.40
2023-01-07T21:48:43.999Z,50.60
2023-01-07T21:51:23.004Z,57.40
2023-01-07T21:53:56.013Z,52.20
2023-01-07T21:56:32.939Z,53.50
2023-01-07T21:59:05.602Z,43.30
2023-01-07T22:01:35.348Z,45.40
2023-01-07T22:04:08.054Z,47.70
2023-01-07T22:06:38.746Z,47.90
2023-01-07T22:09:14.215Z,47.40
2023-01-07T22:11:46.363Z,45.00
2023-01-07T22:14:19.258Z,45.20
2023-01-07T22:16:51.567Z,47.90
2023-01-07T22:19:20.884Z,44.90
2023-01-07T22:21:54.743Z,46.90
2023-01-07T22:24:24.135Z,46.90
2023-01-07T22:27:04.905Z,43.90
2023-01-07T22:29:37.023Z,44.50
2023-01-07T22:32:09.724Z,43.00
2023-01-07T22:34:51.826Z,40.60
2023-01-07T22:37:26.449Z,43.60
2023-01-07T22:40:05.950Z,42.30
2023-01-07T22:42:46.655Z,43.40
2023-01-07T22:45:50.709Z,40.30
2023-01-07T22:48:29.712Z,40.40
2023-01-07T22:51:20.453Z,43.60
2023-01-07T22:53:51.600Z,45.30
2023-01-07T22:56:22.735Z,61.40
2023-01-07T22:58:52.854Z,50.90
2023-01-07T23:01:23.042Z,48.00
2023-01-07T23:06:27.651Z,42.80
2023-01-07T23:09:06.133Z,42.50
2023-01-07T23:11:49.264Z,44.50
2023-01-07T23:14:22.368Z,44.90
2023-01-07T23:16:52.518Z,38.90
2023-01-07T23:19:22.612Z,37.00
2023-01-07T23:21:54.233Z,42.30
2023-01-07T23:24:23.834Z,47.20
2023-01-07T23:26:54.788Z,42.90
2023-01-07T23:29:24.221Z,43.50
2023-01-07T23:31:53.650Z,43.40
2023-01-07T23:34:25.456Z,46.00
2023-01-07T23:36:54.665Z,45.50
2023-01-07T23:39:24.046Z,43.90
2023-01-07T23:41:53.217Z,43.20
2023-01-07T23:44:22.313Z,40.10
2023-01-07T23:46:51.486Z,40.30
2023-01-07T23:49:21.851Z,40.70
2023-01-07T23:51:51.273Z,40.50
2023-01-07T23:54:20.964Z,41.70
2023-01-07T23:56:54.431Z,41.90
2023-01-07T23:59:24.041Z,40.00
