createdAt,value
2023-01-29T00:00:00.652Z,85.4
2023-01-29T00:05:13.023Z,85.7
2023-01-29T00:10:00.667Z,85.6
2023-01-29T00:15:00.618Z,85.3
2023-01-29T00:20:00.691Z,85.8
2023-01-29T00:25:00.661Z,85.4
2023-01-29T00:30:00.650Z,85.4
2023-01-29T00:35:00.651Z,84.9
2023-01-29T00:40:00.658Z,85.0
2023-01-29T00:45:00.638Z,85.6
2023-01-29T00:50:00.672Z,85.6
2023-01-29T00:55:00.645Z,85.6
2023-01-29T01:00:00.669Z,85.8
2023-01-29T01:05:00.658Z,86.2
2023-01-29T01:10:00.668Z,86.1
2023-01-29T01:15:00.634Z,86.3
2023-01-29T01:20:00.643Z,86.5
2023-01-29T01:25:00.666Z,86.5
2023-01-29T01:30:00.630Z,86.7
2023-01-29T01:35:00.643Z,86.5
2023-01-29T01:40:00.627Z,86.7
2023-01-29T01:45:00.665Z,86.6
2023-01-29T01:50:00.648Z,86.7
2023-01-29T01:55:00.630Z,86.7
2023-01-29T02:00:00.860Z,86.9
2023-01-29T02:05:00.645Z,87.3
2023-01-29T02:10:00.666Z,87.5
2023-01-29T02:15:00.658Z,87.3
2023-01-29T02:20:00.615Z,87.6
2023-01-29T02:25:00.654Z,87.1
2023-01-29T02:30:00.648Z,87.7
2023-01-29T02:35:00.629Z,87.7
2023-01-29T02:40:00.624Z,87.2
2023-01-29T02:45:00.654Z,87.2
2023-01-29T02:50:00.649Z,87.1
2023-01-29T02:55:00.654Z,86.5
2023-01-29T03:00:00.642Z,86.6
2023-01-29T03:05:00.645Z,87.1
2023-01-29T03:10:00.617Z,86.7
2023-01-29T03:15:00.659Z,87.0
2023-01-29T03:20:00.800Z,86.5
2023-01-29T03:25:00.674Z,86.5
2023-01-29T03:30:00.627Z,86.7
2023-01-29T03:35:00.643Z,86.4
2023-01-29T03:40:00.615Z,86.3
2023-01-29T03:45:00.662Z,86.1
2023-01-29T03:50:00.633Z,86.6
2023-01-29T03:55:00.647Z,86.5
2023-01-29T04:00:00.624Z,87.1
2023-01-29T04:05:00.681Z,87.1
2023-01-29T04:10:00.654Z,87.5
2023-01-29T04:15:00.634Z,87.8
2023-01-29T04:20:00.636Z,87.9
2023-01-29T04:25:00.654Z,87.5
2023-01-29T04:30:00.653Z,87.8
2023-01-29T04:35:00.637Z,87.2
2023-01-29T04:40:00.648Z,87.3
2023-01-29T04:45:00.624Z,87.4
2023-01-29T04:50:00.652Z,87.8
2023-01-29T04:55:00.659Z,87.5
2023-01-29T05:00:00.695Z,87.7
2023-01-29T05:05:00.608Z,87.1
2023-01-29T05:10:00.654Z,86.4
2023-01-29T05:15:00.674Z,85.8
2023-01-29T05:20:00.654Z,85.6
2023-01-29T05:25:00.618Z,85.2
2023-01-29T05:30:00.656Z,85.4
2023-01-29T05:35:00.649Z,85.4
2023-01-29T05:40:00.665Z,85.5
2023-01-29T05:45:00.637Z,85.2
2023-01-29T05:50:00.896Z,85.1
2023-01-29T05:55:00.628Z,84.9
2023-01-29T06:00:00.694Z,84.7
2023-01-29T06:05:00.661Z,84.9
2023-01-29T06:10:00.668Z,85.0
2023-01-29T06:15:00.627Z,84.3
2023-01-29T06:20:00.650Z,84.1
2023-01-29T06:25:00.659Z,83.7
2023-01-29T06:30:00.661Z,83.6
2023-01-29T06:35:00.634Z,83.2
2023-01-29T06:40:00.663Z,83.2
2023-01-29T06:45:00.631Z,82.7
2023-01-29T06:50:00.669Z,82.1
2023-01-29T06:55:00.661Z,82.4
2023-01-29T07:00:00.663Z,82.4
2023-01-29T07:05:00.626Z,81.9
2023-01-29T07:10:00.668Z,82.4
2023-01-29T07:15:00.644Z,81.9
2023-01-29T07:20:00.675Z,81.7
2023-01-29T07:25:00.634Z,82.2
2023-01-29T07:30:00.669Z,81.7
2023-01-29T07:35:00.649Z,81.9
2023-01-29T07:40:00.707Z,82.1
2023-01-29T07:45:00.660Z,82.3
2023-01-29T07:50:00.758Z,82.2
2023-01-29T07:55:00.690Z,82.6
2023-01-29T08:00:00.676Z,82.7
2023-01-29T08:05:00.743Z,82.4
2023-01-29T08:10:00.719Z,82.8
2023-01-29T08:15:00.684Z,82.5
2023-01-29T08:20:00.672Z,83.2
2023-01-29T08:25:08.280Z,83.3
2023-01-29T08:30:00.698Z,83.4
2023-01-29T08:35:00.653Z,83.1
2023-01-29T08:40:00.658Z,83.3
2023-01-29T08:45:00.876Z,83.8
2023-01-29T08:50:00.610Z,83.6
2023-01-29T08:55:00.653Z,83.6
2023-01-29T09:00:00.605Z,83.9
2023-01-29T09:05:00.677Z,83.8
2023-01-29T09:10:00.643Z,84.0
2023-01-29T09:15:00.625Z,84.0
2023-01-29T09:20:00.647Z,84.3
2023-01-29T09:25:00.650Z,84.9
2023-01-29T09:30:00.707Z,85.0
2023-01-29T09:35:00.622Z,85.7
2023-01-29T09:40:00.675Z,85.7
2023-01-29T09:45:00.657Z,85.9
2023-01-29T09:50:00.642Z,86.1
2023-01-29T09:55:00.635Z,86.1
2023-01-29T10:00:00.650Z,86.2
2023-01-29T10:05:00.634Z,86.6
2023-01-29T10:10:00.652Z,87.0
2023-01-29T10:15:00.642Z,86.8
2023-01-29T10:20:00.635Z,86.8
2023-01-29T10:25:00.639Z,86.8
2023-01-29T10:30:00.671Z,86.9
2023-01-29T10:35:00.643Z,87.3
2023-01-29T10:40:00.637Z,87.2
2023-01-29T10:45:00.672Z,87.1
2023-01-29T10:50:00.657Z,87.3
2023-01-29T10:55:00.618Z,87.5
2023-01-29T11:00:00.648Z,88.0
2023-01-29T11:05:00.639Z,86.9
2023-01-29T11:10:00.636Z,86.4
2023-01-29T11:15:00.663Z,86.2
2023-01-29T11:20:00.800Z,86.3
2023-01-29T11:25:00.649Z,85.8
2023-01-29T11:30:00.655Z,85.9
2023-01-29T11:35:00.692Z,85.3
2023-01-29T11:40:00.635Z,85.2
2023-01-29T11:45:00.606Z,84.9
2023-01-29T11:50:00.658Z,84.7
2023-01-29T11:55:00.615Z,84.4
2023-01-29T12:00:00.656Z,84.1
2023-01-29T12:05:00.993Z,84.0
2023-01-29T12:10:00.620Z,83.7
2023-01-29T12:15:00.660Z,83.5
2023-01-29T12:20:00.650Z,83.5
2023-01-29T12:25:00.646Z,83.3
2023-01-29T12:30:00.631Z,83.1
2023-01-29T12:35:00.649Z,82.6
2023-01-29T12:40:00.986Z,83.2
2023-01-29T12:45:00.658Z,83.3
2023-01-29T12:50:00.612Z,82.8
2023-01-29T12:55:00.652Z,82.6
2023-01-29T13:00:00.623Z,82.8
2023-01-29T13:05:00.656Z,82.4
2023-01-29T13:10:00.619Z,82.3
2023-01-29T13:15:00.654Z,81.0
2023-01-29T13:20:00.832Z,79.1
2023-01-29T13:25:05.184Z,80.0
2023-01-29T13:30:00.635Z,80.1
2023-01-29T13:35:00.647Z,80.2
2023-01-29T13:40:00.624Z,80.1
2023-01-29T13:45:00.630Z,79.9
2023-01-29T13:50:00.656Z,79.8
2023-01-29T13:55:00.647Z,80.3
2023-01-29T14:00:00.605Z,80.2
2023-01-29T14:05:00.700Z,80.4
2023-01-29T14:10:00.673Z,81.1
2023-01-29T14:15:00.610Z,81.2
2023-01-29T14:20:00.652Z,81.2
2023-01-29T14:25:00.705Z,80.7
2023-01-29T14:30:00.807Z,80.6
2023-01-29T14:35:00.658Z,80.5
2023-01-29T14:40:00.646Z,80.8
2023-01-29T14:45:00.650Z,80.6
2023-01-29T14:50:00.690Z,80.7
2023-01-29T14:55:00.643Z,80.3
2023-01-29T15:00:00.621Z,80.3
2023-01-29T15:05:00.699Z,80.7
2023-01-29T15:10:21.099Z,81.4
2023-01-29T15:15:00.645Z,81.3
2023-01-29T15:20:00.649Z,81.3
2023-01-29T15:25:00.659Z,81.7
2023-01-29T15:30:00.629Z,81.6
2023-01-29T15:35:00.725Z,81.8
2023-01-29T15:40:00.710Z,81.7
2023-01-29T15:45:00.638Z,81.7
2023-01-29T15:50:00.721Z,81.4
2023-01-29T15:55:00.694Z,81.6
2023-01-29T16:00:00.720Z,81.5
2023-01-29T16:05:00.652Z,81.1
2023-01-29T16:10:00.777Z,80.8
2023-01-29T16:15:00.640Z,80.7
2023-01-29T16:20:00.697Z,80.5
2023-01-29T16:25:00.684Z,80.9
2023-01-29T16:30:00.652Z,80.9
2023-01-29T16:35:00.634Z,81.6
2023-01-29T16:40:00.696Z,81.1
2023-01-29T16:45:00.685Z,81.0
2023-01-29T16:50:00.653Z,81.2
2023-01-29T16:55:00.686Z,81.2
2023-01-29T17:00:00.692Z,80.7
2023-01-29T17:05:00.644Z,81.2
2023-01-29T17:10:00.611Z,81.1
2023-01-29T17:15:00.720Z,82.0
2023-01-29T17:20:00.648Z,82.1
2023-01-29T17:25:00.618Z,81.8
2023-01-29T17:30:00.641Z,82.7
2023-01-29T17:35:00.752Z,82.2
2023-01-29T17:40:00.652Z,83.1
2023-01-29T17:45:00.663Z,83.4
2023-01-29T17:50:00.666Z,83.5
2023-01-29T17:55:00.817Z,84.0
2023-01-29T18:00:00.654Z,84.2
2023-01-29T18:05:00.662Z,83.8
2023-01-29T18:10:00.625Z,84.2
2023-01-29T18:15:00.655Z,84.1
2023-01-29T18:20:00.665Z,83.9
2023-01-29T18:25:00.644Z,84.2
2023-01-29T18:30:00.626Z,84.0
2023-01-29T18:35:00.658Z,83.8
2023-01-29T18:40:00.629Z,83.8
2023-01-29T18:45:00.704Z,83.6
2023-01-29T18:50:00.665Z,83.5
2023-01-29T18:55:00.656Z,83.3
2023-01-29T19:00:00.620Z,83.3
2023-01-29T19:05:00.647Z,83.6
2023-01-29T19:10:00.656Z,83.6
2023-01-29T19:15:00.672Z,83.7
2023-01-29T19:20:00.621Z,83.2
2023-01-29T19:25:00.666Z,82.9
2023-01-29T19:30:00.643Z,83.1
2023-01-29T19:35:00.689Z,83.0
2023-01-29T19:40:00.624Z,83.2
2023-01-29T19:45:00.670Z,82.8
2023-01-29T19:50:00.601Z,83.1
2023-01-29T19:55:00.647Z,83.3
2023-01-29T20:00:00.641Z,83.2
2023-01-29T20:05:00.648Z,82.9
2023-01-29T20:10:00.633Z,82.8
2023-01-29T20:15:00.669Z,83.4
2023-01-29T20:20:00.659Z,83.0
2023-01-29T20:25:00.639Z,83.2
2023-01-29T20:30:00.623Z,83.2
2023-01-29T20:35:00.657Z,82.7
2023-01-29T20:40:00.620Z,86.8
2023-01-29T20:45:00.682Z,82.1
2023-01-29T20:50:00.636Z,82.1
2023-01-29T20:55:00.642Z,82.5
2023-01-29T21:00:00.636Z,83.0
2023-01-29T21:05:00.645Z,82.9
2023-01-29T21:10:00.664Z,82.7
2023-01-29T21:15:00.658Z,82.6
2023-01-29T21:20:00.645Z,82.8
2023-01-29T21:25:00.641Z,82.5
2023-01-29T21:30:00.641Z,82.6
2023-01-29T21:35:00.639Z,82.5
2023-01-29T21:40:00.645Z,82.6
2023-01-29T21:45:00.665Z,82.5
2023-01-29T21:50:00.668Z,82.5
2023-01-29T21:55:00.631Z,82.6
2023-01-29T22:00:00.664Z,82.8
2023-01-29T22:05:16.612Z,82.5
2023-01-29T22:10:00.644Z,82.5
2023-01-29T22:15:00.667Z,82.2
2023-01-29T22:20:00.662Z,83.2
2023-01-29T22:25:00.670Z,83.5
2023-01-29T22:30:00.619Z,84.3
2023-01-29T22:35:00.804Z,84.5
2023-01-29T22:40:00.667Z,84.8
2023-01-29T22:45:00.629Z,85.2
2023-01-29T22:50:00.650Z,85.6
2023-01-29T22:55:00.661Z,85.8
2023-01-29T23:00:00.641Z,86.0
2023-01-29T23:05:00.646Z,86.1
2023-01-29T23:10:00.670Z,86.5
2023-01-29T23:15:00.671Z,85.6
2023-01-29T23:20:00.665Z,85.5
2023-01-29T23:25:00.653Z,85.5
2023-01-29T23:30:00.662Z,85.5
2023-01-29T23:35:00.621Z,85.7
2023-01-29T23:40:00.678Z,85.5
2023-01-29T23:45:00.681Z,85.7
2023-01-29T23:50:00.638Z,85.4
2023-01-29T23:55:00.810Z,85.6
