createdAt,value
2023-05-16T00:01:48.789Z,15.71
2023-05-16T00:04:16.226Z,15.66
2023-05-16T00:06:43.418Z,15.76
2023-05-16T00:09:10.285Z,15.76
2023-05-16T00:11:37.122Z,15.78
2023-05-16T00:14:03.799Z,15.76
2023-05-16T00:16:30.703Z,15.83
2023-05-16T00:19:00.938Z,15.82
2023-05-16T00:21:28.272Z,15.78
2023-05-16T00:23:54.918Z,15.79
2023-05-16T00:26:21.798Z,15.79
2023-05-16T00:28:48.767Z,15.77
2023-05-16T00:31:15.718Z,15.68
2023-05-16T00:33:42.646Z,15.71
2023-05-16T00:36:09.614Z,15.63
2023-05-16T00:38:37.432Z,15.58
2023-05-16T00:41:04.447Z,15.64
2023-05-16T00:43:31.498Z,15.52
2023-05-16T00:45:58.381Z,15.42
2023-05-16T00:48:25.372Z,15.38
2023-05-16T00:50:53.231Z,15.32
2023-05-16T00:53:22.147Z,15.33
2023-05-16T00:55:48.928Z,15.31
2023-05-16T00:58:16.466Z,15.20
2023-05-16T01:00:47.217Z,15.13
2023-05-16T01:03:15.421Z,15.15
2023-05-16T01:05:42.252Z,15.16
2023-05-16T01:08:08.885Z,15.10
2023-05-16T01:10:48.578Z,15.15
2023-05-16T01:13:27.260Z,15.12
2023-05-16T01:16:04.723Z,15.10
2023-05-16T01:18:38.586Z,15.14
2023-05-16T01:21:13.496Z,15.20
2023-05-16T01:24:00.432Z,15.23
2023-05-16T01:26:28.370Z,15.23
2023-05-16T01:28:55.429Z,15.23
2023-05-16T01:31:23.910Z,15.28
2023-05-16T01:33:51.827Z,15.23
2023-05-16T01:36:43.273Z,15.18
2023-05-16T01:39:27.081Z,15.13
2023-05-16T01:42:01.084Z,15.27
2023-05-16T01:44:40.327Z,15.25
2023-05-16T01:47:12.053Z,15.39
2023-05-16T01:49:44.737Z,15.43
2023-05-16T01:52:21.629Z,15.42
2023-05-16T01:54:52.890Z,15.46
2023-05-16T01:57:25.419Z,15.42
2023-05-16T01:59:52.686Z,15.44
2023-05-16T02:02:20.022Z,15.47
2023-05-16T02:04:46.854Z,15.41
2023-05-16T02:07:15.788Z,15.43
2023-05-16T02:09:45.088Z,15.49
2023-05-16T02:12:11.740Z,15.55
2023-05-16T02:14:38.514Z,15.61
2023-05-16T02:17:06.694Z,15.59
2023-05-16T02:19:33.364Z,15.64
2023-05-16T02:22:00.657Z,15.60
2023-05-16T02:24:27.379Z,15.58
2023-05-16T02:26:55.754Z,15.56
2023-05-16T02:29:22.384Z,15.64
2023-05-16T02:31:49.310Z,15.64
2023-05-16T02:34:16.518Z,15.55
2023-05-16T02:36:43.261Z,15.57
2023-05-16T02:39:10.340Z,15.55
2023-05-16T02:41:37.308Z,15.45
2023-05-16T02:44:04.258Z,15.36
2023-05-16T02:46:33.505Z,15.30
2023-05-16T02:49:00.585Z,15.21
2023-05-16T02:51:28.365Z,15.18
2023-05-16T02:53:57.160Z,15.19
2023-05-16T02:56:23.934Z,15.20
2023-05-16T02:58:51.295Z,15.18
2023-05-16T03:01:18.242Z,15.06
2023-05-16T03:03:45.353Z,14.91
2023-05-16T03:06:12.616Z,14.86
2023-05-16T03:08:39.277Z,14.81
2023-05-16T03:11:06.010Z,14.81
2023-05-16T03:13:33.066Z,14.83
2023-05-16T03:16:00.204Z,14.80
2023-05-16T03:18:26.891Z,14.90
2023-05-16T03:20:53.736Z,14.96
2023-05-16T03:23:21.293Z,14.99
2023-05-16T03:25:48.182Z,15.06
2023-05-16T03:28:16.572Z,15.09
2023-05-16T03:30:43.423Z,15.15
2023-05-16T03:33:10.417Z,15.22
2023-05-16T03:35:37.985Z,15.23
2023-05-16T03:38:04.770Z,15.27
2023-05-16T03:40:31.529Z,15.23
2023-05-16T03:42:58.140Z,15.27
2023-05-16T03:45:25.072Z,15.29
2023-05-16T03:47:52.194Z,15.31
2023-05-16T03:50:18.984Z,15.24
2023-05-16T03:52:45.815Z,15.30
2023-05-16T03:55:14.539Z,15.30
2023-05-16T03:57:44.741Z,15.36
2023-05-16T04:00:12.683Z,15.41
2023-05-16T04:02:40.955Z,15.39
2023-05-16T04:05:09.231Z,15.33
2023-05-16T04:07:37.070Z,15.30
2023-05-16T04:10:05.024Z,15.38
2023-05-16T04:12:32.021Z,15.44
2023-05-16T04:14:58.872Z,15.46
2023-05-16T04:17:25.654Z,15.48
2023-05-16T04:19:52.302Z,15.51
2023-05-16T04:22:21.881Z,15.49
2023-05-16T04:24:49.042Z,15.47
2023-05-16T04:27:15.845Z,15.43
2023-05-16T04:29:42.666Z,15.45
2023-05-16T04:32:09.617Z,15.42
2023-05-16T04:34:39.742Z,15.43
2023-05-16T04:37:07.669Z,15.41
2023-05-16T04:39:35.371Z,15.44
2023-05-16T04:42:04.361Z,15.38
2023-05-16T04:44:31.657Z,15.36
2023-05-16T04:46:58.502Z,15.31
2023-05-16T04:49:25.505Z,15.36
2023-05-16T04:51:52.165Z,15.34
2023-05-16T04:54:18.811Z,15.31
2023-05-16T04:56:45.463Z,15.38
2023-05-16T04:59:12.085Z,15.38
2023-05-16T05:01:39.467Z,15.42
2023-05-16T05:04:06.522Z,15.44
2023-05-16T05:06:33.355Z,15.37
2023-05-16T05:09:00.026Z,15.45
2023-05-16T05:11:27.310Z,15.50
2023-05-16T05:13:54.057Z,15.49
2023-05-16T05:16:20.888Z,15.41
2023-05-16T05:18:47.819Z,15.43
2023-05-16T05:21:14.638Z,15.41
2023-05-16T05:23:41.359Z,15.39
2023-05-16T05:26:08.102Z,15.38
2023-05-16T05:28:34.763Z,15.38
2023-05-16T05:31:01.417Z,15.45
2023-05-16T05:33:30.893Z,15.41
2023-05-16T05:35:57.789Z,15.40
2023-05-16T05:38:24.598Z,15.44
2023-05-16T05:40:51.365Z,15.48
2023-05-16T05:43:18.023Z,15.49
2023-05-16T05:45:44.807Z,15.46
2023-05-16T05:48:12.832Z,15.46
2023-05-16T05:50:39.733Z,15.41
2023-05-16T05:53:06.580Z,15.39
2023-05-16T05:55:33.304Z,15.47
2023-05-16T05:57:59.946Z,15.37
2023-05-16T06:00:26.739Z,15.21
2023-05-16T06:02:53.650Z,15.29
2023-05-16T06:05:20.414Z,15.36
2023-05-16T06:07:47.060Z,15.14
2023-05-16T06:10:14.047Z,15.25
2023-05-16T06:12:40.752Z,15.22
2023-05-16T06:15:08.367Z,15.22
2023-05-16T06:17:35.121Z,15.16
2023-05-16T06:20:01.892Z,15.13
2023-05-16T06:22:29.355Z,15.03
2023-05-16T06:24:55.977Z,15.05
2023-05-16T06:27:22.914Z,14.98
2023-05-16T06:29:49.541Z,15.05
2023-05-16T06:32:16.169Z,14.94
2023-05-16T06:34:43.042Z,14.93
2023-05-16T06:37:09.677Z,14.92
2023-05-16T06:39:37.089Z,14.98
2023-05-16T06:42:04.033Z,14.91
2023-05-16T06:44:32.556Z,14.87
2023-05-16T06:46:59.290Z,15.00
2023-05-16T06:49:26.025Z,15.09
2023-05-16T06:51:52.738Z,15.03
2023-05-16T06:54:19.454Z,15.18
2023-05-16T06:56:46.184Z,15.10
2023-05-16T06:59:13.159Z,15.31
2023-05-16T07:01:39.899Z,15.47
2023-05-16T07:04:06.920Z,15.32
2023-05-16T07:06:33.846Z,15.64
2023-05-16T07:09:00.608Z,15.47
2023-05-16T07:11:27.262Z,15.59
2023-05-16T07:13:54.080Z,15.41
2023-05-16T07:16:20.954Z,15.06
2023-05-16T07:18:47.717Z,15.13
2023-05-16T07:21:14.540Z,15.10
2023-05-16T07:23:41.619Z,15.05
2023-05-16T07:26:08.393Z,15.01
2023-05-16T07:28:35.079Z,14.93
2023-05-16T07:31:01.735Z,14.98
2023-05-16T07:33:28.615Z,15.31
2023-05-16T07:36:07.737Z,15.31
2023-05-16T07:38:42.308Z,15.44
2023-05-16T07:41:09.201Z,15.51
2023-05-16T07:43:36.763Z,15.53
2023-05-16T07:46:03.658Z,15.62
2023-05-16T07:48:30.399Z,15.37
2023-05-16T07:50:57.854Z,15.29
2023-05-16T07:53:24.640Z,15.22
2023-05-16T07:55:51.616Z,15.28
2023-05-16T07:58:18.396Z,15.42
2023-05-16T08:00:45.432Z,15.21
2023-05-16T08:03:12.365Z,15.19
2023-05-16T08:05:39.780Z,15.23
2023-05-16T08:08:06.520Z,15.23
2023-05-16T08:10:33.268Z,15.23
2023-05-16T08:12:59.944Z,15.10
2023-05-16T08:15:28.431Z,15.18
2023-05-16T08:17:58.601Z,15.24
2023-05-16T08:20:26.349Z,15.39
2023-05-16T08:22:53.386Z,15.20
2023-05-16T08:25:20.490Z,15.32
2023-05-16T08:27:49.456Z,15.42
2023-05-16T08:30:16.230Z,15.25
2023-05-16T08:32:42.929Z,15.54
2023-05-16T08:35:11.108Z,15.68
2023-05-16T08:37:37.928Z,15.76
2023-05-16T08:40:08.278Z,15.86
2023-05-16T08:42:35.457Z,15.73
2023-05-16T08:45:02.639Z,15.78
2023-05-16T08:47:31.708Z,15.82
2023-05-16T08:49:59.330Z,15.74
2023-05-16T08:52:30.577Z,15.82
2023-05-16T08:55:09.933Z,15.47
2023-05-16T08:57:38.110Z,15.64
2023-05-16T09:00:13.294Z,15.36
2023-05-16T09:02:41.930Z,15.39
2023-05-16T09:05:11.748Z,15.19
2023-05-16T09:07:38.655Z,14.97
2023-05-16T09:10:07.062Z,15.00
2023-05-16T09:12:34.517Z,15.14
2023-05-16T09:15:06.050Z,15.03
2023-05-16T09:17:45.636Z,15.13
2023-05-16T09:20:14.486Z,14.97
2023-05-16T09:22:51.877Z,14.86
2023-05-16T09:25:29.698Z,14.80
2023-05-16T09:27:59.839Z,15.02
2023-05-16T09:30:31.990Z,15.16
2023-05-16T09:32:59.793Z,15.58
2023-05-16T09:37:56.791Z,17.46
2023-05-16T09:40:24.114Z,17.65
2023-05-16T09:43:04.795Z,17.95
2023-05-16T09:45:32.803Z,17.95
2023-05-16T09:48:10.703Z,17.90
2023-05-16T09:50:37.950Z,17.66
2023-05-16T09:53:05.694Z,17.48
2023-05-16T09:55:33.406Z,17.61
2023-05-16T09:58:00.372Z,17.62
2023-05-16T10:00:32.205Z,17.99
2023-05-16T10:03:03.258Z,18.28
2023-05-16T10:05:31.480Z,19.09
2023-05-16T10:07:58.679Z,20.05
2023-05-16T10:10:25.644Z,20.54
2023-05-16T10:12:53.329Z,20.63
2023-05-16T10:15:20.977Z,21.08
2023-05-16T10:17:53.028Z,20.80
2023-05-16T10:20:21.423Z,20.56
2023-05-16T10:22:51.633Z,20.27
2023-05-16T10:25:30.267Z,20.17
2023-05-16T10:27:58.427Z,20.38
2023-05-16T10:30:25.550Z,19.48
2023-05-16T10:32:53.348Z,19.38
2023-05-16T10:35:21.726Z,19.00
2023-05-16T10:37:50.541Z,19.36
2023-05-16T10:40:18.450Z,19.52
2023-05-16T10:42:57.216Z,19.64
2023-05-16T10:45:24.234Z,19.87
2023-05-16T10:48:01.490Z,19.56
2023-05-16T10:50:44.931Z,19.61
2023-05-16T10:53:34.437Z,19.53
2023-05-16T10:56:03.881Z,19.19
2023-05-16T10:58:35.094Z,19.21
2023-05-16T11:01:29.182Z,19.57
2023-05-16T11:03:58.953Z,19.68
2023-05-16T11:06:36.164Z,20.89
2023-05-16T11:09:11.956Z,22.24
2023-05-16T11:11:39.287Z,23.61
2023-05-16T11:14:06.139Z,25.06
2023-05-16T11:16:34.701Z,25.79
2023-05-16T11:19:06.567Z,26.88
2023-05-16T11:22:05.137Z,26.20
2023-05-16T11:24:32.204Z,26.48
2023-05-16T11:27:02.848Z,25.91
2023-05-16T11:29:32.433Z,24.97
2023-05-16T11:32:00.678Z,23.95
2023-05-16T11:34:27.757Z,23.66
2023-05-16T11:36:54.939Z,22.67
2023-05-16T11:39:24.377Z,23.30
2023-05-16T11:41:52.144Z,23.53
2023-05-16T11:44:19.165Z,23.44
2023-05-16T11:46:46.605Z,23.23
2023-05-16T11:49:13.640Z,22.94
2023-05-16T11:51:41.606Z,22.77
2023-05-16T11:54:10.511Z,22.06
2023-05-16T11:56:37.466Z,23.88
2023-05-16T11:59:04.481Z,26.12
2023-05-16T12:01:38.868Z,27.84
2023-05-16T12:04:14.079Z,29.66
2023-05-16T12:06:44.230Z,29.72
2023-05-16T12:09:18.151Z,27.73
2023-05-16T12:11:45.310Z,26.45
2023-05-16T12:14:13.822Z,26.03
2023-05-16T12:16:43.943Z,25.98
2023-05-16T12:19:11.518Z,25.44
2023-05-16T12:21:38.813Z,24.66
2023-05-16T12:24:09.045Z,23.91
2023-05-16T12:26:35.939Z,23.78
2023-05-16T12:29:05.548Z,23.32
2023-05-16T12:31:37.030Z,22.67
2023-05-16T12:34:03.827Z,22.85
2023-05-16T12:36:34.962Z,22.85
2023-05-16T12:39:03.651Z,22.96
2023-05-16T12:41:31.414Z,23.11
2023-05-16T12:44:12.170Z,22.99
2023-05-16T12:46:43.665Z,22.81
2023-05-16T12:49:10.426Z,22.60
2023-05-16T12:51:37.547Z,22.27
2023-05-16T12:54:11.845Z,21.96
2023-05-16T12:56:40.617Z,21.70
2023-05-16T12:59:08.639Z,21.91
2023-05-16T13:01:36.585Z,21.72
2023-05-16T13:04:04.676Z,21.68
2023-05-16T13:06:44.960Z,21.80
2023-05-16T13:09:19.227Z,21.66
2023-05-16T13:11:45.940Z,21.44
2023-05-16T13:14:12.899Z,21.65
2023-05-16T13:16:39.745Z,21.85
2023-05-16T13:19:06.758Z,22.00
2023-05-16T13:21:33.536Z,22.01
2023-05-16T13:24:00.320Z,21.81
2023-05-16T13:26:27.337Z,22.15
2023-05-16T13:28:55.062Z,22.11
2023-05-16T13:31:25.353Z,21.53
2023-05-16T13:33:52.186Z,21.58
2023-05-16T13:36:18.877Z,21.72
2023-05-16T13:38:45.630Z,21.67
2023-05-16T13:41:12.316Z,21.52
2023-05-16T13:43:38.987Z,21.56
2023-05-16T13:46:06.081Z,22.05
2023-05-16T13:48:32.865Z,22.07
2023-05-16T13:50:59.717Z,21.84
2023-05-16T13:53:26.899Z,21.70
2023-05-16T13:55:54.392Z,21.54
2023-05-16T13:58:22.241Z,21.46
2023-05-16T14:00:49.149Z,21.45
2023-05-16T14:03:16.207Z,21.61
2023-05-16T14:05:42.999Z,21.62
2023-05-16T14:08:09.763Z,21.81
2023-05-16T14:10:36.432Z,21.89
2023-05-16T14:13:03.204Z,21.79
2023-05-16T14:15:30.184Z,21.67
2023-05-16T14:17:57.116Z,21.55
2023-05-16T14:20:23.822Z,21.41
2023-05-16T14:22:50.570Z,21.42
2023-05-16T14:25:17.473Z,21.05
2023-05-16T14:27:44.309Z,20.88
2023-05-16T14:30:11.470Z,20.89
2023-05-16T14:32:38.188Z,20.63
2023-05-16T14:35:05.467Z,20.68
2023-05-16T14:37:32.443Z,20.66
2023-05-16T14:40:00.813Z,20.58
2023-05-16T14:42:27.568Z,20.23
2023-05-16T14:44:54.216Z,19.87
2023-05-16T14:47:20.901Z,19.82
2023-05-16T14:49:47.561Z,19.96
2023-05-16T14:52:14.353Z,20.07
2023-05-16T14:54:41.086Z,20.01
2023-05-16T14:57:08.119Z,20.02
2023-05-16T14:59:34.807Z,20.04
2023-05-16T15:02:01.706Z,20.32
2023-05-16T15:04:28.921Z,20.65
2023-05-16T15:06:55.947Z,20.79
2023-05-16T15:09:22.760Z,21.09
2023-05-16T15:11:49.474Z,20.83
2023-05-16T15:14:16.277Z,20.81
2023-05-16T15:16:43.313Z,20.65
2023-05-16T15:19:10.218Z,20.70
2023-05-16T15:21:37.085Z,20.30
2023-05-16T15:24:04.077Z,20.24
2023-05-16T15:26:31.030Z,20.18
2023-05-16T15:28:57.813Z,20.05
2023-05-16T15:31:24.597Z,20.14
2023-05-16T15:33:51.341Z,20.01
2023-05-16T15:36:18.105Z,20.11
2023-05-16T15:38:45.718Z,20.12
2023-05-16T15:41:31.429Z,20.34
2023-05-16T15:44:00.404Z,20.56
2023-05-16T15:46:27.386Z,20.98
2023-05-16T15:48:54.167Z,21.08
2023-05-16T15:51:21.114Z,21.10
2023-05-16T15:53:47.965Z,21.17
2023-05-16T15:56:14.698Z,21.25
2023-05-16T15:58:41.489Z,20.90
2023-05-16T16:01:08.135Z,20.70
2023-05-16T16:03:34.909Z,20.28
2023-05-16T16:06:01.803Z,19.91
2023-05-16T16:08:28.617Z,19.70
2023-05-16T16:10:55.500Z,19.18
2023-05-16T16:13:24.112Z,19.46
2023-05-16T16:15:50.979Z,19.51
2023-05-16T16:18:17.744Z,19.72
2023-05-16T16:20:44.494Z,19.94
2023-05-16T16:23:11.396Z,20.10
2023-05-16T16:25:38.183Z,20.15
2023-05-16T16:28:04.985Z,19.60
2023-05-16T16:30:34.518Z,19.42
2023-05-16T16:33:01.368Z,18.78
2023-05-16T16:35:28.654Z,18.72
2023-05-16T16:40:29.110Z,18.38
2023-05-16T16:42:55.797Z,18.38
2023-05-16T16:45:22.716Z,18.36
2023-05-16T16:47:49.572Z,18.53
2023-05-16T16:50:16.337Z,18.33
2023-05-16T16:52:43.303Z,18.30
2023-05-16T16:55:10.059Z,18.23
2023-05-16T16:57:36.949Z,18.22
2023-05-16T17:00:04.180Z,18.06
2023-05-16T17:02:31.962Z,17.98
2023-05-16T17:04:58.687Z,17.82
2023-05-16T17:07:25.367Z,17.96
2023-05-16T17:09:53.881Z,18.04
2023-05-16T17:12:21.996Z,18.18
2023-05-16T17:14:50.301Z,18.25
2023-05-16T17:17:18.455Z,18.33
2023-05-16T17:19:46.862Z,18.44
2023-05-16T17:22:13.896Z,18.41
2023-05-16T17:24:40.822Z,18.51
2023-05-16T17:27:07.545Z,18.46
2023-05-16T17:29:34.270Z,18.36
2023-05-16T17:32:01.126Z,18.40
2023-05-16T17:34:27.888Z,18.41
2023-05-16T17:36:54.540Z,18.27
2023-05-16T17:39:21.343Z,18.19
2023-05-16T17:41:47.995Z,18.12
2023-05-16T17:44:14.647Z,18.11
2023-05-16T17:46:42.510Z,17.92
2023-05-16T17:49:09.931Z,17.88
2023-05-16T17:51:47.883Z,17.81
2023-05-16T17:54:16.068Z,17.80
2023-05-16T17:56:42.890Z,17.86
2023-05-16T17:59:10.714Z,17.70
2023-05-16T18:01:38.249Z,17.62
2023-05-16T18:04:06.798Z,17.57
2023-05-16T18:06:37.824Z,17.59
2023-05-16T18:09:09.921Z,17.56
2023-05-16T18:11:39.437Z,17.67
2023-05-16T18:14:09.166Z,17.68
2023-05-16T18:16:36.225Z,17.63
2023-05-16T18:19:04.873Z,17.53
2023-05-16T18:21:32.168Z,17.48
2023-05-16T18:23:59.534Z,17.48
2023-05-16T18:26:28.501Z,17.42
2023-05-16T18:28:55.556Z,17.22
2023-05-16T18:31:22.593Z,17.16
2023-05-16T18:33:49.865Z,17.17
2023-05-16T18:36:16.637Z,17.05
2023-05-16T18:38:43.473Z,17.01
2023-05-16T18:41:10.170Z,16.94
2023-05-16T18:43:36.916Z,16.84
2023-05-16T18:46:04.322Z,16.85
2023-05-16T18:48:31.915Z,16.79
2023-05-16T18:50:59.623Z,16.72
2023-05-16T18:53:26.337Z,16.55
2023-05-16T18:55:53.111Z,16.46
2023-05-16T18:58:20.222Z,16.39
2023-05-16T19:00:47.175Z,16.35
2023-05-16T19:03:13.952Z,16.23
2023-05-16T19:05:40.788Z,16.19
2023-05-16T19:08:07.627Z,16.13
2023-05-16T19:10:37.990Z,16.16
2023-05-16T19:13:08.757Z,16.07
2023-05-16T19:15:36.449Z,15.90
2023-05-16T19:18:04.776Z,15.87
2023-05-16T19:20:32.959Z,15.87
2023-05-16T19:22:59.692Z,15.84
2023-05-16T19:25:26.976Z,15.72
2023-05-16T19:27:54.101Z,15.63
2023-05-16T19:30:22.952Z,15.68
2023-05-16T19:32:51.196Z,15.62
2023-05-16T19:35:18.862Z,15.67
2023-05-16T19:37:46.306Z,15.69
2023-05-16T19:40:15.393Z,15.65
2023-05-16T19:42:43.829Z,15.63
2023-05-16T19:45:10.912Z,15.58
2023-05-16T19:47:37.654Z,15.49
2023-05-16T19:50:05.038Z,15.47
2023-05-16T19:52:31.828Z,15.44
2023-05-16T19:55:01.675Z,15.31
2023-05-16T19:57:28.557Z,15.29
2023-05-16T19:59:55.254Z,15.02
2023-05-16T20:02:24.326Z,15.06
2023-05-16T20:04:51.657Z,15.06
2023-05-16T20:07:18.548Z,15.06
2023-05-16T20:09:45.360Z,15.14
2023-05-16T20:12:12.760Z,15.14
2023-05-16T20:14:39.624Z,15.07
2023-05-16T20:17:06.823Z,14.93
2023-05-16T20:19:34.265Z,14.86
2023-05-16T20:22:01.408Z,14.81
2023-05-16T20:24:28.110Z,14.76
2023-05-16T20:26:54.742Z,14.76
2023-05-16T20:29:21.477Z,14.69
2023-05-16T20:31:48.181Z,14.60
2023-05-16T20:34:14.930Z,14.61
2023-05-16T20:36:41.716Z,14.48
2023-05-16T20:39:09.020Z,14.47
2023-05-16T20:41:35.799Z,14.46
2023-05-16T20:44:02.498Z,14.38
2023-05-16T20:46:29.273Z,14.30
2023-05-16T20:48:56.055Z,14.27
2023-05-16T20:51:22.772Z,14.24
2023-05-16T20:53:49.679Z,14.15
2023-05-16T20:56:16.501Z,14.15
2023-05-16T20:58:43.763Z,14.17
2023-05-16T21:01:10.566Z,14.12
2023-05-16T21:03:37.464Z,14.11
2023-05-16T21:06:04.482Z,14.05
2023-05-16T21:08:31.747Z,13.98
2023-05-16T21:10:58.652Z,13.93
2023-05-16T21:13:25.797Z,13.98
2023-05-16T21:15:52.645Z,13.95
2023-05-16T21:18:19.501Z,13.92
2023-05-16T21:20:46.292Z,13.95
2023-05-16T21:23:13.019Z,13.92
2023-05-16T21:25:41.133Z,13.88
2023-05-16T21:28:08.076Z,13.86
2023-05-16T21:30:34.819Z,13.66
2023-05-16T21:33:01.873Z,13.69
2023-05-16T21:35:28.945Z,13.61
2023-05-16T21:37:55.992Z,13.66
2023-05-16T21:40:24.979Z,13.66
2023-05-16T21:42:52.705Z,13.61
2023-05-16T21:45:19.456Z,13.59
2023-05-16T21:47:46.914Z,13.56
2023-05-16T21:50:13.882Z,13.54
2023-05-16T21:52:41.040Z,13.53
2023-05-16T21:55:08.654Z,13.48
2023-05-16T21:57:35.493Z,13.47
2023-05-16T22:00:06.516Z,13.43
2023-05-16T22:02:35.173Z,13.39
2023-05-16T22:05:02.559Z,13.26
2023-05-16T22:07:29.679Z,13.25
2023-05-16T22:09:56.893Z,13.24
2023-05-16T22:12:24.059Z,13.18
2023-05-16T22:14:51.092Z,13.13
2023-05-16T22:17:19.548Z,13.09
2023-05-16T22:19:46.718Z,13.07
2023-05-16T22:22:13.547Z,13.02
2023-05-16T22:24:40.389Z,13.04
2023-05-16T22:27:07.110Z,13.02
2023-05-16T22:29:38.070Z,13.06
2023-05-16T22:32:09.025Z,13.02
2023-05-16T22:34:41.725Z,13.02
2023-05-16T22:37:09.673Z,13.05
2023-05-16T22:39:36.566Z,13.02
2023-05-16T22:42:03.640Z,13.00
2023-05-16T22:44:30.418Z,12.97
2023-05-16T22:46:57.084Z,12.92
2023-05-16T22:49:23.819Z,12.90
2023-05-16T22:51:50.606Z,12.85
2023-05-16T22:54:17.441Z,12.83
2023-05-16T22:56:44.168Z,12.84
2023-05-16T22:59:11.020Z,12.79
2023-05-16T23:01:37.834Z,12.79
2023-05-16T23:04:04.904Z,12.76
2023-05-16T23:06:32.504Z,12.79
2023-05-16T23:09:04.213Z,12.78
2023-05-16T23:11:31.942Z,12.79
2023-05-16T23:13:58.662Z,12.74
2023-05-16T23:16:25.427Z,12.70
2023-05-16T23:18:52.231Z,12.69
2023-05-16T23:21:18.999Z,12.71
2023-05-16T23:23:45.638Z,12.60
2023-05-16T23:26:12.379Z,12.58
2023-05-16T23:28:39.347Z,12.51
2023-05-16T23:31:06.356Z,12.46
2023-05-16T23:33:33.071Z,12.43
2023-05-16T23:35:59.787Z,12.43
2023-05-16T23:38:27.367Z,12.40
2023-05-16T23:40:54.079Z,12.38
2023-05-16T23:43:21.231Z,12.32
2023-05-16T23:45:47.903Z,12.28
2023-05-16T23:48:14.748Z,12.27
2023-05-16T23:50:41.588Z,12.24
2023-05-16T23:53:08.329Z,12.21
2023-05-16T23:55:35.016Z,12.22
2023-05-16T23:58:01.770Z,12.11
