createdAt,value
2018-12-04T00:01:06.543Z,99.90
2018-12-04T00:03:35.583Z,99.90
2018-12-04T00:06:04.619Z,99.90
2018-12-04T00:08:34.334Z,99.90
2018-12-04T00:11:03.364Z,99.90
2018-12-04T00:13:32.389Z,99.90
2018-12-04T00:16:01.579Z,99.90
2018-12-04T00:18:30.685Z,99.90
2018-12-04T00:21:00.538Z,99.90
2018-12-04T00:23:29.600Z,99.90
2018-12-04T00:25:58.622Z,99.90
2018-12-04T00:28:28.405Z,99.90
2018-12-04T00:30:57.458Z,99.90
2018-12-04T00:33:26.509Z,99.90
2018-12-04T00:35:56.078Z,99.90
2018-12-04T00:38:25.164Z,99.90
2018-12-04T00:40:54.793Z,99.90
2018-12-04T00:43:23.819Z,99.90
2018-12-04T00:45:52.949Z,99.90
2018-12-04T00:48:21.965Z,99.90
2018-12-04T00:50:50.997Z,99.90
2018-12-04T00:53:26.741Z,99.90
2018-12-04T00:55:55.843Z,99.90
2018-12-04T00:58:24.851Z,99.90
2018-12-04T01:00:53.883Z,99.90
2018-12-04T01:03:22.934Z,99.90
2018-12-04T01:05:52.027Z,99.90
2018-12-04T01:08:21.070Z,99.90
2018-12-04T01:10:50.076Z,99.90
2018-12-04T01:13:19.162Z,99.90
2018-12-04T01:15:48.134Z,99.90
2018-12-04T01:18:17.168Z,99.90
2018-12-04T01:20:46.263Z,99.90
2018-12-04T01:23:15.478Z,99.90
2018-12-04T01:25:44.617Z,99.90
2018-12-04T01:28:13.690Z,99.90
2018-12-04T01:30:42.828Z,99.90
2018-12-04T01:33:12.366Z,99.90
2018-12-04T01:35:41.456Z,99.90
2018-12-04T01:38:10.768Z,99.90
2018-12-04T01:40:39.893Z,99.90
2018-12-04T01:43:09.012Z,99.90
2018-12-04T01:45:38.076Z,99.90
2018-12-04T01:48:07.132Z,99.90
2018-12-04T01:50:36.737Z,99.90
2018-12-04T01:53:05.739Z,99.90
2018-12-04T01:55:34.737Z,99.90
2018-12-04T01:58:03.799Z,99.90
2018-12-04T02:00:33.803Z,99.90
2018-12-04T02:03:02.869Z,99.90
2018-12-04T02:05:31.975Z,99.90
2018-12-04T02:08:00.990Z,99.90
2018-12-04T02:10:30.832Z,99.90
2018-12-04T02:12:59.848Z,99.90
2018-12-04T02:15:28.873Z,99.90
2018-12-04T02:17:57.937Z,99.90
2018-12-04T02:20:27.010Z,99.90
2018-12-04T02:22:56.623Z,99.90
2018-12-04T02:25:25.628Z,99.90
2018-12-04T02:27:54.662Z,99.90
2018-12-04T02:30:25.018Z,99.90
2018-12-04T02:32:54.586Z,99.90
2018-12-04T02:35:24.778Z,99.90
2018-12-04T02:37:53.814Z,99.90
2018-12-04T02:40:22.823Z,99.90
2018-12-04T02:42:52.507Z,99.90
2018-12-04T02:45:21.565Z,99.90
2018-12-04T02:47:50.572Z,99.90
2018-12-04T02:50:19.597Z,99.90
2018-12-04T02:52:48.594Z,99.90
2018-12-04T02:55:17.644Z,99.90
2018-12-04T02:57:46.678Z,99.90
2018-12-04T03:00:15.913Z,99.90
2018-12-04T03:02:44.920Z,99.90
2018-12-04T03:05:13.965Z,99.90
2018-12-04T03:07:42.961Z,99.90
2018-12-04T03:10:12.612Z,99.90
2018-12-04T03:12:41.598Z,99.90
2018-12-04T03:15:10.599Z,99.90
2018-12-04T03:17:39.683Z,99.90
2018-12-04T03:20:08.735Z,99.90
2018-12-04T03:22:37.795Z,99.90
2018-12-04T03:25:07.650Z,99.90
2018-12-04T03:27:36.739Z,99.90
2018-12-04T03:30:06.078Z,99.90
2018-12-04T03:32:35.135Z,99.90
2018-12-04T03:35:04.563Z,99.90
2018-12-04T03:37:33.583Z,99.90
2018-12-04T03:40:02.644Z,99.90
2018-12-04T03:42:31.779Z,99.90
2018-12-04T03:45:00.824Z,99.90
2018-12-04T03:47:29.890Z,99.90
2018-12-04T03:49:58.899Z,99.90
2018-12-04T03:52:27.988Z,99.90
2018-12-04T03:54:57.028Z,99.90
2018-12-04T03:57:26.828Z,99.90
2018-12-04T03:59:55.944Z,99.90
2018-12-04T04:02:24.986Z,99.90
2018-12-04T04:04:54.436Z,99.90
2018-12-04T04:07:23.509Z,99.90
2018-12-04T04:09:52.522Z,99.90
2018-12-04T04:12:21.608Z,99.90
2018-12-04T04:14:50.606Z,99.90
2018-12-04T04:17:19.648Z,99.90
2018-12-04T04:19:48.639Z,99.90
2018-12-04T04:22:17.699Z,99.90
2018-12-04T04:24:46.714Z,99.90
2018-12-04T04:27:15.710Z,99.90
2018-12-04T04:29:44.761Z,99.90
2018-12-04T04:32:13.756Z,99.90
2018-12-04T04:34:42.779Z,99.90
2018-12-04T04:37:11.788Z,99.90
2018-12-04T04:39:40.805Z,99.90
2018-12-04T04:42:09.880Z,99.90
2018-12-04T04:44:38.945Z,99.90
2018-12-04T04:47:08.013Z,99.90
2018-12-04T04:49:37.046Z,99.90
2018-12-04T04:52:06.078Z,99.90
2018-12-04T04:54:35.766Z,99.90
2018-12-04T04:57:04.976Z,99.90
2018-12-04T04:59:34.063Z,99.90
2018-12-04T05:02:03.222Z,99.90
2018-12-04T05:04:32.448Z,99.90
2018-12-04T05:07:01.950Z,99.90
2018-12-04T05:09:30.952Z,99.90
2018-12-04T05:11:59.960Z,99.90
2018-12-04T05:14:29.010Z,99.90
2018-12-04T05:16:58.190Z,99.90
2018-12-04T05:19:27.258Z,99.90
2018-12-04T05:21:56.470Z,99.90
2018-12-04T05:24:25.570Z,99.90
2018-12-04T05:26:54.945Z,99.90
2018-12-04T05:29:24.023Z,99.90
2018-12-04T05:31:53.153Z,99.90
2018-12-04T05:34:22.206Z,99.90
2018-12-04T05:36:51.292Z,99.90
2018-12-04T05:39:20.315Z,99.90
2018-12-04T05:41:49.342Z,99.90
2018-12-04T05:44:18.427Z,99.90
2018-12-04T05:46:47.526Z,99.90
2018-12-04T05:49:16.643Z,99.90
2018-12-04T05:51:45.686Z,99.90
2018-12-04T05:54:15.540Z,99.90
2018-12-04T05:56:44.671Z,99.90
2018-12-04T05:59:13.752Z,99.90
2018-12-04T06:01:43.049Z,99.90
2018-12-04T06:04:12.055Z,99.90
2018-12-04T06:06:41.058Z,99.90
2018-12-04T06:09:10.099Z,99.90
2018-12-04T06:11:39.150Z,99.90
2018-12-04T06:14:08.185Z,99.90
2018-12-04T06:16:37.218Z,99.90
2018-12-04T06:19:06.341Z,99.90
2018-12-04T06:21:35.341Z,99.90
2018-12-04T06:24:04.449Z,99.90
2018-12-04T06:26:33.439Z,99.90
2018-12-04T06:29:02.507Z,99.90
2018-12-04T06:31:31.598Z,99.90
2018-12-04T06:34:00.678Z,99.90
2018-12-04T06:36:29.817Z,99.90
2018-12-04T06:38:58.809Z,99.90
2018-12-04T06:41:27.839Z,99.90
2018-12-04T06:43:56.939Z,99.90
2018-12-04T06:46:26.578Z,99.90
2018-12-04T06:48:56.210Z,99.90
2018-12-04T06:51:53.748Z,99.90
2018-12-04T06:54:21.822Z,99.90
2018-12-04T06:56:49.945Z,99.90
2018-12-04T06:59:18.027Z,99.90
2018-12-04T07:01:46.124Z,99.90
2018-12-04T07:04:14.175Z,99.90
2018-12-04T07:06:42.258Z,99.90
2018-12-04T07:09:10.328Z,99.90
2018-12-04T07:11:38.410Z,99.90
2018-12-04T07:14:06.546Z,99.90
2018-12-04T07:16:34.649Z,99.90
2018-12-04T07:19:02.723Z,99.90
2018-12-04T07:21:30.864Z,99.90
2018-12-04T07:23:58.937Z,99.90
2018-12-04T07:26:26.987Z,99.90
2018-12-04T07:28:55.078Z,99.90
2018-12-04T07:31:23.150Z,99.90
2018-12-04T07:33:51.230Z,99.90
2018-12-04T07:36:19.323Z,99.90
2018-12-04T07:38:47.419Z,99.90
2018-12-04T07:41:15.500Z,99.90
2018-12-04T07:43:43.571Z,99.90
2018-12-04T07:46:11.651Z,99.90
2018-12-04T07:48:39.791Z,99.90
2018-12-04T07:51:07.900Z,99.90
2018-12-04T07:53:35.983Z,99.90
2018-12-04T07:56:04.042Z,99.90
2018-12-04T07:58:32.118Z,99.90
2018-12-04T08:01:00.174Z,99.90
2018-12-04T08:03:28.239Z,99.90
2018-12-04T08:05:56.341Z,99.90
2018-12-04T08:08:24.398Z,99.90
2018-12-04T08:10:52.471Z,99.90
2018-12-04T08:13:20.591Z,99.90
2018-12-04T08:15:48.651Z,99.90
2018-12-04T08:18:16.731Z,99.90
2018-12-04T08:20:44.793Z,99.90
2018-12-04T08:23:12.876Z,99.90
2018-12-04T08:25:40.964Z,99.90
2018-12-04T08:28:09.047Z,99.90
2018-12-04T08:30:37.124Z,99.90
2018-12-04T08:33:05.179Z,99.90
2018-12-04T08:35:33.264Z,99.90
2018-12-04T08:38:01.365Z,99.90
2018-12-04T08:40:29.531Z,99.90
2018-12-04T08:42:57.606Z,99.90
2018-12-04T08:45:25.664Z,99.90
2018-12-04T08:47:53.747Z,99.90
2018-12-04T08:50:21.834Z,99.90
2018-12-04T08:52:49.905Z,99.90
2018-12-04T08:55:17.987Z,99.90
2018-12-04T08:57:46.079Z,99.90
2018-12-04T09:00:14.181Z,99.90
2018-12-04T09:02:42.269Z,99.90
2018-12-04T09:05:10.389Z,99.90
2018-12-04T09:07:38.543Z,99.90
2018-12-04T09:10:06.916Z,99.90
2018-12-04T09:12:34.995Z,99.90
2018-12-04T09:15:03.520Z,99.90
2018-12-04T09:17:31.619Z,99.90
2018-12-04T09:19:59.707Z,99.90
2018-12-04T09:22:27.872Z,99.90
2018-12-04T09:24:56.085Z,99.90
2018-12-04T09:27:24.225Z,99.90
2018-12-04T09:29:53.187Z,99.90
2018-12-04T09:32:25.668Z,99.90
2018-12-04T09:34:53.811Z,99.90
2018-12-04T09:37:21.897Z,99.90
2018-12-04T09:39:49.998Z,99.90
2018-12-04T09:42:18.083Z,99.90
2018-12-04T09:44:46.165Z,99.90
2018-12-04T09:47:14.238Z,99.90
2018-12-04T09:49:42.326Z,99.90
2018-12-04T09:52:10.410Z,99.90
2018-12-04T09:54:38.525Z,99.90
2018-12-04T09:57:06.589Z,99.90
2018-12-04T09:59:39.446Z,99.90
2018-12-04T10:02:04.745Z,99.90
2018-12-04T10:04:32.841Z,99.90
2018-12-04T10:07:00.955Z,99.90
2018-12-04T10:09:29.008Z,99.90
2018-12-04T10:11:57.111Z,99.90
2018-12-04T10:14:25.184Z,99.90
2018-12-04T10:16:53.275Z,99.90
2018-12-04T10:19:21.584Z,99.90
2018-12-04T10:21:49.677Z,99.90
2018-12-04T10:24:17.772Z,99.90
2018-12-04T10:26:47.828Z,99.90
2018-12-04T10:29:15.898Z,99.90
2018-12-04T10:31:43.997Z,99.90
2018-12-04T10:34:12.062Z,99.90
2018-12-04T10:36:40.122Z,99.90
2018-12-04T10:39:08.220Z,98.00
2018-12-04T10:41:36.439Z,98.80
2018-12-04T10:44:04.710Z,99.20
2018-12-04T10:46:33.486Z,97.90
2018-12-04T10:49:01.565Z,99.20
2018-12-04T10:51:29.658Z,99.90
2018-12-04T10:53:57.753Z,99.90
2018-12-04T10:56:25.882Z,99.60
2018-12-04T10:58:54.091Z,98.80
2018-12-04T11:01:22.532Z,99.30
2018-12-04T11:03:50.614Z,97.00
2018-12-04T11:06:18.715Z,96.70
2018-12-04T11:08:46.830Z,96.20
2018-12-04T11:11:14.903Z,96.30
2018-12-04T11:13:42.971Z,94.60
2018-12-04T11:16:11.081Z,94.80
2018-12-04T11:18:39.174Z,93.20
2018-12-04T11:21:07.252Z,92.70
2018-12-04T11:23:35.389Z,91.50
2018-12-04T11:26:03.494Z,91.20
2018-12-04T11:28:31.645Z,92.20
2018-12-04T11:30:59.710Z,94.30
2018-12-04T11:33:27.786Z,96.50
2018-12-04T11:35:55.937Z,98.30
2018-12-04T11:38:23.986Z,99.90
2018-12-04T11:40:52.098Z,99.90
2018-12-04T11:43:20.167Z,99.90
2018-12-04T11:45:48.282Z,99.90
2018-12-04T11:48:16.349Z,99.90
2018-12-04T11:50:44.406Z,99.00
2018-12-04T11:53:12.515Z,98.20
2018-12-04T11:55:41.010Z,96.90
2018-12-04T11:58:09.200Z,95.50
2018-12-04T12:00:37.272Z,94.50
2018-12-04T12:03:05.503Z,94.70
2018-12-04T12:05:33.577Z,94.60
2018-12-04T12:08:01.819Z,94.30
2018-12-04T12:10:29.903Z,94.70
2018-12-04T12:12:58.002Z,93.60
2018-12-04T12:15:26.171Z,93.30
2018-12-04T12:17:54.258Z,93.10
2018-12-04T12:20:22.372Z,93.30
2018-12-04T12:22:50.457Z,92.90
2018-12-04T12:25:18.557Z,93.10
2018-12-04T12:27:46.735Z,94.00
2018-12-04T12:30:14.762Z,94.70
2018-12-04T12:32:42.982Z,95.90
2018-12-04T12:35:11.148Z,98.30
2018-12-04T12:37:39.235Z,98.70
2018-12-04T12:40:07.803Z,99.90
2018-12-04T12:42:35.907Z,99.90
2018-12-04T12:45:05.457Z,99.90
2018-12-04T12:47:33.614Z,99.90
2018-12-04T12:50:01.726Z,99.90
2018-12-04T12:52:29.811Z,99.90
2018-12-04T12:54:57.935Z,99.90
2018-12-04T12:57:26.014Z,99.90
2018-12-04T12:59:54.114Z,99.90
2018-12-04T13:02:22.188Z,99.90
2018-12-04T13:04:50.299Z,99.90
2018-12-04T13:07:18.369Z,99.90
2018-12-04T13:09:46.470Z,99.90
2018-12-04T13:12:14.686Z,99.90
2018-12-04T13:14:42.800Z,99.90
2018-12-04T13:17:10.870Z,99.90
2018-12-04T13:19:38.965Z,99.90
2018-12-04T13:22:07.033Z,99.90
2018-12-04T13:24:35.144Z,99.90
2018-12-04T13:27:03.228Z,99.90
2018-12-04T13:29:31.306Z,99.90
2018-12-04T13:31:59.391Z,99.90
2018-12-04T13:34:27.486Z,99.90
2018-12-04T13:36:55.614Z,99.90
2018-12-04T13:39:23.778Z,99.90
2018-12-04T13:41:52.150Z,99.90
2018-12-04T13:44:20.249Z,99.90
2018-12-04T13:46:48.346Z,99.90
2018-12-04T13:49:16.506Z,99.90
2018-12-04T13:51:44.675Z,99.90
2018-12-04T13:54:12.774Z,99.90
2018-12-04T13:56:40.891Z,99.90
2018-12-04T13:59:09.036Z,99.90
2018-12-04T14:01:37.219Z,99.90
2018-12-04T14:04:05.422Z,99.90
2018-12-04T14:06:33.609Z,99.90
2018-12-04T14:09:01.769Z,99.90
2018-12-04T14:11:29.839Z,99.90
2018-12-04T14:13:57.954Z,99.90
2018-12-04T14:16:26.064Z,99.90
2018-12-04T14:18:54.752Z,99.90
2018-12-04T14:21:22.888Z,99.90
2018-12-04T14:23:50.953Z,99.90
2018-12-04T14:26:19.084Z,99.90
2018-12-04T14:28:47.257Z,99.90
2018-12-04T14:31:15.340Z,99.90
2018-12-04T14:33:43.446Z,99.90
2018-12-04T14:36:12.836Z,99.90
2018-12-04T14:38:41.248Z,99.90
2018-12-04T14:41:09.345Z,99.90
2018-12-04T14:43:37.507Z,99.90
2018-12-04T14:46:05.738Z,99.90
2018-12-04T14:48:33.864Z,99.90
2018-12-04T14:51:02.623Z,99.90
2018-12-04T14:53:30.960Z,99.90
2018-12-04T14:55:59.031Z,99.90
2018-12-04T14:58:27.134Z,99.90
2018-12-04T15:00:55.303Z,99.90
2018-12-04T15:03:23.377Z,99.90
2018-12-04T15:05:51.506Z,99.90
2018-12-04T15:08:19.640Z,99.90
2018-12-04T15:10:47.714Z,99.90
2018-12-04T15:13:15.811Z,99.90
2018-12-04T15:15:43.979Z,99.90
2018-12-04T15:18:12.140Z,99.90
2018-12-04T15:20:40.235Z,99.90
2018-12-04T15:23:08.327Z,99.90
2018-12-04T15:25:36.455Z,99.90
2018-12-04T15:28:04.863Z,99.90
2018-12-04T15:30:33.033Z,99.90
2018-12-04T15:33:01.176Z,99.90
2018-12-04T15:35:29.331Z,99.90
2018-12-04T15:37:57.532Z,99.90
2018-12-04T15:40:25.743Z,99.90
2018-12-04T15:42:53.872Z,99.90
2018-12-04T15:45:22.002Z,99.90
2018-12-04T15:47:50.159Z,99.90
2018-12-04T15:50:18.287Z,99.90
2018-12-04T15:52:46.428Z,99.90
2018-12-04T15:55:14.526Z,99.90
2018-12-04T15:57:42.723Z,99.90
2018-12-04T16:00:10.877Z,99.90
2018-12-04T16:02:38.972Z,99.90
2018-12-04T16:05:07.306Z,99.90
2018-12-04T16:07:35.392Z,99.90
2018-12-04T16:10:06.498Z,99.90
2018-12-04T16:12:34.592Z,99.90
2018-12-04T16:15:02.777Z,99.90
2018-12-04T16:17:30.895Z,99.90
2018-12-04T16:19:58.942Z,99.90
2018-12-04T16:22:27.075Z,99.90
2018-12-04T16:24:55.140Z,99.90
2018-12-04T16:27:23.324Z,99.90
2018-12-04T16:29:51.391Z,99.90
2018-12-04T16:32:19.554Z,99.90
2018-12-04T16:34:47.660Z,99.90
2018-12-04T16:37:15.725Z,99.90
2018-12-04T16:39:43.859Z,99.90
2018-12-04T16:42:11.915Z,99.90
2018-12-04T16:44:40.020Z,99.90
2018-12-04T16:47:08.075Z,99.90
2018-12-04T16:49:36.176Z,99.90
2018-12-04T16:52:04.249Z,99.90
2018-12-04T16:54:32.388Z,99.90
2018-12-04T16:57:00.474Z,99.90
2018-12-04T16:59:28.564Z,99.90
2018-12-04T17:01:56.696Z,99.90
2018-12-04T17:04:24.877Z,99.90
2018-12-04T17:06:52.994Z,99.90
2018-12-04T17:09:21.084Z,99.90
2018-12-04T17:11:49.205Z,99.90
2018-12-04T17:14:17.291Z,99.90
2018-12-04T17:16:45.393Z,99.90
2018-12-04T17:19:14.168Z,99.90
2018-12-04T17:21:42.315Z,99.90
2018-12-04T17:24:10.371Z,99.90
2018-12-04T17:26:38.477Z,99.90
2018-12-04T17:29:06.592Z,99.90
2018-12-04T17:31:34.690Z,99.90
2018-12-04T17:34:02.752Z,99.90
2018-12-04T17:36:30.875Z,99.90
2018-12-04T17:38:58.954Z,99.90
2018-12-04T17:41:27.055Z,99.90
2018-12-04T17:43:55.317Z,99.90
2018-12-04T17:46:23.494Z,99.90
2018-12-04T17:48:51.668Z,99.90
2018-12-04T17:51:19.762Z,99.90
2018-12-04T17:53:47.871Z,99.90
2018-12-04T17:56:15.952Z,99.90
2018-12-04T17:58:44.039Z,99.90
2018-12-04T18:01:12.157Z,99.90
2018-12-04T18:03:40.233Z,99.90
2018-12-04T18:06:08.355Z,99.90
2018-12-04T18:08:36.479Z,99.90
2018-12-04T18:11:04.566Z,99.90
2018-12-04T18:13:32.660Z,99.90
2018-12-04T18:16:00.763Z,99.90
2018-12-04T18:18:28.854Z,99.90
2018-12-04T18:20:56.946Z,99.90
2018-12-04T18:23:25.086Z,99.90
2018-12-04T18:25:53.169Z,99.90
2018-12-04T18:28:21.388Z,99.90
2018-12-04T18:30:49.495Z,99.90
2018-12-04T18:33:17.591Z,99.90
2018-12-04T18:35:45.979Z,99.90
2018-12-04T18:38:14.093Z,99.90
2018-12-04T18:40:42.195Z,99.90
2018-12-04T18:43:10.346Z,99.90
2018-12-04T18:45:38.463Z,99.90
2018-12-04T18:48:06.539Z,99.90
2018-12-04T18:50:34.618Z,99.90
2018-12-04T18:53:02.731Z,99.90
2018-12-04T18:55:31.855Z,99.90
2018-12-04T18:58:00.181Z,99.90
2018-12-04T19:00:28.383Z,99.90
2018-12-04T19:02:56.482Z,99.90
2018-12-04T19:05:24.702Z,99.90
2018-12-04T19:07:52.851Z,99.90
2018-12-04T19:10:21.087Z,99.90
2018-12-04T19:12:49.211Z,99.90
2018-12-04T19:15:17.317Z,99.90
2018-12-04T19:17:45.395Z,99.90
2018-12-04T19:20:13.915Z,99.90
2018-12-04T19:22:42.159Z,99.90
2018-12-04T19:25:10.479Z,99.90
2018-12-04T19:27:38.564Z,99.90
2018-12-04T19:30:10.542Z,99.90
2018-12-04T19:32:38.635Z,99.90
2018-12-04T19:35:08.621Z,99.90
2018-12-04T19:37:36.728Z,99.90
2018-12-04T19:40:06.805Z,99.90
2018-12-04T19:42:35.174Z,99.90
2018-12-04T19:45:03.828Z,99.90
2018-12-04T19:47:32.023Z,99.90
2018-12-04T19:50:00.094Z,99.90
2018-12-04T19:52:28.190Z,99.90
2018-12-04T19:54:56.299Z,99.90
2018-12-04T19:57:24.379Z,99.90
2018-12-04T19:59:52.501Z,99.90
2018-12-04T20:02:20.623Z,99.90
2018-12-04T20:04:48.675Z,99.90
2018-12-04T20:07:16.777Z,99.90
2018-12-04T20:09:44.886Z,99.90
2018-12-04T20:12:13.239Z,99.90
2018-12-04T20:14:41.275Z,99.90
2018-12-04T20:17:09.382Z,99.90
2018-12-04T20:19:37.482Z,99.90
2018-12-04T20:22:05.700Z,99.90
2018-12-04T20:24:33.794Z,99.90
2018-12-04T20:27:01.882Z,99.90
2018-12-04T20:29:30.020Z,99.90
2018-12-04T20:31:58.172Z,99.90
2018-12-04T20:34:26.283Z,99.90
2018-12-04T20:36:54.355Z,99.90
2018-12-04T20:39:22.454Z,99.90
2018-12-04T20:41:50.647Z,99.90
2018-12-04T20:44:18.757Z,99.90
2018-12-04T20:46:46.948Z,99.90
2018-12-04T20:49:15.062Z,99.90
2018-12-04T20:51:43.150Z,99.90
2018-12-04T20:54:11.246Z,99.90
2018-12-04T20:56:39.351Z,99.90
2018-12-04T20:59:07.440Z,99.90
2018-12-04T21:01:35.547Z,99.90
2018-12-04T21:04:03.839Z,99.90
2018-12-04T21:06:31.944Z,99.90
2018-12-04T21:09:00.038Z,99.90
2018-12-04T21:11:28.145Z,99.90
2018-12-04T21:13:56.203Z,99.90
2018-12-04T21:16:24.304Z,99.90
2018-12-04T21:18:52.390Z,99.90
2018-12-04T21:21:20.509Z,99.90
2018-12-04T21:23:48.589Z,99.90
2018-12-04T21:26:16.690Z,99.90
2018-12-04T21:28:48.929Z,99.90
2018-12-04T21:31:22.744Z,99.90
2018-12-04T21:33:56.488Z,99.90
2018-12-04T21:36:30.264Z,99.90
2018-12-04T21:39:02.344Z,99.90
2018-12-04T21:41:36.089Z,99.90
2018-12-04T21:47:13.083Z,99.90
2018-12-04T21:49:41.186Z,99.90
2018-12-04T21:52:09.275Z,99.90
2018-12-04T21:54:37.373Z,99.90
2018-12-04T21:57:05.535Z,99.90
2018-12-04T21:59:33.765Z,99.90
2018-12-04T22:02:01.867Z,99.90
2018-12-04T22:04:29.951Z,99.90
2018-12-04T22:06:58.026Z,99.90
2018-12-04T22:09:26.122Z,99.90
2018-12-04T22:11:54.200Z,99.90
2018-12-04T22:14:22.298Z,99.90
2018-12-04T22:16:50.392Z,99.90
2018-12-04T22:19:18.476Z,99.90
2018-12-04T22:21:46.622Z,99.90
2018-12-04T22:24:14.699Z,99.90
2018-12-04T22:26:42.811Z,99.90
2018-12-04T22:29:10.940Z,99.90
2018-12-04T22:31:39.060Z,99.90
2018-12-04T22:34:07.160Z,99.90
2018-12-04T22:36:35.255Z,99.90
2018-12-04T22:39:06.919Z,99.90
2018-12-04T22:41:35.003Z,99.90
2018-12-04T22:44:03.182Z,99.90
2018-12-04T22:46:31.895Z,99.90
2018-12-04T22:48:59.971Z,99.90
2018-12-04T22:51:28.047Z,99.90
2018-12-04T22:53:56.130Z,99.90
2018-12-04T22:56:24.262Z,99.90
2018-12-04T22:58:52.338Z,99.90
2018-12-04T23:01:41.560Z,99.90
2018-12-04T23:04:09.728Z,99.90
2018-12-04T23:06:37.807Z,99.90
2018-12-04T23:09:08.147Z,99.90
2018-12-04T23:11:36.617Z,99.90
2018-12-04T23:14:04.861Z,99.90
2018-12-04T23:16:32.956Z,99.90
2018-12-04T23:19:01.029Z,99.90
2018-12-04T23:21:29.116Z,99.90
2018-12-04T23:23:57.207Z,99.90
2018-12-04T23:26:25.293Z,99.90
2018-12-04T23:28:53.386Z,99.90
2018-12-04T23:31:21.483Z,99.90
2018-12-04T23:33:49.602Z,99.90
2018-12-04T23:36:18.175Z,99.90
2018-12-04T23:38:46.243Z,99.90
2018-12-04T23:41:14.356Z,99.90
2018-12-04T23:43:42.443Z,99.90
2018-12-04T23:46:10.634Z,99.90
2018-12-04T23:48:38.707Z,99.90
2018-12-04T23:51:06.813Z,99.90
2018-12-04T23:53:34.896Z,99.90
2018-12-04T23:56:02.986Z,99.90
2018-12-04T23:58:36.096Z,99.90
