createdAt,value
2023-03-28T00:03:27.124Z,12.50
2023-03-28T00:08:30.682Z,12.50
2023-03-28T00:13:35.370Z,11.25
2023-03-28T00:18:39.387Z,14.50
2023-03-28T00:23:42.696Z,10.75
2023-03-28T00:28:47.603Z,11.00
2023-03-28T00:33:50.477Z,11.50
2023-03-28T00:38:54.349Z,12.00
2023-03-28T00:43:58.864Z,11.25
2023-03-28T00:49:06.752Z,9.00
2023-03-28T00:54:13.019Z,9.00
2023-03-28T00:59:21.135Z,12.00
2023-03-28T01:04:28.391Z,10.75
2023-03-28T01:09:32.034Z,9.75
2023-03-28T01:14:39.166Z,9.75
2023-03-28T01:19:59.158Z,8.25
2023-03-28T01:25:39.772Z,8.75
2023-03-28T01:31:08.532Z,10.50
2023-03-28T01:36:59.381Z,9.75
2023-03-28T01:42:15.937Z,7.00
2023-03-28T01:47:29.080Z,6.25
2023-03-28T01:52:37.748Z,8.00
2023-03-28T01:57:46.618Z,8.00
2023-03-28T02:02:56.305Z,6.00
2023-03-28T02:08:09.314Z,8.25
2023-03-28T02:13:22.647Z,8.00
2023-03-28T02:18:41.578Z,7.25
2023-03-28T02:24:06.355Z,5.00
2023-03-28T02:29:19.234Z,5.50
2023-03-28T02:34:34.264Z,5.00
2023-03-28T02:39:48.201Z,5.25
2023-03-28T02:45:11.324Z,6.00
2023-03-28T02:50:25.493Z,5.25
2023-03-28T02:55:38.260Z,6.00
2023-03-28T03:00:49.737Z,4.75
2023-03-28T03:05:52.594Z,4.75
2023-03-28T03:10:57.008Z,5.00
2023-03-28T03:16:00.397Z,5.50
2023-03-28T03:21:03.965Z,4.75
2023-03-28T03:26:08.337Z,7.00
2023-03-28T03:31:19.486Z,6.00
2023-03-28T03:36:52.962Z,3.75
2023-03-28T03:41:57.558Z,3.50
2023-03-28T03:47:00.384Z,5.25
2023-03-28T03:52:04.541Z,4.50
2023-03-28T03:57:08.796Z,4.50
2023-03-28T04:02:12.167Z,3.00
2023-03-28T04:07:19.569Z,5.00
2023-03-28T04:12:25.653Z,3.25
2023-03-28T04:17:34.672Z,4.75
2023-03-28T04:22:46.122Z,4.00
2023-03-28T04:27:54.519Z,4.50
2023-03-28T04:32:59.191Z,5.00
2023-03-28T04:38:03.418Z,4.00
2023-03-28T04:43:07.677Z,2.75
2023-03-28T04:48:14.367Z,4.00
2023-03-28T04:53:17.865Z,3.50
2023-03-28T04:58:44.972Z,3.25
2023-03-28T05:03:47.932Z,3.25
2023-03-28T05:08:50.774Z,3.50
2023-03-28T05:13:55.455Z,3.75
2023-03-28T05:19:10.011Z,3.50
2023-03-28T05:24:36.871Z,4.00
2023-03-28T05:29:49.131Z,2.75
2023-03-28T05:34:53.283Z,5.75
2023-03-28T05:39:56.613Z,3.00
2023-03-28T05:45:01.102Z,3.00
2023-03-28T05:50:14.750Z,3.00
2023-03-28T05:55:17.845Z,3.00
2023-03-28T06:00:23.531Z,1.75
2023-03-28T06:05:28.691Z,3.75
2023-03-28T06:10:32.164Z,2.00
2023-03-28T06:15:53.073Z,3.00
2023-03-28T06:21:04.078Z,2.50
2023-03-28T06:26:07.833Z,2.50
2023-03-28T06:31:19.709Z,2.25
2023-03-28T06:36:23.149Z,0.50
2023-03-28T06:41:27.701Z,3.00
2023-03-28T06:46:32.142Z,4.00
2023-03-28T06:51:35.649Z,2.50
2023-03-28T06:56:38.484Z,4.25
2023-03-28T07:01:42.791Z,3.00
2023-03-28T07:06:47.474Z,3.50
2023-03-28T07:11:50.354Z,2.50
2023-03-28T07:16:55.956Z,2.75
2023-03-28T07:21:59.188Z,5.00
2023-03-28T07:27:14.956Z,4.75
2023-03-28T07:32:22.285Z,5.00
2023-03-28T07:37:25.302Z,3.00
2023-03-28T07:42:49.773Z,4.00
2023-03-28T07:47:53.950Z,48.40
2023-03-28T07:52:58.808Z,66.40
2023-03-28T07:58:03.517Z,89.00
2023-03-28T08:03:15.967Z,128.80
2023-03-28T08:08:20.556Z,155.60
2023-03-28T08:13:34.575Z,242.33
2023-03-28T08:18:44.452Z,230.80
2023-03-28T08:23:47.670Z,207.40
2023-03-28T08:29:11.547Z,288.25
2023-03-28T08:34:16.182Z,307.25
2023-03-28T08:39:20.184Z,289.67
2023-03-28T08:44:48.838Z,318.75
2023-03-28T08:49:58.295Z,350.75
2023-03-28T08:55:06.350Z,337.75
2023-03-28T09:00:17.116Z,348.00
2023-03-28T09:05:26.629Z,329.25
2023-03-28T09:10:41.643Z,305.75
2023-03-28T09:16:03.060Z,299.00
2023-03-28T09:21:16.676Z,274.33
2023-03-28T09:26:25.260Z,281.33
2023-03-28T09:31:38.743Z,269.33
2023-03-28T09:36:49.893Z,282.67
2023-03-28T09:42:04.777Z,262.33
2023-03-28T09:47:34.397Z,254.67
2023-03-28T09:52:44.890Z,248.00
2023-03-28T09:58:02.368Z,246.33
2023-03-28T10:03:08.196Z,241.00
2023-03-28T10:08:24.566Z,239.25
2023-03-28T10:13:47.163Z,244.00
2023-03-28T10:18:50.536Z,224.33
2023-03-28T10:24:15.957Z,208.60
2023-03-28T10:29:24.616Z,210.75
2023-03-28T10:34:29.914Z,195.80
2023-03-28T10:40:26.562Z,199.40
2023-03-28T10:45:51.376Z,179.40
2023-03-28T10:51:10.568Z,174.20
2023-03-28T10:56:27.295Z,43.40
2023-03-28T11:01:36.165Z,46.20
2023-03-28T11:06:52.971Z,50.60
2023-03-28T11:12:27.892Z,45.40
2023-03-28T11:17:46.009Z,49.00
2023-03-28T11:23:06.407Z,49.00
2023-03-28T11:28:33.531Z,47.20
2023-03-28T11:33:55.953Z,45.80
2023-03-28T11:39:05.288Z,45.40
2023-03-28T11:44:17.257Z,45.60
2023-03-28T11:49:28.378Z,44.20
2023-03-28T11:54:38.899Z,44.20
2023-03-28T11:59:50.256Z,44.40
2023-03-28T12:04:59.900Z,41.60
2023-03-28T12:10:10.019Z,40.80
2023-03-28T12:15:19.269Z,41.60
2023-03-28T12:20:36.696Z,39.20
2023-03-28T12:25:51.405Z,36.80
2023-03-28T12:31:06.273Z,37.20
2023-03-28T12:36:18.435Z,84.60
2023-03-28T12:41:26.001Z,163.80
2023-03-28T12:46:38.358Z,213.60
2023-03-28T12:51:45.884Z,272.00
2023-03-28T12:57:03.888Z,345.25
2023-03-28T13:02:17.388Z,298.00
2023-03-28T13:07:55.024Z,268.33
2023-03-28T13:13:13.011Z,244.00
2023-03-28T13:18:34.834Z,223.67
2023-03-28T13:23:47.726Z,215.33
2023-03-28T13:28:51.843Z,186.00
2023-03-28T13:34:01.704Z,182.60
2023-03-28T13:39:19.990Z,179.20
2023-03-28T13:44:28.502Z,109.00
2023-03-28T13:49:42.457Z,32.20
2023-03-28T13:54:46.039Z,107.40
2023-03-28T13:59:53.061Z,99.00
2023-03-28T14:05:06.606Z,96.60
2023-03-28T14:10:30.977Z,98.80
2023-03-28T14:15:37.147Z,92.80
2023-03-28T14:20:42.332Z,85.60
2023-03-28T14:25:45.134Z,88.40
2023-03-28T14:30:48.271Z,87.40
2023-03-28T14:36:01.529Z,89.60
2023-03-28T14:41:13.060Z,86.40
2023-03-28T14:46:16.491Z,83.20
2023-03-28T14:51:22.211Z,81.20
2023-03-28T14:56:28.376Z,81.80
2023-03-28T15:01:34.103Z,78.00
2023-03-28T15:06:39.504Z,76.20
2023-03-28T15:11:44.599Z,73.00
2023-03-28T15:16:48.367Z,75.40
2023-03-28T15:21:56.733Z,73.40
2023-03-28T15:27:04.015Z,75.00
2023-03-28T15:32:13.994Z,71.20
2023-03-28T15:37:21.180Z,71.60
2023-03-28T15:42:36.276Z,69.20
2023-03-28T15:47:39.501Z,70.20
2023-03-28T15:52:44.297Z,67.80
2023-03-28T15:57:48.988Z,69.00
2023-03-28T16:02:52.044Z,68.20
2023-03-28T16:07:56.375Z,72.40
2023-03-28T16:12:59.376Z,65.80
2023-03-28T16:18:22.050Z,70.80
2023-03-28T16:23:32.208Z,68.60
2023-03-28T16:28:35.920Z,64.20
2023-03-28T16:33:38.708Z,62.40
2023-03-28T16:38:42.841Z,59.60
2023-03-28T16:43:45.620Z,58.00
2023-03-28T16:48:48.809Z,61.60
2023-03-28T16:53:53.253Z,62.20
2023-03-28T16:58:56.154Z,62.00
2023-03-28T17:03:59.086Z,57.40
2023-03-28T17:09:04.488Z,52.80
2023-03-28T17:14:07.469Z,48.60
2023-03-28T17:19:10.294Z,48.80
2023-03-28T17:24:14.876Z,45.40
2023-03-28T17:29:17.823Z,42.20
2023-03-28T17:34:20.916Z,43.80
2023-03-28T17:39:25.298Z,46.20
2023-03-28T17:44:28.836Z,42.00
2023-03-28T17:49:31.714Z,44.40
2023-03-28T17:54:35.886Z,44.80
2023-03-28T17:59:38.768Z,43.20
2023-03-28T18:04:42.657Z,42.20
2023-03-28T18:10:00.820Z,42.40
2023-03-28T18:15:04.481Z,41.20
2023-03-28T18:20:08.650Z,41.00
2023-03-28T18:25:12.872Z,40.80
2023-03-28T18:30:15.809Z,41.00
2023-03-28T18:35:18.858Z,39.00
2023-03-28T18:40:24.320Z,38.20
2023-03-28T18:45:27.120Z,35.20
2023-03-28T18:50:30.095Z,34.60
2023-03-28T18:55:34.217Z,34.40
2023-03-28T19:00:38.528Z,34.40
2023-03-28T19:05:41.533Z,35.20
2023-03-28T19:10:47.609Z,31.40
2023-03-28T19:15:59.529Z,33.00
2023-03-28T19:21:02.813Z,30.00
2023-03-28T19:26:09.381Z,30.40
2023-03-28T19:31:14.432Z,30.40
2023-03-28T19:36:17.646Z,31.00
2023-03-28T19:41:24.275Z,27.60
2023-03-28T19:46:33.220Z,29.60
2023-03-28T19:51:38.384Z,28.00
2023-03-28T19:56:42.997Z,30.80
2023-03-28T20:01:45.863Z,23.25
2023-03-28T20:06:49.432Z,26.60
2023-03-28T20:11:53.955Z,28.50
2023-03-28T20:16:56.775Z,23.80
2023-03-28T20:21:59.481Z,24.40
2023-03-28T20:27:04.415Z,25.00
2023-03-28T20:32:09.822Z,22.80
2023-03-28T20:37:14.151Z,21.50
2023-03-28T20:42:19.352Z,22.50
2023-03-28T20:47:25.152Z,22.50
2023-03-28T20:52:27.967Z,23.75
2023-03-28T20:57:35.800Z,21.50
2023-03-28T21:02:38.871Z,23.00
2023-03-28T21:07:43.944Z,21.25
2023-03-28T21:12:49.103Z,20.25
2023-03-28T21:17:53.597Z,22.50
2023-03-28T21:22:56.858Z,18.25
2023-03-28T21:28:01.457Z,18.75
2023-03-28T21:33:04.603Z,20.50
2023-03-28T21:38:07.439Z,19.00
2023-03-28T21:43:11.576Z,19.50
2023-03-28T21:48:14.395Z,18.00
2023-03-28T21:53:17.190Z,20.50
2023-03-28T21:58:21.483Z,20.75
2023-03-28T22:03:24.947Z,21.25
2023-03-28T22:08:27.837Z,16.75
2023-03-28T22:13:31.981Z,13.50
2023-03-28T22:18:34.726Z,17.00
2023-03-28T22:23:37.455Z,19.00
2023-03-28T22:28:41.548Z,16.50
2023-03-28T22:33:44.292Z,18.25
2023-03-28T22:38:47.619Z,15.50
2023-03-28T22:43:51.785Z,18.75
2023-03-28T22:48:58.240Z,15.50
2023-03-28T22:54:03.071Z,15.75
2023-03-28T22:59:07.239Z,16.00
2023-03-28T23:04:09.972Z,14.50
2023-03-28T23:09:13.811Z,14.00
2023-03-28T23:14:17.919Z,17.00
2023-03-28T23:19:22.407Z,13.25
2023-03-28T23:24:26.154Z,13.75
2023-03-28T23:29:30.422Z,15.75
2023-03-28T23:34:34.732Z,13.25
2023-03-28T23:39:39.203Z,14.75
2023-03-28T23:44:43.280Z,17.25
2023-03-28T23:49:45.993Z,13.00
2023-03-28T23:54:48.832Z,14.25
2023-03-28T23:59:53.179Z,14.75
