createdAt,value
2022-09-21T00:00:16.411Z,4.30
2022-09-21T00:05:16.232Z,4.00
2022-09-21T00:10:16.216Z,4.20
2022-09-21T00:15:16.144Z,4.20
2022-09-21T00:20:16.033Z,4.00
2022-09-21T00:25:15.981Z,4.00
2022-09-21T00:30:15.898Z,4.20
2022-09-21T00:35:15.831Z,4.20
2022-09-21T00:40:15.807Z,4.00
2022-09-21T00:45:15.790Z,4.10
2022-09-21T00:50:15.647Z,4.40
2022-09-21T00:55:15.584Z,4.10
2022-09-21T01:00:15.561Z,4.10
2022-09-21T01:05:15.611Z,4.20
2022-09-21T01:10:15.422Z,4.10
2022-09-21T01:15:15.330Z,3.70
2022-09-21T01:20:15.271Z,3.80
2022-09-21T01:25:15.195Z,4.10
2022-09-21T01:30:15.127Z,4.50
2022-09-21T01:35:15.058Z,5.20
2022-09-21T01:40:15.070Z,5.00
2022-09-21T01:45:14.923Z,5.40
2022-09-21T01:50:14.854Z,5.70
2022-09-21T01:55:14.795Z,5.50
2022-09-21T02:00:14.756Z,5.10
2022-09-21T02:05:14.687Z,5.50
2022-09-21T02:10:14.766Z,5.10
2022-09-21T02:15:14.526Z,5.00
2022-09-21T02:20:14.488Z,5.30
2022-09-21T02:25:14.404Z,5.30
2022-09-21T02:30:14.375Z,5.80
2022-09-21T02:35:14.251Z,5.60
2022-09-21T02:40:14.228Z,5.80
2022-09-21T02:45:14.138Z,5.90
2022-09-21T02:50:14.058Z,5.30
2022-09-21T02:55:13.996Z,5.30
2022-09-21T03:00:13.943Z,5.20
2022-09-21T03:05:13.880Z,4.60
2022-09-21T03:10:13.951Z,4.60
2022-09-21T03:15:13.878Z,4.30
2022-09-21T03:20:13.651Z,4.00
2022-09-21T03:25:13.608Z,3.60
2022-09-21T03:30:13.525Z,3.60
2022-09-21T03:35:13.488Z,3.90
2022-09-21T03:40:13.479Z,4.10
2022-09-21T03:45:13.346Z,4.70
2022-09-21T03:50:13.323Z,4.20
2022-09-21T03:55:13.205Z,3.70
2022-09-21T04:00:13.172Z,4.20
2022-09-21T04:05:13.047Z,3.70
2022-09-21T04:10:12.990Z,3.90
2022-09-21T04:15:12.906Z,4.40
2022-09-21T04:20:12.870Z,4.90
2022-09-21T04:25:12.830Z,4.60
2022-09-21T04:30:12.718Z,5.10
2022-09-21T04:35:12.646Z,5.40
2022-09-21T04:40:12.705Z,5.60
2022-09-21T04:45:12.541Z,5.70
2022-09-21T04:50:12.480Z,5.80
2022-09-21T04:55:12.389Z,5.80
2022-09-21T05:00:12.329Z,6.70
2022-09-21T05:05:12.266Z,6.30
2022-09-21T05:10:12.203Z,6.30
2022-09-21T05:15:12.146Z,6.40
2022-09-21T05:20:12.073Z,6.50
2022-09-21T05:25:12.012Z,6.50
2022-09-21T05:30:11.930Z,5.60
2022-09-21T05:35:11.852Z,6.00
2022-09-21T05:40:11.789Z,6.30
2022-09-21T05:45:11.702Z,6.00
2022-09-21T05:50:11.655Z,6.30
2022-09-21T05:55:11.580Z,6.10
2022-09-21T06:00:11.519Z,5.90
2022-09-21T06:05:11.453Z,6.20
2022-09-21T06:10:11.402Z,5.60
2022-09-21T06:15:11.316Z,5.80
2022-09-21T06:20:11.254Z,5.50
2022-09-21T06:25:11.174Z,5.70
2022-09-21T06:30:11.145Z,5.10
2022-09-21T06:35:11.072Z,4.50
2022-09-21T06:40:11.046Z,4.60
2022-09-21T06:45:10.928Z,4.80
2022-09-21T06:50:10.869Z,4.60
2022-09-21T06:55:10.800Z,5.00
2022-09-21T07:00:10.746Z,5.00
2022-09-21T07:05:10.703Z,5.10
2022-09-21T07:10:15.875Z,4.40
2022-09-21T07:15:11.554Z,3.50
2022-09-21T07:20:10.474Z,3.80
2022-09-21T07:25:10.421Z,4.30
2022-09-21T07:30:10.337Z,4.10
2022-09-21T07:35:10.365Z,4.60
2022-09-21T07:40:10.315Z,4.60
2022-09-21T07:45:10.243Z,4.60
2022-09-21T07:50:10.123Z,4.80
2022-09-21T07:55:10.055Z,4.90
2022-09-21T08:00:09.948Z,4.60
2022-09-21T08:05:09.872Z,3.90
2022-09-21T08:10:09.822Z,4.10
2022-09-21T08:15:25.082Z,3.80
2022-09-21T08:20:10.982Z,4.40
2022-09-21T08:25:09.715Z,3.90
2022-09-21T08:30:09.855Z,4.50
2022-09-21T08:35:09.469Z,3.80
2022-09-21T08:40:09.861Z,3.30
2022-09-21T08:45:09.446Z,3.60
2022-09-21T08:50:09.328Z,3.40
2022-09-21T08:55:10.173Z,3.10
2022-09-21T09:00:09.493Z,3.10
2022-09-21T09:05:09.503Z,3.30
2022-09-21T09:10:09.214Z,2.60
2022-09-21T09:15:09.741Z,2.50
2022-09-21T09:20:11.285Z,2.30
2022-09-21T09:25:09.628Z,1.90
2022-09-21T09:30:09.317Z,2.30
2022-09-21T09:35:09.014Z,1.80
2022-09-21T09:40:09.088Z,2.10
2022-09-21T09:45:09.487Z,2.10
2022-09-21T09:50:08.592Z,2.10
2022-09-21T09:55:08.450Z,1.90
2022-09-21T10:00:11.520Z,2.00
2022-09-21T10:05:08.271Z,1.80
2022-09-21T10:10:08.238Z,1.60
2022-09-21T10:15:08.150Z,3.60
2022-09-21T10:20:08.095Z,1.70
2022-09-21T10:25:08.014Z,1.60
2022-09-21T10:30:08.084Z,1.50
2022-09-21T10:35:07.999Z,1.60
2022-09-21T10:40:07.846Z,1.60
2022-09-21T10:45:07.794Z,1.20
2022-09-21T10:50:07.728Z,1.20
2022-09-21T10:55:07.807Z,1.30
2022-09-21T11:00:07.759Z,1.30
2022-09-21T11:05:07.905Z,1.30
2022-09-21T11:10:08.188Z,1.20
2022-09-21T11:15:07.382Z,1.10
2022-09-21T11:20:07.332Z,1.20
2022-09-21T11:25:09.366Z,1.00
2022-09-21T11:30:07.378Z,1.20
2022-09-21T11:35:07.288Z,0.80
2022-09-21T11:40:07.307Z,0.70
2022-09-21T11:45:07.096Z,1.10
2022-09-21T11:50:29.311Z,0.90
2022-09-21T11:55:08.208Z,1.30
2022-09-21T12:00:06.841Z,1.00
2022-09-21T12:05:07.089Z,1.00
2022-09-21T12:10:10.275Z,1.00
2022-09-21T12:15:07.609Z,1.00
2022-09-21T12:20:06.588Z,1.00
2022-09-21T12:25:06.442Z,1.20
2022-09-21T12:30:06.374Z,1.10
2022-09-21T12:35:06.292Z,1.00
2022-09-21T12:40:06.459Z,1.00
2022-09-21T12:45:06.164Z,0.90
2022-09-21T12:50:06.115Z,1.00
2022-09-21T12:55:06.026Z,1.00
2022-09-21T13:00:06.135Z,0.90
2022-09-21T13:05:05.907Z,1.00
2022-09-21T13:10:05.845Z,1.10
2022-09-21T13:15:05.760Z,1.00
2022-09-21T13:20:05.714Z,1.10
2022-09-21T13:25:05.647Z,1.00
2022-09-21T13:30:05.599Z,1.20
2022-09-21T13:35:05.577Z,1.30
2022-09-21T13:40:05.523Z,1.00
2022-09-21T13:45:05.372Z,0.90
2022-09-21T13:50:05.499Z,1.20
2022-09-21T13:55:05.265Z,1.10
2022-09-21T14:00:05.192Z,1.00
2022-09-21T14:05:05.274Z,1.70
2022-09-21T14:10:05.071Z,1.10
2022-09-21T14:15:04.985Z,0.80
2022-09-21T14:20:04.954Z,1.00
2022-09-21T14:25:04.839Z,0.90
2022-09-21T14:30:07.326Z,1.20
2022-09-21T14:35:04.705Z,1.10
2022-09-21T14:40:04.679Z,1.30
2022-09-21T14:45:04.574Z,1.10
2022-09-21T14:50:07.476Z,1.30
2022-09-21T14:55:04.473Z,1.30
2022-09-21T15:00:04.416Z,1.30
2022-09-21T15:05:04.534Z,1.50
2022-09-21T15:10:04.272Z,1.20
2022-09-21T15:15:04.187Z,1.20
2022-09-21T15:20:04.130Z,1.40
2022-09-21T15:25:04.136Z,1.40
2022-09-21T15:30:04.021Z,1.10
2022-09-21T15:35:03.939Z,1.00
2022-09-21T15:40:03.945Z,1.40
2022-09-21T15:45:03.820Z,1.30
2022-09-21T15:50:03.753Z,1.20
2022-09-21T15:55:03.674Z,1.20
2022-09-21T16:00:03.600Z,1.40
2022-09-21T16:05:03.553Z,1.30
2022-09-21T16:10:03.633Z,1.10
2022-09-21T16:15:04.453Z,1.40
2022-09-21T16:20:03.337Z,1.50
2022-09-21T16:25:03.540Z,1.60
2022-09-21T16:30:04.128Z,2.00
2022-09-21T16:35:03.164Z,1.90
2022-09-21T16:40:03.215Z,1.90
2022-09-21T16:45:03.017Z,2.00
2022-09-21T16:50:02.972Z,2.10
2022-09-21T16:55:04.223Z,2.30
2022-09-21T17:00:02.873Z,2.30
2022-09-21T17:05:02.750Z,2.20
2022-09-21T17:10:02.696Z,2.60
2022-09-21T17:15:02.887Z,2.40
2022-09-21T17:20:07.561Z,3.00
2022-09-21T17:25:05.869Z,3.00
2022-09-21T17:30:02.498Z,2.90
2022-09-21T17:35:02.533Z,3.80
2022-09-21T17:40:04.084Z,3.90
2022-09-21T17:45:02.227Z,6.60
2022-09-21T17:50:02.272Z,10.40
2022-09-21T17:55:05.742Z,9.20
2022-09-21T18:00:02.145Z,11.90
2022-09-21T18:05:01.985Z,8.80
2022-09-21T18:10:02.082Z,11.30
2022-09-21T18:15:07.493Z,8.00
2022-09-21T18:20:02.966Z,7.50
2022-09-21T18:25:01.733Z,11.40
2022-09-21T18:30:01.644Z,11.20
2022-09-21T18:35:01.628Z,13.40
2022-09-21T18:40:01.613Z,11.50
2022-09-21T18:45:01.451Z,26.80
2022-09-21T18:50:01.583Z,22.70
2022-09-21T18:55:01.499Z,12.40
2022-09-21T19:00:01.342Z,9.10
2022-09-21T19:05:10.834Z,9.90
2022-09-21T19:10:01.088Z,11.40
2022-09-21T19:15:01.036Z,10.90
2022-09-21T19:20:00.997Z,10.10
2022-09-21T19:25:00.978Z,18.60
2022-09-21T19:30:02.095Z,10.30
2022-09-21T19:35:01.795Z,7.30
2022-09-21T19:40:00.822Z,7.20
2022-09-21T19:45:01.417Z,7.30
2022-09-21T19:50:00.645Z,12.80
2022-09-21T19:55:00.486Z,7.90
2022-09-21T20:00:00.426Z,8.20
2022-09-21T20:05:00.400Z,8.10
2022-09-21T20:10:00.304Z,7.50
2022-09-21T20:15:00.294Z,6.30
2022-09-21T20:20:00.220Z,5.40
2022-09-21T20:25:00.138Z,5.40
2022-09-21T20:30:01.939Z,5.50
2022-09-21T20:35:00.105Z,5.90
2022-09-21T20:40:16.097Z,5.30
2022-09-21T20:44:59.828Z,6.20
2022-09-21T20:49:59.810Z,5.90
2022-09-21T20:54:59.742Z,6.20
2022-09-21T21:00:07.099Z,6.00
2022-09-21T21:05:21.222Z,5.50
2022-09-21T21:10:21.088Z,6.00
2022-09-21T21:15:20.559Z,6.30
2022-09-21T21:20:20.544Z,6.20
2022-09-21T21:25:00.502Z,6.50
2022-09-21T21:29:59.240Z,6.50
2022-09-21T21:34:59.343Z,7.30
2022-09-21T21:39:59.124Z,7.90
2022-09-21T21:44:59.069Z,7.90
2022-09-21T21:49:58.951Z,7.70
2022-09-21T21:54:58.878Z,7.60
2022-09-21T21:59:58.831Z,8.40
2022-09-21T22:04:58.758Z,8.20
2022-09-21T22:09:58.732Z,8.20
2022-09-21T22:14:58.654Z,8.30
2022-09-21T22:19:58.568Z,8.10
2022-09-21T22:24:58.512Z,8.90
2022-09-21T22:29:58.433Z,8.70
2022-09-21T22:34:58.364Z,9.30
2022-09-21T22:39:58.306Z,9.20
2022-09-21T22:44:58.243Z,8.50
2022-09-21T22:49:58.165Z,8.90
2022-09-21T22:54:58.090Z,8.70
2022-09-21T22:59:58.021Z,8.20
2022-09-21T23:04:57.949Z,8.00
2022-09-21T23:09:57.886Z,7.80
2022-09-21T23:14:57.826Z,7.80
2022-09-21T23:19:57.768Z,7.50
2022-09-21T23:24:57.692Z,7.70
2022-09-21T23:29:57.700Z,7.50
2022-09-21T23:34:57.552Z,7.00
2022-09-21T23:39:57.495Z,7.20
2022-09-21T23:44:57.486Z,7.20
2022-09-21T23:49:57.386Z,7.10
2022-09-21T23:54:57.303Z,7.00
2022-09-21T23:59:57.237Z,6.40
