createdAt,value
2023-05-09T00:00:30.390Z,100.00
2023-05-09T00:02:58.739Z,100.00
2023-05-09T00:05:27.177Z,100.00
2023-05-09T00:07:56.779Z,100.00
2023-05-09T00:10:25.037Z,100.00
2023-05-09T00:12:53.262Z,100.00
2023-05-09T00:15:21.531Z,100.00
2023-05-09T00:17:50.637Z,100.00
2023-05-09T00:20:18.989Z,100.00
2023-05-09T00:22:47.120Z,100.00
2023-05-09T00:25:16.904Z,100.00
2023-05-09T00:27:45.469Z,100.00
2023-05-09T00:30:14.188Z,100.00
2023-05-09T00:32:42.653Z,100.00
2023-05-09T00:35:11.316Z,100.00
2023-05-09T00:37:39.620Z,100.00
2023-05-09T00:40:09.363Z,100.00
2023-05-09T00:42:39.084Z,100.00
2023-05-09T00:45:08.649Z,100.00
2023-05-09T00:47:36.936Z,100.00
2023-05-09T00:50:06.135Z,100.00
2023-05-09T00:52:34.900Z,100.00
2023-05-09T00:55:03.458Z,100.00
2023-05-09T00:57:31.708Z,100.00
2023-05-09T01:00:01.556Z,100.00
2023-05-09T01:02:30.103Z,100.00
2023-05-09T01:04:58.582Z,100.00
2023-05-09T01:07:47.190Z,100.00
2023-05-09T01:10:21.487Z,100.00
2023-05-09T01:12:55.115Z,100.00
2023-05-09T01:15:28.588Z,100.00
2023-05-09T01:18:00.579Z,100.00
2023-05-09T01:20:33.500Z,100.00
2023-05-09T01:23:13.743Z,100.00
2023-05-09T01:25:57.090Z,100.00
2023-05-09T01:28:36.858Z,100.00
2023-05-09T01:31:08.132Z,100.00
2023-05-09T01:33:40.426Z,100.00
2023-05-09T01:36:13.609Z,100.00
2023-05-09T01:38:46.135Z,100.00
2023-05-09T01:41:20.511Z,100.00
2023-05-09T01:43:50.613Z,100.00
2023-05-09T01:46:20.976Z,100.00
2023-05-09T01:48:50.170Z,100.00
2023-05-09T01:51:20.915Z,100.00
2023-05-09T01:53:49.756Z,100.00
2023-05-09T01:56:20.087Z,100.00
2023-05-09T01:58:50.183Z,100.00
2023-05-09T02:01:21.000Z,100.00
2023-05-09T02:03:52.676Z,100.00
2023-05-09T02:06:22.098Z,100.00
2023-05-09T02:08:51.104Z,100.00
2023-05-09T02:11:19.374Z,100.00
2023-05-09T02:13:47.665Z,100.00
2023-05-09T02:16:17.254Z,100.00
2023-05-09T02:18:47.192Z,100.00
2023-05-09T02:21:15.611Z,100.00
2023-05-09T02:23:43.971Z,100.00
2023-05-09T02:26:12.499Z,100.00
2023-05-09T02:28:41.336Z,100.00
2023-05-09T02:31:09.775Z,100.00
2023-05-09T02:33:39.420Z,100.00
2023-05-09T02:36:11.915Z,100.00
2023-05-09T02:38:41.708Z,100.00
2023-05-09T02:41:14.143Z,100.00
2023-05-09T02:43:42.880Z,100.00
2023-05-09T02:46:11.613Z,100.00
2023-05-09T02:48:39.871Z,100.00
2023-05-09T02:51:09.545Z,100.00
2023-05-09T02:53:37.716Z,100.00
2023-05-09T02:56:06.492Z,100.00
2023-05-09T02:58:34.764Z,100.00
2023-05-09T03:01:03.218Z,100.00
2023-05-09T03:03:34.150Z,100.00
2023-05-09T03:06:05.108Z,100.00
2023-05-09T03:08:34.697Z,100.00
2023-05-09T03:11:03.071Z,100.00
2023-05-09T03:13:31.987Z,100.00
2023-05-09T03:16:00.566Z,100.00
2023-05-09T03:18:28.873Z,100.00
2023-05-09T03:20:57.091Z,100.00
2023-05-09T03:23:25.556Z,100.00
2023-05-09T03:25:55.602Z,100.00
2023-05-09T03:28:23.969Z,100.00
2023-05-09T03:30:52.198Z,100.00
2023-05-09T03:33:23.817Z,100.00
2023-05-09T03:35:53.492Z,100.00
2023-05-09T03:38:24.353Z,100.00
2023-05-09T03:40:55.059Z,100.00
2023-05-09T03:43:25.641Z,100.00
2023-05-09T03:45:54.434Z,100.00
2023-05-09T03:48:22.632Z,100.00
2023-05-09T03:50:52.916Z,100.00
2023-05-09T03:53:21.804Z,100.00
2023-05-09T03:55:51.636Z,100.00
2023-05-09T03:58:20.670Z,100.00
2023-05-09T04:00:50.822Z,100.00
2023-05-09T04:03:23.381Z,100.00
2023-05-09T04:05:53.216Z,100.00
2023-05-09T04:08:37.942Z,100.00
2023-05-09T04:11:06.832Z,100.00
2023-05-09T04:13:36.372Z,100.00
2023-05-09T04:16:12.522Z,100.00
2023-05-09T04:18:42.342Z,100.00
2023-05-09T04:21:10.867Z,100.00
2023-05-09T04:23:40.797Z,100.00
2023-05-09T04:26:09.712Z,100.00
2023-05-09T04:28:39.058Z,100.00
2023-05-09T04:31:08.304Z,100.00
2023-05-09T04:33:39.484Z,100.00
2023-05-09T04:36:10.779Z,100.00
2023-05-09T04:38:39.199Z,100.00
2023-05-09T04:41:11.306Z,100.00
2023-05-09T04:43:39.447Z,100.00
2023-05-09T04:46:10.049Z,100.00
2023-05-09T04:48:40.025Z,100.00
2023-05-09T04:51:08.289Z,100.00
2023-05-09T04:53:36.607Z,100.00
2023-05-09T04:56:05.115Z,100.00
2023-05-09T04:58:34.552Z,100.00
2023-05-09T05:01:02.992Z,100.00
2023-05-09T05:03:31.691Z,100.00
2023-05-09T05:06:01.630Z,100.00
2023-05-09T05:08:29.908Z,100.00
2023-05-09T05:11:06.153Z,100.00
2023-05-09T05:13:35.928Z,100.00
2023-05-09T05:16:04.659Z,100.00
2023-05-09T05:18:33.014Z,100.00
2023-05-09T05:21:02.751Z,100.00
2023-05-09T05:23:31.081Z,100.00
2023-05-09T05:25:59.790Z,100.00
2023-05-09T05:28:30.670Z,100.00
2023-05-09T05:30:59.428Z,100.00
2023-05-09T05:33:27.854Z,100.00
2023-05-09T05:35:56.752Z,100.00
2023-05-09T05:38:26.430Z,100.00
2023-05-09T05:40:57.274Z,100.00
2023-05-09T05:43:27.318Z,100.00
2023-05-09T05:45:56.300Z,100.00
2023-05-09T05:48:26.760Z,100.00
2023-05-09T05:50:55.897Z,100.00
2023-05-09T05:53:32.070Z,100.00
2023-05-09T05:56:01.242Z,100.00
2023-05-09T05:58:30.287Z,100.00
2023-05-09T06:00:58.519Z,100.00
2023-05-09T06:03:26.990Z,100.00
2023-05-09T06:06:01.774Z,100.00
2023-05-09T06:08:32.024Z,100.00
2023-05-09T06:11:02.008Z,100.00
2023-05-09T06:13:30.384Z,98.46
2023-05-09T06:16:18.776Z,100.00
2023-05-09T06:18:51.162Z,100.00
2023-05-09T06:21:19.962Z,100.00
2023-05-09T06:24:04.338Z,99.61
2023-05-09T06:26:36.638Z,100.00
2023-05-09T06:29:06.385Z,98.41
2023-05-09T06:31:38.409Z,96.01
2023-05-09T06:34:06.915Z,93.54
2023-05-09T06:36:35.207Z,91.78
2023-05-09T06:39:04.864Z,92.33
2023-05-09T06:41:33.093Z,89.23
2023-05-09T06:44:02.604Z,81.66
2023-05-09T06:46:30.814Z,81.17
2023-05-09T06:49:01.767Z,78.10
2023-05-09T06:51:30.078Z,78.34
2023-05-09T06:53:58.380Z,78.98
2023-05-09T06:56:28.262Z,79.13
2023-05-09T06:58:56.471Z,79.06
2023-05-09T07:01:24.831Z,76.99
2023-05-09T07:03:53.011Z,79.15
2023-05-09T07:06:21.464Z,80.07
2023-05-09T07:08:49.643Z,80.24
2023-05-09T07:11:17.929Z,79.82
2023-05-09T07:13:47.563Z,78.23
2023-05-09T07:16:16.022Z,78.38
2023-05-09T07:18:45.184Z,77.47
2023-05-09T07:21:13.928Z,75.09
2023-05-09T07:23:42.271Z,74.57
2023-05-09T07:26:10.454Z,75.20
2023-05-09T07:28:39.072Z,71.00
2023-05-09T07:31:09.474Z,69.58
2023-05-09T07:33:37.843Z,69.35
2023-05-09T07:36:06.649Z,68.30
2023-05-09T07:38:34.867Z,68.18
2023-05-09T07:41:03.280Z,66.03
2023-05-09T07:43:32.050Z,63.09
2023-05-09T07:46:02.600Z,63.18
2023-05-09T07:48:32.452Z,65.66
2023-05-09T07:51:01.115Z,66.20
2023-05-09T07:53:29.530Z,65.57
2023-05-09T07:55:59.157Z,65.09
2023-05-09T07:58:27.396Z,63.90
2023-05-09T08:00:57.414Z,64.47
2023-05-09T08:03:25.975Z,63.92
2023-05-09T08:05:56.454Z,64.89
2023-05-09T08:08:24.843Z,64.76
2023-05-09T08:10:53.033Z,65.01
2023-05-09T08:13:22.351Z,64.00
2023-05-09T08:15:50.849Z,61.87
2023-05-09T08:18:19.048Z,62.99
2023-05-09T08:20:47.193Z,61.52
2023-05-09T08:23:16.750Z,57.12
2023-05-09T08:25:44.860Z,58.71
2023-05-09T08:28:13.023Z,57.29
2023-05-09T08:30:41.278Z,59.24
2023-05-09T08:33:09.436Z,57.64
2023-05-09T08:35:37.678Z,57.35
2023-05-09T08:38:05.825Z,56.28
2023-05-09T08:40:38.783Z,57.07
2023-05-09T08:43:08.535Z,55.95
2023-05-09T08:48:10.073Z,53.96
2023-05-09T08:50:38.646Z,54.42
2023-05-09T08:53:07.825Z,53.84
2023-05-09T08:55:38.126Z,55.95
2023-05-09T08:58:07.086Z,57.14
2023-05-09T09:00:35.399Z,58.65
2023-05-09T09:03:04.568Z,58.42
2023-05-09T09:05:41.359Z,57.82
2023-05-09T09:08:11.117Z,56.38
2023-05-09T09:10:43.531Z,56.86
2023-05-09T09:13:12.801Z,56.62
2023-05-09T09:15:42.713Z,57.83
2023-05-09T09:18:13.815Z,58.33
2023-05-09T09:20:45.305Z,58.85
2023-05-09T09:23:13.967Z,59.81
2023-05-09T09:25:47.123Z,59.77
2023-05-09T09:28:15.489Z,60.01
2023-05-09T09:30:48.565Z,58.57
2023-05-09T09:33:23.413Z,58.27
2023-05-09T09:35:52.495Z,59.32
2023-05-09T09:38:21.290Z,58.78
2023-05-09T09:40:57.650Z,57.20
2023-05-09T09:43:29.364Z,60.33
2023-05-09T09:45:58.559Z,60.44
2023-05-09T09:48:27.093Z,58.80
2023-05-09T09:50:57.860Z,56.30
2023-05-09T09:53:30.325Z,57.22
2023-05-09T09:56:00.124Z,58.30
2023-05-09T09:58:28.346Z,58.20
2023-05-09T10:01:07.510Z,57.81
2023-05-09T10:03:39.935Z,57.60
2023-05-09T10:06:12.286Z,58.35
2023-05-09T10:08:40.552Z,57.15
2023-05-09T10:11:10.750Z,57.61
2023-05-09T10:13:39.424Z,56.30
2023-05-09T10:16:10.162Z,55.35
2023-05-09T10:18:39.400Z,56.30
2023-05-09T10:21:09.586Z,54.06
2023-05-09T10:23:39.322Z,53.52
2023-05-09T10:26:18.872Z,54.47
2023-05-09T10:28:47.914Z,55.69
2023-05-09T10:31:19.694Z,54.64
2023-05-09T10:33:48.950Z,55.11
2023-05-09T10:36:20.489Z,56.16
2023-05-09T10:38:49.389Z,55.38
2023-05-09T10:41:19.802Z,54.70
2023-05-09T10:43:48.537Z,55.84
2023-05-09T10:46:17.441Z,54.89
2023-05-09T10:48:46.198Z,54.32
2023-05-09T10:51:14.486Z,56.72
2023-05-09T10:53:44.387Z,55.08
2023-05-09T10:56:27.096Z,55.99
2023-05-09T10:58:55.780Z,57.43
2023-05-09T11:01:32.880Z,56.09
2023-05-09T11:04:02.055Z,54.99
2023-05-09T11:06:57.848Z,55.30
2023-05-09T11:09:34.074Z,53.80
2023-05-09T11:12:11.821Z,56.22
2023-05-09T11:14:42.396Z,54.79
2023-05-09T11:17:12.641Z,54.49
2023-05-09T11:20:01.052Z,53.40
2023-05-09T11:22:30.833Z,54.34
2023-05-09T11:25:05.760Z,53.16
2023-05-09T11:27:42.502Z,53.79
2023-05-09T11:30:14.326Z,53.35
2023-05-09T11:32:44.942Z,53.61
2023-05-09T11:35:15.546Z,52.98
2023-05-09T11:37:48.510Z,52.92
2023-05-09T11:40:18.406Z,53.23
2023-05-09T11:42:50.004Z,54.05
2023-05-09T11:45:18.794Z,53.85
2023-05-09T11:47:47.958Z,53.31
2023-05-09T11:50:17.753Z,53.40
2023-05-09T11:52:46.377Z,52.79
2023-05-09T11:55:16.725Z,53.17
2023-05-09T11:57:48.922Z,52.11
2023-05-09T12:00:18.187Z,51.37
2023-05-09T12:02:47.219Z,50.76
2023-05-09T12:05:17.552Z,48.75
2023-05-09T12:07:46.281Z,48.29
2023-05-09T12:10:15.921Z,50.05
2023-05-09T12:12:45.738Z,49.05
2023-05-09T12:15:16.125Z,48.88
2023-05-09T12:17:46.883Z,49.16
2023-05-09T12:20:15.925Z,48.64
2023-05-09T12:22:45.021Z,49.50
2023-05-09T12:25:13.960Z,49.10
2023-05-09T12:27:43.112Z,48.30
2023-05-09T12:30:14.219Z,47.97
2023-05-09T12:32:44.142Z,47.06
2023-05-09T12:35:12.525Z,46.97
2023-05-09T12:37:40.692Z,46.72
2023-05-09T12:40:13.117Z,47.98
2023-05-09T12:42:46.125Z,47.85
2023-05-09T12:45:15.790Z,48.91
2023-05-09T12:47:45.766Z,47.54
2023-05-09T12:50:14.050Z,48.34
2023-05-09T12:53:01.352Z,48.42
2023-05-09T12:55:31.907Z,47.06
2023-05-09T12:58:02.305Z,47.27
2023-05-09T13:00:43.173Z,45.88
2023-05-09T13:03:25.255Z,45.94
2023-05-09T13:05:58.102Z,45.75
2023-05-09T13:08:26.739Z,43.21
2023-05-09T13:11:03.927Z,43.82
2023-05-09T13:13:43.295Z,43.78
2023-05-09T13:16:13.480Z,43.76
2023-05-09T13:18:45.677Z,42.91
2023-05-09T13:21:14.049Z,42.79
2023-05-09T13:23:44.590Z,43.06
2023-05-09T13:26:12.848Z,44.22
2023-05-09T13:28:41.169Z,45.42
2023-05-09T13:31:09.609Z,44.97
2023-05-09T13:33:37.842Z,45.13
2023-05-09T13:36:08.188Z,44.31
2023-05-09T13:38:38.863Z,44.39
2023-05-09T13:41:07.462Z,43.74
2023-05-09T13:43:35.750Z,44.03
2023-05-09T13:46:04.399Z,45.11
2023-05-09T13:48:32.630Z,46.01
2023-05-09T13:51:01.512Z,45.39
2023-05-09T13:53:31.444Z,45.81
2023-05-09T13:55:59.770Z,46.65
2023-05-09T13:58:28.010Z,45.35
2023-05-09T14:00:56.224Z,44.60
2023-05-09T14:03:24.681Z,43.96
2023-05-09T14:05:53.491Z,44.81
2023-05-09T14:08:22.732Z,45.20
2023-05-09T14:10:52.739Z,45.37
2023-05-09T14:13:23.562Z,45.24
2023-05-09T14:16:02.271Z,45.72
2023-05-09T14:18:31.074Z,46.36
2023-05-09T14:21:00.352Z,46.25
2023-05-09T14:23:31.591Z,46.52
2023-05-09T14:26:01.593Z,47.09
2023-05-09T14:28:29.917Z,46.67
2023-05-09T14:30:58.849Z,47.68
2023-05-09T14:33:29.189Z,47.15
2023-05-09T14:36:02.951Z,45.99
2023-05-09T14:38:37.742Z,44.52
2023-05-09T14:41:09.252Z,44.44
2023-05-09T14:43:37.618Z,43.77
2023-05-09T14:46:06.776Z,42.98
2023-05-09T14:48:34.974Z,42.54
2023-05-09T14:51:03.316Z,43.14
2023-05-09T14:53:31.714Z,43.40
2023-05-09T14:56:00.304Z,43.90
2023-05-09T14:58:30.994Z,44.84
2023-05-09T15:00:59.336Z,45.70
2023-05-09T15:03:27.693Z,46.47
2023-05-09T15:05:55.982Z,47.14
2023-05-09T15:08:24.191Z,47.82
2023-05-09T15:10:52.434Z,48.40
2023-05-09T15:13:21.022Z,49.50
2023-05-09T15:15:51.102Z,50.60
2023-05-09T15:18:20.171Z,52.13
2023-05-09T15:20:52.065Z,52.36
2023-05-09T15:23:20.730Z,53.16
2023-05-09T15:25:49.333Z,52.70
2023-05-09T15:28:17.569Z,53.41
2023-05-09T15:30:45.890Z,53.19
2023-05-09T15:33:15.768Z,53.93
2023-05-09T15:35:45.183Z,54.64
2023-05-09T15:38:14.379Z,55.43
2023-05-09T15:40:44.377Z,54.59
2023-05-09T15:43:13.021Z,55.55
2023-05-09T15:45:45.715Z,54.39
2023-05-09T15:48:16.357Z,54.29
2023-05-09T15:50:45.763Z,54.69
2023-05-09T15:53:15.635Z,54.36
2023-05-09T15:55:44.147Z,54.19
2023-05-09T15:58:16.399Z,54.84
2023-05-09T16:00:45.463Z,54.45
2023-05-09T16:03:15.359Z,55.05
2023-05-09T16:05:43.897Z,55.35
2023-05-09T16:08:12.942Z,55.40
2023-05-09T16:10:41.696Z,55.00
2023-05-09T16:13:10.392Z,55.14
2023-05-09T16:15:38.673Z,54.41
2023-05-09T16:18:07.758Z,55.06
2023-05-09T16:20:37.546Z,55.96
2023-05-09T16:23:05.704Z,55.13
2023-05-09T16:25:35.393Z,55.13
2023-05-09T16:28:03.901Z,55.22
2023-05-09T16:30:32.313Z,56.46
2023-05-09T16:33:02.730Z,55.86
2023-05-09T16:35:31.028Z,54.86
2023-05-09T16:38:03.305Z,54.51
2023-05-09T16:40:32.253Z,54.54
2023-05-09T16:43:01.749Z,54.47
2023-05-09T16:45:30.405Z,54.60
2023-05-09T16:48:02.599Z,54.14
2023-05-09T16:51:00.129Z,54.16
2023-05-09T16:53:37.379Z,53.60
2023-05-09T16:56:22.138Z,53.73
2023-05-09T16:58:58.016Z,54.30
2023-05-09T17:01:30.277Z,53.63
2023-05-09T17:04:01.813Z,53.54
2023-05-09T17:06:31.151Z,54.62
2023-05-09T17:09:01.961Z,54.10
2023-05-09T17:11:32.551Z,54.18
2023-05-09T17:14:03.571Z,53.92
2023-05-09T17:16:32.838Z,53.74
2023-05-09T17:19:05.250Z,54.26
2023-05-09T17:21:35.879Z,54.88
2023-05-09T17:24:09.312Z,55.59
2023-05-09T17:26:39.289Z,55.33
2023-05-09T17:29:08.296Z,54.68
2023-05-09T17:31:37.631Z,55.67
2023-05-09T17:34:09.275Z,54.70
2023-05-09T17:36:39.101Z,54.69
2023-05-09T17:42:20.181Z,54.20
2023-05-09T17:45:21.493Z,54.17
2023-05-09T17:48:21.607Z,54.25
2023-05-09T17:50:52.291Z,53.84
2023-05-09T17:53:28.704Z,54.39
2023-05-09T17:56:01.672Z,54.37
2023-05-09T17:58:30.932Z,54.43
2023-05-09T18:01:01.659Z,54.29
2023-05-09T18:03:46.450Z,55.32
2023-05-09T18:06:18.924Z,54.93
2023-05-09T18:08:50.053Z,55.71
2023-05-09T18:11:31.407Z,55.68
2023-05-09T18:14:18.003Z,55.43
2023-05-09T18:17:26.990Z,55.46
2023-05-09T18:19:59.127Z,55.16
2023-05-09T18:22:31.505Z,55.60
2023-05-09T18:25:04.099Z,55.70
2023-05-09T18:27:38.613Z,56.01
2023-05-09T18:30:17.423Z,56.55
2023-05-09T18:33:02.504Z,57.15
2023-05-09T18:35:38.842Z,57.79
2023-05-09T18:38:10.566Z,58.46
2023-05-09T18:40:46.363Z,59.54
2023-05-09T18:43:22.079Z,60.23
2023-05-09T18:45:57.200Z,61.60
2023-05-09T18:48:27.884Z,62.72
2023-05-09T18:50:57.659Z,63.19
2023-05-09T18:53:27.374Z,63.67
2023-05-09T18:55:57.489Z,64.66
2023-05-09T18:58:29.037Z,66.49
2023-05-09T19:00:59.951Z,65.68
2023-05-09T19:03:32.077Z,65.74
2023-05-09T19:06:01.505Z,67.11
2023-05-09T19:08:33.477Z,69.33
2023-05-09T19:11:02.736Z,71.75
2023-05-09T19:13:41.133Z,73.58
2023-05-09T19:16:10.730Z,76.34
2023-05-09T19:18:39.976Z,79.09
2023-05-09T19:21:09.478Z,81.68
2023-05-09T19:23:39.561Z,82.72
2023-05-09T19:26:09.825Z,86.17
2023-05-09T19:28:42.175Z,88.84
2023-05-09T19:31:12.258Z,90.84
2023-05-09T19:33:42.301Z,92.79
2023-05-09T19:36:13.990Z,94.99
2023-05-09T19:38:46.436Z,96.85
2023-05-09T19:41:18.495Z,98.29
2023-05-09T19:43:51.917Z,100.00
2023-05-09T19:46:23.303Z,100.00
2023-05-09T19:48:54.130Z,100.00
2023-05-09T19:51:24.016Z,100.00
2023-05-09T19:53:53.220Z,100.00
2023-05-09T19:56:23.863Z,100.00
2023-05-09T19:58:55.505Z,100.00
2023-05-09T20:01:25.802Z,100.00
2023-05-09T20:03:57.393Z,100.00
2023-05-09T20:06:27.604Z,100.00
2023-05-09T20:08:56.924Z,100.00
2023-05-09T20:11:26.360Z,100.00
2023-05-09T20:13:57.001Z,100.00
2023-05-09T20:16:27.239Z,100.00
2023-05-09T20:18:59.682Z,100.00
2023-05-09T20:21:30.076Z,100.00
2023-05-09T20:24:01.201Z,100.00
2023-05-09T20:26:31.397Z,100.00
2023-05-09T20:29:08.206Z,100.00
2023-05-09T20:31:37.611Z,100.00
2023-05-09T20:34:11.206Z,100.00
2023-05-09T20:36:40.468Z,100.00
2023-05-09T20:39:11.610Z,100.00
2023-05-09T20:41:43.561Z,100.00
2023-05-09T20:44:19.222Z,100.00
2023-05-09T20:46:49.951Z,100.00
2023-05-09T20:49:19.835Z,100.00
2023-05-09T20:51:52.112Z,100.00
2023-05-09T20:54:21.020Z,100.00
2023-05-09T20:56:50.311Z,100.00
2023-05-09T20:59:22.688Z,100.00
2023-05-09T21:01:52.299Z,100.00
2023-05-09T21:04:21.320Z,100.00
2023-05-09T21:06:51.061Z,100.00
2023-05-09T21:09:22.023Z,100.00
2023-05-09T21:11:54.050Z,100.00
2023-05-09T21:14:24.661Z,100.00
2023-05-09T21:16:57.535Z,100.00
2023-05-09T21:19:27.271Z,100.00
2023-05-09T21:21:56.184Z,100.00
2023-05-09T21:24:26.637Z,100.00
2023-05-09T21:27:04.992Z,100.00
2023-05-09T21:29:44.626Z,100.00
2023-05-09T21:32:17.075Z,100.00
2023-05-09T21:34:54.996Z,100.00
2023-05-09T21:37:28.755Z,100.00
2023-05-09T21:40:04.164Z,100.00
2023-05-09T21:42:37.550Z,100.00
2023-05-09T21:45:16.601Z,100.00
2023-05-09T21:47:45.270Z,100.00
2023-05-09T21:50:23.441Z,100.00
2023-05-09T21:53:01.226Z,100.00
2023-05-09T21:55:58.750Z,100.00
2023-05-09T22:02:14.802Z,100.00
2023-05-09T22:04:45.276Z,100.00
2023-05-09T22:07:14.035Z,100.00
2023-05-09T22:09:42.764Z,100.00
2023-05-09T22:12:11.080Z,100.00
2023-05-09T22:14:52.754Z,100.00
2023-05-09T22:17:27.235Z,100.00
2023-05-09T22:19:58.040Z,100.00
2023-05-09T22:22:28.316Z,100.00
2023-05-09T22:24:59.133Z,100.00
2023-05-09T22:27:57.950Z,100.00
2023-05-09T22:30:37.354Z,100.00
2023-05-09T22:33:10.165Z,100.00
2023-05-09T22:35:46.118Z,100.00
2023-05-09T22:38:21.849Z,100.00
2023-05-09T22:40:50.524Z,100.00
2023-05-09T22:43:20.249Z,100.00
2023-05-09T22:45:48.865Z,100.00
2023-05-09T22:48:20.843Z,100.00
2023-05-09T22:50:51.427Z,100.00
2023-05-09T22:53:27.490Z,100.00
2023-05-09T22:55:59.987Z,100.00
2023-05-09T22:58:33.495Z,100.00
2023-05-09T23:01:02.784Z,100.00
2023-05-09T23:03:32.899Z,100.00
2023-05-09T23:08:55.394Z,100.00
2023-05-09T23:11:24.539Z,100.00
2023-05-09T23:14:02.111Z,100.00
2023-05-09T23:17:25.837Z,100.00
2023-05-09T23:20:09.375Z,100.00
2023-05-09T23:22:41.032Z,100.00
2023-05-09T23:25:34.260Z,100.00
2023-05-09T23:28:09.082Z,100.00
2023-05-09T23:30:42.525Z,100.00
2023-05-09T23:33:16.505Z,100.00
2023-05-09T23:36:03.761Z,100.00
2023-05-09T23:38:35.647Z,100.00
2023-05-09T23:41:05.495Z,100.00
2023-05-09T23:43:36.105Z,100.00
2023-05-09T23:46:05.316Z,100.00
2023-05-09T23:48:38.649Z,100.00
2023-05-09T23:51:13.452Z,100.00
2023-05-09T23:53:49.248Z,100.00
2023-05-09T23:56:44.812Z,100.00
2023-05-09T23:59:13.013Z,100.00
