createdAt,value
2018-12-11T00:00:04.157Z,28.4
2018-12-11T00:00:53.669Z,28.3
2018-12-11T00:01:44.577Z,27.4
2018-12-11T00:02:33.587Z,26.8
2018-12-11T00:03:26.032Z,26.3
2018-12-11T00:04:15.031Z,26.1
2018-12-11T00:05:04.831Z,25.9
2018-12-11T00:05:54.601Z,25.8
2018-12-11T00:06:45.161Z,25.6
2018-12-11T00:25:15.662Z,27.9
2018-12-11T00:25:51.030Z,28.3
2018-12-11T00:26:55.012Z,28.6
2018-12-11T00:28:00.335Z,28.9
2018-12-11T00:28:27.370Z,29.3
2018-12-11T00:29:16.272Z,29.3
2018-12-11T00:30:08.413Z,29.5
2018-12-11T00:31:11.835Z,29.6
2018-12-11T04:54:14.865Z,28.4
2018-12-11T04:55:03.153Z,28.9
2018-12-11T04:55:52.656Z,29
2018-12-11T04:56:42.645Z,28.3
2018-12-11T04:57:33.309Z,27.4
2018-12-11T04:58:23.325Z,26.3
2018-12-11T04:59:12.860Z,25.2
2018-12-11T05:00:03.187Z,24.8
2018-12-11T05:00:53.470Z,24.8
2018-12-11T05:01:42.987Z,25.4
2018-12-11T05:02:32.490Z,26.3
2018-12-11T05:03:23.405Z,27.1
2018-12-11T05:04:13.222Z,27.4
2018-12-11T05:05:03.007Z,27.5
2018-12-11T05:05:53.002Z,27.7
2018-12-11T05:06:43.120Z,27.9
2018-12-11T05:07:32.456Z,28.1
2018-12-11T05:08:23.789Z,28.3
2018-12-11T05:09:12.926Z,28.6
2018-12-11T05:10:03.822Z,28.8
2018-12-11T05:10:54.202Z,28.9
2018-12-11T05:11:44.494Z,29.1
2018-12-11T05:12:33.722Z,29.3
2018-12-11T05:13:24.084Z,29.4
2018-12-11T05:14:13.894Z,29.6
2018-12-11T05:15:03.786Z,29.6
2018-12-11T05:15:53.959Z,29.4
2018-12-11T05:16:44.071Z,29.3
2018-12-11T05:17:32.806Z,29.2
2018-12-11T05:18:25.694Z,29.1
2018-12-11T05:19:13.681Z,28.9
2018-12-11T05:20:03.580Z,28.8
2018-12-11T05:20:54.109Z,28.6
2018-12-11T05:21:44.706Z,28.4
2018-12-11T05:22:33.721Z,28.3
2018-12-11T05:23:24.550Z,28.2
2018-12-11T05:24:13.863Z,27.2
2018-12-11T05:25:04.151Z,26.6
2018-12-11T05:25:54.151Z,26.1
2018-12-11T05:26:44.568Z,25.9
2018-12-11T05:27:34.321Z,25.8
2018-12-11T05:28:24.613Z,25.6
2018-12-11T05:29:17.346Z,25.7
2018-12-11T05:30:05.145Z,26
2018-12-11T05:30:56.020Z,26.3
2018-12-11T05:31:44.783Z,26.9
2018-12-11T05:32:34.643Z,27.7
2018-12-11T05:33:25.023Z,27.6
2018-12-11T05:34:20.508Z,27.6
2018-12-11T05:35:55.813Z,28
2018-12-11T05:36:45.205Z,28.2
2018-12-11T05:37:36.004Z,28.4
2018-12-11T05:38:24.943Z,28.6
2018-12-11T05:39:17.408Z,28.8
2018-12-11T05:40:05.338Z,28.9
2018-12-11T05:40:55.960Z,29.1
2018-12-11T05:41:46.275Z,29.2
2018-12-11T05:42:35.005Z,29.4
2018-12-11T05:43:25.320Z,29.5
2018-12-11T05:44:15.920Z,29.6
2018-12-11T05:45:07.092Z,29.5
2018-12-11T05:45:56.285Z,29.4
2018-12-11T05:46:45.447Z,29.3
2018-12-11T05:47:36.388Z,29.1
2018-12-11T05:48:27.039Z,29
2018-12-11T05:49:16.815Z,28.8
2018-12-11T05:50:06.062Z,28.7
2018-12-11T05:50:56.359Z,28.6
2018-12-11T05:51:46.473Z,28.4
2018-12-11T05:52:36.787Z,28.3
2018-12-11T05:53:27.364Z,28.1
2018-12-11T05:54:16.644Z,27.3
2018-12-11T05:55:05.669Z,26.6
2018-12-11T05:55:56.434Z,26.2
2018-12-11T05:56:47.125Z,25.9
2018-12-11T05:57:36.949Z,25.8
2018-12-11T05:58:27.432Z,25.6
2018-12-11T05:59:15.903Z,25.6
2018-12-11T06:00:07.211Z,25.9
2018-12-11T06:00:57.086Z,26.1
2018-12-11T06:01:47.367Z,26.7
2018-12-11T06:02:38.006Z,27.4
2018-12-11T06:03:27.304Z,27.6
2018-12-11T06:04:17.881Z,27.6
2018-12-11T06:05:07.621Z,27.8
2018-12-11T06:05:58.479Z,27.9
2018-12-11T06:06:48.433Z,28.1
2018-12-11T06:07:36.639Z,28.3
2018-12-11T06:08:27.066Z,28.5
2018-12-11T06:09:17.124Z,28.6
2018-12-11T06:10:07.804Z,28.8
2018-12-11T06:10:58.128Z,28.9
2018-12-11T06:11:47.653Z,29.1
2018-12-11T06:12:36.352Z,29.2
2018-12-11T06:13:27.572Z,29.3
2018-12-11T06:14:18.095Z,29.5
2018-12-11T06:15:08.080Z,29.6
2018-12-11T06:15:58.137Z,29.5
2018-12-11T06:16:47.387Z,29.4
2018-12-11T06:17:37.985Z,29.3
2018-12-11T06:18:28.225Z,29.1
2018-12-11T06:19:18.624Z,28.9
2018-12-11T06:20:08.907Z,28.8
2018-12-11T06:20:58.474Z,28.7
2018-12-11T06:21:49.549Z,28.6
2018-12-11T06:22:38.895Z,28.4
2018-12-11T06:23:28.604Z,28.3
2018-12-11T06:24:19.202Z,27.5
2018-12-11T06:25:10.544Z,26.8
2018-12-11T06:25:59.329Z,26.3
2018-12-11T06:26:49.372Z,26.1
2018-12-11T06:27:39.474Z,25.9
2018-12-11T06:28:29.872Z,25.7
2018-12-11T06:29:18.266Z,25.6
2018-12-11T06:30:08.658Z,25.8
2018-12-11T06:30:59.152Z,26
2018-12-11T06:31:49.336Z,26.4
2018-12-11T06:32:38.951Z,27.1
2018-12-11T06:33:29.345Z,27.7
2018-12-11T06:34:19.866Z,27.5
2018-12-11T06:35:08.633Z,27.6
2018-12-11T06:36:49.433Z,27.9
2018-12-11T06:37:40.375Z,28.2
2018-12-11T06:38:29.361Z,28.4
2018-12-11T06:39:19.363Z,28.6
2018-12-11T06:40:10.045Z,28.8
2018-12-11T06:41:00.065Z,28.9
2018-12-11T06:41:50.435Z,29.1
2018-12-11T06:42:39.880Z,29.2
2018-12-11T06:43:29.947Z,29.3
2018-12-11T06:44:20.122Z,29.4
2018-12-11T06:45:09.552Z,29.6
2018-12-11T06:46:00.628Z,29.6
2018-12-11T06:46:51.946Z,29.4
2018-12-11T06:47:41.004Z,29.3
2018-12-11T06:48:30.552Z,29.2
2018-12-11T06:49:20.328Z,29.1
2018-12-11T06:50:10.115Z,28.9
2018-12-11T06:50:59.880Z,28.8
2018-12-11T06:51:50.892Z,28.6
2018-12-11T06:52:40.802Z,28.4
2018-12-11T06:53:30.882Z,28.4
2018-12-11T06:54:20.982Z,28.2
2018-12-11T06:55:10.731Z,28.1
2018-12-11T06:56:00.516Z,26.9
2018-12-11T06:56:51.742Z,26.3
2018-12-11T06:57:40.194Z,26
2018-12-11T06:58:31.589Z,25.8
2018-12-11T06:59:20.869Z,25.6
2018-12-11T07:00:11.705Z,25.4
2018-12-11T07:01:01.839Z,25.3
2018-12-11T07:01:51.578Z,25.2
2018-12-11T07:02:42.158Z,25.1
2018-12-11T07:03:31.490Z,25
2018-12-11T07:04:21.916Z,24.9
2018-12-11T07:05:12.006Z,24.8
2018-12-11T07:06:02.216Z,24.7
2018-12-11T07:06:52.473Z,24.7
2018-12-11T07:07:41.370Z,24.6
2018-12-11T07:08:31.435Z,24.5
2018-12-11T07:09:21.748Z,24.4
2018-12-11T07:10:12.390Z,24.3
2018-12-11T07:11:02.382Z,24.2
2018-12-11T07:11:51.787Z,24.1
2018-12-11T07:12:42.533Z,23.9
2018-12-11T07:13:32.843Z,23.9
2018-12-11T07:14:21.892Z,23.8
2018-12-11T07:15:11.052Z,23.6
2018-12-11T07:16:01.594Z,23.6
2018-12-11T07:16:52.452Z,23.7
2018-12-11T07:17:42.822Z,23.8
2018-12-11T07:18:35.767Z,24.2
2018-12-11T07:19:22.354Z,25
2018-12-11T07:20:11.152Z,25.8
2018-12-11T07:21:01.489Z,26.6
2018-12-11T07:21:52.829Z,26.6
2018-12-11T07:22:42.874Z,26.8
2018-12-11T07:23:32.214Z,26.9
2018-12-11T07:24:22.809Z,27.4
2018-12-11T07:26:03.171Z,27.6
2018-12-11T07:26:52.921Z,26.7
2018-12-11T07:27:42.504Z,25.6
2018-12-11T07:28:33.033Z,24.6
2018-12-11T07:29:23.861Z,23.8
2018-12-11T07:30:12.314Z,23.6
2018-12-11T07:31:03.299Z,23.8
2018-12-11T07:31:53.046Z,24.6
2018-12-11T07:32:43.448Z,25.6
2018-12-11T07:33:32.856Z,26.5
2018-12-11T07:34:21.333Z,27.1
2018-12-11T07:35:13.375Z,27.1
2018-12-11T07:36:03.136Z,27.3
2018-12-11T07:36:53.375Z,27.4
2018-12-11T07:37:43.166Z,27.6
2018-12-11T07:39:24.358Z,28.1
2018-12-11T07:40:13.830Z,28.3
2018-12-11T07:41:02.839Z,28.4
2018-12-11T07:41:53.947Z,28.6
2018-12-11T07:42:43.982Z,28.8
2018-12-11T07:43:34.894Z,28.9
2018-12-11T07:44:24.279Z,29.1
2018-12-11T07:45:14.959Z,29.2
2018-12-11T07:46:05.093Z,29.4
2018-12-11T07:46:54.045Z,29.5
2018-12-11T07:47:44.613Z,29.6
2018-12-11T07:48:35.002Z,29.6
2018-12-11T07:49:24.414Z,29.5
2018-12-11T07:50:13.664Z,29.4
2018-12-11T07:51:03.995Z,29.3
2018-12-11T07:51:54.897Z,29.1
2018-12-11T07:52:45.244Z,28.9
2018-12-11T07:53:35.062Z,28.8
2018-12-11T07:54:24.837Z,28.6
2018-12-11T07:55:14.983Z,28.5
2018-12-11T07:56:08.301Z,28.4
2018-12-11T07:56:54.469Z,28.2
2018-12-11T07:57:45.034Z,27.8
2018-12-11T07:58:35.051Z,26.6
2018-12-11T07:59:25.709Z,26.1
2018-12-11T08:00:15.543Z,25.8
2018-12-11T08:01:05.821Z,25.6
2018-12-11T08:01:54.830Z,25.4
2018-12-11T08:02:45.356Z,25.3
2018-12-11T08:03:35.711Z,25.1
2018-12-11T08:04:25.258Z,25
2018-12-11T08:05:15.128Z,24.9
2018-12-11T08:06:05.593Z,24.8
2018-12-11T08:06:56.295Z,24.7
2018-12-11T08:07:45.163Z,24.6
2018-12-11T08:08:36.632Z,24.6
2018-12-11T08:09:25.346Z,24.5
2018-12-11T08:10:16.173Z,24.4
2018-12-11T08:11:06.276Z,24.3
2018-12-11T08:11:55.728Z,24.2
2018-12-11T08:12:45.558Z,24.1
2018-12-11T08:13:35.965Z,24
2018-12-11T08:14:26.253Z,23.9
2018-12-11T08:15:18.050Z,23.8
2018-12-11T08:16:06.084Z,23.7
2018-12-11T08:16:55.572Z,23.6
2018-12-11T08:17:46.212Z,23.4
2018-12-11T08:18:35.739Z,23.7
2018-12-11T08:19:27.327Z,23.8
2018-12-11T08:20:16.299Z,24.3
2018-12-11T08:21:07.309Z,25.1
2018-12-11T08:21:57.259Z,26.1
2018-12-11T08:22:46.749Z,26.9
2018-12-11T08:23:37.372Z,27
2018-12-11T08:24:26.837Z,27.1
2018-12-11T08:25:17.822Z,27.2
2018-12-11T08:26:06.532Z,27.4
2018-12-11T08:26:56.574Z,27.6
2018-12-11T08:28:37.609Z,28
2018-12-11T08:29:26.676Z,28.2
2018-12-11T08:30:17.226Z,28.4
2018-12-11T08:31:07.581Z,28.5
2018-12-11T08:31:56.828Z,28.7
2018-12-11T08:32:48.266Z,28.8
2018-12-11T08:33:38.382Z,29
2018-12-11T08:34:27.363Z,29.1
2018-12-11T08:35:18.425Z,29.3
2018-12-11T08:36:08.751Z,29.4
2018-12-11T08:36:58.046Z,29.6
2018-12-11T08:37:46.650Z,29.6
2018-12-11T08:38:37.913Z,29.5
2018-12-11T08:39:29.318Z,29.3
2018-12-11T08:40:17.956Z,29.2
2018-12-11T08:41:09.113Z,29.1
2018-12-11T08:41:58.666Z,28.9
2018-12-11T08:42:48.751Z,28.8
2018-12-11T08:43:38.243Z,28.6
2018-12-11T08:44:27.971Z,28.5
2018-12-11T08:45:18.568Z,28.4
2018-12-11T08:46:08.423Z,28.2
2018-12-11T08:46:58.430Z,27.2
2018-12-11T08:47:48.746Z,26.5
2018-12-11T08:48:38.509Z,26.1
2018-12-11T08:49:28.694Z,25.8
2018-12-11T08:50:18.574Z,25.6
2018-12-11T08:51:08.213Z,25.4
2018-12-11T08:51:59.469Z,25.3
2018-12-11T08:52:48.626Z,25.2
2018-12-11T09:08:38.705Z,23.7
2018-12-11T09:09:58.297Z,24.1
2018-12-11T09:10:20.275Z,25.4
2018-12-11T09:11:08.298Z,25.8
2018-12-11T09:11:58.988Z,26.7
2018-12-11T09:13:17.091Z,26.6
2018-12-11T09:13:54.097Z,26.9
2018-12-11T09:14:28.602Z,27.1
2018-12-11T09:15:18.794Z,27.2
2018-12-11T09:16:08.130Z,27.4
2018-12-11T09:17:12.635Z,27.7
2018-12-11T09:18:18.292Z,27.9
2018-12-11T09:18:40.029Z,28.2
2018-12-11T09:19:42.915Z,28.3
2018-12-11T09:20:33.256Z,28.5
2018-12-11T09:21:09.112Z,28.6
2018-12-11T09:21:59.501Z,28.8
2018-12-11T09:23:03.261Z,28.9
2018-12-11T09:23:54.889Z,29.1
2018-12-11T09:24:29.732Z,29.3
2018-12-11T09:25:48.053Z,29.4
2018-12-11T09:26:23.986Z,29.6
2018-12-11T09:26:59.174Z,29.6
2018-12-11T09:27:49.066Z,29.5
2018-12-11T14:07:30.789Z,16.2
2018-12-11T14:08:21.026Z,16.1
2018-12-11T14:09:10.147Z,16.1
2018-12-11T14:10:00.569Z,16.1
2018-12-11T14:10:50.308Z,16.1
2018-12-11T14:11:40.302Z,16
2018-12-11T14:12:31.159Z,16
2018-12-11T14:13:20.957Z,15.9
2018-12-11T14:14:11.304Z,15.9
2018-12-11T14:15:00.754Z,15.8
2018-12-11T14:15:50.841Z,15.8
2018-12-11T14:16:40.908Z,15.8
2018-12-11T14:17:31.333Z,15.8
2018-12-11T14:18:21.651Z,15.8
2018-12-11T14:19:11.896Z,15.7
2018-12-11T14:20:01.155Z,15.6
2018-12-11T14:20:50.966Z,15.6
2018-12-11T14:21:40.718Z,15.6
2018-12-11T14:22:31.913Z,15.6
2018-12-11T14:23:21.928Z,15.6
2018-12-11T14:24:11.703Z,15.5
2018-12-11T14:25:01.561Z,15.5
2018-12-11T14:25:51.380Z,15.4
2018-12-11T14:26:41.925Z,15.4
2018-12-11T14:27:29.914Z,15.4
2018-12-11T14:28:21.593Z,15.3
2018-12-11T14:29:11.525Z,15.3
2018-12-11T14:30:01.009Z,15.3
2018-12-11T14:30:50.765Z,15.3
2018-12-11T14:31:40.635Z,15.2
2018-12-11T14:32:31.527Z,15.2
2018-12-11T14:33:22.203Z,15.1
2018-12-11T14:34:11.760Z,15.1
2018-12-11T14:35:01.495Z,15.1
2018-12-11T14:35:51.295Z,15.1
2018-12-11T14:36:41.349Z,15
2018-12-11T14:37:32.582Z,15
2018-12-11T14:38:21.378Z,15
2018-12-11T14:39:11.790Z,14.9
2018-12-11T14:40:01.770Z,14.9
2018-12-11T14:40:52.125Z,14.9
2018-12-11T14:41:42.532Z,14.9
2018-12-11T14:42:33.243Z,14.8
2018-12-11T14:43:22.356Z,14.8
2018-12-11T14:44:12.124Z,14.8
2018-12-11T14:45:02.902Z,14.8
2018-12-11T14:45:52.904Z,14.8
2018-12-11T14:46:42.267Z,14.7
2018-12-11T14:47:32.312Z,14.7
2018-12-11T14:48:24.204Z,14.7
2018-12-11T14:49:13.174Z,14.6
2018-12-11T14:50:03.546Z,14.6
2018-12-11T14:50:53.639Z,14.6
2018-12-11T14:51:43.124Z,14.6
2018-12-11T14:52:33.752Z,14.5
2018-12-11T14:53:22.813Z,14.5
2018-12-11T14:54:14.161Z,14.5
2018-12-11T14:55:03.883Z,14.4
2018-12-11T14:55:53.156Z,14.4
2018-12-11T14:56:42.394Z,14.4
2018-12-11T14:57:40.321Z,14.4
2018-12-11T14:58:23.311Z,14.4
2018-12-11T14:59:13.063Z,14.4
2018-12-11T15:00:04.511Z,14.3
2018-12-11T15:00:54.016Z,14.3
2018-12-11T15:01:44.899Z,14.3
2018-12-11T15:02:36.401Z,14.3
2018-12-11T15:03:24.452Z,14.2
2018-12-11T15:04:14.213Z,14.2
2018-12-11T15:05:03.503Z,14.2
2018-12-11T15:05:55.190Z,14.2
2018-12-11T15:06:44.666Z,14.1
2018-12-11T15:07:34.179Z,14.1
2018-12-11T15:08:24.763Z,14.1
2018-12-11T15:09:14.570Z,14.1
2018-12-11T15:10:04.972Z,14.1
2018-12-11T15:10:55.490Z,14.1
2018-12-11T15:11:45.028Z,14.1
2018-12-11T15:12:35.153Z,14
2018-12-11T15:13:24.918Z,14
2018-12-11T15:14:14.605Z,14
2018-12-11T15:15:04.710Z,13.9
2018-12-11T15:15:54.754Z,13.9
2018-12-11T15:16:45.336Z,13.9
2018-12-11T15:17:34.893Z,13.9
2018-12-11T15:18:25.230Z,13.9
2018-12-11T15:19:15.560Z,13.9
2018-12-11T15:20:04.869Z,13.9
2018-12-11T15:20:55.393Z,13.9
2018-12-11T15:21:45.213Z,13.9
2018-12-11T15:22:36.041Z,13.8
2018-12-11T15:23:25.108Z,13.8
2018-12-11T15:24:16.222Z,13.8
2018-12-11T15:25:06.012Z,13.8
2018-12-11T15:25:55.727Z,13.8
2018-12-11T15:26:46.359Z,13.8
2018-12-11T15:27:35.302Z,13.8
2018-12-11T15:28:26.302Z,13.8
2018-12-11T15:29:16.522Z,13.8
2018-12-11T15:30:05.823Z,13.7
2018-12-11T15:30:55.800Z,13.8
2018-12-11T15:31:46.533Z,13.7
2018-12-11T15:32:36.557Z,13.7
2018-12-11T15:33:26.593Z,13.7
2018-12-11T15:34:15.295Z,13.7
2018-12-11T15:35:06.319Z,13.7
2018-12-11T15:35:56.318Z,13.7
2018-12-11T15:36:46.287Z,13.6
2018-12-11T15:37:36.078Z,13.6
2018-12-11T15:38:26.650Z,13.6
2018-12-11T15:39:16.783Z,13.6
2018-12-11T15:40:06.301Z,13.6
2018-12-11T15:40:56.300Z,13.6
2018-12-11T15:41:46.417Z,13.6
2018-12-11T15:42:36.835Z,13.6
2018-12-11T15:43:26.255Z,13.6
2018-12-11T15:44:17.102Z,13.6
2018-12-11T15:45:07.667Z,13.6
2018-12-11T15:46:03.512Z,13.6
2018-12-11T15:46:47.767Z,13.6
2018-12-11T15:47:38.124Z,13.6
2018-12-11T15:48:27.822Z,13.6
2018-12-11T15:49:18.824Z,13.6
2018-12-11T15:50:07.557Z,13.6
2018-12-11T15:50:56.693Z,13.7
2018-12-11T15:51:47.541Z,13.7
2018-12-11T15:52:37.630Z,13.8
2018-12-11T15:53:28.462Z,13.8
2018-12-11T15:54:18.296Z,13.8
2018-12-11T15:55:08.071Z,13.8
2018-12-11T15:55:57.534Z,13.9
2018-12-11T15:56:47.658Z,13.9
2018-12-11T15:57:38.251Z,13.9
2018-12-11T15:58:33.851Z,14
2018-12-11T15:59:18.124Z,14.1
2018-12-11T16:00:08.185Z,14.1
2018-12-11T16:00:58.538Z,14.1
2018-12-11T16:01:48.023Z,14.2
2018-12-11T16:02:38.331Z,14.2
2018-12-11T16:03:28.914Z,14.3
2018-12-11T16:04:18.151Z,14.3
2018-12-11T16:05:07.935Z,14.4
2018-12-11T16:05:57.718Z,14.4
2018-12-11T16:06:48.568Z,14.4
2018-12-11T16:07:38.898Z,14.5
2018-12-11T16:08:28.978Z,14.6
2018-12-11T16:09:19.283Z,14.6
2018-12-11T16:10:08.648Z,14.6
2018-12-11T16:10:58.088Z,14.7
2018-12-11T16:11:48.358Z,14.8
2018-12-11T16:12:38.955Z,14.8
2018-12-11T16:13:29.099Z,14.8
2018-12-11T16:14:19.963Z,14.9
2018-12-11T16:15:09.609Z,14.9
2018-12-11T16:15:59.750Z,14.9
2018-12-11T16:16:49.267Z,14.9
2018-12-11T16:17:39.061Z,15
2018-12-11T16:18:29.395Z,15.1
2018-12-11T16:19:19.526Z,15.1
2018-12-11T16:20:09.887Z,15.1
2018-12-11T16:21:00.512Z,15.1
2018-12-11T16:21:49.340Z,15.1
2018-12-11T16:22:38.529Z,15.1
2018-12-11T16:23:30.030Z,15.2
2018-12-11T16:24:19.775Z,15.2
2018-12-11T16:25:09.866Z,15.3
2018-12-11T16:26:00.247Z,15.3
2018-12-11T16:26:50.519Z,15.3
2018-12-11T16:27:40.297Z,15.3
2018-12-11T16:28:31.875Z,15.3
2018-12-11T16:29:20.710Z,15.4
2018-12-11T16:30:09.397Z,15.4
2018-12-11T16:31:00.370Z,15.4
2018-12-11T16:31:50.352Z,15.4
2018-12-11T16:32:41.482Z,15.4
2018-12-11T16:33:31.017Z,15.4
2018-12-11T16:34:20.297Z,15.5
2018-12-11T16:35:11.930Z,15.6
2018-12-11T16:35:59.584Z,15.6
2018-12-11T16:36:50.422Z,15.6
2018-12-11T16:37:40.609Z,15.6
2018-12-11T16:38:31.347Z,15.6
2018-12-11T16:39:20.990Z,15.7
2018-12-11T16:40:13.023Z,15.7
2018-12-11T16:41:00.429Z,15.8
2018-12-11T16:41:51.354Z,15.8
2018-12-11T16:42:41.349Z,15.8
2018-12-11T16:43:30.301Z,15.8
2018-12-11T16:44:21.207Z,15.9
2018-12-11T16:45:12.371Z,15.9
2018-12-11T16:46:02.418Z,15.9
2018-12-11T16:46:51.636Z,16
2018-12-11T16:47:41.438Z,16
2018-12-11T16:48:30.916Z,16.1
2018-12-11T16:49:21.576Z,16.1
2018-12-11T16:50:11.336Z,16.1
2018-12-11T16:51:00.949Z,16.1
2018-12-11T16:51:52.678Z,16.3
2018-12-11T16:52:42.661Z,16.3
2018-12-11T16:53:32.106Z,16.3
2018-12-11T16:54:22.431Z,16.3
2018-12-11T16:55:12.586Z,16.3
2018-12-11T16:56:01.707Z,16.4
2018-12-11T16:56:52.582Z,16.4
2018-12-11T16:57:42.151Z,16.4
2018-12-11T16:58:32.745Z,16.4
2018-12-11T16:59:21.965Z,16.5
2018-12-11T17:00:12.028Z,16.5
2018-12-11T17:01:02.916Z,16.5
2018-12-11T17:01:53.270Z,16.6
2018-12-11T17:02:43.053Z,16.6
2018-12-11T17:03:32.791Z,16.6
2018-12-11T17:04:23.140Z,16.6
2018-12-11T17:05:12.915Z,16.6
2018-12-11T17:06:02.521Z,16.7
2018-12-11T17:06:53.100Z,16.8
2018-12-11T17:07:43.215Z,16.8
2018-12-11T17:08:31.559Z,16.8
2018-12-11T17:09:22.735Z,16.8
2018-12-11T17:10:12.803Z,16.9
2018-12-11T17:11:53.453Z,17.1
2018-12-11T17:12:43.494Z,17.2
2018-12-11T17:13:33.580Z,17.3
2018-12-11T17:14:23.595Z,17.4
2018-12-11T17:15:13.365Z,17.5
2018-12-11T17:16:03.924Z,17.6
2018-12-11T17:16:54.350Z,17.7
2018-12-11T17:17:42.975Z,17.8
2018-12-11T17:18:34.192Z,17.9
2018-12-11T17:19:23.915Z,18
2018-12-11T17:20:14.270Z,18.1
2018-12-11T17:21:03.798Z,18.2
2018-12-11T17:21:56.793Z,18.3
2018-12-11T17:22:44.448Z,18.4
2018-12-11T17:23:34.001Z,18.6
2018-12-11T17:25:14.382Z,18.8
2018-12-11T17:26:04.407Z,18.9
2018-12-11T17:26:55.915Z,19
2018-12-11T17:27:44.550Z,19.1
2018-12-11T17:28:35.175Z,19.2
2018-12-11T17:29:30.785Z,19.3
2018-12-11T17:30:14.400Z,19.4
2018-12-11T17:31:05.028Z,19.5
2018-12-11T17:31:55.090Z,19.6
2018-12-11T17:32:45.185Z,19.7
2018-12-11T17:33:34.685Z,19.8
2018-12-11T17:34:23.857Z,19.8
2018-12-11T17:35:14.839Z,19.9
2018-12-11T17:36:04.271Z,19.9
2018-12-11T17:36:54.599Z,20
2018-12-11T17:37:44.932Z,20
2018-12-11T17:38:35.304Z,20.1
2018-12-11T17:39:25.009Z,20.1
2018-12-11T17:40:15.077Z,20.1
2018-12-11T17:41:05.462Z,20.1
2018-12-11T17:41:56.092Z,20.1
2018-12-11T17:42:45.446Z,20.1
2018-12-11T17:43:37.189Z,20.1
2018-12-11T17:44:25.651Z,20.1
2018-12-11T17:45:15.996Z,20.1
2018-12-11T17:46:06.316Z,20.1
2018-12-11T17:46:55.596Z,20.1
2018-12-11T17:47:46.425Z,20.1
2018-12-11T17:48:42.946Z,20.1
2018-12-11T17:49:27.829Z,20.1
2018-12-11T17:50:15.776Z,20.1
2018-12-11T17:51:05.903Z,20.1
2018-12-11T17:51:55.664Z,20.2
2018-12-11T17:52:47.121Z,20.2
2018-12-11T17:53:35.791Z,20.2
2018-12-11T17:54:26.404Z,20.3
2018-12-11T17:55:16.189Z,20.3
2018-12-11T17:56:05.128Z,20.4
2018-12-11T17:56:55.753Z,20.4
2018-12-11T17:57:46.127Z,20.4
2018-12-11T17:58:36.233Z,20.4
2018-12-11T17:59:26.251Z,20.5
2018-12-11T18:00:15.751Z,20.6
2018-12-11T18:01:06.028Z,20.6
2018-12-11T18:01:55.836Z,20.6
2018-12-11T18:02:45.305Z,20.7
2018-12-11T18:03:37.631Z,20.7
2018-12-11T18:04:26.563Z,20.8
2018-12-11T18:05:17.090Z,20.8
2018-12-11T18:23:55.025Z,20.2
2018-12-11T18:24:44.545Z,20.2
2018-12-11T18:25:35.457Z,20.1
2018-12-11T18:26:24.062Z,20.1
2018-12-11T18:27:14.942Z,20.1
2018-12-11T18:28:05.047Z,20
2018-12-11T18:28:55.077Z,20
2018-12-11T18:29:45.397Z,19.9
2018-12-11T18:30:35.137Z,19.9
2018-12-11T18:31:24.699Z,19.9
2018-12-11T18:32:15.247Z,19.9
2018-12-11T18:33:05.624Z,19.9
2018-12-11T18:33:55.417Z,19.9
2018-12-11T18:34:45.689Z,19.9
2018-12-11T18:35:35.858Z,19.9
2018-12-11T18:36:25.794Z,20
2018-12-11T18:37:15.868Z,20
2018-12-11T18:38:05.936Z,20.1
2018-12-11T18:38:55.559Z,20.1
2018-12-11T18:39:46.584Z,20.1
2018-12-11T18:40:36.401Z,20.2
2018-12-11T18:41:26.604Z,20.3
2018-12-11T18:42:15.131Z,20.3
2018-12-11T18:43:06.080Z,20.3
2018-12-11T18:43:56.134Z,20.4
2018-12-11T18:44:46.388Z,20.4
2018-12-11T18:45:36.451Z,20.5
2018-12-11T18:46:26.808Z,20.6
2018-12-11T18:47:16.296Z,20.6
2018-12-11T18:48:06.091Z,20.6
2018-12-11T18:48:56.474Z,20.8
2018-12-11T18:49:46.546Z,20.8
2018-12-11T18:50:36.770Z,20.8
2018-12-11T18:51:27.190Z,20.9
2018-12-11T18:52:16.990Z,20.9
2018-12-11T18:53:06.173Z,21
2018-12-11T18:53:57.037Z,21.1
2018-12-11T18:56:26.937Z,21.2
2018-12-11T18:57:16.992Z,21.3
2018-12-11T18:58:07.140Z,21.3
2018-12-11T18:58:56.647Z,21.3
2018-12-11T18:59:47.155Z,21.3
2018-12-11T19:00:37.305Z,21.3
2018-12-11T19:01:27.829Z,21.3
2018-12-11T19:02:17.617Z,21.3
2018-12-11T19:03:07.730Z,21.3
2018-12-11T19:03:58.517Z,21.3
2018-12-11T19:04:46.404Z,21.3
2018-12-11T19:05:38.064Z,21.3
2018-12-11T19:06:27.354Z,21.2
2018-12-11T19:07:17.952Z,21.2
2018-12-11T19:08:07.498Z,21.2
2018-12-11T19:10:37.462Z,21.1
2018-12-11T19:11:27.159Z,21
2018-12-11T19:12:17.867Z,21
2018-12-11T19:13:07.056Z,20.9
2018-12-11T19:13:57.679Z,20.9
2018-12-11T19:14:48.114Z,20.9
2018-12-11T19:15:37.971Z,20.8
2018-12-11T19:16:28.410Z,20.8
2018-12-11T19:17:18.951Z,20.8
2018-12-11T19:18:08.458Z,20.7
2018-12-11T19:18:58.271Z,20.6
2018-12-11T19:19:48.255Z,20.6
2018-12-11T19:20:38.926Z,20.6
2018-12-11T19:21:28.693Z,20.5
2018-12-11T19:22:19.308Z,20.5
2018-12-11T19:23:08.233Z,20.4
2018-12-11T19:23:58.860Z,20.4
2018-12-11T19:24:49.230Z,20.4
2018-12-11T19:25:38.681Z,20.3
2018-12-11T19:26:30.561Z,20.3
2018-12-11T19:27:18.781Z,20.2
2018-12-11T19:28:09.395Z,20.1
2018-12-11T19:28:59.458Z,20.1
2018-12-11T19:29:49.053Z,20.1
2018-12-11T19:30:39.100Z,20
2018-12-11T19:31:29.503Z,20
2018-12-11T19:32:19.187Z,19.9
2018-12-11T19:33:09.781Z,19.9
2018-12-11T19:33:59.546Z,19.8
2018-12-11T19:34:49.037Z,19.8
2018-12-11T19:35:42.072Z,19.8
2018-12-11T19:36:29.172Z,19.7
2018-12-11T19:37:19.207Z,19.6
2018-12-11T19:38:09.575Z,19.6
2018-12-11T19:38:59.602Z,19.6
2018-12-11T19:39:49.375Z,19.6
2018-12-11T19:40:49.827Z,19.5
2018-12-11T19:41:30.327Z,19.5
2018-12-11T19:42:20.280Z,19.4
2018-12-11T19:43:16.169Z,19.4
2018-12-11T19:44:00.490Z,19.4
2018-12-11T19:44:50.608Z,19.4
2018-12-11T19:45:40.973Z,19.4
2018-12-11T19:46:31.072Z,19.4
2018-12-11T19:47:20.516Z,19.4
2018-12-11T19:48:10.359Z,19.4
2018-12-11T19:49:00.631Z,19.4
2018-12-11T19:49:50.476Z,19.4
2018-12-11T19:50:40.651Z,19.4
2018-12-11T19:51:30.434Z,19.5
2018-12-11T19:52:20.021Z,19.5
2018-12-11T19:53:10.576Z,19.5
2018-12-11T19:54:00.339Z,19.5
2018-12-11T19:54:50.992Z,19.5
2018-12-11T19:55:41.361Z,19.5
2018-12-11T19:56:31.922Z,19.5
2018-12-11T19:57:21.478Z,19.5
2018-12-11T19:58:10.098Z,19.5
2018-12-11T19:59:01.016Z,19.6
2018-12-11T19:59:50.767Z,19.6
2018-12-11T20:00:41.627Z,19.6
2018-12-11T20:01:31.422Z,19.6
2018-12-11T20:02:21.235Z,19.6
2018-12-11T20:03:17.232Z,19.6
2018-12-11T20:04:01.863Z,19.6
2018-12-11T20:04:51.929Z,19.6
2018-12-11T20:05:41.432Z,19.6
2018-12-11T20:06:30.195Z,19.6
2018-12-11T20:07:21.274Z,19.6
2018-12-11T20:08:11.599Z,19.6
2018-12-11T20:09:01.692Z,19.6
2018-12-11T20:09:51.732Z,19.6
2018-12-11T20:10:41.823Z,19.6
2018-12-11T20:11:31.911Z,19.6
2018-12-11T20:12:22.257Z,19.6
2018-12-11T20:13:12.052Z,19.7
2018-12-11T20:14:02.683Z,19.8
2018-12-11T20:14:51.537Z,19.8
2018-12-11T20:15:43.041Z,19.8
2018-12-11T20:16:32.261Z,19.9
2018-12-11T20:17:22.531Z,19.9
2018-12-11T20:18:18.834Z,19.9
2018-12-11T20:19:03.718Z,20
2018-12-11T20:19:52.156Z,20
2018-12-11T20:20:42.538Z,20.1
2018-12-11T20:21:32.019Z,20.1
2018-12-11T20:22:22.313Z,20.2
2018-12-11T20:23:13.221Z,20.2
2018-12-11T20:24:09.190Z,20.3
2018-12-11T20:24:53.056Z,20.3
2018-12-11T20:25:43.090Z,20.4
2018-12-11T20:26:38.959Z,20.4
2018-12-11T20:27:22.103Z,20.5
2018-12-11T20:28:12.727Z,20.5
2018-12-11T20:29:02.805Z,20.6
2018-12-11T20:29:53.653Z,20.6
2018-12-11T20:30:43.980Z,20.6
2018-12-11T20:31:33.077Z,20.6
2018-12-11T20:32:22.793Z,20.6
2018-12-11T20:33:12.793Z,20.6
2018-12-11T20:34:03.182Z,20.6
2018-12-11T20:34:52.544Z,20.6
2018-12-11T20:35:42.775Z,20.6
2018-12-11T20:36:32.532Z,20.6
2018-12-11T20:37:23.384Z,20.6
2018-12-11T20:38:12.383Z,20.6
2018-12-11T20:39:02.794Z,20.6
2018-12-11T20:39:54.129Z,20.6
2018-12-11T20:40:44.522Z,20.6
2018-12-11T20:41:34.445Z,20.5
2018-12-11T20:42:23.927Z,20.5
2018-12-11T20:43:14.567Z,20.5
2018-12-11T20:44:03.786Z,20.5
2018-12-11T20:44:53.618Z,20.4
2018-12-11T20:45:44.486Z,20.4
2018-12-11T20:46:35.441Z,20.4
2018-12-11T20:47:24.571Z,20.4
2018-12-11T20:48:14.151Z,20.4
2018-12-11T20:49:06.242Z,20.4
2018-12-11T20:49:54.833Z,20.4
2018-12-11T20:50:44.561Z,20.3
2018-12-11T20:51:34.345Z,20.3
2018-12-11T20:52:24.170Z,20.3
2018-12-11T20:53:14.833Z,20.3
2018-12-11T20:54:04.918Z,20.3
2018-12-11T20:54:54.888Z,20.3
2018-12-11T20:55:45.718Z,20.2
2018-12-11T20:56:35.543Z,20.2
2018-12-11T20:57:25.155Z,20.1
2018-12-11T20:58:15.333Z,20.1
2018-12-11T20:59:05.193Z,20.1
2018-12-11T20:59:55.223Z,20.1
2018-12-11T21:00:45.494Z,20
2018-12-11T21:01:35.052Z,20
2018-12-11T21:02:26.211Z,19.9
2018-12-11T21:03:16.051Z,19.9
2018-12-11T21:04:05.769Z,19.9
2018-12-11T21:04:55.580Z,19.9
2018-12-11T21:05:45.564Z,19.8
2018-12-11T21:06:36.208Z,19.8
2018-12-11T21:07:25.452Z,19.7
2018-12-11T21:08:17.664Z,19.7
2018-12-11T21:09:05.935Z,19.6