createdAt,value
2022-08-02T00:05:34.600Z,100
2022-08-02T00:11:14.711Z,100
2022-08-02T00:16:55.161Z,100
2022-08-02T00:28:15.329Z,100
2022-08-02T00:34:31.942Z,100
2022-08-02T00:40:18.790Z,100
2022-08-02T00:46:04.047Z,100
2022-08-02T00:51:44.628Z,100
2022-08-02T00:57:24.774Z,100
2022-08-02T01:03:06.886Z,100
2022-08-02T01:08:47.132Z,100
2022-08-02T01:14:28.651Z,100
2022-08-02T01:20:08.908Z,100
2022-08-02T01:25:48.878Z,100
2022-08-02T01:31:29.221Z,100
2022-08-02T01:38:28.803Z,100
2022-08-02T01:44:27.837Z,100
2022-08-02T01:50:07.839Z,100
2022-08-02T01:55:59.176Z,100
2022-08-02T02:01:42.563Z,100
2022-08-02T02:07:23.657Z,100
2022-08-02T02:13:03.958Z,100
2022-08-02T02:24:24.280Z,100
2022-08-02T02:30:04.564Z,100
2022-08-02T02:41:25.005Z,100
2022-08-02T02:47:05.579Z,100
2022-08-02T02:52:46.183Z,100
2022-08-02T02:58:29.305Z,100
2022-08-02T03:04:19.622Z,100
2022-08-02T03:10:00.138Z,100
2022-08-02T03:15:40.475Z,100
2022-08-02T03:21:20.609Z,100
2022-08-02T03:27:01.082Z,100
2022-08-02T03:32:41.357Z,100
2022-08-02T03:38:21.676Z,100
2022-08-02T03:44:08.955Z,100
2022-08-02T03:49:49.165Z,100
2022-08-02T03:55:29.280Z,100
2022-08-02T04:01:10.055Z,100
2022-08-02T04:06:52.725Z,100
2022-08-02T04:12:32.944Z,100
2022-08-02T04:18:13.082Z,100
2022-08-02T04:23:53.325Z,100
2022-08-02T04:29:33.615Z,100
2022-08-02T04:35:21.641Z,100
2022-08-02T04:41:02.563Z,100
2022-08-02T04:46:43.242Z,100
2022-08-02T04:52:23.993Z,100
2022-08-02T04:58:40.266Z,100
2022-08-02T05:04:22.420Z,100
2022-08-02T05:10:04.137Z,100
2022-08-02T05:21:25.113Z,100
2022-08-02T05:27:22.185Z,100
2022-08-02T05:33:03.337Z,100
2022-08-02T05:38:50.129Z,100
2022-08-02T05:44:30.343Z,100
2022-08-02T05:50:10.569Z,100
2022-08-02T05:55:50.888Z,100
2022-08-02T06:01:31.702Z,100
2022-08-02T06:07:14.769Z,100
2022-08-02T06:12:55.791Z,100
2022-08-02T06:18:36.651Z,100
2022-08-02T06:24:16.917Z,100
2022-08-02T06:29:57.010Z,100
2022-08-02T06:35:37.638Z,100
2022-08-02T06:41:18.308Z,100
2022-08-02T06:47:13.185Z,100
2022-08-02T06:52:54.899Z,100
2022-08-02T06:58:35.090Z,100
2022-08-02T07:04:20.428Z,100
2022-08-02T07:10:02.109Z,100
2022-08-02T07:15:49.563Z,100
2022-08-02T07:21:59.637Z,100
2022-08-02T07:27:43.109Z,100
2022-08-02T07:33:40.307Z,100
2022-08-02T07:39:30.446Z,100
2022-08-02T07:45:16.215Z,100
2022-08-02T07:50:56.066Z,100
2022-08-02T08:01:46.281Z,100
2022-08-02T08:07:27.192Z,100
2022-08-02T08:13:07.813Z,100
2022-08-02T08:18:49.497Z,100
2022-08-02T08:24:30.060Z,100
2022-08-02T08:30:09.999Z,100
2022-08-02T08:35:50.580Z,100
2022-08-02T08:41:31.373Z,100
2022-08-02T08:47:11.768Z,100
2022-08-02T08:52:52.285Z,100
2022-08-02T08:58:32.486Z,100
2022-08-02T09:04:15.329Z,100
2022-08-02T09:09:55.297Z,100
2022-08-02T09:15:36.091Z,100
2022-08-02T09:21:17.399Z,100
2022-08-02T09:26:59.389Z,100
2022-08-02T09:37:48.847Z,100
2022-08-02T09:43:28.497Z,100
2022-08-02T09:49:09.109Z,100
2022-08-02T09:54:51.227Z,100
2022-08-02T10:00:52.637Z,100
2022-08-02T10:06:34.406Z,100
2022-08-02T10:12:15.750Z,100
2022-08-02T10:17:57.066Z,100
2022-08-02T10:23:37.657Z,100
2022-08-02T10:29:17.891Z,100
2022-08-02T10:35:25.086Z,100
2022-08-02T10:41:07.571Z,100
2022-08-02T10:46:48.483Z,100
2022-08-02T10:52:29.290Z,100
2022-08-02T10:58:30.029Z,100
2022-08-02T11:04:38.781Z,100
2022-08-02T11:10:21.793Z,100
2022-08-02T11:16:11.458Z,100
2022-08-02T11:26:57.287Z,100
2022-08-02T11:32:43.629Z,100
2022-08-02T11:48:49.671Z,100
2022-08-02T12:00:37.527Z,100
2022-08-02T12:16:21.333Z,100
2022-08-02T12:22:01.912Z,100
2022-08-02T12:27:42.829Z,100
2022-08-02T12:33:39.773Z,100
2022-08-02T12:39:22.929Z,100
2022-08-02T12:45:03.452Z,100
2022-08-02T12:50:43.668Z,100
2022-08-02T12:56:35.853Z,100
2022-08-02T13:02:17.054Z,100
2022-08-02T13:08:10.128Z,91.8
2022-08-02T13:13:50.570Z,89.4
2022-08-02T13:19:39.070Z,81.3
2022-08-02T13:25:19.543Z,75.9
2022-08-02T14:27:28.905Z,86
2022-08-02T14:33:09.261Z,83.7
2022-08-02T14:38:49.258Z,94.8
2022-08-02T14:44:38.574Z,83.9
2022-08-02T14:50:19.075Z,74.7
2022-08-02T14:55:59.149Z,85
2022-08-02T15:01:52.286Z,84.3
2022-08-02T15:58:22.846Z,93.2
2022-08-02T16:04:03.806Z,100
2022-08-02T16:09:43.684Z,100
2022-08-02T16:15:23.721Z,100
2022-08-02T16:21:04.034Z,100
2022-08-02T16:26:44.415Z,100
2022-08-02T16:32:24.619Z,100
2022-08-02T16:38:04.639Z,100
2022-08-02T16:43:44.970Z,100
2022-08-02T16:50:10.460Z,100
2022-08-02T16:56:07.915Z,100
2022-08-02T17:30:45.362Z,100
2022-08-02T17:36:25.434Z,100
2022-08-02T17:42:05.715Z,100
2022-08-02T17:48:05.609Z,100
2022-08-02T17:53:57.099Z,100
2022-08-02T17:59:42.601Z,100
2022-08-02T18:05:55.613Z,100
2022-08-02T18:11:53.337Z,100
2022-08-02T18:17:42.228Z,100
2022-08-02T18:23:23.628Z,100
2022-08-02T18:29:03.901Z,100
2022-08-02T18:34:50.267Z,100
2022-08-02T18:46:20.012Z,100
2022-08-02T18:52:02.082Z,100
2022-08-02T18:58:20.161Z,100
2022-08-02T19:04:02.390Z,100
2022-08-02T19:09:43.190Z,100
2022-08-02T19:15:26.533Z,100
2022-08-02T22:41:04.188Z,100
2022-08-02T22:46:50.600Z,100
2022-08-02T22:52:31.606Z,100
2022-08-02T22:58:13.339Z,100
2022-08-02T23:03:53.599Z,100
2022-08-02T23:09:33.530Z,100
2022-08-02T23:15:13.627Z,100
2022-08-02T23:20:53.680Z,100
2022-08-02T23:26:33.781Z,100
2022-08-02T23:32:15.251Z,100
2022-08-02T23:38:01.449Z,100
2022-08-02T23:44:13.350Z,100
2022-08-02T23:49:56.144Z,100
2022-08-02T23:55:36.571Z,100
