createdAt,value
2017-12-31T00:00:51.478Z,2.10
2017-12-31T00:03:18.932Z,2.65
2017-12-31T00:05:46.420Z,1.92
2017-12-31T00:08:14.027Z,2.75
2017-12-31T00:10:41.484Z,2.33
2017-12-31T00:13:08.947Z,2.28
2017-12-31T00:15:36.453Z,3.28
2017-12-31T00:18:04.017Z,2.60
2017-12-31T00:20:32.273Z,2.30
2017-12-31T00:22:59.728Z,2.47
2017-12-31T00:25:27.198Z,2.67
2017-12-31T00:27:54.662Z,2.40
2017-12-31T00:30:22.884Z,2.05
2017-12-31T00:32:50.372Z,2.22
2017-12-31T00:35:17.835Z,2.20
2017-12-31T00:37:45.303Z,2.00
2017-12-31T00:40:12.758Z,2.95
2017-12-31T00:42:40.212Z,2.70
2017-12-31T00:45:07.761Z,2.53
2017-12-31T00:47:35.230Z,2.45
2017-12-31T00:50:02.777Z,1.60
2017-12-31T00:52:30.250Z,1.80
2017-12-31T00:54:58.568Z,2.30
2017-12-31T00:57:26.033Z,2.25
2017-12-31T00:59:53.484Z,1.95
2017-12-31T01:02:20.959Z,2.75
2017-12-31T01:04:48.449Z,1.65
2017-12-31T01:07:15.905Z,1.87
2017-12-31T01:09:43.448Z,2.28
2017-12-31T01:12:10.918Z,2.45
2017-12-31T01:14:38.380Z,2.53
2017-12-31T01:17:05.836Z,2.15
2017-12-31T01:19:33.292Z,2.22
2017-12-31T01:22:00.836Z,2.50
2017-12-31T01:24:28.311Z,2.00
2017-12-31T01:26:56.527Z,2.80
2017-12-31T01:29:24.008Z,2.00
2017-12-31T01:31:51.502Z,1.87
2017-12-31T01:34:19.769Z,2.60
2017-12-31T01:36:47.327Z,2.58
2017-12-31T01:39:14.788Z,3.17
2017-12-31T01:41:43.011Z,2.90
2017-12-31T01:44:10.463Z,3.28
2017-12-31T01:46:37.972Z,2.28
2017-12-31T01:49:05.529Z,2.20
2017-12-31T01:51:32.997Z,2.70
2017-12-31T01:54:02.675Z,2.87
2017-12-31T01:56:30.264Z,2.80
2017-12-31T01:58:57.821Z,2.55
2017-12-31T02:01:25.364Z,3.20
2017-12-31T02:03:52.825Z,2.30
2017-12-31T02:06:20.437Z,1.60
2017-12-31T02:08:47.880Z,3.33
2017-12-31T02:11:15.331Z,2.62
2017-12-31T02:13:42.788Z,2.20
2017-12-31T02:16:10.277Z,2.90
2017-12-31T02:18:37.725Z,2.95
2017-12-31T02:21:05.183Z,3.12
2017-12-31T02:23:32.656Z,2.50
2017-12-31T02:26:00.152Z,2.62
2017-12-31T02:28:27.609Z,2.17
2017-12-31T02:30:55.846Z,2.85
2017-12-31T02:33:23.335Z,2.75
2017-12-31T02:35:50.796Z,2.70
2017-12-31T02:38:18.247Z,3.05
2017-12-31T02:40:45.797Z,2.47
2017-12-31T02:43:13.264Z,4.95
2017-12-31T02:45:40.805Z,2.65
2017-12-31T02:48:08.326Z,2.75
2017-12-31T02:50:35.832Z,2.55
2017-12-31T02:53:03.413Z,3.33
2017-12-31T02:55:31.624Z,3.80
2017-12-31T02:57:59.176Z,2.62
2017-12-31T03:00:26.692Z,2.45
2017-12-31T03:02:54.143Z,2.20
2017-12-31T03:05:21.609Z,2.80
2017-12-31T03:07:49.823Z,2.58
2017-12-31T03:10:17.335Z,2.10
2017-12-31T03:12:44.790Z,3.03
2017-12-31T03:15:12.252Z,3.30
2017-12-31T03:17:40.472Z,3.80
2017-12-31T03:20:07.948Z,2.05
2017-12-31T03:22:35.437Z,3.85
2017-12-31T03:25:02.901Z,2.55
2017-12-31T03:27:31.156Z,2.42
2017-12-31T03:29:58.674Z,3.05
2017-12-31T03:32:26.140Z,2.97
2017-12-31T03:34:53.613Z,2.70
2017-12-31T03:37:21.073Z,3.30
2017-12-31T03:39:48.559Z,2.83
2017-12-31T03:42:16.876Z,3.67
2017-12-31T03:44:44.376Z,2.53
2017-12-31T03:47:11.848Z,2.15
2017-12-31T03:49:40.072Z,2.70
2017-12-31T03:52:07.552Z,2.75
2017-12-31T03:54:35.024Z,2.65
2017-12-31T03:57:02.493Z,2.75
2017-12-31T03:59:30.758Z,2.42
2017-12-31T04:01:58.221Z,3.20
2017-12-31T04:04:26.546Z,3.05
2017-12-31T04:06:54.008Z,1.90
2017-12-31T04:09:21.507Z,2.47
2017-12-31T04:11:48.980Z,2.65
2017-12-31T04:14:17.213Z,2.72
2017-12-31T04:16:44.676Z,3.00
2017-12-31T04:19:12.135Z,3.05
2017-12-31T04:21:39.591Z,2.75
2017-12-31T04:24:07.070Z,3.17
2017-12-31T04:26:34.632Z,2.60
2017-12-31T04:29:02.092Z,2.28
2017-12-31T04:31:30.356Z,2.80
2017-12-31T04:33:57.820Z,2.90
2017-12-31T04:36:26.069Z,3.83
2017-12-31T04:38:53.529Z,3.22
2017-12-31T04:41:20.985Z,3.20
2017-12-31T04:43:48.458Z,2.50
2017-12-31T04:46:15.929Z,3.42
2017-12-31T04:48:44.151Z,2.55
2017-12-31T04:51:11.644Z,3.15
2017-12-31T04:53:39.112Z,2.62
2017-12-31T04:56:07.348Z,3.05
2017-12-31T05:01:08.904Z,3.33
2017-12-31T05:03:36.371Z,2.72
2017-12-31T05:06:03.832Z,3.17
2017-12-31T05:08:31.306Z,3.03
2017-12-31T05:10:58.784Z,2.47
2017-12-31T05:13:27.026Z,3.10
2017-12-31T05:15:54.494Z,3.55
2017-12-31T05:18:21.948Z,2.70
2017-12-31T05:20:49.415Z,2.55
2017-12-31T05:23:16.913Z,3.85
2017-12-31T05:25:44.375Z,2.55
2017-12-31T05:28:11.842Z,2.80
2017-12-31T05:30:39.304Z,3.70
2017-12-31T05:33:06.762Z,3.30
2017-12-31T05:35:34.243Z,3.05
2017-12-31T05:38:01.696Z,3.50
2017-12-31T05:40:29.156Z,3.22
2017-12-31T05:42:57.384Z,3.75
2017-12-31T05:45:24.836Z,3.00
2017-12-31T05:47:52.302Z,3.90
2017-12-31T05:50:19.757Z,3.50
2017-12-31T05:52:47.231Z,3.40
2017-12-31T05:55:14.700Z,2.92
2017-12-31T05:57:42.172Z,3.08
2017-12-31T06:00:09.628Z,4.05
2017-12-31T06:02:37.118Z,2.85
2017-12-31T06:05:05.473Z,3.90
2017-12-31T06:07:32.996Z,4.37
2017-12-31T06:10:00.469Z,4.10
2017-12-31T06:12:27.937Z,3.58
2017-12-31T06:14:55.403Z,3.47
2017-12-31T06:17:22.885Z,2.92
2017-12-31T06:19:51.213Z,3.12
2017-12-31T06:22:18.684Z,3.03
2017-12-31T06:24:46.256Z,3.78
2017-12-31T06:27:13.803Z,3.17
2017-12-31T06:29:41.271Z,3.25
2017-12-31T06:32:08.748Z,3.28
2017-12-31T06:34:36.985Z,2.58
2017-12-31T06:37:04.544Z,2.55
2017-12-31T06:39:32.016Z,2.75
2017-12-31T06:42:00.280Z,3.95
2017-12-31T06:44:28.556Z,3.10
2017-12-31T06:46:56.018Z,2.70
2017-12-31T06:49:23.484Z,3.75
2017-12-31T06:51:50.944Z,3.08
2017-12-31T06:54:18.523Z,2.87
2017-12-31T06:56:46.745Z,3.50
2017-12-31T06:59:14.209Z,4.00
2017-12-31T07:01:41.671Z,3.42
2017-12-31T07:04:09.132Z,3.58
2017-12-31T07:06:36.615Z,3.58
2017-12-31T07:09:04.836Z,3.15
2017-12-31T07:11:32.310Z,2.62
2017-12-31T07:13:59.776Z,2.60
2017-12-31T07:16:27.340Z,3.80
2017-12-31T07:18:54.809Z,2.87
2017-12-31T07:21:22.352Z,3.75
2017-12-31T07:23:49.806Z,3.30
2017-12-31T07:26:17.264Z,3.97
2017-12-31T07:28:46.237Z,3.45
2017-12-31T07:31:13.740Z,3.95
2017-12-31T07:33:41.983Z,2.65
2017-12-31T07:36:09.444Z,3.70
2017-12-31T07:38:36.904Z,3.53
2017-12-31T07:41:04.386Z,6.55
2017-12-31T07:43:32.631Z,20.88
2017-12-31T07:46:00.117Z,23.90
2017-12-31T07:48:28.340Z,5.07
2017-12-31T07:50:55.806Z,4.85
2017-12-31T07:53:23.276Z,3.72
2017-12-31T07:55:50.736Z,4.45
2017-12-31T07:58:18.291Z,3.50
2017-12-31T08:00:45.759Z,4.05
2017-12-31T08:03:13.234Z,3.20
2017-12-31T08:05:41.467Z,3.45
2017-12-31T08:08:09.002Z,3.60
2017-12-31T08:10:36.557Z,5.12
2017-12-31T08:13:04.035Z,4.28
2017-12-31T08:15:31.492Z,3.35
2017-12-31T08:17:58.951Z,4.97
2017-12-31T08:20:26.434Z,3.25
2017-12-31T08:22:53.905Z,4.37
2017-12-31T08:25:22.136Z,4.10
2017-12-31T08:27:49.591Z,4.20
2017-12-31T08:30:17.105Z,5.30
2017-12-31T08:32:45.352Z,3.10
2017-12-31T08:35:12.832Z,4.20
2017-12-31T08:37:41.059Z,3.33
2017-12-31T08:40:08.540Z,3.17
2017-12-31T08:42:36.000Z,4.05
2017-12-31T08:45:03.470Z,3.75
2017-12-31T08:47:31.731Z,4.18
2017-12-31T08:49:59.229Z,17.02
2017-12-31T08:52:26.747Z,4.28
2017-12-31T08:54:54.218Z,3.08
2017-12-31T08:57:22.453Z,4.03
2017-12-31T08:59:49.925Z,3.47
2017-12-31T09:02:17.390Z,3.50
2017-12-31T09:04:44.984Z,4.30
2017-12-31T09:07:12.444Z,3.65
2017-12-31T09:09:39.908Z,4.97
2017-12-31T09:12:07.369Z,3.67
2017-12-31T09:14:34.819Z,4.55
2017-12-31T09:17:02.280Z,3.55
2017-12-31T09:19:29.764Z,4.87
2017-12-31T09:21:57.219Z,4.12
2017-12-31T09:24:24.681Z,4.53
2017-12-31T09:26:52.157Z,6.32
2017-12-31T09:29:19.613Z,5.70
2017-12-31T09:31:47.088Z,4.45
2017-12-31T09:34:15.338Z,5.10
2017-12-31T09:36:42.814Z,6.00
2017-12-31T09:39:10.276Z,4.75
2017-12-31T09:41:38.518Z,4.35
2017-12-31T09:44:06.034Z,5.25
2017-12-31T09:46:33.488Z,5.62
2017-12-31T09:49:00.943Z,4.90
2017-12-31T09:51:28.469Z,4.93
2017-12-31T09:53:55.971Z,6.25
2017-12-31T09:56:23.428Z,4.95
2017-12-31T09:58:50.909Z,6.45
2017-12-31T10:01:18.384Z,4.70
2017-12-31T10:03:45.853Z,5.00
2017-12-31T10:06:13.332Z,4.60
2017-12-31T10:08:41.560Z,6.00
2017-12-31T10:11:09.049Z,6.22
2017-12-31T10:13:36.519Z,5.50
2017-12-31T10:16:04.748Z,7.25
2017-12-31T10:18:32.228Z,6.43
2017-12-31T10:20:59.712Z,5.82
2017-12-31T10:23:27.943Z,5.90
2017-12-31T10:25:55.416Z,7.55
2017-12-31T10:28:22.904Z,7.30
2017-12-31T10:30:51.133Z,5.43
2017-12-31T10:33:18.708Z,5.68
2017-12-31T10:35:46.162Z,4.57
2017-12-31T10:38:15.162Z,5.97
2017-12-31T10:40:42.629Z,6.62
2017-12-31T10:43:10.868Z,5.40
2017-12-31T10:45:38.343Z,6.15
2017-12-31T10:48:05.908Z,5.55
2017-12-31T10:50:33.390Z,5.75
2017-12-31T10:53:01.615Z,5.25
2017-12-31T10:55:29.100Z,5.00
2017-12-31T10:57:56.552Z,5.85
2017-12-31T11:00:24.035Z,5.50
2017-12-31T11:02:52.282Z,6.43
2017-12-31T11:05:19.752Z,5.90
2017-12-31T11:07:48.021Z,5.97
2017-12-31T11:10:15.596Z,5.70
2017-12-31T11:12:43.824Z,5.12
2017-12-31T11:15:11.288Z,5.60
2017-12-31T11:17:38.753Z,5.90
2017-12-31T11:20:06.228Z,5.70
2017-12-31T11:22:33.696Z,5.15
2017-12-31T11:25:01.957Z,5.47
2017-12-31T11:27:29.432Z,6.20
2017-12-31T11:29:57.665Z,5.43
2017-12-31T11:32:25.146Z,6.68
2017-12-31T11:34:52.632Z,4.97
2017-12-31T11:37:20.160Z,5.28
2017-12-31T11:39:47.641Z,4.95
2017-12-31T11:42:15.953Z,5.22
2017-12-31T11:44:43.373Z,5.57
2017-12-31T11:47:11.621Z,6.15
2017-12-31T11:49:39.080Z,4.72
2017-12-31T11:52:06.640Z,4.95
2017-12-31T11:54:34.107Z,5.32
2017-12-31T11:57:02.382Z,4.50
2017-12-31T11:59:30.644Z,4.32
2017-12-31T12:01:58.132Z,4.97
2017-12-31T12:04:26.380Z,4.40
2017-12-31T12:06:53.848Z,4.80
2017-12-31T12:09:22.095Z,5.18
2017-12-31T12:11:49.569Z,5.10
2017-12-31T12:14:17.051Z,5.07
2017-12-31T12:16:45.316Z,4.87
2017-12-31T12:19:13.576Z,4.93
2017-12-31T12:21:41.132Z,4.45
2017-12-31T12:24:09.415Z,5.80
2017-12-31T12:26:37.656Z,3.80
2017-12-31T12:29:05.245Z,4.18
2017-12-31T12:31:32.729Z,3.58
2017-12-31T12:34:01.001Z,3.20
2017-12-31T12:36:29.253Z,3.35
2017-12-31T12:38:56.800Z,3.92
2017-12-31T12:41:24.284Z,3.00
2017-12-31T12:43:52.596Z,2.70
2017-12-31T12:46:20.069Z,3.60
2017-12-31T12:48:47.556Z,2.17
2017-12-31T12:51:15.046Z,2.80
2017-12-31T12:53:42.572Z,3.00
2017-12-31T12:56:10.129Z,2.35
2017-12-31T12:58:37.596Z,2.30
2017-12-31T13:01:05.840Z,2.45
2017-12-31T13:03:33.303Z,2.35
2017-12-31T13:06:00.780Z,2.35
2017-12-31T13:08:29.024Z,2.45
2017-12-31T13:10:56.504Z,2.55
2017-12-31T13:13:23.972Z,1.90
2017-12-31T13:15:52.250Z,2.20
2017-12-31T13:18:20.477Z,2.33
2017-12-31T13:20:47.975Z,2.22
2017-12-31T13:23:16.230Z,2.20
2017-12-31T13:25:43.712Z,2.15
2017-12-31T13:28:11.953Z,2.87
2017-12-31T13:30:39.440Z,2.60
2017-12-31T13:33:06.933Z,2.55
2017-12-31T13:35:34.396Z,2.37
2017-12-31T13:38:01.860Z,2.55
2017-12-31T13:40:29.343Z,2.08
2017-12-31T13:42:56.872Z,1.55
2017-12-31T13:45:24.379Z,2.10
2017-12-31T13:47:51.932Z,3.17
2017-12-31T13:50:19.513Z,2.08
2017-12-31T13:52:47.777Z,2.30
2017-12-31T13:55:16.008Z,1.95
2017-12-31T13:57:43.504Z,2.00
2017-12-31T14:00:10.974Z,2.00
2017-12-31T14:02:39.240Z,2.35
2017-12-31T14:05:06.705Z,2.20
2017-12-31T14:07:34.942Z,2.70
2017-12-31T14:10:02.412Z,3.58
2017-12-31T14:12:29.988Z,2.35
2017-12-31T14:14:58.220Z,2.20
2017-12-31T14:17:25.687Z,3.00
2017-12-31T14:19:53.158Z,2.22
2017-12-31T14:22:20.628Z,1.98
2017-12-31T14:24:48.092Z,2.20
2017-12-31T14:27:15.570Z,2.20
2017-12-31T14:29:43.111Z,2.05
2017-12-31T14:32:11.363Z,1.65
2017-12-31T14:34:38.948Z,1.80
2017-12-31T14:37:07.173Z,1.95
2017-12-31T14:39:34.656Z,2.80
2017-12-31T14:42:02.232Z,1.60
2017-12-31T14:44:30.483Z,2.40
2017-12-31T14:46:57.945Z,2.00
2017-12-31T14:49:26.927Z,2.42
2017-12-31T14:51:54.427Z,1.63
2017-12-31T14:54:22.692Z,1.75
2017-12-31T14:56:50.935Z,1.95
2017-12-31T14:59:18.418Z,1.40
2017-12-31T15:01:46.671Z,2.20
2017-12-31T15:04:14.137Z,2.25
2017-12-31T15:06:41.616Z,1.85
2017-12-31T15:09:09.844Z,2.60
2017-12-31T15:11:37.324Z,2.05
2017-12-31T15:14:04.850Z,2.35
2017-12-31T15:16:32.336Z,2.58
2017-12-31T15:18:59.815Z,2.50
2017-12-31T15:21:27.318Z,3.97
2017-12-31T15:23:54.771Z,2.60
2017-12-31T15:26:22.250Z,1.93
2017-12-31T15:28:49.728Z,2.77
2017-12-31T15:31:17.999Z,2.40
2017-12-31T15:33:45.501Z,2.03
2017-12-31T15:36:12.968Z,3.08
2017-12-31T15:38:40.479Z,2.60
2017-12-31T15:41:07.965Z,3.67
2017-12-31T15:43:35.436Z,2.55
2017-12-31T15:46:02.905Z,2.47
2017-12-31T15:48:30.380Z,4.03
2017-12-31T15:50:57.855Z,1.90
2017-12-31T15:53:25.350Z,2.50
2017-12-31T15:55:53.591Z,2.20
2017-12-31T15:58:21.214Z,3.10
2017-12-31T16:00:48.711Z,2.80
2017-12-31T16:03:16.229Z,2.83
2017-12-31T16:05:43.687Z,3.00
2017-12-31T16:08:11.178Z,5.67
2017-12-31T16:10:38.757Z,3.17
2017-12-31T16:13:06.230Z,3.60
2017-12-31T16:15:34.473Z,3.50
2017-12-31T16:18:01.989Z,3.00
2017-12-31T16:20:29.487Z,3.15
2017-12-31T16:22:57.009Z,4.03
2017-12-31T16:25:24.476Z,3.20
2017-12-31T16:27:51.961Z,3.50
2017-12-31T16:30:19.445Z,3.80
2017-12-31T16:32:47.685Z,4.17
2017-12-31T16:35:15.166Z,2.90
2017-12-31T16:37:43.561Z,4.30
2017-12-31T16:40:11.804Z,3.30
2017-12-31T16:42:39.284Z,3.10
2017-12-31T16:45:07.542Z,3.50
2017-12-31T16:47:35.017Z,3.60
2017-12-31T16:50:03.244Z,4.83
2017-12-31T16:52:30.787Z,3.50
2017-12-31T16:54:58.315Z,3.60
2017-12-31T16:57:26.559Z,2.70
2017-12-31T16:59:55.555Z,3.40
2017-12-31T17:02:23.796Z,2.92
2017-12-31T17:04:51.286Z,2.80
2017-12-31T17:07:18.746Z,2.55
2017-12-31T17:09:46.223Z,2.72
2017-12-31T17:12:14.470Z,2.53
2017-12-31T17:14:41.939Z,3.20
2017-12-31T17:17:09.416Z,2.63
2017-12-31T17:19:37.681Z,3.40
2017-12-31T17:22:05.929Z,3.70
2017-12-31T17:24:33.391Z,4.97
2017-12-31T17:27:00.885Z,5.37
2017-12-31T17:29:28.360Z,4.90
2017-12-31T17:31:55.822Z,4.27
2017-12-31T17:34:23.342Z,4.50
2017-12-31T17:36:51.628Z,4.63
2017-12-31T17:39:19.081Z,3.97
2017-12-31T17:41:47.308Z,4.40
2017-12-31T17:44:14.792Z,4.90
2017-12-31T17:46:42.362Z,5.10
2017-12-31T17:49:09.903Z,10.37
2017-12-31T17:51:37.459Z,7.10
2017-12-31T17:54:04.945Z,6.13
2017-12-31T17:56:33.197Z,6.20
2017-12-31T17:59:00.676Z,6.40
2017-12-31T18:01:28.988Z,6.77
2017-12-31T18:03:56.489Z,5.00
2017-12-31T18:06:23.942Z,4.33
2017-12-31T18:08:51.564Z,6.20
2017-12-31T18:11:19.041Z,5.47
2017-12-31T18:13:46.578Z,4.20
2017-12-31T18:16:14.054Z,4.27
2017-12-31T18:18:41.529Z,4.97
2017-12-31T18:21:08.996Z,5.00
2017-12-31T18:23:36.567Z,5.00
2017-12-31T18:26:04.800Z,4.15
2017-12-31T18:28:32.401Z,4.60
2017-12-31T18:31:00.652Z,3.10
2017-12-31T18:33:28.116Z,3.97
2017-12-31T18:35:55.608Z,2.92
2017-12-31T18:38:23.151Z,3.83
2017-12-31T18:40:51.419Z,3.63
2017-12-31T18:43:19.648Z,3.87
2017-12-31T18:45:47.159Z,4.10
2017-12-31T18:48:15.419Z,3.77
2017-12-31T18:50:42.886Z,5.20
2017-12-31T18:53:10.445Z,5.17
2017-12-31T18:55:37.911Z,5.97
2017-12-31T18:58:06.143Z,6.40
2017-12-31T19:00:33.629Z,4.70
2017-12-31T19:03:01.192Z,5.90
2017-12-31T19:05:28.670Z,4.93
2017-12-31T19:07:56.917Z,5.47
2017-12-31T19:10:24.468Z,6.43
2017-12-31T19:12:52.033Z,6.45
2017-12-31T19:15:19.602Z,6.43
2017-12-31T19:17:47.868Z,7.75
2017-12-31T19:20:15.337Z,7.13
2017-12-31T19:22:43.567Z,6.55
2017-12-31T19:25:11.052Z,6.50
2017-12-31T19:27:38.540Z,5.85
2017-12-31T19:30:06.019Z,6.55
2017-12-31T19:32:33.528Z,6.15
2017-12-31T19:35:01.760Z,5.10
2017-12-31T19:37:29.228Z,5.43
2017-12-31T19:39:56.743Z,5.28
2017-12-31T19:42:24.968Z,5.57
2017-12-31T19:44:52.547Z,4.30
2017-12-31T19:47:20.037Z,5.15
2017-12-31T19:49:48.275Z,10.25
2017-12-31T19:52:15.840Z,9.30
2017-12-31T19:54:43.400Z,5.78
2017-12-31T19:57:10.976Z,5.20
2017-12-31T19:59:39.224Z,5.50
2017-12-31T20:02:06.797Z,4.90
2017-12-31T20:04:34.289Z,4.80
2017-12-31T20:07:01.770Z,4.55
2017-12-31T20:09:29.239Z,7.72
2017-12-31T20:11:56.830Z,11.75
2017-12-31T20:14:24.304Z,7.93
2017-12-31T20:16:52.560Z,7.37
2017-12-31T20:19:20.797Z,5.28
2017-12-31T20:21:48.282Z,6.78
2017-12-31T20:24:15.802Z,6.40
2017-12-31T20:26:43.315Z,5.53
2017-12-31T20:29:10.869Z,5.25
2017-12-31T20:31:38.344Z,5.73
2017-12-31T20:34:05.832Z,5.65
2017-12-31T20:36:33.355Z,6.53
2017-12-31T20:39:01.602Z,5.57
2017-12-31T20:41:29.069Z,7.43
2017-12-31T20:43:56.549Z,5.73
2017-12-31T20:46:24.084Z,5.47
2017-12-31T20:48:51.563Z,6.70
2017-12-31T20:51:19.848Z,6.37
2017-12-31T20:53:47.319Z,7.20
2017-12-31T20:56:14.831Z,5.82
2017-12-31T20:58:42.410Z,6.43
2017-12-31T21:01:10.640Z,6.10
2017-12-31T21:03:38.119Z,6.15
2017-12-31T21:06:05.608Z,5.43
2017-12-31T21:08:33.079Z,6.18
2017-12-31T21:11:00.593Z,6.53
2017-12-31T21:13:28.072Z,6.45
2017-12-31T21:15:56.324Z,8.32
2017-12-31T21:18:23.810Z,7.60
2017-12-31T21:20:51.344Z,7.28
2017-12-31T21:23:19.585Z,6.35
2017-12-31T21:25:47.066Z,6.95
2017-12-31T21:28:14.528Z,6.47
2017-12-31T21:30:42.093Z,6.47
2017-12-31T21:33:10.416Z,5.57
2017-12-31T21:35:37.931Z,5.90
2017-12-31T21:38:06.164Z,5.93
2017-12-31T21:40:33.658Z,5.90
2017-12-31T21:43:01.133Z,6.57
2017-12-31T21:45:29.374Z,6.80
2017-12-31T21:47:56.945Z,6.20
2017-12-31T21:50:24.525Z,6.20
2017-12-31T21:52:52.839Z,6.57
2017-12-31T21:55:21.054Z,6.07
2017-12-31T21:57:48.537Z,5.40
2017-12-31T22:00:16.765Z,4.60
2017-12-31T22:02:44.348Z,4.00
2017-12-31T22:05:11.913Z,3.70
2017-12-31T22:07:40.159Z,4.35
2017-12-31T22:10:07.616Z,4.80
2017-12-31T22:12:35.199Z,5.30
2017-12-31T22:15:02.677Z,6.53
2017-12-31T22:17:30.931Z,3.50
2017-12-31T22:19:58.551Z,4.70
2017-12-31T23:44:23.265Z,47.03
2017-12-31T23:46:50.731Z,44.25
2017-12-31T23:49:18.232Z,35.20
2017-12-31T23:51:46.482Z,36.67
2017-12-31T23:54:13.957Z,27.83
2017-12-31T23:56:42.934Z,24.50
2017-12-31T23:59:10.405Z,31.58
