createdAt,value
2023-05-18T00:00:41.551Z,50.10
2023-05-18T00:03:09.075Z,50.30
2023-05-18T00:05:36.890Z,50.40
2023-05-18T00:08:04.201Z,50.50
2023-05-18T00:10:31.833Z,50.70
2023-05-18T00:12:58.878Z,51.00
2023-05-18T00:15:25.989Z,51.10
2023-05-18T00:17:53.584Z,51.30
2023-05-18T00:20:22.173Z,51.50
2023-05-18T00:22:50.798Z,51.60
2023-05-18T00:25:17.956Z,51.90
2023-05-18T00:27:45.057Z,52.10
2023-05-18T00:30:13.034Z,52.30
2023-05-18T00:32:40.273Z,52.60
2023-05-18T00:35:07.747Z,52.70
2023-05-18T00:37:35.059Z,53.00
2023-05-18T00:40:02.345Z,53.20
2023-05-18T00:42:29.579Z,53.40
2023-05-18T00:44:56.838Z,53.70
2023-05-18T00:47:24.077Z,53.80
2023-05-18T00:49:51.671Z,54.00
2023-05-18T00:52:18.974Z,54.30
2023-05-18T00:54:47.896Z,54.50
2023-05-18T00:57:15.212Z,54.60
2023-05-18T00:59:44.206Z,54.90
2023-05-18T01:02:12.067Z,55.00
2023-05-18T01:04:41.530Z,55.20
2023-05-18T01:07:09.063Z,55.50
2023-05-18T01:09:36.150Z,55.60
2023-05-18T01:12:12.979Z,55.90
2023-05-18T01:14:54.044Z,56.20
2023-05-18T01:17:42.770Z,56.20
2023-05-18T01:20:27.036Z,56.60
2023-05-18T01:23:35.547Z,56.50
2023-05-18T01:26:30.297Z,57.00
2023-05-18T01:29:09.627Z,57.20
2023-05-18T01:31:36.709Z,57.30
2023-05-18T01:34:03.858Z,57.40
2023-05-18T01:36:32.259Z,57.70
2023-05-18T01:39:02.070Z,57.90
2023-05-18T01:41:31.804Z,58.10
2023-05-18T01:44:24.781Z,58.30
2023-05-18T01:47:01.823Z,58.60
2023-05-18T01:49:46.382Z,58.60
2023-05-18T01:52:29.837Z,58.90
2023-05-18T01:55:01.803Z,59.00
2023-05-18T01:57:32.537Z,58.90
2023-05-18T02:00:00.404Z,59.10
2023-05-18T02:02:28.866Z,59.10
2023-05-18T02:04:56.244Z,59.20
2023-05-18T02:07:23.352Z,59.20
2023-05-18T02:09:50.685Z,59.20
2023-05-18T02:12:17.998Z,59.40
2023-05-18T02:14:45.627Z,59.30
2023-05-18T02:17:12.801Z,59.40
2023-05-18T02:19:40.729Z,59.40
2023-05-18T02:22:08.192Z,59.30
2023-05-18T02:24:36.182Z,59.20
2023-05-18T02:27:03.813Z,59.10
2023-05-18T02:29:30.928Z,59.20
2023-05-18T02:31:57.922Z,59.10
2023-05-18T02:34:27.702Z,59.20
2023-05-18T02:36:58.069Z,59.20
2023-05-18T02:39:25.696Z,59.30
2023-05-18T02:41:52.730Z,59.40
2023-05-18T02:44:20.156Z,59.50
2023-05-18T02:46:48.790Z,59.70
2023-05-18T02:49:16.172Z,59.80
2023-05-18T02:51:43.810Z,59.90
2023-05-18T02:54:11.838Z,60.10
2023-05-18T02:56:41.921Z,60.30
2023-05-18T02:59:21.168Z,60.50
2023-05-18T03:01:48.438Z,60.70
2023-05-18T03:04:16.886Z,60.90
2023-05-18T03:06:53.300Z,61.20
2023-05-18T03:09:23.040Z,61.40
2023-05-18T03:11:53.749Z,61.60
2023-05-18T03:14:21.122Z,61.90
2023-05-18T03:16:48.611Z,62.00
2023-05-18T03:19:17.502Z,62.20
2023-05-18T03:21:45.516Z,62.50
2023-05-18T03:24:14.814Z,62.70
2023-05-18T03:26:44.644Z,63.00
2023-05-18T03:29:13.551Z,63.20
2023-05-18T03:31:41.320Z,63.40
2023-05-18T03:34:09.866Z,63.60
2023-05-18T03:36:38.430Z,63.90
2023-05-18T03:39:09.963Z,64.10
2023-05-18T03:41:37.952Z,64.40
2023-05-18T03:44:05.101Z,64.50
2023-05-18T03:46:32.389Z,64.80
2023-05-18T03:48:59.729Z,64.90
2023-05-18T03:51:34.394Z,65.90
2023-05-18T03:54:02.447Z,65.40
2023-05-18T03:56:31.649Z,65.50
2023-05-18T03:58:58.989Z,66.00
2023-05-18T04:01:26.437Z,65.90
2023-05-18T04:03:56.403Z,66.10
2023-05-18T04:06:26.440Z,66.20
2023-05-18T04:08:53.711Z,66.30
2023-05-18T04:11:22.679Z,66.50
2023-05-18T04:13:50.825Z,66.60
2023-05-18T04:16:18.231Z,66.70
2023-05-18T04:18:45.851Z,66.80
2023-05-18T04:21:13.141Z,66.90
2023-05-18T04:23:40.804Z,67.00
2023-05-18T04:26:09.112Z,67.10
2023-05-18T04:28:37.540Z,67.20
2023-05-18T04:31:04.882Z,67.20
2023-05-18T04:33:32.754Z,67.30
2023-05-18T04:36:05.157Z,67.30
2023-05-18T04:38:34.670Z,67.40
2023-05-18T04:41:06.815Z,67.60
2023-05-18T04:43:34.579Z,67.40
2023-05-18T04:46:02.220Z,67.40
2023-05-18T04:48:32.027Z,67.40
2023-05-18T04:51:00.756Z,67.40
2023-05-18T04:53:27.907Z,67.40
2023-05-18T04:55:54.942Z,67.30
2023-05-18T04:58:22.298Z,67.20
2023-05-18T05:00:50.186Z,67.30
2023-05-18T05:03:17.324Z,67.10
2023-05-18T05:05:44.615Z,67.00
2023-05-18T05:08:12.522Z,66.90
2023-05-18T05:10:40.047Z,66.80
2023-05-18T05:13:07.359Z,66.50
2023-05-18T05:15:36.134Z,66.40
2023-05-18T05:18:03.444Z,66.30
2023-05-18T05:20:30.986Z,66.20
2023-05-18T05:22:58.368Z,66.10
2023-05-18T05:25:27.425Z,66.00
2023-05-18T05:27:54.664Z,65.80
2023-05-18T05:30:22.402Z,65.60
2023-05-18T05:32:49.477Z,65.40
2023-05-18T05:35:16.599Z,65.30
2023-05-18T05:37:44.900Z,65.10
2023-05-18T05:40:12.325Z,64.80
2023-05-18T05:42:44.162Z,64.90
2023-05-18T05:45:11.422Z,64.60
2023-05-18T05:47:49.713Z,64.40
2023-05-18T05:50:19.208Z,64.30
2023-05-18T05:52:48.105Z,64.00
2023-05-18T05:55:16.234Z,63.90
2023-05-18T05:57:43.489Z,64.50
2023-05-18T06:00:13.121Z,63.70
2023-05-18T06:02:52.795Z,63.20
2023-05-18T06:05:27.832Z,63.00
2023-05-18T06:07:57.339Z,62.60
2023-05-18T06:10:24.721Z,62.30
2023-05-18T06:12:52.387Z,62.00
2023-05-18T06:15:21.178Z,61.90
2023-05-18T06:17:48.706Z,61.70
2023-05-18T06:20:16.589Z,61.30
2023-05-18T06:22:44.797Z,61.00
2023-05-18T06:25:41.544Z,60.70
2023-05-18T06:28:37.929Z,60.60
2023-05-18T06:31:13.132Z,60.00
2023-05-18T06:33:51.784Z,59.80
2023-05-18T06:36:18.786Z,59.70
2023-05-18T06:38:46.116Z,59.80
2023-05-18T06:41:13.577Z,59.70
2023-05-18T06:43:40.574Z,59.30
2023-05-18T06:46:26.609Z,59.30
2023-05-18T06:49:07.777Z,58.70
2023-05-18T06:51:35.099Z,58.50
2023-05-18T06:54:02.348Z,58.30
2023-05-18T06:56:29.635Z,58.00
2023-05-18T06:58:57.358Z,57.60
2023-05-18T07:01:26.135Z,57.30
2023-05-18T07:03:56.176Z,57.10
2023-05-18T07:06:23.524Z,56.30
2023-05-18T07:08:50.477Z,56.20
2023-05-18T07:11:17.531Z,56.10
2023-05-18T07:13:44.518Z,56.00
2023-05-18T07:16:18.152Z,55.80
2023-05-18T07:18:45.600Z,55.80
2023-05-18T07:21:12.653Z,55.50
2023-05-18T07:23:39.874Z,55.20
2023-05-18T07:26:10.041Z,54.80
2023-05-18T07:28:37.263Z,54.40
2023-05-18T07:31:09.494Z,53.60
2023-05-18T07:33:41.159Z,52.60
2023-05-18T07:36:12.190Z,52.00
2023-05-18T07:38:39.373Z,51.80
2023-05-18T07:41:06.474Z,51.60
2023-05-18T07:43:33.975Z,51.30
2023-05-18T07:46:01.143Z,51.10
2023-05-18T07:48:28.333Z,50.90
2023-05-18T07:50:55.261Z,50.40
2023-05-18T07:53:22.228Z,49.60
2023-05-18T07:55:49.990Z,49.10
2023-05-18T07:58:17.076Z,48.60
2023-05-18T08:00:44.831Z,48.00
2023-05-18T08:03:12.038Z,47.40
2023-05-18T08:05:39.649Z,46.60
2023-05-18T08:08:07.194Z,45.60
2023-05-18T08:10:34.524Z,44.80
2023-05-18T08:13:01.626Z,44.10
2023-05-18T08:15:29.505Z,43.50
2023-05-18T08:17:57.147Z,42.50
2023-05-18T08:20:25.914Z,42.20
2023-05-18T08:22:52.945Z,41.80
2023-05-18T08:25:20.156Z,41.00
2023-05-18T08:27:47.229Z,40.50
2023-05-18T08:30:14.893Z,39.80
2023-05-18T08:32:42.053Z,39.10
2023-05-18T08:35:10.135Z,39.00
2023-05-18T08:37:37.438Z,38.40
2023-05-18T08:40:10.615Z,37.90
2023-05-18T08:43:03.169Z,37.50
2023-05-18T08:45:39.744Z,36.90
2023-05-18T08:48:11.522Z,37.10
2023-05-18T08:50:42.226Z,37.40
2023-05-18T08:53:12.010Z,37.30
2023-05-18T08:55:41.798Z,37.50
2023-05-18T08:58:14.163Z,37.80
2023-05-18T09:00:41.384Z,37.10
2023-05-18T09:03:09.109Z,36.70
2023-05-18T09:05:37.440Z,36.40
2023-05-18T09:08:06.998Z,36.00
2023-05-18T09:10:34.578Z,35.80
2023-05-18T09:13:04.332Z,35.80
2023-05-18T09:15:31.436Z,36.00
2023-05-18T09:17:58.645Z,36.00
2023-05-18T09:20:27.468Z,35.60
2023-05-18T09:22:54.567Z,35.20
2023-05-18T09:25:21.722Z,34.90
2023-05-18T09:27:49.260Z,35.20
2023-05-18T09:30:16.388Z,35.70
2023-05-18T09:32:47.790Z,36.00
2023-05-18T09:35:15.638Z,35.60
2023-05-18T09:37:43.441Z,35.30
2023-05-18T09:40:11.070Z,34.70
2023-05-18T09:42:38.911Z,33.80
2023-05-18T09:45:23.961Z,33.10
2023-05-18T09:47:51.448Z,30.60
2023-05-18T09:50:23.063Z,30.20
2023-05-18T09:52:50.884Z,28.30
2023-05-18T09:55:19.632Z,27.30
2023-05-18T09:57:51.144Z,26.40
2023-05-18T10:00:22.281Z,25.60
2023-05-18T10:02:52.990Z,25.00
2023-05-18T10:05:22.707Z,24.60
2023-05-18T10:07:51.975Z,24.40
2023-05-18T10:10:22.089Z,24.40
2023-05-18T10:12:52.214Z,24.30
2023-05-18T10:15:23.850Z,24.30
2023-05-18T10:17:55.565Z,24.70
2023-05-18T10:20:24.440Z,25.20
2023-05-18T10:22:55.294Z,25.40
2023-05-18T10:25:26.277Z,25.80
2023-05-18T10:28:01.193Z,25.80
2023-05-18T10:30:28.709Z,25.30
2023-05-18T10:32:58.249Z,25.30
2023-05-18T10:35:28.455Z,24.40
2023-05-18T10:37:59.777Z,24.40
2023-05-18T10:40:28.553Z,23.10
2023-05-18T10:42:58.992Z,22.20
2023-05-18T10:45:27.748Z,21.80
2023-05-18T10:47:57.433Z,22.00
2023-05-18T10:50:26.369Z,21.80
2023-05-18T10:52:54.578Z,21.50
2023-05-18T10:55:22.142Z,21.30
2023-05-18T10:58:00.498Z,20.90
2023-05-18T11:00:31.017Z,20.20
2023-05-18T11:02:58.886Z,20.20
2023-05-18T11:05:26.902Z,19.20
2023-05-18T11:08:05.439Z,18.70
2023-05-18T11:10:47.064Z,18.40
2023-05-18T11:13:15.241Z,18.80
2023-05-18T11:16:05.216Z,18.70
2023-05-18T11:18:46.433Z,18.10
2023-05-18T11:21:50.328Z,18.00
2023-05-18T11:24:24.786Z,17.40
2023-05-18T11:26:57.584Z,16.90
2023-05-18T11:29:57.712Z,16.40
2023-05-18T11:32:33.700Z,16.20
2023-05-18T11:35:01.292Z,15.90
2023-05-18T11:37:40.153Z,16.10
2023-05-18T11:40:11.963Z,15.90
2023-05-18T11:42:39.168Z,16.00
2023-05-18T11:45:08.232Z,16.30
2023-05-18T11:47:36.672Z,16.50
2023-05-18T11:50:08.188Z,16.70
2023-05-18T11:52:47.212Z,16.70
2023-05-18T11:55:16.551Z,16.50
2023-05-18T11:57:47.765Z,16.70
2023-05-18T12:00:16.517Z,16.60
2023-05-18T12:02:48.898Z,16.50
2023-05-18T12:05:16.366Z,16.60
2023-05-18T12:07:45.257Z,16.50
2023-05-18T12:10:17.106Z,16.10
2023-05-18T12:12:48.177Z,15.90
2023-05-18T12:15:17.191Z,15.90
2023-05-18T12:17:49.374Z,15.90
2023-05-18T12:20:20.036Z,16.10
2023-05-18T12:22:53.828Z,16.30
2023-05-18T12:25:26.869Z,16.60
2023-05-18T12:27:55.429Z,16.80
2023-05-18T12:30:25.917Z,16.40
2023-05-18T12:32:57.187Z,16.40
2023-05-18T12:35:25.819Z,16.50
2023-05-18T12:37:55.920Z,16.30
2023-05-18T12:40:23.776Z,16.40
2023-05-18T12:43:04.174Z,16.60
2023-05-18T12:45:36.471Z,16.00
2023-05-18T12:48:12.158Z,16.10
2023-05-18T12:50:50.833Z,15.70
2023-05-18T12:53:18.473Z,15.30
2023-05-18T12:55:45.569Z,15.30
2023-05-18T12:58:18.349Z,15.10
2023-05-18T13:00:48.502Z,15.00
2023-05-18T13:03:19.354Z,15.20
2023-05-18T13:06:05.582Z,15.30
2023-05-18T13:08:35.502Z,15.40
2023-05-18T13:11:13.623Z,15.40
2023-05-18T13:14:07.883Z,15.30
2023-05-18T13:16:39.360Z,15.40
2023-05-18T13:19:09.606Z,15.60
2023-05-18T13:21:37.373Z,15.60
2023-05-18T13:24:05.697Z,15.70
2023-05-18T13:26:32.997Z,15.70
2023-05-18T13:29:00.306Z,15.70
2023-05-18T13:31:29.909Z,15.50
2023-05-18T13:33:57.302Z,15.40
2023-05-18T13:36:24.448Z,15.40
2023-05-18T13:38:52.226Z,15.50
2023-05-18T13:41:19.366Z,15.40
2023-05-18T13:43:46.348Z,15.60
2023-05-18T13:46:13.610Z,15.60
2023-05-18T13:48:40.932Z,15.70
2023-05-18T13:51:07.991Z,15.70
2023-05-18T13:53:35.115Z,15.50
2023-05-18T13:56:02.227Z,15.40
2023-05-18T13:58:29.276Z,15.30
2023-05-18T14:00:56.261Z,15.10
2023-05-18T14:03:24.395Z,15.00
2023-05-18T14:05:51.612Z,14.80
2023-05-18T14:08:18.611Z,14.80
2023-05-18T14:10:45.703Z,14.90
2023-05-18T14:13:12.689Z,15.00
2023-05-18T14:15:39.538Z,15.10
2023-05-18T14:18:06.645Z,15.00
2023-05-18T14:20:34.021Z,15.00
2023-05-18T14:23:03.654Z,15.10
2023-05-18T14:25:31.509Z,15.20
2023-05-18T14:27:58.768Z,15.40
2023-05-18T14:30:25.819Z,15.30
2023-05-18T14:32:53.118Z,15.30
2023-05-18T14:35:20.125Z,15.30
2023-05-18T14:37:47.301Z,15.30
2023-05-18T14:40:15.125Z,15.40
2023-05-18T14:42:42.171Z,15.70
2023-05-18T14:45:09.929Z,15.90
2023-05-18T14:47:36.871Z,16.10
2023-05-18T14:50:04.015Z,16.30
2023-05-18T14:52:30.982Z,16.50
2023-05-18T14:54:58.041Z,16.70
2023-05-18T14:57:26.651Z,16.80
2023-05-18T14:59:54.005Z,17.00
2023-05-18T15:02:21.137Z,17.10
2023-05-18T15:04:48.313Z,17.00
2023-05-18T15:07:15.319Z,17.00
2023-05-18T15:09:42.371Z,17.00
2023-05-18T15:12:09.805Z,17.30
2023-05-18T15:14:38.112Z,17.60
2023-05-18T15:17:07.260Z,17.80
2023-05-18T15:19:34.538Z,18.00
2023-05-18T15:22:01.455Z,18.80
2023-05-18T15:24:28.594Z,18.90
2023-05-18T15:26:55.590Z,19.10
2023-05-18T15:29:23.423Z,19.20
2023-05-18T15:31:51.646Z,19.30
2023-05-18T15:34:18.805Z,19.60
2023-05-18T15:36:46.152Z,19.70
2023-05-18T15:39:13.430Z,19.90
2023-05-18T15:41:40.705Z,20.10
2023-05-18T15:44:07.971Z,20.20
2023-05-18T15:46:35.773Z,20.30
2023-05-18T15:49:03.999Z,20.50
2023-05-18T15:51:31.559Z,21.00
2023-05-18T15:53:58.586Z,21.00
2023-05-18T15:56:25.847Z,21.30
2023-05-18T15:58:53.186Z,21.40
2023-05-18T16:01:20.209Z,21.50
2023-05-18T16:03:47.465Z,21.90
2023-05-18T16:06:14.421Z,22.10
2023-05-18T16:08:41.391Z,22.20
2023-05-18T16:11:08.357Z,22.30
2023-05-18T16:13:35.442Z,22.40
2023-05-18T16:16:03.786Z,22.40
2023-05-18T16:18:30.864Z,22.40
2023-05-18T16:20:58.693Z,22.60
2023-05-18T16:23:25.836Z,22.90
2023-05-18T16:25:52.934Z,23.20
2023-05-18T16:28:20.054Z,23.20
2023-05-18T16:30:47.051Z,23.30
2023-05-18T16:33:14.080Z,24.00
2023-05-18T16:35:41.097Z,23.60
2023-05-18T16:38:08.168Z,23.70
2023-05-18T16:40:35.370Z,23.80
2023-05-18T16:43:02.442Z,24.00
2023-05-18T16:45:29.490Z,24.20
2023-05-18T16:47:57.153Z,24.40
2023-05-18T16:50:24.098Z,24.50
2023-05-18T16:52:51.150Z,24.60
2023-05-18T16:55:18.315Z,24.60
2023-05-18T16:57:45.474Z,24.60
2023-05-18T17:00:13.277Z,24.70
2023-05-18T17:02:40.426Z,24.90
2023-05-18T17:05:08.509Z,25.10
2023-05-18T17:07:36.763Z,25.20
2023-05-18T17:10:05.568Z,25.40
2023-05-18T17:12:33.505Z,25.70
2023-05-18T17:15:02.772Z,25.80
2023-05-18T17:17:30.049Z,25.90
2023-05-18T17:19:57.024Z,26.20
2023-05-18T17:22:24.138Z,26.40
2023-05-18T17:24:51.076Z,26.60
2023-05-18T17:27:18.093Z,26.80
2023-05-18T17:29:45.196Z,27.00
2023-05-18T17:32:12.143Z,27.20
2023-05-18T17:34:40.323Z,27.40
2023-05-18T17:37:07.546Z,27.60
2023-05-18T17:39:34.721Z,27.90
2023-05-18T17:42:01.775Z,28.10
2023-05-18T17:44:29.054Z,28.30
2023-05-18T17:46:57.174Z,28.60
2023-05-18T17:49:24.426Z,28.80
2023-05-18T17:51:52.280Z,29.00
2023-05-18T17:54:19.313Z,29.20
2023-05-18T17:56:46.602Z,29.30
2023-05-18T17:59:13.635Z,29.50
2023-05-18T18:01:40.847Z,29.70
2023-05-18T18:04:08.033Z,29.90
2023-05-18T18:06:36.158Z,29.90
2023-05-18T18:09:05.021Z,30.00
2023-05-18T18:11:32.397Z,30.10
2023-05-18T18:13:59.933Z,30.10
2023-05-18T18:16:27.105Z,30.20
2023-05-18T18:18:54.231Z,30.30
2023-05-18T18:21:21.348Z,30.50
2023-05-18T18:23:48.347Z,30.50
2023-05-18T18:26:15.249Z,30.80
2023-05-18T18:28:42.241Z,31.10
2023-05-18T18:31:09.472Z,31.30
2023-05-18T18:33:36.434Z,31.50
2023-05-18T18:36:05.656Z,31.70
2023-05-18T18:38:33.849Z,31.80
2023-05-18T18:41:04.333Z,32.00
2023-05-18T18:43:31.683Z,32.10
2023-05-18T18:45:59.252Z,32.20
2023-05-18T18:48:26.637Z,32.30
2023-05-18T18:50:54.179Z,32.40
2023-05-18T18:53:21.277Z,32.50
2023-05-18T18:55:48.347Z,32.70
2023-05-18T18:58:15.778Z,32.80
2023-05-18T19:00:43.016Z,32.90
2023-05-18T19:03:10.484Z,33.00
2023-05-18T19:05:37.754Z,33.30
2023-05-18T19:08:05.106Z,33.50
2023-05-18T19:10:34.145Z,33.70
2023-05-18T19:13:05.652Z,34.00
2023-05-18T19:15:35.236Z,34.20
2023-05-18T19:18:03.103Z,34.40
2023-05-18T19:20:30.316Z,34.50
2023-05-18T19:22:57.506Z,34.60
2023-05-18T19:25:25.512Z,34.70
2023-05-18T19:27:53.668Z,34.90
2023-05-18T19:30:22.265Z,35.10
2023-05-18T19:32:51.038Z,35.20
2023-05-18T19:35:20.117Z,35.40
2023-05-18T19:37:47.936Z,35.50
2023-05-18T19:40:16.052Z,35.60
2023-05-18T19:42:43.268Z,35.70
2023-05-18T19:45:10.555Z,35.90
2023-05-18T19:47:37.860Z,36.00
2023-05-18T19:50:06.100Z,36.10
2023-05-18T19:52:33.782Z,36.20
2023-05-18T19:55:02.237Z,36.40
2023-05-18T19:57:29.859Z,36.60
2023-05-18T19:59:57.924Z,36.70
2023-05-18T20:02:25.089Z,37.10
2023-05-18T20:04:53.484Z,37.80
2023-05-18T20:07:22.392Z,38.40
2023-05-18T20:09:49.826Z,39.00
2023-05-18T20:12:16.967Z,39.50
2023-05-18T20:14:45.792Z,40.00
2023-05-18T20:17:13.990Z,40.50
2023-05-18T20:19:45.646Z,40.90
2023-05-18T20:22:12.598Z,41.30
2023-05-18T20:24:43.225Z,41.70
2023-05-18T20:27:14.428Z,42.00
2023-05-18T20:29:41.685Z,42.40
2023-05-18T20:32:09.005Z,42.70
2023-05-18T20:34:36.593Z,43.00
2023-05-18T20:37:04.132Z,43.40
2023-05-18T20:39:31.642Z,43.60
2023-05-18T20:41:59.518Z,43.80
2023-05-18T20:44:27.957Z,44.00
2023-05-18T20:46:55.120Z,44.50
2023-05-18T20:49:22.279Z,44.80
2023-05-18T20:51:49.939Z,45.00
2023-05-18T20:54:23.546Z,45.30
2023-05-18T20:56:51.252Z,45.40
2023-05-18T20:59:18.313Z,45.60
2023-05-18T21:01:45.462Z,45.70
2023-05-18T21:04:13.443Z,46.20
2023-05-18T21:06:44.060Z,46.40
2023-05-18T21:09:11.866Z,46.60
2023-05-18T21:11:38.884Z,46.80
2023-05-18T21:14:05.968Z,47.00
2023-05-18T21:16:33.506Z,47.30
2023-05-18T21:19:00.950Z,47.50
2023-05-18T21:21:28.549Z,47.80
2023-05-18T21:23:55.576Z,48.10
2023-05-18T21:26:22.673Z,48.30
2023-05-18T21:28:49.809Z,48.60
2023-05-18T21:31:16.787Z,48.90
2023-05-18T21:33:47.803Z,49.10
2023-05-18T21:36:15.902Z,49.30
2023-05-18T21:38:43.348Z,49.50
2023-05-18T21:41:10.351Z,49.80
2023-05-18T21:43:37.981Z,49.90
2023-05-18T21:46:07.034Z,50.30
2023-05-18T21:48:35.792Z,50.50
2023-05-18T21:51:04.161Z,50.80
2023-05-18T21:53:31.533Z,50.90
2023-05-18T21:55:58.674Z,51.10
2023-05-18T21:58:25.762Z,51.30
2023-05-18T22:00:52.746Z,51.50
2023-05-18T22:03:19.711Z,51.80
2023-05-18T22:05:47.219Z,51.90
2023-05-18T22:08:14.294Z,52.20
2023-05-18T22:10:41.576Z,52.50
2023-05-18T22:13:09.741Z,52.80
2023-05-18T22:15:37.287Z,53.10
2023-05-18T22:18:04.808Z,53.10
2023-05-18T22:20:33.280Z,53.20
2023-05-18T22:23:00.608Z,53.40
2023-05-18T22:25:27.747Z,53.50
2023-05-18T22:27:55.904Z,53.80
2023-05-18T22:30:27.639Z,53.90
2023-05-18T22:32:55.113Z,54.60
2023-05-18T22:35:22.213Z,54.40
2023-05-18T22:37:49.270Z,54.40
2023-05-18T22:40:16.366Z,54.70
2023-05-18T22:42:43.399Z,54.70
2023-05-18T22:45:11.587Z,55.00
2023-05-18T22:47:39.455Z,55.20
2023-05-18T22:50:07.769Z,55.40
2023-05-18T22:52:36.590Z,55.60
2023-05-18T22:55:05.561Z,55.70
2023-05-18T22:57:32.592Z,55.90
2023-05-18T22:59:59.698Z,56.10
2023-05-18T23:02:27.179Z,56.20
2023-05-18T23:04:54.211Z,56.50
2023-05-18T23:07:22.002Z,56.60
2023-05-18T23:09:49.081Z,56.90
2023-05-18T23:12:16.125Z,57.10
2023-05-18T23:14:44.617Z,57.40
2023-05-18T23:17:12.328Z,57.60
2023-05-18T23:19:40.825Z,57.90
2023-05-18T23:22:07.741Z,58.00
2023-05-18T23:24:34.923Z,58.30
2023-05-18T23:27:01.922Z,58.50
2023-05-18T23:29:28.985Z,58.70
2023-05-18T23:31:55.935Z,59.00
2023-05-18T23:34:23.595Z,59.20
2023-05-18T23:36:53.892Z,59.40
2023-05-18T23:39:23.098Z,59.80
2023-05-18T23:41:52.115Z,60.00
2023-05-18T23:44:19.699Z,60.20
2023-05-18T23:46:47.119Z,60.20
2023-05-18T23:49:14.337Z,60.40
2023-05-18T23:51:43.198Z,60.60
2023-05-18T23:54:10.969Z,60.90
2023-05-18T23:56:38.351Z,61.00
2023-05-18T23:59:06.806Z,61.20
