createdAt,value
2022-09-15T00:00:28.134Z,99733.31
2022-09-15T00:03:20.369Z,99735.09
2022-09-15T00:05:50.984Z,99726.19
2022-09-15T00:08:21.403Z,99721.91
2022-09-15T00:10:52.753Z,99721.91
2022-09-15T00:13:23.971Z,99722.78
2022-09-15T00:15:54.474Z,99721.91
2022-09-15T00:18:26.603Z,99728.09
2022-09-15T00:20:56.624Z,99726.44
2022-09-15T00:23:27.171Z,99721.97
2022-09-15T00:25:57.131Z,99723.91
2022-09-15T00:28:27.221Z,99725.69
2022-09-15T00:30:57.853Z,99726.69
2022-09-15T00:33:29.455Z,99714.22
2022-09-15T00:36:02.733Z,99713.16
2022-09-15T00:38:33.684Z,99718.56
2022-09-15T00:41:05.142Z,99703.56
2022-09-15T00:43:50.862Z,99706.09
2022-09-15T00:46:24.100Z,99704.22
2022-09-15T00:49:01.170Z,99706.16
2022-09-15T00:51:37.192Z,99697.56
2022-09-15T00:54:12.369Z,99700.41
2022-09-15T00:56:44.522Z,99701.47
2022-09-15T00:59:19.580Z,99696.38
2022-09-15T01:01:54.452Z,99693.72
2022-09-15T01:04:26.290Z,99685.72
2022-09-15T01:07:00.567Z,99687.47
2022-09-15T01:09:33.994Z,99689.44
2022-09-15T01:12:04.593Z,99687.06
2022-09-15T01:14:34.543Z,99680.28
2022-09-15T01:17:11.373Z,99680.91
2022-09-15T01:20:06.074Z,99679.81
2022-09-15T01:22:44.134Z,99673.31
2022-09-15T01:25:30.126Z,99672.91
2022-09-15T01:28:36.595Z,99676.50
2022-09-15T01:31:15.753Z,99672.34
2022-09-15T01:33:50.394Z,99667.81
2022-09-15T01:36:24.917Z,99664.22
2022-09-15T01:39:03.807Z,99656.94
2022-09-15T01:41:43.274Z,99656.88
2022-09-15T01:44:17.611Z,99667.53
2022-09-15T01:46:54.444Z,99672.06
2022-09-15T01:49:27.707Z,99668.56
2022-09-15T01:51:58.017Z,99656.81
2022-09-15T01:54:35.554Z,99662.09
2022-09-15T01:57:06.095Z,99662.03
2022-09-15T01:59:36.604Z,99662.97
2022-09-15T02:02:12.775Z,99658.59
2022-09-15T02:04:47.926Z,99662.44
2022-09-15T02:07:27.489Z,99655.47
2022-09-15T02:10:03.679Z,99659.94
2022-09-15T02:12:39.517Z,99650.44
2022-09-15T02:15:15.309Z,99649.84
2022-09-15T02:17:50.849Z,99649.72
2022-09-15T02:20:30.183Z,99644.56
2022-09-15T02:23:08.378Z,99640.66
2022-09-15T02:25:43.777Z,99652.50
2022-09-15T02:28:15.738Z,99648.31
2022-09-15T02:30:48.455Z,99644.94
2022-09-15T02:33:24.445Z,99647.81
2022-09-15T02:35:55.627Z,99641.69
2022-09-15T02:38:30.885Z,99647.06
2022-09-15T02:41:01.673Z,99649.47
2022-09-15T02:43:32.026Z,99639.84
2022-09-15T02:46:02.456Z,99639.84
2022-09-15T02:48:33.845Z,99633.88
2022-09-15T02:51:04.149Z,99627.88
2022-09-15T02:53:34.385Z,99632.19
2022-09-15T02:56:04.967Z,99624.09
2022-09-15T02:58:35.245Z,99633.94
2022-09-15T03:01:06.485Z,99621.56
2022-09-15T03:03:42.772Z,99626.88
2022-09-15T03:06:21.425Z,99628.97
2022-09-15T03:08:53.925Z,99632.50
2022-09-15T03:11:27.028Z,99624.44
2022-09-15T03:13:58.446Z,99619.78
2022-09-15T03:16:29.538Z,99624.28
2022-09-15T03:19:02.415Z,99620.50
2022-09-15T03:21:32.654Z,99619.63
2022-09-15T03:24:03.061Z,99614.59
2022-09-15T03:26:33.163Z,99610.16
2022-09-15T03:29:03.031Z,99605.75
2022-09-15T03:31:33.435Z,99608.34
2022-09-15T03:34:04.902Z,99607.34
2022-09-15T03:36:35.562Z,99604.75
2022-09-15T03:39:05.494Z,99604.75
2022-09-15T03:41:35.541Z,99600.47
2022-09-15T03:44:06.292Z,99603.91
2022-09-15T03:46:36.448Z,99599.50
2022-09-15T03:49:08.392Z,99604.50
2022-09-15T03:51:38.371Z,99586.34
2022-09-15T03:54:08.901Z,99589.69
2022-09-15T03:56:38.882Z,99586.91
2022-09-15T03:59:10.069Z,99581.22
2022-09-15T04:01:40.334Z,99588.28
2022-09-15T04:04:12.112Z,99583.72
2022-09-15T04:06:42.281Z,99587.19
2022-09-15T04:09:12.513Z,99589.91
2022-09-15T04:11:42.986Z,99591.44
2022-09-15T04:14:13.374Z,99576.06
2022-09-15T04:16:43.397Z,99579.25
2022-09-15T04:19:14.860Z,99576.81
2022-09-15T04:21:46.013Z,99576.53
2022-09-15T04:24:16.313Z,99573.59
2022-09-15T04:26:46.534Z,99564.75
2022-09-15T04:29:17.935Z,99574.06
2022-09-15T04:31:48.968Z,99579.47
2022-09-15T04:34:20.472Z,99571.53
2022-09-15T04:36:50.622Z,99574.00
2022-09-15T04:39:20.888Z,99574.00
2022-09-15T04:41:51.326Z,99587.44
2022-09-15T04:44:21.386Z,99575.94
2022-09-15T04:46:51.398Z,99576.94
2022-09-15T04:49:23.258Z,99570.63
2022-09-15T04:51:54.027Z,99561.81
2022-09-15T04:54:24.687Z,99561.94
2022-09-15T04:56:54.574Z,99553.09
2022-09-15T04:59:27.958Z,99552.16
2022-09-15T05:01:58.128Z,99551.06
2022-09-15T05:04:29.979Z,99560.66
2022-09-15T05:07:00.562Z,99558.59
2022-09-15T05:09:31.357Z,99557.41
2022-09-15T05:12:01.607Z,99556.31
2022-09-15T05:14:31.618Z,99555.19
2022-09-15T05:17:01.576Z,99548.84
2022-09-15T05:19:33.906Z,99544.34
2022-09-15T05:22:03.933Z,99546.94
2022-09-15T05:24:36.874Z,99545.09
2022-09-15T05:27:07.321Z,99546.63
2022-09-15T05:29:37.463Z,99545.63
2022-09-15T05:32:07.741Z,99549.03
2022-09-15T05:34:40.180Z,99550.59
2022-09-15T05:37:10.583Z,99559.13
2022-09-15T05:39:41.394Z,99548.22
2022-09-15T05:42:13.684Z,99561.13
2022-09-15T05:44:44.021Z,99554.28
2022-09-15T05:47:13.993Z,99546.06
2022-09-15T05:49:45.559Z,99536.69
2022-09-15T05:52:15.716Z,99520.22
2022-09-15T05:54:46.192Z,99511.88
2022-09-15T05:57:16.764Z,99517.97
2022-09-15T05:59:46.694Z,99517.28
2022-09-15T06:02:16.937Z,99520.03
2022-09-15T06:04:48.475Z,99523.56
2022-09-15T06:07:19.544Z,99519.16
2022-09-15T06:09:49.523Z,99516.53
2022-09-15T06:12:19.763Z,99513.94
2022-09-15T06:14:51.254Z,99510.25
2022-09-15T06:17:22.549Z,99511.00
2022-09-15T06:19:53.948Z,99508.34
2022-09-15T06:22:24.387Z,99502.84
2022-09-15T06:24:54.448Z,99510.53
2022-09-15T06:27:24.457Z,99511.31
2022-09-15T06:29:55.215Z,99509.34
2022-09-15T06:32:25.437Z,99516.47
2022-09-15T06:34:57.427Z,99512.09
2022-09-15T06:37:27.499Z,99510.88
2022-09-15T06:39:57.861Z,99513.38
2022-09-15T06:42:27.778Z,99516.81
2022-09-15T06:44:58.596Z,99509.47
2022-09-15T06:47:34.155Z,99513.88
2022-09-15T06:50:06.535Z,99507.47
2022-09-15T06:52:36.747Z,99509.66
2022-09-15T06:55:07.968Z,99519.28
2022-09-15T06:57:38.135Z,99521.59
2022-09-15T07:00:10.214Z,99518.50
2022-09-15T07:02:40.480Z,99519.94
2022-09-15T07:05:12.499Z,99518.41
2022-09-15T07:07:42.412Z,99518.28
2022-09-15T07:10:12.857Z,99524.34
2022-09-15T07:12:42.817Z,99516.47
2022-09-15T07:15:13.498Z,99508.31
2022-09-15T07:17:43.567Z,99525.69
2022-09-15T07:20:15.135Z,99518.97
2022-09-15T07:22:45.667Z,99525.50
2022-09-15T07:25:15.650Z,99524.22
2022-09-15T07:27:45.958Z,99525.09
2022-09-15T07:30:16.586Z,99526.69
2022-09-15T07:32:46.719Z,99519.03
2022-09-15T07:35:19.018Z,99530.44
2022-09-15T07:37:49.068Z,99533.16
2022-09-15T07:40:19.598Z,99529.41
2022-09-15T07:42:49.530Z,99526.34
2022-09-15T07:45:19.574Z,99522.41
2022-09-15T07:47:49.931Z,99532.00
2022-09-15T07:50:21.401Z,99530.84
2022-09-15T07:52:51.591Z,99527.34
2022-09-15T07:55:21.618Z,99528.88
2022-09-15T07:58:00.126Z,99533.22
2022-09-15T08:00:30.569Z,99535.50
2022-09-15T08:03:00.966Z,99540.13
2022-09-15T08:05:36.253Z,99536.19
2022-09-15T08:08:09.448Z,99537.47
2022-09-15T08:10:41.596Z,99539.28
2022-09-15T08:13:11.866Z,99544.03
2022-09-15T08:15:41.844Z,99549.31
2022-09-15T08:18:12.358Z,99550.28
2022-09-15T08:20:44.628Z,99550.97
2022-09-15T08:23:15.089Z,99548.09
2022-09-15T08:25:45.533Z,99546.88
2022-09-15T08:28:15.668Z,99546.91
2022-09-15T08:30:45.597Z,99540.16
2022-09-15T08:33:15.818Z,99540.69
2022-09-15T08:35:47.151Z,99537.19
2022-09-15T08:38:17.477Z,99536.50
2022-09-15T08:40:48.679Z,99522.69
2022-09-15T08:43:28.847Z,99531.00
2022-09-15T08:46:05.666Z,99532.47
2022-09-15T08:48:42.455Z,99537.41
2022-09-15T08:51:21.476Z,99528.31
2022-09-15T08:53:58.007Z,99531.41
2022-09-15T08:56:30.661Z,99525.56
2022-09-15T08:59:01.466Z,99535.22
2022-09-15T09:02:01.840Z,99528.38
2022-09-15T09:05:15.159Z,99523.88
2022-09-15T09:08:23.667Z,99530.75
2022-09-15T09:11:00.570Z,99531.72
2022-09-15T09:13:39.248Z,99531.47
2022-09-15T09:16:37.682Z,99520.81
2022-09-15T09:19:36.256Z,99529.63
2022-09-15T09:22:11.868Z,99523.97
2022-09-15T09:24:46.589Z,99529.78
2022-09-15T09:27:18.668Z,99524.72
2022-09-15T09:29:50.728Z,99524.09
2022-09-15T09:32:24.848Z,99511.44
2022-09-15T09:35:03.250Z,99527.09
2022-09-15T09:37:34.657Z,99518.06
2022-09-15T09:40:06.782Z,99519.31
2022-09-15T09:42:38.206Z,99511.81
2022-09-15T09:45:09.168Z,99502.38
2022-09-15T09:47:40.908Z,99504.81
2022-09-15T09:50:39.227Z,99506.09
2022-09-15T09:53:33.998Z,99511.06
2022-09-15T09:56:24.809Z,99506.06
2022-09-15T09:58:56.178Z,99504.34
2022-09-15T10:01:28.100Z,99508.00
2022-09-15T10:04:19.171Z,99510.09
2022-09-15T10:06:49.599Z,99501.50
2022-09-15T10:09:21.291Z,99497.28
2022-09-15T10:11:56.311Z,99504.72
2022-09-15T10:14:31.287Z,99512.78
2022-09-15T10:17:03.103Z,99506.84
2022-09-15T10:19:37.007Z,99507.25
2022-09-15T10:22:07.467Z,99502.91
2022-09-15T10:24:41.336Z,99497.81
2022-09-15T10:27:33.568Z,99494.56
2022-09-15T10:30:20.079Z,99507.22
2022-09-15T10:32:50.132Z,99491.28
2022-09-15T10:35:22.098Z,99498.22
2022-09-15T10:38:06.278Z,99494.94
2022-09-15T10:40:44.020Z,99487.44
2022-09-15T10:43:48.099Z,99497.31
2022-09-15T10:46:29.118Z,99487.78
2022-09-15T10:49:16.908Z,99495.50
2022-09-15T10:51:59.894Z,99488.88
2022-09-15T10:54:53.548Z,99498.00
2022-09-15T10:57:40.180Z,99491.09
2022-09-15T11:00:15.388Z,99483.25
2022-09-15T11:03:13.663Z,99487.47
2022-09-15T11:06:04.439Z,99482.56
2022-09-15T11:08:57.338Z,99491.00
2022-09-15T11:11:36.860Z,99497.56
2022-09-15T11:14:22.910Z,99493.16
2022-09-15T11:17:05.437Z,99496.13
2022-09-15T11:19:53.798Z,99492.16
2022-09-15T11:22:29.746Z,99508.84
2022-09-15T11:25:04.669Z,99506.66
2022-09-15T11:27:41.638Z,99498.88
2022-09-15T11:30:20.384Z,99515.81
2022-09-15T11:32:58.190Z,99526.19
2022-09-15T11:35:44.346Z,99513.63
2022-09-15T11:38:30.868Z,99527.94
2022-09-15T11:41:22.469Z,99523.50
2022-09-15T11:44:16.063Z,99545.28
2022-09-15T11:46:58.958Z,99551.97
2022-09-15T11:49:33.058Z,99549.59
2022-09-15T11:52:10.339Z,99550.88
2022-09-15T11:54:47.516Z,99541.78
2022-09-15T11:57:23.192Z,99538.63
2022-09-15T11:59:59.416Z,99537.03
2022-09-15T12:02:34.668Z,99541.19
2022-09-15T12:05:16.656Z,99528.59
2022-09-15T12:07:53.349Z,99525.78
2022-09-15T12:10:28.515Z,99528.00
2022-09-15T12:13:02.766Z,99544.56
2022-09-15T12:15:33.708Z,99535.13
2022-09-15T12:18:39.849Z,99532.03
2022-09-15T12:21:19.946Z,99536.50
2022-09-15T12:23:59.756Z,99530.53
2022-09-15T12:26:30.527Z,99530.50
2022-09-15T12:29:03.306Z,99536.38
2022-09-15T12:31:36.091Z,99534.41
2022-09-15T12:34:28.726Z,99535.09
2022-09-15T12:37:10.618Z,99539.53
2022-09-15T12:39:43.338Z,99536.09
2022-09-15T12:42:20.626Z,99539.28
2022-09-15T12:44:55.318Z,99537.34
2022-09-15T12:47:33.367Z,99535.00
2022-09-15T12:50:09.000Z,99531.13
2022-09-15T12:52:49.686Z,99535.63
2022-09-15T12:55:25.613Z,99533.69
2022-09-15T12:58:00.390Z,99535.03
2022-09-15T13:00:42.344Z,99528.28
2022-09-15T13:03:51.180Z,99522.91
2022-09-15T13:06:26.086Z,99521.25
2022-09-15T13:09:27.649Z,99521.66
2022-09-15T13:11:58.912Z,99530.94
2022-09-15T13:14:38.320Z,99527.31
2022-09-15T13:17:15.071Z,99522.56
2022-09-15T13:19:48.881Z,99530.41
2022-09-15T13:22:30.226Z,99525.22
2022-09-15T13:25:06.501Z,99523.22
2022-09-15T13:27:39.957Z,99523.16
2022-09-15T13:30:27.129Z,99520.47
2022-09-15T13:33:05.616Z,99522.78
2022-09-15T13:35:48.098Z,99524.31
2022-09-15T13:38:57.019Z,99516.59
2022-09-15T13:41:46.849Z,99524.88
2022-09-15T13:44:45.209Z,99524.50
2022-09-15T13:47:31.773Z,99527.91
2022-09-15T13:50:13.448Z,99528.50
2022-09-15T13:52:56.576Z,99520.84
2022-09-15T13:55:29.187Z,99527.41
2022-09-15T14:01:04.899Z,99525.78
2022-09-15T14:03:42.464Z,99521.69
2022-09-15T14:06:19.672Z,99530.19
2022-09-15T14:08:53.210Z,99531.84
2022-09-15T14:11:28.400Z,99522.00
2022-09-15T14:14:01.036Z,99522.09
2022-09-15T14:16:35.207Z,99519.59
2022-09-15T14:19:23.407Z,99522.53
2022-09-15T14:21:58.341Z,99511.56
2022-09-15T14:24:31.166Z,99514.91
2022-09-15T14:27:09.360Z,99519.97
2022-09-15T14:29:44.616Z,99518.56
2022-09-15T14:32:17.388Z,99523.31
2022-09-15T14:37:27.934Z,99522.00
2022-09-15T14:39:59.958Z,99520.47
2022-09-15T14:42:32.912Z,99516.09
2022-09-15T14:48:09.727Z,99518.59
2022-09-15T14:50:39.737Z,99530.03
2022-09-15T14:53:13.749Z,99525.88
2022-09-15T14:55:52.466Z,99525.19
2022-09-15T14:58:28.878Z,99524.06
2022-09-15T15:01:04.974Z,99527.88
2022-09-15T15:03:40.096Z,99521.03
2022-09-15T15:06:28.853Z,99519.16
2022-09-15T15:09:04.238Z,99515.34
2022-09-15T15:11:36.668Z,99515.09
2022-09-15T15:14:09.703Z,99518.34
2022-09-15T15:16:53.739Z,99515.09
2022-09-15T15:19:34.676Z,99515.84
2022-09-15T15:22:18.955Z,99516.75
2022-09-15T15:24:53.057Z,99512.91
2022-09-15T15:27:45.136Z,99512.31
2022-09-15T15:30:34.355Z,99509.06
2022-09-15T15:33:08.065Z,99506.53
2022-09-15T15:35:38.307Z,99513.03
2022-09-15T15:38:16.026Z,99513.09
2022-09-15T15:40:47.758Z,99513.19
2022-09-15T15:43:25.416Z,99508.22
2022-09-15T15:46:01.322Z,99510.19
2022-09-15T15:48:37.855Z,99516.50
2022-09-15T15:51:09.624Z,99512.69
2022-09-15T15:53:40.434Z,99515.63
2022-09-15T15:56:10.946Z,99511.63
2022-09-15T15:58:41.026Z,99517.50
2022-09-15T16:01:14.415Z,99515.81
2022-09-15T16:03:46.126Z,99516.34
2022-09-15T16:06:17.176Z,99520.09
2022-09-15T16:08:47.994Z,99532.16
2022-09-15T16:11:21.460Z,99533.44
2022-09-15T16:13:54.797Z,99544.38
2022-09-15T16:16:27.051Z,99529.72
2022-09-15T16:18:59.104Z,99538.16
2022-09-15T16:21:37.233Z,99536.03
2022-09-15T16:24:08.905Z,99536.03
2022-09-15T16:26:40.498Z,99542.09
2022-09-15T16:29:11.373Z,99538.03
2022-09-15T16:31:43.235Z,99549.34
2022-09-15T16:34:19.725Z,99548.41
2022-09-15T16:36:50.180Z,99555.78
2022-09-15T16:39:20.467Z,99544.00
2022-09-15T16:41:50.947Z,99548.41
2022-09-15T16:44:22.249Z,99548.00
2022-09-15T16:46:52.411Z,99544.63
2022-09-15T16:49:24.437Z,99554.75
2022-09-15T16:51:54.615Z,99552.63
2022-09-15T16:54:25.037Z,99552.19
2022-09-15T16:56:54.846Z,99556.16
2022-09-15T16:59:25.725Z,99552.19
2022-09-15T17:01:57.529Z,99548.66
2022-09-15T17:04:29.102Z,99547.94
2022-09-15T17:06:59.466Z,99550.25
2022-09-15T17:09:29.846Z,99541.81
2022-09-15T17:12:00.531Z,99548.28
2022-09-15T17:14:31.037Z,99554.91
2022-09-15T17:17:01.474Z,99548.72
2022-09-15T17:19:33.345Z,99543.59
2022-09-15T17:22:04.694Z,99551.75
2022-09-15T17:24:35.304Z,99549.28
2022-09-15T17:27:05.885Z,99545.19
2022-09-15T17:29:38.648Z,99549.22
2022-09-15T17:32:10.416Z,99546.63
2022-09-15T17:34:42.071Z,99545.19
2022-09-15T17:37:13.275Z,99549.91
2022-09-15T17:39:43.596Z,99543.03
2022-09-15T17:42:13.826Z,99551.38
2022-09-15T17:44:43.835Z,99559.63
2022-09-15T17:47:14.796Z,99559.13
2022-09-15T17:49:47.158Z,99556.63
2022-09-15T17:52:18.177Z,99563.78
2022-09-15T17:54:51.375Z,99563.53
2022-09-15T17:57:26.315Z,99557.06
2022-09-15T17:59:56.447Z,99554.63
2022-09-15T18:02:26.659Z,99559.88
2022-09-15T18:04:58.576Z,99560.75
2022-09-15T18:07:29.634Z,99565.47
2022-09-15T18:10:00.166Z,99558.72
2022-09-15T18:12:30.681Z,99553.53
2022-09-15T18:15:00.630Z,99560.13
2022-09-15T18:17:30.741Z,99558.38
2022-09-15T18:20:03.682Z,99556.84
2022-09-15T18:22:36.746Z,99554.31
2022-09-15T18:25:25.232Z,99549.97
2022-09-15T18:27:56.602Z,99549.53
2022-09-15T18:30:29.290Z,99549.78
2022-09-15T18:33:00.622Z,99556.47
2022-09-15T18:35:32.552Z,99552.41
2022-09-15T18:38:03.832Z,99554.25
2022-09-15T18:40:35.652Z,99550.06
2022-09-15T18:43:05.873Z,99550.25
2022-09-15T18:45:36.934Z,99548.78
2022-09-15T18:48:12.010Z,99550.78
2022-09-15T18:50:46.752Z,99549.22
2022-09-15T18:53:20.357Z,99549.47
2022-09-15T18:55:53.639Z,99547.91
2022-09-15T18:58:25.190Z,99547.91
2022-09-15T19:01:00.462Z,99549.81
2022-09-15T19:03:30.543Z,99548.94
2022-09-15T19:06:06.363Z,99546.41
2022-09-15T19:08:37.150Z,99552.97
2022-09-15T19:11:07.723Z,99542.56
2022-09-15T19:13:37.601Z,99541.00
2022-09-15T19:16:08.849Z,99541.00
2022-09-15T19:18:39.171Z,99542.22
2022-09-15T19:21:13.203Z,99551.00
2022-09-15T19:23:43.490Z,99550.78
2022-09-15T19:26:17.193Z,99545.44
2022-09-15T19:28:51.852Z,99547.84
2022-09-15T19:31:22.095Z,99546.78
2022-09-15T19:33:52.858Z,99544.38
2022-09-15T19:36:28.288Z,99541.63
2022-09-15T19:39:00.580Z,99537.09
2022-09-15T19:41:30.767Z,99540.03
2022-09-15T19:44:09.448Z,99537.44
2022-09-15T19:47:03.753Z,99539.22
2022-09-15T19:49:37.687Z,99548.41
2022-09-15T19:52:11.192Z,99539.56
2022-09-15T19:54:41.560Z,99540.66
2022-09-15T19:57:12.779Z,99541.91
2022-09-15T19:59:45.002Z,99535.91
2022-09-15T20:02:15.077Z,99542.22
2022-09-15T20:04:46.118Z,99547.66
2022-09-15T20:07:17.668Z,99553.44
2022-09-15T20:09:48.197Z,99545.31
2022-09-15T20:12:18.309Z,99553.19
2022-09-15T20:14:48.382Z,99550.63
2022-09-15T20:17:18.727Z,99559.66
2022-09-15T20:19:48.687Z,99555.31
2022-09-15T20:22:21.158Z,99557.16
2022-09-15T20:24:51.455Z,99568.72
2022-09-15T20:27:21.871Z,99563.34
2022-09-15T20:29:52.297Z,99559.91
2022-09-15T20:32:28.031Z,99570.44
2022-09-15T20:34:59.233Z,99567.72
2022-09-15T20:37:35.264Z,99578.09
2022-09-15T20:40:09.614Z,99580.31
2022-09-15T20:42:40.027Z,99581.81
2022-09-15T20:45:12.167Z,99577.03
2022-09-15T20:47:42.469Z,99563.41
2022-09-15T20:50:12.598Z,99567.31
2022-09-15T20:52:44.827Z,99558.31
2022-09-15T20:55:14.577Z,99547.59
2022-09-15T20:57:44.858Z,99551.81
2022-09-15T21:00:16.117Z,99541.88
2022-09-15T21:02:52.215Z,99551.69
2022-09-15T21:05:22.327Z,99546.34
2022-09-15T21:07:54.087Z,99552.38
2022-09-15T21:10:25.308Z,99555.69
2022-09-15T21:12:56.088Z,99548.53
2022-09-15T21:15:26.976Z,99558.00
2022-09-15T21:17:58.494Z,99547.19
2022-09-15T21:20:28.907Z,99550.78
2022-09-15T21:23:00.697Z,99541.84
2022-09-15T21:25:30.326Z,99545.22
2022-09-15T21:28:00.546Z,99543.63
2022-09-15T21:30:30.768Z,99544.47
2022-09-15T21:33:01.456Z,99541.59
2022-09-15T21:35:32.990Z,99543.47
2022-09-15T21:38:04.800Z,99542.72
2022-09-15T21:40:35.369Z,99558.16
2022-09-15T21:43:05.578Z,99551.91
2022-09-15T21:45:35.765Z,99533.22
2022-09-15T21:48:07.475Z,99536.66
2022-09-15T21:50:37.554Z,99540.31
2022-09-15T21:53:09.296Z,99532.31
2022-09-15T21:55:40.496Z,99530.50
2022-09-15T21:58:10.825Z,99534.97
2022-09-15T22:00:41.681Z,99539.59
2022-09-15T22:03:12.455Z,99544.06
2022-09-15T22:05:42.949Z,99528.19
2022-09-15T22:08:16.621Z,99529.28
2022-09-15T22:10:47.051Z,99531.94
2022-09-15T22:13:17.361Z,99532.97
2022-09-15T22:15:47.491Z,99539.31
2022-09-15T22:18:17.549Z,99548.38
2022-09-15T22:20:47.929Z,99540.50
2022-09-15T22:23:19.629Z,99547.75
2022-09-15T22:25:49.899Z,99549.75
2022-09-15T22:28:19.909Z,99545.88
2022-09-15T22:30:50.129Z,99542.59
2022-09-15T22:33:21.199Z,99543.59
2022-09-15T22:35:51.310Z,99540.00
2022-09-15T22:38:23.377Z,99536.50
2022-09-15T22:40:53.712Z,99549.13
2022-09-15T22:43:24.189Z,99543.91
2022-09-15T22:45:54.379Z,99539.75
2022-09-15T22:48:24.519Z,99542.34
2022-09-15T22:50:54.797Z,99549.16
2022-09-15T22:53:26.492Z,99541.38
2022-09-15T22:56:08.096Z,99533.97
2022-09-15T22:58:39.408Z,99538.13
2022-09-15T23:01:13.678Z,99527.56
2022-09-15T23:03:53.049Z,99536.41
2022-09-15T23:06:23.814Z,99531.09
2022-09-15T23:08:57.189Z,99542.66
2022-09-15T23:11:29.354Z,99532.00
2022-09-15T23:13:59.661Z,99535.69
2022-09-15T23:16:31.263Z,99536.41
2022-09-15T23:19:02.809Z,99537.25
2022-09-15T23:21:32.822Z,99535.31
2022-09-15T23:24:05.130Z,99516.53
2022-09-15T23:26:35.226Z,99514.03
2022-09-15T23:29:05.215Z,99508.78
2022-09-15T23:31:35.202Z,99518.81
2022-09-15T23:34:06.268Z,99513.50
2022-09-15T23:36:36.489Z,99512.78
2022-09-15T23:39:08.317Z,99519.25
2022-09-15T23:41:39.446Z,99517.69
2022-09-15T23:44:09.468Z,99515.13
2022-09-15T23:46:39.439Z,99531.06
2022-09-15T23:49:09.430Z,99532.22
2022-09-15T23:51:39.544Z,99529.78
2022-09-15T23:54:11.629Z,99533.53
2022-09-15T23:56:41.867Z,99530.13
2022-09-15T23:59:11.906Z,99530.28
