createdAt,value
2023-03-03T17:26:37.620Z,47.10
2023-03-03T17:31:47.013Z,59.53
2023-03-03T17:37:05.830Z,60.63
2023-03-03T17:42:19.119Z,60.57
2023-03-03T17:47:34.424Z,65.23
2023-03-03T17:53:09.828Z,70.17
2023-03-03T17:58:45.145Z,71.93
2023-03-03T18:04:38.298Z,76.33
2023-03-03T18:10:11.237Z,71.47
2023-03-03T18:15:46.630Z,69.10
2023-03-03T18:21:02.345Z,73.50
2023-03-03T18:26:27.912Z,75.93
2023-03-03T18:31:48.288Z,81.47
2023-03-03T18:36:57.544Z,81.47
2023-03-03T18:42:35.576Z,80.67
2023-03-03T18:48:22.135Z,89.20
2023-03-03T18:53:30.554Z,90.37
2023-03-03T18:58:41.388Z,85.93
2023-03-03T19:04:16.331Z,85.77
2023-03-03T19:09:22.533Z,89.90
2023-03-03T19:14:35.225Z,95.90
2023-03-03T19:20:03.311Z,98.77
2023-03-03T19:25:32.919Z,95.57
2023-03-03T19:30:53.047Z,103.43
2023-03-03T19:36:40.881Z,102.67
2023-03-03T19:41:57.556Z,105.53
2023-03-03T19:47:06.317Z,106.10
2023-03-03T19:52:19.868Z,111.43
2023-03-03T19:57:38.167Z,118.17
2023-03-03T20:02:50.464Z,125.40
2023-03-03T20:08:03.509Z,108.63
2023-03-03T20:13:37.462Z,113.60
2023-03-03T20:19:16.630Z,113.37
2023-03-03T20:24:51.681Z,112.50
2023-03-03T20:30:19.083Z,110.13
2023-03-03T20:35:35.198Z,115.67
2023-03-03T20:40:47.170Z,111.60
2023-03-03T20:45:58.892Z,119.90
2023-03-03T20:51:07.830Z,108.67
2023-03-03T20:56:18.300Z,109.63
2023-03-03T21:01:27.857Z,105.13
2023-03-03T21:06:41.084Z,107.93
2023-03-03T21:11:48.792Z,101.37
2023-03-03T21:16:56.703Z,104.43
2023-03-03T21:22:02.904Z,101.10
2023-03-03T21:27:27.360Z,104.03
2023-03-03T21:32:43.599Z,99.33
2023-03-03T21:37:52.234Z,101.33
2023-03-03T21:43:01.813Z,96.87
2023-03-03T21:48:08.151Z,98.87
2023-03-03T21:53:13.280Z,101.40
2023-03-03T21:58:21.184Z,90.83
2023-03-03T22:03:29.096Z,91.40
2023-03-03T22:08:34.434Z,95.17
2023-03-03T22:13:42.567Z,92.37
2023-03-03T22:18:47.739Z,90.43
2023-03-03T22:23:53.033Z,89.87
2023-03-03T22:29:00.984Z,89.73
2023-03-03T22:34:06.184Z,95.17
2023-03-03T22:39:11.542Z,91.17
2023-03-03T22:44:19.399Z,95.53
2023-03-03T22:49:24.608Z,92.50
2023-03-03T22:54:29.853Z,83.93
2023-03-03T22:59:37.731Z,81.13
2023-03-03T23:04:42.944Z,79.20
2023-03-03T23:09:48.209Z,69.97
