createdAt,value
2022-10-05T00:00:01.346Z,999.36
2022-10-05T00:01:02.056Z,999.38
2022-10-05T00:02:01.329Z,999.39
2022-10-05T00:03:01.168Z,999.41
2022-10-05T00:04:01.185Z,999.42
2022-10-05T00:05:01.062Z,999.42
2022-10-05T00:06:00.972Z,999.46
2022-10-05T00:07:00.926Z,999.47
2022-10-05T00:08:00.840Z,999.40
2022-10-05T00:09:00.786Z,999.43
2022-10-05T00:10:00.729Z,999.40
2022-10-05T00:11:00.652Z,999.39
2022-10-05T00:12:00.592Z,999.35
2022-10-05T00:13:01.723Z,999.34
2022-10-05T00:14:00.453Z,999.35
2022-10-05T00:15:00.391Z,999.31
2022-10-05T00:16:00.339Z,999.24
2022-10-05T00:17:00.328Z,999.27
2022-10-05T00:18:00.192Z,999.21
2022-10-05T00:19:00.149Z,999.23
2022-10-05T00:20:00.085Z,999.21
2022-10-05T00:21:00.022Z,999.27
2022-10-05T00:21:59.957Z,999.28
2022-10-05T00:22:59.892Z,999.26
2022-10-05T00:23:59.849Z,999.33
2022-10-05T00:24:59.767Z,999.37
2022-10-05T00:25:59.681Z,999.39
2022-10-05T00:26:59.622Z,999.40
2022-10-05T00:27:59.592Z,999.43
2022-10-05T00:28:59.512Z,999.41
2022-10-05T00:29:59.426Z,999.37
2022-10-05T00:30:59.394Z,999.41
2022-10-05T00:31:59.355Z,999.40
2022-10-05T00:32:59.923Z,999.39
2022-10-05T00:33:59.185Z,999.41
2022-10-05T00:34:59.105Z,999.46
2022-10-05T00:35:59.042Z,999.44
2022-10-05T00:37:01.384Z,999.41
2022-10-05T00:37:58.914Z,999.41
2022-10-05T00:38:58.849Z,999.44
2022-10-05T00:39:58.829Z,999.39
2022-10-05T00:40:58.718Z,999.40
2022-10-05T00:41:58.661Z,999.42
2022-10-05T00:42:58.885Z,999.42
2022-10-05T00:43:58.533Z,999.42
2022-10-05T00:44:58.507Z,999.48
2022-10-05T00:45:58.568Z,999.48
2022-10-05T00:46:58.345Z,999.45
2022-10-05T00:47:58.280Z,999.48
2022-10-05T00:48:58.222Z,999.46
2022-10-05T00:49:58.145Z,999.47
2022-10-05T00:50:58.080Z,999.50
2022-10-05T00:51:58.056Z,999.47
2022-10-05T00:52:57.960Z,999.49
2022-10-05T00:53:57.898Z,999.48
2022-10-05T00:54:57.843Z,999.47
2022-10-05T00:55:57.777Z,999.45
2022-10-05T00:56:57.722Z,999.41
2022-10-05T00:57:57.646Z,999.39
2022-10-05T00:58:57.642Z,999.38
2022-10-05T00:59:57.523Z,999.39
2022-10-05T01:00:59.121Z,999.43
2022-10-05T01:01:57.440Z,999.41
2022-10-05T01:02:57.324Z,999.44
2022-10-05T01:03:57.245Z,999.45
2022-10-05T01:04:57.176Z,999.43
2022-10-05T01:05:57.112Z,999.41
2022-10-05T01:06:58.575Z,999.40
2022-10-05T01:07:56.990Z,999.37
2022-10-05T01:08:56.938Z,999.40
2022-10-05T01:09:56.858Z,999.36
2022-10-05T01:10:56.805Z,999.30
2022-10-05T01:11:56.726Z,999.27
2022-10-05T01:12:56.672Z,999.26
2022-10-05T01:13:56.599Z,999.24
2022-10-05T01:14:56.563Z,999.25
2022-10-05T01:15:56.490Z,999.28
2022-10-05T01:16:56.447Z,999.21
2022-10-05T01:17:56.345Z,999.22
2022-10-05T01:18:56.285Z,999.18
2022-10-05T01:19:56.224Z,999.21
2022-10-05T01:20:56.168Z,999.23
2022-10-05T01:21:56.084Z,999.19
2022-10-05T01:22:56.027Z,999.18
2022-10-05T01:23:55.978Z,999.15
2022-10-05T01:24:56.682Z,999.14
2022-10-05T01:25:55.840Z,999.11
2022-10-05T01:26:55.783Z,999.10
2022-10-05T01:27:55.746Z,999.06
2022-10-05T01:28:55.634Z,999.03
2022-10-05T01:29:55.577Z,998.98
2022-10-05T01:30:56.292Z,998.96
2022-10-05T01:31:55.502Z,998.95
2022-10-05T01:32:55.395Z,998.94
2022-10-05T01:33:55.311Z,998.93
2022-10-05T01:34:55.270Z,998.90
2022-10-05T01:35:55.187Z,998.92
2022-10-05T01:36:55.152Z,998.86
2022-10-05T01:37:55.053Z,998.85
2022-10-05T01:38:55.006Z,998.85
2022-10-05T01:39:54.953Z,998.85
2022-10-05T01:40:54.867Z,998.85
2022-10-05T01:41:54.805Z,998.86
2022-10-05T01:42:56.578Z,998.86
2022-10-05T01:43:54.692Z,998.83
2022-10-05T01:44:54.631Z,998.79
2022-10-05T01:45:54.661Z,998.82
2022-10-05T01:46:54.486Z,998.81
2022-10-05T01:47:54.416Z,998.82
2022-10-05T01:48:55.143Z,998.86
2022-10-05T01:49:54.293Z,998.85
2022-10-05T01:50:54.234Z,998.86
2022-10-05T01:51:54.169Z,998.88
2022-10-05T01:52:54.099Z,998.93
2022-10-05T01:53:54.070Z,998.92
2022-10-05T01:54:54.002Z,998.93
2022-10-05T01:55:53.918Z,998.98
2022-10-05T01:56:53.855Z,998.95
2022-10-05T01:57:53.787Z,998.94
2022-10-05T01:58:53.713Z,998.95
2022-10-05T01:59:53.669Z,998.95
2022-10-05T02:00:55.197Z,998.93
2022-10-05T02:01:53.551Z,998.95
2022-10-05T02:02:53.472Z,998.93
2022-10-05T02:03:53.384Z,998.93
2022-10-05T02:05:02.352Z,999.00
2022-10-05T02:05:53.283Z,999.01
2022-10-05T02:06:53.987Z,998.99
2022-10-05T02:07:53.128Z,998.93
2022-10-05T02:08:53.075Z,998.94
2022-10-05T02:09:53.001Z,998.96
2022-10-05T02:10:52.937Z,998.92
2022-10-05T02:11:52.886Z,998.95
2022-10-05T02:12:52.828Z,998.98
2022-10-05T02:13:52.742Z,998.97
2022-10-05T02:14:52.699Z,999.02
2022-10-05T02:15:52.748Z,998.98
2022-10-05T02:16:52.563Z,998.98
2022-10-05T02:17:52.481Z,999.03
2022-10-05T02:18:52.443Z,999.07
2022-10-05T02:19:52.370Z,999.00
2022-10-05T02:20:52.295Z,999.04
2022-10-05T02:21:52.242Z,999.07
2022-10-05T02:22:52.167Z,999.12
2022-10-05T02:23:52.107Z,999.09
2022-10-05T02:24:52.816Z,999.08
2022-10-05T02:25:51.978Z,999.08
2022-10-05T02:26:51.911Z,999.08
2022-10-05T02:27:51.874Z,999.11
2022-10-05T02:28:51.794Z,999.11
2022-10-05T02:29:51.715Z,999.11
2022-10-05T02:30:51.659Z,999.10
2022-10-05T02:31:51.677Z,998.96
2022-10-05T02:32:51.565Z,998.99
2022-10-05T02:33:51.459Z,999.04
2022-10-05T02:34:51.402Z,999.04
2022-10-05T02:35:51.344Z,999.04
2022-10-05T02:36:51.290Z,999.03
2022-10-05T02:37:51.211Z,999.03
2022-10-05T02:38:51.141Z,999.03
2022-10-05T02:39:51.075Z,999.05
2022-10-05T02:40:51.003Z,999.03
2022-10-05T02:41:50.961Z,999.05
2022-10-05T02:42:51.672Z,999.00
2022-10-05T02:43:50.833Z,999.00
2022-10-05T02:44:50.753Z,999.01
2022-10-05T02:45:50.753Z,998.94
2022-10-05T02:46:56.067Z,998.93
2022-10-05T02:47:50.581Z,998.88
2022-10-05T02:48:52.924Z,998.92
2022-10-05T02:49:50.436Z,998.84
2022-10-05T02:50:50.397Z,998.86
2022-10-05T02:51:50.308Z,998.87
2022-10-05T02:52:50.239Z,998.86
2022-10-05T02:53:50.189Z,998.86
2022-10-05T02:54:50.134Z,998.81
2022-10-05T02:55:50.041Z,998.75
2022-10-05T02:56:50.053Z,998.76
2022-10-05T02:57:49.931Z,998.73
2022-10-05T02:58:49.864Z,998.71
2022-10-05T02:59:49.809Z,998.69
2022-10-05T03:00:49.777Z,998.70
2022-10-05T03:01:49.701Z,998.71
2022-10-05T03:02:49.598Z,998.75
2022-10-05T03:03:49.541Z,998.74
2022-10-05T03:04:49.493Z,998.75
2022-10-05T03:05:49.419Z,998.77
2022-10-05T03:06:49.426Z,998.82
2022-10-05T03:07:49.283Z,998.87
2022-10-05T03:08:49.208Z,998.88
2022-10-05T03:09:49.161Z,998.92
2022-10-05T03:10:49.116Z,998.92
2022-10-05T03:11:49.034Z,998.92
2022-10-05T03:12:49.776Z,998.92
2022-10-05T03:13:48.908Z,998.91
2022-10-05T03:14:48.826Z,998.87
2022-10-05T03:15:48.862Z,998.82
2022-10-05T03:16:49.102Z,998.80
2022-10-05T03:17:48.635Z,998.82
2022-10-05T03:18:50.884Z,998.78
2022-10-05T03:19:48.522Z,998.75
2022-10-05T03:20:48.444Z,998.76
2022-10-05T03:21:48.380Z,998.75
2022-10-05T03:22:48.331Z,998.77
2022-10-05T03:23:48.265Z,998.75
2022-10-05T03:24:48.200Z,998.68
2022-10-05T03:25:48.139Z,998.65
2022-10-05T03:26:48.429Z,998.62
2022-10-05T03:27:48.009Z,998.58
2022-10-05T03:28:47.936Z,998.53
2022-10-05T03:29:47.881Z,998.48
2022-10-05T03:30:47.891Z,998.45
2022-10-05T03:31:47.740Z,998.45
2022-10-05T03:32:47.683Z,998.45
2022-10-05T03:33:47.608Z,998.45
2022-10-05T03:34:47.541Z,998.46
2022-10-05T03:35:47.488Z,998.52
2022-10-05T03:36:47.802Z,998.51
2022-10-05T03:37:47.350Z,998.54
2022-10-05T03:38:47.305Z,998.54
2022-10-05T03:39:47.233Z,998.48
2022-10-05T03:40:47.168Z,998.50
2022-10-05T03:41:47.102Z,998.53
2022-10-05T03:42:47.038Z,998.47
2022-10-05T03:43:46.960Z,998.49
2022-10-05T03:44:46.914Z,998.46
2022-10-05T03:45:46.898Z,998.52
2022-10-05T03:46:47.024Z,998.46
2022-10-05T03:47:46.704Z,998.48
2022-10-05T03:48:46.660Z,998.49
2022-10-05T03:49:46.583Z,998.50
2022-10-05T03:50:46.530Z,998.49
2022-10-05T03:51:46.472Z,998.43
2022-10-05T03:52:46.402Z,998.41
2022-10-05T03:53:46.324Z,998.39
2022-10-05T03:54:46.549Z,998.41
2022-10-05T03:55:46.204Z,998.33
2022-10-05T03:56:46.501Z,998.36
2022-10-05T03:57:46.066Z,998.34
2022-10-05T03:58:46.007Z,998.30
2022-10-05T03:59:45.947Z,998.35
2022-10-05T04:00:45.903Z,998.33
2022-10-05T04:01:45.862Z,998.36
2022-10-05T04:02:45.832Z,998.37
2022-10-05T04:03:45.697Z,998.44
2022-10-05T04:04:45.622Z,998.42
2022-10-05T04:05:45.551Z,998.40
2022-10-05T04:06:46.602Z,998.37
2022-10-05T04:07:45.433Z,998.38
2022-10-05T04:08:47.831Z,998.41
2022-10-05T04:09:45.327Z,998.42
2022-10-05T04:10:45.227Z,998.45
2022-10-05T04:11:45.170Z,998.44
2022-10-05T04:12:46.325Z,998.43
2022-10-05T04:13:45.038Z,998.43
2022-10-05T04:14:44.967Z,998.43
2022-10-05T04:15:44.977Z,998.44
2022-10-05T04:16:45.247Z,998.36
2022-10-05T04:17:44.783Z,998.41
2022-10-05T04:18:45.518Z,998.36
2022-10-05T04:19:44.657Z,998.39
2022-10-05T04:20:44.602Z,998.41
2022-10-05T04:21:44.543Z,998.38
2022-10-05T04:22:44.477Z,998.35
2022-10-05T04:23:44.416Z,998.39
2022-10-05T04:24:44.353Z,998.37
2022-10-05T04:25:44.270Z,998.38
2022-10-05T04:26:44.643Z,998.33
2022-10-05T04:27:44.171Z,998.33
2022-10-05T04:28:44.124Z,998.24
2022-10-05T04:29:44.028Z,998.24
2022-10-05T04:30:43.972Z,998.20
2022-10-05T04:31:43.974Z,998.17
2022-10-05T04:32:43.828Z,998.17
2022-10-05T04:33:43.765Z,998.21
2022-10-05T04:34:43.687Z,998.16
2022-10-05T04:35:43.627Z,998.17
2022-10-05T04:36:43.720Z,998.14
2022-10-05T04:37:46.518Z,998.13
2022-10-05T04:38:43.460Z,998.15
2022-10-05T04:39:43.382Z,998.07
2022-10-05T04:40:43.323Z,998.06
2022-10-05T04:41:43.253Z,998.02
2022-10-05T04:42:43.964Z,998.03
2022-10-05T04:43:43.126Z,997.97
2022-10-05T04:44:43.081Z,998.01
2022-10-05T04:45:42.983Z,997.95
2022-10-05T04:46:43.000Z,997.96
2022-10-05T04:47:42.857Z,997.95
2022-10-05T04:48:43.614Z,997.93
2022-10-05T04:49:42.746Z,997.94
2022-10-05T04:50:42.662Z,997.94
2022-10-05T04:51:42.598Z,997.95
2022-10-05T04:52:42.550Z,997.94
2022-10-05T04:53:42.487Z,997.93
2022-10-05T04:54:43.194Z,997.92
2022-10-05T04:55:42.347Z,997.94
2022-10-05T04:56:42.296Z,997.94
2022-10-05T04:57:42.221Z,997.90
2022-10-05T04:58:42.685Z,997.97
2022-10-05T04:59:42.105Z,997.96
2022-10-05T05:00:42.445Z,997.98
2022-10-05T05:01:42.008Z,998.01
2022-10-05T05:02:41.841Z,997.97
2022-10-05T05:03:41.858Z,997.93
2022-10-05T05:04:41.734Z,997.94
2022-10-05T05:05:58.933Z,997.89
2022-10-05T05:06:41.598Z,997.91
2022-10-05T05:07:41.527Z,997.92
2022-10-05T05:08:41.486Z,997.86
2022-10-05T05:09:41.402Z,997.93
2022-10-05T05:10:41.329Z,997.90
2022-10-05T05:11:41.277Z,997.87
2022-10-05T05:12:41.218Z,997.87
2022-10-05T05:13:41.144Z,997.86
2022-10-05T05:14:41.067Z,997.88
2022-10-05T05:15:41.105Z,997.90
2022-10-05T05:16:40.952Z,997.94
2022-10-05T05:17:40.887Z,997.99
2022-10-05T05:18:42.380Z,998.02
2022-10-05T05:19:40.750Z,997.98
2022-10-05T05:20:40.680Z,997.99
2022-10-05T05:21:40.653Z,998.00
2022-10-05T05:22:40.571Z,998.01
2022-10-05T05:23:40.489Z,998.04
2022-10-05T05:24:40.461Z,998.06
2022-10-05T05:25:40.374Z,998.04
2022-10-05T05:26:40.311Z,998.06
2022-10-05T05:27:40.251Z,998.06
2022-10-05T05:28:40.315Z,998.08
2022-10-05T05:29:40.104Z,998.08
2022-10-05T05:30:40.057Z,998.06
2022-10-05T05:31:40.028Z,998.07
2022-10-05T05:32:39.941Z,998.11
2022-10-05T05:33:40.967Z,998.07
2022-10-05T05:34:42.324Z,998.09
2022-10-05T05:35:42.326Z,998.10
2022-10-05T05:36:40.865Z,998.07
2022-10-05T05:37:39.603Z,998.09
2022-10-05T05:38:39.564Z,998.07
2022-10-05T05:39:39.486Z,998.01
2022-10-05T05:40:39.425Z,998.04
2022-10-05T05:41:39.357Z,998.00
2022-10-05T05:42:39.315Z,997.96
2022-10-05T05:43:39.224Z,997.98
2022-10-05T05:44:39.759Z,997.99
2022-10-05T05:45:39.311Z,998.01
2022-10-05T05:47:02.421Z,998.00
2022-10-05T05:47:39.581Z,998.05
2022-10-05T05:48:39.675Z,998.03
2022-10-05T05:49:38.839Z,998.05
2022-10-05T05:50:38.778Z,998.08
2022-10-05T05:51:38.699Z,998.09
2022-10-05T05:52:38.656Z,998.13
2022-10-05T05:53:38.573Z,998.18
2022-10-05T05:54:40.070Z,998.16
2022-10-05T05:55:38.449Z,998.15
2022-10-05T05:56:38.392Z,998.15
2022-10-05T05:57:38.320Z,998.14
2022-10-05T05:58:38.271Z,998.16
2022-10-05T05:59:38.196Z,998.17
2022-10-05T06:00:38.136Z,998.21
2022-10-05T06:01:42.065Z,998.11
2022-10-05T06:02:38.117Z,998.10
2022-10-05T06:03:37.951Z,998.13
2022-10-05T06:04:37.871Z,998.10
2022-10-05T06:05:37.805Z,998.13
2022-10-05T06:06:38.796Z,998.06
2022-10-05T06:07:37.670Z,998.14
2022-10-05T06:08:37.620Z,998.13
2022-10-05T06:09:37.549Z,998.15
2022-10-05T06:10:37.507Z,998.20
2022-10-05T06:11:37.437Z,998.25
2022-10-05T06:12:37.397Z,998.28
2022-10-05T06:13:37.306Z,998.32
2022-10-05T06:14:37.237Z,998.35
2022-10-05T06:15:37.163Z,998.41
2022-10-05T06:16:37.162Z,998.40
2022-10-05T06:17:37.052Z,998.41
2022-10-05T06:18:39.259Z,998.39
2022-10-05T06:19:36.977Z,998.46
2022-10-05T06:20:36.842Z,998.42
2022-10-05T06:21:36.790Z,998.42
2022-10-05T06:22:36.714Z,998.40
2022-10-05T06:23:36.679Z,998.40
2022-10-05T06:24:37.374Z,998.41
2022-10-05T06:25:36.530Z,998.43
2022-10-05T06:26:36.475Z,998.42
2022-10-05T06:27:36.433Z,998.42
2022-10-05T06:28:36.412Z,998.42
2022-10-05T06:29:36.305Z,998.39
2022-10-05T06:30:36.226Z,998.40
2022-10-05T06:31:36.214Z,998.41
2022-10-05T06:32:36.093Z,998.39
2022-10-05T06:33:36.017Z,998.43
2022-10-05T06:34:35.936Z,998.44
2022-10-05T06:35:35.892Z,998.47
2022-10-05T06:36:35.859Z,998.48
2022-10-05T06:37:35.767Z,998.46
2022-10-05T06:38:35.685Z,998.47
2022-10-05T06:39:35.626Z,998.46
2022-10-05T06:40:35.566Z,998.49
2022-10-05T06:41:35.522Z,998.50
2022-10-05T06:42:39.218Z,998.50
2022-10-05T06:43:35.393Z,998.50
2022-10-05T06:44:35.298Z,998.51
2022-10-05T06:45:35.306Z,998.51
2022-10-05T06:46:35.167Z,998.44
2022-10-05T06:47:35.113Z,998.51
2022-10-05T06:48:35.074Z,998.50
2022-10-05T06:49:34.995Z,998.51
2022-10-05T06:50:34.915Z,998.57
2022-10-05T06:51:34.857Z,998.59
2022-10-05T06:52:34.795Z,998.53
2022-10-05T06:53:34.739Z,998.52
2022-10-05T06:54:35.449Z,998.52
2022-10-05T06:55:34.593Z,998.48
2022-10-05T06:56:34.567Z,998.48
2022-10-05T06:57:34.518Z,998.48
2022-10-05T06:58:34.398Z,998.48
2022-10-05T06:59:34.351Z,998.49
2022-10-05T07:00:34.297Z,998.49
2022-10-05T07:01:34.234Z,998.53
2022-10-05T07:02:34.206Z,998.50
2022-10-05T07:03:34.083Z,998.55
2022-10-05T07:04:36.919Z,998.52
2022-10-05T07:05:33.963Z,998.49
2022-10-05T07:06:35.134Z,998.46
2022-10-05T07:07:33.839Z,998.41
2022-10-05T07:08:33.755Z,998.40
2022-10-05T07:09:33.751Z,998.43
2022-10-05T07:10:33.632Z,998.42
2022-10-05T07:11:33.575Z,998.46
2022-10-05T07:12:36.811Z,998.42
2022-10-05T07:13:33.457Z,998.41
2022-10-05T07:14:33.385Z,998.40
2022-10-05T07:15:33.308Z,998.46
2022-10-05T07:16:33.306Z,998.46
2022-10-05T07:17:33.197Z,998.42
2022-10-05T07:18:33.133Z,998.45
2022-10-05T07:19:33.069Z,998.38
2022-10-05T07:20:32.997Z,998.46
2022-10-05T07:21:33.136Z,998.46
2022-10-05T07:22:34.466Z,998.52
2022-10-05T07:23:34.031Z,998.52
2022-10-05T07:24:35.439Z,998.54
2022-10-05T07:25:34.318Z,998.55
2022-10-05T07:26:32.611Z,998.52
2022-10-05T07:27:32.567Z,998.51
2022-10-05T07:28:32.553Z,998.53
2022-10-05T07:29:32.441Z,998.50
2022-10-05T07:30:32.443Z,998.51
2022-10-05T07:31:32.527Z,998.49
2022-10-05T07:32:32.239Z,998.49
2022-10-05T07:33:32.180Z,998.49
2022-10-05T07:34:32.092Z,998.51
2022-10-05T07:35:32.026Z,998.47
2022-10-05T07:36:32.005Z,998.44
2022-10-05T07:37:31.905Z,998.47
2022-10-05T07:38:31.847Z,998.50
2022-10-05T07:39:55.321Z,998.51
2022-10-05T07:40:31.721Z,998.52
2022-10-05T07:41:31.685Z,998.51
2022-10-05T07:42:31.609Z,998.48
2022-10-05T07:43:40.300Z,998.54
2022-10-05T07:44:31.463Z,998.51
2022-10-05T07:45:31.437Z,998.56
2022-10-05T07:46:31.347Z,998.56
2022-10-05T07:47:31.256Z,998.62
2022-10-05T07:48:32.440Z,998.59
2022-10-05T07:49:31.155Z,998.63
2022-10-05T07:50:31.080Z,998.63
2022-10-05T07:51:31.026Z,998.67
2022-10-05T07:52:34.484Z,998.65
2022-10-05T07:53:30.891Z,998.65
2022-10-05T07:54:30.829Z,998.66
2022-10-05T07:55:30.772Z,998.65
2022-10-05T07:56:30.685Z,998.68
2022-10-05T07:57:30.620Z,998.69
2022-10-05T07:58:30.574Z,998.63
2022-10-05T07:59:30.508Z,998.69
2022-10-05T08:00:30.468Z,998.67
2022-10-05T08:01:30.410Z,998.64
2022-10-05T08:02:30.440Z,998.68
2022-10-05T08:03:30.238Z,998.69
2022-10-05T08:04:30.202Z,998.72
2022-10-05T08:05:30.133Z,998.70
2022-10-05T08:06:30.077Z,998.73
2022-10-05T08:07:30.032Z,998.77
2022-10-05T08:08:29.963Z,998.73
2022-10-05T08:09:29.859Z,998.74
2022-10-05T08:10:29.805Z,998.72
2022-10-05T08:11:29.753Z,998.71
2022-10-05T08:12:30.465Z,998.71
2022-10-05T08:13:29.620Z,998.72
2022-10-05T08:14:29.555Z,998.65
2022-10-05T08:15:29.486Z,998.64
2022-10-05T08:16:29.458Z,998.64
2022-10-05T08:17:29.361Z,998.62
2022-10-05T08:18:30.749Z,998.56
2022-10-05T08:19:29.213Z,998.57
2022-10-05T08:20:29.160Z,998.58
2022-10-05T08:21:29.107Z,998.59
2022-10-05T08:22:29.041Z,998.56
2022-10-05T08:23:28.973Z,998.57
2022-10-05T08:24:28.919Z,998.59
2022-10-05T08:25:28.846Z,998.53
2022-10-05T08:26:28.767Z,998.50
2022-10-05T08:27:28.703Z,998.51
2022-10-05T08:28:28.699Z,998.46
2022-10-05T08:29:28.577Z,998.46
2022-10-05T08:30:28.553Z,998.40
2022-10-05T08:31:28.503Z,998.37
2022-10-05T08:32:28.388Z,998.38
2022-10-05T08:33:28.315Z,998.40
2022-10-05T08:34:28.264Z,998.36
2022-10-05T08:35:28.198Z,998.36
2022-10-05T08:36:28.148Z,998.39
2022-10-05T08:37:28.071Z,998.36
2022-10-05T08:38:28.000Z,998.34
2022-10-05T08:39:27.943Z,998.42
2022-10-05T08:40:27.893Z,998.34
2022-10-05T08:41:27.809Z,998.35
2022-10-05T08:42:27.749Z,998.34
2022-10-05T08:43:30.627Z,998.41
2022-10-05T08:44:27.621Z,998.38
2022-10-05T08:45:27.591Z,998.39
2022-10-05T08:46:27.617Z,998.36
2022-10-05T08:47:27.421Z,998.35
2022-10-05T08:48:28.561Z,998.37
2022-10-05T08:49:28.971Z,998.42
2022-10-05T08:50:27.250Z,998.33
2022-10-05T08:51:27.163Z,998.36
2022-10-05T08:52:27.094Z,998.35
2022-10-05T08:53:27.046Z,998.36
2022-10-05T08:54:26.995Z,998.46
2022-10-05T08:55:26.909Z,998.36
2022-10-05T08:56:28.969Z,998.39
2022-10-05T08:57:26.796Z,998.45
2022-10-05T08:58:26.711Z,998.36
2022-10-05T08:59:26.667Z,998.40
2022-10-05T09:00:26.611Z,998.36
2022-10-05T09:01:26.597Z,998.34
2022-10-05T09:02:26.499Z,998.35
2022-10-05T09:03:27.523Z,998.30
2022-10-05T09:04:26.346Z,998.28
2022-10-05T09:05:26.263Z,998.25
2022-10-05T09:06:26.985Z,998.28
2022-10-05T09:07:26.154Z,998.30
2022-10-05T09:08:26.071Z,998.32
2022-10-05T09:09:26.021Z,998.26
2022-10-05T09:10:25.963Z,998.31
2022-10-05T09:11:25.909Z,998.29
2022-10-05T09:12:28.167Z,998.35
2022-10-05T09:13:26.564Z,998.33
2022-10-05T09:14:25.704Z,998.34
2022-10-05T09:15:26.706Z,998.33
2022-10-05T09:16:25.648Z,998.31
2022-10-05T09:17:25.520Z,998.33
2022-10-05T09:18:25.456Z,998.32
2022-10-05T09:19:25.402Z,998.27
2022-10-05T09:20:25.324Z,998.30
2022-10-05T09:21:25.418Z,998.33
2022-10-05T09:22:25.211Z,998.33
2022-10-05T09:23:25.143Z,998.32
2022-10-05T09:24:25.372Z,998.29
2022-10-05T09:25:24.991Z,998.26
2022-10-05T09:26:24.938Z,998.25
2022-10-05T09:27:24.879Z,998.24
2022-10-05T09:28:24.914Z,998.33
2022-10-05T09:29:24.739Z,998.32
2022-10-05T09:30:24.691Z,998.32
2022-10-05T09:31:25.397Z,998.24
2022-10-05T09:32:24.554Z,998.28
2022-10-05T09:33:24.497Z,998.33
2022-10-05T09:34:24.567Z,998.35
2022-10-05T09:35:24.368Z,998.31
2022-10-05T09:36:24.328Z,998.30
2022-10-05T09:37:24.237Z,998.38
2022-10-05T09:38:24.205Z,998.26
2022-10-05T09:39:24.135Z,998.23
2022-10-05T09:40:24.054Z,998.24
2022-10-05T09:41:23.987Z,998.28
2022-10-05T09:42:23.945Z,998.26
2022-10-05T09:43:24.075Z,998.24
2022-10-05T09:44:23.798Z,998.25
2022-10-05T09:45:23.732Z,998.29
2022-10-05T09:46:23.697Z,998.28
2022-10-05T09:47:23.609Z,998.21
2022-10-05T09:48:25.966Z,998.24
2022-10-05T09:49:23.479Z,998.24
2022-10-05T09:50:23.403Z,998.23
2022-10-05T09:51:23.352Z,998.21
2022-10-05T09:52:23.290Z,998.25
2022-10-05T09:53:23.211Z,998.16
2022-10-05T09:54:23.161Z,998.25
2022-10-05T09:55:23.089Z,998.22
2022-10-05T09:56:23.058Z,998.20
2022-10-05T09:57:22.972Z,998.25
2022-10-05T09:58:22.909Z,998.22
2022-10-05T09:59:22.851Z,998.21
2022-10-05T10:00:22.791Z,998.23
2022-10-05T10:01:33.203Z,998.21
2022-10-05T10:02:22.703Z,998.17
2022-10-05T10:03:22.705Z,998.14
2022-10-05T10:04:22.536Z,998.13
2022-10-05T10:05:22.464Z,998.13
2022-10-05T10:06:23.593Z,998.12
2022-10-05T10:07:22.337Z,998.17
2022-10-05T10:08:22.265Z,998.13
2022-10-05T10:09:22.196Z,998.12
2022-10-05T10:10:22.147Z,998.15
2022-10-05T10:11:22.119Z,998.13
2022-10-05T10:12:22.016Z,998.15
2022-10-05T10:13:21.964Z,998.09
2022-10-05T10:14:21.894Z,998.20
2022-10-05T10:15:22.533Z,998.22
2022-10-05T10:16:21.831Z,998.16
2022-10-05T10:17:21.689Z,998.20
2022-10-05T10:18:21.665Z,998.17
2022-10-05T10:19:21.564Z,998.18
2022-10-05T10:20:21.506Z,998.16
2022-10-05T10:21:21.460Z,998.19
2022-10-05T10:22:22.283Z,998.18
2022-10-05T10:23:21.326Z,998.16
2022-10-05T10:24:22.039Z,998.21
2022-10-05T10:25:21.180Z,998.17
2022-10-05T10:26:21.149Z,998.17
2022-10-05T10:27:21.069Z,998.14
2022-10-05T10:28:21.086Z,998.16
2022-10-05T10:29:20.982Z,998.16
2022-10-05T10:30:22.492Z,998.12
2022-10-05T10:31:20.817Z,998.14
2022-10-05T10:32:22.828Z,998.18
2022-10-05T10:33:21.411Z,998.17
2022-10-05T10:34:21.188Z,998.12
2022-10-05T10:35:20.604Z,998.13
2022-10-05T10:36:20.565Z,998.15
2022-10-05T10:37:20.433Z,998.12
2022-10-05T10:38:20.515Z,998.13
2022-10-05T10:39:20.297Z,998.14
2022-10-05T10:40:20.259Z,998.12
2022-10-05T10:41:20.189Z,998.14
2022-10-05T10:42:25.992Z,998.15
2022-10-05T10:43:20.066Z,998.10
2022-10-05T10:44:20.006Z,998.13
2022-10-05T10:45:19.938Z,998.13
2022-10-05T10:46:19.928Z,998.05
2022-10-05T10:47:19.793Z,998.11
2022-10-05T10:48:19.765Z,998.12
2022-10-05T10:49:19.689Z,998.14
2022-10-05T10:50:19.601Z,998.08
2022-10-05T10:51:19.553Z,998.08
2022-10-05T10:52:19.501Z,998.03
2022-10-05T10:53:19.426Z,998.06
2022-10-05T10:54:19.370Z,998.05
2022-10-05T10:55:19.285Z,998.05
2022-10-05T10:56:19.227Z,998.02
2022-10-05T10:57:19.172Z,998.02
2022-10-05T10:58:19.143Z,997.98
2022-10-05T10:59:19.055Z,998.00
2022-10-05T11:00:18.991Z,997.99
2022-10-05T11:01:18.975Z,997.99
2022-10-05T11:02:18.886Z,997.98
2022-10-05T11:03:18.797Z,997.93
2022-10-05T11:04:18.821Z,997.95
2022-10-05T11:05:18.665Z,997.98
2022-10-05T11:06:18.623Z,997.98
2022-10-05T11:07:18.572Z,997.95
2022-10-05T11:08:18.477Z,997.95
2022-10-05T11:09:18.422Z,998.00
2022-10-05T11:10:18.364Z,998.02
2022-10-05T11:11:18.307Z,997.95
2022-10-05T11:12:18.990Z,997.94
2022-10-05T11:13:18.147Z,997.90
2022-10-05T11:14:18.085Z,997.89
2022-10-05T11:15:18.023Z,997.86
2022-10-05T11:16:19.679Z,998.01
2022-10-05T11:17:17.913Z,997.92
2022-10-05T11:18:17.886Z,997.91
2022-10-05T11:19:17.786Z,997.92
2022-10-05T11:20:17.714Z,997.85
2022-10-05T11:21:17.645Z,997.92
2022-10-05T11:22:17.591Z,997.85
2022-10-05T11:23:17.543Z,997.83
2022-10-05T11:24:17.483Z,997.84
2022-10-05T11:25:17.400Z,997.79
2022-10-05T11:26:17.446Z,997.77
2022-10-05T11:27:17.298Z,997.80
2022-10-05T11:28:17.272Z,997.77
2022-10-05T11:29:17.154Z,997.77
2022-10-05T11:30:17.094Z,997.81
2022-10-05T11:31:17.070Z,997.75
2022-10-05T11:32:16.960Z,997.75
2022-10-05T11:33:16.884Z,997.72
2022-10-05T11:34:16.821Z,997.71
2022-10-05T11:35:16.800Z,997.71
2022-10-05T11:36:16.737Z,997.70
2022-10-05T11:37:16.645Z,997.67
2022-10-05T11:38:16.582Z,997.67
2022-10-05T11:39:16.513Z,997.62
2022-10-05T11:40:16.446Z,997.61
2022-10-05T11:41:16.388Z,997.61
2022-10-05T11:42:16.388Z,997.62
2022-10-05T11:43:16.257Z,997.52
2022-10-05T11:44:16.204Z,997.53
2022-10-05T11:45:16.134Z,997.54
2022-10-05T11:46:16.142Z,997.52
2022-10-05T11:47:16.010Z,997.55
2022-10-05T11:48:17.779Z,997.53
2022-10-05T11:49:15.887Z,997.46
2022-10-05T11:50:15.827Z,997.49
2022-10-05T11:51:15.774Z,997.45
2022-10-05T11:52:15.709Z,997.39
2022-10-05T11:53:15.626Z,997.44
2022-10-05T11:54:15.562Z,997.41
2022-10-05T11:55:15.525Z,997.39
2022-10-05T11:56:15.450Z,997.40
2022-10-05T11:57:15.377Z,997.35
2022-10-05T11:58:15.344Z,997.38
2022-10-05T11:59:15.239Z,997.38
2022-10-05T12:00:15.197Z,997.38
2022-10-05T12:01:15.139Z,997.36
2022-10-05T12:02:15.051Z,997.37
2022-10-05T12:03:15.126Z,997.33
2022-10-05T12:04:14.976Z,997.32
2022-10-05T12:05:14.893Z,997.37
2022-10-05T12:06:15.625Z,997.35
2022-10-05T12:07:14.754Z,997.34
2022-10-05T12:08:14.673Z,997.31
2022-10-05T12:09:14.612Z,997.29
2022-10-05T12:10:14.564Z,997.31
2022-10-05T12:11:14.489Z,997.35
2022-10-05T12:12:14.451Z,997.29
2022-10-05T12:13:14.363Z,997.23
2022-10-05T12:14:14.313Z,997.26
2022-10-05T12:15:14.247Z,997.18
2022-10-05T12:16:14.279Z,997.18
2022-10-05T12:17:14.107Z,997.18
2022-10-05T12:18:14.824Z,997.21
2022-10-05T12:19:13.984Z,997.18
2022-10-05T12:20:14.069Z,997.19
2022-10-05T12:21:13.865Z,997.15
2022-10-05T12:22:13.819Z,997.10
2022-10-05T12:23:13.725Z,997.09
2022-10-05T12:24:14.442Z,997.11
2022-10-05T12:25:13.615Z,997.08
2022-10-05T12:26:13.559Z,997.05
2022-10-05T12:27:13.483Z,997.13