createdAt,value
2019-04-26T00:02:30.181Z,99.90
2019-04-26T00:04:58.540Z,99.70
2019-04-26T00:07:26.706Z,99.80
2019-04-26T00:09:55.522Z,99.80
2019-04-26T00:12:33.063Z,99.80
2019-04-26T00:15:18.743Z,99.90
2019-04-26T00:17:49.514Z,99.90
2019-04-26T00:20:17.766Z,99.90
2019-04-26T00:22:45.759Z,99.90
2019-04-26T00:25:14.398Z,99.90
2019-04-26T00:27:41.972Z,99.80
2019-04-26T00:30:10.683Z,99.80
2019-04-26T00:32:39.311Z,99.80
2019-04-26T00:35:06.823Z,99.90
2019-04-26T00:37:34.343Z,99.90
2019-04-26T00:40:01.821Z,99.90
2019-04-26T00:42:30.721Z,99.90
2019-04-26T00:44:58.964Z,99.90
2019-04-26T00:47:27.525Z,99.90
2019-04-26T00:49:55.759Z,99.90
2019-04-26T00:52:23.865Z,99.90
2019-04-26T00:54:51.555Z,99.90
2019-04-26T00:57:20.308Z,99.90
2019-04-26T00:59:48.891Z,99.90
2019-04-26T01:02:22.758Z,99.90
2019-04-26T01:04:50.342Z,99.90
2019-04-26T01:07:19.106Z,99.90
2019-04-26T01:09:46.725Z,99.90
2019-04-26T01:12:16.350Z,99.90
2019-04-26T01:14:44.230Z,99.90
2019-04-26T01:17:11.653Z,99.90
2019-04-26T01:19:41.485Z,99.90
2019-04-26T01:22:13.207Z,99.90
2019-04-26T01:24:43.869Z,99.90
2019-04-26T01:27:14.639Z,99.90
2019-04-26T01:29:44.393Z,99.90
2019-04-26T01:32:12.855Z,99.90
2019-04-26T01:34:41.240Z,99.90
2019-04-26T01:37:08.984Z,99.90
2019-04-26T01:39:38.532Z,99.90
2019-04-26T01:42:37.467Z,99.90
2019-04-26T01:45:40.000Z,99.90
2019-04-26T01:48:31.585Z,99.90
2019-04-26T01:50:59.470Z,99.90
2019-04-26T01:53:27.077Z,99.90
2019-04-26T01:55:54.883Z,99.90
2019-04-26T01:58:23.272Z,99.90
2019-04-26T02:00:58.764Z,99.90
2019-04-26T02:03:27.853Z,99.90
2019-04-26T02:05:55.435Z,99.90
2019-04-26T02:08:23.454Z,99.90
2019-04-26T02:10:51.980Z,99.90
2019-04-26T02:13:19.796Z,99.90
2019-04-26T02:15:47.224Z,99.90
2019-04-26T02:18:14.697Z,99.80
2019-04-26T02:20:54.999Z,99.90
2019-04-26T02:23:30.687Z,99.90
2019-04-26T02:26:17.724Z,99.90
2019-04-26T02:28:45.769Z,99.80
2019-04-26T02:31:13.372Z,99.80
2019-04-26T02:33:40.898Z,99.80
2019-04-26T02:36:08.410Z,99.90
2019-04-26T02:38:36.692Z,99.90
2019-04-26T02:41:04.669Z,99.90
2019-04-26T02:43:33.874Z,99.90
2019-04-26T02:46:16.265Z,99.90
2019-04-26T02:49:10.038Z,99.90
2019-04-26T02:51:42.905Z,99.90
2019-04-26T02:54:44.399Z,99.80
2019-04-26T02:57:20.642Z,99.90
2019-04-26T02:59:51.886Z,99.80
2019-04-26T03:02:24.422Z,99.90
2019-04-26T03:04:56.690Z,99.60
2019-04-26T03:08:00.578Z,99.60
2019-04-26T03:10:40.360Z,99.60
2019-04-26T03:13:17.408Z,99.40
2019-04-26T03:15:57.293Z,99.30
2019-04-26T03:18:38.845Z,99.30
2019-04-26T03:21:16.113Z,99.30
2019-04-26T03:23:59.550Z,99.40
2019-04-26T03:26:39.542Z,99.60
2019-04-26T03:29:33.619Z,99.70
2019-04-26T03:32:40.613Z,99.70
2019-04-26T03:35:48.574Z,99.80
2019-04-26T03:38:24.474Z,99.90
2019-04-26T03:41:25.407Z,99.90
2019-04-26T03:44:35.134Z,99.90
2019-04-26T03:47:07.740Z,99.90
2019-04-26T03:50:07.312Z,99.90
2019-04-26T03:53:09.002Z,99.90
2019-04-26T03:56:29.213Z,99.90
2019-04-26T03:59:29.437Z,99.90
2019-04-26T04:02:23.111Z,99.90
2019-04-26T04:05:04.279Z,99.90
2019-04-26T04:07:41.391Z,99.90
2019-04-26T04:10:13.796Z,99.90
2019-04-26T04:13:50.919Z,99.90
2019-04-26T04:16:28.185Z,99.90
2019-04-26T04:19:04.526Z,99.90
2019-04-26T04:21:50.060Z,99.90
2019-04-26T04:24:29.590Z,99.90
2019-04-26T04:27:35.095Z,99.90
2019-04-26T04:30:26.527Z,99.90
2019-04-26T04:33:16.006Z,99.90
2019-04-26T04:35:50.251Z,99.90
2019-04-26T04:38:34.431Z,99.90
2019-04-26T04:41:37.070Z,99.90
2019-04-26T04:44:23.951Z,99.90
2019-04-26T04:47:26.144Z,99.90
2019-04-26T04:50:35.771Z,99.90
2019-04-26T04:53:32.860Z,99.90
2019-04-26T04:56:24.402Z,99.90
2019-04-26T04:58:55.201Z,99.90
2019-04-26T05:01:50.372Z,99.90
2019-04-26T05:04:32.235Z,99.90
2019-04-26T05:07:27.459Z,99.90
2019-04-26T05:10:08.791Z,99.90
2019-04-26T05:12:56.254Z,99.90
2019-04-26T05:16:01.238Z,99.90
2019-04-26T05:18:53.473Z,99.90
2019-04-26T05:21:36.265Z,99.90
2019-04-26T05:24:22.291Z,99.90
2019-04-26T05:27:31.451Z,99.90
2019-04-26T05:30:31.404Z,99.90
2019-04-26T05:33:07.507Z,99.90
2019-04-26T05:36:10.052Z,99.90
2019-04-26T05:39:02.735Z,99.90
2019-04-26T05:42:18.517Z,99.90
2019-04-26T05:45:32.401Z,99.90
2019-04-26T05:48:31.212Z,99.90
2019-04-26T05:51:33.462Z,99.90
2019-04-26T05:54:47.422Z,99.90
2019-04-26T05:57:46.999Z,99.90
2019-04-26T06:00:42.727Z,99.90
2019-04-26T06:03:42.021Z,99.90
2019-04-26T06:06:28.080Z,99.90
2019-04-26T06:09:20.362Z,99.90
2019-04-26T06:12:00.940Z,99.90
2019-04-26T06:14:55.497Z,99.90
2019-04-26T06:17:59.748Z,99.90
2019-04-26T06:20:45.934Z,99.90
2019-04-26T06:23:22.570Z,99.90
2019-04-26T06:26:05.991Z,99.90
2019-04-26T06:28:56.400Z,99.90
2019-04-26T06:31:43.117Z,99.90
2019-04-26T06:34:38.429Z,99.90
2019-04-26T06:37:49.684Z,99.90
2019-04-26T06:40:41.945Z,99.90
2019-04-26T06:43:19.777Z,99.90
2019-04-26T06:46:38.819Z,99.90
2019-04-26T06:50:03.607Z,99.90
2019-04-26T06:52:35.180Z,99.90
2019-04-26T06:55:14.694Z,99.90
2019-04-26T06:58:20.196Z,99.90
2019-04-26T07:01:39.021Z,99.90
2019-04-26T07:04:16.638Z,99.90
2019-04-26T07:07:24.822Z,99.90
2019-04-26T07:10:08.768Z,99.90
2019-04-26T07:13:03.988Z,99.90
2019-04-26T07:15:49.898Z,99.90
2019-04-26T07:18:43.090Z,99.90
2019-04-26T07:21:40.529Z,99.90
2019-04-26T07:24:44.468Z,99.90
2019-04-26T07:27:44.021Z,99.90
2019-04-26T07:30:48.024Z,99.90
2019-04-26T07:34:21.919Z,99.90
2019-04-26T07:37:43.436Z,99.90
2019-04-26T07:40:43.946Z,99.90
2019-04-26T07:43:33.010Z,99.90
2019-04-26T07:46:55.009Z,99.90
2019-04-26T07:49:59.019Z,99.90
2019-04-26T07:53:23.732Z,99.90
2019-04-26T07:56:18.687Z,99.90
2019-04-26T07:59:30.836Z,99.90
2019-04-26T08:02:22.050Z,99.90
2019-04-26T08:04:58.013Z,99.90
2019-04-26T08:07:29.798Z,99.90
2019-04-26T08:10:07.818Z,99.90
2019-04-26T08:12:38.110Z,99.90
2019-04-26T08:15:28.690Z,99.90
2019-04-26T08:18:06.661Z,99.90
2019-04-26T08:20:48.205Z,99.90
2019-04-26T08:23:38.445Z,99.90
2019-04-26T08:26:01.317Z,99.90
2019-04-26T08:28:32.621Z,99.90
2019-04-26T08:31:00.753Z,99.90
2019-04-26T08:33:35.321Z,99.90
2019-04-26T08:36:06.075Z,99.90
2019-04-26T08:38:36.809Z,99.90
2019-04-26T08:41:08.267Z,99.90
2019-04-26T08:43:59.799Z,99.90
2019-04-26T08:47:06.008Z,99.90
2019-04-26T08:49:48.079Z,99.90
2019-04-26T08:52:18.259Z,99.90
2019-04-26T08:54:56.888Z,99.90
2019-04-26T08:57:29.494Z,99.90
2019-04-26T09:00:00.157Z,99.90
2019-04-26T09:03:10.950Z,99.90
2019-04-26T09:05:51.796Z,99.90
2019-04-26T09:08:22.994Z,99.90
2019-04-26T09:10:54.417Z,99.90
2019-04-26T09:13:26.069Z,99.90
2019-04-26T09:16:17.283Z,99.90
2019-04-26T09:18:52.410Z,99.90
2019-04-26T09:21:19.009Z,99.90
2019-04-26T09:24:25.108Z,99.90
2019-04-26T09:27:02.292Z,99.90
2019-04-26T09:29:37.248Z,99.90
2019-04-26T09:32:13.868Z,99.90
2019-04-26T09:34:42.833Z,99.90
2019-04-26T09:37:10.528Z,99.90
2019-04-26T09:39:41.562Z,99.90
2019-04-26T09:42:30.220Z,99.90
2019-04-26T09:45:26.174Z,99.90
2019-04-26T09:48:07.296Z,99.90
2019-04-26T09:50:54.599Z,99.90
2019-04-26T09:53:22.245Z,99.90
2019-04-26T09:55:49.687Z,99.90
2019-04-26T09:58:17.287Z,99.90
2019-04-26T10:00:48.633Z,99.90
2019-04-26T10:03:15.199Z,99.90
2019-04-26T10:05:43.113Z,99.90
2019-04-26T10:08:12.779Z,99.90
2019-04-26T10:10:39.965Z,99.90
2019-04-26T10:13:27.233Z,99.90
2019-04-26T10:16:20.551Z,99.90
2019-04-26T10:18:57.940Z,99.90
2019-04-26T10:21:24.593Z,99.90
2019-04-26T10:23:52.691Z,99.90
2019-04-26T10:26:23.235Z,99.90
2019-04-26T10:28:50.720Z,99.90
2019-04-26T10:31:19.551Z,99.90
2019-04-26T10:33:47.683Z,99.90
2019-04-26T10:36:16.014Z,99.90
2019-04-26T10:38:44.065Z,99.90
2019-04-26T10:41:13.426Z,99.90
2019-04-26T10:43:40.919Z,99.90
2019-04-26T10:46:08.699Z,99.90
2019-04-26T10:48:36.210Z,99.90
2019-04-26T10:51:07.387Z,99.90
2019-04-26T10:53:55.058Z,99.90
2019-04-26T10:56:34.285Z,99.90
2019-04-26T10:59:27.479Z,99.90
2019-04-26T11:01:55.203Z,99.90
2019-04-26T11:04:25.742Z,99.90
2019-04-26T11:06:52.796Z,99.90
2019-04-26T11:09:20.229Z,99.90
2019-04-26T11:11:47.931Z,99.90
2019-04-26T11:14:18.427Z,99.90
2019-04-26T11:16:45.111Z,99.90
2019-04-26T11:19:12.863Z,99.90
2019-04-26T11:21:40.349Z,99.90
2019-04-26T11:24:07.776Z,99.90
2019-04-26T11:26:36.216Z,99.90
2019-04-26T11:29:03.987Z,99.90
2019-04-26T11:31:31.530Z,99.90
2019-04-26T11:34:05.206Z,99.80
2019-04-26T11:36:29.341Z,99.80
2019-04-26T11:38:56.958Z,99.00
2019-04-26T11:41:24.465Z,99.50
2019-04-26T11:43:52.863Z,99.40
2019-04-26T11:46:28.951Z,99.60
2019-04-26T11:48:58.758Z,99.20
2019-04-26T11:51:23.529Z,99.90
2019-04-26T11:53:50.627Z,99.30
2019-04-26T11:56:18.126Z,99.90
2019-04-26T11:58:45.612Z,99.90
2019-04-26T12:01:15.840Z,99.90
2019-04-26T12:04:03.237Z,99.90
2019-04-26T12:06:38.576Z,99.90
2019-04-26T12:09:14.809Z,99.90
2019-04-26T12:11:49.292Z,99.90
2019-04-26T12:14:20.076Z,99.90
2019-04-26T12:16:49.495Z,99.90
2019-04-26T12:19:14.195Z,99.90
2019-04-26T12:21:40.833Z,99.90
2019-04-26T12:24:08.301Z,99.80
2019-04-26T12:26:42.658Z,99.40
2019-04-26T12:29:05.146Z,99.10
2019-04-26T12:31:33.084Z,99.10
2019-04-26T12:34:01.147Z,99.00
2019-04-26T12:36:28.795Z,99.30
2019-04-26T12:38:58.294Z,98.90
2019-04-26T12:41:39.871Z,98.40
2019-04-26T12:43:59.604Z,98.60
2019-04-26T12:46:50.661Z,98.50
2019-04-26T12:49:20.349Z,98.00
2019-04-26T12:51:48.881Z,97.90
2019-04-26T12:54:17.426Z,98.00
2019-04-26T12:56:45.233Z,97.90
2019-04-26T12:59:15.710Z,97.30
2019-04-26T13:01:46.279Z,98.10
2019-04-26T13:04:12.049Z,97.30
2019-04-26T13:07:02.436Z,97.80
2019-04-26T13:09:31.594Z,98.00
2019-04-26T13:12:18.645Z,97.50
2019-04-26T13:15:16.846Z,97.80
2019-04-26T13:17:50.665Z,97.90
2019-04-26T13:20:18.475Z,97.10
2019-04-26T13:22:46.506Z,96.20
2019-04-26T13:25:20.203Z,96.40
2019-04-26T13:27:45.570Z,97.00
2019-04-26T13:30:14.368Z,96.30
2019-04-26T13:32:41.748Z,96.20
2019-04-26T13:35:11.298Z,96.10
2019-04-26T13:37:38.470Z,95.90
2019-04-26T13:40:07.357Z,95.60
2019-04-26T13:42:35.161Z,95.20
2019-04-26T13:45:21.053Z,95.80
2019-04-26T13:48:11.343Z,95.40
2019-04-26T13:50:42.547Z,95.80
2019-04-26T13:53:10.334Z,94.80
2019-04-26T13:55:37.792Z,94.20
2019-04-26T13:58:05.874Z,95.20
2019-04-26T14:00:33.641Z,94.10
2019-04-26T14:03:01.326Z,94.20
2019-04-26T14:05:28.897Z,94.30
2019-04-26T14:07:56.637Z,94.40
2019-04-26T14:10:24.038Z,93.80
2019-04-26T14:12:52.068Z,94.40
2019-04-26T14:15:20.055Z,94.40
2019-04-26T14:17:47.470Z,94.80
2019-04-26T14:20:15.171Z,94.60
2019-04-26T14:22:50.910Z,94.50
2019-04-26T14:25:20.443Z,95.30
2019-04-26T14:27:51.857Z,95.20
2019-04-26T14:30:19.471Z,95.20
2019-04-26T14:32:46.909Z,95.30
2019-04-26T14:35:15.679Z,95.20
2019-04-26T14:37:45.469Z,94.80
2019-04-26T14:40:17.034Z,94.50
2019-04-26T14:42:47.085Z,95.00
2019-04-26T14:45:22.775Z,94.30
2019-04-26T14:47:47.640Z,94.40
2019-04-26T14:50:14.291Z,94.20
2019-04-26T14:52:41.943Z,94.60
2019-04-26T14:55:09.610Z,94.20
2019-04-26T14:57:37.029Z,93.80
2019-04-26T15:00:07.499Z,94.00
2019-04-26T15:02:47.477Z,95.10
2019-04-26T15:05:43.029Z,93.40
2019-04-26T15:08:11.324Z,93.70
2019-04-26T15:10:45.878Z,94.10
2019-04-26T15:13:17.314Z,93.10
2019-04-26T15:15:38.773Z,92.50
2019-04-26T15:18:06.389Z,92.50
2019-04-26T15:20:33.813Z,93.30
2019-04-26T15:23:03.166Z,92.70
2019-04-26T15:25:31.780Z,92.60
2019-04-26T15:28:02.402Z,92.60
2019-04-26T15:30:34.631Z,92.60
2019-04-26T15:33:02.369Z,92.30
2019-04-26T15:35:34.202Z,92.00
2019-04-26T15:38:01.447Z,92.40
2019-04-26T15:41:05.409Z,92.20
2019-04-26T15:44:02.695Z,91.90
2019-04-26T15:47:07.992Z,91.40
2019-04-26T15:49:46.213Z,91.50
2019-04-26T15:52:14.054Z,91.80
2019-04-26T15:54:42.479Z,91.20
2019-04-26T15:57:10.058Z,91.70
2019-04-26T15:59:38.107Z,91.40
2019-04-26T16:02:05.897Z,91.80
2019-04-26T16:04:33.542Z,91.30
2019-04-26T16:07:02.468Z,91.40
2019-04-26T16:09:30.263Z,91.70
2019-04-26T16:11:57.672Z,91.60
2019-04-26T16:14:31.270Z,90.90
2019-04-26T16:16:54.505Z,90.70
2019-04-26T16:19:21.929Z,90.60
2019-04-26T16:21:54.069Z,90.00
2019-04-26T16:24:18.649Z,90.70
2019-04-26T16:26:50.922Z,89.40
2019-04-26T16:29:42.498Z,87.60
2019-04-26T16:32:24.341Z,85.20
2019-04-26T16:34:52.954Z,85.40
2019-04-26T16:37:22.094Z,82.00
2019-04-26T16:39:50.395Z,83.30
2019-04-26T16:42:17.981Z,82.30
2019-04-26T16:44:45.643Z,83.00
2019-04-26T16:47:13.423Z,82.30
2019-04-26T16:49:43.420Z,81.30
2019-04-26T16:52:10.489Z,83.30
2019-04-26T16:54:38.031Z,84.30
2019-04-26T16:57:11.228Z,86.20
2019-04-26T16:59:35.144Z,86.80
2019-04-26T17:02:02.856Z,86.60
2019-04-26T17:04:32.315Z,86.90
2019-04-26T17:07:02.873Z,86.60
2019-04-26T17:09:52.221Z,87.40
2019-04-26T17:11:58.668Z,87.50
2019-04-26T17:14:27.062Z,88.60
2019-04-26T17:16:55.038Z,89.00
2019-04-26T17:19:22.964Z,90.00
2019-04-26T17:22:01.027Z,89.70
2019-04-26T17:24:43.772Z,90.00
2019-04-26T17:27:14.448Z,90.20
2019-04-26T17:29:42.308Z,90.20
2019-04-26T17:32:13.982Z,90.50
2019-04-26T17:34:40.525Z,90.80
2019-04-26T17:37:14.304Z,91.10
2019-04-26T17:39:37.734Z,91.00
2019-04-26T17:42:05.417Z,91.10
2019-04-26T17:44:34.162Z,91.50
2019-04-26T17:47:02.218Z,91.80
2019-04-26T17:49:33.936Z,92.00
2019-04-26T17:52:00.378Z,92.40
2019-04-26T17:54:43.790Z,92.60
2019-04-26T17:56:58.009Z,92.50
2019-04-26T17:59:33.359Z,92.70
2019-04-26T18:02:00.978Z,92.90
2019-04-26T18:04:34.505Z,92.90
2019-04-26T18:07:01.768Z,93.00
2019-04-26T18:09:39.049Z,93.00
2019-04-26T18:11:55.239Z,93.20
2019-04-26T18:14:29.959Z,93.40
2019-04-26T18:17:01.440Z,93.30
2019-04-26T18:19:54.528Z,93.60
2019-04-26T18:22:35.009Z,94.00
2019-04-26T18:24:59.209Z,93.80
2019-04-26T18:27:29.874Z,93.90
2019-04-26T18:29:59.797Z,94.20
2019-04-26T18:32:26.365Z,94.30
2019-04-26T18:34:53.793Z,94.30
2019-04-26T18:37:23.007Z,94.50
2019-04-26T18:39:50.650Z,94.60
2019-04-26T18:42:18.644Z,94.60
2019-04-26T18:44:47.877Z,95.50
2019-04-26T18:47:28.942Z,96.10
2019-04-26T18:49:58.325Z,95.80
2019-04-26T18:52:27.737Z,96.10
2019-04-26T18:55:21.447Z,95.80
2019-04-26T18:57:54.698Z,95.60
2019-04-26T19:00:29.484Z,95.60
2019-04-26T19:02:59.916Z,95.80
2019-04-26T19:05:29.770Z,95.80
2019-04-26T19:07:56.280Z,96.00
2019-04-26T19:10:25.834Z,96.00
2019-04-26T19:12:56.384Z,96.30
2019-04-26T19:15:39.900Z,96.40
2019-04-26T19:18:11.560Z,96.50
2019-04-26T19:20:48.301Z,96.60
2019-04-26T19:23:16.257Z,96.80
2019-04-26T19:25:43.712Z,97.10
2019-04-26T19:28:12.131Z,97.00
2019-04-26T19:30:47.156Z,97.30
2019-04-26T19:33:11.598Z,97.10
2019-04-26T19:35:39.332Z,97.20
2019-04-26T19:38:12.754Z,97.20
2019-04-26T19:40:39.270Z,97.30
2019-04-26T19:43:09.209Z,97.00
2019-04-26T19:45:56.494Z,96.90
2019-04-26T19:48:49.548Z,96.70
2019-04-26T19:51:33.605Z,96.70
2019-04-26T19:54:13.586Z,96.60
2019-04-26T19:56:48.902Z,96.60
2019-04-26T19:59:16.413Z,96.60
2019-04-26T20:01:44.457Z,96.60
2019-04-26T20:04:13.519Z,96.50
2019-04-26T20:06:41.692Z,96.80
2019-04-26T20:09:11.900Z,96.80
2019-04-26T20:11:39.849Z,97.00
2019-04-26T20:14:07.697Z,97.10
2019-04-26T20:16:36.464Z,97.30
2019-04-26T20:19:08.117Z,97.70
2019-04-26T20:21:34.318Z,97.90
2019-04-26T20:24:01.925Z,97.90
2019-04-26T20:26:31.420Z,98.10
2019-04-26T20:28:59.343Z,98.30
2019-04-26T20:31:47.830Z,98.50
2019-04-26T20:34:18.442Z,98.60
2019-04-26T20:36:47.825Z,98.80
2019-04-26T20:39:16.558Z,98.90
2019-04-26T20:41:44.746Z,99.10
2019-04-26T20:44:12.795Z,99.20
2019-04-26T20:46:40.304Z,99.30
2019-04-26T20:49:09.324Z,99.30
2019-04-26T20:51:42.425Z,99.40
2019-04-26T20:54:06.650Z,99.40
2019-04-26T20:56:36.194Z,99.40
2019-04-26T20:59:04.105Z,99.40
2019-04-26T21:01:32.942Z,99.60
2019-04-26T21:04:02.034Z,99.50
2019-04-26T21:06:33.848Z,99.50
2019-04-26T21:09:03.325Z,99.60
2019-04-26T21:11:30.248Z,99.60
2019-04-26T21:14:01.854Z,99.50
2019-04-26T21:16:27.873Z,99.50
2019-04-26T21:18:55.298Z,99.50
2019-04-26T21:21:22.774Z,99.50
2019-04-26T21:23:51.421Z,99.50
2019-04-26T21:26:34.747Z,99.60
2019-04-26T21:29:22.531Z,99.50
2019-04-26T21:32:09.520Z,99.40
2019-04-26T21:34:38.451Z,99.40
2019-04-26T21:37:24.467Z,99.50
2019-04-26T21:40:04.062Z,99.50
2019-04-26T21:42:33.289Z,99.60
2019-04-26T21:45:00.830Z,99.50
2019-04-26T21:47:31.847Z,99.50
2019-04-26T21:50:00.525Z,99.60
2019-04-26T21:52:29.320Z,99.70
2019-04-26T21:54:57.041Z,99.70
2019-04-26T21:57:27.864Z,99.70
2019-04-26T21:59:54.240Z,99.70
2019-04-26T22:02:23.246Z,99.70
2019-04-26T22:04:53.217Z,99.70
2019-04-26T22:07:20.780Z,99.70
2019-04-26T22:10:14.284Z,99.60
2019-04-26T22:12:43.253Z,99.60
2019-04-26T22:15:29.556Z,99.50
2019-04-26T22:18:03.135Z,99.50
2019-04-26T22:20:50.779Z,99.50
2019-04-26T22:23:33.804Z,99.60
2019-04-26T22:26:06.772Z,99.70
2019-04-26T22:28:35.809Z,99.60
2019-04-26T22:31:06.868Z,99.50
2019-04-26T22:33:30.943Z,99.50
2019-04-26T22:35:59.409Z,99.40
2019-04-26T22:38:26.915Z,99.40
2019-04-26T22:40:56.147Z,99.50
2019-04-26T22:43:40.204Z,99.50
2019-04-26T22:46:47.029Z,99.40
2019-04-26T22:49:13.285Z,99.60
2019-04-26T22:51:40.838Z,99.70
2019-04-26T22:54:08.275Z,99.70
2019-04-26T22:56:37.212Z,99.70
2019-04-26T22:59:08.035Z,99.80
2019-04-26T23:01:39.109Z,99.80
2019-04-26T23:04:05.166Z,99.80
2019-04-26T23:06:33.745Z,99.70
2019-04-26T23:09:01.612Z,99.70
2019-04-26T23:11:29.157Z,99.70
2019-04-26T23:14:19.226Z,99.90
2019-04-26T23:17:05.843Z,99.70
2019-04-26T23:19:34.984Z,99.70
2019-04-26T23:22:04.039Z,99.70
2019-04-26T23:24:31.553Z,99.70
2019-04-26T23:26:59.242Z,99.70
2019-04-26T23:29:27.214Z,99.70
2019-04-26T23:31:55.520Z,99.70
2019-04-26T23:34:25.297Z,99.70
2019-04-26T23:36:54.044Z,99.80
2019-04-26T23:39:22.840Z,99.90
2019-04-26T23:41:50.998Z,99.90
2019-04-26T23:44:18.412Z,99.90
2019-04-26T23:46:45.973Z,99.90
2019-04-26T23:49:14.535Z,99.90
2019-04-26T23:51:43.041Z,99.90
2019-04-26T23:54:13.614Z,99.90
2019-04-26T23:56:41.093Z,99.90
2019-04-26T23:59:08.904Z,99.90
