createdAt,value
2022-08-25T00:02:06.437Z,99.90
2022-08-25T00:04:37.348Z,99.90
2022-08-25T00:07:05.462Z,99.90
2022-08-25T00:09:34.348Z,99.90
2022-08-25T00:12:02.219Z,99.90
2022-08-25T00:14:34.350Z,99.90
2022-08-25T00:17:01.952Z,99.90
2022-08-25T00:19:33.814Z,99.90
2022-08-25T00:22:02.061Z,99.90
2022-08-25T00:24:29.160Z,99.90
2022-08-25T00:26:58.966Z,99.90
2022-08-25T00:29:26.976Z,99.90
2022-08-25T00:31:55.325Z,99.90
2022-08-25T00:34:29.729Z,99.90
2022-08-25T00:36:56.491Z,99.90
2022-08-25T00:39:24.319Z,99.90
2022-08-25T00:41:56.867Z,99.90
2022-08-25T00:44:26.383Z,99.90
2022-08-25T00:46:57.136Z,99.90
2022-08-25T00:49:59.278Z,99.90
2022-08-25T00:52:53.907Z,99.90
2022-08-25T00:55:38.439Z,99.90
2022-08-25T00:58:17.489Z,99.90
2022-08-25T01:00:52.124Z,99.90
2022-08-25T01:03:20.186Z,99.90
2022-08-25T01:05:47.848Z,99.90
2022-08-25T01:08:18.863Z,99.90
2022-08-25T01:10:47.495Z,99.90
2022-08-25T01:13:25.686Z,99.90
2022-08-25T01:15:56.660Z,99.90
2022-08-25T01:18:27.585Z,99.90
2022-08-25T01:20:56.294Z,99.90
2022-08-25T01:23:24.511Z,99.90
2022-08-25T01:27:13.185Z,99.90
2022-08-25T01:29:41.123Z,99.90
2022-08-25T01:32:12.571Z,99.90
2022-08-25T01:34:44.691Z,99.90
2022-08-25T01:37:14.959Z,99.90
2022-08-25T01:39:42.767Z,99.90
2022-08-25T01:42:28.359Z,99.90
2022-08-25T01:44:55.076Z,99.90
2022-08-25T01:47:21.792Z,99.90
2022-08-25T01:49:48.796Z,99.90
2022-08-25T01:52:33.256Z,99.90
2022-08-25T01:54:59.796Z,99.90
2022-08-25T01:57:29.417Z,99.90
2022-08-25T01:59:55.959Z,99.90
2022-08-25T02:02:22.704Z,99.90
2022-08-25T02:04:53.343Z,99.90
2022-08-25T02:07:20.409Z,99.90
2022-08-25T02:09:46.952Z,99.90
2022-08-25T02:12:13.502Z,99.90
2022-08-25T02:14:40.177Z,99.90
2022-08-25T02:17:09.582Z,99.90
2022-08-25T02:19:36.335Z,99.90
2022-08-25T02:22:03.575Z,99.90
2022-08-25T02:24:30.262Z,99.90
2022-08-25T02:26:57.432Z,99.90
2022-08-25T02:29:24.252Z,99.90
2022-08-25T02:31:50.839Z,99.90
2022-08-25T02:34:17.398Z,99.90
2022-08-25T02:36:44.155Z,99.90
2022-08-25T02:39:11.504Z,99.90
2022-08-25T02:41:38.423Z,99.90
2022-08-25T02:44:07.373Z,99.90
2022-08-25T02:46:35.240Z,99.90
2022-08-25T02:49:02.157Z,99.90
2022-08-25T02:51:29.829Z,99.90
2022-08-25T02:53:58.716Z,99.90
2022-08-25T02:56:27.660Z,99.90
2022-08-25T02:58:54.720Z,99.90
2022-08-25T03:01:22.104Z,99.90
2022-08-25T03:03:55.990Z,99.90
2022-08-25T03:06:23.434Z,99.90
2022-08-25T03:08:51.749Z,99.90
2022-08-25T03:11:18.561Z,99.90
2022-08-25T03:13:45.794Z,99.90
2022-08-25T03:16:12.571Z,99.90
2022-08-25T03:18:41.607Z,99.90
2022-08-25T03:21:10.931Z,99.90
2022-08-25T03:23:38.297Z,99.90
2022-08-25T03:26:23.084Z,99.90
2022-08-25T03:28:49.644Z,99.90
2022-08-25T03:31:16.625Z,99.90
2022-08-25T03:33:43.213Z,99.90
2022-08-25T03:36:13.041Z,99.90
2022-08-25T03:38:40.286Z,99.90
2022-08-25T03:41:27.856Z,99.90
2022-08-25T03:43:56.947Z,99.90
2022-08-25T03:46:30.996Z,99.90
2022-08-25T03:48:57.602Z,99.90
2022-08-25T03:51:33.036Z,99.90
2022-08-25T03:54:00.953Z,99.90
2022-08-25T03:56:27.965Z,99.90
2022-08-25T03:58:55.375Z,99.90
2022-08-25T04:01:23.123Z,99.90
2022-08-25T04:03:49.723Z,99.90
2022-08-25T04:06:18.860Z,99.90
2022-08-25T04:08:46.172Z,99.90
2022-08-25T04:11:21.473Z,99.90
2022-08-25T04:13:48.627Z,99.90
2022-08-25T04:16:20.617Z,99.90
2022-08-25T04:18:49.220Z,99.90
2022-08-25T04:21:18.256Z,99.90
2022-08-25T04:23:48.171Z,99.90
2022-08-25T04:26:29.667Z,99.90
2022-08-25T04:28:59.421Z,99.90
2022-08-25T04:31:28.427Z,99.90
2022-08-25T04:33:55.380Z,99.90
2022-08-25T04:36:22.644Z,99.90
2022-08-25T04:38:50.234Z,99.90
2022-08-25T04:41:20.810Z,99.90
2022-08-25T04:43:47.526Z,99.90
2022-08-25T04:46:25.217Z,99.90
2022-08-25T04:48:54.544Z,99.90
2022-08-25T04:51:28.625Z,99.90
2022-08-25T04:53:58.036Z,99.90
2022-08-25T04:56:24.842Z,99.90
2022-08-25T04:58:53.955Z,99.90
2022-08-25T05:01:25.073Z,99.90
2022-08-25T05:04:03.191Z,99.90
2022-08-25T05:06:30.415Z,99.90
2022-08-25T05:08:58.440Z,99.90
2022-08-25T05:11:25.984Z,99.90
2022-08-25T05:13:55.579Z,99.90
2022-08-25T05:16:25.504Z,99.90
2022-08-25T05:18:53.992Z,99.90
2022-08-25T05:21:24.993Z,99.90
2022-08-25T05:23:58.827Z,99.90
2022-08-25T05:26:29.966Z,99.90
2022-08-25T05:28:58.769Z,99.90
2022-08-25T05:31:27.176Z,99.90
2022-08-25T05:33:54.860Z,99.90
2022-08-25T05:36:23.548Z,99.90
2022-08-25T05:38:50.201Z,99.90
2022-08-25T05:41:20.235Z,99.90
2022-08-25T05:43:48.926Z,99.90
2022-08-25T05:46:18.276Z,99.90
2022-08-25T05:48:45.277Z,99.90
2022-08-25T05:51:14.199Z,99.90
2022-08-25T05:53:46.765Z,99.90
2022-08-25T05:56:14.090Z,99.90
2022-08-25T05:58:43.308Z,99.90
2022-08-25T06:01:37.221Z,99.90
2022-08-25T06:04:04.360Z,99.90
2022-08-25T06:06:31.039Z,99.90
2022-08-25T06:08:57.549Z,99.90
2022-08-25T06:11:24.105Z,99.90
2022-08-25T06:13:50.601Z,99.90
2022-08-25T06:16:17.885Z,99.90
2022-08-25T06:18:45.034Z,99.90
2022-08-25T06:21:14.210Z,99.90
2022-08-25T06:23:41.109Z,99.90
2022-08-25T06:26:20.819Z,99.90
2022-08-25T06:28:52.391Z,99.90
2022-08-25T06:31:19.881Z,99.90
2022-08-25T06:33:46.525Z,99.90
2022-08-25T06:36:13.681Z,99.90
2022-08-25T06:38:40.202Z,99.90
2022-08-25T06:41:11.978Z,99.90
2022-08-25T06:43:46.626Z,99.90
2022-08-25T06:46:20.874Z,99.90
2022-08-25T06:48:48.797Z,99.90
2022-08-25T06:51:18.544Z,99.90
2022-08-25T06:53:48.425Z,99.90
2022-08-25T06:56:16.991Z,99.90
2022-08-25T06:58:43.570Z,99.90
2022-08-25T07:01:25.997Z,99.90
2022-08-25T07:03:57.207Z,99.90
2022-08-25T07:06:26.683Z,99.90
2022-08-25T07:08:54.250Z,99.90
2022-08-25T07:11:20.837Z,99.90
2022-08-25T07:13:48.409Z,99.90
2022-08-25T07:16:17.372Z,99.90
2022-08-25T07:18:45.825Z,99.90
2022-08-25T07:21:14.348Z,99.90
2022-08-25T07:23:42.004Z,99.90
2022-08-25T07:26:41.365Z,99.90
2022-08-25T07:29:32.712Z,99.90
2022-08-25T07:32:05.129Z,99.90
2022-08-25T07:34:52.150Z,99.90
2022-08-25T07:37:38.355Z,99.90
2022-08-25T07:40:23.752Z,99.80
2022-08-25T07:42:53.873Z,99.90
2022-08-25T07:45:29.357Z,99.90
2022-08-25T07:48:10.825Z,99.80
2022-08-25T07:50:41.781Z,99.60
2022-08-25T07:53:09.575Z,99.30
2022-08-25T07:55:37.663Z,99.90
2022-08-25T07:58:07.944Z,99.90
2022-08-25T08:00:37.015Z,99.10
2022-08-25T08:03:12.820Z,98.80
2022-08-25T08:05:50.564Z,98.80
2022-08-25T08:08:17.088Z,98.40
2022-08-25T08:11:04.020Z,97.30
2022-08-25T08:13:35.724Z,97.30
2022-08-25T08:16:13.615Z,97.40
2022-08-25T08:18:42.268Z,96.60
2022-08-25T08:21:21.874Z,96.90
2022-08-25T08:23:55.428Z,97.30
2022-08-25T08:26:36.290Z,97.90
2022-08-25T08:29:15.647Z,98.80
2022-08-25T08:31:48.419Z,98.20
2022-08-25T08:34:16.294Z,98.20
2022-08-25T08:36:43.258Z,98.30
2022-08-25T08:39:12.017Z,98.30
2022-08-25T08:42:30.670Z,98.40
2022-08-25T08:45:44.015Z,98.60
2022-08-25T08:48:54.087Z,99.20
2022-08-25T08:51:33.166Z,99.90
2022-08-25T08:54:23.453Z,99.90
2022-08-25T08:57:21.952Z,99.90
2022-08-25T09:00:10.754Z,99.90
2022-08-25T09:04:17.794Z,99.90
2022-08-25T09:06:50.098Z,99.90
2022-08-25T09:09:28.017Z,99.90
2022-08-25T09:14:30.435Z,99.90
2022-08-25T09:19:44.856Z,99.90
2022-08-25T09:24:13.360Z,99.90
2022-08-25T09:27:19.125Z,99.90
2022-08-25T09:30:24.915Z,99.90
2022-08-25T09:33:03.233Z,99.90
2022-08-25T09:35:36.388Z,99.90
2022-08-25T09:38:12.566Z,99.90
2022-08-25T09:40:45.794Z,99.90
2022-08-25T09:43:54.185Z,99.90
2022-08-25T09:46:27.975Z,99.90
2022-08-25T09:49:13.017Z,99.90
2022-08-25T09:51:42.865Z,99.90
2022-08-25T09:54:36.291Z,99.90
2022-08-25T09:58:27.295Z,99.90
2022-08-25T10:01:18.703Z,99.90
2022-08-25T10:04:03.687Z,99.90
2022-08-25T10:06:46.709Z,99.90
2022-08-25T10:09:30.629Z,99.80
2022-08-25T10:12:02.014Z,99.80
2022-08-25T10:14:38.058Z,99.60
2022-08-25T10:21:12.386Z,99.60
2022-08-25T10:24:02.281Z,99.40
2022-08-25T10:27:38.335Z,98.10
2022-08-25T10:30:27.884Z,97.80
2022-08-25T10:34:07.379Z,97.60
2022-08-25T10:37:04.324Z,97.90
2022-08-25T10:39:54.878Z,96.70
2022-08-25T10:45:42.416Z,97.00
2022-08-25T10:49:53.055Z,96.90
2022-08-25T10:53:14.084Z,96.90
2022-08-25T10:57:28.943Z,97.30
2022-08-25T11:00:13.830Z,97.60
2022-08-25T11:03:22.226Z,98.10
2022-08-25T11:07:40.215Z,97.90
2022-08-25T11:10:24.635Z,98.30
2022-08-25T11:13:01.049Z,97.80
2022-08-25T11:18:17.564Z,97.60
2022-08-25T11:23:02.009Z,98.20
2022-08-25T11:25:41.674Z,97.20
2022-08-25T11:28:40.453Z,97.60
2022-08-25T11:31:09.853Z,97.60
2022-08-25T11:33:38.231Z,97.00
2022-08-25T11:36:32.652Z,97.40
2022-08-25T11:40:18.328Z,96.60
2022-08-25T11:46:38.616Z,96.20
2022-08-25T11:49:50.594Z,97.00
2022-08-25T11:52:48.453Z,96.10
2022-08-25T11:55:49.356Z,96.00
2022-08-25T11:58:50.876Z,95.60
2022-08-25T12:06:24.313Z,96.70
2022-08-25T12:10:42.031Z,95.40
2022-08-25T12:13:46.675Z,95.10
2022-08-25T12:16:59.682Z,95.50
2022-08-25T12:19:55.734Z,95.50
2022-08-25T12:22:54.431Z,95.10
2022-08-25T12:25:38.455Z,95.20
2022-08-25T12:28:36.450Z,94.50
2022-08-25T12:31:37.625Z,94.60
2022-08-25T12:36:11.113Z,93.70
2022-08-25T12:38:52.027Z,93.90
2022-08-25T12:41:26.936Z,94.60
2022-08-25T12:44:43.486Z,94.00
2022-08-25T12:47:32.196Z,94.00
2022-08-25T12:50:49.538Z,93.80
2022-08-25T12:53:34.905Z,93.60
2022-08-25T12:58:05.993Z,93.40
2022-08-25T13:05:04.982Z,93.60
2022-08-25T13:12:23.557Z,93.20
2022-08-25T13:14:56.270Z,93.60
2022-08-25T13:17:30.512Z,92.90
2022-08-25T13:20:22.984Z,93.00
2022-08-25T13:22:57.732Z,92.30
2022-08-25T13:25:32.413Z,92.20
2022-08-25T13:28:05.708Z,92.70
2022-08-25T13:30:36.265Z,92.40
2022-08-25T13:33:23.262Z,92.20
2022-08-25T13:36:14.600Z,91.70
2022-08-25T13:38:45.787Z,92.30
2022-08-25T13:41:20.638Z,92.60
2022-08-25T13:43:47.374Z,92.80
2022-08-25T13:46:22.276Z,92.40
2022-08-25T13:48:50.062Z,92.30
2022-08-25T13:51:31.458Z,92.00
2022-08-25T13:54:23.217Z,92.50
2022-08-25T13:56:51.767Z,92.20
2022-08-25T13:59:27.992Z,92.10
2022-08-25T14:01:55.928Z,93.40
2022-08-25T14:06:48.415Z,93.20
2022-08-25T14:09:17.897Z,92.30
2022-08-25T14:11:56.578Z,92.00
2022-08-25T14:14:34.473Z,92.40
2022-08-25T14:17:22.191Z,92.10
2022-08-25T14:19:56.524Z,92.30
2022-08-25T14:22:23.238Z,91.80
2022-08-25T14:24:52.881Z,92.10
2022-08-25T14:27:20.157Z,93.00
2022-08-25T14:29:50.934Z,92.60
2022-08-25T14:32:19.151Z,93.00
2022-08-25T14:34:46.223Z,92.70
2022-08-25T14:37:20.069Z,93.20
2022-08-25T14:39:46.866Z,92.60
2022-08-25T14:42:16.019Z,93.00
2022-08-25T14:44:42.505Z,92.80
2022-08-25T14:47:09.306Z,92.60
2022-08-25T14:49:41.861Z,92.70
2022-08-25T14:52:19.151Z,92.70
2022-08-25T14:54:49.840Z,92.20
2022-08-25T14:57:16.657Z,91.70
2022-08-25T14:59:43.490Z,91.60
2022-08-25T15:02:17.798Z,93.20
2022-08-25T15:04:54.911Z,92.40
2022-08-25T15:07:41.171Z,92.30
2022-08-25T15:10:09.016Z,92.00
2022-08-25T15:12:47.215Z,92.50
2022-08-25T15:15:14.869Z,91.90
2022-08-25T15:17:44.517Z,91.30
2022-08-25T15:20:11.677Z,91.30
2022-08-25T15:22:38.249Z,90.70
2022-08-25T15:25:06.073Z,91.30
2022-08-25T15:27:34.237Z,91.20
2022-08-25T15:30:00.763Z,92.10
2022-08-25T15:32:27.848Z,92.10
2022-08-25T15:34:54.482Z,91.90
2022-08-25T15:37:21.010Z,92.00
2022-08-25T15:39:48.428Z,92.40
2022-08-25T15:42:15.879Z,92.50
2022-08-25T15:44:53.358Z,93.20
2022-08-25T15:47:21.689Z,93.10
2022-08-25T15:49:48.251Z,93.20
2022-08-25T15:52:15.343Z,93.10
2022-08-25T15:54:41.901Z,92.70
2022-08-25T15:57:10.524Z,92.20
2022-08-25T15:59:40.931Z,92.50
2022-08-25T16:02:11.562Z,92.50
2022-08-25T16:04:41.889Z,92.60
2022-08-25T16:07:09.455Z,92.70
2022-08-25T16:09:40.878Z,93.20
2022-08-25T16:12:08.567Z,93.60
2022-08-25T16:14:36.635Z,93.50
2022-08-25T16:17:04.584Z,94.00
2022-08-25T16:19:31.741Z,93.90
2022-08-25T16:22:00.052Z,93.50
2022-08-25T16:24:27.186Z,93.90
2022-08-25T16:26:56.696Z,94.20
2022-08-25T16:29:23.381Z,93.70
2022-08-25T16:31:53.408Z,93.90
2022-08-25T16:34:24.415Z,93.90
2022-08-25T16:36:52.386Z,93.90
2022-08-25T16:39:20.119Z,93.80
2022-08-25T16:41:48.030Z,94.30
2022-08-25T16:44:15.327Z,93.80
2022-08-25T16:46:42.228Z,93.90
2022-08-25T16:49:13.335Z,93.90
2022-08-25T16:51:41.021Z,93.70
2022-08-25T16:54:29.773Z,93.80
2022-08-25T16:56:59.975Z,94.10
2022-08-25T16:59:26.605Z,94.20
2022-08-25T17:01:53.698Z,94.20
2022-08-25T17:04:20.978Z,94.70
2022-08-25T17:06:59.022Z,94.70
2022-08-25T17:09:25.575Z,95.30
2022-08-25T17:11:55.854Z,95.30
2022-08-25T17:14:22.399Z,95.60
2022-08-25T17:16:50.618Z,96.10
2022-08-25T17:19:18.952Z,96.30
2022-08-25T17:21:46.646Z,96.40
2022-08-25T17:24:13.573Z,96.80
2022-08-25T17:26:42.441Z,96.80
2022-08-25T17:29:09.951Z,98.10
2022-08-25T17:31:38.931Z,98.60
2022-08-25T17:34:09.791Z,99.20
2022-08-25T17:36:39.812Z,99.80
2022-08-25T17:39:09.620Z,99.90
2022-08-25T17:41:37.559Z,99.90
2022-08-25T17:44:05.412Z,99.90
2022-08-25T17:46:32.285Z,99.90
2022-08-25T17:48:58.853Z,99.90
2022-08-25T17:51:25.632Z,99.90
2022-08-25T17:53:52.386Z,99.90
2022-08-25T17:56:22.672Z,99.90
2022-08-25T17:58:54.285Z,99.90
2022-08-25T18:01:36.255Z,99.90
2022-08-25T18:04:16.890Z,99.90
2022-08-25T18:06:46.814Z,99.90
2022-08-25T18:09:14.646Z,99.90
2022-08-25T18:11:41.691Z,99.90
2022-08-25T18:14:10.807Z,99.90
2022-08-25T18:16:37.665Z,99.90
2022-08-25T18:19:04.338Z,99.90
2022-08-25T18:21:37.000Z,99.90
2022-08-25T18:24:04.940Z,99.90
2022-08-25T18:26:31.811Z,99.90
2022-08-25T18:28:59.066Z,99.90
2022-08-25T18:31:25.785Z,99.90
2022-08-25T18:33:52.359Z,99.90
2022-08-25T18:36:21.903Z,99.90
2022-08-25T18:39:07.600Z,99.90
2022-08-25T18:41:40.894Z,99.90
2022-08-25T18:44:10.557Z,99.90
2022-08-25T18:46:39.069Z,99.90
2022-08-25T18:49:05.657Z,99.90
2022-08-25T18:51:32.859Z,99.90
2022-08-25T18:54:00.981Z,99.90
2022-08-25T18:56:28.785Z,99.90
2022-08-25T18:58:56.006Z,99.90
2022-08-25T19:01:22.741Z,99.90
2022-08-25T19:03:49.808Z,99.90
2022-08-25T19:06:17.089Z,99.90
2022-08-25T19:08:44.422Z,99.90
2022-08-25T19:11:12.309Z,99.90
2022-08-25T19:13:39.681Z,99.90
2022-08-25T19:16:37.518Z,99.90
2022-08-25T19:19:07.248Z,99.90
2022-08-25T19:21:35.100Z,99.90
2022-08-25T19:24:03.237Z,99.90
2022-08-25T19:26:30.903Z,99.90
2022-08-25T19:28:57.531Z,99.90
2022-08-25T19:31:26.411Z,99.90
2022-08-25T19:33:55.321Z,99.90
2022-08-25T19:36:28.066Z,99.90
2022-08-25T19:38:57.931Z,99.90
2022-08-25T19:41:26.657Z,99.90
2022-08-25T19:43:56.069Z,99.90
2022-08-25T19:46:32.937Z,99.90
2022-08-25T19:49:13.967Z,99.90
2022-08-25T19:51:45.778Z,99.90
2022-08-25T19:54:16.354Z,99.90
2022-08-25T19:56:55.037Z,99.90
2022-08-25T19:59:42.669Z,99.90
2022-08-25T20:02:29.565Z,99.90
2022-08-25T20:05:01.368Z,99.90
2022-08-25T20:07:30.771Z,99.90
2022-08-25T20:09:59.322Z,99.90
2022-08-25T20:12:27.468Z,99.90
2022-08-25T20:14:55.079Z,99.90
2022-08-25T20:17:23.672Z,99.90
2022-08-25T20:19:59.608Z,99.90
2022-08-25T20:22:30.317Z,99.90
2022-08-25T20:25:13.375Z,99.90
2022-08-25T20:28:02.457Z,99.90
2022-08-25T20:30:30.163Z,99.90
2022-08-25T20:32:57.439Z,99.90
2022-08-25T20:35:27.043Z,99.90
2022-08-25T20:37:56.398Z,99.90
2022-08-25T20:40:26.955Z,99.90
2022-08-25T20:42:56.767Z,99.90
2022-08-25T20:45:23.498Z,99.90
2022-08-25T20:47:50.583Z,99.90
2022-08-25T20:50:20.632Z,99.90
2022-08-25T20:52:48.561Z,99.90
2022-08-25T20:55:19.047Z,99.90
2022-08-25T20:57:46.765Z,99.90
2022-08-25T21:00:15.372Z,99.90
2022-08-25T21:02:45.311Z,99.90
2022-08-25T21:05:12.650Z,99.90
2022-08-25T21:07:39.193Z,99.90
2022-08-25T21:10:10.802Z,99.90
2022-08-25T21:12:42.351Z,99.90
2022-08-25T21:15:11.120Z,99.90
2022-08-25T21:17:38.183Z,99.90
2022-08-25T21:20:07.771Z,99.90
2022-08-25T21:22:36.179Z,99.90
2022-08-25T21:25:05.074Z,99.90
2022-08-25T21:27:31.599Z,99.90
2022-08-25T21:29:58.207Z,99.90
2022-08-25T21:32:24.752Z,99.90
2022-08-25T21:34:54.832Z,99.90
2022-08-25T21:37:22.068Z,99.90
2022-08-25T21:39:48.946Z,99.90
2022-08-25T21:42:15.563Z,99.90
2022-08-25T21:44:42.133Z,99.90
2022-08-25T21:47:09.095Z,99.90
2022-08-25T21:49:37.343Z,99.90
2022-08-25T21:52:04.550Z,99.90
2022-08-25T21:54:31.773Z,99.90
2022-08-25T21:57:05.091Z,99.90
2022-08-25T21:59:39.624Z,99.90
2022-08-25T22:02:10.844Z,99.90
2022-08-25T22:04:39.405Z,99.90
2022-08-25T22:07:08.117Z,99.90
2022-08-25T22:09:35.259Z,99.90
2022-08-25T22:12:02.290Z,99.90
2022-08-25T22:14:28.905Z,99.90
2022-08-25T22:16:55.499Z,99.90
2022-08-25T22:19:22.744Z,99.90
2022-08-25T22:21:51.462Z,99.90
2022-08-25T22:24:18.987Z,99.90
2022-08-25T22:26:47.533Z,99.90
2022-08-25T22:29:24.701Z,99.90
2022-08-25T22:31:59.307Z,99.90
2022-08-25T22:34:33.621Z,99.90
2022-08-25T22:37:03.618Z,99.90
2022-08-25T22:39:32.253Z,99.90
2022-08-25T22:42:04.023Z,99.90
2022-08-25T22:44:30.848Z,99.90
2022-08-25T22:46:57.381Z,99.90
2022-08-25T22:49:24.000Z,99.90
2022-08-25T22:51:51.052Z,99.90
2022-08-25T22:54:20.252Z,99.90
2022-08-25T22:56:46.782Z,99.90
2022-08-25T22:59:13.921Z,99.90
2022-08-25T23:01:44.393Z,99.90
2022-08-25T23:04:11.812Z,99.90
2022-08-25T23:06:40.105Z,99.90
2022-08-25T23:09:09.982Z,99.90
2022-08-25T23:11:38.567Z,99.90
2022-08-25T23:14:09.399Z,99.90
2022-08-25T23:16:38.760Z,99.90
2022-08-25T23:19:05.876Z,99.90
2022-08-25T23:21:52.583Z,99.90
2022-08-25T23:24:26.932Z,99.90
2022-08-25T23:27:02.615Z,99.90
2022-08-25T23:29:32.377Z,99.90
2022-08-25T23:31:59.124Z,99.90
2022-08-25T23:34:27.212Z,99.90
2022-08-25T23:36:55.619Z,99.90
2022-08-25T23:39:22.649Z,99.90
2022-08-25T23:41:50.926Z,99.90
2022-08-25T23:44:20.063Z,99.90
2022-08-25T23:46:48.236Z,99.90
2022-08-25T23:49:18.360Z,99.90
2022-08-25T23:51:47.949Z,99.90
2022-08-25T23:54:16.466Z,99.90
2022-08-25T23:56:51.387Z,99.90
2022-08-25T23:59:24.863Z,99.90
