createdAt,value
2018-12-14T00:00:25.053Z,11.20
2018-12-14T00:01:25.194Z,13.00
2018-12-14T00:02:25.339Z,12.30
2018-12-14T00:03:25.481Z,12.80
2018-12-14T00:04:25.624Z,14.30
2018-12-14T00:05:25.767Z,12.80
2018-12-14T00:06:25.917Z,11.50
2018-12-14T00:07:26.055Z,13.20
2018-12-14T00:08:26.199Z,12.70
2018-12-14T00:09:26.343Z,11.00
2018-12-14T00:10:26.486Z,10.20
2018-12-14T00:11:26.627Z,12.00
2018-12-14T00:12:26.770Z,10.20
2018-12-14T00:13:26.916Z,13.00
2018-12-14T00:14:27.054Z,11.00
2018-12-14T00:15:27.199Z,9.80
2018-12-14T00:16:27.339Z,11.20
2018-12-14T00:17:27.482Z,9.60
2018-12-14T00:18:27.628Z,10.40
2018-12-14T00:19:27.766Z,11.10
2018-12-14T00:20:27.911Z,10.00
2018-12-14T00:21:28.053Z,11.40
2018-12-14T00:22:28.195Z,12.20
2018-12-14T00:23:28.341Z,9.90
2018-12-14T00:24:28.483Z,12.10
2018-12-14T00:25:28.627Z,10.80
2018-12-14T00:26:28.772Z,11.00
2018-12-14T00:27:28.915Z,8.30
2018-12-14T00:28:29.056Z,11.40
2018-12-14T00:29:29.199Z,10.90
2018-12-14T00:30:29.341Z,12.20
2018-12-14T00:31:29.485Z,11.90
2018-12-14T00:32:29.627Z,10.80
2018-12-14T00:33:29.767Z,9.30
2018-12-14T00:34:29.909Z,9.50
2018-12-14T00:35:30.051Z,10.90
2018-12-14T00:36:30.196Z,10.60
2018-12-14T00:37:30.341Z,10.70
2018-12-14T00:38:30.483Z,13.60
2018-12-14T00:39:30.625Z,13.30
2018-12-14T00:40:30.771Z,11.90
2018-12-14T00:41:30.909Z,13.00
2018-12-14T00:42:31.055Z,14.10
2018-12-14T00:43:31.195Z,10.90
2018-12-14T00:44:31.339Z,14.20
2018-12-14T00:45:31.482Z,11.70
2018-12-14T00:46:31.623Z,12.40
2018-12-14T00:47:31.767Z,14.70
2018-12-14T00:48:31.909Z,13.40
2018-12-14T00:49:32.052Z,12.20
2018-12-14T00:50:32.194Z,13.90
2018-12-14T00:51:32.339Z,13.90
2018-12-14T00:52:32.480Z,11.90
2018-12-14T00:53:32.622Z,13.40
2018-12-14T00:54:32.764Z,14.20
2018-12-14T00:55:32.909Z,11.90
2018-12-14T00:56:33.107Z,14.20
2018-12-14T00:57:33.192Z,12.40
2018-12-14T00:58:33.335Z,13.70
2018-12-14T00:59:33.480Z,12.90
2018-12-14T01:00:33.622Z,13.00
2018-12-14T01:01:33.767Z,15.00
2018-12-14T01:02:33.907Z,13.30
2018-12-14T01:03:34.053Z,13.80
2018-12-14T01:04:34.196Z,13.80
2018-12-14T01:05:34.338Z,13.70
2018-12-14T01:06:34.478Z,14.80
2018-12-14T01:07:34.620Z,13.60
2018-12-14T01:08:34.763Z,15.50
2018-12-14T01:09:34.904Z,15.90
2018-12-14T01:10:35.048Z,14.50
2018-12-14T01:11:35.193Z,16.00
2018-12-14T01:12:35.334Z,13.60
2018-12-14T01:13:35.477Z,13.80
2018-12-14T01:14:35.620Z,15.50
2018-12-14T01:15:35.763Z,12.80
2018-12-14T01:16:35.906Z,13.50
2018-12-14T01:17:36.051Z,15.00
2018-12-14T01:18:36.194Z,14.20
2018-12-14T01:19:36.339Z,12.20
2018-12-14T01:20:36.482Z,13.80
2018-12-14T01:21:36.628Z,14.50
2018-12-14T01:22:36.768Z,14.10
2018-12-14T01:23:36.911Z,15.30
2018-12-14T01:24:37.054Z,19.20
2018-12-14T01:25:37.196Z,17.40
2018-12-14T01:26:37.340Z,14.40
2018-12-14T01:27:37.482Z,17.00
2018-12-14T01:28:37.626Z,16.00
2018-12-14T01:29:37.770Z,16.80
2018-12-14T01:30:37.916Z,15.00
2018-12-14T01:31:38.053Z,16.00
2018-12-14T01:32:38.197Z,15.70
2018-12-14T01:33:38.344Z,16.50
2018-12-14T01:34:38.485Z,16.50
2018-12-14T01:35:38.627Z,20.10
2018-12-14T01:36:38.773Z,14.90
2018-12-14T01:37:38.914Z,17.00
2018-12-14T01:38:39.057Z,17.70
2018-12-14T01:39:39.197Z,16.90
2018-12-14T01:40:39.341Z,17.20
2018-12-14T01:41:39.484Z,14.90
2018-12-14T01:42:39.629Z,15.80
2018-12-14T01:43:39.770Z,18.20
2018-12-14T01:44:39.916Z,17.10
2018-12-14T01:45:40.054Z,21.40
2018-12-14T01:46:40.197Z,18.40
2018-12-14T01:47:40.341Z,16.70
2018-12-14T01:48:40.488Z,16.40
2018-12-14T01:49:40.629Z,17.70
2018-12-14T01:50:40.771Z,16.80
2018-12-14T01:51:40.913Z,17.40
2018-12-14T01:52:41.057Z,17.30
2018-12-14T01:53:41.202Z,15.50
2018-12-14T01:54:41.344Z,19.00
2018-12-14T01:55:41.489Z,17.60
2018-12-14T01:56:41.630Z,19.10
2018-12-14T01:57:41.777Z,15.90
2018-12-14T01:58:41.915Z,15.00
2018-12-14T01:59:42.061Z,16.80
2018-12-14T02:00:42.203Z,16.70
2018-12-14T02:01:42.347Z,17.10
2018-12-14T02:02:42.490Z,15.70
2018-12-14T02:03:42.634Z,15.10
2018-12-14T02:04:42.777Z,15.40
2018-12-14T02:05:42.921Z,17.30
2018-12-14T02:06:43.063Z,14.50
2018-12-14T02:07:43.207Z,16.90
2018-12-14T02:08:43.353Z,14.90
2018-12-14T02:09:43.496Z,15.70
2018-12-14T02:10:43.638Z,14.70
2018-12-14T02:11:43.782Z,14.50
2018-12-14T02:12:43.926Z,13.80
2018-12-14T02:13:44.070Z,14.70
2018-12-14T02:14:44.213Z,13.80
2018-12-14T02:15:44.357Z,17.10
2018-12-14T02:16:44.502Z,16.60
2018-12-14T02:17:44.642Z,16.50
2018-12-14T02:18:44.785Z,16.00
2018-12-14T02:19:44.929Z,14.70
2018-12-14T02:20:45.070Z,16.90
2018-12-14T02:21:45.216Z,17.50
2018-12-14T02:22:45.358Z,17.70
2018-12-14T02:23:45.499Z,15.50
2018-12-14T02:24:45.641Z,15.60
2018-12-14T02:25:45.785Z,16.00
2018-12-14T02:26:45.929Z,19.70
2018-12-14T02:27:46.074Z,18.10
2018-12-14T02:28:46.216Z,16.80
2018-12-14T02:29:46.358Z,16.60
2018-12-14T02:30:46.504Z,19.20
2018-12-14T02:31:46.646Z,18.80
2018-12-14T02:32:46.787Z,21.00
2018-12-14T02:33:46.933Z,16.60
2018-12-14T02:34:47.073Z,16.80
2018-12-14T02:35:47.219Z,19.30
2018-12-14T02:36:47.359Z,16.00
2018-12-14T02:37:47.503Z,17.80
2018-12-14T02:38:47.645Z,17.30
2018-12-14T02:39:47.788Z,17.30
2018-12-14T02:40:47.931Z,15.80
2018-12-14T02:41:48.077Z,15.10
2018-12-14T02:42:48.217Z,19.00
2018-12-14T02:43:50.085Z,16.40
2018-12-14T02:44:48.479Z,19.20
2018-12-14T02:45:48.630Z,16.80
2018-12-14T02:46:48.767Z,18.00
2018-12-14T02:47:48.912Z,17.60
2018-12-14T02:48:49.054Z,17.40
2018-12-14T02:49:49.197Z,16.60
2018-12-14T02:50:49.338Z,19.10
2018-12-14T02:51:49.483Z,16.40
2018-12-14T02:52:49.625Z,16.90
2018-12-14T02:53:49.768Z,18.60
2018-12-14T02:54:49.912Z,16.70
2018-12-14T02:55:50.054Z,18.40
2018-12-14T02:56:50.199Z,19.50
2018-12-14T02:57:50.345Z,17.40
2018-12-14T02:58:50.483Z,18.60
2018-12-14T02:59:50.628Z,19.60
2018-12-14T03:00:50.768Z,19.80
2018-12-14T03:01:50.916Z,21.20
2018-12-14T03:02:51.056Z,19.60
2018-12-14T03:03:51.197Z,17.30
2018-12-14T03:04:51.340Z,17.20
2018-12-14T03:05:51.483Z,15.60
2018-12-14T03:06:51.628Z,18.40
2018-12-14T03:07:51.773Z,17.10
2018-12-14T03:08:51.912Z,17.70
2018-12-14T03:09:52.055Z,19.50
2018-12-14T03:10:52.201Z,19.10
2018-12-14T03:11:52.353Z,18.70
2018-12-14T03:12:52.495Z,18.10
2018-12-14T03:13:52.638Z,21.50
2018-12-14T03:14:52.782Z,20.70
2018-12-14T03:15:52.924Z,19.30
2018-12-14T03:16:53.068Z,22.50
2018-12-14T03:17:53.211Z,20.80
2018-12-14T03:18:53.350Z,21.00
2018-12-14T03:19:53.490Z,21.90
2018-12-14T03:20:53.631Z,22.60
2018-12-14T03:21:53.776Z,21.90
2018-12-14T03:22:53.921Z,23.20
2018-12-14T03:23:54.066Z,22.00
2018-12-14T03:24:54.205Z,25.00
2018-12-14T03:25:54.350Z,22.80
2018-12-14T03:26:54.497Z,23.00
2018-12-14T03:27:54.633Z,21.50
2018-12-14T03:28:54.779Z,21.80
2018-12-14T03:29:54.921Z,20.00
2018-12-14T03:30:55.065Z,20.20
2018-12-14T03:31:55.208Z,21.00
2018-12-14T03:32:55.361Z,18.00
2018-12-14T03:33:55.494Z,19.40
2018-12-14T03:34:55.639Z,21.60
2018-12-14T03:35:55.780Z,22.80
2018-12-14T03:36:55.924Z,20.90
2018-12-14T03:37:56.067Z,23.40
2018-12-14T03:38:56.213Z,21.80
2018-12-14T03:39:56.355Z,20.90
2018-12-14T03:40:56.500Z,18.70
2018-12-14T03:41:56.640Z,17.40
2018-12-14T03:42:56.789Z,17.90
2018-12-14T03:43:56.931Z,18.70
2018-12-14T03:44:57.076Z,18.40
2018-12-14T03:45:57.217Z,18.40
2018-12-14T03:46:57.360Z,17.60
2018-12-14T03:47:57.506Z,15.20
2018-12-14T03:48:57.649Z,19.50
2018-12-14T03:49:57.795Z,18.80
2018-12-14T03:50:57.937Z,17.90
2018-12-14T03:51:58.080Z,17.50
2018-12-14T03:52:58.222Z,20.40
2018-12-14T03:53:58.370Z,20.50
2018-12-14T03:54:58.512Z,18.40
2018-12-14T03:55:58.655Z,18.50
2018-12-14T03:56:58.803Z,19.20
2018-12-14T03:57:58.943Z,17.10
2018-12-14T03:58:59.086Z,17.20
2018-12-14T03:59:59.229Z,17.30
2018-12-14T04:00:59.374Z,16.90
2018-12-14T04:01:59.519Z,19.40
2018-12-14T04:02:59.662Z,17.00
2018-12-14T04:03:59.809Z,15.70
2018-12-14T04:04:59.950Z,17.40
2018-12-14T04:06:00.101Z,16.10
2018-12-14T04:07:00.240Z,17.60
2018-12-14T04:08:00.382Z,15.60
2018-12-14T04:09:00.522Z,16.00
2018-12-14T04:10:00.664Z,18.10
2018-12-14T04:11:00.810Z,16.70
2018-12-14T04:12:00.953Z,18.80
2018-12-14T04:13:01.099Z,18.20
2018-12-14T04:14:01.241Z,14.80
2018-12-14T04:15:01.385Z,18.60
2018-12-14T04:16:01.529Z,17.60
2018-12-14T04:17:01.673Z,18.10
2018-12-14T04:18:01.819Z,18.10
2018-12-14T04:19:01.970Z,15.80
2018-12-14T04:20:02.104Z,19.30
2018-12-14T04:21:02.246Z,16.90
2018-12-14T04:22:02.389Z,16.60
2018-12-14T04:23:02.535Z,16.40
2018-12-14T04:24:02.679Z,17.00
2018-12-14T04:25:02.825Z,20.00
2018-12-14T04:26:02.965Z,18.80
2018-12-14T04:27:03.117Z,19.30
2018-12-14T04:28:03.253Z,18.00
2018-12-14T04:29:03.400Z,19.40
2018-12-14T04:30:03.539Z,18.10
2018-12-14T04:31:03.682Z,17.10
2018-12-14T04:32:03.825Z,17.70
2018-12-14T04:33:03.969Z,14.80
2018-12-14T04:34:04.115Z,19.40
2018-12-14T04:35:04.258Z,18.80
2018-12-14T04:36:04.401Z,16.30
2018-12-14T04:37:04.548Z,18.40
2018-12-14T04:38:04.691Z,16.10
2018-12-14T04:39:04.837Z,16.20
2018-12-14T04:40:04.981Z,15.70
2018-12-14T04:41:05.126Z,16.50
2018-12-14T04:42:05.265Z,15.90
2018-12-14T04:43:05.409Z,16.30
2018-12-14T04:44:05.554Z,14.40
2018-12-14T04:45:05.712Z,15.20
2018-12-14T04:46:05.847Z,16.80
2018-12-14T04:47:05.984Z,19.30
2018-12-14T04:48:06.128Z,17.20
2018-12-14T04:49:06.273Z,14.20
2018-12-14T04:50:06.418Z,20.60
2018-12-14T04:51:06.576Z,15.90
2018-12-14T04:52:06.699Z,15.40
2018-12-14T04:53:06.844Z,13.70
2018-12-14T04:54:06.992Z,13.60
2018-12-14T04:55:07.133Z,13.40
2018-12-14T04:56:07.278Z,15.80
2018-12-14T04:57:07.422Z,12.90
2018-12-14T04:58:07.566Z,11.50
2018-12-14T04:59:07.713Z,17.20
2018-12-14T05:00:07.856Z,13.80
2018-12-14T05:01:08.000Z,16.70
2018-12-14T05:02:08.155Z,14.50
2018-12-14T05:03:08.286Z,12.80
2018-12-14T05:04:08.429Z,12.30
2018-12-14T05:05:08.573Z,12.50
2018-12-14T05:06:08.718Z,13.20
2018-12-14T05:07:08.863Z,13.70
2018-12-14T05:08:09.007Z,13.60
2018-12-14T05:09:09.146Z,12.80
2018-12-14T05:10:09.294Z,12.40
2018-12-14T05:11:09.438Z,13.40
2018-12-14T05:12:09.583Z,14.50
2018-12-14T05:13:09.728Z,13.80
2018-12-14T05:14:09.878Z,12.40
2018-12-14T05:15:10.019Z,14.40
2018-12-14T05:16:10.172Z,11.80
2018-12-14T05:17:10.331Z,11.40
2018-12-14T05:18:10.474Z,13.60
2018-12-14T05:19:10.620Z,13.20
2018-12-14T05:20:10.764Z,12.70
2018-12-14T05:21:10.907Z,13.10
2018-12-14T05:22:11.051Z,11.70
2018-12-14T05:23:11.196Z,12.90
2018-12-14T05:24:11.344Z,13.20
2018-12-14T05:25:11.485Z,12.50
2018-12-14T05:26:11.630Z,13.00
2018-12-14T05:27:11.774Z,12.60
2018-12-14T05:28:11.917Z,12.00
2018-12-14T05:29:12.067Z,14.90
2018-12-14T05:30:12.203Z,13.20
2018-12-14T05:31:12.383Z,12.40
2018-12-14T05:32:12.489Z,13.20
2018-12-14T05:33:12.633Z,11.40
2018-12-14T05:34:12.777Z,14.10
2018-12-14T05:35:12.919Z,14.40
2018-12-14T05:36:13.064Z,13.30
2018-12-14T05:37:13.209Z,14.50
2018-12-14T05:38:13.350Z,15.10
2018-12-14T05:39:13.495Z,13.30
2018-12-14T05:40:13.640Z,12.90
2018-12-14T05:41:13.786Z,13.80
2018-12-14T05:42:13.932Z,15.50
2018-12-14T05:43:14.075Z,12.10
2018-12-14T05:44:14.221Z,13.90
2018-12-14T05:45:14.364Z,16.50
2018-12-14T05:46:14.510Z,15.40
2018-12-14T05:47:14.654Z,14.10
2018-12-14T05:48:14.798Z,16.70
2018-12-14T05:49:14.940Z,14.90
2018-12-14T05:50:15.084Z,15.10
2018-12-14T05:51:15.226Z,12.90
2018-12-14T05:52:15.373Z,16.90
2018-12-14T05:53:15.516Z,15.00
2018-12-14T05:54:15.660Z,14.70
2018-12-14T05:55:15.805Z,15.00
2018-12-14T05:56:15.946Z,16.80
2018-12-14T05:57:16.092Z,15.50
2018-12-14T05:58:16.233Z,17.00
2018-12-14T05:59:16.377Z,15.80
2018-12-14T06:00:16.523Z,16.00
2018-12-14T06:01:16.669Z,16.40
2018-12-14T06:02:16.812Z,15.70
2018-12-14T06:03:16.956Z,14.70
2018-12-14T06:04:17.096Z,15.30
2018-12-14T06:05:17.242Z,18.50
2018-12-14T06:06:17.386Z,16.90
2018-12-14T06:07:17.529Z,17.20
2018-12-14T06:08:17.673Z,15.20
2018-12-14T06:09:17.817Z,18.40
2018-12-14T06:10:17.959Z,13.30
2018-12-14T06:11:18.104Z,17.60
2018-12-14T06:12:18.248Z,16.20
2018-12-14T06:13:18.391Z,15.40
2018-12-14T06:14:18.535Z,16.40
2018-12-14T06:15:18.679Z,19.40
2018-12-14T06:16:18.826Z,16.40
2018-12-14T06:17:18.969Z,20.40
2018-12-14T06:18:19.116Z,17.60
2018-12-14T06:19:19.259Z,18.80
2018-12-14T06:20:19.405Z,18.70
2018-12-14T06:21:19.546Z,15.80
2018-12-14T06:22:19.691Z,15.00
2018-12-14T06:23:19.839Z,16.60
2018-12-14T06:24:19.980Z,16.50
2018-12-14T06:25:20.126Z,17.50
2018-12-14T06:26:20.268Z,16.70
2018-12-14T06:27:20.413Z,17.40
2018-12-14T06:28:20.559Z,17.80
2018-12-14T06:29:20.704Z,18.00
2018-12-14T06:30:20.845Z,16.50
2018-12-14T06:31:20.987Z,16.70
2018-12-14T06:32:21.132Z,18.70
2018-12-14T06:33:21.278Z,18.10
2018-12-14T06:34:21.418Z,18.70
2018-12-14T06:35:21.564Z,16.80
2018-12-14T06:36:21.706Z,15.40
2018-12-14T06:37:21.849Z,14.60
2018-12-14T06:38:21.995Z,16.00
2018-12-14T06:39:22.141Z,16.40
2018-12-14T06:40:22.281Z,14.90
2018-12-14T06:41:22.427Z,16.10
2018-12-14T06:42:22.573Z,15.80
2018-12-14T06:43:22.715Z,19.50
2018-12-14T06:44:22.860Z,17.80
2018-12-14T06:45:23.002Z,18.60
2018-12-14T06:46:23.149Z,14.50
2018-12-14T06:47:23.290Z,16.90
2018-12-14T06:48:23.437Z,16.40
2018-12-14T06:49:23.579Z,16.00
2018-12-14T06:50:23.723Z,18.00
2018-12-14T06:51:23.868Z,15.70
2018-12-14T06:52:24.013Z,16.60
2018-12-14T06:53:24.156Z,15.80
2018-12-14T06:54:24.300Z,14.10
2018-12-14T06:55:24.445Z,14.70
2018-12-14T06:56:24.591Z,13.60
2018-12-14T06:57:24.944Z,14.80
2018-12-14T06:58:24.876Z,13.40
2018-12-14T06:59:25.019Z,15.30
2018-12-14T07:00:25.165Z,13.30
2018-12-14T07:01:25.314Z,15.90
2018-12-14T07:02:25.457Z,16.40
2018-12-14T07:03:25.602Z,18.10
2018-12-14T07:04:25.745Z,16.10
2018-12-14T07:05:25.886Z,14.70
2018-12-14T07:06:26.033Z,14.50
2018-12-14T07:07:26.178Z,16.20
2018-12-14T07:08:26.320Z,13.80
2018-12-14T07:09:26.466Z,15.20
2018-12-14T07:10:26.608Z,16.30
2018-12-14T07:11:26.752Z,16.30
2018-12-14T07:12:26.898Z,16.80
2018-12-14T07:13:27.041Z,15.40
2018-12-14T07:14:27.184Z,16.90
2018-12-14T07:15:27.329Z,16.90
2018-12-14T07:16:27.474Z,14.90
2018-12-14T07:17:27.615Z,13.70
2018-12-14T07:18:27.759Z,14.10
2018-12-14T07:19:28.667Z,14.30
2018-12-14T07:20:28.045Z,14.30
2018-12-14T07:21:28.191Z,14.60
2018-12-14T07:22:28.334Z,13.90
2018-12-14T07:23:28.480Z,15.50
2018-12-14T07:24:28.622Z,14.40
2018-12-14T07:25:28.767Z,14.00
2018-12-14T07:26:28.912Z,14.10
2018-12-14T07:27:29.056Z,14.90
2018-12-14T07:28:29.201Z,15.50
2018-12-14T07:29:29.345Z,15.50
2018-12-14T07:30:29.488Z,14.70
2018-12-14T07:31:29.634Z,16.60
2018-12-14T07:32:29.778Z,17.20
2018-12-14T07:33:29.924Z,14.40
2018-12-14T07:34:30.068Z,14.60
2018-12-14T07:35:30.212Z,17.20
2018-12-14T07:36:30.356Z,17.30
2018-12-14T07:37:30.498Z,16.40
2018-12-14T07:38:30.643Z,15.30
2018-12-14T07:39:30.790Z,15.70
2018-12-14T07:40:30.932Z,16.00
2018-12-14T07:41:31.079Z,17.10
2018-12-14T07:42:31.222Z,17.70
2018-12-14T07:43:31.366Z,16.60
2018-12-14T07:44:31.559Z,16.00
2018-12-14T07:45:31.657Z,17.70
2018-12-14T07:46:31.799Z,18.60
2018-12-14T07:47:31.943Z,15.80
2018-12-14T07:48:32.088Z,15.40
2018-12-14T07:49:32.232Z,20.20
2018-12-14T07:50:32.375Z,16.40
2018-12-14T07:51:32.521Z,19.20
2018-12-14T07:52:32.666Z,18.30
2018-12-14T07:53:32.814Z,17.70
2018-12-14T07:54:32.956Z,16.60
2018-12-14T07:55:33.101Z,17.30
2018-12-14T07:56:33.247Z,17.50
2018-12-14T07:57:33.391Z,17.80
2018-12-14T07:58:33.535Z,18.40
2018-12-14T07:59:33.685Z,18.00
2018-12-14T08:00:33.825Z,16.80
2018-12-14T08:01:33.973Z,18.40
2018-12-14T08:02:34.115Z,18.20
2018-12-14T08:03:34.259Z,18.60
2018-12-14T08:04:34.404Z,18.80
2018-12-14T08:05:34.546Z,17.50
2018-12-14T08:06:34.691Z,20.60
2018-12-14T08:07:34.841Z,20.50
2018-12-14T08:08:34.982Z,23.10
2018-12-14T08:09:35.128Z,19.10
2018-12-14T08:10:35.273Z,18.20
2018-12-14T08:11:35.420Z,20.80
2018-12-14T08:12:35.565Z,19.60
2018-12-14T08:13:35.706Z,18.30
2018-12-14T08:14:35.853Z,18.90
2018-12-14T08:15:35.998Z,19.10
2018-12-14T08:16:36.142Z,19.60
2018-12-14T08:17:36.284Z,17.50
2018-12-14T08:18:36.430Z,18.90
2018-12-14T08:19:36.573Z,17.80
2018-12-14T08:20:36.718Z,20.70
2018-12-14T08:21:36.861Z,19.00
2018-12-14T08:22:37.006Z,19.70
2018-12-14T08:23:37.152Z,19.80
2018-12-14T08:24:37.295Z,21.00
2018-12-14T08:25:37.441Z,22.00
2018-12-14T08:26:37.603Z,19.70
2018-12-14T08:27:37.728Z,17.50
2018-12-14T08:28:37.875Z,16.00
2018-12-14T08:29:38.017Z,17.70
2018-12-14T08:30:38.166Z,16.50
2018-12-14T08:31:38.308Z,18.50
2018-12-14T08:32:38.453Z,19.10
2018-12-14T08:33:38.596Z,17.80
2018-12-14T08:34:38.746Z,19.00
2018-12-14T08:35:38.883Z,16.90
2018-12-14T08:36:39.032Z,18.10
2018-12-14T08:37:39.172Z,18.00
2018-12-14T08:38:39.315Z,18.90
2018-12-14T08:39:39.461Z,15.60
2018-12-14T08:40:39.607Z,20.90
2018-12-14T08:41:39.755Z,19.80
2018-12-14T08:42:39.899Z,15.60
2018-12-14T08:43:41.612Z,22.40
2018-12-14T08:44:40.188Z,16.30
2018-12-14T08:45:40.334Z,18.80
2018-12-14T08:46:40.483Z,16.90
2018-12-14T08:47:40.676Z,18.00
2018-12-14T08:48:40.768Z,17.50
2018-12-14T08:49:40.912Z,15.00
2018-12-14T08:50:41.057Z,17.40
2018-12-14T08:51:41.202Z,16.30
2018-12-14T08:52:41.347Z,17.10
2018-12-14T08:53:41.491Z,16.10
2018-12-14T08:54:41.636Z,16.80
2018-12-14T08:55:41.782Z,15.00
2018-12-14T08:56:41.927Z,17.20
2018-12-14T08:57:42.072Z,20.00
2018-12-14T08:58:42.214Z,18.10
2018-12-14T08:59:42.360Z,15.80
2018-12-14T09:00:42.507Z,16.20
2018-12-14T09:01:42.649Z,17.80
2018-12-14T09:02:42.795Z,17.10
2018-12-14T09:03:42.945Z,20.30
2018-12-14T09:04:43.090Z,16.00
2018-12-14T09:05:43.232Z,17.80
2018-12-14T09:06:43.377Z,17.70
2018-12-14T09:07:43.521Z,15.20
2018-12-14T09:08:43.665Z,14.80
2018-12-14T09:09:43.811Z,14.20
2018-12-14T09:10:43.959Z,17.80
2018-12-14T09:11:44.105Z,17.60
2018-12-14T09:12:44.246Z,16.80
2018-12-14T09:13:47.828Z,18.90
2018-12-14T09:14:44.536Z,14.70
2018-12-14T09:15:44.681Z,19.50
2018-12-14T09:16:44.832Z,16.80
2018-12-14T09:17:44.967Z,15.90
2018-12-14T09:18:45.113Z,16.30
2018-12-14T09:19:45.257Z,18.10
2018-12-14T09:20:45.399Z,17.60
2018-12-14T09:21:45.549Z,16.90
2018-12-14T09:22:45.694Z,16.50
2018-12-14T09:23:45.833Z,18.70
2018-12-14T09:24:45.977Z,16.10
2018-12-14T09:25:46.119Z,16.70
2018-12-14T09:26:46.263Z,17.80
2018-12-14T09:27:46.408Z,22.10
2018-12-14T09:28:46.554Z,17.60
2018-12-14T09:29:46.698Z,18.30
2018-12-14T09:30:46.840Z,18.30
2018-12-14T09:31:46.986Z,18.70
2018-12-14T09:32:47.128Z,16.20
2018-12-14T09:33:47.269Z,15.10
2018-12-14T09:34:47.415Z,15.30
2018-12-14T09:35:47.558Z,14.90
2018-12-14T09:36:47.705Z,15.50
2018-12-14T09:37:47.847Z,16.80
2018-12-14T09:38:47.991Z,18.20
2018-12-14T09:39:48.137Z,15.80
2018-12-14T09:40:48.280Z,16.00
2018-12-14T09:41:48.423Z,16.10
2018-12-14T09:42:48.568Z,17.00
2018-12-14T09:43:54.199Z,16.50
2018-12-14T09:44:48.857Z,16.90
2018-12-14T09:45:49.002Z,15.50
2018-12-14T09:46:49.148Z,21.30
2018-12-14T09:47:49.293Z,18.90
2018-12-14T09:48:49.465Z,19.80
2018-12-14T09:49:49.576Z,19.00
2018-12-14T09:50:49.721Z,20.80
2018-12-14T09:51:49.865Z,21.10
2018-12-14T09:52:50.008Z,17.30
2018-12-14T09:53:50.154Z,18.00
2018-12-14T09:54:50.298Z,15.80
2018-12-14T09:55:50.444Z,18.20
2018-12-14T09:56:50.586Z,18.70
2018-12-14T09:57:50.730Z,18.20
2018-12-14T09:58:50.873Z,14.50
2018-12-14T09:59:51.017Z,17.30
2018-12-14T10:00:51.162Z,17.70
2018-12-14T10:01:51.309Z,15.70
2018-12-14T10:02:51.450Z,18.00
2018-12-14T10:03:51.597Z,17.40
2018-12-14T10:04:51.741Z,15.70
2018-12-14T10:05:51.888Z,16.80
2018-12-14T10:06:52.031Z,18.10
2018-12-14T10:07:52.175Z,16.00
2018-12-14T10:08:52.318Z,18.60
2018-12-14T10:09:52.464Z,18.70
2018-12-14T10:10:52.609Z,21.00
2018-12-14T10:11:55.288Z,19.20
2018-12-14T10:12:52.900Z,18.70
2018-12-14T10:13:53.045Z,19.50
2018-12-14T10:14:53.190Z,18.70
2018-12-14T10:15:53.332Z,18.30
2018-12-14T10:16:53.477Z,19.00
2018-12-14T10:17:53.621Z,18.00
2018-12-14T10:18:53.769Z,17.60
2018-12-14T10:19:53.910Z,17.90
2018-12-14T10:20:54.054Z,17.80
2018-12-14T10:21:54.197Z,17.20
2018-12-14T10:22:54.342Z,15.30
2018-12-14T10:23:54.485Z,16.80
2018-12-14T10:24:54.633Z,15.90
2018-12-14T10:25:54.773Z,20.00
2018-12-14T10:26:54.922Z,19.90
2018-12-14T10:27:55.065Z,20.30
2018-12-14T10:28:55.207Z,21.70
2018-12-14T10:29:55.352Z,22.10
2018-12-14T10:30:55.496Z,20.90
2018-12-14T10:31:55.642Z,20.30
2018-12-14T10:32:55.784Z,21.00
2018-12-14T10:33:55.930Z,23.60
2018-12-14T10:34:56.074Z,18.40
2018-12-14T10:35:56.216Z,20.90
2018-12-14T10:36:56.367Z,19.60
2018-12-14T10:37:56.504Z,21.20
2018-12-14T10:38:56.657Z,20.60
2018-12-14T10:39:56.794Z,20.10
2018-12-14T10:40:56.939Z,19.80
2018-12-14T10:41:57.082Z,18.70
2018-12-14T10:42:57.228Z,17.40
2018-12-14T10:43:57.371Z,17.70
2018-12-14T10:44:57.515Z,18.10
2018-12-14T10:45:57.662Z,17.50
2018-12-14T10:46:57.806Z,15.70
2018-12-14T10:47:57.951Z,18.40
2018-12-14T10:48:58.103Z,19.10
2018-12-14T10:49:58.238Z,17.70
2018-12-14T10:50:58.384Z,18.10
2018-12-14T10:51:58.528Z,17.50
2018-12-14T10:52:58.676Z,16.50
2018-12-14T10:53:58.818Z,15.70
2018-12-14T10:54:58.962Z,17.30
2018-12-14T10:55:59.107Z,17.30
2018-12-14T10:56:59.250Z,18.90
2018-12-14T10:57:59.395Z,16.50
2018-12-14T10:58:59.539Z,17.60
2018-12-14T10:59:59.683Z,15.10
2018-12-14T11:00:59.826Z,15.90
2018-12-14T11:01:59.972Z,14.80
2018-12-14T11:03:00.116Z,16.40
2018-12-14T11:04:00.262Z,15.70
2018-12-14T11:05:00.406Z,17.30
2018-12-14T11:06:00.551Z,14.30
2018-12-14T11:07:00.696Z,13.10
2018-12-14T11:08:00.841Z,14.90
2018-12-14T11:09:00.987Z,15.10
2018-12-14T11:10:01.134Z,14.70
2018-12-14T11:11:01.273Z,15.50
2018-12-14T11:12:01.419Z,14.40
2018-12-14T11:13:01.565Z,15.30
2018-12-14T11:14:01.712Z,14.40
2018-12-14T11:15:01.857Z,15.70
2018-12-14T11:16:01.999Z,15.90
2018-12-14T11:17:02.142Z,16.20
2018-12-14T11:18:02.285Z,17.80
2018-12-14T11:19:02.427Z,15.50
2018-12-14T11:20:02.576Z,16.80
2018-12-14T11:21:02.719Z,14.60
2018-12-14T11:22:02.860Z,14.50
2018-12-14T11:23:03.005Z,14.20
2018-12-14T11:24:03.147Z,16.00
2018-12-14T11:25:03.295Z,13.70
2018-12-14T11:26:03.442Z,12.50
2018-12-14T11:27:03.577Z,16.30
2018-12-14T11:28:03.724Z,13.10
2018-12-14T11:29:03.866Z,13.60
2018-12-14T11:30:04.080Z,13.70
2018-12-14T11:31:04.156Z,12.80
2018-12-14T11:32:04.298Z,13.00
2018-12-14T11:33:04.444Z,13.20
2018-12-14T11:34:04.591Z,13.60
2018-12-14T11:35:04.731Z,12.30
2018-12-14T11:36:04.875Z,13.40
2018-12-14T11:37:05.022Z,13.60
2018-12-14T11:38:05.165Z,12.30
2018-12-14T11:39:05.308Z,13.40
2018-12-14T11:40:05.452Z,13.70
2018-12-14T11:41:05.596Z,13.20
2018-12-14T11:42:05.744Z,11.50
2018-12-14T11:43:05.884Z,13.50
2018-12-14T11:44:06.031Z,14.30
2018-12-14T11:45:06.177Z,13.00
2018-12-14T11:46:06.319Z,12.40
2018-12-14T11:47:06.465Z,10.40
2018-12-14T11:48:06.610Z,13.40
2018-12-14T11:49:06.755Z,11.10
2018-12-14T11:50:06.900Z,12.40
2018-12-14T11:51:07.047Z,12.50
2018-12-14T11:52:07.188Z,12.30
2018-12-14T11:53:07.334Z,10.10
2018-12-14T11:54:07.479Z,12.00
2018-12-14T11:55:07.630Z,10.90
2018-12-14T11:56:07.769Z,9.60
2018-12-14T11:57:07.912Z,10.40
2018-12-14T11:58:08.058Z,11.30
2018-12-14T11:59:08.200Z,11.10
2018-12-14T12:00:08.348Z,12.20
2018-12-14T12:01:08.495Z,10.90
2018-12-14T12:02:08.643Z,10.60
2018-12-14T12:03:08.788Z,10.60
2018-12-14T12:04:08.933Z,11.50
2018-12-14T12:05:09.075Z,9.30
2018-12-14T12:06:09.218Z,8.60
2018-12-14T12:07:09.366Z,10.20
2018-12-14T12:08:09.508Z,10.00
2018-12-14T12:09:09.653Z,9.50
2018-12-14T12:10:09.798Z,11.20
2018-12-14T12:11:09.943Z,10.30
2018-12-14T12:12:10.084Z,13.80
2018-12-14T12:13:10.229Z,11.60
2018-12-14T12:14:10.373Z,10.20
2018-12-14T12:15:10.515Z,9.90
2018-12-14T12:16:10.679Z,10.00
2018-12-14T12:17:10.802Z,8.50
2018-12-14T12:18:10.945Z,10.70
2018-12-14T12:19:11.089Z,10.50
2018-12-14T12:20:11.243Z,9.40
2018-12-14T12:21:11.394Z,10.10
2018-12-14T12:22:11.530Z,8.80
2018-12-14T12:23:11.676Z,9.80
2018-12-14T12:24:11.822Z,9.10
2018-12-14T12:25:11.965Z,9.80
2018-12-14T12:26:12.107Z,9.20
2018-12-14T12:27:12.254Z,9.20
2018-12-14T12:28:12.393Z,9.50
2018-12-14T12:29:12.539Z,10.50
2018-12-14T12:30:12.685Z,8.80
2018-12-14T12:31:12.837Z,7.50
2018-12-14T12:32:12.980Z,7.10
2018-12-14T12:33:13.126Z,7.80
2018-12-14T12:34:13.271Z,8.00
2018-12-14T12:35:13.416Z,8.10
2018-12-14T12:36:13.568Z,8.00
2018-12-14T12:37:13.717Z,7.30
2018-12-14T12:38:13.866Z,7.70
2018-12-14T12:39:14.015Z,7.00
2018-12-14T12:40:14.156Z,8.10
2018-12-14T12:41:14.301Z,7.10
2018-12-14T12:42:14.444Z,7.00
2018-12-14T12:43:14.588Z,8.60
2018-12-14T12:44:14.733Z,7.20
2018-12-14T12:45:14.880Z,8.90
2018-12-14T12:46:15.022Z,7.90
2018-12-14T12:47:15.175Z,9.30
2018-12-14T12:48:15.305Z,7.90
2018-12-14T12:49:15.454Z,7.10
2018-12-14T12:50:15.598Z,9.70
2018-12-14T12:51:15.743Z,7.70
2018-12-14T12:52:15.887Z,8.10
2018-12-14T12:53:16.031Z,7.30
2018-12-14T12:54:16.176Z,6.50
2018-12-14T12:55:16.321Z,8.90
2018-12-14T12:56:16.463Z,7.00