createdAt,value
2018-08-24T00:00:14.301Z,4.10
2018-08-24T00:02:42.871Z,3.77
2018-08-24T00:05:11.445Z,3.73
2018-08-24T00:07:40.036Z,4.03
2018-08-24T00:10:08.644Z,4.03
2018-08-24T00:12:37.207Z,4.17
2018-08-24T00:15:06.253Z,5.00
2018-08-24T00:17:35.161Z,4.47
2018-08-24T00:20:03.792Z,3.90
2018-08-24T00:22:32.448Z,3.70
2018-08-24T00:25:01.388Z,4.50
2018-08-24T00:27:29.982Z,4.07
2018-08-24T00:29:58.722Z,3.73
2018-08-24T00:32:27.306Z,4.30
2018-08-24T00:34:56.088Z,3.47
2018-08-24T00:37:24.664Z,3.90
2018-08-24T00:39:53.389Z,3.73
2018-08-24T00:42:22.047Z,3.90
2018-08-24T00:44:50.743Z,3.90
2018-08-24T00:47:19.314Z,4.10
2018-08-24T00:49:48.017Z,3.37
2018-08-24T00:52:16.593Z,4.00
2018-08-24T00:54:45.256Z,4.00
2018-08-24T00:57:13.870Z,3.97
2018-08-24T00:59:42.474Z,3.63
2018-08-24T01:02:11.052Z,4.33
2018-08-24T01:04:40.771Z,3.90
2018-08-24T01:07:12.689Z,3.73
2018-08-24T01:09:41.894Z,4.60
2018-08-24T01:12:14.596Z,4.63
2018-08-24T01:14:44.574Z,4.00
2018-08-24T01:17:18.561Z,3.77
2018-08-24T01:19:47.781Z,4.03
2018-08-24T01:22:16.518Z,3.97
2018-08-24T01:24:45.280Z,3.33
2018-08-24T01:27:13.979Z,3.83
2018-08-24T01:29:43.381Z,3.33
2018-08-24T01:32:12.216Z,2.90
2018-08-24T01:34:40.754Z,3.47
2018-08-24T01:37:09.328Z,3.43
2018-08-24T01:39:37.884Z,3.47
2018-08-24T01:42:06.469Z,3.60
2018-08-24T01:44:35.032Z,3.07
2018-08-24T01:47:03.636Z,3.33
2018-08-24T01:49:32.345Z,3.27
2018-08-24T01:52:01.200Z,3.10
2018-08-24T01:54:29.759Z,2.90
2018-08-24T01:56:58.358Z,3.10
2018-08-24T01:59:26.991Z,3.17
2018-08-24T02:01:55.813Z,3.60
2018-08-24T02:04:24.520Z,3.77
2018-08-24T02:06:53.264Z,3.50
2018-08-24T02:09:22.843Z,2.80
2018-08-24T02:11:51.722Z,3.10
2018-08-24T02:14:25.775Z,3.00
2018-08-24T02:16:54.385Z,2.37
2018-08-24T02:19:28.116Z,1.70
2018-08-24T02:22:02.141Z,1.87
2018-08-24T02:24:30.736Z,2.00
2018-08-24T02:26:59.476Z,1.60
2018-08-24T02:29:27.984Z,2.07
2018-08-24T02:31:56.522Z,1.93
2018-08-24T02:34:25.217Z,2.03
2018-08-24T02:36:53.740Z,3.10
2018-08-24T02:39:22.353Z,3.10
2018-08-24T02:41:51.097Z,3.00
2018-08-24T02:44:19.754Z,3.33
2018-08-24T02:46:48.542Z,3.40
2018-08-24T02:49:17.069Z,3.67
2018-08-24T02:51:45.659Z,3.10
2018-08-24T02:54:14.187Z,3.23
2018-08-24T02:56:42.812Z,3.00
2018-08-24T02:59:11.529Z,3.57
2018-08-24T03:01:40.103Z,3.50
2018-08-24T03:04:08.614Z,3.60
2018-08-24T03:06:37.213Z,3.67
2018-08-24T03:09:09.279Z,3.87
2018-08-24T03:11:37.854Z,3.57
2018-08-24T03:14:06.526Z,3.43
2018-08-24T03:16:35.184Z,3.80
2018-08-24T03:19:03.895Z,3.40
2018-08-24T03:21:32.439Z,3.40
2018-08-24T03:24:01.063Z,2.90
2018-08-24T03:26:29.653Z,3.17
2018-08-24T03:28:58.195Z,2.90
2018-08-24T03:31:26.740Z,3.00
2018-08-24T03:33:55.421Z,2.97
2018-08-24T03:36:23.935Z,2.80
2018-08-24T03:38:52.899Z,3.00
2018-08-24T03:41:21.571Z,3.70
2018-08-24T03:43:50.316Z,3.83
2018-08-24T03:46:18.979Z,4.00
2018-08-24T03:48:47.474Z,4.37
2018-08-24T03:51:16.132Z,4.07
2018-08-24T03:53:44.765Z,3.47
2018-08-24T03:56:13.421Z,4.10
2018-08-24T03:58:41.986Z,4.93
2018-08-24T04:01:10.647Z,4.97
2018-08-24T04:03:39.211Z,5.27
2018-08-24T04:06:07.935Z,5.87
2018-08-24T04:08:36.532Z,4.83
2018-08-24T04:11:05.595Z,5.37
2018-08-24T04:13:34.157Z,5.43
2018-08-24T04:16:02.752Z,6.83
2018-08-24T04:18:31.346Z,5.57
2018-08-24T04:20:59.881Z,5.40
2018-08-24T04:23:28.528Z,6.20
2018-08-24T04:25:57.143Z,6.17
2018-08-24T04:28:25.815Z,6.30
2018-08-24T04:30:54.449Z,6.10
2018-08-24T04:33:23.126Z,6.10
2018-08-24T04:35:51.766Z,5.50
2018-08-24T04:38:20.271Z,6.37
2018-08-24T04:40:48.935Z,6.30
2018-08-24T04:43:17.498Z,6.73
2018-08-24T04:45:46.092Z,6.10
2018-08-24T04:48:14.693Z,5.90
2018-08-24T04:50:43.359Z,7.93
2018-08-24T04:53:11.987Z,6.37
2018-08-24T04:55:40.506Z,6.63
2018-08-24T04:58:09.271Z,6.57
2018-08-24T05:00:37.779Z,7.63
2018-08-24T05:03:06.516Z,7.97
2018-08-24T05:05:35.067Z,8.50
2018-08-24T05:08:03.689Z,6.40
2018-08-24T05:10:32.336Z,8.60
2018-08-24T05:13:01.601Z,7.60
2018-08-24T05:15:30.258Z,9.73
2018-08-24T05:17:59.059Z,9.30
2018-08-24T05:20:27.579Z,9.43
2018-08-24T05:22:56.327Z,10.13
2018-08-24T05:25:24.950Z,10.20
2018-08-24T05:27:53.498Z,10.07
2018-08-24T05:30:22.426Z,9.50
2018-08-24T05:32:51.072Z,9.87
2018-08-24T05:35:19.812Z,10.80
2018-08-24T05:37:48.619Z,10.33
2018-08-24T05:40:17.370Z,11.17
2018-08-24T05:42:46.213Z,11.07
2018-08-24T05:45:14.730Z,10.93
2018-08-24T05:47:43.289Z,11.07
2018-08-24T05:50:11.917Z,11.93
2018-08-24T05:52:40.497Z,11.77
2018-08-24T05:55:09.096Z,11.90
2018-08-24T05:57:37.700Z,12.93
2018-08-24T06:00:06.498Z,11.80
2018-08-24T06:02:35.128Z,12.03
2018-08-24T06:05:03.871Z,12.43
2018-08-24T06:07:32.498Z,11.23
2018-08-24T06:10:01.004Z,11.73
2018-08-24T06:12:29.560Z,14.57
2018-08-24T06:14:58.468Z,11.73
2018-08-24T06:17:32.612Z,11.93
2018-08-24T06:20:01.281Z,12.03
2018-08-24T06:22:29.938Z,12.57
2018-08-24T06:24:58.666Z,12.07
2018-08-24T06:27:27.207Z,11.50
2018-08-24T06:29:55.832Z,10.80
2018-08-24T06:32:24.368Z,11.30
2018-08-24T06:34:53.544Z,11.27
2018-08-24T06:37:22.466Z,12.57
2018-08-24T06:39:50.975Z,12.23
2018-08-24T06:42:19.724Z,10.77
2018-08-24T06:44:48.705Z,11.37
2018-08-24T06:47:17.353Z,12.53
2018-08-24T06:49:45.849Z,10.80
2018-08-24T06:52:14.466Z,12.47
2018-08-24T06:54:42.982Z,12.33
2018-08-24T06:57:11.979Z,12.20
2018-08-24T06:59:40.548Z,12.47
2018-08-24T07:02:09.207Z,13.97
2018-08-24T07:04:37.826Z,13.80
2018-08-24T07:07:06.511Z,14.73
2018-08-24T07:09:36.237Z,12.90
2018-08-24T07:12:04.889Z,14.30
2018-08-24T07:14:33.520Z,14.03
2018-08-24T07:17:02.284Z,13.93
2018-08-24T07:19:31.490Z,12.70
2018-08-24T07:22:00.579Z,14.33
2018-08-24T07:24:29.083Z,16.23
2018-08-24T07:26:58.221Z,13.10
2018-08-24T07:29:27.165Z,12.50
2018-08-24T07:31:55.806Z,15.10
2018-08-24T07:34:24.487Z,13.97
2018-08-24T07:36:53.195Z,12.00
2018-08-24T07:39:22.054Z,13.93
2018-08-24T07:41:50.641Z,13.10
2018-08-24T07:44:19.244Z,14.20
2018-08-24T07:46:47.877Z,15.20
2018-08-24T07:49:16.701Z,15.90
2018-08-24T07:51:45.361Z,14.80
2018-08-24T07:54:14.018Z,13.17
2018-08-24T07:56:42.637Z,15.53
2018-08-24T07:59:11.281Z,12.50
2018-08-24T08:01:39.896Z,14.87
2018-08-24T08:04:08.590Z,13.07
2018-08-24T08:06:37.228Z,13.10
2018-08-24T08:09:07.823Z,14.40
2018-08-24T08:11:40.323Z,13.17
2018-08-24T08:14:09.503Z,14.30
2018-08-24T08:16:38.146Z,14.67
2018-08-24T08:19:06.875Z,12.50
2018-08-24T08:21:35.533Z,13.07
2018-08-24T08:24:04.207Z,12.10
2018-08-24T08:26:32.803Z,13.80
2018-08-24T08:29:01.675Z,12.70
2018-08-24T08:31:30.376Z,13.70
2018-08-24T08:33:59.014Z,13.37
2018-08-24T08:36:27.714Z,13.53
2018-08-24T08:38:56.401Z,13.80
2018-08-24T08:41:25.328Z,12.17
2018-08-24T08:43:53.983Z,11.70
2018-08-24T08:46:22.648Z,11.43
2018-08-24T08:48:51.381Z,11.60
2018-08-24T08:51:20.298Z,11.80
2018-08-24T08:53:49.026Z,10.93
2018-08-24T08:56:17.719Z,12.57
2018-08-24T08:58:46.384Z,11.33
2018-08-24T09:01:15.120Z,11.20
2018-08-24T09:03:43.746Z,10.97
2018-08-24T09:06:12.604Z,11.70
2018-08-24T09:08:41.157Z,10.80
2018-08-24T09:11:09.712Z,12.00
2018-08-24T09:13:38.726Z,12.03
2018-08-24T09:16:07.458Z,12.67
2018-08-24T09:18:41.647Z,12.43
2018-08-24T09:21:15.469Z,12.70
2018-08-24T09:23:49.332Z,13.10
2018-08-24T09:26:23.220Z,12.83
2018-08-24T09:28:53.542Z,14.37
2018-08-24T09:31:26.584Z,14.17
2018-08-24T09:33:55.255Z,14.53
2018-08-24T09:36:24.388Z,12.60
2018-08-24T09:38:53.723Z,14.87
2018-08-24T09:41:22.357Z,14.90
2018-08-24T09:43:55.422Z,15.80
2018-08-24T09:46:29.249Z,16.27
2018-08-24T09:49:03.594Z,16.67
2018-08-24T09:51:32.303Z,16.20
2018-08-24T09:54:05.290Z,18.37
2018-08-24T09:56:34.860Z,12.30
2018-08-24T09:59:03.751Z,14.70
2018-08-24T10:01:37.637Z,13.00
2018-08-24T10:04:12.027Z,11.83
2018-08-24T10:06:46.061Z,12.70
2018-08-24T10:09:15.690Z,11.00
2018-08-24T10:11:44.369Z,12.00
2018-08-24T10:14:13.317Z,12.10
2018-08-24T10:16:41.955Z,11.43
2018-08-24T10:19:12.276Z,10.73
2018-08-24T10:21:41.285Z,12.63
2018-08-24T10:24:10.366Z,10.83
2018-08-24T10:26:39.358Z,9.63
2018-08-24T10:29:08.643Z,9.50
2018-08-24T10:31:37.728Z,10.50
2018-08-24T10:34:06.691Z,9.10
2018-08-24T10:36:35.623Z,8.83
2018-08-24T10:39:06.319Z,10.13
2018-08-24T10:41:34.875Z,9.23
2018-08-24T10:44:04.262Z,8.43
2018-08-24T10:46:33.058Z,8.67
2018-08-24T10:49:01.920Z,8.60
2018-08-24T10:51:30.790Z,10.07
2018-08-24T10:53:59.443Z,9.40
2018-08-24T10:56:28.346Z,9.43
2018-08-24T10:58:57.527Z,10.47
2018-08-24T11:01:26.150Z,9.63
2018-08-24T11:03:54.747Z,9.50
2018-08-24T11:06:23.517Z,10.17
2018-08-24T11:08:52.274Z,9.93
2018-08-24T11:11:20.963Z,11.20
2018-08-24T11:13:49.564Z,11.87
2018-08-24T11:16:18.335Z,11.37
2018-08-24T11:18:47.426Z,12.10
2018-08-24T11:21:16.203Z,11.80
2018-08-24T11:23:45.028Z,10.40
2018-08-24T11:26:14.237Z,10.00
2018-08-24T11:28:43.134Z,9.60
2018-08-24T11:31:12.080Z,12.50
2018-08-24T11:33:40.897Z,8.70
2018-08-24T11:36:09.985Z,8.10
2018-08-24T11:38:38.391Z,8.50
2018-08-24T11:41:07.310Z,8.43
2018-08-24T11:43:35.931Z,6.77
2018-08-24T11:46:04.630Z,7.50
2018-08-24T11:48:33.429Z,9.30
2018-08-24T11:51:02.055Z,7.07
2018-08-24T11:53:30.662Z,6.47
2018-08-24T11:55:59.741Z,42.73
2018-08-24T11:58:28.455Z,10.87
2018-08-24T12:00:57.387Z,5.03
2018-08-24T12:03:26.046Z,5.70
2018-08-24T12:05:54.677Z,7.03
2018-08-24T12:08:23.404Z,6.10
2018-08-24T12:10:52.158Z,6.83
2018-08-24T12:13:20.929Z,5.37
2018-08-24T12:15:49.725Z,5.63
2018-08-24T12:18:18.635Z,5.10
2018-08-24T12:20:47.303Z,5.40
2018-08-24T12:23:16.163Z,4.93
2018-08-24T12:25:44.840Z,3.40
2018-08-24T12:28:16.376Z,4.60
2018-08-24T12:30:44.975Z,3.00
2018-08-24T12:33:13.842Z,3.87
2018-08-24T12:35:42.462Z,4.70
2018-08-24T12:38:11.217Z,3.00
2018-08-24T12:40:39.779Z,2.60
2018-08-24T12:43:08.507Z,2.97
2018-08-24T12:45:37.394Z,3.27
2018-08-24T12:48:06.092Z,2.83
2018-08-24T12:50:34.897Z,2.27
2018-08-24T12:53:03.664Z,2.70
2018-08-24T12:55:32.411Z,3.10
2018-08-24T12:58:01.024Z,1.80
2018-08-24T13:00:29.700Z,2.90
2018-08-24T13:02:58.464Z,2.20
2018-08-24T13:05:27.188Z,1.87
2018-08-24T13:07:55.927Z,2.50
2018-08-24T13:10:24.741Z,2.00
2018-08-24T13:12:53.320Z,2.00
2018-08-24T13:15:22.179Z,2.30
2018-08-24T13:17:50.883Z,2.03
2018-08-24T13:20:19.639Z,2.57
2018-08-24T13:22:48.214Z,2.00
2018-08-24T13:25:17.037Z,2.67
2018-08-24T13:27:45.695Z,2.17
2018-08-24T13:30:14.216Z,2.00
2018-08-24T13:32:42.932Z,3.10
2018-08-24T13:35:11.695Z,2.23
2018-08-24T13:37:40.430Z,2.20
2018-08-24T13:40:09.157Z,2.60
2018-08-24T13:42:38.042Z,2.40
2018-08-24T13:45:06.780Z,1.90
2018-08-24T13:47:35.797Z,1.90
2018-08-24T13:50:04.799Z,2.30
2018-08-24T13:52:33.616Z,2.23
2018-08-24T13:55:02.611Z,2.57
2018-08-24T13:57:31.413Z,3.10
2018-08-24T14:00:00.116Z,2.13
2018-08-24T14:02:28.829Z,2.60
2018-08-24T14:04:57.442Z,2.57
2018-08-24T14:07:26.333Z,2.43
2018-08-24T14:09:54.955Z,2.20
2018-08-24T14:12:24.038Z,2.23
2018-08-24T14:14:52.820Z,2.63
2018-08-24T14:17:21.508Z,2.53
2018-08-24T14:19:50.198Z,1.80
2018-08-24T14:22:18.871Z,2.47
2018-08-24T14:24:47.567Z,1.73
2018-08-24T14:27:16.219Z,2.03
2018-08-24T14:29:44.858Z,1.50
2018-08-24T14:32:14.454Z,2.10
2018-08-24T14:34:43.256Z,3.20
2018-08-24T14:37:12.024Z,2.47
2018-08-24T14:39:40.915Z,2.33
2018-08-24T14:42:09.688Z,2.00
2018-08-24T14:44:38.239Z,3.13
2018-08-24T14:47:07.083Z,2.00
2018-08-24T14:49:36.092Z,2.30
2018-08-24T14:52:04.807Z,2.20
2018-08-24T14:54:33.537Z,2.07
2018-08-24T14:57:02.386Z,2.90
2018-08-24T14:59:31.113Z,2.60
2018-08-24T15:01:59.947Z,2.30
2018-08-24T15:04:28.584Z,2.80
2018-08-24T15:06:57.420Z,2.07
2018-08-24T15:09:26.513Z,2.80
2018-08-24T15:11:55.257Z,2.20
2018-08-24T15:14:24.066Z,2.80
2018-08-24T15:16:52.866Z,3.20
2018-08-24T15:19:21.824Z,2.10
2018-08-24T15:21:50.573Z,2.50
2018-08-24T15:24:19.541Z,2.60
2018-08-24T15:26:48.483Z,2.40
2018-08-24T15:29:17.339Z,2.07
2018-08-24T15:31:46.571Z,2.27
2018-08-24T15:34:15.567Z,1.93
2018-08-24T15:36:44.824Z,2.90
2018-08-24T15:39:14.070Z,2.23
2018-08-24T15:41:43.294Z,2.00
2018-08-24T15:44:12.137Z,2.63
2018-08-24T15:46:40.962Z,2.77
2018-08-24T15:49:09.840Z,2.83
2018-08-24T15:51:39.134Z,2.07
2018-08-24T15:54:07.813Z,3.30
2018-08-24T15:56:36.692Z,2.60
2018-08-24T15:59:05.661Z,2.87
2018-08-24T16:01:34.287Z,2.63
2018-08-24T16:04:03.100Z,2.13
2018-08-24T16:06:31.960Z,2.37
2018-08-24T16:09:00.650Z,2.10
2018-08-24T16:11:29.325Z,1.47
2018-08-24T16:13:58.110Z,2.03
2018-08-24T16:16:26.941Z,2.30
2018-08-24T16:18:55.588Z,1.57
2018-08-24T16:21:24.492Z,1.80
2018-08-24T16:23:59.920Z,1.90
2018-08-24T16:26:28.840Z,2.27
2018-08-24T16:28:57.756Z,2.27
2018-08-24T16:31:26.530Z,2.50
2018-08-24T16:33:55.301Z,2.07
2018-08-24T16:36:24.087Z,1.93
2018-08-24T16:38:52.902Z,2.60
2018-08-24T16:41:21.537Z,1.90
2018-08-24T16:43:50.614Z,2.70
2018-08-24T16:46:19.200Z,2.20
2018-08-24T16:48:48.057Z,2.20
2018-08-24T16:51:16.731Z,1.87
2018-08-24T16:53:45.650Z,2.67
2018-08-24T16:56:14.362Z,2.40
2018-08-24T16:58:43.299Z,1.73
2018-08-24T17:01:12.292Z,2.30
2018-08-24T17:03:41.203Z,1.50
2018-08-24T17:06:10.115Z,2.80
2018-08-24T17:08:38.850Z,1.80
2018-08-24T17:11:07.706Z,2.53
2018-08-24T17:13:36.341Z,2.03
2018-08-24T17:16:05.059Z,2.93
2018-08-24T17:18:33.781Z,2.10
2018-08-24T17:21:02.381Z,1.93
2018-08-24T17:23:31.188Z,2.07
2018-08-24T17:25:59.988Z,2.30
2018-08-24T17:28:28.772Z,2.67
2018-08-24T17:30:57.563Z,2.43
2018-08-24T17:33:26.582Z,1.90
2018-08-24T17:35:55.392Z,2.30
2018-08-24T17:38:24.101Z,1.70
2018-08-24T17:40:53.083Z,2.27
2018-08-24T17:43:21.675Z,2.43
2018-08-24T17:45:50.422Z,1.53
2018-08-24T17:48:19.203Z,2.20
2018-08-24T17:50:48.112Z,2.60
2018-08-24T17:53:17.185Z,1.87
2018-08-24T17:55:45.881Z,1.80
2018-08-24T17:58:14.552Z,2.10
2018-08-24T18:00:43.245Z,1.90
2018-08-24T18:03:11.996Z,2.27
2018-08-24T18:05:41.061Z,1.90
2018-08-24T18:08:09.798Z,1.63
2018-08-24T18:10:38.764Z,2.90
2018-08-24T18:13:07.804Z,2.10
2018-08-24T18:15:36.454Z,2.20
2018-08-24T18:18:05.524Z,1.97
2018-08-24T18:20:34.402Z,1.77
2018-08-24T18:23:03.205Z,1.93
2018-08-24T18:25:31.921Z,2.13
2018-08-24T18:28:00.786Z,2.40
2018-08-24T18:30:29.605Z,1.80
2018-08-24T18:32:58.577Z,2.00
2018-08-24T18:35:27.240Z,2.43
2018-08-24T18:37:56.019Z,2.07
2018-08-24T18:40:24.815Z,2.47
2018-08-24T18:42:53.487Z,2.13
2018-08-24T18:45:22.309Z,2.93
2018-08-24T18:47:51.293Z,2.10
2018-08-24T18:50:19.981Z,1.73
2018-08-24T18:52:48.898Z,1.90
2018-08-24T18:55:17.621Z,2.23
2018-08-24T18:57:46.387Z,2.70
2018-08-24T19:00:14.995Z,2.40
2018-08-24T19:02:43.860Z,2.70
2018-08-24T19:05:12.679Z,2.80
2018-08-24T19:07:41.833Z,1.80
2018-08-24T19:10:10.578Z,2.30
2018-08-24T19:12:39.400Z,1.90
2018-08-24T19:15:08.240Z,3.00
2018-08-24T19:18:41.023Z,2.00
2018-08-24T19:21:14.882Z,4.97
2018-08-24T19:23:43.684Z,1.93
2018-08-24T19:26:12.452Z,2.63
2018-08-24T19:28:46.658Z,3.03
2018-08-24T19:31:15.355Z,2.10
2018-08-24T19:33:44.304Z,2.40
2018-08-24T19:36:13.085Z,2.17
2018-08-24T19:38:41.956Z,2.37
2018-08-24T19:41:16.352Z,2.23
2018-08-24T19:43:45.190Z,3.30
2018-08-24T19:46:14.392Z,4.03
2018-08-24T19:48:48.308Z,2.63
2018-08-24T19:51:17.258Z,4.23
2018-08-24T19:53:46.134Z,3.47
2018-08-24T19:56:15.196Z,2.30
2018-08-24T19:58:49.469Z,2.00
2018-08-24T20:01:18.061Z,2.17
2018-08-24T20:03:47.225Z,3.03
2018-08-24T20:06:21.406Z,2.53
2018-08-24T20:08:55.494Z,2.27
2018-08-24T20:11:24.090Z,2.50
2018-08-24T20:13:53.614Z,2.37
2018-08-24T20:16:27.917Z,1.70
2018-08-24T20:18:56.584Z,2.40
2018-08-24T20:21:25.482Z,2.73
2018-08-24T20:23:54.737Z,2.00
2018-08-24T20:26:23.662Z,1.93
2018-08-24T20:28:52.803Z,2.30
2018-08-24T20:31:21.657Z,2.93
2018-08-24T20:33:50.836Z,2.80
2018-08-24T20:36:19.772Z,2.90
2018-08-24T20:38:48.499Z,2.23
2018-08-24T20:41:17.391Z,2.00
2018-08-24T20:43:46.514Z,2.53
2018-08-24T20:46:15.266Z,2.33
2018-08-24T20:48:44.192Z,2.63
2018-08-24T20:51:13.771Z,2.60
2018-08-24T20:53:42.899Z,2.40
2018-08-24T20:56:11.679Z,2.00
2018-08-24T20:58:40.532Z,2.13
2018-08-24T21:01:09.418Z,2.07
2018-08-24T21:03:38.448Z,2.40
2018-08-24T21:06:07.301Z,1.80
2018-08-24T21:08:36.218Z,1.97
2018-08-24T21:11:05.328Z,1.83
2018-08-24T21:13:34.220Z,2.60
2018-08-24T21:16:03.571Z,2.23
2018-08-24T21:18:33.100Z,1.70
2018-08-24T21:21:01.856Z,1.87
2018-08-24T21:23:30.782Z,2.50
2018-08-24T21:25:59.551Z,2.00
2018-08-24T21:28:28.375Z,2.63
2018-08-24T21:30:57.542Z,1.80
2018-08-24T21:33:26.270Z,1.90
2018-08-24T21:35:54.848Z,2.70
2018-08-24T21:38:23.444Z,2.00
2018-08-24T21:40:52.286Z,2.43
2018-08-24T21:43:21.099Z,2.87
2018-08-24T21:45:49.953Z,2.10
2018-08-24T21:48:18.695Z,1.73
2018-08-24T21:50:47.487Z,1.90
2018-08-24T21:53:16.107Z,1.87
2018-08-24T21:55:44.910Z,2.50
2018-08-24T21:58:13.837Z,1.80
2018-08-24T22:00:43.160Z,2.20
2018-08-24T22:03:13.231Z,2.60
2018-08-24T22:05:42.215Z,2.70
2018-08-24T22:08:11.140Z,2.17
2018-08-24T22:10:39.958Z,2.70
2018-08-24T22:13:08.760Z,2.83
2018-08-24T22:15:37.447Z,2.90
2018-08-24T22:18:06.292Z,2.40
2018-08-24T22:20:35.093Z,1.97
2018-08-24T22:23:03.775Z,2.30
2018-08-24T22:25:32.360Z,2.70
2018-08-24T22:28:01.011Z,2.97
2018-08-24T22:30:29.980Z,2.27
2018-08-24T22:32:58.577Z,2.63
2018-08-24T22:35:27.301Z,2.20
2018-08-24T22:37:56.303Z,2.33
2018-08-24T22:40:24.920Z,2.00
2018-08-24T22:42:53.546Z,2.50
2018-08-24T22:45:23.734Z,2.40
2018-08-24T22:47:53.700Z,1.97
2018-08-24T22:50:22.543Z,2.80
2018-08-24T22:52:51.329Z,2.57
2018-08-24T22:55:19.935Z,2.77
2018-08-24T22:57:48.535Z,2.60
2018-08-24T23:00:17.347Z,2.37
2018-08-24T23:02:45.949Z,1.90
2018-08-24T23:05:14.627Z,2.53
2018-08-24T23:07:43.564Z,2.50
2018-08-24T23:10:12.218Z,3.10
2018-08-24T23:12:40.847Z,2.23
2018-08-24T23:15:09.535Z,2.40
2018-08-24T23:17:38.324Z,2.40
2018-08-24T23:20:07.359Z,2.50
2018-08-24T23:22:36.015Z,2.17
2018-08-24T23:25:04.738Z,2.67
2018-08-24T23:27:33.715Z,3.17
2018-08-24T23:30:02.507Z,2.40
2018-08-24T23:32:31.813Z,2.10
2018-08-24T23:35:00.416Z,2.53
2018-08-24T23:37:29.365Z,2.50
2018-08-24T23:39:57.955Z,1.93
2018-08-24T23:42:26.532Z,3.10
2018-08-24T23:44:55.136Z,2.27
2018-08-24T23:47:23.770Z,3.03
2018-08-24T23:49:52.595Z,2.90
2018-08-24T23:52:21.495Z,2.80
2018-08-24T23:54:50.237Z,2.50
2018-08-24T23:57:18.890Z,1.90
2018-08-24T23:59:47.598Z,2.93
