createdAt,value
2022-09-24T00:01:38.852Z,5.07
2022-09-24T00:04:11.543Z,5.30
2022-09-24T00:06:46.354Z,5.80
2022-09-24T00:09:15.957Z,5.43
2022-09-24T00:11:45.471Z,5.60
2022-09-24T00:14:12.921Z,5.40
2022-09-24T00:16:41.553Z,5.93
2022-09-24T00:19:09.117Z,5.40
2022-09-24T00:21:38.483Z,5.53
2022-09-24T00:24:33.768Z,5.20
2022-09-24T00:27:02.793Z,5.50
2022-09-24T00:29:33.874Z,5.33
2022-09-24T00:32:01.851Z,5.50
2022-09-24T00:34:29.641Z,5.07
2022-09-24T00:36:56.529Z,5.13
2022-09-24T00:39:23.429Z,5.97
2022-09-24T00:41:50.162Z,5.83
2022-09-24T00:44:41.115Z,5.43
2022-09-24T00:47:20.278Z,5.33
2022-09-24T00:49:49.594Z,5.27
2022-09-24T00:52:18.361Z,5.60
2022-09-24T00:54:45.943Z,5.27
2022-09-24T00:57:13.881Z,5.10
2022-09-24T00:59:42.539Z,5.30
2022-09-24T01:02:09.539Z,4.57
2022-09-24T01:04:36.289Z,5.27
2022-09-24T01:07:03.242Z,5.20
2022-09-24T01:09:30.547Z,5.33
2022-09-24T01:12:35.429Z,4.57
2022-09-24T01:15:21.759Z,4.83
2022-09-24T01:18:22.366Z,4.90
2022-09-24T01:21:30.728Z,5.00
2022-09-24T01:24:41.454Z,5.20
2022-09-24T01:27:21.939Z,6.00
2022-09-24T01:30:07.427Z,5.03
2022-09-24T01:32:57.219Z,5.13
2022-09-24T01:35:38.266Z,5.77
2022-09-24T01:38:22.045Z,5.47
2022-09-24T01:40:51.671Z,4.90
2022-09-24T01:43:25.503Z,5.17
2022-09-24T01:45:53.170Z,5.37
2022-09-24T01:48:22.066Z,5.87
2022-09-24T01:51:50.168Z,5.97
2022-09-24T01:54:26.191Z,5.23
2022-09-24T01:57:04.019Z,5.17
2022-09-24T01:59:49.825Z,5.43
2022-09-24T02:02:30.425Z,5.13
2022-09-24T02:05:16.521Z,5.40
2022-09-24T02:07:58.976Z,4.73
2022-09-24T02:10:32.395Z,5.40
2022-09-24T02:13:06.787Z,5.00
2022-09-24T02:15:40.003Z,5.40
2022-09-24T02:18:14.351Z,4.60
2022-09-24T02:20:43.958Z,4.40
2022-09-24T02:23:12.764Z,4.77
2022-09-24T02:25:43.590Z,4.10
2022-09-24T02:28:10.407Z,4.40
2022-09-24T02:30:47.598Z,4.37
2022-09-24T02:33:34.437Z,5.27
2022-09-24T02:36:01.811Z,4.60
2022-09-24T02:38:28.596Z,4.30
2022-09-24T02:40:56.639Z,4.30
2022-09-24T02:43:23.501Z,3.83
2022-09-24T02:45:50.249Z,3.83
2022-09-24T02:48:16.972Z,4.30
2022-09-24T02:50:43.681Z,4.17
2022-09-24T02:53:10.662Z,3.67
2022-09-24T02:55:37.416Z,3.90
2022-09-24T02:58:04.191Z,3.63
2022-09-24T03:00:30.924Z,4.50
2022-09-24T03:02:57.668Z,4.17
2022-09-24T03:05:24.611Z,4.13
2022-09-24T03:07:51.428Z,4.00
2022-09-24T03:10:18.172Z,3.67
2022-09-24T03:12:45.411Z,3.93
2022-09-24T03:15:12.178Z,4.43
2022-09-24T03:17:38.899Z,3.77
2022-09-24T03:20:06.526Z,3.87
2022-09-24T03:22:33.297Z,4.10
2022-09-24T03:24:59.997Z,3.63
2022-09-24T03:27:26.733Z,4.20
2022-09-24T03:30:12.200Z,4.03
2022-09-24T03:32:39.187Z,3.20
2022-09-24T03:35:06.297Z,3.37
2022-09-24T03:37:36.484Z,3.63
2022-09-24T03:40:06.902Z,3.87
2022-09-24T03:42:34.610Z,3.30
2022-09-24T03:45:01.668Z,3.60
2022-09-24T03:47:30.843Z,4.40
2022-09-24T03:49:58.007Z,4.20
2022-09-24T03:52:26.386Z,3.17
2022-09-24T03:54:53.097Z,3.40
2022-09-24T03:57:19.989Z,4.43
2022-09-24T03:59:47.130Z,3.43
2022-09-24T04:02:13.962Z,3.20
2022-09-24T04:04:40.687Z,3.47
2022-09-24T04:07:07.426Z,4.00
2022-09-24T04:09:34.150Z,3.50
2022-09-24T04:12:01.282Z,4.03
2022-09-24T04:14:28.009Z,3.83
2022-09-24T04:16:54.819Z,4.30
2022-09-24T04:19:21.580Z,3.73
2022-09-24T04:21:48.403Z,3.47
2022-09-24T04:24:15.223Z,3.97
2022-09-24T04:26:42.069Z,4.07
2022-09-24T04:29:09.251Z,4.23
2022-09-24T04:31:35.984Z,4.37
2022-09-24T04:34:02.883Z,4.07
2022-09-24T04:36:29.611Z,3.60
2022-09-24T04:38:57.103Z,3.67
2022-09-24T04:41:23.840Z,4.13
2022-09-24T04:43:51.299Z,3.73
2022-09-24T04:46:19.162Z,3.83
2022-09-24T04:48:46.017Z,4.07
2022-09-24T04:51:12.760Z,3.77
2022-09-24T04:53:39.699Z,3.90
2022-09-24T04:56:11.912Z,3.80
2022-09-24T04:58:39.767Z,3.90
2022-09-24T05:01:06.725Z,4.17
2022-09-24T05:03:33.482Z,4.13
2022-09-24T05:06:01.921Z,4.00
2022-09-24T05:08:28.716Z,3.73
2022-09-24T05:10:55.473Z,3.90
2022-09-24T05:13:22.717Z,4.13
2022-09-24T05:15:49.588Z,4.23
2022-09-24T05:18:16.491Z,4.10
2022-09-24T05:20:43.223Z,4.63
2022-09-24T05:23:10.099Z,4.80
2022-09-24T05:26:01.066Z,4.30
2022-09-24T05:28:28.092Z,4.67
2022-09-24T05:30:59.010Z,5.20
2022-09-24T05:33:26.666Z,4.87
2022-09-24T05:35:55.460Z,4.20
2022-09-24T05:38:22.433Z,4.47
2022-09-24T05:40:49.369Z,4.83
2022-09-24T05:43:19.325Z,4.37
2022-09-24T05:45:46.481Z,5.83
2022-09-24T05:48:13.290Z,4.43
2022-09-24T05:50:40.135Z,4.23
2022-09-24T05:53:06.894Z,4.13
2022-09-24T05:55:33.758Z,4.33
2022-09-24T05:58:10.503Z,4.97
2022-09-24T06:00:37.675Z,3.90
2022-09-24T06:03:15.302Z,4.70
2022-09-24T06:05:50.284Z,4.47
2022-09-24T06:08:19.661Z,4.47
2022-09-24T06:10:47.493Z,4.43
2022-09-24T06:13:20.801Z,4.77
2022-09-24T06:15:47.647Z,4.37
2022-09-24T06:18:14.490Z,6.13
2022-09-24T06:20:41.203Z,4.87
2022-09-24T06:23:07.919Z,4.60
2022-09-24T06:25:34.719Z,5.07
2022-09-24T06:28:04.434Z,4.63
2022-09-24T06:30:41.433Z,5.13
2022-09-24T06:33:12.338Z,4.80
2022-09-24T06:35:42.670Z,6.07
2022-09-24T06:38:17.167Z,5.37
2022-09-24T06:40:47.046Z,5.60
2022-09-24T06:43:14.664Z,5.20
2022-09-24T06:45:44.881Z,5.37
2022-09-24T06:48:14.376Z,5.00
2022-09-24T06:50:45.035Z,5.30
2022-09-24T06:53:12.246Z,5.10
2022-09-24T06:55:39.537Z,5.80
2022-09-24T06:58:09.930Z,5.70
2022-09-24T07:00:38.971Z,5.17
2022-09-24T07:03:07.390Z,6.77
2022-09-24T07:05:39.600Z,5.37
2022-09-24T07:08:09.529Z,5.67
2022-09-24T07:10:36.964Z,6.13
2022-09-24T07:13:03.791Z,5.97
2022-09-24T07:15:30.503Z,6.37
2022-09-24T07:17:57.528Z,6.60
2022-09-24T07:20:28.551Z,6.57
2022-09-24T07:22:58.759Z,6.17
2022-09-24T07:25:25.559Z,6.00
2022-09-24T07:27:52.466Z,5.73
2022-09-24T07:30:19.326Z,6.17
2022-09-24T07:32:46.125Z,5.80
2022-09-24T07:35:12.836Z,6.47
2022-09-24T07:37:39.608Z,6.60
2022-09-24T07:40:07.166Z,6.90
2022-09-24T07:42:34.329Z,7.40
2022-09-24T07:45:01.154Z,6.23
2022-09-24T07:47:27.982Z,7.60
2022-09-24T07:49:54.806Z,7.90
2022-09-24T07:52:21.657Z,7.57
2022-09-24T07:54:48.743Z,7.30
2022-09-24T07:57:15.552Z,7.30
2022-09-24T07:59:44.778Z,6.83
2022-09-24T08:02:16.994Z,6.87
2022-09-24T08:04:44.817Z,7.10
2022-09-24T08:07:13.262Z,7.83
2022-09-24T08:09:40.343Z,7.83
2022-09-24T08:12:19.050Z,8.47
2022-09-24T08:14:53.220Z,8.43
2022-09-24T08:17:20.937Z,8.13
2022-09-24T08:19:48.657Z,8.47
2022-09-24T08:22:16.216Z,9.70
2022-09-24T08:24:45.968Z,8.77
2022-09-24T08:27:16.998Z,10.27
2022-09-24T08:29:44.174Z,9.03
2022-09-24T08:32:11.090Z,10.20
2022-09-24T08:34:40.494Z,9.00
2022-09-24T08:37:10.359Z,10.60
2022-09-24T08:39:38.086Z,9.50
2022-09-24T08:42:13.727Z,10.30
2022-09-24T08:45:04.415Z,9.50
2022-09-24T08:47:45.536Z,9.43
2022-09-24T08:50:20.711Z,10.40
2022-09-24T08:53:14.988Z,11.20
2022-09-24T08:55:47.878Z,10.20
2022-09-24T08:58:17.711Z,11.87
2022-09-24T09:01:13.247Z,12.10
2022-09-24T09:03:52.358Z,11.30
2022-09-24T09:06:53.803Z,11.70
2022-09-24T09:09:25.758Z,11.83
2022-09-24T09:12:01.270Z,11.20
2022-09-24T09:14:42.430Z,12.43
2022-09-24T09:17:45.608Z,13.90
2022-09-24T09:20:31.495Z,13.70
2022-09-24T09:23:05.465Z,13.20
2022-09-24T09:25:36.752Z,14.13
2022-09-24T09:28:15.636Z,13.23
2022-09-24T09:31:27.558Z,14.07
2022-09-24T09:34:21.121Z,13.63
2022-09-24T09:37:29.185Z,14.47
2022-09-24T09:40:33.677Z,13.67
2022-09-24T09:43:04.373Z,13.97
2022-09-24T09:45:55.059Z,15.53
2022-09-24T09:48:28.065Z,14.03
2022-09-24T09:51:04.383Z,14.87
2022-09-24T09:53:33.174Z,12.93
2022-09-24T09:56:06.410Z,13.87
2022-09-24T09:58:47.334Z,12.77
2022-09-24T10:01:19.820Z,13.30
2022-09-24T10:03:49.819Z,13.07
2022-09-24T10:06:30.126Z,12.67
2022-09-24T10:09:22.210Z,13.90
2022-09-24T10:11:49.281Z,14.33
2022-09-24T10:14:21.590Z,13.10
2022-09-24T10:16:55.075Z,13.47
2022-09-24T10:19:25.950Z,13.67
2022-09-24T10:21:57.782Z,12.87
2022-09-24T10:24:27.420Z,13.20
2022-09-24T10:26:54.662Z,14.17
2022-09-24T10:29:46.113Z,13.57
2022-09-24T10:32:30.859Z,13.27
2022-09-24T10:35:05.879Z,13.43
2022-09-24T10:37:32.615Z,15.23
2022-09-24T10:40:15.334Z,14.97
2022-09-24T10:42:42.538Z,15.23
2022-09-24T10:45:15.736Z,14.52
2022-09-24T10:47:49.950Z,13.17
2022-09-24T10:51:00.942Z,14.30
2022-09-24T10:53:56.255Z,14.15
2022-09-24T10:56:28.975Z,13.43
2022-09-24T10:59:36.001Z,12.80
2022-09-24T11:02:55.502Z,13.10
2022-09-24T11:05:24.733Z,11.67
2022-09-24T11:08:10.747Z,12.20
2022-09-24T11:11:48.080Z,11.10
2022-09-24T11:14:58.590Z,10.33
2022-09-24T11:18:09.982Z,9.77
2022-09-24T11:20:59.703Z,8.43
2022-09-24T11:23:38.079Z,8.53
2022-09-24T11:26:43.458Z,7.53
2022-09-24T11:29:41.778Z,7.43
2022-09-24T11:32:54.596Z,8.20
2022-09-24T11:35:56.859Z,8.03
2022-09-24T11:39:08.381Z,8.20
2022-09-24T11:42:03.478Z,7.90
2022-09-24T11:45:15.655Z,8.53
2022-09-24T11:48:21.340Z,10.10
2022-09-24T11:51:22.938Z,9.67
2022-09-24T11:54:24.320Z,8.90
2022-09-24T11:57:18.892Z,8.70
2022-09-24T12:00:11.811Z,9.13
2022-09-24T12:03:14.137Z,9.17
2022-09-24T12:05:49.329Z,9.37
2022-09-24T12:08:27.696Z,9.53
2022-09-24T12:11:08.906Z,9.47
2022-09-24T12:13:46.896Z,10.00
2022-09-24T12:16:19.616Z,9.93
2022-09-24T12:19:19.037Z,8.43
2022-09-24T12:21:49.167Z,8.57
2022-09-24T12:25:05.274Z,9.50
2022-09-24T12:27:36.592Z,9.80
2022-09-24T12:30:57.619Z,10.33
2022-09-24T12:33:55.133Z,10.83
2022-09-24T12:36:56.980Z,9.80
2022-09-24T12:39:33.443Z,9.83
2022-09-24T12:42:07.247Z,9.40
2022-09-24T12:44:54.439Z,9.37
2022-09-24T12:47:30.300Z,10.13
2022-09-24T12:50:01.536Z,10.10
2022-09-24T12:52:43.837Z,11.57
2022-09-24T12:55:29.402Z,12.47
2022-09-24T12:58:02.006Z,11.43
2022-09-24T13:00:37.365Z,11.00
2022-09-24T13:03:06.255Z,11.60
2022-09-24T13:05:47.516Z,14.07
2022-09-24T13:08:17.287Z,15.10
2022-09-24T13:11:05.710Z,15.13
2022-09-24T13:13:44.591Z,15.67
2022-09-24T13:16:20.685Z,15.33
2022-09-24T13:19:02.322Z,17.00
2022-09-24T13:21:31.102Z,16.00
2022-09-24T13:23:58.480Z,15.30
2022-09-24T13:26:25.153Z,15.07
2022-09-24T13:29:05.645Z,14.43
2022-09-24T13:31:47.725Z,13.67
2022-09-24T13:34:27.685Z,15.17
2022-09-24T13:36:59.508Z,14.00
2022-09-24T13:39:45.351Z,14.50
2022-09-24T13:42:42.954Z,12.97
2022-09-24T13:45:20.935Z,14.60
2022-09-24T13:47:58.874Z,14.43
2022-09-24T13:50:33.278Z,13.97
2022-09-24T13:53:15.824Z,13.90
2022-09-24T13:56:00.173Z,15.67
2022-09-24T13:58:38.796Z,14.17
2022-09-24T14:01:13.269Z,14.60
2022-09-24T14:03:41.374Z,14.03
2022-09-24T14:06:21.814Z,14.33
2022-09-24T14:08:49.521Z,13.90
2022-09-24T14:11:21.416Z,13.50
2022-09-24T14:13:48.158Z,14.07
2022-09-24T14:16:20.475Z,14.03
2022-09-24T14:18:48.009Z,14.77
2022-09-24T14:21:35.519Z,14.23
2022-09-24T14:24:19.146Z,14.13
2022-09-24T14:27:00.659Z,14.57
2022-09-24T14:29:47.855Z,14.23
2022-09-24T14:32:35.006Z,14.07
2022-09-24T14:35:18.725Z,14.03
2022-09-24T14:37:54.938Z,14.30
2022-09-24T14:40:23.513Z,13.90
2022-09-24T14:42:56.411Z,13.53
2022-09-24T14:45:37.802Z,13.07
2022-09-24T14:48:20.655Z,12.80
2022-09-24T14:50:47.744Z,12.00
2022-09-24T14:53:34.626Z,12.63
2022-09-24T14:56:26.861Z,12.70
2022-09-24T14:58:53.648Z,11.77
2022-09-24T15:01:24.450Z,11.37
2022-09-24T15:04:16.121Z,11.80
2022-09-24T15:06:48.378Z,11.23
2022-09-24T15:09:27.213Z,11.93
2022-09-24T15:11:57.018Z,11.97
2022-09-24T15:14:32.293Z,13.43
2022-09-24T15:17:22.891Z,12.33
2022-09-24T15:19:54.271Z,11.30
2022-09-24T15:22:26.561Z,11.00
2022-09-24T15:25:01.654Z,11.93
2022-09-24T15:27:32.011Z,13.17
2022-09-24T15:30:02.070Z,13.87
2022-09-24T15:32:32.497Z,13.90
2022-09-24T15:34:59.754Z,14.70
2022-09-24T15:37:29.526Z,14.37
2022-09-24T15:40:08.845Z,14.63
2022-09-24T15:42:35.733Z,14.57
2022-09-24T15:45:02.467Z,15.60
2022-09-24T15:47:29.167Z,15.40
2022-09-24T15:49:55.925Z,15.27
2022-09-24T15:52:27.434Z,15.40
2022-09-24T15:55:02.762Z,17.90
2022-09-24T15:57:30.214Z,14.20
2022-09-24T15:59:56.989Z,16.60
2022-09-24T16:02:32.094Z,14.87
2022-09-24T16:05:03.481Z,16.80
2022-09-24T16:07:30.968Z,17.23
2022-09-24T16:09:57.814Z,15.60
2022-09-24T16:12:27.902Z,15.07
2022-09-24T16:14:58.854Z,14.60
2022-09-24T16:17:29.352Z,15.73
2022-09-24T16:19:56.142Z,14.80
2022-09-24T16:22:23.453Z,15.53
2022-09-24T16:24:50.263Z,15.13
2022-09-24T16:27:17.012Z,15.57
2022-09-24T16:29:43.715Z,14.87
2022-09-24T16:32:10.603Z,14.77
2022-09-24T16:34:37.347Z,17.03
2022-09-24T16:37:04.070Z,16.27
2022-09-24T16:39:31.408Z,14.60
2022-09-24T16:41:58.213Z,16.10
2022-09-24T16:44:25.009Z,15.53
2022-09-24T16:46:51.760Z,14.13
2022-09-24T16:49:19.446Z,14.50
2022-09-24T16:51:46.285Z,15.50
2022-09-24T16:54:13.700Z,16.80
2022-09-24T16:56:40.442Z,16.47
2022-09-24T16:59:07.221Z,17.27
2022-09-24T17:01:33.965Z,14.80
2022-09-24T17:04:01.023Z,16.90
2022-09-24T17:06:30.918Z,14.67
2022-09-24T17:09:16.802Z,15.33
2022-09-24T17:11:46.686Z,15.90
2022-09-24T17:14:13.470Z,15.87
2022-09-24T17:16:41.740Z,16.67
2022-09-24T17:19:10.591Z,16.43
2022-09-24T17:21:40.600Z,16.40
2022-09-24T17:24:08.578Z,16.37
2022-09-24T17:26:36.066Z,15.77
2022-09-24T17:29:02.898Z,15.93
2022-09-24T17:31:30.199Z,15.70
2022-09-24T17:34:03.902Z,15.67
2022-09-24T17:36:33.839Z,16.10
2022-09-24T17:39:01.174Z,14.90
2022-09-24T17:41:29.872Z,15.53
2022-09-24T17:44:00.752Z,16.10
2022-09-24T17:46:31.581Z,15.07
2022-09-24T17:49:00.562Z,14.47
2022-09-24T17:51:38.255Z,14.57
2022-09-24T17:54:15.750Z,15.43
2022-09-24T17:56:42.834Z,14.30
2022-09-24T17:59:13.054Z,13.83
2022-09-24T18:01:42.788Z,14.63
2022-09-24T18:04:16.619Z,14.60
2022-09-24T18:06:45.401Z,13.73
2022-09-24T18:09:14.318Z,13.87
2022-09-24T18:11:46.431Z,13.90
2022-09-24T18:14:17.397Z,14.50
2022-09-24T18:16:45.006Z,14.20
2022-09-24T18:19:15.613Z,12.77
2022-09-24T18:21:43.323Z,12.10
2022-09-24T18:24:10.543Z,13.30
2022-09-24T18:26:39.827Z,13.13
2022-09-24T18:29:15.646Z,13.57
2022-09-24T18:31:43.132Z,13.23
2022-09-24T18:34:15.135Z,12.93
2022-09-24T18:36:44.424Z,14.20
2022-09-24T18:39:16.645Z,13.63
2022-09-24T18:41:45.786Z,15.43
2022-09-24T18:44:12.808Z,14.73
2022-09-24T18:46:39.940Z,15.57
2022-09-24T18:49:06.889Z,14.27
2022-09-24T18:51:37.519Z,15.90
2022-09-24T18:54:08.294Z,16.67
2022-09-24T18:56:36.414Z,16.10
2022-09-24T18:59:15.898Z,16.10
2022-09-24T19:01:44.274Z,15.53
2022-09-24T19:04:13.852Z,17.20
2022-09-24T19:06:44.635Z,16.70
2022-09-24T19:09:14.226Z,17.13
2022-09-24T19:11:42.079Z,16.00
2022-09-24T19:14:12.076Z,16.33
2022-09-24T19:16:39.939Z,17.03
2022-09-24T19:19:07.038Z,16.10
2022-09-24T19:21:33.810Z,16.60
2022-09-24T19:24:00.735Z,17.63
2022-09-24T19:26:33.708Z,16.77
2022-09-24T19:29:01.200Z,15.50
2022-09-24T19:31:31.916Z,15.60
2022-09-24T19:34:03.097Z,15.83
2022-09-24T19:36:30.973Z,15.27
2022-09-24T19:38:57.818Z,15.77
2022-09-24T19:41:26.554Z,14.87
2022-09-24T19:43:56.816Z,13.90
2022-09-24T19:46:26.867Z,15.73
2022-09-24T19:48:56.501Z,15.53
2022-09-24T19:51:30.978Z,16.43
2022-09-24T19:54:02.240Z,16.67
2022-09-24T19:56:32.614Z,18.40
2022-09-24T19:59:01.413Z,18.57
2022-09-24T20:01:31.641Z,19.37
2022-09-24T20:04:02.209Z,19.23
2022-09-24T20:06:31.239Z,19.67
2022-09-24T20:08:59.226Z,18.63
2022-09-24T20:11:26.518Z,19.70
2022-09-24T20:13:56.101Z,18.57
2022-09-24T20:16:30.866Z,18.97
2022-09-24T20:18:58.048Z,19.33
2022-09-24T20:21:28.243Z,19.10
2022-09-24T20:23:57.962Z,18.93
2022-09-24T20:26:48.757Z,20.17
2022-09-24T20:29:16.068Z,19.07
2022-09-24T20:31:51.927Z,20.23
2022-09-24T20:34:34.169Z,18.40
2022-09-24T20:37:04.233Z,18.10
2022-09-24T20:39:32.081Z,19.60
2022-09-24T20:42:02.252Z,17.67
2022-09-24T20:44:30.501Z,16.87
2022-09-24T20:46:58.020Z,17.37
2022-09-24T20:49:25.189Z,17.17
2022-09-24T20:51:57.013Z,16.57
2022-09-24T20:54:25.839Z,16.37
2022-09-24T20:56:52.550Z,16.07
2022-09-24T20:59:19.344Z,15.23
2022-09-24T21:01:47.787Z,14.80
2022-09-24T21:04:14.778Z,14.00
2022-09-24T21:06:41.478Z,14.60
2022-09-24T21:09:08.496Z,13.73
2022-09-24T21:11:35.313Z,13.63
2022-09-24T21:14:02.922Z,13.13
2022-09-24T21:16:33.642Z,12.60
2022-09-24T21:19:02.802Z,11.20
2022-09-24T21:21:32.738Z,11.87
2022-09-24T21:24:01.212Z,11.50
2022-09-24T21:26:31.717Z,10.93
2022-09-24T21:29:02.883Z,11.23
2022-09-24T21:31:33.371Z,11.60
2022-09-24T21:34:00.724Z,11.70
2022-09-24T21:36:31.488Z,11.90
2022-09-24T21:39:05.828Z,11.63
2022-09-24T21:41:35.655Z,11.80
2022-09-24T21:44:03.128Z,13.27
2022-09-24T21:46:33.156Z,13.90
2022-09-24T21:49:01.723Z,13.53
2022-09-24T21:51:30.044Z,13.40
2022-09-24T21:54:07.329Z,14.20
2022-09-24T21:56:35.875Z,14.77
2022-09-24T21:59:26.826Z,13.50
2022-09-24T22:01:55.002Z,12.80
2022-09-24T22:04:22.373Z,13.37
2022-09-24T22:06:50.783Z,13.03
2022-09-24T22:09:18.783Z,13.10
2022-09-24T22:11:45.872Z,12.33
2022-09-24T22:14:13.679Z,12.60
2022-09-24T22:16:40.529Z,11.57
2022-09-24T22:19:09.236Z,10.57
2022-09-24T22:21:36.635Z,10.17
2022-09-24T22:24:04.433Z,10.03
2022-09-24T22:26:31.218Z,9.33
2022-09-24T22:28:59.304Z,8.87
2022-09-24T22:31:26.921Z,8.90
2022-09-24T22:34:12.510Z,9.03
2022-09-24T22:36:39.592Z,9.67
2022-09-24T22:39:08.050Z,10.23
2022-09-24T22:41:38.632Z,9.10
2022-09-24T22:44:07.343Z,9.47
2022-09-24T22:46:36.335Z,8.73
2022-09-24T22:49:05.561Z,8.60
2022-09-24T22:51:33.573Z,8.90
2022-09-24T22:54:00.486Z,8.90
2022-09-24T22:56:28.558Z,8.37
2022-09-24T22:59:01.379Z,8.23
2022-09-24T23:01:34.896Z,8.27
2022-09-24T23:04:02.748Z,8.70
2022-09-24T23:06:31.317Z,7.90
2022-09-24T23:08:58.308Z,7.63
2022-09-24T23:11:31.794Z,7.00
2022-09-24T23:14:02.524Z,7.37
2022-09-24T23:16:32.835Z,7.53
2022-09-24T23:19:03.988Z,7.53
2022-09-24T23:21:33.344Z,7.50
2022-09-24T23:24:19.035Z,6.70
2022-09-24T23:26:46.580Z,7.33
2022-09-24T23:29:14.970Z,7.67
2022-09-24T23:31:42.348Z,7.80
2022-09-24T23:34:12.291Z,7.53
2022-09-24T23:36:39.088Z,8.53
2022-09-24T23:39:06.095Z,8.10
2022-09-24T23:41:32.946Z,8.23
2022-09-24T23:44:00.496Z,8.53
2022-09-24T23:46:27.668Z,8.83
2022-09-24T23:48:55.813Z,8.63
2022-09-24T23:51:22.980Z,8.87
2022-09-24T23:53:49.710Z,10.17
2022-09-24T23:56:16.557Z,9.70
2022-09-24T23:58:43.701Z,9.43
