createdAt,value
2023-04-24T00:00:06.402Z,20.00
2023-04-24T00:05:10.133Z,20.00
2023-04-24T00:10:13.694Z,20.00
2023-04-24T00:15:17.989Z,20.00
2023-04-24T00:20:21.125Z,20.00
2023-04-24T00:25:24.091Z,20.00
2023-04-24T00:30:28.658Z,20.00
2023-04-24T00:35:31.538Z,20.00
2023-04-24T00:40:34.610Z,20.00
2023-04-24T00:45:38.890Z,20.00
2023-04-24T00:50:41.980Z,20.10
2023-04-24T00:55:45.355Z,19.90
2023-04-24T01:00:51.377Z,20.00
2023-04-24T01:05:54.605Z,19.90
2023-04-24T01:10:59.451Z,20.00
2023-04-24T01:16:04.039Z,20.00
2023-04-24T01:21:09.124Z,19.90
2023-04-24T01:26:14.498Z,19.90
2023-04-24T01:31:17.583Z,19.90
2023-04-24T01:36:21.112Z,19.90
2023-04-24T01:41:25.875Z,19.90
2023-04-24T01:46:29.990Z,19.90
2023-04-24T01:51:32.987Z,19.90
2023-04-24T01:56:38.504Z,19.90
2023-04-24T02:01:41.582Z,19.90
2023-04-24T02:06:44.505Z,19.90
2023-04-24T02:11:48.785Z,19.90
2023-04-24T02:16:51.797Z,19.90
2023-04-24T02:21:54.745Z,19.90
2023-04-24T02:26:58.987Z,19.90
2023-04-24T02:32:01.890Z,19.80
2023-04-24T02:37:04.924Z,19.90
2023-04-24T02:42:09.363Z,19.90
2023-04-24T02:47:12.221Z,19.90
2023-04-24T02:52:15.691Z,19.80
2023-04-24T02:57:19.960Z,19.80
2023-04-24T03:02:23.019Z,19.90
2023-04-24T03:07:26.113Z,19.90
2023-04-24T03:12:30.377Z,19.80
2023-04-24T03:17:33.672Z,19.80
2023-04-24T03:22:36.758Z,19.80
2023-04-24T03:27:41.255Z,19.80
2023-04-24T03:32:44.254Z,19.80
2023-04-24T03:37:47.248Z,19.80
2023-04-24T03:42:51.541Z,19.80
2023-04-24T03:47:54.424Z,19.80
2023-04-24T03:52:57.344Z,19.80
2023-04-24T03:58:01.794Z,19.80
2023-04-24T04:03:05.033Z,19.80
2023-04-24T04:08:08.193Z,19.80
2023-04-24T04:13:12.455Z,19.70
2023-04-24T04:18:15.431Z,19.80
2023-04-24T04:23:18.345Z,19.80
2023-04-24T04:28:22.645Z,19.80
2023-04-24T04:33:26.152Z,19.80
2023-04-24T04:38:30.941Z,19.80
2023-04-24T04:43:35.696Z,19.80
2023-04-24T04:48:38.996Z,19.80
2023-04-24T04:53:41.911Z,19.70
2023-04-24T04:58:46.227Z,19.70
2023-04-24T05:03:49.370Z,19.80
2023-04-24T05:08:56.966Z,19.80
2023-04-24T05:14:01.262Z,19.70
2023-04-24T05:19:04.182Z,19.70
2023-04-24T05:24:07.898Z,19.70
2023-04-24T05:29:12.831Z,19.70
2023-04-24T05:34:17.040Z,19.80
2023-04-24T05:39:20.692Z,19.70
2023-04-24T05:44:24.993Z,19.70
2023-04-24T05:49:27.960Z,19.80
2023-04-24T05:54:30.885Z,19.70
2023-04-24T05:59:35.176Z,19.70
2023-04-24T06:04:38.277Z,19.70
2023-04-24T06:09:41.509Z,19.70
2023-04-24T06:14:45.917Z,19.70
2023-04-24T06:19:48.869Z,19.80
2023-04-24T06:24:51.760Z,19.80
2023-04-24T06:29:56.412Z,19.80
2023-04-24T06:34:59.650Z,19.90
2023-04-24T06:40:02.741Z,19.80
2023-04-24T06:45:07.654Z,19.80
2023-04-24T06:50:12.399Z,19.90
2023-04-24T06:55:17.378Z,19.90
2023-04-24T07:00:21.910Z,20.00
2023-04-24T07:05:25.644Z,20.10
2023-04-24T07:10:29.704Z,20.10
2023-04-24T07:15:35.006Z,20.40
2023-04-24T07:20:37.861Z,20.50
2023-04-24T07:25:41.321Z,20.50
2023-04-24T07:30:46.064Z,20.60
2023-04-24T07:35:49.109Z,20.70
2023-04-24T07:40:52.022Z,20.70
2023-04-24T07:45:56.381Z,20.80
2023-04-24T07:50:59.328Z,20.90
2023-04-24T07:56:02.228Z,20.90
2023-04-24T08:01:06.637Z,21.00
2023-04-24T08:06:09.719Z,21.00
2023-04-24T08:11:12.612Z,21.00
2023-04-24T08:16:16.921Z,21.00
2023-04-24T08:21:20.770Z,21.00
2023-04-24T08:26:23.691Z,21.00
2023-04-24T08:31:28.124Z,20.90
2023-04-24T08:36:43.620Z,20.90
2023-04-24T08:41:50.881Z,20.90
2023-04-24T08:46:56.077Z,20.90
2023-04-24T08:52:00.713Z,20.90
2023-04-24T08:57:05.422Z,20.90
2023-04-24T09:02:13.014Z,20.80
2023-04-24T09:07:18.232Z,20.80
2023-04-24T09:12:21.369Z,20.90
2023-04-24T09:17:28.008Z,20.90
2023-04-24T09:22:32.295Z,20.90
2023-04-24T09:27:36.019Z,21.00
2023-04-24T09:32:40.762Z,21.00
2023-04-24T09:37:45.815Z,21.00
2023-04-24T09:42:54.226Z,21.00
2023-04-24T09:47:58.648Z,21.00
2023-04-24T09:53:04.690Z,21.00
2023-04-24T09:58:10.984Z,21.00
2023-04-24T10:03:15.513Z,21.00
2023-04-24T10:08:18.494Z,21.00
2023-04-24T10:13:21.741Z,21.00
2023-04-24T10:18:27.270Z,21.00
2023-04-24T10:23:31.279Z,21.00
2023-04-24T10:28:35.926Z,21.00
2023-04-24T10:33:42.417Z,21.00
2023-04-24T10:38:47.803Z,21.00
2023-04-24T10:43:51.987Z,21.00
2023-04-24T10:48:56.959Z,21.00
2023-04-24T10:53:59.876Z,21.00
2023-04-24T10:59:03.386Z,21.00
2023-04-24T11:04:07.755Z,20.90
2023-04-24T11:09:14.100Z,20.90
2023-04-24T11:14:17.803Z,20.90
2023-04-24T11:19:24.640Z,20.90
2023-04-24T11:24:33.037Z,20.90
2023-04-24T11:29:44.101Z,20.90
2023-04-24T11:34:50.714Z,20.90
2023-04-24T11:39:58.116Z,20.90
2023-04-24T11:45:03.097Z,20.90
2023-04-24T11:50:11.048Z,20.90
2023-04-24T11:55:27.205Z,20.90
2023-04-24T12:00:32.009Z,20.80
2023-04-24T12:05:36.787Z,20.90
2023-04-24T12:10:40.073Z,20.90
2023-04-24T12:15:43.355Z,20.90
2023-04-24T12:20:47.596Z,20.90
2023-04-24T12:25:53.516Z,20.90
2023-04-24T12:30:56.521Z,20.90
2023-04-24T12:36:00.936Z,20.90
2023-04-24T12:41:05.203Z,20.90
2023-04-24T12:46:08.150Z,20.90
2023-04-24T12:51:12.380Z,20.90
2023-04-24T12:56:15.287Z,20.90
2023-04-24T13:01:18.277Z,20.90
2023-04-24T13:06:23.001Z,20.90
2023-04-24T13:11:26.056Z,20.90
2023-04-24T13:16:29.003Z,20.90
2023-04-24T13:21:33.417Z,20.90
2023-04-24T13:26:36.290Z,20.90
2023-04-24T13:31:39.311Z,20.90
2023-04-24T13:36:43.797Z,20.90
2023-04-24T13:41:48.121Z,20.90
2023-04-24T13:46:53.034Z,20.90
2023-04-24T13:51:57.963Z,21.00
2023-04-24T13:57:01.478Z,20.90
2023-04-24T14:02:04.468Z,20.90
2023-04-24T14:07:09.041Z,20.90
2023-04-24T14:12:12.019Z,20.90
2023-04-24T14:17:14.918Z,20.90
2023-04-24T14:22:19.163Z,20.90
2023-04-24T14:27:22.053Z,20.90
2023-04-24T14:32:24.976Z,20.90
2023-04-24T14:37:29.280Z,20.90
2023-04-24T14:42:32.194Z,20.90
2023-04-24T14:47:35.124Z,20.90
2023-04-24T14:52:39.436Z,20.80
2023-04-24T14:57:42.623Z,20.80
2023-04-24T15:02:45.755Z,20.80
2023-04-24T15:07:50.268Z,20.80
2023-04-24T15:12:53.498Z,20.80
2023-04-24T15:17:56.624Z,20.90
2023-04-24T15:23:01.354Z,20.90
2023-04-24T15:28:04.355Z,20.80
2023-04-24T15:33:07.588Z,20.80
2023-04-24T15:38:11.960Z,20.80
2023-04-24T15:43:14.898Z,20.80
2023-04-24T15:48:18.760Z,20.80
2023-04-24T15:53:23.451Z,20.80
2023-04-24T15:58:26.498Z,20.80
2023-04-24T16:03:29.723Z,20.80
2023-04-24T16:08:34.114Z,20.70
2023-04-24T16:13:37.018Z,20.70
2023-04-24T16:18:40.032Z,20.70
2023-04-24T16:23:44.471Z,20.70
2023-04-24T16:28:47.637Z,20.70
2023-04-24T16:33:50.702Z,20.70
2023-04-24T16:38:55.774Z,20.70
2023-04-24T16:43:58.944Z,20.60
2023-04-24T16:49:01.874Z,20.60
2023-04-24T16:54:06.789Z,20.60
2023-04-24T16:59:09.761Z,20.60
2023-04-24T17:04:12.778Z,20.60
2023-04-24T17:09:17.480Z,20.60
2023-04-24T17:14:20.364Z,20.60
2023-04-24T17:19:23.553Z,20.60
2023-04-24T17:24:28.042Z,20.50
2023-04-24T17:29:31.822Z,20.50
2023-04-24T17:34:34.731Z,20.50
2023-04-24T17:39:39.017Z,20.50
2023-04-24T17:44:41.907Z,20.40
2023-04-24T17:49:44.835Z,20.40
2023-04-24T17:54:49.810Z,20.40
2023-04-24T17:59:52.759Z,20.40
2023-04-24T18:04:55.913Z,20.40
2023-04-24T18:10:00.290Z,20.40
2023-04-24T18:15:13.986Z,20.40
2023-04-24T18:20:19.509Z,20.40
2023-04-24T18:25:26.805Z,20.30
2023-04-24T18:30:31.163Z,20.30
2023-04-24T18:35:34.115Z,20.30
2023-04-24T18:40:38.467Z,20.30
2023-04-24T18:45:41.389Z,20.30
2023-04-24T18:50:44.992Z,20.30
2023-04-24T18:55:49.237Z,20.30
2023-04-24T19:00:52.206Z,20.30
2023-04-24T19:05:55.150Z,20.20
2023-04-24T19:10:59.690Z,20.20
2023-04-24T19:16:02.626Z,20.20
2023-04-24T19:21:05.772Z,20.20
2023-04-24T19:26:10.094Z,20.20
2023-04-24T19:31:12.995Z,20.20
2023-04-24T19:36:17.653Z,20.20
2023-04-24T19:41:21.964Z,20.20
2023-04-24T19:46:24.983Z,20.20
2023-04-24T19:51:27.949Z,20.10
2023-04-24T19:56:32.560Z,20.10
2023-04-24T20:01:35.643Z,20.10
2023-04-24T20:06:38.799Z,20.10
2023-04-24T20:11:43.114Z,20.10
2023-04-24T20:16:45.985Z,20.10
2023-04-24T20:21:49.229Z,20.10
2023-04-24T20:26:53.469Z,20.00
2023-04-24T20:31:56.644Z,20.00
2023-04-24T20:36:59.708Z,20.00
2023-04-24T20:42:04.608Z,20.00
2023-04-24T20:47:07.792Z,20.00
2023-04-24T20:52:10.812Z,20.00
2023-04-24T20:57:15.298Z,20.00
2023-04-24T21:02:18.280Z,20.00
2023-04-24T21:07:21.215Z,20.00
2023-04-24T21:12:25.834Z,20.00
2023-04-24T21:17:28.814Z,19.90
2023-04-24T21:22:31.724Z,20.00
2023-04-24T21:27:36.788Z,20.00
2023-04-24T21:32:40.471Z,19.90
2023-04-24T21:37:43.588Z,19.90
2023-04-24T21:42:47.897Z,19.90
2023-04-24T21:47:50.851Z,19.90
2023-04-24T21:52:54.274Z,19.90
2023-04-24T21:57:58.955Z,19.90
2023-04-24T22:03:01.959Z,19.90
2023-04-24T22:08:05.503Z,19.90
2023-04-24T22:13:09.945Z,19.90
2023-04-24T22:18:13.405Z,19.90
2023-04-24T22:23:16.426Z,19.90
2023-04-24T22:28:20.660Z,19.90
2023-04-24T22:33:23.662Z,19.80
2023-04-24T22:38:26.588Z,19.80
2023-04-24T22:43:31.527Z,19.80
2023-04-24T22:48:34.595Z,19.80
2023-04-24T22:53:37.702Z,19.80
2023-04-24T22:58:42.076Z,19.80
2023-04-24T23:03:45.125Z,19.80
2023-04-24T23:08:48.333Z,19.80
2023-04-24T23:13:52.626Z,19.80
2023-04-24T23:18:55.486Z,19.80
2023-04-24T23:23:58.388Z,19.80
2023-04-24T23:29:02.596Z,19.80
2023-04-24T23:34:05.464Z,19.80
2023-04-24T23:39:08.433Z,19.80
2023-04-24T23:44:12.797Z,19.80
2023-04-24T23:49:15.705Z,19.80
2023-04-24T23:54:18.686Z,19.70
2023-04-24T23:59:22.928Z,19.80
