createdAt,value
2017-12-29T00:00:06.698Z,3.82
2017-12-29T00:02:34.283Z,3.62
2017-12-29T00:05:01.922Z,3.48
2017-12-29T00:07:29.499Z,3.42
2017-12-29T00:09:57.319Z,3.45
2017-12-29T00:12:24.946Z,3.27
2017-12-29T00:14:52.521Z,3.33
2017-12-29T00:17:20.202Z,3.40
2017-12-29T00:19:48.068Z,3.34
2017-12-29T00:22:16.486Z,3.32
2017-12-29T00:24:44.116Z,3.27
2017-12-29T00:27:11.720Z,3.40
2017-12-29T00:29:39.340Z,3.41
2017-12-29T00:32:07.204Z,3.43
2017-12-29T00:34:34.788Z,3.40
2017-12-29T00:37:02.424Z,3.26
2017-12-29T00:39:30.008Z,3.31
2017-12-29T00:41:57.627Z,3.29
2017-12-29T00:44:25.202Z,3.26
2017-12-29T00:46:52.772Z,3.33
2017-12-29T00:49:20.650Z,3.28
2017-12-29T00:51:48.517Z,3.26
2017-12-29T00:54:16.147Z,3.28
2017-12-29T00:56:44.052Z,3.24
2017-12-29T00:59:11.640Z,3.28
2017-12-29T01:01:39.242Z,3.33
2017-12-29T01:04:06.813Z,3.22
2017-12-29T01:06:34.600Z,3.25
2017-12-29T01:09:02.168Z,3.30
2017-12-29T01:11:29.749Z,3.25
2017-12-29T01:13:57.361Z,3.35
2017-12-29T01:16:24.948Z,3.23
2017-12-29T01:18:52.605Z,3.18
2017-12-29T01:21:20.186Z,3.18
2017-12-29T01:23:48.030Z,3.12
2017-12-29T01:26:15.657Z,3.21
2017-12-29T01:28:43.254Z,3.22
2017-12-29T01:31:10.860Z,3.15
2017-12-29T01:33:38.439Z,3.06
2017-12-29T01:36:06.022Z,3.16
2017-12-29T01:38:33.905Z,3.08
2017-12-29T01:41:01.767Z,3.07
2017-12-29T01:43:29.387Z,3.08
2017-12-29T01:45:56.973Z,3.09
2017-12-29T01:50:58.491Z,3.03
2017-12-29T01:53:26.067Z,2.99
2017-12-29T01:55:54.822Z,2.97
2017-12-29T01:58:22.415Z,3.03
2017-12-29T02:00:50.000Z,2.97
2017-12-29T02:03:17.616Z,3.04
2017-12-29T02:05:45.280Z,3.07
2017-12-29T02:08:12.904Z,3.04
2017-12-29T02:10:40.491Z,3.03
2017-12-29T02:13:08.101Z,3.05
2017-12-29T02:15:35.705Z,2.95
2017-12-29T02:18:03.286Z,2.98
2017-12-29T02:20:31.240Z,2.96
2017-12-29T02:22:59.110Z,3.00
2017-12-29T02:25:26.737Z,3.04
2017-12-29T02:27:54.346Z,3.08
2017-12-29T02:30:21.928Z,3.18
2017-12-29T02:32:49.559Z,3.17
2017-12-29T02:35:17.437Z,3.27
2017-12-29T02:37:45.035Z,3.28
2017-12-29T02:40:12.653Z,3.30
2017-12-29T02:42:40.246Z,3.31
2017-12-29T02:45:08.479Z,3.27
2017-12-29T02:47:36.180Z,3.31
2017-12-29T02:50:03.818Z,3.29
2017-12-29T02:52:31.785Z,3.33
2017-12-29T02:54:59.647Z,3.27
2017-12-29T02:57:27.292Z,3.33
2017-12-29T02:59:54.879Z,3.28
2017-12-29T03:02:22.475Z,3.22
2017-12-29T03:04:50.125Z,3.23
2017-12-29T03:07:17.712Z,3.17
2017-12-29T03:09:45.340Z,3.15
2017-12-29T03:12:12.943Z,3.21
2017-12-29T03:14:40.550Z,3.18
2017-12-29T03:17:08.176Z,3.17
2017-12-29T03:19:35.781Z,3.14
2017-12-29T03:22:03.391Z,3.06
2017-12-29T03:24:30.986Z,3.16
2017-12-29T03:26:58.592Z,3.11
2017-12-29T03:29:26.226Z,3.19
2017-12-29T03:31:53.812Z,3.19
2017-12-29T03:34:21.431Z,3.16
2017-12-29T03:36:49.023Z,3.22
2017-12-29T03:39:16.648Z,3.13
2017-12-29T03:41:44.282Z,3.14
2017-12-29T03:44:11.866Z,3.09
2017-12-29T03:46:39.498Z,3.07
2017-12-29T03:49:07.096Z,3.04
2017-12-29T03:51:34.692Z,2.97
2017-12-29T03:54:02.332Z,2.94
2017-12-29T03:56:29.912Z,2.82
2017-12-29T03:58:57.528Z,2.81
2017-12-29T04:01:25.112Z,2.78
2017-12-29T04:03:52.686Z,2.75
2017-12-29T04:06:20.292Z,2.61
2017-12-29T04:08:47.876Z,2.61
2017-12-29T04:11:15.496Z,2.63
2017-12-29T04:13:43.065Z,2.63
2017-12-29T04:16:10.647Z,2.60
2017-12-29T04:18:38.257Z,2.68
2017-12-29T04:21:05.854Z,2.54
2017-12-29T04:23:33.500Z,2.47
2017-12-29T04:26:01.064Z,2.45
2017-12-29T04:28:28.652Z,2.37
2017-12-29T04:30:56.269Z,2.36
2017-12-29T04:33:23.846Z,2.45
2017-12-29T04:35:51.495Z,2.42
2017-12-29T04:38:19.363Z,2.34
2017-12-29T04:40:46.956Z,2.41
2017-12-29T04:43:14.564Z,2.43
2017-12-29T04:45:42.498Z,2.32
2017-12-29T04:48:10.121Z,2.29
2017-12-29T04:50:37.699Z,2.37
2017-12-29T04:53:05.307Z,2.42
2017-12-29T04:55:33.200Z,2.42
2017-12-29T04:58:00.797Z,2.27
2017-12-29T05:00:28.436Z,2.16
2017-12-29T05:02:56.291Z,2.21
2017-12-29T05:05:23.876Z,2.13
2017-12-29T05:07:51.818Z,2.30
2017-12-29T05:10:19.412Z,2.29
2017-12-29T05:12:47.032Z,2.27
2017-12-29T05:15:14.708Z,2.28
2017-12-29T05:17:42.336Z,2.22
2017-12-29T05:20:09.950Z,2.22
2017-12-29T05:22:37.538Z,2.16
2017-12-29T05:25:05.467Z,2.12
2017-12-29T05:27:33.047Z,2.10
2017-12-29T05:30:00.627Z,2.13
2017-12-29T05:32:28.237Z,2.09
2017-12-29T05:34:55.880Z,2.07
2017-12-29T05:37:23.541Z,2.08
2017-12-29T05:39:51.126Z,2.15
2017-12-29T05:42:18.803Z,2.05
2017-12-29T05:44:46.412Z,2.00
2017-12-29T05:47:14.328Z,2.07
2017-12-29T05:49:42.196Z,2.13
2017-12-29T05:52:09.779Z,2.09
2017-12-29T05:54:37.629Z,2.14
2017-12-29T05:57:05.331Z,2.18
2017-12-29T05:59:32.959Z,2.13
2017-12-29T06:02:00.919Z,2.12
2017-12-29T06:04:28.540Z,2.08
2017-12-29T06:06:56.118Z,2.11
2017-12-29T06:09:23.762Z,2.21
2017-12-29T06:11:51.359Z,2.28
2017-12-29T06:14:19.012Z,2.31
2017-12-29T06:16:46.639Z,2.30
2017-12-29T06:19:14.215Z,2.34
2017-12-29T06:21:41.795Z,2.30
2017-12-29T06:24:09.696Z,2.31
2017-12-29T06:26:37.351Z,2.34
2017-12-29T06:29:05.049Z,2.34
2017-12-29T06:31:32.647Z,2.43
2017-12-29T06:34:00.219Z,2.42
2017-12-29T06:36:27.863Z,2.45
2017-12-29T06:38:55.443Z,2.45
2017-12-29T06:41:23.067Z,2.47
2017-12-29T06:43:50.649Z,2.51
2017-12-29T06:46:18.251Z,2.53
2017-12-29T06:48:45.881Z,2.56
2017-12-29T06:51:13.785Z,2.60
2017-12-29T06:53:41.407Z,2.70
2017-12-29T06:56:08.987Z,2.69
2017-12-29T06:58:36.614Z,2.66
2017-12-29T07:01:04.244Z,2.65
2017-12-29T07:03:32.193Z,2.60
2017-12-29T07:05:59.857Z,2.66
2017-12-29T07:08:27.448Z,2.62
2017-12-29T07:10:55.027Z,2.63
2017-12-29T07:13:22.656Z,2.59
2017-12-29T07:15:50.261Z,2.58
2017-12-29T07:18:17.893Z,2.65
2017-12-29T07:20:45.481Z,2.60
2017-12-29T07:23:13.060Z,2.59
2017-12-29T07:25:41.007Z,2.56
2017-12-29T07:28:08.587Z,2.62
2017-12-29T07:30:36.232Z,2.62
2017-12-29T07:33:03.825Z,2.56
2017-12-29T07:35:31.539Z,2.54
2017-12-29T07:37:59.169Z,2.52
2017-12-29T07:40:26.763Z,2.48
2017-12-29T07:42:54.385Z,2.46
2017-12-29T07:45:22.014Z,2.47
2017-12-29T07:47:49.591Z,2.39
2017-12-29T07:50:17.195Z,2.49
2017-12-29T07:52:44.793Z,2.56
2017-12-29T07:55:13.911Z,2.50
2017-12-29T07:57:41.587Z,2.43
2017-12-29T08:00:09.183Z,2.47
2017-12-29T08:02:36.832Z,2.52
2017-12-29T08:05:04.420Z,2.50
2017-12-29T08:07:32.073Z,2.53
2017-12-29T08:09:59.659Z,2.52
2017-12-29T08:12:27.296Z,2.64
2017-12-29T08:14:54.893Z,2.58
2017-12-29T08:17:22.470Z,2.65
2017-12-29T08:19:50.129Z,2.74
2017-12-29T08:22:17.731Z,2.79
2017-12-29T08:24:45.320Z,2.63
2017-12-29T08:27:12.998Z,2.64
2017-12-29T08:29:40.573Z,2.63
2017-12-29T08:32:08.219Z,2.66
2017-12-29T08:34:35.883Z,2.71
2017-12-29T08:37:03.454Z,2.84
2017-12-29T08:39:31.078Z,2.84
2017-12-29T08:41:58.659Z,2.87
2017-12-29T08:44:26.347Z,2.95
2017-12-29T08:46:54.048Z,2.89
2017-12-29T08:49:21.626Z,2.95
2017-12-29T08:51:49.241Z,3.03
2017-12-29T08:54:16.867Z,3.10
2017-12-29T08:56:44.476Z,3.12
2017-12-29T08:59:12.069Z,3.06
2017-12-29T09:01:39.831Z,3.10
2017-12-29T09:04:07.801Z,3.10
2017-12-29T09:06:35.653Z,3.07
2017-12-29T09:09:03.328Z,2.92
2017-12-29T09:11:31.194Z,3.03
2017-12-29T09:13:58.773Z,2.99
2017-12-29T09:16:26.723Z,3.06
2017-12-29T09:18:54.303Z,3.09
2017-12-29T09:21:21.928Z,3.09
2017-12-29T09:23:49.503Z,3.24
2017-12-29T09:26:17.369Z,3.16
2017-12-29T09:28:44.975Z,3.18
2017-12-29T09:31:12.901Z,3.26
2017-12-29T09:33:40.512Z,3.22
2017-12-29T09:36:08.133Z,3.21
2017-12-29T09:38:35.999Z,3.14
2017-12-29T09:41:03.608Z,3.22
2017-12-29T09:43:31.241Z,3.27
2017-12-29T09:45:58.867Z,3.22
2017-12-29T09:48:26.448Z,3.25
2017-12-29T09:50:54.276Z,3.26
2017-12-29T09:53:21.983Z,3.24
2017-12-29T09:55:49.555Z,3.37
2017-12-29T09:58:17.192Z,3.36
2017-12-29T10:00:44.779Z,3.46
2017-12-29T10:03:12.380Z,3.51
2017-12-29T10:05:39.993Z,3.41
2017-12-29T10:08:07.856Z,3.48
2017-12-29T10:10:35.504Z,3.58
2017-12-29T10:13:03.383Z,3.50
2017-12-29T10:15:31.959Z,3.52
2017-12-29T10:17:59.833Z,3.46
2017-12-29T10:20:27.451Z,3.46
2017-12-29T10:22:57.203Z,3.38
2017-12-29T10:25:24.908Z,3.50
2017-12-29T10:27:52.584Z,3.56
2017-12-29T10:30:20.192Z,3.69
2017-12-29T10:32:47.783Z,3.65
2017-12-29T10:35:15.727Z,3.79
2017-12-29T10:37:43.326Z,3.87
2017-12-29T10:40:10.908Z,3.83
2017-12-29T10:42:39.020Z,3.86
2017-12-29T10:45:06.609Z,3.93
2017-12-29T10:47:34.546Z,3.98
2017-12-29T10:50:02.195Z,3.93
2017-12-29T10:52:29.909Z,3.98
2017-12-29T10:54:57.868Z,4.01
2017-12-29T10:57:25.485Z,4.00
2017-12-29T10:59:53.127Z,4.12
2017-12-29T11:02:20.743Z,4.16
2017-12-29T11:04:48.376Z,4.22
2017-12-29T11:07:16.040Z,4.33
2017-12-29T11:09:43.634Z,4.39
2017-12-29T11:12:11.273Z,4.46
2017-12-29T11:14:38.883Z,4.64
2017-12-29T11:17:06.817Z,4.56
2017-12-29T11:19:34.784Z,4.66
2017-12-29T11:22:02.411Z,4.86
2017-12-29T11:24:30.076Z,4.96
2017-12-29T11:26:57.979Z,5.10
2017-12-29T11:29:25.851Z,5.25
2017-12-29T11:31:53.466Z,5.23
2017-12-29T11:34:21.609Z,5.30
2017-12-29T11:36:49.250Z,5.46
2017-12-29T11:39:17.115Z,5.47
2017-12-29T11:41:44.729Z,5.26
2017-12-29T11:44:12.648Z,5.04
2017-12-29T11:46:40.513Z,5.00
2017-12-29T11:49:08.166Z,4.74
2017-12-29T11:51:35.776Z,4.87
2017-12-29T11:54:03.372Z,4.91
2017-12-29T11:56:31.014Z,5.01
2017-12-29T11:58:58.803Z,4.96
2017-12-29T12:01:26.544Z,5.10
2017-12-29T12:03:54.208Z,4.96
2017-12-29T12:06:21.860Z,5.15
2017-12-29T12:08:49.517Z,5.32
2017-12-29T12:11:17.151Z,5.25
2017-12-29T12:13:44.847Z,5.24
2017-12-29T12:16:12.800Z,5.32
2017-12-29T12:18:40.664Z,5.20
2017-12-29T12:21:08.420Z,5.04
2017-12-29T12:23:36.147Z,5.05
2017-12-29T12:26:03.779Z,4.81
2017-12-29T12:28:31.711Z,4.83
2017-12-29T12:30:59.296Z,4.68
2017-12-29T12:33:26.931Z,4.65
2017-12-29T12:35:54.510Z,4.63
2017-12-29T12:38:22.141Z,4.67
2017-12-29T12:40:49.739Z,4.75
2017-12-29T12:43:17.319Z,4.84
2017-12-29T12:45:44.954Z,4.86
2017-12-29T12:48:12.554Z,4.85
2017-12-29T12:50:40.188Z,4.73
2017-12-29T12:53:07.786Z,4.71
2017-12-29T12:55:35.395Z,4.72
2017-12-29T12:58:03.016Z,4.68
2017-12-29T13:00:30.617Z,4.61
2017-12-29T13:02:58.235Z,4.54
2017-12-29T13:05:25.818Z,4.62
2017-12-29T13:07:53.434Z,4.71
2017-12-29T13:10:21.058Z,4.72
2017-12-29T13:12:48.929Z,4.71
2017-12-29T13:15:16.899Z,4.61
2017-12-29T13:17:44.474Z,4.62
2017-12-29T13:20:12.097Z,4.60
2017-12-29T13:22:40.103Z,4.61
2017-12-29T13:25:07.693Z,4.58
2017-12-29T13:27:35.627Z,4.65
2017-12-29T13:30:03.493Z,4.59
2017-12-29T13:32:31.075Z,4.61
2017-12-29T13:34:59.019Z,4.59
2017-12-29T13:37:26.892Z,4.55
2017-12-29T13:39:54.471Z,4.55
2017-12-29T13:42:22.096Z,4.66
2017-12-29T13:44:49.671Z,4.60
2017-12-29T13:47:17.253Z,4.60
2017-12-29T13:49:44.868Z,4.55
2017-12-29T13:54:46.372Z,4.47
2017-12-29T13:57:14.231Z,4.53
2017-12-29T13:59:42.102Z,4.44
2017-12-29T14:02:09.733Z,4.45
2017-12-29T14:04:37.634Z,4.48
2017-12-29T14:07:05.220Z,4.47
2017-12-29T14:09:32.844Z,4.44
2017-12-29T14:12:00.424Z,4.41
2017-12-29T14:14:28.041Z,4.49
2017-12-29T14:16:55.951Z,4.41
2017-12-29T14:19:23.564Z,4.41
2017-12-29T14:21:51.254Z,4.37
2017-12-29T14:24:18.876Z,4.39
2017-12-29T14:26:46.531Z,4.34
2017-12-29T14:29:14.112Z,4.35
2017-12-29T14:31:41.683Z,4.31
2017-12-29T14:34:09.336Z,4.30
2017-12-29T14:36:36.929Z,4.32
2017-12-29T14:39:04.572Z,4.31
2017-12-29T14:41:32.193Z,4.26
2017-12-29T14:43:59.776Z,4.24
2017-12-29T14:46:27.388Z,4.20
2017-12-29T14:48:55.004Z,4.22
2017-12-29T14:51:22.625Z,4.18
2017-12-29T14:53:50.268Z,4.07
2017-12-29T14:56:18.150Z,4.07
2017-12-29T14:58:45.769Z,4.08
2017-12-29T15:01:13.384Z,4.02
2017-12-29T15:03:41.000Z,4.00
2017-12-29T15:06:09.302Z,3.95
2017-12-29T15:08:37.048Z,3.85
2017-12-29T15:11:04.951Z,3.84
2017-12-29T15:13:32.551Z,3.77
2017-12-29T15:16:00.215Z,3.74
2017-12-29T15:18:27.808Z,3.63
2017-12-29T15:20:55.393Z,3.58
2017-12-29T15:23:23.013Z,3.60
2017-12-29T15:25:50.616Z,3.53
2017-12-29T15:28:18.236Z,3.47
2017-12-29T15:30:47.891Z,3.45
2017-12-29T15:33:15.471Z,3.47
2017-12-29T15:35:43.083Z,3.42
2017-12-29T15:38:11.419Z,3.42
2017-12-29T15:40:39.964Z,3.43
2017-12-29T15:43:07.784Z,3.40
2017-12-29T15:45:35.367Z,3.33
2017-12-29T15:48:03.056Z,3.25
2017-12-29T15:50:31.658Z,3.22
2017-12-29T15:52:59.271Z,3.15
2017-12-29T15:55:26.855Z,3.14
2017-12-29T15:57:54.542Z,3.04
2017-12-29T16:00:22.732Z,3.07
2017-12-29T16:02:50.942Z,2.94
2017-12-29T16:05:18.759Z,3.01
2017-12-29T16:07:46.624Z,2.96
2017-12-29T16:10:14.262Z,3.02
2017-12-29T16:12:41.851Z,3.01
2017-12-29T16:15:09.906Z,2.94
2017-12-29T16:17:38.220Z,2.89
2017-12-29T16:20:05.850Z,2.89
2017-12-29T16:22:33.512Z,2.89
2017-12-29T16:25:01.177Z,2.77
2017-12-29T16:27:28.779Z,2.82
2017-12-29T16:29:56.395Z,2.81
2017-12-29T16:32:23.974Z,2.79
2017-12-29T16:34:51.651Z,2.76
2017-12-29T16:37:19.275Z,2.80
2017-12-29T16:39:46.856Z,2.90
2017-12-29T16:42:14.474Z,2.87
2017-12-29T16:44:42.642Z,2.88
2017-12-29T16:47:10.256Z,2.84
2017-12-29T16:49:38.564Z,2.81
2017-12-29T16:52:06.149Z,2.79
2017-12-29T16:54:34.017Z,2.80
2017-12-29T16:57:01.593Z,2.83
2017-12-29T16:59:29.501Z,2.87
2017-12-29T17:01:57.365Z,2.96
2017-12-29T17:04:25.497Z,2.96
2017-12-29T17:06:53.139Z,3.01
2017-12-29T17:09:20.762Z,2.92
2017-12-29T17:11:48.417Z,2.83
2017-12-29T17:14:16.021Z,2.85
2017-12-29T17:16:43.647Z,2.78
2017-12-29T17:19:11.320Z,2.74
2017-12-29T17:21:39.175Z,2.70
2017-12-29T17:24:06.807Z,2.72
2017-12-29T17:26:34.656Z,2.70
2017-12-29T17:29:02.256Z,2.70
2017-12-29T17:31:29.881Z,2.67
2017-12-29T17:33:57.486Z,2.59
2017-12-29T17:36:25.185Z,2.59
2017-12-29T17:38:53.135Z,2.62
2017-12-29T17:41:20.779Z,2.59
2017-12-29T17:43:48.376Z,2.64
2017-12-29T17:46:16.320Z,2.63
2017-12-29T17:48:44.292Z,2.61
2017-12-29T17:51:12.175Z,2.57
2017-12-29T17:53:39.767Z,2.58
2017-12-29T17:56:07.379Z,2.56
2017-12-29T17:58:34.977Z,2.50
2017-12-29T18:01:02.597Z,2.54
2017-12-29T18:03:30.179Z,2.44
2017-12-29T18:05:57.775Z,2.43
2017-12-29T18:08:25.420Z,2.44
2017-12-29T18:10:53.882Z,2.37
2017-12-29T18:13:21.511Z,2.33
2017-12-29T18:15:49.123Z,2.34
2017-12-29T18:18:16.967Z,2.25
2017-12-29T18:20:44.590Z,2.09
2017-12-29T18:23:12.293Z,2.01
2017-12-29T18:25:39.914Z,2.12
2017-12-29T18:28:07.536Z,2.17
2017-12-29T18:30:35.132Z,2.21
2017-12-29T18:33:02.894Z,2.11
2017-12-29T18:35:30.521Z,2.12
2017-12-29T18:37:58.180Z,2.05
2017-12-29T18:40:25.786Z,2.00
2017-12-29T18:42:53.406Z,2.01
2017-12-29T18:45:21.069Z,1.98
2017-12-29T18:47:48.652Z,2.05
2017-12-29T18:50:16.284Z,2.07
2017-12-29T18:52:43.879Z,1.97
2017-12-29T18:55:11.847Z,1.99
2017-12-29T18:57:39.572Z,2.03
2017-12-29T19:00:07.354Z,1.95
2017-12-29T19:02:35.482Z,1.74
2017-12-29T19:05:03.180Z,1.77
2017-12-29T19:07:30.845Z,1.71
2017-12-29T19:09:58.505Z,1.63
2017-12-29T19:12:26.477Z,1.66
2017-12-29T19:14:54.126Z,1.65
2017-12-29T19:17:21.741Z,1.70
2017-12-29T19:19:49.354Z,1.73
2017-12-29T19:22:16.987Z,1.69
2017-12-29T19:24:44.891Z,1.71
2017-12-29T19:27:12.540Z,1.79
2017-12-29T19:29:40.135Z,1.78
2017-12-29T19:32:07.808Z,1.84
2017-12-29T19:34:35.453Z,1.71
2017-12-29T19:37:03.072Z,1.72
2017-12-29T19:39:30.734Z,1.67
2017-12-29T19:41:58.336Z,1.69
2017-12-29T19:44:25.965Z,1.73
2017-12-29T19:46:53.638Z,1.69
2017-12-29T19:49:21.240Z,1.66
2017-12-29T19:51:48.952Z,1.59
2017-12-29T19:54:16.584Z,1.50
2017-12-29T19:56:44.172Z,1.54
2017-12-29T19:59:11.842Z,1.52
2017-12-29T20:01:39.445Z,1.58
2017-12-29T20:04:07.093Z,1.61
2017-12-29T20:06:34.731Z,1.46
2017-12-29T20:09:02.618Z,1.47
2017-12-29T20:11:30.273Z,1.43
2017-12-29T20:13:57.876Z,1.37
2017-12-29T20:16:25.514Z,1.32
2017-12-29T20:18:53.148Z,1.34
2017-12-29T20:21:20.756Z,1.33
2017-12-29T20:23:48.396Z,1.36
2017-12-29T20:26:16.012Z,1.42
2017-12-29T20:28:43.673Z,1.49
2017-12-29T20:31:11.304Z,1.47
2017-12-29T20:33:38.928Z,1.49
2017-12-29T20:36:06.562Z,1.54
2017-12-29T20:38:34.186Z,1.58
2017-12-29T20:41:01.892Z,1.58
2017-12-29T20:43:29.503Z,1.56
2017-12-29T20:45:57.100Z,1.57
2017-12-29T20:48:24.746Z,1.51
2017-12-29T20:50:52.390Z,1.43
2017-12-29T20:53:20.014Z,1.42
2017-12-29T20:55:47.631Z,1.50
2017-12-29T20:58:16.251Z,1.47
2017-12-29T21:00:46.534Z,1.50
2017-12-29T21:03:14.131Z,1.51
2017-12-29T21:05:41.858Z,1.51
2017-12-29T21:08:09.563Z,1.52
2017-12-29T21:10:37.439Z,1.47
2017-12-29T21:13:05.065Z,1.45
2017-12-29T21:15:33.956Z,1.40
2017-12-29T21:18:02.010Z,1.47
2017-12-29T21:20:29.727Z,1.35
2017-12-29T21:22:57.386Z,1.29
2017-12-29T21:25:25.013Z,1.33
2017-12-29T21:27:52.603Z,1.27
2017-12-29T21:30:20.261Z,1.21
2017-12-29T21:32:47.860Z,1.26
2017-12-29T21:35:15.431Z,1.20
2017-12-29T21:37:43.052Z,1.15
2017-12-29T21:40:10.651Z,1.18
2017-12-29T21:42:38.303Z,1.14
2017-12-29T21:45:06.184Z,1.20
2017-12-29T21:47:33.860Z,1.07
2017-12-29T21:50:01.471Z,1.07
2017-12-29T21:52:29.089Z,1.10
2017-12-29T21:54:56.727Z,1.00
2017-12-29T21:57:24.356Z,1.05
2017-12-29T21:59:51.973Z,1.01
2017-12-29T22:02:19.578Z,0.95
2017-12-29T22:04:47.176Z,1.02
2017-12-29T22:07:14.819Z,0.96
2017-12-29T22:09:42.620Z,0.97
2017-12-29T22:12:10.209Z,0.89
2017-12-29T22:14:37.843Z,0.92
2017-12-29T22:17:05.497Z,0.89
2017-12-29T22:19:33.487Z,0.85
2017-12-29T22:22:01.648Z,0.89
2017-12-29T22:24:29.243Z,0.85
2017-12-29T22:26:56.987Z,0.82
2017-12-29T22:29:24.702Z,0.87
2017-12-29T22:31:52.442Z,0.85
2017-12-29T22:34:20.427Z,0.81
2017-12-29T22:36:48.366Z,0.77
2017-12-29T22:39:15.972Z,0.75
2017-12-29T22:41:43.573Z,0.72
2017-12-29T22:44:11.219Z,0.73
2017-12-29T22:46:38.809Z,0.79
2017-12-29T22:49:06.414Z,0.78
2017-12-29T22:51:34.075Z,0.73
2017-12-29T22:54:01.653Z,0.74
2017-12-29T22:56:29.548Z,0.78
2017-12-29T22:58:57.405Z,0.80
2017-12-29T23:01:25.133Z,0.75
2017-12-29T23:03:52.838Z,0.73
2017-12-29T23:06:20.481Z,0.77
2017-12-29T23:08:48.123Z,0.76
2017-12-29T23:11:15.723Z,0.74
2017-12-29T23:13:43.429Z,0.80
2017-12-29T23:16:11.040Z,0.74
2017-12-29T23:18:38.657Z,0.65
2017-12-29T23:21:06.289Z,0.64
2017-12-29T23:23:34.019Z,0.68
2017-12-29T23:26:01.646Z,0.66
2017-12-29T23:28:29.276Z,0.65
2017-12-29T23:30:56.869Z,0.60
2017-12-29T23:33:24.522Z,0.65
2017-12-29T23:35:52.134Z,0.66
2017-12-29T23:38:20.023Z,0.66
2017-12-29T23:40:47.681Z,0.61
2017-12-29T23:43:15.370Z,0.59
2017-12-29T23:45:43.428Z,0.61
2017-12-29T23:48:11.039Z,0.59
2017-12-29T23:50:39.065Z,0.67
2017-12-29T23:53:06.726Z,0.61
2017-12-29T23:55:34.298Z,0.56
2017-12-29T23:58:02.368Z,0.50
