createdAt,value
2019-02-04T00:00:46.045Z,72.69
2019-02-04T00:03:21.608Z,73.95
2019-02-04T00:05:51.043Z,75.07
2019-02-04T00:08:20.476Z,75.24
2019-02-04T00:10:49.910Z,76.07
2019-02-04T00:13:19.342Z,76.53
2019-02-04T00:15:48.788Z,76.39
2019-02-04T00:18:18.219Z,76.21
2019-02-04T00:20:47.653Z,75.64
2019-02-04T00:23:17.084Z,75.88
2019-02-04T00:25:46.522Z,76.29
2019-02-04T00:28:15.949Z,76.11
2019-02-04T00:30:45.390Z,75.88
2019-02-04T00:33:14.818Z,75.93
2019-02-04T00:35:44.262Z,76.27
2019-02-04T00:38:13.966Z,76.44
2019-02-04T00:40:43.410Z,76.55
2019-02-04T00:43:12.928Z,77.14
2019-02-04T00:45:42.371Z,76.93
2019-02-04T00:48:11.800Z,76.69
2019-02-04T00:50:41.321Z,76.55
2019-02-04T00:53:10.933Z,76.67
2019-02-04T00:55:40.371Z,76.59
2019-02-04T00:58:09.796Z,76.73
2019-02-04T01:00:39.309Z,76.78
2019-02-04T01:03:08.885Z,76.87
2019-02-04T01:05:38.391Z,77.13
2019-02-04T01:08:07.817Z,77.41
2019-02-04T01:10:37.529Z,77.16
2019-02-04T01:13:06.960Z,77.23
2019-02-04T01:15:36.399Z,77.61
2019-02-04T01:18:05.981Z,77.46
2019-02-04T01:20:35.872Z,77.66
2019-02-04T01:23:05.373Z,78.10
2019-02-04T01:25:34.816Z,77.74
2019-02-04T01:28:04.314Z,77.41
2019-02-04T01:30:33.761Z,77.55
2019-02-04T01:33:03.192Z,77.46
2019-02-04T01:35:32.648Z,77.81
2019-02-04T01:38:02.071Z,77.79
2019-02-04T01:40:31.500Z,77.54
2019-02-04T01:43:00.942Z,77.77
2019-02-04T01:45:30.373Z,77.84
2019-02-04T01:47:59.816Z,78.08
2019-02-04T01:50:29.251Z,78.30
2019-02-04T01:52:58.682Z,78.63
2019-02-04T01:55:28.115Z,78.26
2019-02-04T01:57:57.560Z,78.34
2019-02-04T02:00:33.620Z,78.47
2019-02-04T02:03:03.592Z,78.72
2019-02-04T02:05:33.026Z,78.96
2019-02-04T02:08:02.470Z,78.89
2019-02-04T02:10:31.900Z,79.01
2019-02-04T02:13:01.356Z,79.33
2019-02-04T02:15:31.244Z,79.28
2019-02-04T02:18:00.683Z,79.44
2019-02-04T02:20:30.552Z,79.60
2019-02-04T02:22:59.987Z,79.87
2019-02-04T02:25:29.419Z,79.55
2019-02-04T02:27:58.872Z,79.16
2019-02-04T02:30:31.325Z,79.35
2019-02-04T02:33:00.749Z,79.50
2019-02-04T02:35:30.185Z,79.13
2019-02-04T02:37:59.689Z,79.58
2019-02-04T02:40:32.229Z,79.62
2019-02-04T02:43:02.119Z,79.74
2019-02-04T02:45:31.561Z,79.90
2019-02-04T02:48:00.996Z,80.16
2019-02-04T02:50:30.565Z,80.19
2019-02-04T02:53:00.011Z,80.07
2019-02-04T02:55:29.443Z,79.79
2019-02-04T02:57:59.065Z,79.79
2019-02-04T03:00:29.534Z,79.89
2019-02-04T03:02:58.976Z,80.05
2019-02-04T03:05:28.480Z,80.13
2019-02-04T03:07:57.912Z,80.05
2019-02-04T03:10:30.557Z,80.25
2019-02-04T03:13:00.135Z,80.69
2019-02-04T03:15:29.648Z,80.67
2019-02-04T03:17:59.078Z,80.39
2019-02-04T03:20:28.506Z,79.97
2019-02-04T03:22:57.947Z,79.83
2019-02-04T03:25:27.556Z,80.19
2019-02-04T03:27:56.993Z,80.25
2019-02-04T03:30:32.791Z,80.41
2019-02-04T03:33:02.305Z,80.55
2019-02-04T03:35:31.780Z,80.71
2019-02-04T03:38:01.599Z,80.43
2019-02-04T03:40:32.538Z,80.59
2019-02-04T03:43:02.251Z,80.66
2019-02-04T03:48:11.800Z,80.69
2019-02-04T03:50:41.228Z,81.11
2019-02-04T03:53:10.668Z,81.05
2019-02-04T03:55:40.102Z,81.07
2019-02-04T03:58:09.547Z,81.34
2019-02-04T04:00:39.049Z,81.33
2019-02-04T04:03:08.932Z,80.94
2019-02-04T04:05:41.014Z,81.09
2019-02-04T04:08:10.453Z,80.89
2019-02-04T04:10:39.882Z,80.71
2019-02-04T04:13:09.329Z,81.00
2019-02-04T04:15:39.755Z,80.95
2019-02-04T04:18:16.116Z,81.15
2019-02-04T04:20:40.351Z,81.50
2019-02-04T04:23:09.811Z,81.88
2019-02-04T04:25:39.222Z,82.09
2019-02-04T04:28:08.666Z,82.18
2019-02-04T04:30:38.480Z,82.30
2019-02-04T04:33:07.921Z,82.69
2019-02-04T04:35:38.997Z,82.90
2019-02-04T04:38:08.669Z,82.79
2019-02-04T04:40:38.099Z,82.69
2019-02-04T04:43:07.532Z,82.75
2019-02-04T04:45:36.968Z,83.46
2019-02-04T04:48:06.403Z,83.24
2019-02-04T04:50:35.835Z,83.10
2019-02-04T04:53:05.350Z,83.15
2019-02-04T04:55:34.779Z,83.23
2019-02-04T04:58:04.225Z,83.22
2019-02-04T05:00:33.861Z,82.76
2019-02-04T05:03:03.301Z,83.31
2019-02-04T05:05:32.744Z,83.49
2019-02-04T05:08:02.194Z,83.20
2019-02-04T05:10:31.627Z,84.06
2019-02-04T05:13:01.443Z,84.29
2019-02-04T05:15:30.876Z,84.11
2019-02-04T05:18:00.319Z,83.95
2019-02-04T05:20:29.742Z,84.04
2019-02-04T05:22:59.229Z,83.53
2019-02-04T05:25:28.608Z,83.68
2019-02-04T05:27:58.048Z,83.66
2019-02-04T05:30:27.483Z,83.21
2019-02-04T05:32:57.000Z,83.18
2019-02-04T05:35:26.427Z,83.06
2019-02-04T05:37:55.866Z,82.92
2019-02-04T05:40:25.297Z,82.65
2019-02-04T05:42:54.747Z,82.10
2019-02-04T05:45:24.181Z,82.08
2019-02-04T05:47:53.615Z,82.58
2019-02-04T05:50:23.058Z,82.97
2019-02-04T05:52:52.488Z,83.14
2019-02-04T05:55:23.144Z,83.47
2019-02-04T05:57:52.588Z,83.90
2019-02-04T06:00:28.371Z,84.00
2019-02-04T06:02:57.815Z,84.17
2019-02-04T06:05:27.247Z,83.95
2019-02-04T06:07:56.691Z,83.43
2019-02-04T06:10:26.134Z,84.06
2019-02-04T06:12:55.569Z,84.41
2019-02-04T06:15:25.026Z,84.30
2019-02-04T06:17:54.466Z,83.87
2019-02-04T06:20:26.215Z,83.33
2019-02-04T06:22:55.997Z,82.96
2019-02-04T06:25:25.445Z,82.82
2019-02-04T06:27:54.876Z,82.96
2019-02-04T06:30:24.316Z,82.88
2019-02-04T06:32:53.747Z,82.52
2019-02-04T06:35:23.199Z,82.75
2019-02-04T06:37:52.621Z,82.80
2019-02-04T06:40:22.129Z,82.40
2019-02-04T06:42:51.580Z,81.95
2019-02-04T06:45:21.191Z,81.79
2019-02-04T06:47:50.685Z,81.90
2019-02-04T06:50:21.263Z,81.48
2019-02-04T06:52:50.697Z,81.42
2019-02-04T06:55:27.377Z,81.93
2019-02-04T06:57:56.818Z,82.46
2019-02-04T07:00:26.278Z,81.75
2019-02-04T07:02:55.934Z,82.27
2019-02-04T07:05:25.386Z,82.87
2019-02-04T07:07:54.824Z,83.12
2019-02-04T07:10:27.274Z,82.85
2019-02-04T07:12:56.777Z,82.87
2019-02-04T07:15:26.224Z,82.98
2019-02-04T07:18:01.517Z,83.21
2019-02-04T07:20:27.889Z,83.55
2019-02-04T07:22:57.323Z,83.69
2019-02-04T07:25:26.935Z,84.10
2019-02-04T07:27:56.379Z,84.20
2019-02-04T07:30:29.381Z,84.03
2019-02-04T07:32:58.817Z,84.23
2019-02-04T07:35:28.264Z,84.49
2019-02-04T07:37:57.704Z,84.86
2019-02-04T07:40:30.568Z,84.62
2019-02-04T07:43:00.003Z,84.59
2019-02-04T07:45:29.509Z,84.54
2019-02-04T07:47:58.953Z,84.63
2019-02-04T07:50:28.381Z,84.76
2019-02-04T07:52:57.977Z,84.85
2019-02-04T07:55:27.472Z,85.21
2019-02-04T07:57:57.823Z,85.20
2019-02-04T08:00:33.111Z,85.06
2019-02-04T08:03:02.928Z,84.86
2019-02-04T08:05:32.380Z,84.76
2019-02-04T08:08:01.821Z,84.77
2019-02-04T08:10:31.261Z,84.47
2019-02-04T08:13:02.095Z,84.06
2019-02-04T08:15:39.172Z,83.89
2019-02-04T08:18:08.787Z,84.11
2019-02-04T08:20:38.227Z,83.90
2019-02-04T08:23:07.721Z,83.79
2019-02-04T08:25:39.161Z,83.58
2019-02-04T08:28:08.629Z,83.42
2019-02-04T08:30:38.823Z,83.15
2019-02-04T08:33:08.265Z,83.04
2019-02-04T08:35:39.342Z,82.74
2019-02-04T08:38:08.802Z,82.31
2019-02-04T08:40:38.504Z,81.91
2019-02-04T08:43:08.024Z,81.77
2019-02-04T08:45:39.085Z,81.67
2019-02-04T08:48:08.533Z,81.48
2019-02-04T08:50:37.968Z,81.30
2019-02-04T08:53:07.478Z,81.20
2019-02-04T08:55:38.901Z,80.44
2019-02-04T08:58:08.683Z,80.07
2019-02-04T09:00:38.116Z,79.90
2019-02-04T09:03:07.563Z,79.56
2019-02-04T09:05:36.998Z,79.10
2019-02-04T09:08:06.522Z,78.72
2019-02-04T09:10:36.335Z,78.77
2019-02-04T09:13:05.848Z,78.77
2019-02-04T09:15:35.278Z,78.54
2019-02-04T09:18:05.360Z,78.33
2019-02-04T09:20:34.888Z,78.32
2019-02-04T09:23:06.467Z,78.06
2019-02-04T09:25:35.570Z,77.80
2019-02-04T09:28:05.016Z,77.59
2019-02-04T09:30:34.518Z,76.82
2019-02-04T09:33:03.972Z,76.77
2019-02-04T09:35:33.405Z,77.06
2019-02-04T09:38:02.987Z,76.85
2019-02-04T09:40:37.138Z,76.50
2019-02-04T09:43:07.092Z,76.21
2019-02-04T09:45:36.663Z,74.96
2019-02-04T09:48:10.737Z,75.02
2019-02-04T09:50:43.981Z,74.71
2019-02-04T09:53:13.395Z,74.66
2019-02-04T09:55:42.910Z,74.35
2019-02-04T09:58:12.349Z,74.05
2019-02-04T10:00:41.799Z,74.13
2019-02-04T10:03:11.239Z,74.41
2019-02-04T10:05:40.750Z,74.51
2019-02-04T10:08:10.185Z,74.36
2019-02-04T10:10:39.628Z,73.84
2019-02-04T10:13:09.350Z,73.93
2019-02-04T10:15:42.433Z,73.98
2019-02-04T10:18:13.992Z,73.92
2019-02-04T10:20:43.446Z,73.95
2019-02-04T10:23:12.944Z,73.50
2019-02-04T10:25:44.278Z,73.16
2019-02-04T10:28:15.770Z,72.80
2019-02-04T10:30:45.660Z,72.73
2019-02-04T10:33:15.540Z,70.70
2019-02-04T10:35:45.013Z,70.38
2019-02-04T10:38:16.334Z,70.96
2019-02-04T10:40:45.661Z,71.01
2019-02-04T10:43:15.120Z,69.40
2019-02-04T10:45:44.581Z,69.42
2019-02-04T10:48:14.082Z,68.90
2019-02-04T10:50:46.702Z,69.23
2019-02-04T10:53:14.680Z,68.95
2019-02-04T10:55:44.137Z,68.92
2019-02-04T10:58:14.632Z,68.20
2019-02-04T11:00:44.546Z,66.14
2019-02-04T11:03:14.250Z,64.48
2019-02-04T11:05:44.596Z,66.29
2019-02-04T11:08:14.983Z,67.58
2019-02-04T11:10:44.402Z,66.06
2019-02-04T11:13:16.771Z,65.34
2019-02-04T11:15:46.601Z,65.36
2019-02-04T11:18:16.420Z,66.68
2019-02-04T11:20:57.094Z,63.95
2019-02-04T11:23:17.239Z,66.08
2019-02-04T11:25:46.844Z,58.44
2019-02-04T11:28:16.674Z,61.89
2019-02-04T11:30:53.482Z,59.84
2019-02-04T11:33:23.189Z,60.77
2019-02-04T11:35:52.953Z,58.90
2019-02-04T11:38:22.408Z,59.16
2019-02-04T11:40:52.249Z,58.67
2019-02-04T11:43:21.657Z,59.30
2019-02-04T11:45:51.432Z,57.63
2019-02-04T11:48:20.910Z,58.92
2019-02-04T11:50:50.490Z,58.83
2019-02-04T11:53:32.033Z,60.10
2019-02-04T11:55:51.256Z,59.46
2019-02-04T11:58:20.689Z,59.85
2019-02-04T12:00:50.206Z,59.07
2019-02-04T12:03:19.645Z,60.25
2019-02-04T12:05:49.079Z,58.62
2019-02-04T12:08:19.148Z,59.90
2019-02-04T12:10:56.157Z,59.89
2019-02-04T12:13:25.660Z,58.00
2019-02-04T12:15:57.108Z,58.09
2019-02-04T12:18:26.537Z,57.99
2019-02-04T12:20:55.979Z,58.29
2019-02-04T12:23:25.420Z,57.40
2019-02-04T12:25:54.865Z,57.04
2019-02-04T12:28:24.288Z,58.87
2019-02-04T12:30:53.734Z,57.60
2019-02-04T12:33:23.167Z,57.29
2019-02-04T12:35:52.634Z,57.00
2019-02-04T12:38:22.627Z,55.54
2019-02-04T12:40:52.060Z,54.23
2019-02-04T12:43:21.518Z,53.78
2019-02-04T12:45:50.930Z,53.73
2019-02-04T12:48:20.352Z,53.14
2019-02-04T12:50:49.862Z,52.91
2019-02-04T12:53:19.293Z,52.73
2019-02-04T12:55:48.754Z,52.89
2019-02-04T12:58:18.176Z,52.36
2019-02-04T13:00:48.192Z,51.61
2019-02-04T13:03:17.622Z,52.63
2019-02-04T13:05:51.886Z,52.36
2019-02-04T13:08:21.625Z,49.96
2019-02-04T13:10:51.067Z,51.52
2019-02-04T13:13:20.570Z,50.14
2019-02-04T13:15:50.008Z,51.97
2019-02-04T13:18:19.442Z,51.64
2019-02-04T13:20:48.896Z,51.08
2019-02-04T13:23:18.338Z,52.02
2019-02-04T13:25:47.759Z,52.04
2019-02-04T13:28:17.635Z,51.56
2019-02-04T13:30:47.074Z,53.09
2019-02-04T13:33:16.511Z,51.62
2019-02-04T13:35:46.091Z,51.69
2019-02-04T13:38:15.516Z,52.07
2019-02-04T13:40:47.309Z,51.46
2019-02-04T13:43:16.738Z,52.75
2019-02-04T13:45:46.425Z,52.73
2019-02-04T13:48:16.210Z,53.57
2019-02-04T13:50:45.654Z,53.14
2019-02-04T13:53:15.156Z,52.69
2019-02-04T13:55:44.980Z,54.09
2019-02-04T13:58:14.460Z,52.69
2019-02-04T14:00:43.935Z,54.87
2019-02-04T14:03:13.596Z,56.02
2019-02-04T14:05:43.045Z,55.13
2019-02-04T14:08:12.552Z,53.03
2019-02-04T14:10:46.080Z,53.32
2019-02-04T14:13:14.821Z,53.63
2019-02-04T14:15:44.774Z,52.80
2019-02-04T14:18:14.281Z,52.52
2019-02-04T14:20:43.715Z,52.28
2019-02-04T14:23:13.161Z,51.72
2019-02-04T14:25:42.773Z,51.65
2019-02-04T14:28:12.243Z,51.34
2019-02-04T14:30:42.205Z,51.19
2019-02-04T14:33:11.710Z,50.88
2019-02-04T14:35:41.137Z,51.29
2019-02-04T14:38:10.814Z,51.10
2019-02-04T14:40:40.326Z,51.36
2019-02-04T14:43:17.804Z,51.00
2019-02-04T14:46:12.550Z,50.50
2019-02-04T14:49:16.495Z,50.67
2019-02-04T14:51:53.402Z,50.76
2019-02-04T14:54:51.384Z,49.20
2019-02-04T14:57:52.768Z,51.27
2019-02-04T15:00:30.003Z,51.10
2019-02-04T15:03:30.968Z,51.30
2019-02-04T15:06:07.767Z,50.31
2019-02-04T15:08:50.493Z,50.58
2019-02-04T15:11:42.729Z,50.18
2019-02-04T15:14:36.528Z,50.31
2019-02-04T15:17:10.686Z,50.29
2019-02-04T15:20:05.737Z,49.96
2019-02-04T15:22:51.815Z,49.08
2019-02-04T15:25:47.004Z,48.91
2019-02-04T15:28:21.156Z,49.41
2019-02-04T15:31:14.335Z,49.31
2019-02-04T15:33:56.701Z,49.97
2019-02-04T15:36:56.291Z,49.92
2019-02-04T15:39:51.028Z,49.86
2019-02-04T15:42:43.596Z,50.49
2019-02-04T15:45:43.475Z,50.28
2019-02-04T15:48:17.409Z,51.25
2019-02-04T15:51:02.908Z,51.16
2019-02-04T15:53:32.353Z,51.36
2019-02-04T15:56:02.580Z,51.71
2019-02-04T15:58:32.199Z,52.06
2019-02-04T16:01:04.603Z,52.30
2019-02-04T16:03:32.784Z,52.94
2019-02-04T16:06:02.213Z,53.43
2019-02-04T16:08:31.648Z,53.87
2019-02-04T16:11:01.093Z,53.87
2019-02-04T16:13:30.524Z,54.07
2019-02-04T16:15:59.949Z,54.50
2019-02-04T16:18:29.384Z,54.90
2019-02-04T16:20:58.808Z,55.15
2019-02-04T16:23:28.389Z,55.37
2019-02-04T16:25:57.813Z,55.37
2019-02-04T16:28:27.245Z,55.49
2019-02-04T16:30:56.692Z,55.88
2019-02-04T16:33:26.113Z,56.28
2019-02-04T16:35:55.541Z,56.59
2019-02-04T16:38:24.965Z,56.86
2019-02-04T16:40:54.394Z,57.35
2019-02-04T16:43:23.831Z,57.79
2019-02-04T16:45:53.259Z,58.07
2019-02-04T16:48:22.696Z,58.40
2019-02-04T16:51:10.532Z,58.71
2019-02-04T16:53:23.283Z,59.00
2019-02-04T16:55:53.087Z,59.27
2019-02-04T16:58:22.521Z,59.65
2019-02-04T17:00:51.955Z,59.92
2019-02-04T17:03:21.411Z,60.45
2019-02-04T17:05:50.905Z,60.80
2019-02-04T17:08:20.336Z,61.38
2019-02-04T17:10:49.849Z,61.83
2019-02-04T17:13:19.276Z,62.04
2019-02-04T17:15:48.724Z,62.20
2019-02-04T17:18:18.154Z,62.41
2019-02-04T17:20:47.607Z,62.68
2019-02-04T17:23:22.365Z,63.09
2019-02-04T17:25:48.189Z,63.28
2019-02-04T17:28:17.618Z,63.66
2019-02-04T17:30:47.061Z,64.22
2019-02-04T17:33:16.496Z,64.28
2019-02-04T17:35:45.929Z,64.94
2019-02-04T17:38:15.366Z,65.07
2019-02-04T17:40:44.806Z,64.84
2019-02-04T17:43:14.234Z,65.49
2019-02-04T17:45:43.675Z,65.45
2019-02-04T17:48:13.443Z,65.25
2019-02-04T17:50:42.885Z,65.51
2019-02-04T17:53:12.317Z,65.85
2019-02-04T17:55:41.754Z,65.39
2019-02-04T17:58:11.259Z,65.20
2019-02-04T18:00:42.340Z,65.31
2019-02-04T18:03:11.765Z,65.42
2019-02-04T18:05:41.201Z,65.32
2019-02-04T18:08:10.639Z,65.46
2019-02-04T18:10:40.074Z,65.59
2019-02-04T18:13:09.507Z,65.77
2019-02-04T18:15:38.949Z,66.37
2019-02-04T18:18:08.822Z,66.53
2019-02-04T18:20:38.267Z,66.91
2019-02-04T18:23:11.116Z,66.70
2019-02-04T18:25:39.239Z,66.67
2019-02-04T18:28:08.816Z,66.89
2019-02-04T18:30:38.920Z,66.87
2019-02-04T18:33:08.349Z,66.93
2019-02-04T18:35:38.138Z,66.98
2019-02-04T18:38:07.636Z,66.71
2019-02-04T18:40:37.076Z,66.53
2019-02-04T18:43:06.510Z,66.98
2019-02-04T18:45:38.420Z,66.77
2019-02-04T18:48:07.874Z,66.64
2019-02-04T18:50:37.600Z,66.72
2019-02-04T18:53:07.107Z,67.02
2019-02-04T18:55:38.781Z,67.38
2019-02-04T18:58:07.765Z,67.80
2019-02-04T19:00:37.985Z,68.21
2019-02-04T19:03:16.989Z,68.27
2019-02-04T19:05:39.624Z,68.66
2019-02-04T19:08:09.123Z,68.44
2019-02-04T19:10:38.563Z,68.60
2019-02-04T19:13:07.998Z,68.70
2019-02-04T19:15:41.494Z,68.70
2019-02-04T19:18:14.534Z,68.85
2019-02-04T19:20:43.976Z,69.30
2019-02-04T19:23:13.411Z,69.25
2019-02-04T19:25:42.843Z,69.22
2019-02-04T19:28:12.288Z,69.41
2019-02-04T19:30:46.762Z,69.67
2019-02-04T19:33:16.185Z,69.82
2019-02-04T19:35:45.620Z,69.76
2019-02-04T19:38:15.067Z,69.93
2019-02-04T19:40:44.492Z,70.65
2019-02-04T19:43:14.212Z,70.78
2019-02-04T19:45:43.651Z,70.99
2019-02-04T19:48:13.097Z,70.70
2019-02-04T19:50:42.529Z,70.69
2019-02-04T19:53:11.969Z,70.69
2019-02-04T19:55:41.403Z,70.79
2019-02-04T19:58:11.192Z,70.90
2019-02-04T20:00:40.745Z,70.89
2019-02-04T20:03:10.138Z,71.26
2019-02-04T20:05:39.572Z,71.21
2019-02-04T20:08:09.080Z,71.07
2019-02-04T20:10:38.514Z,71.31
2019-02-04T20:13:08.404Z,71.65
2019-02-04T20:15:39.471Z,71.87
2019-02-04T20:18:08.915Z,72.04
2019-02-04T20:20:38.349Z,72.23
2019-02-04T20:23:07.787Z,72.48
2019-02-04T20:25:39.436Z,72.45
2019-02-04T20:28:09.236Z,72.32
2019-02-04T20:30:46.161Z,72.32
2019-02-04T20:33:15.333Z,72.36
2019-02-04T20:35:44.760Z,72.37
2019-02-04T20:38:14.286Z,72.60
2019-02-04T20:40:44.102Z,72.56
2019-02-04T20:43:13.541Z,72.36
2019-02-04T20:45:42.977Z,72.44
2019-02-04T20:48:14.051Z,72.71
2019-02-04T20:50:47.808Z,72.72
2019-02-04T20:53:17.315Z,72.80
2019-02-04T20:55:46.749Z,73.30
2019-02-04T20:58:16.261Z,73.55
2019-02-04T21:00:45.768Z,73.80
2019-02-04T21:03:15.198Z,73.72
2019-02-04T21:05:44.627Z,73.69
2019-02-04T21:08:14.074Z,73.66
2019-02-04T21:10:43.511Z,73.88
2019-02-04T21:13:12.950Z,74.00
2019-02-04T21:15:42.388Z,74.07
2019-02-04T21:18:11.837Z,73.68
2019-02-04T21:20:41.265Z,73.24
2019-02-04T21:23:10.706Z,73.65
2019-02-04T21:25:40.137Z,73.93
2019-02-04T21:28:09.650Z,73.92
2019-02-04T21:30:41.396Z,74.08
2019-02-04T21:33:10.963Z,73.71
2019-02-04T21:35:40.341Z,73.34
2019-02-04T21:38:10.294Z,73.27
2019-02-04T21:40:39.806Z,73.26
2019-02-04T21:43:09.238Z,73.89
2019-02-04T21:45:39.456Z,74.24
2019-02-04T21:48:08.960Z,74.15
2019-02-04T21:50:38.414Z,74.02
2019-02-04T21:53:08.133Z,74.12
2019-02-04T21:55:37.573Z,74.07
2019-02-04T21:58:07.348Z,73.88
2019-02-04T22:00:39.476Z,74.28
2019-02-04T22:03:09.148Z,74.21
2019-02-04T22:05:38.595Z,74.57
2019-02-04T22:08:08.397Z,74.13
2019-02-04T22:10:37.813Z,73.84
2019-02-04T22:13:07.242Z,74.94
2019-02-04T22:15:37.164Z,74.50
2019-02-04T22:18:06.928Z,74.42
2019-02-04T22:20:36.756Z,74.78
2019-02-04T22:23:06.254Z,74.65
2019-02-04T22:25:35.691Z,75.18
2019-02-04T22:28:05.533Z,75.73
2019-02-04T22:30:34.970Z,76.01
2019-02-04T22:33:04.411Z,76.12
2019-02-04T22:35:33.845Z,76.31
2019-02-04T22:38:03.549Z,76.64
2019-02-04T22:40:32.994Z,76.29
2019-02-04T22:43:02.504Z,76.41
2019-02-04T22:45:31.949Z,76.19
2019-02-04T22:48:01.378Z,76.21
2019-02-04T22:50:31.967Z,76.02
2019-02-04T22:53:02.412Z,75.66
2019-02-04T22:55:32.788Z,75.74
2019-02-04T22:58:02.545Z,75.86
2019-02-04T23:00:51.027Z,75.96
2019-02-04T23:03:27.204Z,76.06
2019-02-04T23:05:56.721Z,75.86
2019-02-04T23:08:26.152Z,75.69
2019-02-04T23:10:55.614Z,76.05
2019-02-04T23:13:25.106Z,76.45
2019-02-04T23:15:54.829Z,76.31
2019-02-04T23:18:24.428Z,76.06
2019-02-04T23:20:53.874Z,76.52
2019-02-04T23:23:23.304Z,77.00
2019-02-04T23:25:52.744Z,76.83
2019-02-04T23:28:22.177Z,76.90
2019-02-04T23:30:51.618Z,76.86
2019-02-04T23:33:21.052Z,77.18
2019-02-04T23:35:50.497Z,76.70
2019-02-04T23:38:19.945Z,76.99
2019-02-04T23:40:49.373Z,76.70
2019-02-04T23:43:18.810Z,76.20
2019-02-04T23:45:48.255Z,76.41
2019-02-04T23:48:17.680Z,76.18
2019-02-04T23:50:47.125Z,76.19
2019-02-04T23:53:16.555Z,76.24
2019-02-04T23:55:54.439Z,75.99
2019-02-04T23:58:17.165Z,76.34
