createdAt,value
2023-01-21T00:01:03.910Z,100.00
2023-01-21T00:06:06.500Z,100.00
2023-01-21T00:11:14.500Z,100.00
2023-01-21T00:16:16.548Z,100.00
2023-01-21T00:21:18.303Z,100.00
2023-01-21T00:26:19.918Z,100.00
2023-01-21T00:31:22.577Z,100.00
2023-01-21T00:36:29.638Z,100.00
2023-01-21T00:41:31.245Z,100.00
2023-01-21T00:46:32.961Z,100.00
2023-01-21T00:51:34.588Z,100.00
2023-01-21T00:56:36.343Z,100.00
2023-01-21T01:01:38.586Z,100.00
2023-01-21T01:06:40.367Z,100.00
2023-01-21T01:11:42.065Z,100.00
2023-01-21T01:16:43.752Z,100.00
2023-01-21T01:21:45.467Z,100.00
2023-01-21T01:26:47.157Z,100.00
2023-01-21T01:31:48.870Z,100.00
2023-01-21T01:36:50.554Z,100.00
2023-01-21T01:41:53.578Z,100.00
2023-01-21T01:46:58.382Z,100.00
2023-01-21T01:52:03.157Z,100.00
2023-01-21T01:57:08.211Z,100.00
2023-01-21T02:02:14.126Z,100.00
2023-01-21T02:07:19.083Z,100.00
2023-01-21T02:12:21.920Z,100.00
2023-01-21T02:17:35.571Z,100.00
2023-01-21T02:23:15.487Z,100.00
2023-01-21T02:28:37.865Z,100.00
2023-01-21T02:34:00.552Z,100.00
2023-01-21T02:39:21.023Z,100.00
2023-01-21T02:44:43.036Z,100.00
2023-01-21T02:50:03.200Z,100.00
2023-01-21T02:55:12.451Z,100.00
2023-01-21T03:00:27.895Z,100.00
2023-01-21T03:06:14.643Z,100.00
2023-01-21T03:11:19.406Z,100.00
2023-01-21T03:16:46.256Z,100.00
2023-01-21T03:21:50.424Z,100.00
2023-01-21T03:26:57.810Z,100.00
2023-01-21T03:32:06.357Z,100.00
2023-01-21T03:37:14.319Z,100.00
2023-01-21T03:42:16.533Z,100.00
2023-01-21T03:47:39.155Z,100.00
2023-01-21T03:52:42.505Z,100.00
2023-01-21T03:57:44.216Z,98.87
2023-01-21T04:02:45.955Z,98.77
2023-01-21T04:07:47.645Z,98.41
2023-01-21T04:12:49.513Z,98.29
2023-01-21T04:17:51.389Z,98.02
2023-01-21T04:22:53.204Z,98.05
2023-01-21T04:27:54.800Z,98.07
2023-01-21T04:32:57.148Z,97.74
2023-01-21T04:37:59.003Z,97.88
2023-01-21T04:43:00.675Z,97.66
2023-01-21T04:48:02.297Z,97.45
2023-01-21T04:53:03.987Z,96.54
2023-01-21T04:58:05.588Z,96.43
2023-01-21T05:03:07.265Z,96.46
2023-01-21T05:08:09.015Z,96.42
2023-01-21T05:13:10.943Z,96.59
2023-01-21T05:18:12.799Z,96.61
2023-01-21T05:23:14.434Z,96.93
2023-01-21T05:28:16.565Z,96.79
2023-01-21T05:33:18.211Z,96.43
2023-01-21T05:38:19.831Z,96.25
2023-01-21T05:43:21.413Z,95.42
2023-01-21T05:48:23.150Z,95.01
2023-01-21T05:53:25.272Z,94.33
2023-01-21T05:58:27.644Z,94.66
2023-01-21T06:03:29.351Z,93.88
2023-01-21T06:08:31.121Z,94.12
2023-01-21T06:13:32.752Z,93.60
2023-01-21T06:18:34.795Z,93.57
2023-01-21T06:23:36.439Z,93.26
2023-01-21T06:28:38.032Z,92.63
2023-01-21T06:33:39.658Z,93.20
2023-01-21T06:38:41.327Z,92.93
2023-01-21T06:43:43.136Z,92.46
2023-01-21T06:48:44.806Z,92.49
2023-01-21T06:53:46.373Z,92.32
2023-01-21T06:58:48.223Z,92.83
2023-01-21T07:03:49.852Z,93.15
2023-01-21T07:08:51.432Z,94.13
2023-01-21T07:13:53.274Z,95.20
2023-01-21T07:18:54.875Z,96.89
2023-01-21T07:23:56.676Z,97.45
2023-01-21T07:29:00.370Z,97.76
2023-01-21T07:34:03.945Z,98.41
2023-01-21T07:39:05.625Z,97.99
2023-01-21T07:44:07.291Z,97.54
2023-01-21T07:49:09.719Z,98.28
2023-01-21T07:54:12.850Z,97.72
2023-01-21T07:59:15.127Z,97.57
2023-01-21T08:04:16.982Z,97.62
2023-01-21T08:09:18.832Z,97.58
2023-01-21T08:14:20.403Z,97.46
2023-01-21T08:19:22.096Z,97.14
2023-01-21T08:24:23.908Z,97.07
2023-01-21T08:29:26.080Z,96.80
2023-01-21T08:34:27.845Z,95.70
2023-01-21T08:39:29.485Z,95.05
2023-01-21T08:44:31.286Z,95.13
2023-01-21T08:49:32.882Z,94.92
2023-01-21T08:54:34.631Z,94.36
2023-01-21T08:59:36.586Z,94.43
2023-01-21T09:04:38.205Z,93.82
2023-01-21T09:09:40.015Z,93.64
2023-01-21T09:14:41.722Z,92.40
2023-01-21T09:19:43.328Z,92.19
2023-01-21T09:24:44.967Z,91.40
2023-01-21T09:29:46.608Z,91.48
2023-01-21T09:34:48.219Z,91.35
2023-01-21T09:39:50.002Z,91.16
2023-01-21T09:44:55.381Z,90.86
2023-01-21T09:50:05.395Z,90.11
2023-01-21T09:55:35.091Z,89.74
2023-01-21T10:00:52.878Z,89.88
2023-01-21T10:06:04.590Z,90.23
2023-01-21T10:11:27.539Z,89.90
2023-01-21T10:16:54.226Z,89.64
2023-01-21T10:22:03.246Z,88.59
2023-01-21T10:27:05.587Z,88.51
2023-01-21T10:32:12.797Z,88.21
2023-01-21T10:37:55.860Z,87.66
2023-01-21T10:43:08.015Z,87.01
2023-01-21T10:48:23.165Z,86.75
2023-01-21T10:53:45.214Z,87.60
2023-01-21T10:58:52.446Z,87.66
2023-01-21T11:03:58.285Z,87.06
2023-01-21T11:09:03.851Z,86.63
2023-01-21T11:14:05.710Z,87.03
2023-01-21T11:19:08.112Z,85.52
2023-01-21T11:24:24.839Z,85.06
2023-01-21T11:29:29.258Z,85.43
2023-01-21T11:34:31.235Z,84.88
2023-01-21T11:39:40.469Z,85.16
2023-01-21T11:44:52.648Z,85.17
2023-01-21T11:49:54.305Z,84.97
2023-01-21T11:54:55.912Z,84.91
2023-01-21T12:00:08.389Z,84.53
2023-01-21T12:05:37.036Z,84.39
2023-01-21T12:10:44.156Z,84.08
2023-01-21T12:15:54.835Z,83.94
2023-01-21T12:20:59.536Z,84.35
2023-01-21T12:26:27.583Z,84.18
2023-01-21T12:31:33.794Z,84.35
2023-01-21T12:37:04.951Z,83.82
2023-01-21T12:42:14.176Z,83.84
2023-01-21T12:47:29.606Z,84.42
2023-01-21T12:52:45.868Z,84.42
2023-01-21T12:57:56.715Z,84.29
2023-01-21T13:03:26.044Z,84.42
2023-01-21T13:08:47.207Z,84.82
2023-01-21T13:14:07.074Z,84.87
2023-01-21T13:19:12.945Z,84.74
2023-01-21T13:24:15.322Z,85.16
2023-01-21T13:30:04.870Z,85.35
2023-01-21T13:35:27.875Z,85.10
2023-01-21T13:41:14.435Z,85.26
2023-01-21T13:46:47.707Z,85.28
2023-01-21T13:51:55.164Z,85.25
2023-01-21T13:57:18.321Z,85.30
2023-01-21T14:02:31.976Z,85.79
2023-01-21T14:07:49.842Z,85.46
2023-01-21T14:13:09.435Z,85.50
2023-01-21T14:18:26.253Z,85.63
2023-01-21T14:23:37.081Z,85.97
2023-01-21T14:28:52.021Z,86.09
2023-01-21T14:34:04.903Z,85.76
2023-01-21T14:39:34.316Z,85.72
2023-01-21T14:44:40.711Z,85.52
2023-01-21T14:49:45.347Z,86.17
2023-01-21T14:54:48.561Z,86.26
2023-01-21T14:59:52.492Z,86.24
2023-01-21T15:05:00.055Z,86.29
2023-01-21T15:10:10.816Z,86.14
2023-01-21T15:16:04.082Z,86.56
2023-01-21T15:21:36.353Z,86.47
2023-01-21T15:26:42.233Z,86.74
2023-01-21T15:31:44.867Z,86.53
2023-01-21T15:36:50.372Z,86.44
2023-01-21T15:42:12.747Z,86.40
2023-01-21T15:47:38.484Z,86.81
2023-01-21T15:53:22.492Z,86.42
2023-01-21T15:58:48.346Z,86.63
2023-01-21T16:04:15.103Z,86.54
2023-01-21T16:09:31.534Z,86.72
2023-01-21T16:14:52.504Z,86.66
2023-01-21T16:19:58.173Z,86.43
2023-01-21T16:25:04.393Z,86.65
2023-01-21T16:30:12.578Z,86.76
2023-01-21T16:35:14.614Z,86.58
2023-01-21T16:40:27.064Z,86.61
2023-01-21T16:45:28.812Z,86.35
2023-01-21T16:50:32.779Z,86.32
2023-01-21T16:55:45.291Z,86.56
2023-01-21T17:01:00.028Z,86.85
2023-01-21T17:06:30.962Z,86.87
2023-01-21T17:11:34.265Z,87.23
2023-01-21T17:16:40.760Z,86.93
2023-01-21T17:21:49.917Z,87.59
2023-01-21T17:27:00.906Z,87.79
2023-01-21T17:32:06.537Z,87.86
2023-01-21T17:37:44.340Z,88.30
2023-01-21T17:42:45.997Z,88.74
2023-01-21T17:48:08.079Z,89.05
2023-01-21T17:53:21.583Z,89.06
2023-01-21T17:58:32.372Z,89.32
2023-01-21T18:03:33.975Z,88.88
2023-01-21T18:08:35.788Z,89.01
2023-01-21T18:13:37.398Z,89.69
2023-01-21T18:18:39.776Z,89.29
2023-01-21T18:23:41.372Z,89.33
2023-01-21T18:28:43.210Z,89.80
2023-01-21T18:33:44.920Z,89.79
2023-01-21T18:38:47.881Z,90.11
2023-01-21T18:43:49.564Z,89.83
2023-01-21T18:48:51.327Z,90.07
2023-01-21T18:53:53.345Z,90.20
2023-01-21T18:58:55.110Z,90.42
2023-01-21T19:03:56.800Z,90.75
2023-01-21T19:08:58.453Z,91.06
2023-01-21T19:14:01.355Z,91.74
2023-01-21T19:19:19.091Z,92.21
2023-01-21T19:24:20.851Z,91.89
2023-01-21T19:29:26.698Z,92.55
2023-01-21T19:34:28.299Z,93.16
2023-01-21T19:39:32.795Z,94.66
2023-01-21T19:44:34.383Z,94.23
2023-01-21T19:49:36.003Z,95.30
2023-01-21T19:54:37.603Z,96.39
2023-01-21T19:59:39.409Z,96.66
2023-01-21T20:04:41.000Z,96.11
2023-01-21T20:09:42.944Z,96.42
2023-01-21T20:14:44.978Z,96.57
2023-01-21T20:19:47.361Z,95.77
2023-01-21T20:24:49.189Z,97.34
2023-01-21T20:30:02.858Z,97.04
2023-01-21T20:35:15.688Z,97.01
2023-01-21T20:40:25.058Z,96.84
2023-01-21T20:45:33.467Z,96.77
2023-01-21T20:50:35.548Z,97.04
2023-01-21T20:55:38.522Z,97.92
2023-01-21T21:00:41.118Z,97.54
2023-01-21T21:05:42.801Z,97.42
2023-01-21T21:10:44.829Z,97.69
2023-01-21T21:15:48.558Z,96.92
2023-01-21T21:20:51.882Z,96.91
2023-01-21T21:25:55.393Z,96.72
2023-01-21T21:30:57.257Z,96.94
2023-01-21T21:35:58.891Z,97.11
2023-01-21T21:41:20.472Z,97.23
2023-01-21T21:46:40.295Z,96.92
2023-01-21T21:51:43.069Z,97.04
2023-01-21T21:56:47.432Z,97.08
2023-01-21T22:01:49.169Z,97.11
2023-01-21T22:06:50.797Z,96.94
2023-01-21T22:11:52.403Z,97.08
2023-01-21T22:16:54.521Z,96.77
2023-01-21T22:21:56.178Z,96.94
2023-01-21T22:26:57.784Z,96.86
2023-01-21T22:31:59.595Z,96.61
2023-01-21T22:37:01.264Z,96.05
2023-01-21T22:42:05.061Z,96.51
2023-01-21T22:47:06.720Z,96.47
2023-01-21T22:52:08.343Z,96.78
2023-01-21T22:57:10.019Z,96.76
2023-01-21T23:02:11.959Z,96.19
2023-01-21T23:07:14.144Z,96.53
2023-01-21T23:12:18.736Z,96.86
2023-01-21T23:17:20.521Z,96.98
2023-01-21T23:22:22.131Z,96.72
2023-01-21T23:27:23.843Z,96.74
2023-01-21T23:32:25.633Z,96.53
2023-01-21T23:37:27.325Z,96.32
2023-01-21T23:42:28.934Z,96.88
2023-01-21T23:47:30.514Z,97.28
2023-01-21T23:52:32.124Z,96.73
2023-01-21T23:57:33.826Z,97.20
