createdAt,value
2022-11-24T00:01:15.833Z,100324.19
2022-11-24T00:03:43.986Z,100314.72
2022-11-24T00:06:14.355Z,100317.91
2022-11-24T00:08:42.902Z,100314.44
2022-11-24T00:11:14.836Z,100325.03
2022-11-24T00:13:42.087Z,100318.22
2022-11-24T00:16:13.068Z,100328.66
2022-11-24T00:18:41.029Z,100331.31
2022-11-24T00:21:07.651Z,100333.16
2022-11-24T00:23:35.491Z,100342.78
2022-11-24T00:26:13.659Z,100334.13
2022-11-24T00:28:41.234Z,100343.75
2022-11-24T00:31:35.329Z,100351.03
2022-11-24T00:34:11.834Z,100350.19
2022-11-24T00:36:39.317Z,100354.66
2022-11-24T00:39:14.619Z,100363.59
2022-11-24T00:41:42.462Z,100365.44
2022-11-24T00:44:09.046Z,100361.94
2022-11-24T00:46:35.726Z,100371.72
2022-11-24T00:49:02.408Z,100375.19
2022-11-24T00:51:32.360Z,100376.19
2022-11-24T00:54:00.920Z,100367.72
2022-11-24T00:56:29.221Z,100374.84
2022-11-24T00:58:56.510Z,100378.00
2022-11-24T01:01:26.073Z,100385.97
2022-11-24T01:03:54.669Z,100372.34
2022-11-24T01:06:24.341Z,100394.09
2022-11-24T01:08:51.960Z,100390.59
2022-11-24T01:11:23.619Z,100400.22
2022-11-24T01:13:53.740Z,100393.56
2022-11-24T01:16:21.991Z,100393.25
2022-11-24T01:18:49.357Z,100384.06
2022-11-24T01:21:17.641Z,100394.38
2022-11-24T01:23:45.163Z,100392.41
2022-11-24T01:26:15.086Z,100391.59
2022-11-24T01:28:47.105Z,100396.91
2022-11-24T01:31:16.202Z,100392.56
2022-11-24T01:33:43.486Z,100405.84
2022-11-24T01:36:10.082Z,100398.72
2022-11-24T01:38:36.595Z,100406.81
2022-11-24T01:41:04.952Z,100401.38
2022-11-24T01:43:31.834Z,100410.31
2022-11-24T01:46:03.848Z,100398.03
2022-11-24T01:48:40.068Z,100408.63
2022-11-24T01:51:28.662Z,100404.47
2022-11-24T01:54:04.592Z,100403.91
2022-11-24T01:56:33.646Z,100411.44
2022-11-24T01:59:02.832Z,100425.53
2022-11-24T02:01:31.499Z,100420.22
2022-11-24T02:04:00.429Z,100415.22
2022-11-24T02:06:29.952Z,100424.69
2022-11-24T02:09:13.450Z,100425.69
2022-11-24T02:11:41.453Z,100431.97
2022-11-24T02:14:11.564Z,100436.28
2022-11-24T02:16:40.848Z,100443.41
2022-11-24T02:19:23.160Z,100451.34
2022-11-24T02:21:50.132Z,100452.34
2022-11-24T02:24:28.563Z,100441.03
2022-11-24T02:26:55.068Z,100454.31
2022-11-24T02:29:21.753Z,100454.31
2022-11-24T02:31:53.288Z,100460.44
2022-11-24T02:34:20.983Z,100465.88
2022-11-24T02:36:48.084Z,100450.03
2022-11-24T02:39:16.031Z,100464.06
2022-11-24T02:41:44.921Z,100465.06
2022-11-24T02:44:14.421Z,100469.53
2022-11-24T02:46:41.624Z,100459.25
2022-11-24T02:49:08.653Z,100464.41
2022-11-24T02:51:35.725Z,100469.84
2022-11-24T02:54:02.752Z,100475.97
2022-11-24T02:56:29.750Z,100472.66
2022-11-24T02:58:56.784Z,100484.09
2022-11-24T03:01:24.033Z,100484.22
2022-11-24T03:03:50.634Z,100493.03
2022-11-24T03:06:17.569Z,100492.31
2022-11-24T03:08:44.525Z,100486.19
2022-11-24T03:11:11.057Z,100494.84
2022-11-24T03:13:38.042Z,100487.31
2022-11-24T03:16:09.094Z,100481.03
2022-11-24T03:18:35.622Z,100486.34
2022-11-24T03:21:02.589Z,100483.69
2022-11-24T03:23:29.638Z,100490.50
2022-11-24T03:26:07.033Z,100484.38
2022-11-24T03:28:33.544Z,100476.41
2022-11-24T03:31:00.583Z,100482.56
2022-11-24T03:33:27.137Z,100476.56
2022-11-24T03:35:53.659Z,100467.91
2022-11-24T03:38:21.141Z,100478.09
2022-11-24T03:40:48.173Z,100479.91
2022-11-24T03:43:14.697Z,100476.41
2022-11-24T03:45:48.326Z,100478.09
2022-11-24T03:48:18.727Z,100479.06
2022-11-24T03:50:56.468Z,100485.34
2022-11-24T03:53:24.763Z,100492.47
2022-11-24T03:55:51.779Z,100492.63
2022-11-24T03:58:19.400Z,100508.53
2022-11-24T04:00:48.716Z,100507.69
2022-11-24T04:03:15.296Z,100507.69
2022-11-24T04:05:42.048Z,100512.16
2022-11-24T04:08:09.709Z,100512.63
2022-11-24T04:10:38.171Z,100529.03
2022-11-24T04:13:10.787Z,100531.19
2022-11-24T04:15:40.172Z,100535.31
2022-11-24T04:18:08.286Z,100535.50
2022-11-24T04:20:35.563Z,100551.41
2022-11-24T04:23:02.493Z,100548.91
2022-11-24T04:25:29.771Z,100560.84
2022-11-24T04:27:57.785Z,100559.19
2022-11-24T04:30:26.282Z,100567.13
2022-11-24T04:32:53.110Z,100556.97
2022-11-24T04:35:20.318Z,100569.00
2022-11-24T04:37:47.400Z,100578.75
2022-11-24T04:40:15.119Z,100573.59
2022-11-24T04:42:42.424Z,100578.75
2022-11-24T04:45:09.622Z,100573.44
2022-11-24T04:47:36.657Z,100576.94
2022-11-24T04:50:04.642Z,100584.06
2022-11-24T04:52:31.271Z,100592.00
2022-11-24T04:54:58.236Z,100589.50
2022-11-24T04:57:26.838Z,100586.84
2022-11-24T04:59:54.357Z,100577.75
2022-11-24T05:02:22.840Z,100586.13
2022-11-24T05:04:50.401Z,100599.13
2022-11-24T05:07:19.561Z,100588.50
2022-11-24T05:10:06.162Z,100588.50
2022-11-24T05:12:33.381Z,100601.09
2022-11-24T05:15:04.703Z,100601.09
2022-11-24T05:17:33.671Z,100617.00
2022-11-24T05:20:00.329Z,100617.00
2022-11-24T05:22:29.926Z,100623.38
2022-11-24T05:24:56.497Z,100634.69
2022-11-24T05:27:24.003Z,100635.81
2022-11-24T05:29:50.685Z,100649.75
2022-11-24T05:32:20.741Z,100664.72
2022-11-24T05:34:47.940Z,100667.47
2022-11-24T05:37:14.532Z,100664.72
2022-11-24T05:39:41.057Z,100669.28
2022-11-24T05:42:26.534Z,100645.59
2022-11-24T05:44:53.319Z,100679.06
2022-11-24T05:47:20.873Z,100681.97
2022-11-24T05:49:47.893Z,100688.97
2022-11-24T05:52:15.463Z,100688.25
2022-11-24T05:54:42.558Z,100697.88
2022-11-24T05:57:09.791Z,100686.59
2022-11-24T05:59:36.621Z,100700.53
2022-11-24T06:02:03.444Z,100697.06
2022-11-24T06:04:30.516Z,100693.84
2022-11-24T06:06:57.123Z,100710.31
2022-11-24T06:09:23.731Z,100721.75
2022-11-24T06:11:50.778Z,100724.41
2022-11-24T06:14:17.740Z,100712.72
2022-11-24T06:16:44.705Z,100732.34
2022-11-24T06:19:11.566Z,100734.31
2022-11-24T06:21:38.105Z,100738.63
2022-11-24T06:24:05.603Z,100742.13
2022-11-24T06:26:32.799Z,100744.91
2022-11-24T06:28:59.528Z,100749.09
2022-11-24T06:31:26.249Z,100755.50
2022-11-24T06:33:53.226Z,100770.31
2022-11-24T06:36:20.446Z,100773.09
2022-11-24T06:38:47.034Z,100777.44
2022-11-24T06:41:15.848Z,100780.06
2022-11-24T06:43:42.738Z,100781.88
2022-11-24T06:46:09.465Z,100780.91
2022-11-24T06:48:36.917Z,100787.19
2022-11-24T06:51:08.357Z,100788.31
2022-11-24T06:53:38.047Z,100792.63
2022-11-24T06:56:10.719Z,100802.97
2022-11-24T06:58:44.319Z,100807.28
2022-11-24T07:01:21.906Z,100811.75
2022-11-24T07:03:49.301Z,100809.81
2022-11-24T07:06:16.764Z,100811.75
2022-11-24T07:08:43.583Z,100813.19
2022-11-24T07:11:15.464Z,100825.47
2022-11-24T07:13:43.674Z,100831.84
2022-11-24T07:16:22.685Z,100834.25
2022-11-24T07:18:51.315Z,100842.09
2022-11-24T07:21:19.693Z,100853.81
2022-11-24T07:23:53.274Z,100855.47
2022-11-24T07:26:20.036Z,100861.63
2022-11-24T07:28:46.806Z,100865.13
2022-11-24T07:31:17.219Z,100872.06
2022-11-24T07:33:43.886Z,100878.06
2022-11-24T07:36:10.868Z,100886.88
2022-11-24T07:38:37.438Z,100906.25
2022-11-24T07:41:09.977Z,100910.72
2022-11-24T07:43:37.556Z,100919.38
2022-11-24T07:46:10.006Z,100927.47
2022-11-24T07:48:36.717Z,100929.28
2022-11-24T07:51:04.683Z,100927.34
2022-11-24T07:53:32.386Z,100927.47
2022-11-24T07:56:01.296Z,100934.47
2022-11-24T07:58:32.593Z,100928.19
2022-11-24T08:01:00.559Z,100928.19
2022-11-24T08:03:27.446Z,100940.47
2022-11-24T08:08:45.720Z,100937.94
2022-11-24T08:11:17.555Z,100950.81
2022-11-24T08:13:44.749Z,100957.94
2022-11-24T08:16:17.490Z,100956.97
2022-11-24T08:18:45.157Z,100950.25
2022-11-24T08:21:13.776Z,100956.97
2022-11-24T08:23:41.536Z,100958.78
2022-11-24T08:26:13.729Z,100946.09
2022-11-24T08:28:40.487Z,100954.72
2022-11-24T08:31:14.113Z,100948.44
2022-11-24T08:33:41.153Z,100950.94
2022-11-24T08:36:10.525Z,100965.34
2022-11-24T08:38:37.472Z,100971.91
2022-11-24T08:41:09.878Z,100980.44
2022-11-24T08:43:37.195Z,100981.28
2022-11-24T08:46:09.301Z,100989.50
2022-11-24T08:48:36.416Z,100978.75
2022-11-24T08:51:08.500Z,100976.53
2022-11-24T08:53:35.142Z,100989.25
2022-11-24T08:56:02.853Z,100996.09
2022-11-24T08:58:30.952Z,100990.91
2022-11-24T09:01:15.118Z,100996.53
2022-11-24T09:03:49.703Z,101008.56
2022-11-24T09:06:23.438Z,101010.06
2022-11-24T09:08:51.246Z,101011.47
2022-11-24T09:11:18.712Z,101008.81
2022-11-24T09:13:45.900Z,101019.16
2022-11-24T09:16:15.556Z,101018.75
2022-11-24T09:18:42.578Z,101023.75
2022-11-24T09:21:12.184Z,101031.59
2022-11-24T09:23:39.603Z,101026.97
2022-11-24T09:26:13.089Z,101028.53
2022-11-24T09:28:40.182Z,101024.91
2022-11-24T09:31:09.425Z,101025.59
2022-11-24T09:33:37.382Z,101032.41
2022-11-24T09:36:05.178Z,101046.53
2022-11-24T09:38:32.618Z,101052.53
2022-11-24T09:41:17.793Z,101052.13
2022-11-24T09:44:02.316Z,101045.72
2022-11-24T09:46:41.321Z,101047.44
2022-11-24T09:49:15.428Z,101049.63
2022-11-24T09:51:46.333Z,101059.25
2022-11-24T09:54:21.920Z,101065.19
2022-11-24T09:56:51.238Z,101078.31
2022-11-24T09:59:21.548Z,101070.34
2022-11-24T10:01:49.961Z,101076.34
2022-11-24T10:04:20.967Z,101081.38
2022-11-24T10:06:55.881Z,101088.38
2022-11-24T10:09:40.597Z,101091.88
2022-11-24T10:12:23.616Z,101082.91
2022-11-24T10:15:12.632Z,101089.91
2022-11-24T10:17:57.774Z,101093.41
2022-11-24T10:20:51.714Z,101088.50
2022-11-24T10:23:31.889Z,101111.03
2022-11-24T10:26:01.080Z,101110.19
2022-11-24T10:28:39.033Z,101103.47
2022-11-24T10:31:33.250Z,101109.22
2022-11-24T10:34:22.472Z,101105.44
2022-11-24T10:36:55.171Z,101108.09
2022-11-24T10:39:35.940Z,101107.78
2022-11-24T10:42:26.839Z,101109.59
2022-11-24T10:45:00.425Z,101122.91
2022-11-24T10:47:27.420Z,101129.88
2022-11-24T10:50:33.034Z,101130.72
2022-11-24T10:53:08.768Z,101123.59
2022-11-24T10:55:54.153Z,101120.09
2022-11-24T10:58:26.841Z,101135.91
2022-11-24T11:00:58.790Z,101122.22
2022-11-24T11:03:31.819Z,101134.09
2022-11-24T11:06:13.047Z,101144.59
2022-11-24T11:08:39.875Z,101144.59
2022-11-24T11:11:43.631Z,101140.09
2022-11-24T11:14:12.912Z,101145.56
2022-11-24T11:16:50.692Z,101141.09
2022-11-24T11:19:49.340Z,101147.94
2022-11-24T11:22:28.027Z,101136.75
2022-11-24T11:25:09.849Z,101141.66
2022-11-24T11:27:37.026Z,101134.22
2022-11-24T11:36:15.858Z,101159.81
2022-11-24T11:38:43.948Z,101151.00
2022-11-24T11:41:20.931Z,101161.34
2022-11-24T11:43:53.889Z,101167.50
2022-11-24T11:46:21.223Z,101163.03
2022-11-24T11:48:48.069Z,101162.91
2022-11-24T11:51:32.922Z,101151.28
2022-11-24T11:54:35.311Z,101147.66
2022-11-24T11:57:16.898Z,101131.16
2022-11-24T11:59:51.361Z,101140.53
2022-11-24T12:03:11.021Z,101142.34
2022-11-24T12:05:47.506Z,101145.69
2022-11-24T12:09:18.702Z,101144.72
2022-11-24T12:11:46.186Z,101147.38
2022-11-24T12:14:51.006Z,101148.06
2022-11-24T12:17:20.259Z,101149.72
2022-11-24T12:20:01.734Z,101141.75
2022-11-24T12:22:42.156Z,101148.75
2022-11-24T12:25:11.424Z,101146.94
2022-11-24T12:28:17.665Z,101152.97
2022-11-24T12:31:19.444Z,101145.97
2022-11-24T12:34:18.114Z,101152.97
2022-11-24T12:36:54.088Z,101155.47
2022-11-24T12:39:43.941Z,101163.31
2022-11-24T12:42:22.185Z,101158.84
2022-11-24T12:45:12.984Z,101161.34
2022-11-24T12:48:09.798Z,101162.19
2022-11-24T12:50:41.425Z,101172.97
2022-11-24T12:53:19.909Z,101173.69
2022-11-24T12:55:47.597Z,101177.03
2022-11-24T12:58:14.040Z,101182.19
2022-11-24T13:01:03.342Z,101172.25
2022-11-24T13:03:56.417Z,101175.75
2022-11-24T13:06:49.527Z,101174.22
2022-11-24T13:09:16.478Z,101176.31
2022-11-24T13:11:56.741Z,101165.97
2022-11-24T13:14:37.722Z,101170.84
2022-11-24T13:17:48.818Z,101161.34
2022-11-24T13:20:20.169Z,101180.38
2022-11-24T13:22:50.725Z,101176.75
2022-11-24T13:25:23.661Z,101163.16
2022-11-24T13:27:53.151Z,101174.22
2022-11-24T13:30:35.082Z,101182.44
2022-11-24T13:33:15.820Z,101184.97
2022-11-24T13:36:01.842Z,101179.50
2022-11-24T13:38:46.406Z,101170.56
2022-11-24T13:41:31.501Z,101180.22
2022-11-24T13:44:16.375Z,101170.28
2022-11-24T13:47:06.107Z,101175.59
2022-11-24T13:49:39.762Z,101178.97
2022-11-24T13:52:43.822Z,101181.31
2022-11-24T13:55:13.151Z,101180.19
2022-11-24T13:57:49.169Z,101184.53
2022-11-24T14:00:34.152Z,101179.34
2022-11-24T14:03:27.694Z,101179.34
2022-11-24T14:05:54.722Z,101176.69
2022-11-24T14:08:31.125Z,101168.72
2022-11-24T14:11:00.406Z,101175.44
2022-11-24T14:13:32.243Z,101180.75
2022-11-24T14:16:09.363Z,101177.94
2022-11-24T14:18:38.821Z,101180.28
2022-11-24T14:21:20.540Z,101174.69
2022-11-24T14:23:52.221Z,101170.94
2022-11-24T14:26:43.314Z,101176.13
2022-11-24T14:29:14.781Z,101171.66
2022-11-24T14:31:42.815Z,101167.03
2022-11-24T14:34:12.048Z,101166.88
2022-11-24T14:36:39.549Z,101165.34
2022-11-24T14:39:06.575Z,101165.72
2022-11-24T14:41:33.940Z,101169.94
2022-11-24T14:44:16.126Z,101174.13
2022-11-24T14:46:43.451Z,101172.44
2022-11-24T14:49:10.958Z,101169.50
2022-11-24T14:51:42.788Z,101168.66
2022-11-24T14:54:20.119Z,101175.53
2022-11-24T14:57:25.238Z,101163.06
2022-11-24T15:00:13.875Z,101168.22
2022-11-24T15:02:54.392Z,101162.06
2022-11-24T15:05:23.153Z,101157.88
2022-11-24T15:08:00.064Z,101172.41
2022-11-24T15:10:37.466Z,101165.25
2022-11-24T15:13:15.824Z,101167.91
2022-11-24T15:15:49.930Z,101173.41
2022-11-24T15:18:33.432Z,101165.56
2022-11-24T15:21:00.577Z,101171.28
2022-11-24T15:23:32.395Z,101174.91
2022-11-24T15:26:01.660Z,101180.66
2022-11-24T15:28:30.284Z,101177.91
2022-11-24T15:31:01.458Z,101169.59
2022-11-24T15:33:29.253Z,101170.44
2022-11-24T15:35:56.210Z,101185.97
2022-11-24T15:38:23.842Z,101191.84
2022-11-24T15:40:56.254Z,101173.25
2022-11-24T15:43:30.593Z,101182.06
2022-11-24T15:45:58.134Z,101181.22
2022-11-24T15:48:26.030Z,101177.00
2022-11-24T15:50:53.542Z,101188.03
2022-11-24T15:53:38.148Z,101185.38
2022-11-24T15:56:09.123Z,101184.41
2022-11-24T15:58:36.141Z,101182.56
2022-11-24T16:01:02.799Z,101185.09
2022-11-24T16:03:47.543Z,101177.09
2022-11-24T16:06:24.590Z,101173.47
2022-11-24T16:08:55.413Z,101179.63
2022-11-24T16:11:23.273Z,101168.41
2022-11-24T16:13:53.320Z,101162.72
2022-11-24T16:16:21.820Z,101184.81
2022-11-24T16:18:49.117Z,101179.63
2022-11-24T16:21:15.749Z,101186.50
2022-11-24T16:23:42.473Z,101187.47
2022-11-24T16:26:10.563Z,101180.31
2022-11-24T16:28:37.621Z,101180.19
2022-11-24T16:31:04.747Z,101173.19
2022-11-24T16:33:31.567Z,101179.19
2022-11-24T16:35:58.763Z,101183.69
2022-11-24T16:38:25.515Z,101182.28
2022-11-24T16:40:53.877Z,101184.94
2022-11-24T16:43:20.605Z,101180.88
2022-11-24T16:46:00.531Z,101195.88
2022-11-24T16:48:27.574Z,101194.03
2022-11-24T16:50:54.983Z,101187.03
2022-11-24T16:53:22.413Z,101182.56
2022-11-24T16:55:57.657Z,101187.03
2022-11-24T16:58:24.346Z,101190.81
2022-11-24T17:00:51.628Z,101189.84
2022-11-24T17:03:18.708Z,101186.34
2022-11-24T17:05:56.008Z,101189.28
2022-11-24T17:08:23.509Z,101191.13
2022-11-24T17:10:50.120Z,101184.81
2022-11-24T17:13:17.133Z,101185.78
2022-11-24T17:15:48.368Z,101179.63
2022-11-24T17:18:24.334Z,101184.25
2022-11-24T17:20:51.662Z,101177.25
2022-11-24T17:23:19.723Z,101172.75
2022-11-24T17:25:47.026Z,101165.25
2022-11-24T17:28:14.025Z,101174.72
2022-11-24T17:30:41.037Z,101168.75
2022-11-24T17:33:07.990Z,101164.69
2022-11-24T17:35:35.392Z,101161.31
2022-11-24T17:38:02.448Z,101178.00
2022-11-24T17:40:29.750Z,101171.97
2022-11-24T17:43:01.032Z,101171.97
2022-11-24T17:45:29.571Z,101175.75
2022-11-24T17:47:58.542Z,101173.56
2022-11-24T17:50:26.404Z,101178.75
2022-11-24T17:52:54.327Z,101180.38
2022-11-24T17:55:21.750Z,101175.91
2022-11-24T17:57:48.311Z,101178.75
2022-11-24T18:00:15.424Z,101174.41
2022-11-24T18:02:42.011Z,101169.63
2022-11-24T18:05:08.905Z,101179.84
2022-11-24T18:07:36.694Z,101180.00
2022-11-24T18:10:04.276Z,101186.16
2022-11-24T18:12:33.004Z,101168.53
2022-11-24T18:14:59.905Z,101190.78
2022-11-24T18:17:26.448Z,101173.97
2022-11-24T18:19:53.469Z,101185.75
2022-11-24T18:22:36.786Z,101177.63
2022-11-24T18:25:07.123Z,101178.59
2022-11-24T18:27:33.665Z,101182.38
2022-11-24T18:30:00.286Z,101178.75
2022-11-24T18:32:26.974Z,101172.19
2022-11-24T18:34:54.173Z,101181.41
2022-11-24T18:37:20.703Z,101182.38
2022-11-24T18:39:47.283Z,101165.91
2022-11-24T18:42:14.315Z,101172.19
2022-11-24T18:44:42.394Z,101173.03
2022-11-24T18:47:09.510Z,101170.38
2022-11-24T18:49:36.565Z,101166.03
2022-11-24T18:52:03.621Z,101164.63
2022-11-24T18:54:30.184Z,101161.97
2022-11-24T18:57:01.768Z,101166.56
2022-11-24T18:59:29.794Z,101164.88
2022-11-24T19:01:57.982Z,101161.97
2022-11-24T19:04:26.281Z,101164.63
2022-11-24T19:06:52.817Z,101160.31
2022-11-24T19:09:20.799Z,101173.59
2022-11-24T19:11:47.499Z,101164.88
2022-11-24T19:14:16.969Z,101164.88
2022-11-24T19:16:44.715Z,101153.41
2022-11-24T19:19:12.594Z,101140.56
2022-11-24T19:21:40.250Z,101147.38
2022-11-24T19:24:10.162Z,101150.22
2022-11-24T19:26:37.622Z,101139.03
2022-11-24T19:29:05.859Z,101129.91
2022-11-24T19:31:33.501Z,101133.41
2022-11-24T19:34:00.199Z,101137.22
2022-11-24T19:36:27.169Z,101133.56
2022-11-24T19:38:55.934Z,101136.38
2022-11-24T19:41:28.690Z,101141.69
2022-11-24T19:43:56.430Z,101140.84
2022-11-24T19:46:28.053Z,101143.66
2022-11-24T19:48:57.077Z,101136.78
2022-11-24T19:51:31.074Z,101145.47
2022-11-24T19:53:58.425Z,101149.09
2022-11-24T19:56:27.547Z,101138.22
2022-11-24T19:58:55.341Z,101146.59
2022-11-24T20:01:25.082Z,101144.06
2022-11-24T20:04:07.601Z,101142.69
2022-11-24T20:06:40.480Z,101151.34
2022-11-24T20:09:11.187Z,101152.38
2022-11-24T20:11:38.971Z,101146.19
2022-11-24T20:14:07.446Z,101140.88
2022-11-24T20:16:35.088Z,101139.34
2022-11-24T20:19:07.486Z,101152.50
2022-11-24T20:21:37.057Z,101149.28
2022-11-24T20:24:09.372Z,101149.97
2022-11-24T20:26:38.812Z,101139.47
2022-11-24T20:29:06.708Z,101123.25
2022-11-24T20:31:39.264Z,101135.97
2022-11-24T20:34:07.246Z,101141.31
2022-11-24T20:36:36.662Z,101141.44
2022-11-24T20:39:07.061Z,101136.97
2022-11-24T20:41:35.535Z,101123.81
2022-11-24T20:44:05.064Z,101134.59
2022-11-24T20:46:34.876Z,101134.44
2022-11-24T20:49:03.407Z,101130.25
2022-11-24T20:51:33.038Z,101134.59
2022-11-24T20:54:02.383Z,101128.41
2022-11-24T20:56:31.341Z,101142.56
2022-11-24T20:58:58.795Z,101142.69
2022-11-24T21:01:28.715Z,101137.38
2022-11-24T21:03:57.981Z,101139.19
2022-11-24T21:06:26.049Z,101142.84
2022-11-24T21:08:52.720Z,101131.38
2022-11-24T21:11:20.281Z,101132.38
2022-11-24T21:13:48.874Z,101120.34
2022-11-24T21:16:24.406Z,101127.06
2022-11-24T21:18:55.042Z,101128.03
2022-11-24T21:21:23.581Z,101111.66
2022-11-24T21:23:50.850Z,101119.91
2022-11-24T21:26:19.130Z,101126.50
2022-11-24T21:28:47.489Z,101131.81
2022-11-24T21:31:21.176Z,101123.97
2022-11-24T21:33:49.821Z,101130.97
2022-11-24T21:36:19.829Z,101121.47
2022-11-24T21:38:54.583Z,101122.44
2022-11-24T21:41:22.649Z,101123.97
2022-11-24T21:43:50.139Z,101124.25
2022-11-24T21:46:17.106Z,101119.06
2022-11-24T21:48:43.882Z,101120.47
2022-11-24T21:51:16.640Z,101110.69
2022-11-24T21:53:44.102Z,101115.44
2022-11-24T21:56:13.729Z,101116.13
2022-11-24T21:58:57.300Z,101106.47
2022-11-24T22:01:27.239Z,101101.75
2022-11-24T22:03:54.920Z,101108.44
2022-11-24T22:06:21.572Z,101113.75
2022-11-24T22:08:49.539Z,101077.69
2022-11-24T22:11:21.451Z,101100.78
2022-11-24T22:13:49.054Z,101097.09
2022-11-24T22:16:18.893Z,101096.97
2022-11-24T22:18:46.381Z,101096.44
2022-11-24T22:21:15.852Z,101097.09
2022-11-24T22:23:42.666Z,101087.75
2022-11-24T22:26:18.122Z,101097.09
2022-11-24T22:28:45.548Z,101102.59
2022-11-24T22:31:18.222Z,101094.63
2022-11-24T22:33:45.501Z,101084.81
2022-11-24T22:36:14.144Z,101090.28
2022-11-24T22:38:41.396Z,101098.13
2022-11-24T22:41:13.657Z,101097.56
2022-11-24T22:43:41.884Z,101091.53
2022-11-24T22:46:11.370Z,101098.41
2022-11-24T22:48:38.870Z,101098.41
2022-11-24T22:51:13.384Z,101084.56
2022-11-24T22:53:41.453Z,101101.34
2022-11-24T22:56:10.548Z,101090.97
2022-11-24T22:58:38.763Z,101102.31
2022-11-24T23:01:06.768Z,101097.84
2022-11-24T23:03:35.102Z,101097.84
2022-11-24T23:06:03.836Z,101102.31
2022-11-24T23:08:33.215Z,101104.28
2022-11-24T23:11:05.145Z,101102.59
2022-11-24T23:13:31.710Z,101107.78
2022-11-24T23:16:09.031Z,101112.09
2022-11-24T23:18:36.310Z,101111.25
2022-11-24T23:21:12.743Z,101104.13
2022-11-24T23:23:39.817Z,101095.59
2022-11-24T23:26:09.392Z,101094.09
2022-11-24T23:28:36.420Z,101102.59
2022-11-24T23:31:07.003Z,101097.28
2022-11-24T23:33:33.572Z,101093.25
2022-11-24T23:36:02.139Z,101099.22
2022-11-24T23:38:30.280Z,101096.56
2022-11-24T23:40:57.493Z,101096.75
2022-11-24T23:43:24.160Z,101089.56
2022-11-24T23:45:50.715Z,101086.91
2022-11-24T23:48:18.027Z,101077.56
2022-11-24T23:50:44.759Z,101089.56
2022-11-24T23:53:11.733Z,101080.22
2022-11-24T23:55:38.299Z,101092.25
2022-11-24T23:58:05.598Z,101093.25
