createdAt,value
2018-01-18T00:00:43.954Z,0.00
2018-01-18T00:01:43.870Z,0.00
2018-01-18T00:02:43.786Z,0.00
2018-01-18T00:03:43.704Z,0.00
2018-01-18T00:04:43.622Z,0.00
2018-01-18T00:05:43.540Z,0.00
2018-01-18T00:06:43.457Z,0.00
2018-01-18T00:07:43.373Z,0.00
2018-01-18T00:08:43.292Z,0.00
2018-01-18T00:09:43.210Z,0.00
2018-01-18T00:10:43.125Z,0.00
2018-01-18T00:11:43.043Z,0.00
2018-01-18T00:12:42.960Z,0.00
2018-01-18T00:13:42.878Z,0.00
2018-01-18T00:14:42.794Z,0.00
2018-01-18T00:15:42.712Z,0.00
2018-01-18T00:16:42.630Z,0.00
2018-01-18T00:17:42.547Z,0.00
2018-01-18T00:18:42.465Z,0.00
2018-01-18T00:19:42.382Z,0.00
2018-01-18T00:20:42.300Z,0.00
2018-01-18T00:21:42.217Z,0.00
2018-01-18T00:22:42.133Z,0.00
2018-01-18T00:23:42.066Z,0.00
2018-01-18T00:24:41.969Z,0.00
2018-01-18T00:25:41.886Z,0.00
2018-01-18T00:26:41.802Z,0.00
2018-01-18T00:27:41.720Z,0.00
2018-01-18T00:28:41.638Z,0.00
2018-01-18T00:29:41.555Z,0.00
2018-01-18T00:30:41.472Z,0.00
2018-01-18T00:31:41.390Z,0.00
2018-01-18T00:32:41.307Z,0.00
2018-01-18T00:33:41.225Z,0.00
2018-01-18T00:34:41.143Z,0.00
2018-01-18T00:35:41.060Z,0.00
2018-01-18T00:36:40.978Z,0.00
2018-01-18T00:37:40.895Z,0.00
2018-01-18T00:38:40.812Z,0.00
2018-01-18T00:39:40.728Z,0.00
2018-01-18T00:40:40.647Z,0.00
2018-01-18T00:41:40.565Z,0.00
2018-01-18T00:42:40.481Z,0.00
2018-01-18T00:43:40.399Z,0.00
2018-01-18T00:44:40.317Z,0.00
2018-01-18T00:45:40.235Z,0.00
2018-01-18T00:46:40.152Z,0.00
2018-01-18T00:47:40.070Z,0.00
2018-01-18T00:48:39.988Z,0.00
2018-01-18T00:49:39.904Z,0.00
2018-01-18T00:50:39.821Z,0.00
2018-01-18T00:51:39.739Z,0.00
2018-01-18T00:52:39.657Z,0.00
2018-01-18T00:53:39.574Z,0.00
2018-01-18T00:54:39.489Z,0.00
2018-01-18T00:55:39.408Z,0.00
2018-01-18T00:56:39.326Z,0.00
2018-01-18T00:57:39.244Z,0.00
2018-01-18T00:58:39.160Z,0.00
2018-01-18T00:59:39.078Z,0.00
2018-01-18T01:00:38.995Z,0.00
2018-01-18T01:01:38.912Z,0.00
2018-01-18T01:02:38.828Z,0.00
2018-01-18T01:03:38.746Z,0.00
2018-01-18T01:04:38.663Z,0.00
2018-01-18T01:05:38.582Z,0.00
2018-01-18T01:06:38.495Z,0.00
2018-01-18T01:07:38.416Z,0.00
2018-01-18T01:08:38.333Z,0.00
2018-01-18T01:09:38.249Z,0.00
2018-01-18T01:10:38.166Z,0.00
2018-01-18T01:11:38.083Z,0.00
2018-01-18T01:12:38.000Z,0.00
2018-01-18T01:13:37.918Z,0.00
2018-01-18T01:14:37.834Z,0.00
2018-01-18T01:15:37.751Z,0.00
2018-01-18T01:16:37.669Z,0.00
2018-01-18T01:17:37.586Z,0.00
2018-01-18T01:18:37.502Z,0.00
2018-01-18T01:19:37.420Z,0.00
2018-01-18T01:20:37.337Z,0.00
2018-01-18T01:21:37.254Z,0.00
2018-01-18T01:22:37.171Z,0.00
2018-01-18T01:23:37.088Z,0.00
2018-01-18T01:24:37.004Z,0.00
2018-01-18T01:25:36.922Z,0.00
2018-01-18T01:26:36.838Z,0.00
2018-01-18T01:27:36.756Z,0.00
2018-01-18T01:28:36.676Z,0.00
2018-01-18T01:29:36.591Z,0.00
2018-01-18T01:30:36.510Z,0.00
2018-01-18T01:31:36.425Z,0.00
2018-01-18T01:32:36.342Z,0.00
2018-01-18T01:33:36.262Z,0.00
2018-01-18T01:34:36.176Z,0.00
2018-01-18T01:35:36.093Z,0.00
2018-01-18T01:36:36.010Z,0.00
2018-01-18T01:37:35.928Z,0.00
2018-01-18T01:38:35.845Z,0.00
2018-01-18T01:39:35.763Z,0.00
2018-01-18T01:40:35.679Z,0.00
2018-01-18T01:41:35.598Z,0.00
2018-01-18T01:42:35.513Z,0.00
2018-01-18T01:43:35.432Z,0.00
2018-01-18T01:44:35.350Z,0.00
2018-01-18T01:45:35.265Z,0.00
2018-01-18T01:46:35.184Z,0.00
2018-01-18T01:47:35.101Z,0.00
2018-01-18T01:48:35.018Z,0.00
2018-01-18T01:49:34.936Z,0.00
2018-01-18T01:50:34.853Z,0.00
2018-01-18T01:51:34.770Z,0.00
2018-01-18T01:52:34.686Z,0.00
2018-01-18T01:53:34.606Z,0.00
2018-01-18T01:54:34.523Z,0.00
2018-01-18T01:55:34.440Z,0.00
2018-01-18T01:56:34.357Z,0.00
2018-01-18T01:57:34.275Z,0.00
2018-01-18T01:58:34.196Z,0.00
2018-01-18T01:59:34.109Z,0.00
2018-01-18T02:00:34.026Z,0.00
2018-01-18T02:01:33.943Z,0.00
2018-01-18T02:02:33.859Z,0.00
2018-01-18T02:03:33.778Z,0.00
2018-01-18T02:04:33.695Z,0.00
2018-01-18T02:05:33.613Z,0.00
2018-01-18T02:06:33.529Z,0.00
2018-01-18T02:07:33.446Z,0.00
2018-01-18T02:08:33.363Z,0.00
2018-01-18T02:09:33.280Z,0.00
2018-01-18T02:10:33.198Z,0.00
2018-01-18T02:11:33.115Z,0.00
2018-01-18T02:12:33.033Z,0.00
2018-01-18T02:13:32.950Z,0.00
2018-01-18T02:14:32.870Z,0.00
2018-01-18T02:15:32.784Z,0.00
2018-01-18T02:16:32.702Z,0.00
2018-01-18T02:17:32.619Z,0.00
2018-01-18T02:18:32.536Z,0.00
2018-01-18T02:19:32.453Z,0.00
2018-01-18T02:20:32.370Z,0.00
2018-01-18T02:21:32.288Z,0.00
2018-01-18T02:22:32.206Z,0.00
2018-01-18T02:23:32.121Z,0.00
2018-01-18T02:24:32.038Z,0.00
2018-01-18T02:25:31.956Z,0.00
2018-01-18T02:26:31.873Z,0.00
2018-01-18T02:27:31.790Z,0.00
2018-01-18T02:28:31.707Z,0.00
2018-01-18T02:29:31.625Z,0.00
2018-01-18T02:30:31.541Z,0.00
2018-01-18T02:31:31.459Z,0.00
2018-01-18T02:32:31.375Z,0.00
2018-01-18T02:33:31.293Z,0.00
2018-01-18T02:34:31.210Z,0.00
2018-01-18T02:36:31.043Z,0.00
2018-01-18T02:37:30.961Z,0.00
2018-01-18T02:38:30.877Z,0.00
2018-01-18T02:39:30.794Z,0.00
2018-01-18T02:40:30.712Z,0.00
2018-01-18T02:41:30.778Z,0.00
2018-01-18T02:42:30.544Z,0.00
2018-01-18T02:43:30.462Z,0.00
2018-01-18T02:44:30.379Z,0.00
2018-01-18T02:45:30.296Z,0.00
2018-01-18T02:46:30.212Z,0.00
2018-01-18T02:47:30.130Z,0.00
2018-01-18T02:48:30.046Z,0.00
2018-01-18T02:49:29.964Z,0.00
2018-01-18T02:50:29.879Z,0.00
2018-01-18T02:51:29.797Z,0.00
2018-01-18T02:52:29.714Z,0.00
2018-01-18T02:53:29.630Z,0.00
2018-01-18T02:54:29.547Z,0.00
2018-01-18T02:55:29.465Z,0.00
2018-01-18T02:56:29.381Z,0.00
2018-01-18T02:57:29.299Z,0.00
2018-01-18T02:58:29.214Z,0.00
2018-01-18T02:59:29.137Z,0.00
2018-01-18T03:00:29.050Z,0.00
2018-01-18T03:01:28.966Z,0.00
2018-01-18T03:02:28.883Z,0.00
2018-01-18T03:03:28.799Z,0.00
2018-01-18T03:04:28.719Z,0.00
2018-01-18T03:05:28.634Z,0.00
2018-01-18T03:06:28.552Z,0.00
2018-01-18T03:07:28.466Z,0.00
2018-01-18T03:08:28.384Z,0.00
2018-01-18T03:09:28.302Z,0.00
2018-01-18T03:10:28.217Z,0.00
2018-01-18T03:11:28.135Z,0.00
2018-01-18T03:12:28.052Z,0.00
2018-01-18T03:13:27.970Z,0.00
2018-01-18T03:14:27.886Z,0.00
2018-01-18T03:15:27.805Z,0.00
2018-01-18T03:16:27.720Z,0.00
2018-01-18T03:17:27.641Z,0.00
2018-01-18T03:18:27.553Z,0.00
2018-01-18T03:19:27.473Z,0.00
2018-01-18T03:20:27.390Z,0.00
2018-01-18T03:21:27.307Z,0.00
2018-01-18T03:22:27.223Z,0.00
2018-01-18T03:23:27.140Z,0.00
2018-01-18T03:24:27.058Z,0.00
2018-01-18T03:25:26.975Z,0.00
2018-01-18T03:26:26.893Z,0.00
2018-01-18T03:27:26.808Z,0.00
2018-01-18T03:28:26.728Z,0.00
2018-01-18T03:29:26.645Z,0.00
2018-01-18T03:30:26.562Z,0.00
2018-01-18T03:31:26.479Z,0.00
2018-01-18T03:32:26.396Z,0.00
2018-01-18T03:33:26.314Z,0.00
2018-01-18T03:34:26.230Z,0.00
2018-01-18T03:35:26.148Z,0.00
2018-01-18T03:36:26.065Z,0.00
2018-01-18T03:37:25.983Z,0.00
2018-01-18T03:38:25.900Z,0.00
2018-01-18T03:39:25.817Z,0.00
2018-01-18T03:40:25.734Z,0.00
2018-01-18T03:41:25.652Z,0.00
2018-01-18T03:42:25.568Z,0.00
2018-01-18T03:43:25.486Z,0.00
2018-01-18T03:44:25.404Z,0.00
2018-01-18T03:45:25.323Z,0.00
2018-01-18T03:46:25.238Z,0.00
2018-01-18T03:47:25.156Z,0.00
2018-01-18T03:48:25.073Z,0.00
2018-01-18T03:49:24.993Z,0.00
2018-01-18T03:50:24.907Z,0.00
2018-01-18T03:51:24.824Z,0.00
2018-01-18T03:52:24.742Z,0.00
2018-01-18T03:53:24.808Z,0.00
2018-01-18T03:54:24.578Z,0.00
2018-01-18T03:55:24.494Z,0.00
2018-01-18T03:56:24.411Z,0.00
2018-01-18T03:57:24.329Z,0.00
2018-01-18T03:58:24.247Z,0.00
2018-01-18T03:59:24.164Z,0.00
2018-01-18T04:00:24.082Z,0.00
2018-01-18T04:01:23.999Z,0.00
2018-01-18T04:02:23.915Z,0.00
2018-01-18T04:03:23.832Z,0.00
2018-01-18T04:04:23.751Z,0.00
2018-01-18T04:05:23.669Z,0.00
2018-01-18T04:06:23.587Z,0.00
2018-01-18T04:07:23.504Z,0.00
2018-01-18T04:08:23.422Z,0.00
2018-01-18T04:09:23.341Z,0.00
2018-01-18T04:10:23.256Z,0.00
2018-01-18T04:11:23.174Z,0.00
2018-01-18T04:12:23.092Z,0.00
2018-01-18T04:13:23.010Z,0.00
2018-01-18T04:14:22.927Z,0.00
2018-01-18T04:15:22.845Z,0.00
2018-01-18T04:16:22.763Z,0.00
2018-01-18T04:17:22.681Z,0.00
2018-01-18T04:18:22.598Z,0.00
2018-01-18T04:19:22.516Z,0.00
2018-01-18T04:20:22.437Z,0.00
2018-01-18T04:21:22.355Z,0.00
2018-01-18T04:22:22.268Z,0.00
2018-01-18T04:23:22.187Z,0.00
2018-01-18T04:24:22.104Z,0.00
2018-01-18T04:25:22.022Z,0.00
2018-01-18T04:26:21.939Z,0.00
2018-01-18T04:27:21.856Z,0.00
2018-01-18T04:28:21.775Z,0.00
2018-01-18T04:29:21.692Z,0.00
2018-01-18T04:30:21.609Z,0.00
2018-01-18T04:31:21.533Z,0.00
2018-01-18T04:32:21.445Z,0.00
2018-01-18T04:33:21.363Z,0.00
2018-01-18T04:34:21.279Z,0.00
2018-01-18T04:35:21.197Z,0.00
2018-01-18T04:36:21.115Z,0.00
2018-01-18T04:37:21.032Z,0.00
2018-01-18T04:38:20.950Z,0.00
2018-01-18T04:39:20.866Z,0.00
2018-01-18T04:40:20.784Z,0.00
2018-01-18T04:41:20.702Z,0.00
2018-01-18T04:42:20.619Z,0.00
2018-01-18T04:43:20.537Z,0.00
2018-01-18T04:44:20.454Z,0.00
2018-01-18T04:45:20.371Z,0.00
2018-01-18T04:46:20.288Z,0.00
2018-01-18T04:47:20.206Z,0.00
2018-01-18T04:48:20.123Z,0.00
2018-01-18T04:49:20.040Z,0.00
2018-01-18T04:50:19.957Z,0.00
2018-01-18T04:51:19.876Z,0.00
2018-01-18T04:52:19.793Z,0.00
2018-01-18T04:53:19.709Z,0.00
2018-01-18T04:54:19.627Z,0.00
2018-01-18T04:55:19.544Z,0.00
2018-01-18T04:56:19.462Z,0.00
2018-01-18T04:57:19.380Z,0.00
2018-01-18T04:58:19.296Z,0.00
2018-01-18T04:59:19.214Z,0.00
2018-01-18T05:00:19.132Z,0.00
2018-01-18T05:01:19.050Z,0.00
2018-01-18T05:02:18.966Z,0.00
2018-01-18T05:03:18.883Z,0.00
2018-01-18T05:04:18.801Z,0.00
2018-01-18T05:05:18.718Z,0.00
2018-01-18T05:06:18.635Z,0.00
2018-01-18T05:07:18.553Z,0.00
2018-01-18T05:08:18.470Z,0.00
2018-01-18T05:09:18.387Z,0.00
2018-01-18T05:10:18.304Z,0.00
2018-01-18T05:11:18.370Z,0.00
2018-01-18T05:12:18.138Z,0.00
2018-01-18T05:13:18.056Z,0.00
2018-01-18T05:14:17.973Z,0.00
2018-01-18T05:15:17.890Z,0.00
2018-01-18T05:16:17.808Z,0.00
2018-01-18T05:17:17.724Z,0.00
2018-01-18T05:18:17.641Z,0.00
2018-01-18T05:19:17.560Z,0.00
2018-01-18T05:20:17.476Z,0.00
2018-01-18T05:21:17.393Z,0.00
2018-01-18T05:22:17.308Z,0.00
2018-01-18T05:23:17.226Z,0.00
2018-01-18T05:24:17.144Z,0.00
2018-01-18T05:25:17.065Z,0.00
2018-01-18T05:26:16.977Z,0.00
2018-01-18T05:27:16.893Z,0.00
2018-01-18T05:28:16.811Z,0.00
2018-01-18T05:29:16.729Z,0.00
2018-01-18T05:30:16.645Z,0.00
2018-01-18T05:31:16.562Z,0.00
2018-01-18T05:32:16.480Z,0.00
2018-01-18T05:33:16.397Z,0.00
2018-01-18T05:34:16.313Z,0.00
2018-01-18T05:35:16.230Z,0.00
2018-01-18T05:36:16.148Z,0.00
2018-01-18T05:37:16.064Z,0.00
2018-01-18T05:38:15.981Z,0.00
2018-01-18T05:39:15.901Z,0.00
2018-01-18T05:40:15.815Z,0.00
2018-01-18T05:41:15.734Z,0.00
2018-01-18T05:42:15.798Z,0.00
2018-01-18T05:43:15.566Z,0.00
2018-01-18T05:44:15.482Z,0.00
2018-01-18T05:45:15.400Z,0.00
2018-01-18T05:46:15.316Z,0.00
2018-01-18T05:47:15.234Z,0.00
2018-01-18T05:48:15.151Z,0.00
2018-01-18T05:49:15.068Z,0.00
2018-01-18T05:50:14.984Z,0.00
2018-01-18T05:51:14.901Z,0.00
2018-01-18T05:52:14.819Z,0.00
2018-01-18T05:53:14.736Z,0.00
2018-01-18T05:54:14.652Z,0.00
2018-01-18T05:55:14.571Z,0.00
2018-01-18T05:56:14.487Z,0.00
2018-01-18T05:57:14.404Z,0.00
2018-01-18T05:58:14.320Z,0.00
2018-01-18T05:59:14.238Z,0.00
2018-01-18T06:00:14.154Z,0.00
2018-01-18T06:01:14.072Z,0.00
2018-01-18T06:02:13.988Z,0.00
2018-01-18T06:03:13.906Z,0.00
2018-01-18T06:04:13.822Z,0.00
2018-01-18T06:05:13.740Z,0.00
2018-01-18T06:06:13.655Z,0.00
2018-01-18T06:07:13.574Z,0.00
2018-01-18T06:08:13.489Z,0.00
2018-01-18T06:09:13.406Z,0.00
2018-01-18T06:10:13.326Z,0.00
2018-01-18T06:11:13.238Z,0.00
2018-01-18T06:12:13.156Z,0.00
2018-01-18T06:13:13.072Z,0.00
2018-01-18T06:14:12.989Z,0.00
2018-01-18T06:15:12.906Z,0.00
2018-01-18T06:16:12.823Z,0.00
2018-01-18T06:17:12.739Z,0.00
2018-01-18T06:18:12.656Z,0.00
2018-01-18T06:19:12.573Z,0.00
2018-01-18T06:20:12.489Z,0.00
2018-01-18T06:21:12.405Z,0.00
2018-01-18T06:22:12.325Z,0.00
2018-01-18T06:23:12.239Z,0.00
2018-01-18T06:24:12.157Z,0.00
2018-01-18T06:25:12.074Z,0.00
2018-01-18T06:26:11.988Z,0.00
2018-01-18T06:27:11.906Z,0.00
2018-01-18T06:28:11.822Z,0.00
2018-01-18T06:29:11.739Z,0.00
2018-01-18T06:30:11.654Z,0.00
2018-01-18T06:31:11.571Z,0.00
2018-01-18T06:32:11.488Z,0.00
2018-01-18T06:33:11.405Z,0.00
2018-01-18T06:34:11.320Z,0.00
2018-01-18T06:35:11.237Z,0.00
2018-01-18T06:36:11.154Z,0.00
2018-01-18T06:37:11.071Z,0.00
2018-01-18T06:38:10.986Z,0.00
2018-01-18T06:39:10.904Z,0.00
2018-01-18T06:40:10.821Z,0.00
2018-01-18T06:41:10.737Z,0.00
2018-01-18T06:42:10.653Z,0.00
2018-01-18T06:43:10.569Z,0.00
2018-01-18T06:44:10.486Z,0.00
2018-01-18T06:45:10.403Z,0.00
2018-01-18T06:46:10.319Z,0.00
2018-01-18T06:47:10.236Z,0.00
2018-01-18T06:48:10.153Z,0.00
2018-01-18T06:49:10.070Z,0.00
2018-01-18T06:50:09.986Z,0.00
2018-01-18T06:51:09.904Z,0.00
2018-01-18T06:52:09.825Z,0.00
2018-01-18T06:53:09.736Z,0.00
2018-01-18T06:54:09.652Z,0.00
2018-01-18T06:55:09.569Z,0.00
2018-01-18T06:56:09.486Z,0.00
2018-01-18T06:57:09.402Z,0.00
2018-01-18T06:58:09.319Z,0.00
2018-01-18T06:59:09.235Z,0.00
2018-01-18T07:00:09.153Z,0.00
2018-01-18T07:01:09.068Z,0.00
2018-01-18T07:02:08.984Z,0.00
2018-01-18T07:03:08.902Z,0.00
2018-01-18T07:04:08.818Z,0.00
2018-01-18T07:05:08.741Z,0.00
2018-01-18T07:06:08.652Z,0.00
2018-01-18T07:07:08.568Z,0.00
2018-01-18T07:08:08.484Z,0.00
2018-01-18T07:09:08.402Z,0.00
2018-01-18T07:10:08.317Z,0.00
2018-01-18T07:11:08.235Z,0.00
2018-01-18T07:12:08.157Z,0.00
2018-01-18T07:13:08.068Z,0.00
2018-01-18T07:14:07.984Z,0.00
2018-01-18T07:15:07.902Z,0.00
2018-01-18T07:16:07.818Z,0.00
2018-01-18T07:17:07.736Z,0.00
2018-01-18T07:18:07.652Z,0.00
2018-01-18T07:19:07.568Z,0.00
2018-01-18T07:20:07.485Z,0.00
2018-01-18T07:21:07.402Z,0.00
2018-01-18T07:22:07.317Z,0.00
2018-01-18T07:23:07.234Z,0.00
2018-01-18T07:24:07.151Z,5.63
2018-01-18T07:25:07.068Z,5.63
2018-01-18T07:26:06.984Z,5.63
2018-01-18T07:27:06.900Z,5.63
2018-01-18T07:28:06.818Z,5.63
2018-01-18T07:29:06.735Z,5.63
2018-01-18T07:30:06.656Z,5.63
2018-01-18T07:31:06.568Z,5.63
2018-01-18T07:32:06.486Z,11.25
2018-01-18T07:33:06.402Z,11.25
2018-01-18T07:34:06.318Z,11.25
2018-01-18T07:35:06.235Z,11.25
2018-01-18T07:36:06.158Z,5.63
2018-01-18T07:37:06.070Z,11.25
2018-01-18T07:38:05.992Z,5.63
2018-01-18T07:39:05.901Z,11.25
2018-01-18T07:40:05.820Z,16.88
2018-01-18T07:41:05.740Z,11.25
2018-01-18T07:42:05.656Z,11.25
2018-01-18T07:43:05.569Z,11.25
2018-01-18T07:44:05.488Z,11.25
2018-01-18T07:45:05.405Z,11.25
2018-01-18T07:46:05.320Z,11.25
2018-01-18T07:47:05.238Z,11.25
2018-01-18T07:48:05.155Z,16.88
2018-01-18T07:49:05.073Z,16.88
2018-01-18T07:50:04.994Z,16.88
2018-01-18T07:51:04.905Z,16.88
2018-01-18T07:52:04.822Z,22.50
2018-01-18T07:53:04.740Z,22.50
2018-01-18T07:54:04.655Z,22.50
2018-01-18T07:55:04.573Z,28.13
2018-01-18T07:56:04.490Z,28.13
2018-01-18T07:57:04.408Z,28.13
2018-01-18T07:58:04.322Z,16.88
2018-01-18T07:59:04.240Z,28.13
2018-01-18T08:00:04.158Z,22.50
2018-01-18T08:01:04.075Z,16.88
2018-01-18T08:02:03.992Z,22.50
2018-01-18T08:03:03.910Z,28.13
2018-01-18T08:04:03.831Z,28.13
2018-01-18T08:05:03.742Z,33.75
2018-01-18T08:06:03.660Z,22.50
2018-01-18T08:07:03.577Z,39.38
2018-01-18T08:08:03.494Z,28.13
2018-01-18T08:09:03.412Z,28.13
2018-01-18T08:10:03.328Z,33.75
2018-01-18T08:11:03.246Z,33.75
2018-01-18T08:12:03.163Z,28.13
2018-01-18T08:13:03.080Z,33.75
2018-01-18T08:14:02.996Z,28.13
2018-01-18T08:15:02.914Z,22.50
2018-01-18T08:16:02.831Z,28.13
2018-01-18T08:17:02.749Z,28.13
2018-01-18T08:18:02.665Z,28.13
2018-01-18T08:19:02.583Z,22.50
2018-01-18T08:20:02.501Z,28.13
2018-01-18T08:21:02.418Z,28.13
2018-01-18T08:22:02.335Z,33.75
2018-01-18T08:23:02.251Z,39.38
2018-01-18T08:24:02.173Z,33.75
2018-01-18T08:25:02.088Z,28.13
2018-01-18T08:26:02.005Z,33.75
2018-01-18T08:27:01.921Z,28.13
2018-01-18T08:28:01.840Z,28.13
2018-01-18T08:29:01.758Z,39.38
2018-01-18T08:30:01.680Z,39.38
2018-01-18T08:31:01.592Z,39.38
2018-01-18T08:32:01.510Z,39.38
2018-01-18T08:33:01.428Z,45.00
2018-01-18T08:34:01.344Z,33.75
2018-01-18T08:35:01.262Z,45.00
2018-01-18T08:36:01.180Z,39.38
2018-01-18T08:37:01.097Z,33.75
2018-01-18T08:38:01.014Z,45.00
2018-01-18T08:39:00.932Z,39.38
2018-01-18T08:40:00.850Z,33.75
2018-01-18T08:41:00.768Z,28.13
2018-01-18T08:42:00.685Z,28.13
2018-01-18T08:43:00.603Z,39.38
2018-01-18T08:44:00.520Z,39.38
2018-01-18T08:45:00.439Z,50.63
2018-01-18T08:46:00.355Z,28.13
2018-01-18T08:47:00.273Z,28.13
2018-01-18T08:48:00.192Z,28.13
2018-01-18T08:49:00.114Z,39.38
2018-01-18T08:50:00.032Z,33.75
2018-01-18T08:50:59.945Z,28.13
2018-01-18T08:51:59.863Z,28.13
2018-01-18T08:52:59.781Z,33.75
2018-01-18T08:53:59.697Z,33.75
2018-01-18T08:54:59.616Z,39.38
2018-01-18T08:55:59.535Z,39.38
2018-01-18T08:56:59.452Z,28.13
2018-01-18T08:57:59.371Z,28.13
2018-01-18T08:58:59.288Z,28.13
2018-01-18T08:59:59.208Z,33.75
2018-01-18T09:00:59.125Z,33.75
2018-01-18T09:01:59.043Z,33.75
2018-01-18T09:02:58.961Z,28.13
2018-01-18T09:03:58.879Z,33.75
2018-01-18T09:04:58.797Z,39.38
2018-01-18T09:05:58.715Z,33.75
2018-01-18T09:06:58.632Z,22.50
2018-01-18T09:07:58.550Z,33.75
2018-01-18T09:08:58.469Z,28.13
2018-01-18T09:09:58.386Z,39.38
2018-01-18T09:10:58.303Z,33.75
2018-01-18T09:11:58.223Z,33.75
2018-01-18T09:12:58.141Z,45.00
2018-01-18T09:13:58.058Z,61.88
2018-01-18T09:14:57.976Z,45.00
2018-01-18T09:15:57.895Z,28.13
2018-01-18T09:16:57.813Z,22.50
2018-01-18T09:17:57.730Z,22.50
2018-01-18T09:18:57.648Z,28.13
2018-01-18T09:19:57.567Z,39.38
2018-01-18T09:20:57.485Z,56.25
2018-01-18T09:21:57.403Z,112.50
2018-01-18T09:22:57.320Z,95.63
2018-01-18T09:23:57.238Z,146.25
2018-01-18T09:24:57.156Z,123.75
2018-01-18T09:25:57.074Z,95.63
2018-01-18T09:26:56.992Z,95.63
2018-01-18T09:27:56.910Z,84.38
2018-01-18T09:28:56.833Z,56.25
2018-01-18T09:29:56.747Z,45.00
2018-01-18T09:30:56.665Z,50.63
2018-01-18T09:31:56.584Z,61.88
2018-01-18T09:32:56.502Z,45.00
2018-01-18T09:33:56.420Z,78.75
2018-01-18T09:34:56.338Z,84.38
2018-01-18T09:35:56.257Z,101.25
2018-01-18T09:36:56.175Z,50.63
2018-01-18T09:37:56.093Z,56.25
2018-01-18T09:38:56.012Z,56.25
2018-01-18T09:39:55.930Z,61.88
2018-01-18T09:40:55.849Z,61.88
2018-01-18T09:41:55.766Z,45.00
2018-01-18T09:42:55.835Z,73.13
2018-01-18T09:43:55.606Z,78.75
2018-01-18T09:44:55.523Z,67.50
2018-01-18T09:45:55.441Z,106.88
2018-01-18T09:46:55.360Z,84.38
2018-01-18T09:47:55.279Z,84.38
2018-01-18T09:48:55.198Z,78.75
2018-01-18T09:49:55.116Z,67.50
2018-01-18T09:50:55.035Z,84.38
2018-01-18T09:51:54.954Z,61.88
2018-01-18T09:52:54.873Z,67.50
2018-01-18T09:53:54.790Z,61.88
2018-01-18T09:54:54.713Z,56.25
2018-01-18T09:55:54.629Z,45.00
2018-01-18T09:56:54.547Z,45.00
2018-01-18T09:57:54.466Z,45.00
2018-01-18T09:58:54.386Z,45.00
2018-01-18T09:59:54.305Z,45.00
2018-01-18T10:00:54.224Z,45.00
2018-01-18T10:01:54.142Z,56.25
2018-01-18T10:02:54.061Z,101.25
2018-01-18T10:03:53.983Z,101.25
2018-01-18T10:04:53.901Z,61.88
2018-01-18T10:05:53.819Z,61.88
2018-01-18T10:06:53.738Z,61.88
2018-01-18T10:07:53.657Z,84.38
2018-01-18T10:08:53.625Z,78.75
2018-01-18T10:09:53.495Z,106.88
2018-01-18T10:10:53.414Z,84.38
2018-01-18T10:11:53.334Z,61.88
2018-01-18T10:12:53.254Z,90.00
2018-01-18T10:13:53.172Z,90.00
2018-01-18T10:14:53.090Z,78.75
2018-01-18T10:15:53.012Z,101.25
2018-01-18T10:16:52.933Z,90.00
2018-01-18T10:17:52.849Z,90.00
2018-01-18T10:18:52.768Z,50.63
2018-01-18T10:19:52.688Z,67.50
2018-01-18T10:20:52.608Z,84.38
2018-01-18T10:21:52.527Z,73.13
2018-01-18T10:22:52.446Z,118.13
2018-01-18T10:23:52.366Z,78.75
2018-01-18T10:24:52.286Z,78.75
2018-01-18T10:25:52.204Z,95.63
2018-01-18T10:26:52.124Z,90.00
2018-01-18T10:27:52.044Z,84.38
2018-01-18T10:28:51.964Z,95.63
2018-01-18T10:29:51.882Z,112.50
2018-01-18T10:30:51.803Z,73.13
2018-01-18T10:31:51.722Z,73.13
2018-01-18T10:32:51.642Z,112.50
2018-01-18T10:33:51.564Z,78.75
2018-01-18T10:34:51.482Z,73.13
2018-01-18T10:35:51.402Z,101.25
2018-01-18T10:36:51.325Z,56.25
2018-01-18T10:37:51.240Z,67.50
2018-01-18T10:38:51.161Z,61.88
2018-01-18T10:39:51.122Z,73.13
2018-01-18T10:40:51.000Z,56.25
2018-01-18T10:41:50.920Z,67.50
2018-01-18T10:42:50.840Z,90.00
2018-01-18T10:43:50.760Z,95.63
2018-01-18T10:44:50.686Z,67.50
2018-01-18T10:45:50.599Z,50.63
2018-01-18T10:46:50.520Z,90.00
2018-01-18T10:47:50.440Z,129.38
2018-01-18T10:48:50.360Z,112.50
2018-01-18T10:49:50.279Z,151.88
2018-01-18T10:50:50.199Z,140.63
2018-01-18T10:51:50.120Z,168.75
2018-01-18T10:52:50.040Z,219.38
2018-01-18T10:53:49.979Z,275.63
2018-01-18T10:54:49.880Z,315.00
2018-01-18T10:55:49.799Z,258.75
2018-01-18T10:56:49.730Z,202.50
2018-01-18T10:57:49.639Z,315.00
2018-01-18T10:58:49.563Z,241.88
2018-01-18T10:59:49.480Z,135.00
2018-01-18T11:00:49.401Z,84.38
2018-01-18T11:01:49.323Z,140.63
2018-01-18T11:02:49.243Z,151.88
2018-01-18T11:03:49.163Z,151.88
2018-01-18T11:04:49.083Z,50.63
2018-01-18T11:05:49.003Z,84.38
2018-01-18T11:06:48.927Z,84.38
2018-01-18T11:07:48.845Z,78.75
2018-01-18T11:08:48.819Z,67.50
2018-01-18T11:09:48.686Z,67.50
2018-01-18T11:10:48.653Z,95.63
2018-01-18T11:11:48.527Z,101.25
2018-01-18T11:12:48.449Z,112.50
2018-01-18T11:13:48.369Z,213.75
2018-01-18T11:14:48.289Z,174.38
2018-01-18T11:15:48.210Z,157.50
2018-01-18T11:16:48.131Z,253.13
2018-01-18T11:17:48.051Z,230.63
2018-01-18T11:18:47.976Z,219.38
2018-01-18T11:19:47.893Z,78.75
2018-01-18T11:20:47.813Z,84.38
2018-01-18T11:21:47.734Z,129.38
2018-01-18T11:22:47.656Z,202.50
2018-01-18T11:23:47.576Z,388.13
2018-01-18T11:24:47.498Z,213.75
2018-01-18T11:25:47.418Z,151.88
2018-01-18T11:26:47.339Z,146.25
2018-01-18T11:27:47.260Z,157.50
2018-01-18T11:28:47.182Z,135.00
2018-01-18T11:29:47.103Z,163.13
2018-01-18T11:30:47.023Z,219.38
2018-01-18T11:31:46.946Z,225.00
2018-01-18T11:32:46.865Z,196.88
2018-01-18T11:33:46.792Z,196.88
2018-01-18T11:34:46.707Z,202.50
2018-01-18T11:35:46.628Z,225.00
2018-01-18T11:36:46.549Z,225.00
2018-01-18T11:37:46.470Z,168.75
2018-01-18T11:38:46.390Z,168.75
2018-01-18T11:39:46.312Z,157.50
2018-01-18T11:40:46.233Z,140.63
2018-01-18T11:41:46.160Z,135.00
2018-01-18T11:42:46.076Z,84.38
2018-01-18T11:43:45.998Z,101.25
2018-01-18T11:44:45.918Z,73.13
2018-01-18T11:45:45.839Z,73.13
2018-01-18T11:46:45.760Z,50.63
2018-01-18T11:47:45.682Z,61.88
2018-01-18T11:48:45.603Z,61.88
2018-01-18T11:49:45.523Z,39.38
2018-01-18T11:50:45.444Z,33.75
2018-01-18T11:51:45.366Z,50.63
2018-01-18T11:52:45.287Z,67.50
2018-01-18T11:53:45.207Z,73.13
2018-01-18T11:54:45.130Z,73.13
2018-01-18T11:55:45.051Z,67.50
2018-01-18T11:56:44.972Z,45.00
2018-01-18T11:57:44.892Z,28.13
2018-01-18T11:58:44.812Z,61.88
2018-01-18T11:59:44.734Z,50.63
2018-01-18T12:00:44.656Z,39.38
2018-01-18T12:01:44.576Z,39.38
2018-01-18T12:02:44.497Z,28.13
2018-01-18T12:03:44.419Z,28.13
2018-01-18T12:04:44.340Z,56.25
2018-01-18T12:05:44.265Z,56.25
2018-01-18T12:06:44.183Z,39.38
2018-01-18T12:07:44.103Z,28.13
2018-01-18T12:08:44.025Z,33.75
2018-01-18T12:09:43.945Z,39.38
2018-01-18T12:10:43.867Z,45.00
2018-01-18T12:11:43.787Z,39.38
2018-01-18T12:12:43.709Z,39.38
2018-01-18T12:13:43.629Z,33.75
2018-01-18T12:14:43.549Z,50.63
2018-01-18T12:15:43.471Z,39.38
2018-01-18T12:16:43.392Z,50.63
2018-01-18T12:17:43.312Z,39.38
2018-01-18T12:18:43.235Z,50.63
2018-01-18T12:19:43.156Z,50.63
2018-01-18T12:20:43.076Z,67.50
2018-01-18T12:21:42.996Z,56.25
2018-01-18T12:22:42.941Z,50.63
2018-01-18T12:23:42.838Z,28.13
2018-01-18T12:24:42.760Z,39.38
2018-01-18T12:25:42.680Z,50.63
2018-01-18T12:26:42.601Z,56.25
2018-01-18T12:27:42.523Z,56.25
2018-01-18T12:28:42.442Z,50.63
2018-01-18T12:29:42.364Z,73.13
2018-01-18T12:30:42.284Z,95.63
2018-01-18T12:31:42.205Z,129.38
2018-01-18T12:32:42.125Z,146.25
2018-01-18T12:33:42.045Z,168.75
2018-01-18T12:34:41.967Z,202.50
2018-01-18T12:35:41.888Z,253.13
2018-01-18T12:36:41.809Z,213.75
2018-01-18T12:37:41.730Z,118.13
2018-01-18T12:38:41.655Z,129.38
2018-01-18T12:39:41.572Z,202.50
2018-01-18T12:40:41.493Z,230.63
2018-01-18T12:41:41.413Z,174.38
2018-01-18T12:42:41.334Z,101.25
2018-01-18T12:43:41.255Z,84.38
2018-01-18T12:44:41.177Z,112.50
2018-01-18T12:45:41.097Z,106.88
2018-01-18T12:46:41.019Z,90.00
2018-01-18T12:47:40.940Z,90.00
2018-01-18T12:48:40.862Z,95.63
2018-01-18T12:49:40.785Z,112.50
2018-01-18T12:50:40.704Z,168.75
2018-01-18T12:51:40.626Z,123.75
2018-01-18T12:52:40.546Z,112.50
2018-01-18T12:53:40.467Z,129.38
2018-01-18T12:54:40.388Z,225.00
2018-01-18T12:55:40.311Z,365.63
2018-01-18T12:56:40.230Z,798.75
2018-01-18T12:57:40.153Z,708.75
2018-01-18T12:58:40.074Z,703.13
2018-01-18T12:59:39.995Z,511.88
2018-01-18T13:00:39.921Z,815.63
2018-01-18T13:01:39.839Z,950.63
2018-01-18T13:02:39.760Z,1102.50
2018-01-18T13:03:39.685Z,1074.38
2018-01-18T13:04:39.607Z,1068.75