createdAt,value
2017-05-28T00:00:56.025Z,4.48
2017-05-28T00:03:27.620Z,4.02
2017-05-28T00:05:58.467Z,4.28
2017-05-28T00:08:29.344Z,3.96
2017-05-28T00:11:00.766Z,4.04
2017-05-28T00:13:31.950Z,4.20
2017-05-28T00:16:03.051Z,4.20
2017-05-28T00:18:35.661Z,4.86
2017-05-28T00:21:06.638Z,4.12
2017-05-28T00:23:37.488Z,4.54
2017-05-28T00:26:08.306Z,4.80
2017-05-28T00:28:39.958Z,4.24
2017-05-28T00:31:11.322Z,4.46
2017-05-28T00:33:43.105Z,4.18
2017-05-28T00:36:13.935Z,3.64
2017-05-28T00:38:44.714Z,4.74
2017-05-28T00:41:15.853Z,4.48
2017-05-28T00:43:46.786Z,4.84
2017-05-28T00:46:17.701Z,4.54
2017-05-28T00:48:48.975Z,4.46
2017-05-28T00:51:19.713Z,3.92
2017-05-28T00:53:50.598Z,4.22
2017-05-28T00:56:21.442Z,4.40
2017-05-28T00:58:56.266Z,3.76
2017-05-28T01:01:27.088Z,4.28
2017-05-28T01:04:00.293Z,4.30
2017-05-28T01:06:32.418Z,4.92
2017-05-28T01:09:05.084Z,4.40
2017-05-28T01:11:36.064Z,4.20
2017-05-28T01:14:08.482Z,4.24
2017-05-28T01:16:39.822Z,4.68
2017-05-28T01:19:10.789Z,4.76
2017-05-28T01:21:42.635Z,4.70
2017-05-28T01:24:13.477Z,4.00
2017-05-28T01:26:44.656Z,4.60
2017-05-28T01:29:16.173Z,4.68
2017-05-28T01:31:47.434Z,4.96
2017-05-28T01:34:18.404Z,4.60
2017-05-28T01:36:51.017Z,4.28
2017-05-28T01:39:22.137Z,4.58
2017-05-28T01:41:53.213Z,5.62
2017-05-28T01:44:24.452Z,4.84
2017-05-28T01:46:56.897Z,5.64
2017-05-28T01:49:28.020Z,4.76
2017-05-28T01:51:58.950Z,5.36
2017-05-28T01:54:30.605Z,5.84
2017-05-28T01:57:01.462Z,5.18
2017-05-28T01:59:32.827Z,5.04
2017-05-28T02:02:04.075Z,5.86
2017-05-28T02:04:35.543Z,5.28
2017-05-28T02:07:07.597Z,4.34
2017-05-28T02:09:39.088Z,4.98
2017-05-28T02:12:09.937Z,6.18
2017-05-28T02:14:40.741Z,6.10
2017-05-28T02:17:11.586Z,5.60
2017-05-28T02:19:43.729Z,4.50
2017-05-28T02:22:15.474Z,5.52
2017-05-28T02:24:46.794Z,5.94
2017-05-28T02:27:17.682Z,5.40
2017-05-28T02:29:49.467Z,5.00
2017-05-28T02:32:21.009Z,5.52
2017-05-28T02:34:53.170Z,5.04
2017-05-28T02:37:23.924Z,5.40
2017-05-28T02:39:54.713Z,5.24
2017-05-28T02:42:26.081Z,4.98
2017-05-28T02:44:57.542Z,6.98
2017-05-28T02:47:28.290Z,5.78
2017-05-28T02:49:59.570Z,6.44
2017-05-28T02:52:30.865Z,5.58
2017-05-28T02:55:01.629Z,5.44
2017-05-28T02:57:33.525Z,5.42
2017-05-28T03:00:05.797Z,5.68
2017-05-28T03:02:37.259Z,5.32
2017-05-28T03:05:09.728Z,5.88
2017-05-28T03:07:40.539Z,5.46
2017-05-28T03:10:11.357Z,5.88
2017-05-28T03:12:42.128Z,5.70
2017-05-28T03:15:13.928Z,5.84
2017-05-28T03:17:44.969Z,6.02
2017-05-28T03:20:15.801Z,6.48
2017-05-28T03:22:46.705Z,4.96
2017-05-28T03:25:18.022Z,5.86
2017-05-28T03:27:48.887Z,6.70
2017-05-28T03:30:21.231Z,6.14
2017-05-28T03:32:52.160Z,6.70
2017-05-28T03:35:24.554Z,6.56
2017-05-28T03:37:55.398Z,6.88
2017-05-28T03:40:28.410Z,5.98
2017-05-28T03:42:59.192Z,7.26
2017-05-28T03:45:32.312Z,6.26
2017-05-28T03:48:04.658Z,6.60
2017-05-28T03:50:36.294Z,6.74
2017-05-28T03:53:07.049Z,6.42
2017-05-28T03:55:38.572Z,6.30
2017-05-28T03:58:10.825Z,6.62
2017-05-28T04:00:41.873Z,6.52
2017-05-28T04:03:12.453Z,6.08
2017-05-28T04:05:43.814Z,6.70
2017-05-28T04:08:14.846Z,5.28
2017-05-28T04:10:45.785Z,6.42
2017-05-28T04:13:16.974Z,6.24
2017-05-28T04:15:48.716Z,5.68
2017-05-28T04:18:19.481Z,6.38
2017-05-28T04:20:50.490Z,6.62
2017-05-28T04:23:21.696Z,6.62
2017-05-28T04:25:52.571Z,6.26
2017-05-28T04:28:23.483Z,7.06
2017-05-28T04:30:55.496Z,6.28
2017-05-28T04:33:26.366Z,6.64
2017-05-28T04:35:57.644Z,5.60
2017-05-28T04:38:28.920Z,7.02
2017-05-28T04:41:00.038Z,7.24
2017-05-28T04:43:30.904Z,9.70
2017-05-28T04:46:01.806Z,11.50
2017-05-28T04:48:32.656Z,14.50
2017-05-28T04:51:03.869Z,18.62
2017-05-28T04:53:35.277Z,16.32
2017-05-28T04:56:06.329Z,18.00
2017-05-28T04:58:37.346Z,16.74
2017-05-28T05:01:12.765Z,15.80
2017-05-28T05:03:43.615Z,16.28
2017-05-28T05:06:14.897Z,15.02
2017-05-28T05:08:45.847Z,13.78
2017-05-28T05:11:17.065Z,12.62
2017-05-28T05:13:48.018Z,13.54
2017-05-28T05:16:18.974Z,13.76
2017-05-28T05:18:51.377Z,12.46
2017-05-28T05:21:22.331Z,12.16
2017-05-28T05:23:55.030Z,12.22
2017-05-28T05:26:26.864Z,11.32
2017-05-28T05:28:59.668Z,12.82
2017-05-28T05:31:31.198Z,12.80
2017-05-28T05:34:07.963Z,11.46
2017-05-28T05:36:39.326Z,11.98
2017-05-28T05:39:11.306Z,11.90
2017-05-28T05:41:47.322Z,11.62
2017-05-28T05:44:18.959Z,13.62
2017-05-28T05:46:49.824Z,11.50
2017-05-28T05:49:21.272Z,11.68
2017-05-28T05:51:52.350Z,11.98
2017-05-28T05:54:23.580Z,11.98
2017-05-28T05:56:55.523Z,11.80
2017-05-28T05:59:26.389Z,12.76
2017-05-28T06:01:58.957Z,10.90
2017-05-28T06:04:30.150Z,10.92
2017-05-28T06:07:01.837Z,10.88
2017-05-28T06:09:32.734Z,10.64
2017-05-28T06:12:03.638Z,10.52
2017-05-28T06:14:34.964Z,11.16
2017-05-28T06:17:06.913Z,10.84
2017-05-28T06:19:37.920Z,11.88
2017-05-28T06:22:11.638Z,13.52
2017-05-28T06:24:42.646Z,12.12
2017-05-28T06:27:13.974Z,13.20
2017-05-28T06:29:44.877Z,12.10
2017-05-28T06:32:16.794Z,11.64
2017-05-28T06:34:47.593Z,12.88
2017-05-28T06:37:18.807Z,12.74
2017-05-28T06:39:49.663Z,12.96
2017-05-28T06:42:21.118Z,11.94
2017-05-28T06:44:52.166Z,13.00
2017-05-28T06:47:24.897Z,15.34
2017-05-28T06:49:55.730Z,16.16
2017-05-28T06:52:35.545Z,16.12
2017-05-28T06:55:06.985Z,16.78
2017-05-28T06:57:39.294Z,17.60
2017-05-28T07:00:10.384Z,18.44
2017-05-28T07:02:41.972Z,17.70
2017-05-28T07:05:13.679Z,17.30
2017-05-28T07:07:46.107Z,17.14
2017-05-28T07:10:16.956Z,18.52
2017-05-28T07:12:48.753Z,18.50
2017-05-28T07:15:19.601Z,16.44
2017-05-28T07:17:50.694Z,17.76
2017-05-28T07:20:21.661Z,18.38
2017-05-28T07:22:52.762Z,17.00
2017-05-28T07:25:23.766Z,18.48
2017-05-28T07:27:55.345Z,19.40
2017-05-28T07:30:26.258Z,17.94
2017-05-28T07:32:58.886Z,18.48
2017-05-28T07:35:30.236Z,18.94
2017-05-28T07:38:01.603Z,17.28
2017-05-28T07:40:32.734Z,16.48
2017-05-28T07:43:03.627Z,15.22
2017-05-28T07:45:34.570Z,12.92
2017-05-28T07:48:05.510Z,11.86
2017-05-28T07:50:36.403Z,10.28
2017-05-28T07:53:07.791Z,11.00
2017-05-28T07:55:39.257Z,9.98
2017-05-28T07:58:10.983Z,9.96
2017-05-28T08:00:41.861Z,9.62
2017-05-28T08:03:13.495Z,7.54
2017-05-28T08:05:44.476Z,6.98
2017-05-28T08:08:17.032Z,6.30
2017-05-28T08:10:47.827Z,5.52
2017-05-28T08:13:18.894Z,7.32
2017-05-28T08:15:51.057Z,5.88
2017-05-28T08:18:22.233Z,5.18
2017-05-28T08:20:55.247Z,4.78
2017-05-28T08:23:27.671Z,5.58
2017-05-28T08:25:58.665Z,4.08
2017-05-28T08:28:29.657Z,3.80
2017-05-28T08:31:00.443Z,4.00
2017-05-28T08:33:31.430Z,3.58
2017-05-28T08:36:02.342Z,3.54
2017-05-28T08:38:34.217Z,3.08
2017-05-28T08:41:04.963Z,3.56
2017-05-28T08:43:35.824Z,3.68
2017-05-28T08:47:09.453Z,4.00
2017-05-28T08:49:40.445Z,3.46
2017-05-28T08:52:12.198Z,3.26
2017-05-28T08:54:43.486Z,3.44
2017-05-28T08:57:14.465Z,3.70
2017-05-28T08:59:45.446Z,4.00
2017-05-28T09:02:16.938Z,5.08
2017-05-28T09:04:48.730Z,7.42
2017-05-28T09:07:19.732Z,9.52
2017-05-28T09:09:51.135Z,11.12
2017-05-28T09:12:26.769Z,14.46
2017-05-28T09:14:58.051Z,13.96
2017-05-28T09:17:29.991Z,15.50
2017-05-28T09:20:01.419Z,15.32
2017-05-28T09:22:32.929Z,15.90
2017-05-28T09:25:03.907Z,17.36
2017-05-28T09:27:34.898Z,17.74
2017-05-28T09:30:05.950Z,18.02
2017-05-28T09:32:37.952Z,20.06
2017-05-28T09:35:10.225Z,19.74
2017-05-28T09:37:42.425Z,20.36
2017-05-28T09:40:17.475Z,19.02
2017-05-28T09:42:48.881Z,21.86
2017-05-28T09:45:21.417Z,20.96
2017-05-28T09:47:52.354Z,22.90
2017-05-28T09:50:23.452Z,20.30
2017-05-28T09:52:54.816Z,21.80
2017-05-28T09:55:29.794Z,19.32
2017-05-28T09:58:00.864Z,20.02
2017-05-28T10:00:32.799Z,21.74
2017-05-28T10:03:08.424Z,21.40
2017-05-28T10:05:40.462Z,20.12
2017-05-28T10:08:11.515Z,18.12
2017-05-28T10:10:43.408Z,19.34
2017-05-28T10:13:15.166Z,18.86
2017-05-28T10:15:46.526Z,19.34
2017-05-28T10:18:18.042Z,18.86
2017-05-28T10:20:49.132Z,17.94
2017-05-28T10:23:20.902Z,16.18
2017-05-28T10:25:51.937Z,17.98
2017-05-28T10:28:22.796Z,18.24
2017-05-28T10:30:54.134Z,19.42
2017-05-28T10:33:26.180Z,15.36
2017-05-28T10:35:57.387Z,16.00
2017-05-28T10:38:29.776Z,17.18
2017-05-28T10:41:01.128Z,17.70
2017-05-28T10:43:32.649Z,19.48
2017-05-28T10:46:03.703Z,17.72
2017-05-28T10:48:35.422Z,17.04
2017-05-28T10:51:07.041Z,16.48
2017-05-28T10:53:38.125Z,16.10
2017-05-28T10:56:08.728Z,15.86
2017-05-28T10:58:40.177Z,16.38
2017-05-28T11:01:11.264Z,14.44
2017-05-28T11:03:42.227Z,15.88
2017-05-28T11:06:14.431Z,14.60
2017-05-28T11:08:45.814Z,16.22
2017-05-28T11:11:17.509Z,15.16
2017-05-28T11:13:48.803Z,15.90
2017-05-28T11:16:20.949Z,15.34
2017-05-28T11:18:51.416Z,14.76
2017-05-28T11:21:22.819Z,13.94
2017-05-28T11:23:56.608Z,14.44
2017-05-28T11:26:28.772Z,13.26
2017-05-28T11:29:00.740Z,12.50
2017-05-28T11:31:32.228Z,11.40
2017-05-28T11:34:05.201Z,11.58
2017-05-28T11:36:38.740Z,11.66
2017-05-28T11:39:10.877Z,10.76
2017-05-28T11:41:43.893Z,10.86
2017-05-28T11:44:15.008Z,10.04
2017-05-28T11:46:46.437Z,9.14
2017-05-28T11:49:30.847Z,10.60
2017-05-28T11:52:02.927Z,10.86
2017-05-28T11:54:34.686Z,10.02
2017-05-28T11:57:05.909Z,9.36
2017-05-28T11:59:40.785Z,11.48
2017-05-28T12:02:12.440Z,9.64
2017-05-28T12:04:43.413Z,9.88
2017-05-28T12:07:15.677Z,8.86
2017-05-28T12:09:48.123Z,8.60
2017-05-28T12:12:20.391Z,7.48
2017-05-28T12:14:51.916Z,7.58
2017-05-28T12:17:23.678Z,8.04
2017-05-28T12:19:54.900Z,6.38
2017-05-28T12:22:25.990Z,7.14
2017-05-28T12:24:57.287Z,6.88
2017-05-28T12:27:29.622Z,7.38
2017-05-28T12:30:01.094Z,6.02
2017-05-28T12:32:35.639Z,6.06
2017-05-28T12:35:07.095Z,6.18
2017-05-28T12:37:39.592Z,5.82
2017-05-28T12:40:10.957Z,4.88
2017-05-28T12:42:43.107Z,5.40
2017-05-28T12:45:14.125Z,4.58
2017-05-28T12:47:45.216Z,4.36
2017-05-28T12:50:17.309Z,4.94
2017-05-28T12:52:49.676Z,5.26
2017-05-28T12:55:20.675Z,5.26
2017-05-28T12:57:51.792Z,5.00
2017-05-28T13:00:23.095Z,5.00
2017-05-28T13:02:56.423Z,4.66
2017-05-28T13:05:27.501Z,5.88
2017-05-28T13:07:59.364Z,5.42
2017-05-28T13:10:30.626Z,5.06
2017-05-28T13:13:03.235Z,5.00
2017-05-28T13:15:34.333Z,5.98
2017-05-28T13:18:05.773Z,5.40
2017-05-28T13:20:36.877Z,5.84
2017-05-28T13:23:08.290Z,5.06
2017-05-28T13:25:39.818Z,5.08
2017-05-28T13:28:10.917Z,5.62
2017-05-28T13:30:42.064Z,5.92
2017-05-28T13:33:13.230Z,6.22
2017-05-28T13:35:46.094Z,6.42
2017-05-28T13:38:19.526Z,5.00
2017-05-28T13:40:51.399Z,5.48
2017-05-28T13:43:25.033Z,4.92
2017-05-28T13:45:55.990Z,5.22
2017-05-28T13:48:27.549Z,5.56
2017-05-28T13:50:59.393Z,5.04
2017-05-28T13:53:30.662Z,5.22
2017-05-28T13:56:03.167Z,5.18
2017-05-28T13:58:34.331Z,5.32
2017-05-28T14:01:05.329Z,5.12
2017-05-28T14:03:37.284Z,6.20
2017-05-28T14:06:08.390Z,5.24
2017-05-28T14:08:39.970Z,5.18
2017-05-28T14:11:10.961Z,5.30
2017-05-28T14:13:42.254Z,5.94
2017-05-28T14:16:13.151Z,5.62
2017-05-28T14:18:48.860Z,10.24
2017-05-28T14:21:19.982Z,5.26
2017-05-28T14:23:51.949Z,5.28
2017-05-28T14:26:24.068Z,5.78
2017-05-28T14:28:57.344Z,5.40
2017-05-28T14:31:28.212Z,5.80
2017-05-28T14:34:01.389Z,6.04
2017-05-28T14:36:32.356Z,5.34
2017-05-28T14:39:04.886Z,5.52
2017-05-28T14:41:39.291Z,5.74
2017-05-28T14:44:10.981Z,6.30
2017-05-28T14:46:42.707Z,5.02
2017-05-28T14:49:17.862Z,5.78
2017-05-28T14:51:49.556Z,5.70
2017-05-28T14:54:20.586Z,5.58
2017-05-28T14:56:52.581Z,4.90
2017-05-28T14:59:23.622Z,5.32
2017-05-28T15:01:54.062Z,5.02
2017-05-28T15:04:29.250Z,5.38
2017-05-28T15:07:01.965Z,5.60
2017-05-28T15:09:34.566Z,5.86
2017-05-28T15:12:06.534Z,5.86
2017-05-28T15:14:38.949Z,5.96
2017-05-28T15:17:09.955Z,5.16
2017-05-28T15:19:41.766Z,6.60
2017-05-28T15:22:12.815Z,5.42
2017-05-28T15:24:46.874Z,5.98
2017-05-28T15:27:18.165Z,6.40
2017-05-28T15:29:49.746Z,6.26
2017-05-28T15:32:20.873Z,6.76
2017-05-28T15:34:53.074Z,6.32
2017-05-28T15:37:26.446Z,7.00
2017-05-28T15:39:58.356Z,6.26
2017-05-28T15:42:33.278Z,6.06
2017-05-28T15:45:06.629Z,6.10
2017-05-28T15:47:38.579Z,5.08
2017-05-28T15:50:10.777Z,5.40
2017-05-28T15:52:41.866Z,5.04
2017-05-28T15:55:12.893Z,5.32
2017-05-28T15:57:44.264Z,5.50
2017-05-28T16:00:16.488Z,6.28
2017-05-28T16:02:47.996Z,5.56
2017-05-28T16:05:19.507Z,5.40
2017-05-28T16:07:50.597Z,5.42
2017-05-28T16:10:21.945Z,6.36
2017-05-28T16:12:53.316Z,5.60
2017-05-28T16:15:24.281Z,6.28
2017-05-28T16:17:58.396Z,5.42
2017-05-28T16:20:29.830Z,5.70
2017-05-28T16:23:00.841Z,5.44
2017-05-28T16:25:32.303Z,5.38
2017-05-28T16:28:03.750Z,6.04
2017-05-28T16:30:36.379Z,5.10
2017-05-28T16:33:07.830Z,5.32
2017-05-28T16:35:38.994Z,5.36
2017-05-28T16:38:10.030Z,6.54
2017-05-28T16:40:43.313Z,5.74
2017-05-28T16:43:14.658Z,5.74
2017-05-28T16:45:45.803Z,6.26
2017-05-28T16:48:16.927Z,6.62
2017-05-28T16:50:48.904Z,7.20
2017-05-28T16:53:20.686Z,5.56
2017-05-28T16:55:51.703Z,6.24
2017-05-28T16:58:23.049Z,5.88
2017-05-28T17:00:53.984Z,7.18
2017-05-28T17:03:25.120Z,6.56
2017-05-28T17:05:56.168Z,6.30
2017-05-28T17:08:27.614Z,6.58
2017-05-28T17:11:00.351Z,6.48
2017-05-28T17:13:31.622Z,6.16
2017-05-28T17:16:04.113Z,6.56
2017-05-28T17:18:37.365Z,7.36
2017-05-28T17:21:08.962Z,5.78
2017-05-28T17:23:39.961Z,6.76
2017-05-28T17:26:11.571Z,6.08
2017-05-28T17:28:43.421Z,5.70
2017-05-28T17:31:15.585Z,5.76
2017-05-28T17:33:46.798Z,5.98
2017-05-28T17:36:18.000Z,5.96
2017-05-28T17:38:49.220Z,6.62
2017-05-28T17:41:21.919Z,5.88
2017-05-28T17:43:55.023Z,5.64
2017-05-28T17:46:26.222Z,6.00
2017-05-28T17:49:03.994Z,5.44
2017-05-28T17:51:35.828Z,6.82
2017-05-28T17:54:08.830Z,5.66
2017-05-28T17:56:41.553Z,5.78
2017-05-28T17:59:12.646Z,5.98
2017-05-28T18:01:43.842Z,5.82
2017-05-28T18:04:15.582Z,5.62
2017-05-28T18:06:46.639Z,6.60
2017-05-28T18:09:17.835Z,5.82
2017-05-28T18:11:49.121Z,7.02
2017-05-28T18:14:20.273Z,6.72
2017-05-28T18:16:51.671Z,7.20
2017-05-28T18:19:24.746Z,5.50
2017-05-28T18:21:56.225Z,6.74
2017-05-28T18:24:28.190Z,6.94
2017-05-28T18:26:59.793Z,6.58
2017-05-28T18:29:31.534Z,7.12
2017-05-28T18:32:02.686Z,7.46
2017-05-28T18:34:33.177Z,7.78
2017-05-28T18:37:05.225Z,7.70
2017-05-28T18:39:36.327Z,8.82
2017-05-28T18:42:07.523Z,7.80
2017-05-28T18:44:38.590Z,7.46
2017-05-28T18:47:09.932Z,7.74
2017-05-28T18:49:40.840Z,7.50
2017-05-28T18:52:12.339Z,7.92
2017-05-28T18:54:45.857Z,8.52
2017-05-28T18:57:17.270Z,8.80
2017-05-28T18:59:48.154Z,9.14
2017-05-28T19:02:19.651Z,8.84
2017-05-28T19:04:50.118Z,8.98
2017-05-28T19:07:21.114Z,7.60
2017-05-28T19:09:52.431Z,8.08
2017-05-28T19:12:23.832Z,8.24
2017-05-28T19:14:54.790Z,8.40
2017-05-28T19:17:28.534Z,8.42
2017-05-28T19:20:00.467Z,8.58
2017-05-28T19:22:31.557Z,8.76
2017-05-28T19:25:02.779Z,8.10
2017-05-28T19:27:33.830Z,8.82
2017-05-28T19:30:06.816Z,7.80
2017-05-28T19:32:37.762Z,10.10
2017-05-28T19:35:08.683Z,8.92
2017-05-28T19:37:38.833Z,9.54
2017-05-28T19:40:09.941Z,9.48
2017-05-28T19:42:41.438Z,9.90
2017-05-28T19:45:12.474Z,9.40
2017-05-28T19:50:58.107Z,9.92
2017-05-28T19:56:23.237Z,10.36
2017-05-28T19:58:56.147Z,9.44
2017-05-28T20:01:28.145Z,10.08
2017-05-28T20:03:59.239Z,10.68
2017-05-28T20:06:30.263Z,10.12
2017-05-28T20:11:58.037Z,9.42
2017-05-28T20:14:30.961Z,11.16
2017-05-28T20:17:03.807Z,9.92
2017-05-28T20:19:34.733Z,10.80
2017-05-28T20:22:09.696Z,11.10
2017-05-28T20:24:40.700Z,10.80
2017-05-28T20:27:11.898Z,10.36
2017-05-28T20:29:44.015Z,10.28
2017-05-28T20:32:18.398Z,10.52
2017-05-28T20:34:50.695Z,9.90
2017-05-28T20:37:22.988Z,10.42
2017-05-28T20:39:53.969Z,11.04
2017-05-28T20:42:25.476Z,11.02
2017-05-28T20:44:56.583Z,10.84
2017-05-28T20:47:28.991Z,11.90
2017-05-28T20:49:59.973Z,11.80
2017-05-28T20:52:31.467Z,11.74
2017-05-28T20:55:02.593Z,10.64
2017-05-28T20:57:33.810Z,11.56
2017-05-28T21:00:05.079Z,11.82
2017-05-28T21:02:36.898Z,11.46
2017-05-28T21:05:08.501Z,11.28
2017-05-28T21:07:39.998Z,11.16
2017-05-28T21:10:12.847Z,11.54
2017-05-28T21:12:43.858Z,11.30
2017-05-28T21:15:14.998Z,12.04
2017-05-28T21:17:46.679Z,12.18
2017-05-28T21:20:18.404Z,11.82
2017-05-28T21:22:49.392Z,11.16
2017-05-28T21:25:20.867Z,11.54
2017-05-28T21:27:51.802Z,11.40
2017-05-28T21:30:22.849Z,11.56
2017-05-28T21:32:53.759Z,11.28
2017-05-28T21:35:24.785Z,11.96
2017-05-28T21:37:56.106Z,10.86
2017-05-28T21:40:27.307Z,11.92
2017-05-28T21:42:58.139Z,11.76
2017-05-28T21:45:29.906Z,9.58
2017-05-28T21:48:02.356Z,10.36
2017-05-28T21:50:34.388Z,12.58
2017-05-28T21:53:06.590Z,12.28
2017-05-28T21:55:37.614Z,12.40
2017-05-28T21:58:09.260Z,12.72
2017-05-28T22:00:40.452Z,12.52
2017-05-28T22:03:11.782Z,11.52
2017-05-28T22:05:42.820Z,11.12
2017-05-28T22:08:14.161Z,11.00
2017-05-28T22:10:46.022Z,11.48
2017-05-28T22:13:17.966Z,10.60
2017-05-28T22:15:48.947Z,10.46
2017-05-28T22:18:20.690Z,12.06
2017-05-28T22:20:51.744Z,11.28
2017-05-28T22:23:22.742Z,12.16
2017-05-28T22:25:53.650Z,11.00
2017-05-28T22:28:24.647Z,11.02
2017-05-28T22:30:55.539Z,11.60
2017-05-28T22:33:27.149Z,11.58
2017-05-28T22:36:00.127Z,11.38
2017-05-28T22:38:30.984Z,12.16
2017-05-28T22:41:01.995Z,11.86
2017-05-28T22:43:32.981Z,11.48
2017-05-28T22:48:44.373Z,12.36
2017-05-28T22:51:15.178Z,12.66
2017-05-28T22:53:46.103Z,12.88
2017-05-28T22:56:17.023Z,12.60
2017-05-28T22:58:48.008Z,11.50
2017-05-28T23:01:18.942Z,12.94
2017-05-28T23:03:50.373Z,11.62
2017-05-28T23:06:22.254Z,12.94
2017-05-28T23:08:54.494Z,13.94
2017-05-28T23:11:24.748Z,12.70
2017-05-28T23:13:57.117Z,12.72
2017-05-28T23:16:28.028Z,12.76
2017-05-28T23:19:00.142Z,11.46
2017-05-28T23:21:31.298Z,13.54
2017-05-28T23:24:02.308Z,13.92
2017-05-28T23:26:33.410Z,12.12
2017-05-28T23:29:06.312Z,13.84
2017-05-28T23:31:37.294Z,12.72
2017-05-28T23:34:09.193Z,12.80
2017-05-28T23:36:40.131Z,14.10
2017-05-28T23:39:11.681Z,14.34
2017-05-28T23:41:42.707Z,13.42
2017-05-28T23:44:13.934Z,14.48
2017-05-28T23:46:44.973Z,14.56
2017-05-28T23:49:16.678Z,13.52
2017-05-28T23:51:47.687Z,12.62
2017-05-28T23:54:18.743Z,14.10
2017-05-28T23:56:49.813Z,14.18
2017-05-28T23:59:20.906Z,14.70
