createdAt,value
2019-03-08T00:01:21.367Z,66.60
2019-03-08T00:03:49.636Z,66.50
2019-03-08T00:06:17.880Z,67.30
2019-03-08T00:09:05.847Z,66.10
2019-03-08T00:11:34.077Z,66.40
2019-03-08T00:14:02.388Z,66.40
2019-03-08T00:16:30.627Z,66.40
2019-03-08T00:18:58.891Z,66.80
2019-03-08T00:21:27.122Z,66.50
2019-03-08T00:23:55.367Z,67.10
2019-03-08T00:26:23.690Z,67.20
2019-03-08T00:28:51.957Z,67.90
2019-03-08T00:31:20.189Z,67.60
2019-03-08T00:33:48.458Z,67.90
2019-03-08T00:36:16.780Z,67.80
2019-03-08T00:38:45.043Z,67.80
2019-03-08T00:41:13.267Z,67.50
2019-03-08T00:43:41.510Z,68.40
2019-03-08T00:46:09.768Z,68.10
2019-03-08T00:48:38.028Z,67.80
2019-03-08T00:51:06.284Z,68.10
2019-03-08T00:53:34.521Z,68.40
2019-03-08T00:56:02.852Z,68.70
2019-03-08T00:58:31.103Z,68.40
2019-03-08T01:00:59.335Z,68.40
2019-03-08T01:03:27.617Z,68.70
2019-03-08T01:05:56.120Z,68.90
2019-03-08T01:08:24.459Z,68.80
2019-03-08T01:10:52.700Z,68.90
2019-03-08T01:13:21.031Z,68.90
2019-03-08T01:15:49.255Z,69.00
2019-03-08T01:18:17.515Z,69.30
2019-03-08T01:20:46.056Z,69.60
2019-03-08T01:23:14.291Z,69.80
2019-03-08T01:25:42.530Z,70.40
2019-03-08T01:28:11.923Z,70.60
2019-03-08T01:30:40.996Z,70.70
2019-03-08T01:33:09.328Z,70.40
2019-03-08T01:35:37.837Z,71.00
2019-03-08T01:38:06.059Z,71.30
2019-03-08T01:40:34.324Z,71.60
2019-03-08T01:43:02.630Z,72.00
2019-03-08T01:45:30.890Z,72.30
2019-03-08T01:47:59.178Z,72.20
2019-03-08T01:50:32.591Z,72.60
2019-03-08T01:55:47.502Z,72.40
2019-03-08T01:58:15.726Z,73.30
2019-03-08T02:00:44.270Z,73.70
2019-03-08T02:03:12.496Z,74.20
2019-03-08T02:05:40.756Z,74.40
2019-03-08T02:08:09.192Z,74.20
2019-03-08T02:10:37.438Z,74.20
2019-03-08T02:13:05.664Z,74.40
2019-03-08T02:15:34.304Z,74.60
2019-03-08T02:18:02.532Z,74.50
2019-03-08T02:20:30.795Z,75.50
2019-03-08T02:22:59.022Z,75.20
2019-03-08T02:25:27.351Z,75.10
2019-03-08T02:27:55.580Z,75.40
2019-03-08T02:30:24.204Z,75.40
2019-03-08T02:32:52.449Z,75.70
2019-03-08T02:35:20.894Z,76.00
2019-03-08T02:37:49.151Z,76.40
2019-03-08T02:40:34.299Z,76.90
2019-03-08T02:43:04.503Z,77.30
2019-03-08T02:45:32.766Z,77.50
2019-03-08T02:48:01.019Z,77.20
2019-03-08T02:50:29.271Z,77.50
2019-03-08T02:52:57.538Z,77.70
2019-03-08T02:55:25.773Z,77.70
2019-03-08T02:57:54.083Z,77.80
2019-03-08T03:00:22.353Z,78.00
2019-03-08T03:02:50.584Z,78.10
2019-03-08T03:05:18.850Z,78.80
2019-03-08T03:07:47.087Z,78.90
2019-03-08T03:10:15.335Z,78.60
2019-03-08T03:12:43.572Z,78.70
2019-03-08T03:15:13.171Z,78.60
2019-03-08T03:17:41.399Z,80.30
2019-03-08T03:20:11.699Z,79.80
2019-03-08T03:22:39.926Z,79.80
2019-03-08T03:25:10.328Z,79.70
2019-03-08T03:27:38.601Z,80.40
2019-03-08T03:30:19.902Z,80.20
2019-03-08T03:32:48.239Z,80.20
2019-03-08T03:35:16.466Z,81.60
2019-03-08T03:37:45.101Z,81.80
2019-03-08T03:40:15.630Z,81.90
2019-03-08T03:42:43.893Z,82.00
2019-03-08T03:45:13.556Z,82.70
2019-03-08T03:47:41.828Z,82.90
2019-03-08T03:50:13.614Z,83.40
2019-03-08T03:52:42.145Z,83.70
2019-03-08T03:55:15.016Z,84.40
2019-03-08T03:57:43.283Z,84.60
2019-03-08T04:00:22.510Z,85.00
2019-03-08T04:02:50.743Z,85.20
2019-03-08T04:05:19.072Z,85.50
2019-03-08T04:07:47.310Z,86.10
2019-03-08T04:10:16.411Z,86.30
2019-03-08T04:12:44.776Z,85.80
2019-03-08T04:15:21.162Z,86.00
2019-03-08T04:17:49.540Z,86.20
2019-03-08T04:20:20.004Z,85.80
2019-03-08T04:22:48.266Z,85.20
2019-03-08T04:25:16.603Z,85.00
2019-03-08T04:27:44.876Z,84.40
2019-03-08T04:30:20.915Z,84.20
2019-03-08T04:32:49.221Z,84.50
2019-03-08T04:35:17.577Z,84.20
2019-03-08T04:37:45.826Z,84.50
2019-03-08T04:40:14.444Z,85.00
2019-03-08T04:42:42.680Z,85.20
2019-03-08T04:45:12.722Z,85.40
2019-03-08T04:47:40.981Z,85.30
2019-03-08T04:50:11.035Z,85.40
2019-03-08T04:52:39.296Z,85.50
2019-03-08T04:55:16.924Z,84.80
2019-03-08T04:57:45.939Z,83.90
2019-03-08T05:00:15.507Z,83.60
2019-03-08T05:02:43.756Z,83.80
2019-03-08T05:05:12.010Z,84.10
2019-03-08T05:07:40.269Z,83.60
2019-03-08T05:10:13.923Z,84.40
2019-03-08T05:12:42.319Z,83.30
2019-03-08T05:15:10.571Z,83.20
2019-03-08T05:17:38.816Z,82.50
2019-03-08T05:20:08.969Z,83.40
2019-03-08T05:22:37.196Z,84.30
2019-03-08T05:25:09.671Z,84.40
2019-03-08T05:27:37.920Z,84.60
2019-03-08T05:30:09.691Z,84.80
2019-03-08T05:32:37.965Z,85.70
2019-03-08T05:35:07.752Z,85.90
2019-03-08T05:37:35.983Z,86.30
2019-03-08T05:41:12.072Z,87.50
2019-03-08T05:43:41.184Z,86.60
2019-03-08T05:46:10.324Z,87.00
2019-03-08T05:48:39.465Z,88.00
2019-03-08T05:51:08.576Z,88.50
2019-03-08T05:53:37.714Z,89.60
2019-03-08T05:56:06.873Z,89.60
2019-03-08T05:58:35.993Z,90.40
2019-03-08T06:01:05.146Z,90.50
2019-03-08T06:03:34.264Z,90.70
2019-03-08T06:06:03.394Z,90.40
2019-03-08T06:08:32.503Z,90.60
2019-03-08T06:11:01.923Z,90.70
2019-03-08T06:13:31.069Z,90.90
2019-03-08T06:16:00.208Z,91.00
2019-03-08T06:18:29.327Z,91.20
2019-03-08T06:20:58.476Z,91.20
2019-03-08T06:23:27.611Z,91.40
2019-03-08T06:26:03.024Z,92.10
2019-03-08T06:28:32.215Z,93.00
2019-03-08T06:31:01.323Z,93.80
2019-03-08T06:33:30.543Z,93.40
2019-03-08T06:35:59.687Z,92.60
2019-03-08T06:38:28.816Z,91.70
2019-03-08T06:40:57.963Z,92.50
2019-03-08T06:43:27.084Z,91.90
2019-03-08T06:45:56.225Z,92.30
2019-03-08T06:48:25.330Z,92.80
2019-03-08T06:50:54.470Z,92.40
2019-03-08T06:53:23.592Z,93.10
2019-03-08T06:55:52.788Z,94.00
2019-03-08T06:58:23.576Z,93.50
2019-03-08T07:00:54.332Z,93.50
2019-03-08T07:03:22.822Z,93.80
2019-03-08T07:05:51.925Z,93.40
2019-03-08T07:08:21.220Z,94.20
2019-03-08T07:10:50.410Z,94.10
2019-03-08T07:13:19.561Z,93.40
2019-03-08T07:15:48.694Z,93.90
2019-03-08T07:18:17.826Z,93.20
2019-03-08T07:20:48.752Z,94.20
2019-03-08T07:23:38.028Z,93.20
2019-03-08T07:26:14.805Z,93.50
2019-03-08T07:28:57.621Z,92.10
2019-03-08T07:31:37.455Z,93.70
2019-03-08T07:34:13.868Z,94.30
2019-03-08T07:37:01.235Z,94.30
2019-03-08T07:39:44.416Z,94.00
2019-03-08T07:42:15.210Z,93.70
2019-03-08T07:44:54.613Z,93.90
2019-03-08T07:47:40.557Z,93.50
2019-03-08T07:50:23.405Z,93.40
2019-03-08T07:53:11.494Z,92.90
2019-03-08T07:59:05.630Z,92.00
2019-03-08T08:01:37.475Z,91.70
2019-03-08T08:04:09.326Z,91.50
2019-03-08T08:06:39.503Z,89.70
2019-03-08T08:09:14.507Z,90.70
2019-03-08T08:11:48.228Z,90.50
2019-03-08T08:14:18.992Z,88.20
2019-03-08T08:17:01.274Z,81.70
2019-03-08T08:19:37.947Z,83.00
2019-03-08T08:22:12.302Z,82.80
2019-03-08T08:24:49.175Z,82.50
2019-03-08T08:27:25.675Z,83.20
2019-03-08T08:30:11.916Z,80.00
2019-03-08T08:32:51.755Z,79.00
2019-03-08T08:35:22.546Z,80.60
2019-03-08T08:38:01.630Z,76.50
2019-03-08T08:40:44.276Z,78.50
2019-03-08T08:43:15.338Z,77.30
2019-03-08T08:45:45.504Z,75.10
2019-03-08T08:48:16.210Z,75.80
2019-03-08T08:50:46.309Z,75.80
2019-03-08T08:53:19.872Z,74.70
2019-03-08T08:55:53.868Z,71.80
2019-03-08T08:58:41.198Z,74.00
2019-03-08T09:01:28.308Z,71.20
2019-03-08T09:03:59.105Z,73.80
2019-03-08T09:06:29.189Z,69.70
2019-03-08T09:09:05.841Z,69.80
2019-03-08T09:11:45.951Z,71.70
2019-03-08T09:14:24.061Z,70.30
2019-03-08T09:17:12.928Z,70.60
2019-03-08T09:19:49.391Z,68.10
2019-03-08T09:22:20.192Z,69.80
2019-03-08T09:24:50.285Z,68.80
2019-03-08T09:27:27.001Z,66.80
2019-03-08T09:30:02.020Z,68.60
2019-03-08T09:32:34.544Z,68.60
2019-03-08T09:35:04.810Z,66.90
2019-03-08T09:37:53.456Z,65.50
2019-03-08T09:40:40.887Z,65.30
2019-03-08T09:43:14.484Z,61.00
2019-03-08T09:45:57.086Z,61.50
2019-03-08T09:48:48.687Z,62.90
2019-03-08T09:51:29.334Z,59.30
2019-03-08T09:54:12.203Z,58.90
2019-03-08T09:56:48.715Z,57.20
2019-03-08T09:59:19.578Z,54.50
2019-03-08T10:01:56.075Z,49.20
2019-03-08T10:04:43.653Z,51.30
2019-03-08T10:07:29.722Z,52.50
2019-03-08T10:10:00.487Z,49.60
2019-03-08T10:12:49.399Z,50.50
2019-03-08T10:15:32.086Z,49.50
2019-03-08T10:18:21.272Z,51.50
2019-03-08T10:20:58.012Z,48.90
2019-03-08T10:23:31.752Z,50.00
2019-03-08T10:26:02.574Z,46.90
2019-03-08T10:28:33.377Z,47.60
2019-03-08T10:31:04.153Z,47.00
2019-03-08T10:33:46.705Z,46.90
2019-03-08T10:36:19.275Z,40.80
2019-03-08T10:38:56.085Z,39.90
2019-03-08T10:41:26.932Z,42.80
2019-03-08T10:43:57.726Z,40.80
2019-03-08T10:46:31.260Z,39.30
2019-03-08T10:49:14.547Z,39.90
2019-03-08T10:51:48.575Z,39.20
2019-03-08T10:54:22.031Z,39.00
2019-03-08T10:56:58.643Z,39.90
2019-03-08T10:59:31.360Z,41.60
2019-03-08T11:02:04.860Z,42.20
2019-03-08T11:04:52.419Z,41.70
2019-03-08T11:07:32.188Z,41.30
2019-03-08T11:10:02.988Z,40.20
2019-03-08T11:12:48.841Z,40.40
2019-03-08T11:15:31.905Z,39.00
2019-03-08T11:18:18.200Z,37.40
2019-03-08T11:20:51.710Z,36.60
2019-03-08T11:23:23.760Z,37.40
2019-03-08T11:26:10.824Z,37.20
2019-03-08T11:28:45.376Z,39.20
2019-03-08T11:31:34.787Z,41.70
2019-03-08T11:34:17.235Z,44.90
2019-03-08T11:36:53.954Z,46.80
2019-03-08T11:39:30.562Z,48.30
2019-03-08T11:45:17.968Z,50.20
2019-03-08T11:47:51.686Z,49.60
2019-03-08T11:50:34.359Z,50.10
2019-03-08T11:53:05.130Z,51.10
2019-03-08T11:55:47.295Z,51.00
2019-03-08T11:58:27.158Z,51.80
2019-03-08T12:01:20.090Z,52.10
2019-03-08T12:04:07.195Z,51.40
2019-03-08T12:06:44.196Z,50.80
2019-03-08T12:09:20.735Z,51.00
2019-03-08T12:12:05.900Z,51.70
2019-03-08T12:14:36.996Z,52.30
2019-03-08T12:17:17.922Z,47.70
2019-03-08T12:19:54.859Z,47.50
2019-03-08T12:22:34.677Z,41.40
2019-03-08T12:25:07.187Z,39.00
2019-03-08T12:27:44.003Z,39.50
2019-03-08T12:30:32.766Z,39.80
2019-03-08T12:33:03.526Z,40.00
2019-03-08T12:35:37.187Z,35.20
2019-03-08T12:38:07.992Z,35.90
2019-03-08T12:40:41.723Z,39.80
2019-03-08T12:43:27.792Z,40.80
2019-03-08T12:46:04.358Z,40.10
2019-03-08T12:48:47.103Z,40.20
2019-03-08T12:51:17.888Z,41.20
2019-03-08T12:54:03.776Z,40.20
2019-03-08T12:56:37.233Z,42.60
2019-03-08T12:59:17.089Z,42.10
2019-03-08T13:01:53.592Z,41.30
2019-03-08T13:04:27.061Z,39.50
2019-03-08T13:07:03.599Z,37.20
2019-03-08T13:09:37.427Z,38.20
2019-03-08T13:12:06.549Z,38.00
2019-03-08T13:14:35.705Z,40.30
2019-03-08T13:17:04.847Z,40.30
2019-03-08T13:19:34.363Z,39.20
2019-03-08T13:22:03.885Z,41.70
2019-03-08T13:24:33.051Z,43.80
2019-03-08T13:27:02.263Z,43.30
2019-03-08T13:29:31.388Z,43.30
2019-03-08T13:32:00.539Z,43.30
2019-03-08T13:36:19.742Z,40.10
2019-03-08T13:38:48.886Z,37.20
2019-03-08T13:41:18.017Z,34.90
2019-03-08T13:43:47.176Z,34.10
2019-03-08T13:46:16.280Z,33.70
2019-03-08T13:48:45.442Z,33.60
2019-03-08T13:51:14.560Z,32.20
2019-03-08T13:53:43.750Z,31.00
2019-03-08T13:56:13.214Z,30.40
2019-03-08T13:58:42.524Z,27.50
2019-03-08T14:01:11.646Z,28.00
2019-03-08T14:03:40.763Z,29.40
2019-03-08T14:06:09.896Z,31.60
2019-03-08T14:08:39.023Z,31.20
2019-03-08T14:11:09.208Z,32.20
2019-03-08T14:13:38.417Z,33.90
2019-03-08T14:16:07.558Z,34.50
2019-03-08T14:18:36.682Z,33.60
2019-03-08T14:21:05.829Z,33.80
2019-03-08T14:23:35.260Z,33.90
2019-03-08T14:26:05.837Z,35.50
2019-03-08T14:28:34.985Z,36.20
2019-03-08T14:31:08.906Z,37.90
2019-03-08T14:33:38.205Z,39.60
2019-03-08T14:36:07.549Z,40.10
2019-03-08T14:38:37.241Z,41.20
2019-03-08T14:41:13.903Z,42.00
2019-03-08T14:43:56.722Z,42.30
2019-03-08T14:46:27.884Z,41.40
2019-03-08T14:48:57.008Z,42.20
2019-03-08T14:51:26.159Z,42.20
2019-03-08T14:53:55.269Z,41.60
2019-03-08T14:56:24.417Z,42.00
2019-03-08T14:58:53.527Z,40.70
2019-03-08T15:01:22.668Z,41.00
2019-03-08T15:03:51.893Z,41.80
2019-03-08T15:06:21.045Z,41.50
2019-03-08T15:08:51.186Z,41.60
2019-03-08T15:11:23.533Z,41.70
2019-03-08T15:13:51.846Z,41.30
2019-03-08T15:16:20.989Z,41.20
2019-03-08T15:18:50.127Z,40.80
2019-03-08T15:21:33.291Z,40.10
2019-03-08T15:24:03.061Z,40.60
2019-03-08T15:26:33.184Z,41.10
2019-03-08T15:29:02.316Z,41.70
2019-03-08T15:31:31.477Z,41.90
2019-03-08T15:34:00.588Z,41.70
2019-03-08T15:36:29.740Z,42.40
2019-03-08T15:38:59.168Z,42.20
2019-03-08T15:41:28.404Z,42.50
2019-03-08T15:43:57.653Z,41.90
2019-03-08T15:46:26.916Z,42.00
2019-03-08T15:49:15.941Z,42.70
2019-03-08T15:51:45.060Z,42.00
2019-03-08T15:54:14.211Z,42.80
2019-03-08T15:56:43.369Z,43.00
2019-03-08T15:59:12.465Z,42.70
2019-03-08T16:01:41.622Z,42.90
2019-03-08T16:04:12.089Z,43.30
2019-03-08T16:06:43.937Z,43.40
2019-03-08T16:09:11.098Z,43.60
2019-03-08T16:11:39.679Z,43.80
2019-03-08T16:14:09.063Z,43.00
2019-03-08T16:16:37.683Z,43.30
2019-03-08T16:19:06.054Z,43.70
2019-03-08T16:21:34.531Z,44.00
2019-03-08T16:24:03.056Z,44.80
2019-03-08T16:26:31.429Z,44.20
2019-03-08T16:28:59.825Z,45.30
2019-03-08T16:31:41.783Z,45.40
2019-03-08T16:34:11.857Z,45.50
2019-03-08T16:36:48.048Z,46.50
2019-03-08T16:39:18.162Z,47.10
2019-03-08T16:42:04.903Z,46.20
2019-03-08T16:44:34.998Z,46.50
2019-03-08T16:47:04.995Z,46.10
2019-03-08T16:49:51.555Z,46.60
2019-03-08T16:52:24.337Z,48.00
2019-03-08T16:55:10.905Z,50.80
2019-03-08T16:57:43.945Z,50.00
2019-03-08T17:00:26.218Z,49.80
2019-03-08T17:02:56.248Z,52.00
2019-03-08T17:05:35.110Z,53.80
2019-03-08T17:08:08.083Z,52.90
2019-03-08T17:10:38.197Z,51.60
2019-03-08T17:13:11.643Z,51.90
2019-03-08T17:15:41.681Z,52.80
2019-03-08T17:18:20.656Z,50.70
2019-03-08T17:21:02.718Z,52.50
2019-03-08T17:23:38.929Z,55.00
2019-03-08T17:26:33.643Z,54.80
2019-03-08T17:29:13.523Z,55.60
2019-03-08T17:32:00.062Z,56.10
2019-03-08T17:34:42.345Z,56.20
2019-03-08T17:37:30.488Z,57.90
2019-03-08T17:40:06.562Z,58.20
2019-03-08T17:42:39.173Z,57.90
2019-03-08T17:45:13.137Z,58.60
2019-03-08T17:47:52.403Z,60.10
2019-03-08T17:50:25.635Z,60.00
2019-03-08T17:53:12.276Z,60.40
2019-03-08T17:55:57.356Z,60.60
2019-03-08T17:58:42.653Z,60.80
2019-03-08T18:01:18.379Z,62.20
2019-03-08T18:04:04.895Z,62.00
2019-03-08T18:06:51.169Z,61.70
2019-03-08T18:09:21.943Z,61.70
2019-03-08T18:11:54.691Z,63.60
2019-03-08T18:14:24.762Z,64.90
2019-03-08T18:16:54.782Z,66.10
2019-03-08T18:19:30.864Z,67.20
2019-03-08T18:22:00.887Z,67.10
2019-03-08T18:24:39.765Z,67.70
2019-03-08T18:27:12.521Z,68.90
2019-03-08T18:29:57.791Z,69.30
2019-03-08T18:32:37.163Z,69.70
2019-03-08T18:35:11.017Z,70.20
2019-03-08T18:37:44.295Z,71.00
2019-03-08T18:40:23.430Z,71.00
2019-03-08T18:42:56.422Z,71.20
2019-03-08T18:45:32.244Z,71.80
2019-03-08T18:48:17.348Z,71.10
2019-03-08T18:50:51.481Z,71.80
2019-03-08T18:54:12.914Z,72.30
2019-03-08T18:56:45.351Z,72.70
2019-03-08T19:01:47.167Z,72.90
2019-03-08T19:04:33.223Z,74.10
2019-03-08T19:07:13.625Z,74.30
2019-03-08T19:09:44.525Z,74.80
2019-03-08T19:12:29.777Z,73.40
2019-03-08T19:15:10.208Z,73.80
2019-03-08T19:17:43.915Z,74.30
2019-03-08T19:20:17.409Z,74.60
2019-03-08T19:22:51.118Z,74.90
2019-03-08T19:25:23.198Z,75.10
2019-03-08T19:27:56.995Z,75.60
2019-03-08T19:30:28.846Z,76.10
2019-03-08T19:33:05.319Z,76.00
2019-03-08T19:35:48.246Z,74.80
2019-03-08T19:38:50.248Z,75.80
2019-03-08T19:41:23.832Z,76.10
2019-03-08T19:44:09.595Z,76.50
2019-03-08T19:46:40.754Z,77.10
2019-03-08T19:49:13.955Z,77.70
2019-03-08T19:51:50.920Z,77.60
2019-03-08T19:54:24.644Z,77.30
2019-03-08T19:57:10.822Z,77.70
2019-03-08T19:59:47.657Z,78.00
2019-03-08T20:02:18.532Z,78.40
2019-03-08T20:04:49.670Z,77.70
2019-03-08T20:07:26.476Z,77.30
2019-03-08T20:09:57.305Z,77.20
2019-03-08T20:12:34.185Z,78.20
2019-03-08T20:15:08.816Z,77.30
2019-03-08T20:17:42.563Z,77.60
2019-03-08T20:20:14.711Z,77.80
2019-03-08T20:22:48.523Z,77.60
2019-03-08T20:25:35.604Z,78.20
2019-03-08T20:28:06.436Z,77.40
2019-03-08T20:30:51.886Z,77.20
2019-03-08T20:33:32.006Z,78.10
2019-03-08T20:36:14.906Z,77.80
2019-03-08T20:38:46.047Z,77.80
2019-03-08T20:41:31.733Z,77.40
2019-03-08T20:44:17.661Z,77.40
2019-03-08T20:47:05.003Z,78.30
2019-03-08T20:49:34.278Z,78.10
2019-03-08T20:52:03.421Z,77.60
2019-03-08T20:54:32.652Z,77.70
2019-03-08T20:57:01.826Z,78.00
2019-03-08T20:59:31.137Z,76.80
2019-03-08T21:02:01.349Z,77.40
2019-03-08T21:04:30.952Z,77.80
2019-03-08T21:07:01.353Z,78.00
2019-03-08T21:09:30.492Z,78.00
2019-03-08T21:11:59.674Z,78.60
2019-03-08T21:14:28.820Z,78.70
2019-03-08T21:16:57.938Z,77.70
2019-03-08T21:19:28.290Z,79.20
2019-03-08T21:21:57.466Z,79.20
2019-03-08T21:24:26.633Z,80.00
2019-03-08T21:26:55.763Z,79.20
2019-03-08T21:29:24.973Z,80.20
2019-03-08T21:31:54.120Z,81.20
2019-03-08T21:34:23.477Z,81.30
2019-03-08T21:36:52.682Z,81.90
2019-03-08T21:39:21.792Z,82.90
2019-03-08T21:41:51.007Z,83.10
2019-03-08T21:44:20.128Z,83.00
2019-03-08T21:46:49.540Z,83.10
2019-03-08T21:49:18.652Z,82.90
2019-03-08T21:51:47.870Z,82.80
2019-03-08T21:54:17.015Z,82.40
2019-03-08T21:56:58.670Z,81.80
2019-03-08T21:59:27.808Z,81.60
2019-03-08T22:01:56.928Z,81.30
2019-03-08T22:04:27.709Z,80.00
2019-03-08T22:06:56.829Z,79.60
2019-03-08T22:09:36.593Z,79.90
2019-03-08T22:12:05.697Z,78.70
2019-03-08T22:14:34.840Z,79.00
2019-03-08T22:17:03.948Z,79.20
2019-03-08T22:19:34.365Z,77.60
2019-03-08T22:22:03.589Z,78.10
2019-03-08T22:24:32.715Z,77.70
2019-03-08T22:27:01.858Z,77.10
2019-03-08T22:29:31.004Z,77.60
2019-03-08T22:32:00.158Z,77.80
2019-03-08T22:34:29.547Z,77.00
2019-03-08T22:36:58.706Z,77.10
2019-03-08T22:39:27.855Z,78.00
2019-03-08T22:41:56.967Z,78.60
2019-03-08T22:44:26.093Z,78.70
2019-03-08T22:46:55.326Z,78.70
2019-03-08T22:49:24.455Z,79.00
2019-03-08T22:51:53.566Z,78.70
2019-03-08T22:54:22.717Z,77.70
2019-03-08T22:56:51.859Z,79.00
2019-03-08T22:59:21.009Z,77.00
2019-03-08T23:01:51.800Z,77.10
2019-03-08T23:04:20.920Z,77.10
2019-03-08T23:06:50.051Z,77.40
2019-03-08T23:09:19.632Z,78.10
2019-03-08T23:11:49.236Z,78.00
2019-03-08T23:14:18.359Z,77.80
2019-03-08T23:16:47.476Z,78.20
2019-03-08T23:19:16.598Z,78.30
2019-03-08T23:21:45.734Z,78.00
2019-03-08T23:24:14.908Z,78.40
2019-03-08T23:26:48.751Z,78.20
2019-03-08T23:29:37.973Z,77.60
2019-03-08T23:32:08.727Z,77.90
2019-03-08T23:34:37.863Z,78.50
2019-03-08T23:37:06.976Z,78.30
2019-03-08T23:39:36.122Z,78.60
2019-03-08T23:42:05.236Z,78.70
2019-03-08T23:44:34.371Z,79.60
2019-03-08T23:47:03.663Z,80.20
2019-03-08T23:49:32.831Z,80.70
2019-03-08T23:52:02.005Z,80.50
2019-03-08T23:54:31.147Z,81.00
2019-03-08T23:57:00.258Z,81.50
2019-03-08T23:59:29.675Z,82.10
