createdAt,value
2018-05-04T00:00:16.679Z,45.56
2018-05-04T00:02:43.007Z,45.66
2018-05-04T00:05:09.360Z,45.62
2018-05-04T00:07:35.692Z,45.62
2018-05-04T00:10:02.142Z,45.60
2018-05-04T00:12:28.476Z,45.63
2018-05-04T00:14:54.793Z,45.70
2018-05-04T00:17:21.116Z,45.71
2018-05-04T00:19:47.472Z,45.65
2018-05-04T00:22:13.800Z,45.67
2018-05-04T00:24:40.122Z,45.60
2018-05-04T00:27:06.476Z,45.77
2018-05-04T00:29:32.862Z,45.66
2018-05-04T00:31:59.357Z,45.73
2018-05-04T00:34:25.741Z,45.70
2018-05-04T00:36:52.122Z,45.68
2018-05-04T00:39:18.864Z,45.71
2018-05-04T00:41:45.219Z,45.75
2018-05-04T00:44:11.606Z,45.72
2018-05-04T00:46:37.920Z,45.76
2018-05-04T00:49:04.242Z,45.83
2018-05-04T00:51:30.561Z,45.73
2018-05-04T00:53:56.904Z,45.74
2018-05-04T00:56:23.232Z,45.77
2018-05-04T00:58:49.583Z,45.77
2018-05-04T01:01:16.073Z,45.87
2018-05-04T01:03:42.398Z,45.98
2018-05-04T01:06:08.726Z,46.01
2018-05-04T01:08:35.063Z,46.13
2018-05-04T01:11:01.385Z,46.28
2018-05-04T01:13:27.743Z,46.47
2018-05-04T01:15:54.059Z,46.68
2018-05-04T01:18:20.424Z,46.60
2018-05-04T01:20:46.781Z,46.66
2018-05-04T01:23:13.109Z,46.81
2018-05-04T01:25:39.438Z,46.95
2018-05-04T01:28:05.777Z,46.90
2018-05-04T01:30:32.105Z,46.90
2018-05-04T01:32:58.437Z,46.87
2018-05-04T01:35:24.765Z,47.03
2018-05-04T01:37:51.101Z,47.01
2018-05-04T01:40:17.469Z,47.30
2018-05-04T01:42:43.791Z,47.31
2018-05-04T01:45:10.109Z,47.38
2018-05-04T01:47:36.441Z,47.52
2018-05-04T01:50:02.806Z,47.52
2018-05-04T01:52:29.149Z,47.51
2018-05-04T01:54:55.485Z,47.49
2018-05-04T01:57:21.893Z,47.63
2018-05-04T01:59:48.398Z,47.51
2018-05-04T02:02:14.736Z,47.54
2018-05-04T02:04:41.107Z,47.62
2018-05-04T02:07:07.940Z,47.55
2018-05-04T02:09:34.329Z,47.64
2018-05-04T02:12:00.723Z,47.59
2018-05-04T02:14:27.229Z,47.74
2018-05-04T02:16:53.747Z,47.63
2018-05-04T02:19:20.212Z,47.63
2018-05-04T02:21:46.753Z,47.58
2018-05-04T02:24:13.134Z,47.63
2018-05-04T02:26:39.553Z,47.62
2018-05-04T02:29:05.943Z,47.71
2018-05-04T02:31:32.450Z,47.65
2018-05-04T02:33:59.023Z,47.57
2018-05-04T02:36:25.373Z,47.78
2018-05-04T02:38:51.719Z,47.72
2018-05-04T02:41:18.390Z,47.67
2018-05-04T02:43:44.764Z,47.73
2018-05-04T02:46:11.192Z,47.69
2018-05-04T02:48:37.653Z,47.54
2018-05-04T02:51:04.068Z,47.49
2018-05-04T02:53:30.433Z,47.55
2018-05-04T02:55:56.832Z,47.51
2018-05-04T02:58:23.250Z,47.52
2018-05-04T03:00:49.629Z,47.59
2018-05-04T03:03:16.247Z,47.62
2018-05-04T03:05:42.644Z,47.64
2018-05-04T03:08:09.076Z,47.53
2018-05-04T03:10:35.463Z,47.62
2018-05-04T03:13:01.835Z,47.60
2018-05-04T03:15:28.200Z,47.68
2018-05-04T03:17:54.512Z,47.61
2018-05-04T03:20:20.883Z,47.50
2018-05-04T03:22:47.290Z,47.38
2018-05-04T03:25:13.663Z,47.35
2018-05-04T03:27:39.992Z,47.28
2018-05-04T03:30:06.369Z,47.15
2018-05-04T03:32:32.788Z,47.18
2018-05-04T03:34:59.172Z,47.12
2018-05-04T03:37:25.587Z,47.02
2018-05-04T03:39:52.192Z,47.39
2018-05-04T03:42:18.939Z,47.11
2018-05-04T03:44:45.348Z,47.14
2018-05-04T03:47:11.692Z,47.10
2018-05-04T03:49:38.060Z,46.92
2018-05-04T03:52:04.628Z,47.09
2018-05-04T03:54:30.994Z,47.09
2018-05-04T03:56:57.332Z,47.13
2018-05-04T03:59:24.079Z,47.15
2018-05-04T04:01:50.436Z,47.26
2018-05-04T04:04:16.804Z,47.06
2018-05-04T04:06:43.212Z,47.25
2018-05-04T04:09:09.575Z,47.21
2018-05-04T04:11:35.948Z,47.10
2018-05-04T04:14:02.457Z,47.25
2018-05-04T04:16:29.880Z,47.30
2018-05-04T04:18:56.311Z,47.32
2018-05-04T04:21:22.660Z,47.35
2018-05-04T04:23:49.444Z,47.32
2018-05-04T04:26:15.994Z,47.21
2018-05-04T04:28:43.006Z,47.26
2018-05-04T04:31:09.609Z,47.17
2018-05-04T04:33:35.991Z,47.03
2018-05-04T04:36:02.579Z,47.22
2018-05-04T04:38:29.260Z,47.07
2018-05-04T04:40:56.298Z,47.22
2018-05-04T04:43:23.022Z,47.32
2018-05-04T04:45:50.324Z,47.20
2018-05-04T04:48:16.796Z,47.26
2018-05-04T04:50:44.306Z,47.12
2018-05-04T04:53:10.797Z,47.24
2018-05-04T04:55:37.576Z,47.17
2018-05-04T04:58:04.005Z,47.19
2018-05-04T05:00:30.407Z,47.31
2018-05-04T05:02:56.893Z,47.18
2018-05-04T05:05:23.376Z,47.16
2018-05-04T05:07:50.570Z,47.11
2018-05-04T05:10:17.117Z,47.15
2018-05-04T05:12:43.621Z,47.30
2018-05-04T05:15:10.341Z,47.14
2018-05-04T05:17:36.778Z,47.15
2018-05-04T05:20:03.726Z,47.18
2018-05-04T05:22:31.729Z,47.29
2018-05-04T05:24:58.331Z,47.40
2018-05-04T05:27:25.263Z,47.30
2018-05-04T05:29:53.693Z,47.13
2018-05-04T05:32:20.176Z,47.43
2018-05-04T05:34:46.975Z,47.11
2018-05-04T05:39:46.913Z,47.17
2018-05-04T05:42:13.445Z,47.28
2018-05-04T05:44:42.547Z,47.34
2018-05-04T05:47:09.843Z,47.26
2018-05-04T05:49:36.490Z,47.17
2018-05-04T05:52:03.389Z,47.13
2018-05-04T05:54:32.585Z,47.14
2018-05-04T05:56:59.276Z,47.17
2018-05-04T05:59:25.899Z,47.39
2018-05-04T06:01:52.569Z,47.29
2018-05-04T06:04:19.188Z,47.51
2018-05-04T06:06:46.051Z,47.37
2018-05-04T06:09:12.938Z,47.02
2018-05-04T06:11:39.517Z,46.94
2018-05-04T06:14:06.276Z,47.10
2018-05-04T06:16:33.448Z,47.02
2018-05-04T06:19:00.092Z,46.98
2018-05-04T06:21:34.319Z,46.98
2018-05-04T06:24:06.306Z,46.95
2018-05-04T06:31:57.651Z,46.80
2018-05-04T06:34:24.023Z,47.01
2018-05-04T06:36:50.401Z,46.92
2018-05-04T06:39:16.850Z,47.01
2018-05-04T06:41:43.266Z,47.23
2018-05-04T06:44:09.786Z,46.88
2018-05-04T06:46:36.182Z,47.00
2018-05-04T06:49:02.754Z,46.77
2018-05-04T06:51:29.397Z,47.06
2018-05-04T06:53:55.814Z,46.82
2018-05-04T06:56:22.240Z,46.80
2018-05-04T06:58:48.895Z,46.87
2018-05-04T07:01:15.454Z,46.98
2018-05-04T07:03:41.892Z,46.89
2018-05-04T07:06:08.300Z,47.15
2018-05-04T07:08:34.767Z,47.05
2018-05-04T07:11:01.123Z,46.89
2018-05-04T07:13:27.523Z,47.06
2018-05-04T07:15:54.007Z,47.09
2018-05-04T07:18:20.368Z,47.05
2018-05-04T07:20:46.793Z,46.88
2018-05-04T07:23:13.500Z,46.80
2018-05-04T07:25:40.008Z,46.69
2018-05-04T07:28:06.474Z,46.85
2018-05-04T07:30:33.302Z,46.88
2018-05-04T07:33:00.210Z,46.94
2018-05-04T07:35:27.089Z,46.96
2018-05-04T07:37:53.566Z,47.14
2018-05-04T07:40:20.297Z,46.95
2018-05-04T07:42:46.959Z,46.84
2018-05-04T07:45:13.499Z,46.98
2018-05-04T07:47:39.895Z,46.88
2018-05-04T07:50:06.338Z,46.89
2018-05-04T07:52:34.081Z,47.05
2018-05-04T07:55:00.540Z,47.16
2018-05-04T07:57:27.949Z,46.96
2018-05-04T07:59:54.583Z,47.03
2018-05-04T08:02:21.077Z,46.90
2018-05-04T08:04:47.534Z,46.95
2018-05-04T08:07:13.986Z,47.01
2018-05-04T08:09:40.568Z,46.96
2018-05-04T08:12:07.420Z,46.87
2018-05-04T08:14:33.881Z,46.91
2018-05-04T08:17:00.298Z,46.87
2018-05-04T08:19:27.279Z,46.88
2018-05-04T08:21:54.992Z,46.78
2018-05-04T08:24:22.183Z,46.90
2018-05-04T08:26:48.705Z,46.83
2018-05-04T08:29:15.045Z,46.86
2018-05-04T08:31:41.406Z,46.69
2018-05-04T08:34:08.282Z,46.67
2018-05-04T08:36:34.882Z,46.52
2018-05-04T08:39:01.336Z,46.59
2018-05-04T08:41:28.205Z,46.79
2018-05-04T08:43:54.707Z,46.66
2018-05-04T08:46:21.118Z,46.63
2018-05-04T08:48:47.807Z,46.64
2018-05-04T08:51:14.519Z,46.49
2018-05-04T08:53:40.922Z,46.60
2018-05-04T08:56:07.281Z,46.55
2018-05-04T08:58:33.697Z,46.47
2018-05-04T09:01:00.160Z,46.58
2018-05-04T09:03:26.532Z,46.49
2018-05-04T09:05:53.139Z,46.34
2018-05-04T09:08:19.768Z,46.41
2018-05-04T09:10:51.311Z,46.30
2018-05-04T09:13:18.394Z,46.20
2018-05-04T09:15:44.905Z,46.16
2018-05-04T09:18:11.444Z,46.11
2018-05-04T09:20:37.881Z,46.09
2018-05-04T09:23:04.557Z,46.10
2018-05-04T09:25:31.105Z,46.19
2018-05-04T09:27:57.456Z,46.10
2018-05-04T09:30:23.826Z,46.22
2018-05-04T09:32:50.233Z,46.05
2018-05-04T09:35:16.707Z,45.80
2018-05-04T09:37:43.089Z,45.79
2018-05-04T09:40:09.415Z,45.93
2018-05-04T09:42:35.833Z,45.93
2018-05-04T09:45:02.494Z,46.09
2018-05-04T09:47:28.971Z,45.78
2018-05-04T09:49:55.596Z,45.91
2018-05-04T09:52:22.221Z,45.61
2018-05-04T09:54:48.859Z,45.47
2018-05-04T09:57:15.767Z,45.40
2018-05-04T09:59:42.270Z,45.30
2018-05-04T10:02:08.769Z,45.42
2018-05-04T10:04:35.742Z,45.25
2018-05-04T10:07:02.243Z,45.30
2018-05-04T10:09:28.621Z,45.32
2018-05-04T10:11:55.207Z,45.06
2018-05-04T10:14:21.855Z,45.12
2018-05-04T10:16:48.391Z,45.16
2018-05-04T10:19:14.925Z,45.31
2018-05-04T10:21:41.438Z,45.18
2018-05-04T10:24:07.989Z,45.05
2018-05-04T10:26:34.705Z,45.25
2018-05-04T10:29:01.169Z,45.12
2018-05-04T10:31:27.850Z,44.94
2018-05-04T10:33:54.439Z,44.86
2018-05-04T10:36:21.191Z,45.06
2018-05-04T10:38:47.948Z,45.00
2018-05-04T10:41:14.439Z,44.84
2018-05-04T10:43:40.992Z,44.87
2018-05-04T10:46:07.430Z,44.76
2018-05-04T10:48:34.169Z,44.90
2018-05-04T10:51:00.974Z,44.88
2018-05-04T10:53:28.889Z,44.77
2018-05-04T10:55:55.725Z,44.68
2018-05-04T10:58:22.553Z,44.74
2018-05-04T11:00:49.914Z,44.62
2018-05-04T11:03:16.656Z,44.63
2018-05-04T11:05:43.217Z,44.98
2018-05-04T11:08:09.829Z,44.69
2018-05-04T11:10:36.553Z,44.94
2018-05-04T11:13:03.009Z,44.97
2018-05-04T11:15:29.505Z,44.93
2018-05-04T11:17:56.293Z,44.73
2018-05-04T11:20:22.812Z,44.64
2018-05-04T11:22:49.756Z,44.63
2018-05-04T11:25:16.463Z,44.35
2018-05-04T11:27:43.039Z,44.31
2018-05-04T11:30:09.468Z,44.25
2018-05-04T11:32:36.002Z,44.11
2018-05-04T11:35:02.641Z,44.42
2018-05-04T11:37:29.171Z,44.46
2018-05-04T11:39:55.630Z,44.35
2018-05-04T11:42:22.515Z,44.14
2018-05-04T11:44:49.164Z,44.00
2018-05-04T11:47:15.777Z,44.15
2018-05-04T11:49:42.371Z,43.88
2018-05-04T11:52:09.202Z,43.89
2018-05-04T11:54:35.832Z,43.76
2018-05-04T11:57:02.580Z,43.71
2018-05-04T11:59:29.119Z,43.88
2018-05-04T12:01:55.753Z,43.59
2018-05-04T12:04:22.375Z,43.55
2018-05-04T12:06:48.896Z,43.44
2018-05-04T12:09:15.638Z,43.50
2018-05-04T12:11:42.202Z,43.43
2018-05-04T12:14:08.809Z,43.35
2018-05-04T12:16:35.393Z,43.58
2018-05-04T12:19:01.848Z,43.39
2018-05-04T12:21:28.445Z,43.36
2018-05-04T12:23:54.951Z,43.28
2018-05-04T12:26:21.475Z,42.98
2018-05-04T12:28:48.049Z,42.99
2018-05-04T12:31:14.682Z,42.89
2018-05-04T12:33:41.325Z,43.12
2018-05-04T12:36:07.841Z,43.16
2018-05-04T12:38:34.509Z,43.09
2018-05-04T12:41:01.267Z,43.14
2018-05-04T12:43:27.987Z,42.98
2018-05-04T12:45:54.511Z,42.86
2018-05-04T12:48:21.052Z,43.08
2018-05-04T12:50:47.700Z,42.95
2018-05-04T12:53:14.430Z,42.77
2018-05-04T12:55:41.166Z,43.05
2018-05-04T12:58:07.776Z,42.90
2018-05-04T13:00:35.472Z,43.00
2018-05-04T13:03:02.105Z,43.00
2018-05-04T13:05:29.354Z,43.00
2018-05-04T13:07:55.991Z,43.16
2018-05-04T13:10:22.602Z,42.84
2018-05-04T13:12:49.165Z,42.93
2018-05-04T13:15:15.602Z,43.00
2018-05-04T13:17:42.085Z,43.10
2018-05-04T13:20:08.636Z,43.18
2018-05-04T13:22:35.397Z,43.21
2018-05-04T13:25:01.985Z,43.19
2018-05-04T13:27:28.682Z,43.15
2018-05-04T13:29:55.731Z,43.35
2018-05-04T13:32:22.369Z,43.50
2018-05-04T13:34:49.007Z,43.50
2018-05-04T13:37:15.545Z,43.59
2018-05-04T13:39:42.067Z,43.69
2018-05-04T13:42:08.609Z,43.73
2018-05-04T13:44:35.246Z,43.80
2018-05-04T13:47:01.608Z,43.88
2018-05-04T13:49:28.174Z,43.87
2018-05-04T13:51:54.604Z,44.05
2018-05-04T13:54:21.009Z,43.97
2018-05-04T13:56:48.357Z,43.95
2018-05-04T13:59:14.692Z,44.39
2018-05-04T14:01:41.080Z,43.89
2018-05-04T14:04:07.424Z,44.00
2018-05-04T14:06:33.894Z,43.97
2018-05-04T14:09:00.215Z,44.09
2018-05-04T14:11:26.553Z,44.17
2018-05-04T14:13:52.921Z,44.05
2018-05-04T14:16:19.308Z,44.06
2018-05-04T14:18:45.739Z,44.23
2018-05-04T14:21:12.076Z,44.29
2018-05-04T14:23:38.476Z,44.41
2018-05-04T14:26:04.887Z,44.54
2018-05-04T14:28:31.353Z,44.55
2018-05-04T14:30:57.707Z,44.54
2018-05-04T14:33:24.162Z,44.47
2018-05-04T14:35:50.528Z,44.72
2018-05-04T14:38:16.896Z,44.88
2018-05-04T14:40:43.289Z,44.83
2018-05-04T14:43:09.686Z,44.97
2018-05-04T14:45:36.030Z,45.12
2018-05-04T14:48:02.374Z,45.13
2018-05-04T14:50:28.765Z,45.07
2018-05-04T14:52:55.090Z,45.36
2018-05-04T14:55:21.436Z,45.32
2018-05-04T14:57:47.806Z,45.30
2018-05-04T15:00:14.128Z,45.48
2018-05-04T15:02:40.480Z,45.56
2018-05-04T15:05:06.826Z,45.59
2018-05-04T15:07:33.192Z,45.64
2018-05-04T15:09:59.592Z,45.81
2018-05-04T15:12:25.920Z,45.88
2018-05-04T15:14:52.315Z,45.89
2018-05-04T15:17:18.753Z,45.92
2018-05-04T15:19:45.193Z,45.88
2018-05-04T15:22:11.565Z,45.93
2018-05-04T15:24:38.058Z,45.87
2018-05-04T15:27:04.597Z,46.15
2018-05-04T15:29:30.935Z,46.12
2018-05-04T15:31:57.274Z,46.20
2018-05-04T15:34:23.618Z,46.27
2018-05-04T15:36:49.940Z,46.22
2018-05-04T15:39:16.303Z,46.21
2018-05-04T15:41:42.652Z,46.00
2018-05-04T15:44:08.998Z,46.29
2018-05-04T15:46:35.325Z,46.20
2018-05-04T15:49:01.646Z,46.35
2018-05-04T15:51:27.984Z,46.24
2018-05-04T15:53:54.297Z,46.37
2018-05-04T15:56:20.684Z,46.34
2018-05-04T15:58:47.028Z,46.08
2018-05-04T16:01:13.426Z,46.21
2018-05-04T16:03:39.752Z,46.13
2018-05-04T16:06:06.145Z,45.94
2018-05-04T16:08:32.437Z,45.96
2018-05-04T16:10:58.751Z,46.20
2018-05-04T16:13:25.068Z,46.11
2018-05-04T16:15:51.390Z,46.06
2018-05-04T16:18:17.755Z,46.21
2018-05-04T16:20:44.078Z,46.29
2018-05-04T16:23:10.433Z,46.05
2018-05-04T16:25:36.752Z,46.14
2018-05-04T16:28:03.117Z,46.03
2018-05-04T16:30:29.441Z,45.95
2018-05-04T16:32:55.796Z,45.98
2018-05-04T16:35:22.111Z,46.11
2018-05-04T16:37:48.456Z,46.17
2018-05-04T16:40:14.859Z,46.09
2018-05-04T16:42:41.187Z,46.03
2018-05-04T16:45:07.504Z,46.02
2018-05-04T16:47:33.826Z,46.02
2018-05-04T16:50:00.169Z,45.93
2018-05-04T16:52:26.480Z,45.85
2018-05-04T16:54:52.807Z,45.80
2018-05-04T16:57:19.196Z,45.68
2018-05-04T16:59:45.509Z,45.79
2018-05-04T17:02:11.867Z,45.67
2018-05-04T17:04:38.176Z,45.68
2018-05-04T17:07:04.519Z,45.65
2018-05-04T17:09:30.833Z,45.52
2018-05-04T17:11:57.199Z,45.69
2018-05-04T17:14:23.519Z,45.88
2018-05-04T17:16:49.837Z,45.70
2018-05-04T17:19:16.162Z,45.65
2018-05-04T17:21:42.524Z,45.63
2018-05-04T17:24:08.848Z,45.58
2018-05-04T17:26:35.218Z,45.51
2018-05-04T17:29:01.550Z,45.53
2018-05-04T17:31:27.863Z,45.39
2018-05-04T17:33:54.184Z,45.29
2018-05-04T17:36:20.531Z,45.34
2018-05-04T17:38:46.940Z,45.40
2018-05-04T17:41:13.257Z,45.33
2018-05-04T17:43:39.577Z,45.32
2018-05-04T17:46:05.949Z,45.34
2018-05-04T17:48:32.270Z,45.31
2018-05-04T17:50:58.604Z,45.25
2018-05-04T17:53:24.930Z,45.29
2018-05-04T17:55:51.252Z,45.26
2018-05-04T17:58:17.619Z,45.16
2018-05-04T18:00:43.952Z,45.25
2018-05-04T18:03:10.334Z,45.20
2018-05-04T18:05:36.641Z,45.18
2018-05-04T18:08:02.977Z,45.10
2018-05-04T18:10:29.334Z,45.12
2018-05-04T18:12:55.657Z,45.17
2018-05-04T18:15:22.043Z,45.10
2018-05-04T18:17:48.417Z,45.11
2018-05-04T18:20:14.749Z,45.11
2018-05-04T18:22:41.105Z,45.10
2018-05-04T18:25:07.407Z,45.03
2018-05-04T18:27:33.761Z,45.05
2018-05-04T18:30:00.097Z,45.02
2018-05-04T18:32:26.407Z,45.04
2018-05-04T18:34:52.735Z,45.09
2018-05-04T18:37:19.119Z,45.05
2018-05-04T18:39:45.444Z,45.06
2018-05-04T18:42:11.765Z,44.99
2018-05-04T18:44:38.081Z,44.94
2018-05-04T18:47:04.441Z,45.02
2018-05-04T18:49:30.818Z,45.06
2018-05-04T18:51:57.143Z,44.98
2018-05-04T18:54:23.521Z,44.97
2018-05-04T18:56:49.848Z,45.04
2018-05-04T18:59:16.176Z,45.02
2018-05-04T19:01:42.498Z,45.06
2018-05-04T19:04:08.852Z,45.04
2018-05-04T19:06:35.214Z,45.03
2018-05-04T19:09:01.578Z,45.05
2018-05-04T19:11:27.906Z,44.99
2018-05-04T19:13:54.262Z,44.96
2018-05-04T19:16:20.591Z,44.98
2018-05-04T19:18:46.971Z,44.94
2018-05-04T19:21:13.345Z,44.92
2018-05-04T19:23:39.663Z,45.01
2018-05-04T19:26:06.018Z,44.96
2018-05-04T19:28:32.331Z,44.96
2018-05-04T19:30:58.706Z,44.95
2018-05-04T19:33:25.020Z,44.97
2018-05-04T19:35:51.333Z,44.93
2018-05-04T19:38:17.693Z,44.89
2018-05-04T19:40:44.004Z,44.91
2018-05-04T19:43:10.364Z,44.89
2018-05-04T19:45:36.700Z,44.92
2018-05-04T19:48:03.062Z,44.87
2018-05-04T19:50:29.425Z,44.86
2018-05-04T19:52:55.788Z,44.92
2018-05-04T19:55:22.108Z,44.83
2018-05-04T19:57:48.481Z,44.82
2018-05-04T20:00:14.800Z,44.74
2018-05-04T20:02:41.159Z,44.76
2018-05-04T20:05:07.473Z,44.76
2018-05-04T20:07:33.799Z,44.72
2018-05-04T20:10:00.157Z,44.72
2018-05-04T20:12:26.480Z,44.73
2018-05-04T20:14:52.832Z,44.71
2018-05-04T20:17:19.193Z,44.71
2018-05-04T20:19:45.540Z,44.70
2018-05-04T20:22:11.893Z,44.67
2018-05-04T20:24:38.246Z,44.69
2018-05-04T20:27:04.612Z,44.71
2018-05-04T20:29:30.944Z,44.65
2018-05-04T20:31:57.304Z,44.67
2018-05-04T20:34:23.631Z,44.61
2018-05-04T20:36:50.000Z,44.65
2018-05-04T20:39:16.332Z,44.67
2018-05-04T20:41:42.687Z,44.59
2018-05-04T20:44:09.123Z,44.61
2018-05-04T20:46:35.389Z,44.63
2018-05-04T20:49:01.722Z,44.64
2018-05-04T20:51:28.124Z,44.55
2018-05-04T20:53:54.441Z,44.55
2018-05-04T20:56:20.773Z,44.58
2018-05-04T20:58:47.137Z,44.64
2018-05-04T21:01:13.501Z,44.60
2018-05-04T21:03:39.804Z,44.59
2018-05-04T21:06:06.180Z,44.77
2018-05-04T21:08:32.496Z,44.67
2018-05-04T21:10:58.827Z,44.72
2018-05-04T21:13:25.179Z,44.69
2018-05-04T21:15:51.531Z,44.72
2018-05-04T21:18:17.848Z,44.60
2018-05-04T21:20:44.207Z,44.64
2018-05-04T21:23:10.535Z,44.65
2018-05-04T21:25:36.921Z,44.66
2018-05-04T21:28:03.252Z,44.69
2018-05-04T21:30:29.613Z,44.72
2018-05-04T21:32:55.994Z,44.64
2018-05-04T21:35:22.334Z,44.72
2018-05-04T21:37:48.652Z,44.72
2018-05-04T21:40:14.990Z,44.72
2018-05-04T21:42:41.344Z,44.69
2018-05-04T21:45:07.703Z,44.73
2018-05-04T21:47:34.080Z,44.69
2018-05-04T21:50:00.424Z,44.76
2018-05-04T21:52:26.792Z,44.64
2018-05-04T21:54:53.168Z,44.73
2018-05-04T21:57:19.476Z,44.72
2018-05-04T21:59:45.812Z,44.78
2018-05-04T22:02:12.205Z,44.69
2018-05-04T22:04:38.531Z,44.78
2018-05-04T22:07:04.904Z,44.64
2018-05-04T22:09:31.275Z,44.76
2018-05-04T22:11:57.628Z,44.74
2018-05-04T22:14:23.950Z,44.70
2018-05-04T22:16:50.380Z,44.72
2018-05-04T22:19:16.732Z,44.74
2018-05-04T22:21:43.090Z,44.75
2018-05-04T22:24:09.457Z,44.75
2018-05-04T22:26:35.861Z,44.68
2018-05-04T22:29:02.193Z,44.72
2018-05-04T22:31:28.513Z,44.71
2018-05-04T22:33:54.828Z,44.70
2018-05-04T22:36:21.148Z,44.72
2018-05-04T22:38:47.560Z,44.68
2018-05-04T22:41:13.879Z,44.74
2018-05-04T22:43:40.236Z,44.68
2018-05-04T22:46:06.585Z,44.62
2018-05-04T22:48:32.953Z,44.60
2018-05-04T22:50:59.336Z,44.67
2018-05-04T22:53:25.706Z,44.71
2018-05-04T22:55:52.059Z,44.66
2018-05-04T22:58:18.387Z,44.68
2018-05-04T23:00:44.753Z,44.63
2018-05-04T23:03:11.145Z,44.70
2018-05-04T23:05:37.508Z,44.75
2018-05-04T23:08:03.872Z,44.73
2018-05-04T23:10:30.220Z,44.68
2018-05-04T23:12:56.564Z,44.76
2018-05-04T23:15:22.912Z,44.75
2018-05-04T23:17:49.231Z,44.72
2018-05-04T23:20:15.579Z,44.78
2018-05-04T23:22:41.924Z,44.70
2018-05-04T23:25:08.227Z,44.66
2018-05-04T23:27:34.627Z,44.72
2018-05-04T23:30:00.951Z,44.65
2018-05-04T23:32:27.273Z,44.74
2018-05-04T23:34:53.628Z,44.69
2018-05-04T23:37:20.003Z,44.66
2018-05-04T23:39:46.344Z,44.73
2018-05-04T23:42:12.693Z,44.69
2018-05-04T23:44:39.009Z,44.70
2018-05-04T23:47:05.377Z,44.63
2018-05-04T23:49:31.735Z,44.76
2018-05-04T23:51:58.064Z,44.77
2018-05-04T23:54:24.423Z,44.78
2018-05-04T23:56:50.738Z,44.72
2018-05-04T23:59:17.062Z,44.68
