createdAt,value
2022-08-08T00:00:53.209Z,98618.13
2022-08-08T00:03:37.187Z,98612.28
2022-08-08T00:06:28.528Z,98615.63
2022-08-08T00:09:17.101Z,98603.78
2022-08-08T00:12:07.548Z,98611.03
2022-08-08T00:14:59.794Z,98602.09
2022-08-08T00:18:03.038Z,98603.78
2022-08-08T00:20:52.268Z,98601.78
2022-08-08T00:23:51.411Z,98601.19
2022-08-08T00:26:38.932Z,98602.09
2022-08-08T00:29:45.594Z,98600.13
2022-08-08T00:32:45.130Z,98598.19
2022-08-08T00:36:02.384Z,98605.50
2022-08-08T00:38:51.817Z,98603.97
2022-08-08T00:41:54.992Z,98600.94
2022-08-08T00:44:52.917Z,98592.13
2022-08-08T00:48:01.966Z,98594.19
2022-08-08T00:50:40.885Z,98592.97
2022-08-08T00:54:20.738Z,98596.00
2022-08-08T00:57:23.438Z,98604.28
2022-08-08T01:00:17.745Z,98596.97
2022-08-08T01:04:00.870Z,98599.75
2022-08-08T01:06:32.882Z,98602.47
2022-08-08T01:09:35.941Z,98595.41
2022-08-08T01:12:36.310Z,98596.25
2022-08-08T01:15:43.773Z,98594.34
2022-08-08T01:19:13.841Z,98593.75
2022-08-08T01:22:32.487Z,98590.97
2022-08-08T01:25:42.897Z,98594.06
2022-08-08T01:28:42.696Z,98592.41
2022-08-08T01:32:14.917Z,98588.19
2022-08-08T01:35:29.804Z,98591.44
2022-08-08T01:38:26.866Z,98588.66
2022-08-08T01:41:10.046Z,98593.47
2022-08-08T01:44:20.355Z,98593.38
2022-08-08T01:48:14.900Z,98599.06
2022-08-08T01:50:44.764Z,98593.09
2022-08-08T01:55:25.940Z,98595.88
2022-08-08T01:57:05.423Z,98592.06
2022-08-08T02:00:13.334Z,98593.41
2022-08-08T02:03:55.004Z,98592.47
2022-08-08T02:06:31.711Z,98592.91
2022-08-08T02:10:01.327Z,98590.25
2022-08-08T02:12:32.430Z,98587.06
2022-08-08T02:15:22.005Z,98596.81
2022-08-08T02:18:15.884Z,98595.16
2022-08-08T02:21:20.841Z,98589.59
2022-08-08T02:24:06.193Z,98596.13
2022-08-08T02:26:46.457Z,98604.41
2022-08-08T02:29:52.601Z,98600.56
2022-08-08T02:32:32.673Z,98603.84
2022-08-08T02:35:08.471Z,98610.38
2022-08-08T02:38:30.117Z,98608.38
2022-08-08T02:41:58.942Z,98608.66
2022-08-08T02:44:39.320Z,98607.00
2022-08-08T02:47:55.977Z,98608.94
2022-08-08T02:51:11.937Z,98614.19
2022-08-08T02:54:27.838Z,98614.69
2022-08-08T02:57:18.247Z,98605.81
2022-08-08T03:00:30.995Z,98611.78
2022-08-08T03:05:02.649Z,98612.00
2022-08-08T03:07:09.149Z,98607.41
2022-08-08T03:10:08.104Z,98615.53
2022-08-08T03:16:00.660Z,98612.19
2022-08-08T03:16:39.106Z,98611.22
2022-08-08T03:20:13.674Z,98613.47
2022-08-08T03:22:57.171Z,98613.56
2022-08-08T03:25:35.735Z,98618.69
2022-08-08T03:28:13.271Z,98619.75
2022-08-08T03:30:48.729Z,98623.22
2022-08-08T03:33:58.275Z,98618.22
2022-08-08T03:36:10.540Z,98623.84
2022-08-08T03:38:58.198Z,98624.19
2022-08-08T03:42:13.340Z,98623.13
2022-08-08T03:44:25.493Z,98623.00
2022-08-08T03:46:54.006Z,98625.78
2022-08-08T03:49:58.692Z,98627.03
2022-08-08T03:52:15.024Z,98632.56
2022-08-08T03:55:02.530Z,98631.75
2022-08-08T03:58:09.633Z,98630.13
2022-08-08T04:00:26.519Z,98626.84
2022-08-08T04:03:11.576Z,98625.28
2022-08-08T04:05:39.982Z,98622.75
2022-08-08T04:08:32.835Z,98633.88
2022-08-08T04:11:11.407Z,98638.38
2022-08-08T04:14:33.510Z,98635.38
2022-08-08T04:16:38.525Z,98639.03
2022-08-08T04:19:24.085Z,98632.72
2022-08-08T04:21:54.418Z,98636.28
2022-08-08T04:24:29.587Z,98636.34
2022-08-08T04:26:59.749Z,98642.44
2022-08-08T04:29:33.119Z,98646.28
2022-08-08T04:32:07.330Z,98655.03
2022-08-08T04:34:49.135Z,98643.59
2022-08-08T04:37:31.659Z,98653.59
2022-08-08T04:40:06.361Z,98646.13
2022-08-08T04:42:36.774Z,98650.81
2022-08-08T04:45:06.485Z,98645.47
2022-08-08T04:47:43.480Z,98647.00
2022-08-08T04:50:24.425Z,98649.19
2022-08-08T04:53:01.147Z,98642.09
2022-08-08T04:55:47.044Z,98650.44
2022-08-08T04:58:17.460Z,98654.50
2022-08-08T05:00:48.390Z,98654.63
2022-08-08T05:03:18.779Z,98653.81
2022-08-08T05:06:13.070Z,98661.31
2022-08-08T05:08:43.074Z,98654.34
2022-08-08T05:11:24.139Z,98655.50
2022-08-08T05:13:57.794Z,98662.59
2022-08-08T05:16:51.536Z,98663.13
2022-08-08T05:20:12.329Z,98665.38
2022-08-08T05:22:11.019Z,98656.88
2022-08-08T05:24:38.940Z,98660.22
2022-08-08T05:27:08.070Z,98660.50
2022-08-08T05:29:36.839Z,98657.00
2022-08-08T05:32:09.576Z,98654.22
2022-08-08T05:34:49.615Z,98660.19
2022-08-08T05:37:39.135Z,98668.69
2022-08-08T05:40:14.864Z,98662.16
2022-08-08T05:42:49.754Z,98663.41
2022-08-08T05:45:31.184Z,98665.91
2022-08-08T05:48:08.705Z,98672.16
2022-08-08T05:50:38.669Z,98667.38
2022-08-08T05:53:55.314Z,98663.91
2022-08-08T05:56:09.655Z,98671.84
2022-08-08T05:58:53.872Z,98673.78
2022-08-08T06:01:51.272Z,98674.63
2022-08-08T06:04:23.466Z,98680.00
2022-08-08T06:07:00.358Z,98686.22
2022-08-08T06:10:00.267Z,98677.72
2022-08-08T06:12:29.524Z,98689.22
2022-08-08T06:15:03.307Z,98688.53
2022-08-08T06:18:20.049Z,98685.56
2022-08-08T06:20:25.720Z,98685.78
2022-08-08T06:22:54.214Z,98681.94
2022-08-08T06:25:58.821Z,98687.03
2022-08-08T06:28:29.710Z,98683.94
2022-08-08T06:31:02.870Z,98677.59
2022-08-08T06:34:26.654Z,98681.63
2022-08-08T06:36:53.520Z,98682.03
2022-08-08T06:39:27.148Z,98683.88
2022-08-08T06:42:02.869Z,98687.50
2022-08-08T06:44:32.378Z,98684.78
2022-08-08T06:47:00.196Z,98680.00
2022-08-08T06:49:54.997Z,98680.69
2022-08-08T06:52:18.478Z,98686.22
2022-08-08T06:54:48.851Z,98691.25
2022-08-08T06:57:16.439Z,98693.16
2022-08-08T07:00:10.613Z,98689.22
2022-08-08T07:02:36.661Z,98692.53
2022-08-08T07:05:20.316Z,98696.19
2022-08-08T07:08:17.440Z,98696.22
2022-08-08T07:10:52.103Z,98689.22
2022-08-08T07:13:20.622Z,98688.84
2022-08-08T07:16:11.810Z,98691.56
2022-08-08T07:19:12.452Z,98687.81
2022-08-08T07:22:05.643Z,98693.41
2022-08-08T07:24:52.894Z,98692.94
2022-08-08T07:27:35.401Z,98687.94
2022-08-08T07:30:19.641Z,98690.50
2022-08-08T07:32:54.889Z,98702.63
2022-08-08T07:35:30.888Z,98692.72
2022-08-08T07:38:10.031Z,98701.72
2022-08-08T07:40:47.372Z,98702.94
2022-08-08T07:43:16.984Z,98711.94
2022-08-08T07:46:23.122Z,98706.13
2022-08-08T07:48:47.340Z,98712.19
2022-08-08T07:51:23.642Z,98712.13
2022-08-08T07:54:48.956Z,98716.47
2022-08-08T07:57:41.000Z,98710.66
2022-08-08T08:00:16.444Z,98714.72
2022-08-08T08:03:12.485Z,98711.25
2022-08-08T08:05:50.822Z,98721.16
2022-08-08T08:08:27.312Z,98727.06
2022-08-08T08:10:59.837Z,98726.50
2022-08-08T08:14:07.870Z,98715.78
2022-08-08T08:16:48.599Z,98717.06
2022-08-08T08:19:19.680Z,98722.56
2022-08-08T08:21:57.721Z,98730.88
2022-08-08T08:24:32.115Z,98727.88
2022-08-08T08:27:02.591Z,98727.81
2022-08-08T08:29:30.761Z,98732.84
2022-08-08T08:32:03.194Z,98726.78
2022-08-08T08:34:32.593Z,98733.56
2022-08-08T08:37:07.757Z,98729.41
2022-08-08T08:40:00.893Z,98735.41
2022-08-08T08:42:31.349Z,98740.84
2022-08-08T08:45:21.496Z,98735.22
2022-08-08T08:47:58.198Z,98731.47
2022-08-08T08:50:33.689Z,98737.00
2022-08-08T08:53:27.916Z,98734.78
2022-08-08T08:56:04.204Z,98735.56
2022-08-08T08:58:46.856Z,98735.56
2022-08-08T09:01:31.146Z,98742.44
2022-08-08T09:04:30.228Z,98744.94
2022-08-08T09:06:59.413Z,98737.50
2022-08-08T09:09:39.684Z,98728.44
2022-08-08T09:12:19.903Z,98726.44
2022-08-08T09:14:51.641Z,98723.63
2022-08-08T09:17:40.803Z,98732.94
2022-08-08T09:22:01.007Z,98734.44
2022-08-08T09:23:02.774Z,98747.22
2022-08-08T09:25:57.801Z,98729.81
2022-08-08T09:28:35.435Z,98739.16
2022-08-08T09:31:16.475Z,98740.22
2022-08-08T09:34:15.953Z,98750.06
2022-08-08T09:36:37.852Z,98742.41
2022-08-08T09:39:15.653Z,98742.00
2022-08-08T09:42:21.101Z,98743.38
2022-08-08T09:45:20.681Z,98740.72
2022-08-08T09:48:10.098Z,98738.50
2022-08-08T09:50:50.701Z,98731.69
2022-08-08T09:53:31.917Z,98729.81
2022-08-08T09:56:24.918Z,98731.34
2022-08-08T09:59:31.891Z,98732.44
2022-08-08T10:01:59.585Z,98731.66
2022-08-08T10:04:41.295Z,98736.06
2022-08-08T10:07:15.636Z,98736.53
2022-08-08T10:10:00.885Z,98731.69
2022-08-08T10:12:53.919Z,98736.81
2022-08-08T10:15:37.300Z,98736.44
2022-08-08T10:18:11.631Z,98739.22
2022-08-08T10:20:57.450Z,98732.44
2022-08-08T10:23:51.034Z,98740.28
2022-08-08T10:26:51.979Z,98744.50
2022-08-08T10:29:43.834Z,98743.34
2022-08-08T10:32:40.443Z,98739.78
2022-08-08T10:36:09.021Z,98746.38
2022-08-08T10:38:16.266Z,98740.06
2022-08-08T10:40:50.026Z,98746.38
2022-08-08T10:43:18.480Z,98737.00
2022-08-08T10:45:56.436Z,98740.72
2022-08-08T10:48:57.014Z,98746.56
2022-08-08T10:51:31.145Z,98744.84
2022-08-08T10:54:07.950Z,98737.25
2022-08-08T10:56:36.440Z,98744.00
2022-08-08T10:59:14.196Z,98735.28
2022-08-08T11:01:54.626Z,98740.41
2022-08-08T11:04:29.626Z,98737.09
2022-08-08T11:07:07.263Z,98743.19
2022-08-08T11:09:35.182Z,98741.25
2022-08-08T11:12:12.481Z,98735.88
2022-08-08T11:14:57.992Z,98735.53
2022-08-08T11:18:00.584Z,98734.09
2022-08-08T11:20:29.710Z,98736.34
2022-08-08T11:23:05.212Z,98735.25
2022-08-08T11:25:53.511Z,98721.47
2022-08-08T11:28:29.587Z,98726.75
2022-08-08T11:31:04.168Z,98724.69
2022-08-08T11:33:53.032Z,98723.44
2022-08-08T11:36:27.696Z,98720.34
2022-08-08T11:38:57.170Z,98719.66
2022-08-08T11:41:27.846Z,98710.94
2022-08-08T11:44:01.502Z,98714.31
2022-08-08T11:46:32.607Z,98702.94
2022-08-08T11:49:09.566Z,98696.69
2022-08-08T11:51:49.884Z,98703.63
2022-08-08T11:54:34.187Z,98713.34
2022-08-08T11:57:30.166Z,98709.44
2022-08-08T12:00:07.539Z,98704.84
2022-08-08T12:02:48.022Z,98703.09
2022-08-08T12:05:22.623Z,98698.91
2022-08-08T12:07:56.969Z,98694.06
2022-08-08T12:10:28.269Z,98695.03
2022-08-08T12:13:09.871Z,98693.31
2022-08-08T12:15:49.232Z,98706.28
2022-08-08T12:18:27.615Z,98703.47
2022-08-08T12:20:58.838Z,98704.72
2022-08-08T12:23:43.195Z,98700.78
2022-08-08T12:26:46.436Z,98701.28
2022-08-08T12:29:40.712Z,98700.75
2022-08-08T12:32:20.884Z,98694.97
2022-08-08T12:35:13.299Z,98690.47
2022-08-08T12:38:02.381Z,98683.81
2022-08-08T12:40:55.861Z,98681.59
2022-08-08T12:43:46.286Z,98691.25
2022-08-08T12:46:25.364Z,98687.84
2022-08-08T12:51:58.531Z,98680.56
2022-08-08T12:54:38.069Z,98688.69
2022-08-08T12:57:24.406Z,98678.84
2022-08-08T13:00:05.200Z,98683.69
2022-08-08T13:02:51.354Z,98683.34
2022-08-08T13:05:25.985Z,98676.47
2022-08-08T13:08:20.661Z,98674.66
2022-08-08T13:10:57.206Z,98675.81
2022-08-08T13:13:37.762Z,98677.69
2022-08-08T13:16:25.793Z,98668.50
2022-08-08T13:19:01.748Z,98665.63
2022-08-08T13:21:53.711Z,98662.94
2022-08-08T13:24:42.006Z,98666.91
2022-08-08T13:27:19.861Z,98665.13
2022-08-08T13:30:00.499Z,98661.69
2022-08-08T13:32:36.025Z,98653.38
2022-08-08T13:35:24.219Z,98664.78
2022-08-08T13:38:06.595Z,98665.28
2022-08-08T13:40:35.868Z,98661.50
2022-08-08T13:43:08.927Z,98674.69
2022-08-08T13:45:37.011Z,98671.34
2022-08-08T13:48:16.114Z,98659.63
2022-08-08T13:50:55.291Z,98663.22
2022-08-08T13:53:36.432Z,98671.63
2022-08-08T13:56:11.457Z,98667.44
2022-08-08T13:58:57.459Z,98660.09
2022-08-08T14:01:53.018Z,98659.69
2022-08-08T14:04:23.257Z,98657.00
2022-08-08T14:07:01.790Z,98651.44
2022-08-08T14:10:04.873Z,98661.91
2022-08-08T14:12:28.450Z,98655.06
2022-08-08T14:14:56.206Z,98655.63
2022-08-08T14:17:57.927Z,98657.72
2022-08-08T14:20:15.675Z,98659.19
2022-08-08T14:23:21.393Z,98653.19
2022-08-08T14:26:10.966Z,98660.72
2022-08-08T14:28:39.585Z,98651.31
2022-08-08T14:31:10.437Z,98653.88
2022-08-08T14:33:39.308Z,98649.66
2022-08-08T14:36:13.296Z,98656.47
2022-08-08T14:38:52.631Z,98659.00
2022-08-08T14:41:54.091Z,98661.25
2022-08-08T14:44:21.128Z,98663.50
2022-08-08T14:47:00.329Z,98646.44
2022-08-08T14:49:51.665Z,98658.00
2022-08-08T14:52:22.839Z,98659.06
2022-08-08T14:54:50.550Z,98667.38
2022-08-08T14:57:17.891Z,98667.56
2022-08-08T14:59:50.880Z,98653.69
2022-08-08T15:02:30.957Z,98653.38
2022-08-08T15:05:10.523Z,98656.19
2022-08-08T15:07:40.655Z,98659.16
2022-08-08T15:10:13.845Z,98659.16
2022-08-08T15:12:46.475Z,98654.53
2022-08-08T15:15:18.753Z,98652.53
2022-08-08T15:18:03.966Z,98649.97
2022-08-08T15:20:31.499Z,98646.75
2022-08-08T15:22:59.800Z,98643.97
2022-08-08T15:25:33.155Z,98653.09
2022-08-08T15:28:32.682Z,98648.13
2022-08-08T15:30:48.942Z,98645.56
2022-08-08T15:33:35.122Z,98654.59
2022-08-08T15:36:07.282Z,98644.69
2022-08-08T15:38:34.840Z,98652.00
2022-08-08T15:41:07.994Z,98650.44
2022-08-08T15:43:37.966Z,98645.66
2022-08-08T15:46:05.895Z,98646.50
2022-08-08T15:48:33.111Z,98642.56
2022-08-08T15:51:07.185Z,98651.81
2022-08-08T15:53:40.547Z,98652.81
2022-08-08T15:56:19.813Z,98644.31
2022-08-08T15:58:49.358Z,98642.03
2022-08-08T16:01:18.083Z,98645.56
2022-08-08T16:03:46.087Z,98650.09
2022-08-08T16:06:27.408Z,98652.41
2022-08-08T16:13:02.319Z,98647.41
2022-08-08T16:13:14.267Z,98649.03
2022-08-08T16:14:35.383Z,98652.63
2022-08-08T16:17:05.748Z,98658.03
2022-08-08T16:19:59.868Z,98663.94
2022-08-08T16:22:30.273Z,98644.88
2022-08-08T16:24:59.214Z,98656.97
2022-08-08T16:27:35.386Z,98653.28
2022-08-08T16:30:13.177Z,98651.47
2022-08-08T16:32:42.519Z,98659.13
2022-08-08T16:35:10.308Z,98651.03
2022-08-08T16:37:42.917Z,98650.63
2022-08-08T16:40:19.654Z,98651.25
2022-08-08T16:42:51.657Z,98659.25
2022-08-08T16:46:36.335Z,98659.66
2022-08-08T16:48:10.467Z,98660.25
2022-08-08T16:50:41.254Z,98663.09
2022-08-08T16:54:59.755Z,98669.63
2022-08-08T16:56:00.279Z,98665.13
2022-08-08T16:58:31.718Z,98663.53
2022-08-08T17:01:11.352Z,98662.28
2022-08-08T17:04:00.786Z,98666.59
2022-08-08T17:06:43.190Z,98660.44
2022-08-08T17:09:15.218Z,98668.03
2022-08-08T17:11:48.718Z,98658.47
2022-08-08T17:14:33.102Z,98665.38
2022-08-08T17:17:11.167Z,98657.44
2022-08-08T17:19:54.624Z,98661.50
2022-08-08T17:22:38.918Z,98673.38
2022-08-08T17:25:11.707Z,98672.84
2022-08-08T17:27:46.393Z,98676.66
2022-08-08T17:30:27.549Z,98667.53
2022-08-08T17:34:35.006Z,98677.06
2022-08-08T17:35:53.877Z,98678.59
2022-08-08T17:38:22.626Z,98674.75
2022-08-08T17:40:49.997Z,98680.59
2022-08-08T17:43:21.796Z,98675.25
2022-08-08T17:45:50.764Z,98678.00
2022-08-08T17:48:29.255Z,98677.16
2022-08-08T17:50:58.590Z,98678.38
2022-08-08T17:53:31.278Z,98677.00
2022-08-08T17:56:10.956Z,98674.03
2022-08-08T17:58:40.122Z,98678.47
2022-08-08T18:01:10.209Z,98673.59
2022-08-08T18:03:38.541Z,98681.75
2022-08-08T18:06:22.127Z,98681.75
2022-08-08T18:08:55.433Z,98694.50
2022-08-08T18:11:22.790Z,98698.56
2022-08-08T18:13:50.096Z,98707.41
2022-08-08T18:16:23.255Z,98702.59
2022-08-08T18:18:56.421Z,98714.69
2022-08-08T18:21:59.071Z,98720.75
2022-08-08T18:24:21.532Z,98723.31
2022-08-08T18:26:54.868Z,98727.66
2022-08-08T18:29:30.018Z,98732.66
2022-08-08T18:32:07.398Z,98734.53
2022-08-08T18:34:37.836Z,98731.91
2022-08-08T18:37:09.368Z,98736.31
2022-08-08T18:39:41.231Z,98737.78
2022-08-08T18:42:16.554Z,98730.97
2022-08-08T18:44:55.987Z,98734.81
2022-08-08T18:47:27.664Z,98736.41
2022-08-08T18:49:58.689Z,98744.75
2022-08-08T18:52:33.446Z,98743.41
2022-08-08T18:55:10.427Z,98741.44
2022-08-08T18:57:44.986Z,98754.06
2022-08-08T19:00:20.254Z,98740.94
2022-08-08T19:02:56.669Z,98747.81
2022-08-08T19:05:32.353Z,98742.13
2022-08-08T19:08:24.640Z,98750.78
2022-08-08T19:11:01.673Z,98750.78
2022-08-08T19:13:53.014Z,98751.31
2022-08-08T19:16:20.664Z,98752.81
2022-08-08T19:19:02.453Z,98749.97
2022-08-08T19:21:33.186Z,98746.47
2022-08-08T19:24:05.262Z,98748.47
2022-08-08T19:26:37.356Z,98740.16
2022-08-08T19:29:07.086Z,98742.28
2022-08-08T19:31:35.708Z,98749.13
2022-08-08T19:34:36.306Z,98746.28
2022-08-08T19:36:59.128Z,98747.78
2022-08-08T19:39:35.083Z,98751.72
2022-08-08T19:42:04.984Z,98750.69
2022-08-08T19:44:45.773Z,98751.84
2022-08-08T19:47:15.923Z,98757.13
2022-08-08T19:50:00.161Z,98761.22
2022-08-08T19:52:34.698Z,98757.81
2022-08-08T19:55:11.449Z,98757.72
2022-08-08T19:57:45.397Z,98759.00
2022-08-08T20:00:29.853Z,98760.78
2022-08-08T20:03:01.305Z,98763.06
2022-08-08T20:06:15.310Z,98767.44
2022-08-08T20:08:40.110Z,98770.38
2022-08-08T20:11:12.040Z,98761.94
2022-08-08T20:14:31.472Z,98764.41
2022-08-08T20:16:29.720Z,98761.53
2022-08-08T20:18:57.593Z,98769.81
2022-08-08T20:21:26.340Z,98767.66
2022-08-08T20:23:57.467Z,98767.75
2022-08-08T20:26:30.184Z,98765.47
2022-08-08T20:29:04.701Z,98772.91
2022-08-08T20:31:46.976Z,98783.38
2022-08-08T20:34:29.794Z,98774.97
2022-08-08T20:36:59.820Z,98776.91
2022-08-08T20:39:39.412Z,98780.44
2022-08-08T20:42:15.999Z,98773.34
2022-08-08T20:44:43.275Z,98779.81
2022-08-08T20:47:22.866Z,98781.78
2022-08-08T20:49:54.071Z,98780.63
2022-08-08T20:52:24.244Z,98781.25
2022-08-08T20:54:52.141Z,98784.19
2022-08-08T20:57:28.706Z,98793.16
2022-08-08T20:59:59.061Z,98791.63
2022-08-08T21:02:28.009Z,98792.47
2022-08-08T21:05:01.247Z,98788.50
2022-08-08T21:07:47.257Z,98782.38
2022-08-08T21:10:20.689Z,98792.41
2022-08-08T21:12:53.080Z,98779.28
2022-08-08T21:16:05.174Z,98788.16
2022-08-08T21:18:11.742Z,98782.84
2022-08-08T21:20:42.059Z,98780.09
2022-08-08T21:23:13.235Z,98782.22
2022-08-08T21:25:49.070Z,98786.69
2022-08-08T21:28:19.532Z,98774.72
2022-08-08T21:31:22.175Z,98783.78
2022-08-08T21:33:52.629Z,98783.66
2022-08-08T21:36:28.877Z,98787.53
2022-08-08T21:38:58.606Z,98788.84
2022-08-08T21:41:38.138Z,98787.34
2022-08-08T21:44:11.444Z,98786.56
2022-08-08T21:48:05.193Z,98781.28
2022-08-08T21:49:30.015Z,98785.53
2022-08-08T21:54:31.357Z,98784.13
2022-08-08T21:55:02.399Z,98781.38
2022-08-08T21:57:42.078Z,98792.28
2022-08-08T22:00:14.492Z,98785.63
2022-08-08T22:02:47.140Z,98776.28
2022-08-08T22:05:15.333Z,98779.22
2022-08-08T22:07:47.421Z,98782.16
2022-08-08T22:10:32.160Z,98786.19
2022-08-08T22:13:18.340Z,98784.81
2022-08-08T22:15:58.583Z,98785.09
2022-08-08T22:18:30.704Z,98782.31
2022-08-08T22:21:10.678Z,98781.16
2022-08-08T22:23:50.240Z,98776.16
2022-08-08T22:26:28.968Z,98773.81
2022-08-08T22:29:13.160Z,98778.72
2022-08-08T22:32:02.074Z,98779.31
2022-08-08T22:34:39.318Z,98784.72
2022-08-08T22:37:14.927Z,98778.59
2022-08-08T22:40:00.411Z,98772.91
2022-08-08T22:42:32.050Z,98779.59
2022-08-08T22:45:12.620Z,98776.53
2022-08-08T22:47:47.209Z,98784.91
2022-08-08T22:50:25.553Z,98792.00
2022-08-08T22:54:28.029Z,98786.44
2022-08-08T22:55:59.687Z,98780.03
2022-08-08T22:58:34.127Z,98790.38
2022-08-08T23:01:30.155Z,98787.72
2022-08-08T23:03:57.117Z,98783.66
2022-08-08T23:06:27.728Z,98792.44
2022-08-08T23:08:58.991Z,98795.25
2022-08-08T23:11:31.208Z,98792.19
2022-08-08T23:14:20.662Z,98796.50
2022-08-08T23:16:57.427Z,98793.84
2022-08-08T23:19:30.719Z,98792.44
2022-08-08T23:22:04.791Z,98795.94
2022-08-08T23:24:36.778Z,98797.19
2022-08-08T23:27:39.408Z,98797.75
2022-08-08T23:30:14.142Z,98799.19
2022-08-08T23:32:44.091Z,98796.69
2022-08-08T23:35:18.622Z,98792.47
2022-08-08T23:38:00.789Z,98790.25
2022-08-08T23:40:31.580Z,98793.91
2022-08-08T23:43:02.734Z,98786.78
2022-08-08T23:49:05.467Z,98782.03
2022-08-08T23:49:06.942Z,98781.50
2022-08-08T23:51:12.928Z,98783.03
2022-08-08T23:54:05.828Z,98785.25
2022-08-08T23:56:44.236Z,98776.06
2022-08-08T23:59:16.937Z,98784.97
