createdAt,value
2018-05-31T00:00:47.223Z,20.20
2018-05-31T00:01:50.553Z,18.67
2018-05-31T00:02:53.885Z,14.03
2018-05-31T00:03:57.211Z,19.90
2018-05-31T00:05:00.561Z,12.93
2018-05-31T00:06:04.098Z,19.87
2018-05-31T00:07:07.420Z,14.27
2018-05-31T00:08:10.733Z,11.70
2018-05-31T00:09:14.061Z,16.00
2018-05-31T00:10:17.427Z,15.20
2018-05-31T00:11:20.742Z,13.87
2018-05-31T00:12:24.074Z,13.60
2018-05-31T00:13:27.396Z,12.90
2018-05-31T00:14:30.726Z,13.60
2018-05-31T00:15:34.074Z,16.47
2018-05-31T00:16:37.412Z,19.20
2018-05-31T00:17:40.743Z,11.70
2018-05-31T00:18:44.088Z,13.50
2018-05-31T00:19:47.394Z,16.33
2018-05-31T00:20:50.752Z,15.70
2018-05-31T00:21:54.065Z,15.77
2018-05-31T00:22:57.381Z,11.47
2018-05-31T00:24:00.703Z,15.07
2018-05-31T00:25:04.072Z,13.07
2018-05-31T00:26:07.420Z,11.23
2018-05-31T00:27:10.745Z,17.83
2018-05-31T00:28:14.071Z,14.80
2018-05-31T00:29:17.416Z,14.27
2018-05-31T00:30:20.735Z,15.43
2018-05-31T00:31:24.082Z,11.40
2018-05-31T00:32:27.421Z,15.47
2018-05-31T00:33:30.748Z,15.43
2018-05-31T00:34:34.068Z,11.70
2018-05-31T00:35:37.382Z,15.47
2018-05-31T00:36:40.739Z,18.33
2018-05-31T00:37:44.059Z,14.63
2018-05-31T00:38:47.388Z,15.63
2018-05-31T00:41:00.330Z,12.63
2018-05-31T00:42:03.685Z,18.23
2018-05-31T00:43:07.000Z,13.90
2018-05-31T00:44:10.328Z,13.33
2018-05-31T00:45:13.652Z,11.63
2018-05-31T00:46:16.987Z,17.53
2018-05-31T00:47:20.390Z,19.83
2018-05-31T00:48:23.700Z,12.47
2018-05-31T00:49:27.200Z,12.70
2018-05-31T00:50:30.518Z,10.93
2018-05-31T00:51:33.835Z,13.20
2018-05-31T00:52:37.192Z,19.07
2018-05-31T00:53:40.528Z,13.10
2018-05-31T00:54:43.865Z,15.03
2018-05-31T00:55:58.829Z,16.60
2018-05-31T00:57:02.143Z,12.80
2018-05-31T00:58:05.488Z,16.93
2018-05-31T00:59:08.822Z,12.13
2018-05-31T01:00:12.143Z,12.97
2018-05-31T01:01:15.461Z,12.53
2018-05-31T01:02:18.782Z,14.73
2018-05-31T01:03:22.132Z,17.63
2018-05-31T01:04:25.451Z,22.07
2018-05-31T01:05:28.789Z,13.13
2018-05-31T01:06:32.224Z,17.47
2018-05-31T01:07:35.580Z,16.00
2018-05-31T01:08:38.932Z,15.97
2018-05-31T01:09:42.269Z,18.30
2018-05-31T01:10:45.592Z,13.80
2018-05-31T01:11:48.929Z,14.83
2018-05-31T01:12:52.252Z,16.63
2018-05-31T01:13:55.679Z,12.17
2018-05-31T01:14:59.009Z,14.73
2018-05-31T01:16:02.327Z,14.33
2018-05-31T01:17:05.655Z,13.77
2018-05-31T01:18:08.979Z,19.30
2018-05-31T01:19:12.339Z,14.60
2018-05-31T01:20:15.671Z,16.50
2018-05-31T01:21:18.995Z,13.30
2018-05-31T01:22:22.323Z,17.23
2018-05-31T01:23:25.643Z,15.17
2018-05-31T01:24:29.003Z,18.20
2018-05-31T01:25:32.318Z,15.67
2018-05-31T01:26:35.631Z,17.67
2018-05-31T01:27:38.949Z,12.53
2018-05-31T01:28:42.285Z,20.90
2018-05-31T01:29:45.633Z,13.60
2018-05-31T01:30:48.956Z,18.67
2018-05-31T01:31:52.280Z,19.83
2018-05-31T01:32:55.598Z,16.07
2018-05-31T01:33:58.921Z,16.00
2018-05-31T01:35:02.264Z,14.60
2018-05-31T01:36:05.636Z,23.17
2018-05-31T01:37:08.989Z,13.03
2018-05-31T01:38:23.880Z,18.70
2018-05-31T01:39:27.216Z,15.70
2018-05-31T01:40:30.555Z,15.90
2018-05-31T01:41:33.900Z,16.37
2018-05-31T01:42:37.242Z,16.50
2018-05-31T01:43:40.568Z,15.40
2018-05-31T01:44:43.944Z,14.90
2018-05-31T01:45:47.328Z,18.17
2018-05-31T01:46:50.639Z,13.67
2018-05-31T01:47:53.988Z,15.00
2018-05-31T01:48:57.312Z,14.30
2018-05-31T01:50:00.637Z,16.50
2018-05-31T01:51:03.996Z,19.50
2018-05-31T01:52:07.328Z,16.27
2018-05-31T01:53:10.663Z,16.07
2018-05-31T01:54:13.995Z,17.40
2018-05-31T01:55:17.327Z,13.07
2018-05-31T01:56:20.683Z,18.53
2018-05-31T01:57:24.012Z,18.83
2018-05-31T01:58:27.339Z,13.53
2018-05-31T01:59:30.672Z,13.27
2018-05-31T02:00:34.000Z,22.17
2018-05-31T02:01:37.341Z,16.07
2018-05-31T02:02:40.672Z,13.77
2018-05-31T02:03:44.001Z,14.67
2018-05-31T02:04:47.319Z,14.47
2018-05-31T02:06:00.564Z,13.60
2018-05-31T02:07:04.213Z,18.10
2018-05-31T02:08:07.541Z,17.30
2018-05-31T02:09:10.878Z,20.12
2018-05-31T02:10:14.202Z,16.30
2018-05-31T02:11:17.593Z,15.37
2018-05-31T02:12:20.943Z,20.70
2018-05-31T02:13:24.264Z,24.50
2018-05-31T02:14:27.578Z,18.73
2018-05-31T02:15:30.910Z,16.80
2018-05-31T02:16:34.234Z,18.13
2018-05-31T02:17:37.619Z,16.33
2018-05-31T02:18:40.966Z,13.97
2018-05-31T02:19:44.292Z,17.90
2018-05-31T02:20:47.615Z,23.93
2018-05-31T02:21:50.950Z,19.60
2018-05-31T02:22:54.312Z,18.77
2018-05-31T02:23:57.634Z,18.50
2018-05-31T02:25:00.947Z,23.37
2018-05-31T02:26:04.276Z,24.43
2018-05-31T02:27:07.590Z,21.30
2018-05-31T02:28:10.951Z,17.10
2018-05-31T02:29:14.269Z,19.00
2018-05-31T02:30:17.583Z,17.97
2018-05-31T02:31:20.908Z,17.23
2018-05-31T02:32:24.223Z,17.80
2018-05-31T02:33:27.577Z,16.73
2018-05-31T02:34:30.897Z,22.37
2018-05-31T02:35:34.227Z,16.30
2018-05-31T02:36:37.539Z,18.90
2018-05-31T02:37:40.869Z,20.50
2018-05-31T02:38:44.212Z,21.43
2018-05-31T02:39:47.530Z,18.10
2018-05-31T02:40:50.962Z,17.97
2018-05-31T02:41:54.293Z,24.40
2018-05-31T02:42:57.608Z,20.23
2018-05-31T02:44:00.964Z,23.10
2018-05-31T02:45:04.351Z,17.87
2018-05-31T02:46:08.020Z,22.00
2018-05-31T02:47:11.668Z,17.53
2018-05-31T02:48:15.006Z,20.03
2018-05-31T02:49:18.378Z,16.87
2018-05-31T02:50:21.697Z,15.60
2018-05-31T02:51:25.008Z,17.73
2018-05-31T02:52:28.342Z,27.33
2018-05-31T02:53:31.665Z,18.40
2018-05-31T02:54:35.040Z,19.00
2018-05-31T02:55:38.366Z,17.33
2018-05-31T02:56:41.712Z,18.20
2018-05-31T02:57:45.040Z,17.83
2018-05-31T02:58:48.360Z,16.67
2018-05-31T02:59:51.710Z,18.77
2018-05-31T03:00:55.037Z,19.87
2018-05-31T03:01:58.353Z,17.33
2018-05-31T03:03:01.749Z,19.27
2018-05-31T03:04:05.063Z,16.67
2018-05-31T03:05:08.414Z,20.33
2018-05-31T03:06:11.737Z,22.20
2018-05-31T03:07:15.324Z,22.67
2018-05-31T03:08:18.607Z,19.83
2018-05-31T03:09:21.923Z,23.40
2018-05-31T03:10:25.270Z,18.43
2018-05-31T03:11:28.600Z,23.10
2018-05-31T03:12:31.923Z,23.67
2018-05-31T03:13:35.243Z,22.40
2018-05-31T03:14:38.559Z,21.23
2018-05-31T03:15:41.997Z,21.27
2018-05-31T03:16:45.333Z,22.57
2018-05-31T03:17:48.685Z,22.63
2018-05-31T03:18:52.028Z,22.63
2018-05-31T03:19:55.353Z,28.70
2018-05-31T03:20:58.781Z,29.20
2018-05-31T03:22:02.095Z,26.80
2018-05-31T03:23:05.581Z,23.00
2018-05-31T03:24:08.967Z,25.67
2018-05-31T03:25:12.283Z,23.80
2018-05-31T03:26:15.853Z,25.83
2018-05-31T03:27:19.192Z,23.13
2018-05-31T03:28:22.543Z,23.20
2018-05-31T03:29:25.885Z,20.43
2018-05-31T03:30:29.198Z,21.33
2018-05-31T03:31:32.556Z,23.57
2018-05-31T03:32:35.878Z,22.52
2018-05-31T03:33:39.236Z,23.10
2018-05-31T03:34:42.552Z,25.47
2018-05-31T03:35:45.875Z,26.00
2018-05-31T03:36:49.466Z,24.00
2018-05-31T03:37:52.823Z,22.93
2018-05-31T03:38:56.147Z,20.27
2018-05-31T03:39:59.484Z,26.20
2018-05-31T03:41:02.813Z,19.33
2018-05-31T03:42:06.167Z,24.70
2018-05-31T03:43:09.483Z,25.20
2018-05-31T03:44:12.839Z,21.40
2018-05-31T03:45:16.155Z,18.77
2018-05-31T03:46:19.475Z,21.80
2018-05-31T03:47:22.844Z,19.53
2018-05-31T03:48:26.143Z,20.63
2018-05-31T03:49:29.467Z,20.40
2018-05-31T03:50:32.819Z,24.10
2018-05-31T03:51:36.149Z,20.47
2018-05-31T03:52:39.521Z,23.77
2018-05-31T03:53:42.852Z,17.90
2018-05-31T03:54:46.183Z,18.62
2018-05-31T03:55:49.504Z,18.20
2018-05-31T03:56:52.842Z,18.10
2018-05-31T03:57:56.613Z,19.80
2018-05-31T03:58:59.931Z,14.50
2018-05-31T04:00:03.248Z,16.70
2018-05-31T04:01:06.565Z,17.43
2018-05-31T04:02:09.916Z,14.30
2018-05-31T04:03:13.280Z,15.23
2018-05-31T04:04:16.587Z,16.10
2018-05-31T04:05:19.922Z,13.70
2018-05-31T04:06:23.500Z,16.10
2018-05-31T04:07:27.085Z,12.83
2018-05-31T04:08:30.467Z,11.07
2018-05-31T04:09:33.780Z,16.43
2018-05-31T04:10:37.105Z,16.70
2018-05-31T04:11:40.499Z,13.33
2018-05-31T04:12:43.831Z,13.20
2018-05-31T04:13:47.185Z,22.27
2018-05-31T04:14:50.565Z,14.40
2018-05-31T04:15:54.064Z,22.70
2018-05-31T04:16:57.389Z,17.47
2018-05-31T04:18:00.717Z,15.23
2018-05-31T04:19:04.126Z,20.37
2018-05-31T04:20:07.778Z,24.07
2018-05-31T04:21:11.103Z,15.73
2018-05-31T04:22:14.406Z,15.43
2018-05-31T04:23:17.759Z,19.53
2018-05-31T04:24:21.147Z,18.93
2018-05-31T04:25:24.463Z,17.00
2018-05-31T04:26:27.777Z,12.27
2018-05-31T04:27:31.104Z,16.80
2018-05-31T04:28:34.428Z,14.73
2018-05-31T04:29:37.815Z,11.95
2018-05-31T04:30:41.137Z,14.50
2018-05-31T04:31:44.467Z,12.20
2018-05-31T04:32:47.800Z,14.33
2018-05-31T04:33:51.116Z,12.40
2018-05-31T04:34:54.471Z,16.93
2018-05-31T04:35:57.808Z,14.43
2018-05-31T04:37:01.123Z,12.97
2018-05-31T04:38:04.454Z,17.70
2018-05-31T04:39:07.768Z,8.20
2018-05-31T04:40:11.129Z,10.10
2018-05-31T04:41:14.454Z,14.40
2018-05-31T04:42:17.798Z,13.02
2018-05-31T04:43:21.128Z,12.20
2018-05-31T04:44:24.464Z,12.13
2018-05-31T04:45:27.819Z,6.30
2018-05-31T04:46:31.136Z,8.73
2018-05-31T04:47:34.452Z,11.50
2018-05-31T04:48:37.775Z,12.30
2018-05-31T04:49:41.124Z,11.70
2018-05-31T04:50:44.471Z,14.07
2018-05-31T04:51:47.775Z,9.10
2018-05-31T04:52:51.082Z,8.37
2018-05-31T04:53:54.394Z,9.73
2018-05-31T04:54:57.695Z,7.97
2018-05-31T04:56:01.058Z,12.20
2018-05-31T04:57:04.371Z,11.03
2018-05-31T04:58:07.688Z,6.43
2018-05-31T04:59:11.092Z,7.80
2018-05-31T05:00:14.399Z,8.03
2018-05-31T05:01:17.740Z,11.17
2018-05-31T05:02:21.059Z,7.22
2018-05-31T05:03:24.372Z,16.23
2018-05-31T05:04:27.687Z,10.30
2018-05-31T05:05:30.996Z,9.63
2018-05-31T05:06:34.349Z,10.30
2018-05-31T05:07:37.786Z,12.00
2018-05-31T05:08:41.423Z,11.15
2018-05-31T05:09:44.744Z,8.13
2018-05-31T05:10:48.055Z,5.70
2018-05-31T05:11:51.385Z,6.03
2018-05-31T05:12:54.683Z,9.10
2018-05-31T05:13:58.011Z,7.90
2018-05-31T05:15:01.331Z,13.60
2018-05-31T05:16:04.643Z,8.77
2018-05-31T05:17:07.963Z,8.47
2018-05-31T05:18:11.280Z,9.20
2018-05-31T05:19:14.792Z,10.37
2018-05-31T05:20:18.164Z,9.73
2018-05-31T05:21:21.463Z,10.40
2018-05-31T05:22:24.798Z,6.37
2018-05-31T05:23:28.110Z,6.83
2018-05-31T05:24:31.435Z,7.30
2018-05-31T05:25:34.755Z,5.67
2018-05-31T05:26:38.054Z,8.27
2018-05-31T05:27:41.399Z,7.27
2018-05-31T05:28:44.708Z,7.07
2018-05-31T05:29:48.011Z,9.83
2018-05-31T05:30:51.319Z,6.07
2018-05-31T05:31:54.636Z,4.93
2018-05-31T05:32:57.986Z,4.40
2018-05-31T05:34:01.306Z,6.37
2018-05-31T05:35:04.616Z,5.63
2018-05-31T05:36:07.936Z,5.50
2018-05-31T05:37:11.253Z,6.93
2018-05-31T05:38:14.625Z,6.30
2018-05-31T05:39:19.637Z,7.23
2018-05-31T05:40:23.206Z,8.50
2018-05-31T05:41:26.540Z,8.13
2018-05-31T05:42:29.899Z,8.07
2018-05-31T05:43:33.346Z,5.20
2018-05-31T05:44:36.599Z,6.63
2018-05-31T05:45:40.023Z,4.70
2018-05-31T05:46:43.348Z,5.13
2018-05-31T05:47:46.667Z,7.93
2018-05-31T05:48:49.991Z,7.07
2018-05-31T05:49:53.300Z,5.10
2018-05-31T05:50:56.611Z,4.73
2018-05-31T05:51:59.920Z,4.33
2018-05-31T05:53:03.220Z,5.77
2018-05-31T05:54:06.556Z,6.83
2018-05-31T05:55:09.867Z,10.40
2018-05-31T05:56:13.180Z,11.73
2018-05-31T05:57:16.513Z,4.57
2018-05-31T05:58:19.827Z,6.53
2018-05-31T05:59:23.179Z,9.97
2018-05-31T06:00:26.488Z,5.87
2018-05-31T06:01:29.799Z,4.37
2018-05-31T06:02:33.107Z,8.50
2018-05-31T06:03:36.422Z,4.23
2018-05-31T06:04:39.762Z,7.37
2018-05-31T06:05:43.078Z,5.90
2018-05-31T06:06:46.385Z,6.37
2018-05-31T06:07:49.929Z,5.47
2018-05-31T06:08:53.237Z,6.33
2018-05-31T06:09:56.627Z,5.30
2018-05-31T06:10:59.887Z,6.80
2018-05-31T06:12:03.197Z,4.40
2018-05-31T06:13:06.558Z,7.10
2018-05-31T06:14:09.972Z,6.27
2018-05-31T06:15:13.306Z,5.50
2018-05-31T06:16:16.614Z,5.57
2018-05-31T06:17:19.951Z,8.73
2018-05-31T06:18:23.264Z,7.57
2018-05-31T06:19:26.575Z,8.77
2018-05-31T06:20:29.894Z,7.70
2018-05-31T06:21:33.212Z,10.80
2018-05-31T06:22:36.528Z,9.87
2018-05-31T06:23:39.841Z,6.30
2018-05-31T06:24:43.150Z,7.43
2018-05-31T06:25:46.490Z,6.43
2018-05-31T06:26:49.830Z,6.63
2018-05-31T06:27:53.130Z,7.60
2018-05-31T06:28:56.530Z,8.60
2018-05-31T06:29:59.876Z,6.07
2018-05-31T06:31:03.237Z,4.60
2018-05-31T06:32:06.567Z,8.57
2018-05-31T06:33:09.859Z,4.80
2018-05-31T06:34:13.170Z,6.03
2018-05-31T06:35:16.490Z,4.90
2018-05-31T06:36:19.840Z,6.20
2018-05-31T06:37:23.207Z,7.60
2018-05-31T06:38:26.462Z,10.23
2018-05-31T06:39:29.801Z,5.17
2018-05-31T06:40:33.103Z,3.73
2018-05-31T06:41:36.453Z,5.00
2018-05-31T06:42:39.753Z,4.27
2018-05-31T06:43:43.063Z,4.50
2018-05-31T06:44:46.400Z,3.00
2018-05-31T06:45:49.765Z,6.20
2018-05-31T06:46:53.061Z,5.10
2018-05-31T06:47:56.366Z,3.70
2018-05-31T06:48:59.673Z,2.90
2018-05-31T06:50:02.994Z,3.83
2018-05-31T06:51:06.332Z,2.80
2018-05-31T06:52:09.663Z,9.07
2018-05-31T06:53:12.975Z,5.03
2018-05-31T06:54:16.374Z,4.37
2018-05-31T06:55:19.666Z,7.30
2018-05-31T06:56:23.003Z,4.50
2018-05-31T06:57:26.703Z,7.10
2018-05-31T06:58:30.706Z,4.47
2018-05-31T06:59:34.019Z,5.67
2018-05-31T07:00:37.322Z,5.33
2018-05-31T07:01:40.634Z,3.13
2018-05-31T07:02:43.963Z,5.83
2018-05-31T07:03:47.284Z,5.40
2018-05-31T07:04:50.616Z,5.13
2018-05-31T07:05:53.932Z,4.70
2018-05-31T07:06:57.251Z,3.90
2018-05-31T07:08:00.769Z,4.20
2018-05-31T07:09:04.075Z,6.80
2018-05-31T07:10:07.393Z,5.27
2018-05-31T07:11:11.064Z,7.07
2018-05-31T07:12:14.356Z,4.40
2018-05-31T07:13:17.691Z,4.80
2018-05-31T07:14:20.982Z,3.90
2018-05-31T07:15:24.304Z,11.17
2018-05-31T07:16:27.631Z,3.13
2018-05-31T07:17:30.939Z,4.60
2018-05-31T07:18:34.267Z,8.67
2018-05-31T07:19:37.572Z,5.00
2018-05-31T07:20:40.874Z,7.83
2018-05-31T07:21:44.213Z,4.97
2018-05-31T07:22:47.547Z,8.20
2018-05-31T07:23:50.947Z,3.17
2018-05-31T07:24:54.244Z,3.47
2018-05-31T07:25:57.559Z,4.20
2018-05-31T07:27:00.877Z,3.93
2018-05-31T07:28:04.198Z,4.93
2018-05-31T07:29:07.528Z,5.23
2018-05-31T07:30:10.848Z,4.50
2018-05-31T07:31:14.155Z,3.40
2018-05-31T07:32:17.473Z,4.20
2018-05-31T07:33:20.779Z,6.40
2018-05-31T07:34:24.125Z,6.23
2018-05-31T07:35:27.414Z,9.23
2018-05-31T07:36:30.740Z,4.10
2018-05-31T07:37:34.064Z,7.10
2018-05-31T07:38:37.382Z,5.57
2018-05-31T07:39:40.729Z,3.30
2018-05-31T07:40:44.282Z,9.97
2018-05-31T07:41:47.575Z,4.47
2018-05-31T07:42:50.887Z,6.60
2018-05-31T07:43:54.186Z,3.10
2018-05-31T07:44:57.530Z,5.90
2018-05-31T07:46:00.853Z,9.07
2018-05-31T07:47:04.186Z,4.27
2018-05-31T07:48:08.400Z,8.40
2018-05-31T07:49:11.720Z,5.47
2018-05-31T07:50:15.141Z,5.50
2018-05-31T07:51:18.497Z,6.53
2018-05-31T07:52:21.771Z,7.43
2018-05-31T07:53:25.089Z,4.60
2018-05-31T07:54:28.393Z,4.67
2018-05-31T07:55:31.716Z,3.37
2018-05-31T07:56:35.023Z,8.50
2018-05-31T07:57:38.350Z,12.40
2018-05-31T07:58:41.664Z,6.20
2018-05-31T07:59:44.971Z,4.63
2018-05-31T08:00:48.306Z,4.90
2018-05-31T08:01:51.599Z,5.57
2018-05-31T08:02:54.916Z,4.07
2018-05-31T08:03:58.446Z,4.50
2018-05-31T08:05:02.553Z,6.80
2018-05-31T08:06:06.527Z,3.83
2018-05-31T08:07:09.834Z,4.00
2018-05-31T08:08:13.246Z,4.67
2018-05-31T08:09:16.550Z,5.47
2018-05-31T08:10:19.855Z,6.50
2018-05-31T08:11:23.204Z,5.97
2018-05-31T08:12:26.508Z,4.70
2018-05-31T08:13:29.819Z,6.73
2018-05-31T08:14:33.140Z,6.60
2018-05-31T08:15:36.467Z,3.10
2018-05-31T08:16:39.826Z,4.27
2018-05-31T08:17:43.137Z,5.33
2018-05-31T08:18:46.455Z,5.33
2018-05-31T08:19:49.822Z,9.17
2018-05-31T08:20:53.238Z,6.33
2018-05-31T08:21:56.542Z,6.70
2018-05-31T08:22:59.851Z,3.60
2018-05-31T08:24:03.163Z,8.13
2018-05-31T08:25:06.477Z,6.80
2018-05-31T08:26:09.778Z,8.27
2018-05-31T08:27:13.107Z,4.13
2018-05-31T08:28:16.415Z,5.87
2018-05-31T08:29:21.118Z,7.90
2018-05-31T08:30:24.435Z,4.37
2018-05-31T08:31:27.932Z,6.83
2018-05-31T08:32:31.206Z,6.03
2018-05-31T08:33:34.504Z,6.70
2018-05-31T08:34:37.859Z,8.00
2018-05-31T08:35:41.173Z,6.50
2018-05-31T08:36:44.483Z,9.70
2018-05-31T08:37:47.843Z,4.77
2018-05-31T08:38:51.233Z,5.13
2018-05-31T08:39:54.539Z,3.50
2018-05-31T08:40:57.850Z,5.30
2018-05-31T08:42:01.151Z,4.90
2018-05-31T08:43:04.492Z,4.03
2018-05-31T08:44:07.830Z,4.03
2018-05-31T08:45:11.114Z,4.10
2018-05-31T08:46:14.430Z,4.40
2018-05-31T08:47:17.732Z,7.50
2018-05-31T08:48:21.076Z,3.77
2018-05-31T08:49:24.377Z,4.03
2018-05-31T08:50:27.751Z,8.77
2018-05-31T08:51:31.053Z,6.40
2018-05-31T08:52:34.354Z,6.80
2018-05-31T08:53:37.694Z,6.27
2018-05-31T08:54:41.031Z,4.87
2018-05-31T08:55:44.331Z,4.67
2018-05-31T08:56:47.642Z,6.50
2018-05-31T08:57:50.966Z,8.33
2018-05-31T08:58:54.299Z,4.57
2018-05-31T08:59:57.635Z,8.07
2018-05-31T09:01:00.949Z,7.40
2018-05-31T09:02:04.268Z,4.27
2018-05-31T09:03:07.603Z,3.17
2018-05-31T09:04:10.922Z,7.93
2018-05-31T09:05:14.231Z,3.70
2018-05-31T09:06:17.553Z,5.03
2018-05-31T09:07:20.852Z,4.33
2018-05-31T09:08:24.419Z,5.73
2018-05-31T09:09:27.799Z,6.77
2018-05-31T09:10:31.103Z,5.13
2018-05-31T09:11:34.421Z,5.70
2018-05-31T09:12:37.724Z,7.83
2018-05-31T09:13:41.040Z,8.23
2018-05-31T09:14:44.362Z,8.10
2018-05-31T09:15:47.699Z,3.20
2018-05-31T09:16:50.994Z,5.67
2018-05-31T09:17:54.303Z,7.97
2018-05-31T09:18:57.667Z,9.00
2018-05-31T09:20:01.005Z,5.60
2018-05-31T09:21:04.302Z,7.37
2018-05-31T09:22:07.615Z,7.30
2018-05-31T09:23:10.935Z,3.77
2018-05-31T09:24:14.256Z,8.57
2018-05-31T09:25:17.888Z,3.50
2018-05-31T09:26:21.202Z,5.50
2018-05-31T09:27:24.765Z,10.73
2018-05-31T09:28:28.088Z,4.13
2018-05-31T09:29:31.542Z,8.83
2018-05-31T09:30:34.878Z,6.87
2018-05-31T09:31:38.183Z,3.83
2018-05-31T09:32:41.487Z,5.90
2018-05-31T09:33:44.979Z,6.00
2018-05-31T09:34:48.288Z,6.33
2018-05-31T09:35:51.619Z,5.40
2018-05-31T09:36:54.926Z,4.67
2018-05-31T09:37:58.491Z,4.90
2018-05-31T09:39:01.806Z,7.33
2018-05-31T09:40:05.127Z,7.30
2018-05-31T09:41:08.516Z,3.80
2018-05-31T09:42:11.782Z,5.63
2018-05-31T09:43:15.101Z,7.30
2018-05-31T09:44:18.425Z,7.53
2018-05-31T09:45:21.736Z,5.23
2018-05-31T09:46:25.091Z,7.47
2018-05-31T09:47:28.402Z,8.50
2018-05-31T09:48:31.718Z,9.37
2018-05-31T09:49:35.036Z,4.50
2018-05-31T09:50:38.354Z,5.00
2018-05-31T09:51:41.696Z,3.83
2018-05-31T09:52:45.000Z,4.60
2018-05-31T09:53:48.318Z,8.37
2018-05-31T09:54:51.616Z,7.00
2018-05-31T09:55:54.929Z,3.13
2018-05-31T09:56:58.271Z,6.10
2018-05-31T09:58:01.604Z,9.53
2018-05-31T09:59:04.901Z,5.03
2018-05-31T10:00:08.229Z,9.90
2018-05-31T10:01:11.546Z,7.70
2018-05-31T10:02:14.928Z,5.77
2018-05-31T10:03:18.241Z,8.90
2018-05-31T10:04:21.541Z,7.83
2018-05-31T10:05:24.854Z,11.00
2018-05-31T10:06:28.191Z,8.93
2018-05-31T10:07:31.546Z,5.13
2018-05-31T10:08:35.051Z,6.83
2018-05-31T10:09:38.353Z,6.00
2018-05-31T10:10:41.651Z,5.70
2018-05-31T10:11:44.977Z,6.20
2018-05-31T10:12:48.329Z,6.80
2018-05-31T10:13:51.610Z,6.50
2018-05-31T10:14:54.912Z,4.07
2018-05-31T10:15:58.223Z,6.17
2018-05-31T10:17:01.540Z,5.83
2018-05-31T10:18:04.889Z,5.80
2018-05-31T10:19:08.198Z,6.83
2018-05-31T10:20:11.507Z,4.37
2018-05-31T10:21:14.803Z,8.20
2018-05-31T10:22:18.127Z,7.60
2018-05-31T10:23:21.453Z,9.70
2018-05-31T10:24:24.754Z,6.37
2018-05-31T10:25:28.084Z,7.37
2018-05-31T10:26:31.396Z,6.83
2018-05-31T10:27:34.707Z,7.33
2018-05-31T10:28:38.041Z,6.90
2018-05-31T10:29:41.395Z,6.17
2018-05-31T10:30:44.714Z,8.77
2018-05-31T10:31:48.014Z,5.70
2018-05-31T10:32:51.366Z,5.70
2018-05-31T10:33:54.707Z,3.87
2018-05-31T10:34:58.090Z,6.47
2018-05-31T10:36:01.419Z,6.63
2018-05-31T10:37:04.721Z,12.77
2018-05-31T10:38:08.030Z,12.37
2018-05-31T10:39:11.505Z,6.20
2018-05-31T10:40:14.798Z,6.43
2018-05-31T10:41:18.099Z,4.00
2018-05-31T10:42:21.470Z,7.90
2018-05-31T10:43:24.763Z,11.40
2018-05-31T10:44:28.106Z,7.43
2018-05-31T10:45:31.419Z,2.90
2018-05-31T10:46:34.769Z,5.70
2018-05-31T10:47:38.034Z,9.03
2018-05-31T10:48:41.348Z,5.30
2018-05-31T10:49:44.674Z,6.13
2018-05-31T10:50:47.981Z,6.03
2018-05-31T10:51:51.290Z,5.70
2018-05-31T10:52:54.595Z,11.93
2018-05-31T10:53:57.904Z,4.43
2018-05-31T10:55:01.272Z,13.20
2018-05-31T10:56:04.599Z,4.47
2018-05-31T10:57:07.910Z,6.27
2018-05-31T10:58:11.216Z,6.50
2018-05-31T10:59:14.543Z,5.13
2018-05-31T11:00:17.852Z,5.03
2018-05-31T11:01:21.175Z,8.60
2018-05-31T11:02:24.575Z,4.50
2018-05-31T11:03:27.902Z,5.03
2018-05-31T11:04:31.245Z,10.60
2018-05-31T11:05:34.619Z,8.30
2018-05-31T11:06:37.932Z,6.53
2018-05-31T11:07:41.278Z,7.80
2018-05-31T11:08:44.863Z,6.10
2018-05-31T11:09:48.406Z,5.70
2018-05-31T11:10:51.745Z,5.70
2018-05-31T11:11:55.080Z,5.40
2018-05-31T11:12:58.388Z,10.23
2018-05-31T11:14:01.703Z,6.27
2018-05-31T11:15:05.020Z,10.20
2018-05-31T11:16:08.372Z,4.20
2018-05-31T11:17:11.679Z,7.47
2018-05-31T11:18:14.991Z,3.43
2018-05-31T11:19:18.320Z,4.13
2018-05-31T11:20:21.678Z,5.80
2018-05-31T11:21:24.997Z,5.53
2018-05-31T11:22:28.347Z,8.33
2018-05-31T11:23:32.178Z,9.13
2018-05-31T11:24:35.497Z,5.03
2018-05-31T11:25:38.814Z,5.80
2018-05-31T11:26:42.167Z,6.17
2018-05-31T11:27:45.549Z,8.57
2018-05-31T11:28:48.849Z,6.90
2018-05-31T11:29:52.181Z,8.73
2018-05-31T11:30:55.490Z,8.27
2018-05-31T11:31:58.827Z,6.43
2018-05-31T11:33:02.133Z,6.63
2018-05-31T11:34:05.440Z,6.07
2018-05-31T11:35:08.754Z,6.30
2018-05-31T11:36:12.052Z,6.27
2018-05-31T11:37:15.391Z,7.27
2018-05-31T11:38:18.695Z,5.40
2018-05-31T11:39:22.009Z,9.70
2018-05-31T11:40:25.317Z,9.37
2018-05-31T11:41:28.629Z,5.43
2018-05-31T11:42:32.314Z,8.97
2018-05-31T11:43:35.603Z,6.43
2018-05-31T11:44:38.936Z,5.77
2018-05-31T11:45:42.282Z,7.20
2018-05-31T11:46:45.585Z,9.60
2018-05-31T11:47:48.936Z,10.13
2018-05-31T11:48:52.264Z,6.27
2018-05-31T11:49:55.590Z,8.50
2018-05-31T11:50:58.895Z,8.20
2018-05-31T11:52:02.186Z,5.50
2018-05-31T11:53:05.534Z,5.10
2018-05-31T11:54:08.836Z,5.20
2018-05-31T11:55:12.170Z,9.50
2018-05-31T11:56:15.467Z,7.83
2018-05-31T11:57:18.776Z,8.87
2018-05-31T11:58:22.131Z,7.20
2018-05-31T11:59:25.429Z,6.30
2018-05-31T12:00:28.779Z,7.73
2018-05-31T12:01:32.067Z,5.47
2018-05-31T12:02:35.467Z,6.50
2018-05-31T12:03:38.830Z,7.67
2018-05-31T12:04:42.199Z,10.70
2018-05-31T12:05:45.496Z,6.40
2018-05-31T12:06:48.834Z,8.07
2018-05-31T12:07:52.146Z,9.77
2018-05-31T12:08:55.567Z,9.80
2018-05-31T12:09:58.851Z,6.73
2018-05-31T12:11:02.150Z,8.43
2018-05-31T12:12:05.454Z,10.47
2018-05-31T12:13:08.768Z,8.03
2018-05-31T12:14:12.082Z,8.20
2018-05-31T12:15:15.435Z,8.23
2018-05-31T12:16:18.799Z,5.90
2018-05-31T12:17:22.192Z,6.97
2018-05-31T12:18:25.455Z,5.67
2018-05-31T12:19:28.773Z,7.20
2018-05-31T12:20:32.067Z,6.47
2018-05-31T12:21:35.363Z,6.77
2018-05-31T12:22:38.679Z,8.47
2018-05-31T12:23:41.982Z,10.03
2018-05-31T12:24:45.328Z,12.03
2018-05-31T12:25:48.655Z,9.87
2018-05-31T12:26:51.959Z,8.73
2018-05-31T12:27:55.276Z,8.67
2018-05-31T12:28:58.583Z,6.40
2018-05-31T12:30:01.931Z,9.00
2018-05-31T12:31:05.230Z,6.93
2018-05-31T12:32:08.568Z,7.83
2018-05-31T12:33:11.871Z,8.50
2018-05-31T12:34:15.185Z,9.10
2018-05-31T12:35:18.504Z,11.00
2018-05-31T12:36:21.888Z,8.27
2018-05-31T12:37:25.214Z,9.50
2018-05-31T12:38:28.532Z,5.10
2018-05-31T12:39:31.848Z,9.00
2018-05-31T12:40:35.196Z,6.60
2018-05-31T12:41:38.517Z,7.87
2018-05-31T12:42:42.126Z,9.30
2018-05-31T12:43:45.601Z,10.00
2018-05-31T12:44:48.903Z,10.37
2018-05-31T12:45:52.244Z,13.37
2018-05-31T12:46:55.555Z,9.03
2018-05-31T12:47:58.855Z,10.47
2018-05-31T12:49:02.161Z,9.27
2018-05-31T12:50:05.462Z,9.43
2018-05-31T12:51:08.804Z,13.77
2018-05-31T12:52:12.105Z,8.40
2018-05-31T12:53:15.413Z,7.63
2018-05-31T12:54:18.728Z,10.57
2018-05-31T12:55:22.041Z,8.87
2018-05-31T12:56:25.386Z,8.17
2018-05-31T12:57:28.715Z,11.17
2018-05-31T12:58:32.028Z,8.17
2018-05-31T12:59:35.335Z,14.63
2018-05-31T13:00:38.661Z,11.80
2018-05-31T13:01:42.000Z,13.07
2018-05-31T13:02:45.339Z,11.77
2018-05-31T13:03:48.651Z,8.83
2018-05-31T13:04:51.959Z,11.27
2018-05-31T13:05:55.284Z,12.00
2018-05-31T13:06:58.598Z,13.27
2018-05-31T13:08:01.940Z,11.53
2018-05-31T13:09:05.442Z,11.80
2018-05-31T13:10:08.762Z,10.93
2018-05-31T13:11:12.066Z,14.27
2018-05-31T13:12:15.397Z,13.87
2018-05-31T13:13:18.706Z,13.73
2018-05-31T13:14:22.015Z,17.00
2018-05-31T13:15:25.344Z,11.40
2018-05-31T13:16:28.652Z,11.17
2018-05-31T13:17:31.990Z,11.10
2018-05-31T13:18:35.303Z,16.03
2018-05-31T13:19:38.709Z,12.93
2018-05-31T13:20:42.014Z,9.77
2018-05-31T13:21:45.326Z,12.80
2018-05-31T13:22:48.679Z,9.53
2018-05-31T13:23:51.973Z,9.27
2018-05-31T13:24:55.276Z,13.00
2018-05-31T13:25:58.583Z,13.60
2018-05-31T13:27:01.895Z,11.77
2018-05-31T13:28:05.303Z,15.33
2018-05-31T13:29:08.619Z,15.00
2018-05-31T13:30:11.942Z,12.70
2018-05-31T13:31:15.283Z,14.23
2018-05-31T13:32:18.603Z,12.23
2018-05-31T13:33:21.963Z,9.70
2018-05-31T13:34:25.693Z,13.23
2018-05-31T13:35:28.992Z,13.30
2018-05-31T13:36:32.315Z,13.50
2018-05-31T13:37:35.624Z,14.10
2018-05-31T13:38:38.951Z,14.13
2018-05-31T13:39:42.258Z,14.27
2018-05-31T13:40:45.585Z,12.83
2018-05-31T13:41:48.899Z,13.17
2018-05-31T13:42:52.205Z,13.50
2018-05-31T13:43:55.536Z,14.13
2018-05-31T13:44:58.866Z,13.50
2018-05-31T13:46:02.188Z,15.10
2018-05-31T13:47:05.494Z,13.33
2018-05-31T13:48:08.800Z,13.33
2018-05-31T13:49:12.132Z,20.57
2018-05-31T13:50:15.450Z,13.03
2018-05-31T13:51:18.754Z,16.60
2018-05-31T13:52:22.077Z,13.37