createdAt,value
2019-01-02T02:18:06.736Z,1028.63
2019-01-02T02:19:06.694Z,1028.67
2019-01-02T02:20:06.658Z,1028.62
2019-01-02T02:21:06.719Z,1028.69
2019-01-02T02:22:06.600Z,1028.69
2019-01-02T02:23:06.623Z,1028.71
2019-01-02T02:24:06.582Z,1028.65
2019-01-02T02:25:06.592Z,1028.75
2019-01-02T02:26:06.558Z,1028.79
2019-01-02T02:27:06.544Z,1028.76
2019-01-02T02:28:06.549Z,1028.79
2019-01-02T02:29:06.538Z,1028.80
2019-01-02T02:30:06.513Z,1028.78
2019-01-02T02:31:06.500Z,1028.83
2019-01-02T02:32:06.505Z,1028.83
2019-01-02T02:33:06.522Z,1028.80
2019-01-02T02:34:06.471Z,1028.83
2019-01-02T02:35:06.465Z,1028.89
2019-01-02T02:36:06.451Z,1028.91
2019-01-02T02:37:06.439Z,1028.84
2019-01-02T02:38:06.443Z,1028.88
2019-01-02T02:39:06.435Z,1028.85
2019-01-02T02:40:06.408Z,1028.80
2019-01-02T02:41:06.405Z,1028.90
2019-01-02T02:42:06.386Z,1028.86
2019-01-02T02:43:06.374Z,1028.88
2019-01-02T02:44:06.386Z,1028.86
2019-01-02T02:45:06.357Z,1028.86
2019-01-02T02:46:06.346Z,1028.79
2019-01-02T02:47:06.343Z,1028.85
2019-01-02T02:48:06.330Z,1028.83
2019-01-02T02:49:06.337Z,1028.87
2019-01-02T02:50:06.301Z,1028.90
2019-01-02T02:51:06.291Z,1028.84
2019-01-02T02:52:06.286Z,1028.87
2019-01-02T02:53:06.271Z,1028.88
2019-01-02T02:54:06.281Z,1028.87
2019-01-02T02:55:06.250Z,1028.92
2019-01-02T02:56:06.254Z,1028.86
2019-01-02T02:57:06.229Z,1028.83
2019-01-02T02:58:06.222Z,1028.83
2019-01-02T02:59:06.232Z,1028.87
2019-01-02T03:00:06.193Z,1028.89
2019-01-02T03:01:06.188Z,1028.87
2019-01-02T03:02:06.173Z,1028.82
2019-01-02T03:03:06.167Z,1028.85
2019-01-02T03:04:06.176Z,1028.85
2019-01-02T03:05:06.165Z,1028.86
2019-01-02T03:06:06.132Z,1028.90
2019-01-02T03:07:06.124Z,1028.88
2019-01-02T03:08:06.112Z,1028.84
2019-01-02T03:09:06.127Z,1028.81
2019-01-02T03:10:06.092Z,1028.82
2019-01-02T03:11:06.087Z,1028.73
2019-01-02T03:12:06.071Z,1028.76
2019-01-02T03:13:06.060Z,1028.69
2019-01-02T03:14:06.659Z,1028.67
2019-01-02T03:15:06.042Z,1028.69
2019-01-02T03:16:06.025Z,1028.71
2019-01-02T03:17:06.016Z,1028.73
2019-01-02T03:18:06.007Z,1028.75
2019-01-02T03:19:06.021Z,1028.73
2019-01-02T03:20:06.007Z,1028.71
2019-01-02T03:21:05.975Z,1028.71
2019-01-02T03:22:05.964Z,1028.71
2019-01-02T03:23:05.973Z,1028.77
2019-01-02T03:24:05.943Z,1028.78
2019-01-02T03:25:05.949Z,1028.72
2019-01-02T03:26:05.923Z,1028.80
2019-01-02T03:27:05.913Z,1028.81
2019-01-02T03:28:05.897Z,1028.76
2019-01-02T03:29:05.886Z,1028.79
2019-01-02T03:30:05.906Z,1028.76
2019-01-02T03:31:05.865Z,1028.87
2019-01-02T03:32:05.875Z,1028.87
2019-01-02T03:33:05.846Z,1028.81
2019-01-02T03:34:05.834Z,1028.85
2019-01-02T03:35:05.842Z,1028.85
2019-01-02T03:36:05.810Z,1028.79
2019-01-02T03:37:05.804Z,1028.81
2019-01-02T03:38:05.793Z,1028.81
2019-01-02T03:39:05.781Z,1028.86
2019-01-02T03:40:05.789Z,1028.86
2019-01-02T03:41:05.771Z,1028.88
2019-01-02T03:42:05.748Z,1028.84
2019-01-02T03:43:05.737Z,1028.85
2019-01-02T03:44:05.730Z,1028.88
2019-01-02T03:45:05.743Z,1028.84
2019-01-02T03:46:05.706Z,1028.80
2019-01-02T03:47:05.698Z,1028.82
2019-01-02T03:48:05.697Z,1028.85
2019-01-02T03:49:05.673Z,1028.89
2019-01-02T03:50:05.695Z,1028.84
2019-01-02T03:51:05.650Z,1028.89
2019-01-02T03:52:05.642Z,1028.92
2019-01-02T03:53:05.632Z,1028.98
2019-01-02T03:54:05.621Z,1028.97
2019-01-02T03:55:05.635Z,1028.96
2019-01-02T03:56:05.601Z,1028.93
2019-01-02T03:57:05.595Z,1028.99
2019-01-02T03:58:05.583Z,1028.95
2019-01-02T03:59:05.577Z,1028.92
2019-01-02T04:00:05.582Z,1028.91
2019-01-02T04:01:05.548Z,1028.89
2019-01-02T04:02:05.538Z,1028.90
2019-01-02T04:03:05.527Z,1028.90
2019-01-02T04:04:05.519Z,1028.97
2019-01-02T04:05:05.531Z,1028.88
2019-01-02T04:06:05.498Z,1028.93
2019-01-02T04:07:05.486Z,1028.96
2019-01-02T04:08:05.479Z,1028.95
2019-01-02T04:09:05.466Z,1028.95
2019-01-02T04:10:05.454Z,1028.92
2019-01-02T04:11:05.465Z,1028.93
2019-01-02T04:12:05.430Z,1028.95
2019-01-02T04:13:05.425Z,1028.92
2019-01-02T04:14:05.411Z,1028.91
2019-01-02T04:15:05.400Z,1028.91
2019-01-02T04:16:05.412Z,1028.91
2019-01-02T04:17:05.400Z,1028.94
2019-01-02T04:18:05.367Z,1028.95
2019-01-02T04:19:05.356Z,1028.92
2019-01-02T04:20:05.349Z,1028.94
2019-01-02T04:21:05.353Z,1028.90
2019-01-02T04:22:05.327Z,1028.90
2019-01-02T04:23:05.316Z,1028.94
2019-01-02T04:24:05.310Z,1028.90
2019-01-02T04:25:05.296Z,1028.93
2019-01-02T04:26:05.315Z,1028.89
2019-01-02T04:27:05.282Z,1028.92
2019-01-02T04:28:05.260Z,1028.85
2019-01-02T04:29:05.252Z,1028.88
2019-01-02T04:30:05.239Z,1028.89
2019-01-02T04:31:05.259Z,1028.88
2019-01-02T04:32:05.220Z,1028.97
2019-01-02T04:33:05.208Z,1028.95
2019-01-02T04:34:05.202Z,1028.97
2019-01-02T04:35:05.202Z,1028.90
2019-01-02T04:36:05.179Z,1028.95
2019-01-02T04:37:05.187Z,1028.91
2019-01-02T04:38:05.156Z,1028.94
2019-01-02T04:39:05.143Z,1028.96
2019-01-02T04:40:05.135Z,1028.94
2019-01-02T04:41:05.120Z,1028.96
2019-01-02T04:42:05.133Z,1028.95
2019-01-02T04:43:05.106Z,1028.94
2019-01-02T04:44:05.098Z,1029.01
2019-01-02T04:45:05.092Z,1029.05
2019-01-02T04:46:05.072Z,1029.09
2019-01-02T04:47:05.090Z,1029.03
2019-01-02T04:48:05.055Z,1028.97
2019-01-02T04:49:05.040Z,1028.99
2019-01-02T04:50:05.045Z,1028.96
2019-01-02T04:51:05.019Z,1028.93
2019-01-02T04:52:05.030Z,1028.95
2019-01-02T04:53:04.997Z,1028.90
2019-01-02T04:54:04.991Z,1028.99
2019-01-02T04:55:04.979Z,1028.96
2019-01-02T04:56:04.970Z,1028.97
2019-01-02T04:57:04.982Z,1028.97
2019-01-02T04:58:04.944Z,1028.94
2019-01-02T04:59:04.945Z,1028.96
2019-01-02T05:00:04.926Z,1028.96
2019-01-02T05:01:04.918Z,1028.97
2019-01-02T05:02:04.904Z,1028.99
2019-01-02T05:03:04.921Z,1029.02
2019-01-02T05:04:04.896Z,1028.98
2019-01-02T05:05:04.877Z,1028.97
2019-01-02T05:06:04.861Z,1029.04
2019-01-02T05:07:04.853Z,1028.99
2019-01-02T05:08:04.882Z,1028.99
2019-01-02T05:09:04.832Z,1029.06
2019-01-02T05:10:04.821Z,1029.10
2019-01-02T05:11:04.812Z,1029.08
2019-01-02T05:12:04.821Z,1029.13
2019-01-02T05:13:04.806Z,1029.10
2019-01-02T05:14:04.785Z,1029.11
2019-01-02T05:15:04.764Z,1029.06
2019-01-02T05:16:04.765Z,1029.14
2019-01-02T05:17:04.746Z,1029.10
2019-01-02T05:18:04.757Z,1029.04
2019-01-02T05:19:04.722Z,1029.16
2019-01-02T05:20:04.716Z,1029.14
2019-01-02T05:21:04.712Z,1029.13
2019-01-02T05:22:04.691Z,1029.14
2019-01-02T05:23:04.682Z,1029.09
2019-01-02T05:24:04.697Z,1029.10
2019-01-02T05:25:04.672Z,1029.16
2019-01-02T05:26:04.650Z,1029.19
2019-01-02T05:27:04.636Z,1029.11
2019-01-02T05:28:04.635Z,1029.14
2019-01-02T05:29:04.637Z,1029.13
2019-01-02T05:30:04.627Z,1029.19
2019-01-02T05:31:04.597Z,1029.17
2019-01-02T05:32:04.587Z,1029.15
2019-01-02T05:33:04.596Z,1029.22
2019-01-02T05:34:04.578Z,1029.24
2019-01-02T05:35:04.556Z,1029.22
2019-01-02T05:36:04.542Z,1029.29
2019-01-02T05:37:04.534Z,1029.29
2019-01-02T05:38:04.565Z,1029.27
2019-01-02T05:39:04.516Z,1029.27
2019-01-02T05:40:04.501Z,1029.32
2019-01-02T05:41:04.492Z,1029.30
2019-01-02T05:42:04.482Z,1029.32
2019-01-02T05:43:04.474Z,1029.36
2019-01-02T05:44:04.663Z,1029.34
2019-01-02T05:45:04.450Z,1029.31
2019-01-02T05:46:04.437Z,1029.32
2019-01-02T05:47:04.430Z,1029.27
2019-01-02T05:48:04.438Z,1029.34
2019-01-02T05:49:04.408Z,1029.40
2019-01-02T05:50:04.398Z,1029.35
2019-01-02T05:51:04.389Z,1029.35
2019-01-02T05:52:04.380Z,1029.38
2019-01-02T05:53:04.397Z,1029.47
2019-01-02T05:54:04.727Z,1029.54
2019-01-02T05:55:04.592Z,1029.52
2019-01-02T05:56:05.362Z,1029.53
2019-01-02T05:57:04.662Z,1029.54
2019-01-02T05:58:04.852Z,1029.60
2019-01-02T05:59:04.653Z,1029.61
2019-01-02T06:00:05.456Z,1029.57
2019-01-02T06:01:05.185Z,1029.56
2019-01-02T06:02:04.351Z,1029.56
2019-01-02T06:03:04.462Z,1029.51
2019-01-02T06:04:12.316Z,1029.50
2019-01-02T06:05:11.474Z,1029.50
2019-01-02T06:06:04.576Z,1029.46
2019-01-02T06:11:46.337Z,1029.50
2019-01-02T06:12:46.283Z,1029.52
2019-01-02T06:13:46.314Z,1029.60
2019-01-02T06:14:46.213Z,1029.59
2019-01-02T06:15:46.225Z,1029.65
2019-01-02T06:18:24.367Z,1029.64
2019-01-02T06:19:24.365Z,1029.63
2019-01-02T06:21:44.685Z,1029.65
2019-01-02T06:22:55.389Z,1029.60
2019-01-02T06:23:44.691Z,1029.62
2019-01-02T06:26:28.512Z,1029.67
2019-01-02T06:27:37.209Z,1029.68
2019-01-02T06:28:28.415Z,1029.63
2019-01-02T06:30:48.994Z,1029.62
2019-01-02T06:34:06.138Z,1029.69
2019-01-02T06:36:41.561Z,1029.59
2019-01-02T06:37:51.338Z,1029.65
2019-01-02T06:38:41.553Z,1029.64
2019-01-02T06:40:51.381Z,1029.66
2019-01-02T06:43:21.890Z,1029.66
2019-01-02T06:44:37.633Z,1029.71
2019-01-02T06:45:21.812Z,1029.69
2019-01-02T06:46:34.952Z,1029.72
2019-01-02T06:47:21.839Z,1029.75
2019-01-02T06:48:21.776Z,1029.77
2019-01-02T06:49:33.200Z,1029.76
2019-01-02T06:50:21.747Z,1029.83
2019-01-02T06:51:33.957Z,1029.78
2019-01-02T06:52:21.730Z,1029.83
2019-01-02T06:53:21.707Z,1029.80
2019-01-02T06:54:33.922Z,1029.73
2019-01-02T06:55:21.700Z,1029.75
2019-01-02T06:58:44.670Z,1029.82
2019-01-02T06:59:44.542Z,1029.77
2019-01-02T07:01:54.338Z,1029.77
2019-01-02T07:02:54.275Z,1029.72
2019-01-02T07:04:02.677Z,1029.81
2019-01-02T07:04:54.310Z,1029.79
2019-01-02T07:07:13.721Z,1029.85
2019-01-02T07:09:33.580Z,1029.96
2019-01-02T07:11:43.281Z,1030.04
2019-01-02T07:12:43.226Z,1029.99
2019-01-02T07:13:43.200Z,1030.10
2019-01-02T07:17:19.964Z,1030.03
2019-01-02T07:18:19.970Z,1030.08
2019-01-02T07:20:45.102Z,1030.16
2019-01-02T07:21:52.638Z,1030.25
2019-01-02T07:22:45.101Z,1030.24
2019-01-02T07:23:53.256Z,1030.22
2019-01-02T07:24:45.046Z,1030.22
2019-01-02T07:27:09.243Z,1030.22
2019-01-02T07:28:09.253Z,1030.15
2019-01-02T07:30:45.740Z,1030.17
2019-01-02T07:31:59.884Z,1030.19
2019-01-02T07:32:45.615Z,1030.24
2019-01-02T07:35:21.156Z,1030.24
2019-01-02T07:36:21.119Z,1030.22
2019-01-02T07:38:40.079Z,1030.33
2019-01-02T07:39:51.764Z,1030.32
2019-01-02T07:40:39.965Z,1030.33
2019-01-02T07:41:49.839Z,1030.38
2019-01-02T07:42:39.994Z,1030.38
2019-01-02T07:44:52.579Z,1030.34
2019-01-02T07:47:15.257Z,1030.43
2019-01-02T07:48:15.106Z,1030.43
2019-01-02T07:49:22.631Z,1030.46
2019-01-02T07:50:15.104Z,1030.50
2019-01-02T07:51:22.630Z,1030.56
2019-01-02T07:52:15.112Z,1030.51
2019-01-02T07:53:22.595Z,1030.55
2019-01-02T07:54:15.043Z,1030.55
2019-01-02T07:55:15.033Z,1030.53
2019-01-02T07:56:22.548Z,1030.55
2019-01-02T07:57:14.998Z,1030.58
2019-01-02T07:58:22.513Z,1030.52
2019-01-02T07:59:15.001Z,1030.54
2019-01-02T08:00:22.560Z,1030.61
2019-01-02T08:01:14.964Z,1030.59
2019-01-02T08:02:22.495Z,1030.63
2019-01-02T08:03:14.978Z,1030.58
2019-01-02T08:04:14.931Z,1030.72
2019-01-02T08:05:14.912Z,1030.72
2019-01-02T08:06:14.927Z,1030.67
2019-01-02T08:07:22.426Z,1030.70
2019-01-02T08:08:14.874Z,1030.68
2019-01-02T08:09:22.427Z,1030.68
2019-01-02T08:10:14.904Z,1030.68
2019-01-02T08:11:14.832Z,1030.66
2019-01-02T08:12:22.407Z,1030.72
2019-01-02T08:13:14.910Z,1030.73
2019-01-02T08:14:22.350Z,1030.71
2019-01-02T08:15:14.871Z,1030.80
2019-01-02T08:16:22.355Z,1030.76
2019-01-02T08:17:14.771Z,1030.79
2019-01-02T08:18:22.337Z,1030.81
2019-01-02T08:19:14.794Z,1030.82
2019-01-02T08:20:14.798Z,1030.84
2019-01-02T08:21:22.293Z,1030.84
2019-01-02T08:22:14.726Z,1030.78
2019-01-02T08:23:22.276Z,1030.84
2019-01-02T08:24:14.698Z,1030.87
2019-01-02T08:25:14.715Z,1030.83
2019-01-02T08:27:24.443Z,1030.80
2019-01-02T08:28:31.949Z,1030.80
2019-01-02T08:29:24.426Z,1030.80
2019-01-02T08:30:32.015Z,1030.81
2019-01-02T08:31:24.387Z,1030.79
2019-01-02T08:32:24.394Z,1030.81
2019-01-02T08:33:31.914Z,1030.83
2019-01-02T08:34:24.350Z,1030.83
2019-01-02T08:35:31.929Z,1030.85
2019-01-02T08:36:24.343Z,1030.84
2019-01-02T08:37:31.870Z,1030.86
2019-01-02T08:38:24.338Z,1030.78
2019-01-02T08:39:24.294Z,1030.83
2019-01-02T08:40:31.868Z,1030.83
2019-01-02T08:41:24.275Z,1030.82
2019-01-02T08:42:31.842Z,1030.78
2019-01-02T08:43:24.254Z,1030.80
2019-01-02T08:44:32.733Z,1030.81
2019-01-02T08:45:24.228Z,1030.80
2019-01-02T08:46:32.821Z,1030.88
2019-01-02T08:47:24.233Z,1030.83
2019-01-02T08:48:24.176Z,1030.88
2019-01-02T08:49:31.745Z,1030.88
2019-01-02T08:50:24.190Z,1030.88
2019-01-02T08:51:31.745Z,1030.88
2019-01-02T08:52:24.894Z,1030.89
2019-01-02T08:53:31.701Z,1030.91
2019-01-02T08:54:24.135Z,1030.97
2019-01-02T08:55:24.120Z,1030.92
2019-01-02T08:56:31.671Z,1030.94
2019-01-02T08:57:24.134Z,1030.91
2019-01-02T08:58:24.127Z,1030.92
2019-01-02T08:59:31.617Z,1030.93
2019-01-02T09:00:24.098Z,1030.94
2019-01-02T09:01:31.622Z,1030.98
2019-01-02T09:02:24.054Z,1030.90
2019-01-02T09:03:24.044Z,1030.90
2019-01-02T09:04:31.584Z,1030.97
2019-01-02T09:05:24.048Z,1031.00
2019-01-02T09:06:31.642Z,1031.05
2019-01-02T09:07:24.000Z,1031.14
2019-01-02T09:08:31.520Z,1031.12
2019-01-02T09:09:23.991Z,1031.00
2019-01-02T09:10:31.511Z,1031.10
2019-01-02T09:11:23.984Z,1031.06
2019-01-02T09:12:23.953Z,1031.11
2019-01-02T09:13:31.516Z,1031.14
2019-01-02T09:14:23.959Z,1031.15
2019-01-02T09:15:31.460Z,1031.18
2019-01-02T09:16:23.886Z,1031.13
2019-01-02T09:17:23.920Z,1031.21
2019-01-02T09:18:31.430Z,1031.20
2019-01-02T09:19:23.875Z,1031.20
2019-01-02T09:20:23.847Z,1031.21
2019-01-02T09:21:31.379Z,1031.20
2019-01-02T09:22:23.876Z,1031.17
2019-01-02T09:23:31.388Z,1031.16
2019-01-02T09:24:23.886Z,1031.27
2019-01-02T09:25:23.800Z,1031.34
2019-01-02T09:26:31.339Z,1031.32
2019-01-02T09:27:23.831Z,1031.37
2019-01-02T09:28:23.745Z,1031.43
2019-01-02T09:29:23.760Z,1031.40
2019-01-02T09:30:23.747Z,1031.43
2019-01-02T09:31:23.722Z,1031.42
2019-01-02T09:32:31.294Z,1031.40
2019-01-02T09:33:23.723Z,1031.42
2019-01-02T09:34:31.255Z,1031.42
2019-01-02T09:35:23.710Z,1031.41
2019-01-02T09:36:23.683Z,1031.47
2019-01-02T09:37:23.688Z,1031.51
2019-01-02T09:38:23.682Z,1031.47
2019-01-02T09:39:31.195Z,1031.45
2019-01-02T09:40:23.664Z,1031.50
2019-01-02T09:41:23.622Z,1031.46
2019-01-02T09:42:23.606Z,1031.41
2019-01-02T09:43:24.713Z,1031.36
2019-01-02T09:44:23.634Z,1031.40
2019-01-02T09:45:23.608Z,1031.46
2019-01-02T09:46:24.066Z,1031.42
2019-01-02T09:48:24.548Z,1031.36
2019-01-02T09:49:23.527Z,1031.48
2019-01-02T09:50:23.514Z,1031.45
2019-01-02T09:51:23.500Z,1031.47
2019-01-02T09:52:23.500Z,1031.43
2019-01-02T09:53:23.507Z,1031.42
2019-01-02T09:54:23.469Z,1031.37
2019-01-02T09:56:39.250Z,1031.44
2019-01-02T09:57:39.192Z,1031.52
2019-01-02T09:58:39.247Z,1031.45
2019-01-02T09:59:39.115Z,1031.43
2019-01-02T10:00:39.116Z,1031.38
2019-01-02T10:01:39.252Z,1031.45
2019-01-02T10:03:48.898Z,1031.30
2019-01-02T10:05:58.606Z,1031.30
2019-01-02T10:07:06.154Z,1031.40
2019-01-02T10:07:58.559Z,1031.44
2019-01-02T10:08:58.623Z,1031.47
2019-01-02T10:09:58.506Z,1031.48
2019-01-02T10:10:58.482Z,1031.48
2019-01-02T10:11:58.485Z,1031.45
2019-01-02T10:12:58.459Z,1031.53
2019-01-02T10:13:58.484Z,1031.54
2019-01-02T10:14:58.450Z,1031.50
2019-01-02T10:23:24.109Z,1031.40
2019-01-02T10:24:23.928Z,1031.36
2019-01-02T10:25:23.963Z,1031.43
2019-01-02T10:26:23.857Z,1031.35
2019-01-02T10:27:23.860Z,1031.38
2019-01-02T10:28:23.834Z,1031.40
2019-01-02T10:29:23.846Z,1031.33
2019-01-02T10:30:23.822Z,1031.35
2019-01-02T10:31:23.801Z,1031.43
2019-01-02T10:32:23.790Z,1031.37
2019-01-02T10:33:23.789Z,1031.41
2019-01-02T10:34:23.773Z,1031.39
2019-01-02T10:35:31.409Z,1031.35
2019-01-02T10:36:23.805Z,1031.45
2019-01-02T10:37:23.851Z,1031.43
2019-01-02T10:38:23.746Z,1031.40
2019-01-02T10:39:23.718Z,1031.39
2019-01-02T10:40:23.742Z,1031.46
2019-01-02T10:41:23.701Z,1031.45
2019-01-02T10:42:23.686Z,1031.47
2019-01-02T10:43:23.683Z,1031.47
2019-01-02T10:44:23.662Z,1031.48
2019-01-02T10:45:23.670Z,1031.50
2019-01-02T10:46:23.639Z,1031.49
2019-01-02T10:47:23.657Z,1031.51
2019-01-02T10:48:23.622Z,1031.50
2019-01-02T10:49:23.614Z,1031.46
2019-01-02T10:50:23.631Z,1031.40
2019-01-02T10:51:23.599Z,1031.37
2019-01-02T10:52:23.631Z,1031.36
2019-01-02T10:53:23.572Z,1031.45
2019-01-02T10:54:23.563Z,1031.45
2019-01-02T10:55:25.195Z,1031.40
2019-01-02T10:56:23.538Z,1031.41
2019-01-02T10:57:23.528Z,1031.38
2019-01-02T10:58:23.557Z,1031.43
2019-01-02T10:59:23.507Z,1031.51
2019-01-02T11:00:23.516Z,1031.48
2019-01-02T11:01:23.485Z,1031.44
2019-01-02T11:02:23.488Z,1031.54
2019-01-02T11:03:23.467Z,1031.49
2019-01-02T11:04:23.465Z,1031.53
2019-01-02T11:05:23.466Z,1031.53
2019-01-02T11:06:23.466Z,1031.48
2019-01-02T11:07:23.420Z,1031.42
2019-01-02T11:08:23.415Z,1031.48
2019-01-02T11:09:23.407Z,1031.49
2019-01-02T11:10:23.393Z,1031.52
2019-01-02T11:11:23.414Z,1031.51
2019-01-02T11:12:23.371Z,1031.45
2019-01-02T11:13:23.359Z,1031.51
2019-01-02T11:14:23.351Z,1031.46
2019-01-02T11:15:23.364Z,1031.35
2019-01-02T11:16:23.357Z,1031.43
2019-01-02T11:17:23.318Z,1031.42
2019-01-02T11:18:23.308Z,1031.37
2019-01-02T11:19:23.300Z,1031.47
2019-01-02T11:20:23.297Z,1031.44
2019-01-02T11:21:23.297Z,1031.43
2019-01-02T11:22:23.266Z,1031.38
2019-01-02T11:23:23.256Z,1031.38
2019-01-02T11:24:23.286Z,1031.41
2019-01-02T11:25:23.244Z,1031.41
2019-01-02T11:26:23.249Z,1031.41
2019-01-02T11:27:23.212Z,1031.40
2019-01-02T11:28:23.199Z,1031.46
2019-01-02T11:29:23.207Z,1031.34
2019-01-02T11:30:23.194Z,1031.34
2019-01-02T11:31:23.176Z,1031.32
2019-01-02T11:32:23.179Z,1031.43
2019-01-02T11:33:23.179Z,1031.37
2019-01-02T11:34:23.143Z,1031.36
2019-01-02T11:35:23.131Z,1031.28
2019-01-02T11:36:23.127Z,1031.37
2019-01-02T11:37:23.133Z,1031.43
2019-01-02T11:38:23.109Z,1031.28
2019-01-02T11:39:23.099Z,1031.38
2019-01-02T11:40:23.078Z,1031.40
2019-01-02T11:41:23.069Z,1031.37
2019-01-02T11:42:23.087Z,1031.37
2019-01-02T11:43:23.046Z,1031.39
2019-01-02T11:44:23.036Z,1031.36
2019-01-02T11:45:23.029Z,1031.37
2019-01-02T11:46:23.058Z,1031.40
2019-01-02T11:47:23.043Z,1031.46
2019-01-02T11:48:22.998Z,1031.44
2019-01-02T11:49:22.982Z,1031.44
2019-01-02T11:50:22.978Z,1031.42
2019-01-02T11:51:22.981Z,1031.40
2019-01-02T11:52:22.973Z,1031.42
2019-01-02T11:53:22.940Z,1031.40
2019-01-02T11:54:22.939Z,1031.37
2019-01-02T11:55:22.928Z,1031.43
2019-01-02T11:56:22.934Z,1031.48
2019-01-02T11:57:22.924Z,1031.48
2019-01-02T11:58:22.893Z,1031.45
2019-01-02T11:59:22.879Z,1031.47
2019-01-02T12:00:22.881Z,1031.49
2019-01-02T12:01:22.861Z,1031.53
2019-01-02T12:02:22.853Z,1031.51
2019-01-02T12:03:22.864Z,1031.47
2019-01-02T12:04:22.829Z,1031.49
2019-01-02T12:05:22.829Z,1031.48
2019-01-02T12:06:22.811Z,1031.45
2019-01-02T12:07:22.796Z,1031.47
2019-01-02T12:08:22.806Z,1031.47
2019-01-02T12:09:22.801Z,1031.45
2019-01-02T12:10:22.764Z,1031.42
2019-01-02T12:11:22.757Z,1031.38
2019-01-02T12:12:22.744Z,1031.40
2019-01-02T12:13:22.758Z,1031.44
2019-01-02T12:14:22.851Z,1031.46
2019-01-02T12:15:22.717Z,1031.42
2019-01-02T12:16:22.709Z,1031.39
2019-01-02T12:17:22.689Z,1031.37
2019-01-02T12:18:22.724Z,1031.39
2019-01-02T12:19:22.672Z,1031.34
2019-01-02T12:20:22.662Z,1031.35
2019-01-02T12:21:22.654Z,1031.35
2019-01-02T12:22:22.656Z,1031.39
2019-01-02T12:23:22.629Z,1031.30
2019-01-02T12:24:22.639Z,1031.31
2019-01-02T12:25:22.605Z,1031.29
2019-01-02T12:26:22.599Z,1031.30
2019-01-02T12:27:22.586Z,1031.34
2019-01-02T12:28:22.579Z,1031.31
2019-01-02T12:31:01.929Z,1031.25
2019-01-02T12:32:01.922Z,1031.31
2019-01-02T12:34:12.384Z,1031.30
2019-01-02T12:35:19.844Z,1031.29
2019-01-02T12:36:12.148Z,1031.32
2019-01-02T12:38:58.358Z,1031.31
2019-01-02T12:39:58.420Z,1031.35
2019-01-02T12:40:58.338Z,1031.30
2019-01-02T12:43:18.925Z,1031.32
2019-01-02T12:46:16.065Z,1031.40
2019-01-02T12:48:37.626Z,1031.42
2019-01-02T12:51:40.117Z,1031.38
2019-01-02T12:55:32.702Z,1031.34
2019-01-02T12:56:32.095Z,1031.37
2019-01-02T12:58:43.926Z,1031.36
2019-01-02T13:02:18.248Z,1031.29
2019-01-02T13:04:28.904Z,1031.37
2019-01-02T13:07:27.292Z,1031.43
2019-01-02T13:11:21.532Z,1031.44
2019-01-02T13:14:35.318Z,1031.51
2019-01-02T13:19:27.168Z,1031.60
2019-01-02T13:20:27.072Z,1031.50
2019-01-02T13:21:27.090Z,1031.55
2019-01-02T13:22:27.023Z,1031.54
2019-01-02T13:23:26.969Z,1031.59
2019-01-02T13:24:26.959Z,1031.59
2019-01-02T13:25:26.978Z,1031.61
2019-01-02T13:26:26.953Z,1031.64
2019-01-02T13:27:26.917Z,1031.59
2019-01-02T13:28:26.907Z,1031.60
2019-01-02T13:29:26.896Z,1031.64
2019-01-02T13:30:26.899Z,1031.51
2019-01-02T13:31:26.917Z,1031.56
2019-01-02T13:32:26.872Z,1031.60
2019-01-02T13:33:26.862Z,1031.66
2019-01-02T13:34:26.844Z,1031.66
2019-01-02T13:35:26.854Z,1031.74
2019-01-02T13:36:26.845Z,1031.68
2019-01-02T13:37:26.809Z,1031.65
2019-01-02T13:38:26.810Z,1031.66
2019-01-02T13:39:26.795Z,1031.70
2019-01-02T13:40:26.885Z,1031.69
2019-01-02T13:41:26.839Z,1031.71
2019-01-02T13:42:26.906Z,1031.68
2019-01-02T13:43:26.753Z,1031.74
2019-01-02T13:44:27.590Z,1031.68
2019-01-02T13:45:27.692Z,1031.68
2019-01-02T13:46:26.782Z,1031.65
2019-01-02T13:47:26.739Z,1031.73
2019-01-02T13:48:26.829Z,1031.73
2019-01-02T13:49:26.684Z,1031.73
2019-01-02T13:50:26.679Z,1031.67
2019-01-02T13:51:26.719Z,1031.67
2019-01-02T13:52:26.682Z,1031.66
2019-01-02T13:53:26.642Z,1031.70
2019-01-02T13:54:26.656Z,1031.71
2019-01-02T13:55:26.629Z,1031.79
2019-01-02T13:56:26.614Z,1031.79
2019-01-02T13:57:26.630Z,1031.81
2019-01-02T13:58:26.626Z,1031.81
2019-01-02T13:59:26.587Z,1031.75
2019-01-02T14:00:26.617Z,1031.82
2019-01-02T14:01:26.563Z,1031.86
2019-01-02T14:02:26.584Z,1031.82
2019-01-02T14:03:26.545Z,1031.85
2019-01-02T14:04:26.542Z,1031.82
2019-01-02T14:05:26.529Z,1031.85
2019-01-02T14:06:26.540Z,1031.89
2019-01-02T14:07:26.722Z,1031.88
2019-01-02T14:08:26.580Z,1031.88
2019-01-02T14:09:26.574Z,1031.86
2019-01-02T14:10:26.498Z,1031.86
2019-01-02T14:11:26.519Z,1031.84
2019-01-02T14:12:26.498Z,1031.79
2019-01-02T14:13:26.571Z,1031.85
2019-01-02T14:14:26.536Z,1031.85
2019-01-02T14:15:26.499Z,1031.82
2019-01-02T14:16:26.455Z,1031.85
2019-01-02T14:17:26.443Z,1031.83
2019-01-02T14:18:26.442Z,1031.93
2019-01-02T14:19:26.394Z,1031.94
2019-01-02T14:20:26.414Z,1031.96
2019-01-02T14:21:26.401Z,1031.99
2019-01-02T14:22:26.424Z,1031.97
2019-01-02T14:23:26.380Z,1031.99
2019-01-02T14:24:26.353Z,1031.99
2019-01-02T14:25:26.395Z,1031.96
2019-01-02T14:26:26.344Z,1032.03
2019-01-02T14:27:26.378Z,1032.01
2019-01-02T14:28:26.314Z,1032.05
2019-01-02T14:29:26.474Z,1032.11
2019-01-02T14:30:26.350Z,1032.06
2019-01-02T14:31:26.319Z,1032.08
2019-01-02T14:32:26.255Z,1032.11
2019-01-02T14:33:26.383Z,1032.08
2019-01-02T14:34:26.271Z,1032.06
2019-01-02T14:35:26.301Z,1032.11
2019-01-02T14:36:26.193Z,1032.14
2019-01-02T14:37:26.177Z,1032.14
2019-01-02T14:38:26.215Z,1032.14
2019-01-02T14:39:26.158Z,1032.19
2019-01-02T14:40:26.160Z,1032.19
2019-01-02T14:41:26.134Z,1032.23
2019-01-02T14:42:26.125Z,1032.17
2019-01-02T14:43:26.144Z,1032.22
2019-01-02T14:44:26.125Z,1032.26
2019-01-02T14:45:26.100Z,1032.23
2019-01-02T14:46:26.092Z,1032.21
2019-01-02T14:47:26.082Z,1032.27
2019-01-02T14:48:26.092Z,1032.25
2019-01-02T14:49:26.102Z,1032.24
2019-01-02T14:50:26.064Z,1032.28
2019-01-02T14:51:26.036Z,1032.30
2019-01-02T14:52:26.029Z,1032.27
2019-01-02T14:53:26.158Z,1032.25
2019-01-02T14:54:26.168Z,1032.26
2019-01-02T14:55:25.991Z,1032.26
2019-01-02T14:56:25.975Z,1032.25
2019-01-02T14:57:25.980Z,1032.27
2019-01-02T14:58:25.985Z,1032.28
2019-01-02T14:59:26.003Z,1032.20
2019-01-02T15:00:25.959Z,1032.25
2019-01-02T15:01:26.006Z,1032.23
2019-01-02T15:02:25.972Z,1032.25
2019-01-02T15:03:25.993Z,1032.24
2019-01-02T15:04:26.001Z,1032.22
2019-01-02T15:05:25.906Z,1032.24
2019-01-02T15:06:25.892Z,1032.25
2019-01-02T15:07:25.873Z,1032.28
2019-01-02T15:08:25.862Z,1032.23
2019-01-02T15:09:25.847Z,1032.31
2019-01-02T15:10:27.423Z,1032.33
2019-01-02T15:11:25.862Z,1032.37
2019-01-02T15:12:25.823Z,1032.37
2019-01-02T15:13:25.805Z,1032.38
2019-01-02T15:14:25.832Z,1032.35
2019-01-02T15:15:25.849Z,1032.40
2019-01-02T15:16:25.773Z,1032.35
2019-01-02T15:17:25.763Z,1032.37
2019-01-02T15:18:25.751Z,1032.35
2019-01-02T15:19:25.750Z,1032.39
2019-01-02T15:20:25.747Z,1032.42
2019-01-02T15:21:25.738Z,1032.39
2019-01-02T15:22:25.703Z,1032.44
2019-01-02T15:23:25.689Z,1032.42
2019-01-02T15:24:25.680Z,1032.46
2019-01-02T15:25:25.692Z,1032.41
2019-01-02T15:26:25.671Z,1032.50
2019-01-02T15:27:25.647Z,1032.51
2019-01-02T15:28:25.643Z,1032.45
2019-01-02T15:29:25.634Z,1032.52
2019-01-02T15:30:27.411Z,1032.51
2019-01-02T15:31:25.620Z,1032.52
2019-01-02T15:32:25.592Z,1032.54
2019-01-02T15:33:25.634Z,1032.52
2019-01-02T15:34:25.581Z,1032.53
2019-01-02T15:35:25.562Z,1032.55
2019-01-02T15:36:25.576Z,1032.56
2019-01-02T15:37:25.542Z,1032.61
2019-01-02T15:38:25.540Z,1032.61
2019-01-02T15:39:25.521Z,1032.64
2019-01-02T15:40:25.529Z,1032.61
2019-01-02T15:41:25.528Z,1032.65
2019-01-02T15:42:25.489Z,1032.63
2019-01-02T15:43:25.486Z,1032.68