createdAt,value
2022-09-22T00:01:44.995Z,2.20
2022-09-22T00:04:14.989Z,3.47
2022-09-22T00:06:47.432Z,2.13
2022-09-22T00:09:21.134Z,4.87
2022-09-22T00:11:53.970Z,2.37
2022-09-22T00:14:25.830Z,4.13
2022-09-22T00:16:58.614Z,3.47
2022-09-22T00:19:30.719Z,2.50
2022-09-22T00:22:00.683Z,4.33
2022-09-22T00:24:32.092Z,2.10
2022-09-22T00:27:01.278Z,4.13
2022-09-22T00:29:31.295Z,6.83
2022-09-22T00:32:04.890Z,7.87
2022-09-22T00:34:35.642Z,3.40
2022-09-22T00:37:04.503Z,5.37
2022-09-22T00:39:34.233Z,5.13
2022-09-22T00:42:03.083Z,2.33
2022-09-22T00:44:39.526Z,1.53
2022-09-22T00:47:17.901Z,3.17
2022-09-22T00:49:54.129Z,5.00
2022-09-22T00:52:37.926Z,1.97
2022-09-22T00:55:14.677Z,1.97
2022-09-22T00:57:46.219Z,2.50
2022-09-22T01:00:16.192Z,2.53
2022-09-22T01:02:49.563Z,4.73
2022-09-22T01:05:20.354Z,3.83
2022-09-22T01:07:50.546Z,3.43
2022-09-22T01:10:20.725Z,2.90
2022-09-22T01:13:04.273Z,4.63
2022-09-22T01:15:48.862Z,4.63
2022-09-22T01:18:27.442Z,3.90
2022-09-22T01:21:37.285Z,3.10
2022-09-22T01:24:40.685Z,3.43
2022-09-22T01:27:55.402Z,3.83
2022-09-22T01:30:30.909Z,2.17
2022-09-22T01:33:28.157Z,2.77
2022-09-22T01:36:11.352Z,3.27
2022-09-22T01:38:55.663Z,1.77
2022-09-22T01:41:46.565Z,3.23
2022-09-22T01:44:25.785Z,5.63
2022-09-22T01:47:03.362Z,2.83
2022-09-22T01:49:39.452Z,4.47
2022-09-22T01:52:17.038Z,3.77
2022-09-22T01:54:53.098Z,5.47
2022-09-22T01:57:27.959Z,4.23
2022-09-22T02:00:03.150Z,3.97
2022-09-22T02:02:51.503Z,3.13
2022-09-22T02:05:30.554Z,1.77
2022-09-22T02:08:02.807Z,6.03
2022-09-22T02:10:39.236Z,8.97
2022-09-22T02:13:07.496Z,4.63
2022-09-22T02:15:54.006Z,3.00
2022-09-22T02:18:37.233Z,4.27
2022-09-22T02:21:06.594Z,3.40
2022-09-22T02:23:35.269Z,1.97
2022-09-22T02:26:06.513Z,4.77
2022-09-22T02:28:39.795Z,4.13
2022-09-22T02:31:19.961Z,2.90
2022-09-22T02:33:52.975Z,6.53
2022-09-22T02:36:47.014Z,4.67
2022-09-22T02:39:20.986Z,3.73
2022-09-22T02:42:09.727Z,6.80
2022-09-22T02:44:49.125Z,3.13
2022-09-22T02:47:27.142Z,5.77
2022-09-22T02:49:58.830Z,3.40
2022-09-22T02:52:27.257Z,5.10
2022-09-22T02:54:56.152Z,4.17
2022-09-22T02:57:24.754Z,5.00
2022-09-22T02:59:53.336Z,5.03
2022-09-22T03:02:22.149Z,4.73
2022-09-22T03:04:51.542Z,5.20
2022-09-22T03:07:21.221Z,5.57
2022-09-22T03:09:49.773Z,6.37
2022-09-22T03:12:18.544Z,4.90
2022-09-22T03:14:47.357Z,5.57
2022-09-22T03:17:15.887Z,4.20
2022-09-22T03:19:44.141Z,3.17
2022-09-22T03:22:12.487Z,4.63
2022-09-22T03:24:42.078Z,4.83
2022-09-22T03:27:10.298Z,5.30
2022-09-22T03:29:39.083Z,3.63
2022-09-22T03:32:07.448Z,4.03
2022-09-22T03:34:35.714Z,7.83
2022-09-22T03:37:04.741Z,6.10
2022-09-22T03:39:33.318Z,6.30
2022-09-22T03:42:02.862Z,3.70
2022-09-22T03:44:31.735Z,3.87
2022-09-22T03:47:00.192Z,7.83
2022-09-22T03:49:29.305Z,4.77
2022-09-22T03:51:57.563Z,6.20
2022-09-22T03:54:26.392Z,5.30
2022-09-22T03:56:54.697Z,7.77
2022-09-22T03:59:24.857Z,7.60
2022-09-22T04:01:57.523Z,6.93
2022-09-22T04:04:26.750Z,4.60
2022-09-22T04:06:55.769Z,4.17
2022-09-22T04:09:24.010Z,4.53
2022-09-22T04:11:52.276Z,4.87
2022-09-22T04:14:20.605Z,8.63
2022-09-22T04:16:51.119Z,7.70
2022-09-22T04:19:19.800Z,9.07
2022-09-22T04:21:49.393Z,6.63
2022-09-22T04:24:20.276Z,7.60
2022-09-22T04:27:08.506Z,9.33
2022-09-22T04:29:37.288Z,6.80
2022-09-22T04:32:07.426Z,8.87
2022-09-22T04:34:35.668Z,7.53
2022-09-22T04:37:03.966Z,6.80
2022-09-22T04:39:32.249Z,9.90
2022-09-22T04:42:00.816Z,4.27
2022-09-22T04:44:32.192Z,3.93
2022-09-22T04:47:03.375Z,4.77
2022-09-22T04:49:33.525Z,7.47
2022-09-22T04:52:02.962Z,4.80
2022-09-22T04:54:31.225Z,4.53
2022-09-22T04:57:00.109Z,7.27
2022-09-22T04:59:29.544Z,5.20
2022-09-22T05:01:57.798Z,8.50
2022-09-22T05:04:26.087Z,7.03
2022-09-22T05:06:56.256Z,4.33
2022-09-22T05:09:24.605Z,5.77
2022-09-22T05:11:55.646Z,5.40
2022-09-22T05:14:26.535Z,6.40
2022-09-22T05:16:54.936Z,5.73
2022-09-22T05:19:23.357Z,4.53
2022-09-22T05:21:51.969Z,5.70
2022-09-22T05:24:21.637Z,7.83
2022-09-22T05:26:50.503Z,6.80
2022-09-22T05:29:19.262Z,8.03
2022-09-22T05:31:47.602Z,7.80
2022-09-22T05:34:16.744Z,4.97
2022-09-22T05:36:45.135Z,10.23
2022-09-22T05:39:13.433Z,6.77
2022-09-22T05:41:43.591Z,9.03
2022-09-22T05:44:12.211Z,8.60
2022-09-22T05:46:40.497Z,8.83
2022-09-22T05:49:09.356Z,6.57
2022-09-22T05:51:38.038Z,8.27
2022-09-22T05:54:06.788Z,9.93
2022-09-22T05:56:35.313Z,9.40
2022-09-22T05:59:04.903Z,8.23
2022-09-22T06:01:33.452Z,7.37
2022-09-22T06:04:02.134Z,9.87
2022-09-22T06:06:30.364Z,9.13
2022-09-22T06:08:59.571Z,14.80
2022-09-22T06:11:28.232Z,11.00
2022-09-22T06:13:57.109Z,12.23
2022-09-22T06:16:27.821Z,10.80
2022-09-22T06:18:56.103Z,9.67
2022-09-22T06:21:25.827Z,9.93
2022-09-22T06:23:57.536Z,12.33
2022-09-22T06:26:25.774Z,13.57
2022-09-22T06:28:54.177Z,10.17
2022-09-22T06:31:22.968Z,11.60
2022-09-22T06:33:54.549Z,8.83
2022-09-22T06:36:30.337Z,11.83
2022-09-22T06:38:59.444Z,12.23
2022-09-22T06:41:28.493Z,11.10
2022-09-22T06:44:04.133Z,6.57
2022-09-22T06:46:35.213Z,5.67
2022-09-22T06:49:04.992Z,8.57
2022-09-22T06:51:37.085Z,6.43
2022-09-22T06:54:07.436Z,12.53
2022-09-22T06:56:39.735Z,6.33
2022-09-22T06:59:18.188Z,8.43
2022-09-22T07:01:46.993Z,5.07
2022-09-22T07:04:17.658Z,6.73
2022-09-22T07:06:46.296Z,9.13
2022-09-22T07:09:14.589Z,6.90
2022-09-22T07:11:43.779Z,9.73
2022-09-22T07:14:12.627Z,4.63
2022-09-22T07:16:41.168Z,6.93
2022-09-22T07:19:10.492Z,4.67
2022-09-22T07:21:40.727Z,5.93
2022-09-22T07:24:09.539Z,7.77
2022-09-22T07:26:40.307Z,5.37
2022-09-22T07:29:13.378Z,7.00
2022-09-22T07:31:43.145Z,9.33
2022-09-22T07:34:12.734Z,10.83
2022-09-22T07:36:42.316Z,6.57
2022-09-22T07:39:11.975Z,5.50
2022-09-22T07:41:43.333Z,11.50
2022-09-22T07:44:31.908Z,9.20
2022-09-22T07:47:01.050Z,7.77
2022-09-22T07:49:29.892Z,7.57
2022-09-22T07:52:00.199Z,7.07
2022-09-22T07:54:29.941Z,5.37
2022-09-22T07:56:59.264Z,4.13
2022-09-22T07:59:28.380Z,5.90
2022-09-22T08:01:57.280Z,3.30
2022-09-22T08:04:26.522Z,4.40
2022-09-22T08:06:56.711Z,4.40
2022-09-22T08:09:28.193Z,4.87
2022-09-22T08:11:57.143Z,4.13
2022-09-22T08:14:25.905Z,5.03
2022-09-22T08:16:54.637Z,3.17
2022-09-22T08:19:24.565Z,3.63
2022-09-22T08:21:54.889Z,3.90
2022-09-22T08:24:25.622Z,3.50
2022-09-22T08:26:56.118Z,3.70
2022-09-22T08:29:25.292Z,3.60
2022-09-22T08:31:53.937Z,3.67
2022-09-22T08:34:22.910Z,2.17
2022-09-22T08:36:51.517Z,2.50
2022-09-22T08:39:20.347Z,3.33
2022-09-22T08:42:09.967Z,3.67
2022-09-22T08:44:50.514Z,3.87
2022-09-22T08:47:38.762Z,3.97
2022-09-22T08:50:42.610Z,3.80
2022-09-22T08:53:16.384Z,2.00
2022-09-22T08:55:51.692Z,2.77
2022-09-22T08:58:39.475Z,2.47
2022-09-22T09:01:24.695Z,4.73
2022-09-22T09:04:08.562Z,3.10
2022-09-22T09:06:49.990Z,3.13
2022-09-22T09:09:40.429Z,2.23
2022-09-22T09:12:40.654Z,4.97
2022-09-22T09:15:29.256Z,3.70
2022-09-22T09:18:07.021Z,3.07
2022-09-22T09:20:44.270Z,7.00
2022-09-22T09:23:19.321Z,3.90
2022-09-22T09:25:54.250Z,4.30
2022-09-22T09:28:29.195Z,2.60
2022-09-22T09:31:11.991Z,2.30
2022-09-22T09:33:51.992Z,2.77
2022-09-22T09:36:24.200Z,2.00
2022-09-22T09:38:56.914Z,2.90
2022-09-22T09:41:31.282Z,2.77
2022-09-22T09:44:02.176Z,3.17
2022-09-22T09:46:49.126Z,3.80
2022-09-22T09:49:21.176Z,5.47
2022-09-22T09:51:54.519Z,2.23
2022-09-22T09:54:23.941Z,2.27
2022-09-22T09:57:10.368Z,1.60
2022-09-22T09:59:58.829Z,3.53
2022-09-22T10:02:32.850Z,2.07
2022-09-22T10:05:05.145Z,2.47
2022-09-22T10:07:46.762Z,3.20
2022-09-22T10:10:35.294Z,2.40
2022-09-22T10:13:26.118Z,3.83
2022-09-22T10:16:22.097Z,2.73
2022-09-22T10:19:04.393Z,3.53
2022-09-22T10:21:32.909Z,2.83
2022-09-22T10:24:02.033Z,2.77
2022-09-22T10:26:32.359Z,3.63
2022-09-22T10:29:18.987Z,1.60
2022-09-22T10:32:13.236Z,2.53
2022-09-22T10:37:27.870Z,2.53
2022-09-22T10:40:04.383Z,3.00
2022-09-22T10:42:40.225Z,2.80
2022-09-22T10:45:15.263Z,1.50
2022-09-22T10:47:57.968Z,1.77
2022-09-22T10:50:51.585Z,1.43
2022-09-22T10:54:07.676Z,1.10
2022-09-22T10:56:42.223Z,1.43
2022-09-22T10:59:40.702Z,2.33
2022-09-22T11:02:59.980Z,1.63
2022-09-22T11:06:05.681Z,1.43
2022-09-22T11:09:07.461Z,1.00
2022-09-22T11:12:05.629Z,2.53
2022-09-22T11:14:52.818Z,2.53
2022-09-22T11:17:58.279Z,1.23
2022-09-22T11:20:36.157Z,3.37
2022-09-22T11:23:50.598Z,5.17
2022-09-22T11:26:47.269Z,1.20
2022-09-22T11:30:01.088Z,4.00
2022-09-22T11:33:02.207Z,1.33
2022-09-22T11:36:21.818Z,1.03
2022-09-22T11:39:20.470Z,0.97
2022-09-22T11:42:08.293Z,1.30
2022-09-22T11:44:43.713Z,1.17
2022-09-22T11:47:32.296Z,2.93
2022-09-22T11:50:35.621Z,0.83
2022-09-22T11:53:29.604Z,1.90
2022-09-22T11:56:24.430Z,0.73
2022-09-22T11:58:59.055Z,1.40
2022-09-22T12:01:37.190Z,2.40
2022-09-22T12:04:19.456Z,2.43
2022-09-22T12:06:52.797Z,0.70
2022-09-22T12:09:36.778Z,3.27
2022-09-22T12:12:13.180Z,1.00
2022-09-22T12:14:42.401Z,0.60
2022-09-22T12:17:21.444Z,0.80
2022-09-22T12:20:05.447Z,1.00
2022-09-22T12:22:49.216Z,3.93
2022-09-22T12:25:49.024Z,1.73
2022-09-22T12:28:21.506Z,2.40
2022-09-22T12:31:06.260Z,1.47
2022-09-22T12:33:38.550Z,1.03
2022-09-22T12:36:08.517Z,1.67
2022-09-22T12:38:37.305Z,1.47
2022-09-22T12:41:08.099Z,1.90
2022-09-22T12:43:37.902Z,4.07
2022-09-22T12:46:22.449Z,1.60
2022-09-22T12:48:51.817Z,1.87
2022-09-22T12:51:33.786Z,0.73
2022-09-22T12:54:47.843Z,2.60
2022-09-22T12:57:29.804Z,2.10
2022-09-22T13:00:32.199Z,2.40
2022-09-22T13:03:24.179Z,2.20
2022-09-22T13:05:57.190Z,1.83
2022-09-22T13:09:01.422Z,2.83
2022-09-22T13:12:21.778Z,1.43
2022-09-22T13:15:20.511Z,3.30
2022-09-22T13:17:51.775Z,1.80
2022-09-22T13:20:25.126Z,1.70
2022-09-22T13:22:55.251Z,2.17
2022-09-22T13:25:27.968Z,1.37
2022-09-22T13:28:14.260Z,2.20
2022-09-22T13:30:46.279Z,2.77
2022-09-22T13:33:21.491Z,2.03
2022-09-22T13:36:01.553Z,1.57
2022-09-22T13:38:36.357Z,2.40
2022-09-22T13:41:12.050Z,0.93
2022-09-22T13:43:45.376Z,1.07
2022-09-22T13:46:25.231Z,0.90
2022-09-22T13:48:58.674Z,1.67
2022-09-22T13:51:27.759Z,2.50
2022-09-22T13:53:58.592Z,1.67
2022-09-22T13:56:28.368Z,1.80
2022-09-22T13:59:01.727Z,1.17
2022-09-22T14:01:31.669Z,3.03
2022-09-22T14:04:00.518Z,1.43
2022-09-22T14:06:34.374Z,1.57
2022-09-22T14:09:05.346Z,2.70
2022-09-22T14:11:34.500Z,5.27
2022-09-22T14:14:04.363Z,3.67
2022-09-22T14:16:40.316Z,1.77
2022-09-22T14:19:17.959Z,2.23
2022-09-22T14:21:51.741Z,1.30
2022-09-22T14:24:22.400Z,4.73
2022-09-22T14:26:53.753Z,1.13
2022-09-22T14:29:27.183Z,0.60
2022-09-22T14:32:02.950Z,1.20
2022-09-22T14:34:34.828Z,2.50
2022-09-22T14:37:17.785Z,3.70
2022-09-22T14:39:48.229Z,2.30
2022-09-22T14:42:28.304Z,0.90
2022-09-22T14:45:20.955Z,0.80
2022-09-22T14:48:19.254Z,0.80
2022-09-22T14:50:54.128Z,2.33
2022-09-22T14:53:27.735Z,2.80
2022-09-22T14:56:04.177Z,2.40
2022-09-22T14:58:40.605Z,2.70
2022-09-22T15:01:40.006Z,2.37
2022-09-22T15:04:23.329Z,3.90
2022-09-22T15:06:56.349Z,2.00
2022-09-22T15:09:29.164Z,2.10
2022-09-22T15:12:01.816Z,2.70
2022-09-22T15:14:42.934Z,1.53
2022-09-22T15:17:57.170Z,1.40
2022-09-22T15:20:34.892Z,1.53
2022-09-22T15:23:04.582Z,1.03
2022-09-22T15:25:33.115Z,1.57
2022-09-22T15:28:02.850Z,0.80
2022-09-22T15:30:32.096Z,0.70
2022-09-22T15:33:00.650Z,1.80
2022-09-22T15:35:37.925Z,2.10
2022-09-22T15:38:17.208Z,0.80
2022-09-22T15:40:46.682Z,0.70
2022-09-22T15:43:20.690Z,2.47
2022-09-22T15:45:52.656Z,1.67
2022-09-22T15:48:31.911Z,1.00
2022-09-22T15:51:05.377Z,1.57
2022-09-22T15:53:35.357Z,1.13
2022-09-22T15:56:07.602Z,1.10
2022-09-22T15:58:40.053Z,4.23
2022-09-22T16:01:09.776Z,4.03
2022-09-22T16:03:41.630Z,1.00
2022-09-22T16:06:16.986Z,1.80
2022-09-22T16:08:51.533Z,1.00
2022-09-22T16:11:29.221Z,2.20
2022-09-22T16:14:00.501Z,1.00
2022-09-22T16:16:30.701Z,1.50
2022-09-22T16:19:00.411Z,1.47
2022-09-22T16:21:33.086Z,2.47
2022-09-22T16:24:05.097Z,1.80
2022-09-22T16:26:33.538Z,1.40
2022-09-22T16:29:03.357Z,2.37
2022-09-22T16:31:32.803Z,2.20
2022-09-22T16:34:03.740Z,2.00
2022-09-22T16:36:37.036Z,6.57
2022-09-22T16:39:06.114Z,2.90
2022-09-22T16:41:36.811Z,2.23
2022-09-22T16:44:06.658Z,2.47
2022-09-22T16:46:35.030Z,1.40
2022-09-22T16:49:08.373Z,1.90
2022-09-22T16:51:41.039Z,1.10
2022-09-22T16:54:14.172Z,3.40
2022-09-22T16:56:45.973Z,10.20
2022-09-22T16:59:17.998Z,21.27
2022-09-22T17:01:47.559Z,14.87
2022-09-22T17:04:19.025Z,49.73
2022-09-22T17:06:50.193Z,28.93
2022-09-22T17:09:19.858Z,18.67
2022-09-22T17:11:49.565Z,11.53
2022-09-22T17:14:21.993Z,4.40
2022-09-22T17:16:53.447Z,3.87
2022-09-22T17:19:25.872Z,4.63
2022-09-22T17:21:57.475Z,6.13
2022-09-22T17:24:28.934Z,8.40
2022-09-22T17:27:00.032Z,5.77
2022-09-22T17:29:32.543Z,6.73
2022-09-22T17:32:04.262Z,6.17
2022-09-22T17:34:34.441Z,4.17
2022-09-22T17:37:05.392Z,2.63
2022-09-22T17:39:34.167Z,4.00
2022-09-22T17:42:02.402Z,4.30
2022-09-22T17:44:33.455Z,3.37
2022-09-22T17:47:19.099Z,3.17
2022-09-22T17:50:05.747Z,3.07
2022-09-22T17:52:53.096Z,2.23
2022-09-22T17:55:25.350Z,3.07
2022-09-22T17:57:56.241Z,4.17
2022-09-22T18:00:25.797Z,4.77
2022-09-22T18:02:55.061Z,2.47
2022-09-22T18:05:27.111Z,2.43
2022-09-22T18:07:57.728Z,2.90
2022-09-22T18:10:33.833Z,6.03
2022-09-22T18:13:04.252Z,2.30
2022-09-22T18:15:32.519Z,2.37
2022-09-22T18:18:00.757Z,3.03
2022-09-22T18:20:29.643Z,9.90
2022-09-22T18:23:00.208Z,7.63
2022-09-22T18:25:29.017Z,8.03
2022-09-22T18:27:57.792Z,8.70
2022-09-22T18:30:26.443Z,4.63
2022-09-22T18:32:54.929Z,2.60
2022-09-22T18:35:24.075Z,3.17
2022-09-22T18:37:52.611Z,3.67
2022-09-22T18:40:22.286Z,3.20
2022-09-22T18:42:51.065Z,4.43
2022-09-22T18:45:19.629Z,3.43
2022-09-22T18:47:47.983Z,2.87
2022-09-22T18:50:16.307Z,2.87
2022-09-22T18:52:45.838Z,3.20
2022-09-22T18:55:17.202Z,4.73
2022-09-22T18:57:48.201Z,5.47
2022-09-22T19:00:22.109Z,3.50
2022-09-22T19:02:51.335Z,4.27
2022-09-22T19:05:20.026Z,3.17
2022-09-22T19:07:48.866Z,2.27
2022-09-22T19:10:21.948Z,3.53
2022-09-22T19:12:51.734Z,2.83
2022-09-22T19:15:20.958Z,4.80
2022-09-22T19:17:50.512Z,4.90
2022-09-22T19:20:23.791Z,7.17
2022-09-22T19:22:53.821Z,2.23
2022-09-22T19:25:23.207Z,2.47
2022-09-22T19:27:54.128Z,2.47
2022-09-22T19:30:27.562Z,3.43
2022-09-22T19:33:00.017Z,2.10
2022-09-22T19:35:30.221Z,3.83
2022-09-22T19:37:59.639Z,4.50
2022-09-22T19:40:28.071Z,2.77
2022-09-22T19:43:00.847Z,3.97
2022-09-22T19:45:29.483Z,3.83
2022-09-22T19:47:58.425Z,3.47
2022-09-22T19:50:27.328Z,3.57
2022-09-22T19:52:55.572Z,3.40
2022-09-22T19:55:24.735Z,3.20
2022-09-22T19:57:53.980Z,4.90
2022-09-22T20:00:26.653Z,5.20
2022-09-22T20:02:59.212Z,3.27
2022-09-22T20:05:33.589Z,3.63
2022-09-22T20:08:03.645Z,3.43
2022-09-22T20:10:32.424Z,4.20
2022-09-22T20:13:01.567Z,2.97
2022-09-22T20:15:31.150Z,3.37
2022-09-22T20:18:00.124Z,3.73
2022-09-22T20:20:32.926Z,4.13
2022-09-22T20:23:01.497Z,6.10
2022-09-22T20:25:33.313Z,2.87
2022-09-22T20:28:01.746Z,4.53
2022-09-22T20:30:31.432Z,3.00
2022-09-22T20:33:00.544Z,7.60
2022-09-22T20:35:29.311Z,2.53
2022-09-22T20:37:59.249Z,2.53
2022-09-22T20:40:28.936Z,2.63
2022-09-22T20:42:57.997Z,3.00
2022-09-22T20:45:27.199Z,3.47
2022-09-22T20:47:56.964Z,2.20
2022-09-22T20:50:26.134Z,2.30
2022-09-22T20:52:55.373Z,2.53
2022-09-22T20:55:23.790Z,2.23
2022-09-22T20:57:52.499Z,1.87
2022-09-22T21:00:21.063Z,1.33
2022-09-22T21:02:49.746Z,1.37
2022-09-22T21:05:19.467Z,3.17
2022-09-22T21:07:48.002Z,3.20
2022-09-22T21:10:34.229Z,3.07
2022-09-22T21:13:03.949Z,1.60
2022-09-22T21:15:32.725Z,4.10
2022-09-22T21:18:01.689Z,3.93
2022-09-22T21:20:31.778Z,2.20
2022-09-22T21:23:01.154Z,3.73
2022-09-22T21:25:30.366Z,1.50
2022-09-22T21:27:59.125Z,3.27
2022-09-22T21:30:27.361Z,2.30
2022-09-22T21:32:56.123Z,1.27
2022-09-22T21:35:24.914Z,5.20
2022-09-22T21:37:57.163Z,1.47
2022-09-22T21:40:25.427Z,1.63
2022-09-22T21:42:54.009Z,2.27
2022-09-22T21:45:22.250Z,2.70
2022-09-22T21:47:51.759Z,2.07
2022-09-22T21:50:19.994Z,2.93
2022-09-22T21:52:49.111Z,1.87
2022-09-22T21:55:20.295Z,2.10
2022-09-22T21:57:49.071Z,1.73
2022-09-22T22:00:28.002Z,4.13
2022-09-22T22:03:23.298Z,3.03
2022-09-22T22:05:51.545Z,2.43
2022-09-22T22:08:20.321Z,2.17
2022-09-22T22:11:04.471Z,1.40
2022-09-22T22:13:35.010Z,2.03
2022-09-22T22:16:04.263Z,2.47
2022-09-22T22:18:32.642Z,1.40
2022-09-22T22:21:04.537Z,2.60
2022-09-22T22:23:36.563Z,2.13
2022-09-22T22:26:09.871Z,2.00
2022-09-22T22:28:39.517Z,2.77
2022-09-22T22:31:11.745Z,2.60
2022-09-22T22:33:43.931Z,2.57
2022-09-22T22:36:16.300Z,1.97
2022-09-22T22:38:46.240Z,1.37
2022-09-22T22:41:17.723Z,2.17
2022-09-22T22:43:47.729Z,3.47
2022-09-22T22:46:18.801Z,2.40
2022-09-22T22:48:48.945Z,2.50
2022-09-22T22:51:20.218Z,2.17
2022-09-22T22:53:49.666Z,3.07
2022-09-22T22:56:21.666Z,2.57
2022-09-22T22:58:51.777Z,2.30
2022-09-22T23:01:23.731Z,2.23
2022-09-22T23:03:55.160Z,2.03
2022-09-22T23:06:27.087Z,1.60
2022-09-22T23:08:56.746Z,1.97
2022-09-22T23:11:30.078Z,2.17
2022-09-22T23:14:01.955Z,1.57
2022-09-22T23:16:34.648Z,3.30
2022-09-22T23:19:06.757Z,2.10
2022-09-22T23:21:37.778Z,4.53
2022-09-22T23:24:08.135Z,2.70
2022-09-22T23:26:38.134Z,4.17
2022-09-22T23:29:07.079Z,2.20
2022-09-22T23:31:35.454Z,2.37
2022-09-22T23:34:03.676Z,1.43
2022-09-22T23:36:32.233Z,3.47
2022-09-22T23:39:03.577Z,1.73
2022-09-22T23:41:33.151Z,1.60
2022-09-22T23:44:05.742Z,1.97
2022-09-22T23:46:34.091Z,2.80
2022-09-22T23:49:02.823Z,3.03
2022-09-22T23:51:31.679Z,3.50
2022-09-22T23:54:00.073Z,1.50
2022-09-22T23:56:29.087Z,1.40
2022-09-22T23:58:57.441Z,1.77
