createdAt,value
2022-07-29T00:01:43.230Z,99.90
2022-07-29T00:04:11.447Z,99.90
2022-07-29T00:06:39.117Z,99.90
2022-07-29T00:09:07.296Z,99.90
2022-07-29T00:11:34.735Z,99.90
2022-07-29T00:14:02.330Z,99.90
2022-07-29T00:16:29.967Z,99.90
2022-07-29T00:19:02.148Z,99.90
2022-07-29T00:21:30.462Z,99.90
2022-07-29T00:23:57.861Z,99.90
2022-07-29T00:26:26.177Z,99.90
2022-07-29T00:29:06.377Z,99.90
2022-07-29T00:31:41.517Z,99.90
2022-07-29T00:34:28.871Z,99.90
2022-07-29T00:36:56.307Z,99.90
2022-07-29T00:39:23.986Z,99.90
2022-07-29T00:41:52.070Z,99.90
2022-07-29T00:44:20.584Z,99.90
2022-07-29T00:46:48.150Z,99.90
2022-07-29T00:49:15.622Z,99.90
2022-07-29T00:51:43.527Z,99.90
2022-07-29T00:54:11.497Z,99.90
2022-07-29T00:56:39.452Z,99.90
2022-07-29T00:59:06.939Z,99.90
2022-07-29T01:01:34.376Z,99.90
2022-07-29T01:04:02.878Z,99.90
2022-07-29T01:06:30.959Z,99.90
2022-07-29T01:08:59.520Z,99.90
2022-07-29T01:11:27.139Z,99.90
2022-07-29T01:13:54.892Z,99.90
2022-07-29T01:16:34.889Z,99.90
2022-07-29T01:19:31.496Z,99.90
2022-07-29T01:22:12.779Z,99.90
2022-07-29T01:25:06.550Z,99.90
2022-07-29T01:27:49.436Z,99.90
2022-07-29T01:30:18.224Z,99.90
2022-07-29T01:32:51.407Z,99.90
2022-07-29T01:35:25.957Z,99.90
2022-07-29T01:38:00.339Z,99.90
2022-07-29T01:40:41.666Z,99.90
2022-07-29T01:43:17.052Z,99.90
2022-07-29T01:45:48.893Z,99.90
2022-07-29T01:48:38.538Z,99.90
2022-07-29T01:51:13.006Z,99.90
2022-07-29T01:53:48.641Z,99.90
2022-07-29T01:56:19.476Z,99.90
2022-07-29T01:58:48.187Z,99.90
2022-07-29T02:01:18.596Z,99.90
2022-07-29T02:03:48.568Z,99.90
2022-07-29T02:06:20.145Z,99.90
2022-07-29T02:08:49.972Z,99.90
2022-07-29T02:11:17.782Z,99.90
2022-07-29T02:13:47.469Z,99.90
2022-07-29T02:16:17.741Z,99.90
2022-07-29T02:18:48.875Z,99.90
2022-07-29T02:21:22.114Z,99.90
2022-07-29T02:23:52.220Z,99.90
2022-07-29T02:26:21.981Z,99.90
2022-07-29T02:28:52.831Z,99.90
2022-07-29T02:31:23.737Z,99.90
2022-07-29T02:33:52.627Z,99.90
2022-07-29T02:36:23.232Z,99.90
2022-07-29T02:38:52.102Z,99.90
2022-07-29T02:41:42.878Z,99.90
2022-07-29T02:44:21.299Z,99.90
2022-07-29T02:47:03.001Z,99.90
2022-07-29T02:49:39.460Z,99.90
2022-07-29T02:52:35.646Z,99.90
2022-07-29T02:55:09.739Z,99.90
2022-07-29T02:57:55.052Z,99.90
2022-07-29T03:00:28.244Z,99.90
2022-07-29T03:02:59.617Z,99.90
2022-07-29T03:05:27.356Z,99.90
2022-07-29T03:08:06.605Z,99.90
2022-07-29T03:10:35.306Z,99.90
2022-07-29T03:13:04.332Z,99.90
2022-07-29T03:15:32.754Z,99.90
2022-07-29T03:18:01.183Z,99.90
2022-07-29T03:20:28.655Z,99.90
2022-07-29T03:22:55.985Z,99.90
2022-07-29T03:25:23.363Z,99.90
2022-07-29T03:27:52.754Z,99.90
2022-07-29T03:30:21.610Z,99.90
2022-07-29T03:32:52.092Z,99.90
2022-07-29T03:35:20.900Z,99.90
2022-07-29T03:37:48.447Z,99.90
2022-07-29T03:40:24.290Z,99.90
2022-07-29T03:42:54.887Z,99.90
2022-07-29T03:45:24.386Z,99.90
2022-07-29T03:48:01.181Z,99.90
2022-07-29T03:50:31.518Z,99.90
2022-07-29T03:52:59.409Z,99.90
2022-07-29T03:55:29.177Z,99.90
2022-07-29T03:57:57.854Z,99.90
2022-07-29T04:00:26.633Z,99.90
2022-07-29T04:02:54.179Z,99.90
2022-07-29T04:05:22.569Z,99.90
2022-07-29T04:07:50.017Z,99.90
2022-07-29T04:10:30.663Z,99.90
2022-07-29T04:13:00.243Z,99.90
2022-07-29T04:15:31.123Z,99.90
2022-07-29T04:18:00.121Z,99.90
2022-07-29T04:20:27.945Z,99.90
2022-07-29T04:22:55.368Z,99.90
2022-07-29T04:25:24.714Z,99.90
2022-07-29T04:28:01.511Z,99.90
2022-07-29T04:30:29.974Z,99.90
2022-07-29T04:32:57.309Z,99.90
2022-07-29T04:35:24.755Z,99.90
2022-07-29T04:37:55.619Z,99.90
2022-07-29T04:40:23.407Z,99.90
2022-07-29T04:42:50.825Z,99.90
2022-07-29T04:45:22.481Z,99.90
2022-07-29T04:47:50.692Z,99.90
2022-07-29T04:50:18.442Z,99.90
2022-07-29T04:52:45.819Z,99.90
2022-07-29T04:55:13.278Z,99.90
2022-07-29T04:57:40.617Z,99.90
2022-07-29T05:00:09.169Z,99.90
2022-07-29T05:02:36.614Z,99.90
2022-07-29T05:05:04.589Z,99.90
2022-07-29T05:07:32.086Z,99.90
2022-07-29T05:09:59.456Z,99.90
2022-07-29T05:12:26.999Z,99.90
2022-07-29T05:14:55.534Z,99.90
2022-07-29T05:17:23.158Z,99.90
2022-07-29T05:19:52.220Z,99.90
2022-07-29T05:22:20.823Z,99.90
2022-07-29T05:24:48.455Z,99.90
2022-07-29T05:27:15.848Z,99.90
2022-07-29T05:29:45.574Z,99.90
2022-07-29T05:32:14.334Z,99.90
2022-07-29T05:34:50.427Z,99.90
2022-07-29T05:37:22.123Z,99.90
2022-07-29T05:39:56.164Z,99.90
2022-07-29T05:42:26.228Z,99.90
2022-07-29T05:44:54.194Z,99.90
2022-07-29T05:47:21.849Z,99.90
2022-07-29T05:49:49.584Z,99.90
2022-07-29T05:52:17.367Z,99.90
2022-07-29T05:54:45.095Z,99.90
2022-07-29T05:57:23.777Z,99.90
2022-07-29T05:59:55.014Z,99.90
2022-07-29T06:02:22.437Z,99.90
2022-07-29T06:04:50.449Z,99.90
2022-07-29T06:07:17.914Z,99.90
2022-07-29T06:09:45.311Z,99.90
2022-07-29T06:12:12.808Z,99.90
2022-07-29T06:14:40.204Z,99.90
2022-07-29T06:17:07.610Z,99.90
2022-07-29T06:19:36.329Z,99.90
2022-07-29T06:22:04.235Z,99.90
2022-07-29T06:24:31.830Z,99.90
2022-07-29T06:27:00.003Z,99.90
2022-07-29T06:29:27.406Z,99.90
2022-07-29T06:31:56.700Z,99.90
2022-07-29T06:34:24.694Z,99.90
2022-07-29T06:36:53.671Z,99.90
2022-07-29T06:39:22.186Z,99.90
2022-07-29T06:41:51.479Z,99.90
2022-07-29T06:44:20.165Z,99.90
2022-07-29T06:46:50.677Z,99.90
2022-07-29T06:49:18.348Z,99.90
2022-07-29T06:51:45.767Z,99.90
2022-07-29T06:54:13.557Z,99.90
2022-07-29T06:56:42.710Z,99.90
2022-07-29T06:59:12.115Z,99.90
2022-07-29T07:01:41.946Z,99.90
2022-07-29T07:04:10.686Z,99.90
2022-07-29T07:06:38.791Z,99.90
2022-07-29T07:09:06.323Z,99.90
2022-07-29T07:11:38.953Z,99.90
2022-07-29T07:14:07.987Z,99.90
2022-07-29T07:16:35.580Z,99.90
2022-07-29T07:19:05.841Z,99.90
2022-07-29T07:21:34.480Z,99.90
2022-07-29T07:24:05.578Z,99.90
2022-07-29T07:26:33.242Z,99.90
2022-07-29T07:29:01.509Z,99.90
2022-07-29T07:31:29.089Z,99.90
2022-07-29T07:33:57.762Z,99.90
2022-07-29T07:36:26.242Z,99.90
2022-07-29T07:38:53.745Z,99.90
2022-07-29T07:41:22.201Z,99.70
2022-07-29T07:43:49.631Z,99.70
2022-07-29T07:46:17.108Z,99.60
2022-07-29T07:48:44.594Z,98.90
2022-07-29T07:51:12.640Z,98.60
2022-07-29T07:53:40.192Z,98.30
2022-07-29T07:56:12.530Z,97.90
2022-07-29T07:58:40.892Z,98.00
2022-07-29T08:01:09.725Z,98.00
2022-07-29T08:03:37.158Z,97.50
2022-07-29T08:06:04.962Z,97.60
2022-07-29T08:08:33.028Z,97.20
2022-07-29T08:11:08.287Z,97.00
2022-07-29T08:13:37.757Z,96.50
2022-07-29T08:16:13.458Z,96.10
2022-07-29T08:18:44.165Z,96.20
2022-07-29T08:21:15.142Z,95.40
2022-07-29T08:23:58.705Z,95.20
2022-07-29T08:26:27.282Z,94.80
2022-07-29T08:28:54.930Z,94.20
2022-07-29T08:31:22.447Z,94.10
2022-07-29T08:33:49.798Z,93.70
2022-07-29T08:36:17.469Z,93.00
2022-07-29T08:38:45.277Z,92.30
2022-07-29T08:41:13.095Z,92.30
2022-07-29T08:43:43.284Z,90.90
2022-07-29T08:46:10.829Z,90.10
2022-07-29T08:48:39.525Z,90.50
2022-07-29T08:51:09.351Z,90.80
2022-07-29T08:53:39.137Z,91.70
2022-07-29T08:56:07.509Z,91.70
2022-07-29T08:58:36.923Z,91.70
2022-07-29T09:01:07.725Z,91.60
2022-07-29T09:03:41.318Z,91.90
2022-07-29T09:06:09.046Z,91.90
2022-07-29T09:08:36.645Z,91.80
2022-07-29T09:11:05.492Z,92.00
2022-07-29T09:13:33.053Z,92.00
2022-07-29T09:16:04.459Z,91.90
2022-07-29T09:18:43.351Z,91.80
2022-07-29T09:21:32.453Z,91.70
2022-07-29T09:24:07.964Z,92.30
2022-07-29T09:26:44.234Z,92.00
2022-07-29T09:29:16.572Z,92.50
2022-07-29T09:31:51.735Z,92.10
2022-07-29T09:34:26.660Z,91.40
2022-07-29T09:36:56.642Z,90.40
2022-07-29T09:39:33.611Z,90.40
2022-07-29T09:42:07.197Z,89.00
2022-07-29T09:44:50.082Z,90.00
2022-07-29T09:47:19.121Z,88.00
2022-07-29T09:49:55.671Z,88.70
2022-07-29T09:52:23.022Z,88.10
2022-07-29T09:54:51.168Z,87.20
2022-07-29T09:57:30.924Z,86.50
2022-07-29T10:00:09.065Z,83.50
2022-07-29T10:02:45.138Z,80.90
2022-07-29T10:05:24.033Z,73.40
2022-07-29T10:07:57.075Z,67.90
2022-07-29T10:10:30.114Z,65.00
2022-07-29T10:13:04.561Z,61.40
2022-07-29T10:15:41.818Z,60.90
2022-07-29T10:18:10.193Z,61.20
2022-07-29T10:20:38.774Z,58.50
2022-07-29T10:23:06.759Z,57.10
2022-07-29T10:25:34.488Z,56.90
2022-07-29T10:28:02.374Z,57.00
2022-07-29T10:30:30.374Z,55.20
2022-07-29T10:33:34.850Z,54.70
2022-07-29T10:36:25.885Z,52.70
2022-07-29T10:39:17.056Z,53.10
2022-07-29T10:42:16.913Z,51.50
2022-07-29T10:44:47.702Z,46.60
2022-07-29T10:47:27.735Z,43.10
2022-07-29T10:50:01.173Z,43.30
2022-07-29T10:52:51.019Z,40.20
2022-07-29T10:55:43.733Z,40.30
2022-07-29T10:58:21.669Z,41.20
2022-07-29T11:00:54.230Z,40.40
2022-07-29T11:03:49.487Z,40.90
2022-07-29T11:06:26.079Z,38.30
2022-07-29T11:09:20.110Z,40.10
2022-07-29T11:11:53.946Z,40.00
2022-07-29T11:14:56.668Z,40.80
2022-07-29T11:17:25.345Z,42.20
2022-07-29T11:19:52.770Z,42.20
2022-07-29T11:22:36.863Z,40.90
2022-07-29T11:25:15.002Z,39.70
2022-07-29T11:27:46.020Z,40.30
2022-07-29T11:30:14.558Z,38.00
2022-07-29T11:32:48.625Z,38.90
2022-07-29T11:35:38.534Z,36.40
2022-07-29T11:38:32.964Z,36.40
2022-07-29T11:41:18.904Z,37.30
2022-07-29T11:43:53.219Z,35.20
2022-07-29T11:46:50.571Z,32.20
2022-07-29T11:49:32.073Z,32.90
2022-07-29T11:52:04.837Z,31.50
2022-07-29T11:54:57.074Z,30.60
2022-07-29T11:57:22.703Z,29.70
2022-07-29T11:59:50.661Z,28.80
2022-07-29T12:02:36.735Z,27.40
2022-07-29T12:05:10.474Z,28.20
2022-07-29T12:07:41.071Z,27.40
2022-07-29T12:10:19.469Z,27.50
2022-07-29T12:12:53.727Z,26.20
2022-07-29T12:15:22.527Z,26.70
2022-07-29T12:17:50.082Z,26.00
2022-07-29T12:20:25.523Z,25.10
2022-07-29T12:22:54.692Z,25.20
2022-07-29T12:25:33.802Z,26.00
2022-07-29T12:28:07.166Z,25.40
2022-07-29T12:30:49.533Z,24.60
2022-07-29T12:33:21.239Z,25.50
2022-07-29T12:36:06.598Z,25.00
2022-07-29T12:38:36.725Z,24.70
2022-07-29T12:41:04.901Z,23.80
2022-07-29T12:43:32.669Z,23.90
2022-07-29T12:46:16.003Z,23.00
2022-07-29T12:48:44.818Z,24.70
2022-07-29T12:51:15.402Z,23.70
2022-07-29T12:54:07.836Z,23.70
2022-07-29T12:56:44.034Z,23.00
2022-07-29T12:59:17.022Z,23.20
2022-07-29T13:01:45.884Z,23.50
2022-07-29T13:04:29.102Z,23.50
2022-07-29T13:07:06.392Z,23.80
2022-07-29T13:09:52.105Z,25.10
2022-07-29T13:12:19.622Z,26.60
2022-07-29T13:14:49.078Z,25.90
2022-07-29T13:17:24.399Z,25.60
2022-07-29T13:19:54.420Z,26.00
2022-07-29T13:22:26.488Z,27.00
2022-07-29T13:24:57.356Z,27.50
2022-07-29T13:27:30.153Z,28.30
2022-07-29T13:30:00.258Z,29.30
2022-07-29T13:32:29.868Z,30.00
2022-07-29T13:34:58.987Z,31.10
2022-07-29T13:37:27.280Z,30.80
2022-07-29T13:39:55.194Z,32.10
2022-07-29T13:42:23.709Z,32.20
2022-07-29T13:44:52.559Z,33.00
2022-07-29T13:47:32.246Z,34.80
2022-07-29T13:50:06.189Z,34.40
2022-07-29T13:52:35.466Z,34.30
2022-07-29T13:55:04.219Z,31.50
2022-07-29T13:57:31.680Z,30.40
2022-07-29T13:59:59.539Z,28.40
2022-07-29T14:02:27.125Z,28.00
2022-07-29T14:04:55.243Z,26.80
2022-07-29T14:07:23.086Z,26.10
2022-07-29T14:09:51.247Z,26.00
2022-07-29T14:12:20.077Z,25.00
2022-07-29T14:14:48.329Z,24.70
2022-07-29T14:17:16.642Z,24.90
2022-07-29T14:19:44.105Z,25.50
2022-07-29T14:22:11.432Z,26.00
2022-07-29T14:24:39.636Z,25.90
2022-07-29T14:27:09.082Z,26.00
2022-07-29T14:29:37.515Z,25.50
2022-07-29T14:32:07.427Z,25.90
2022-07-29T14:34:36.305Z,26.30
2022-07-29T14:37:06.450Z,25.50
2022-07-29T14:39:38.136Z,27.80
2022-07-29T14:42:12.860Z,27.70
2022-07-29T14:44:42.138Z,27.60
2022-07-29T14:47:10.392Z,28.10
2022-07-29T14:49:38.373Z,29.40
2022-07-29T14:52:05.998Z,32.30
2022-07-29T14:54:33.373Z,33.60
2022-07-29T14:57:00.769Z,34.40
2022-07-29T14:59:28.193Z,35.20
2022-07-29T15:01:55.655Z,35.60
2022-07-29T15:04:23.031Z,36.00
2022-07-29T15:06:50.715Z,36.10
2022-07-29T15:09:19.363Z,36.60
2022-07-29T15:11:46.940Z,36.80
2022-07-29T15:14:14.297Z,36.80
2022-07-29T15:16:43.880Z,37.60
2022-07-29T15:19:14.303Z,36.20
2022-07-29T15:21:48.612Z,36.10
2022-07-29T15:24:17.738Z,36.00
2022-07-29T15:26:45.753Z,36.50
2022-07-29T15:29:14.581Z,36.30
2022-07-29T15:31:42.130Z,37.00
2022-07-29T15:34:09.577Z,36.60
2022-07-29T15:36:53.338Z,37.10
2022-07-29T15:39:23.125Z,37.60
2022-07-29T15:41:50.946Z,38.00
2022-07-29T15:44:19.103Z,38.40
2022-07-29T15:47:06.015Z,39.40
2022-07-29T15:49:48.245Z,40.10
2022-07-29T15:52:25.976Z,41.10
2022-07-29T15:54:57.829Z,41.20
2022-07-29T15:57:25.813Z,41.50
2022-07-29T15:59:53.432Z,41.90
2022-07-29T16:02:21.315Z,42.40
2022-07-29T16:04:48.784Z,42.30
2022-07-29T16:07:16.420Z,42.80
2022-07-29T16:09:49.320Z,43.20
2022-07-29T16:12:18.591Z,43.90
2022-07-29T16:14:49.221Z,44.50
2022-07-29T16:17:17.256Z,45.00
2022-07-29T16:19:45.496Z,45.50
2022-07-29T16:22:13.544Z,45.60
2022-07-29T16:24:43.255Z,45.90
2022-07-29T16:27:11.200Z,46.80
2022-07-29T16:29:38.628Z,47.50
2022-07-29T16:32:06.719Z,48.20
2022-07-29T16:34:34.317Z,48.30
2022-07-29T16:37:02.199Z,48.90
2022-07-29T16:39:29.875Z,49.40
2022-07-29T16:42:00.857Z,49.60
2022-07-29T16:44:30.281Z,50.20
2022-07-29T16:47:03.665Z,50.10
2022-07-29T16:49:31.997Z,50.00
2022-07-29T16:52:00.467Z,50.80
2022-07-29T16:54:28.551Z,51.50
2022-07-29T16:56:56.323Z,52.30
2022-07-29T16:59:23.888Z,52.60
2022-07-29T17:01:51.522Z,53.00
2022-07-29T17:04:22.876Z,53.70
2022-07-29T17:06:50.759Z,53.80
2022-07-29T17:09:18.185Z,54.10
2022-07-29T17:11:51.905Z,54.40
2022-07-29T17:14:28.387Z,54.80
2022-07-29T17:17:02.834Z,55.60
2022-07-29T17:19:34.319Z,55.70
2022-07-29T17:22:11.711Z,56.00
2022-07-29T17:24:42.588Z,56.60
2022-07-29T17:27:10.992Z,57.30
2022-07-29T17:29:39.331Z,57.60
2022-07-29T17:32:08.912Z,57.90
2022-07-29T17:34:37.640Z,58.30
2022-07-29T17:37:06.908Z,58.00
2022-07-29T17:39:35.490Z,57.60
2022-07-29T17:42:04.453Z,57.70
2022-07-29T17:44:32.415Z,57.70
2022-07-29T17:47:04.772Z,57.60
2022-07-29T17:49:32.416Z,57.90
2022-07-29T17:52:01.259Z,57.90
2022-07-29T17:54:28.721Z,58.50
2022-07-29T17:56:56.340Z,59.30
2022-07-29T17:59:24.037Z,59.80
2022-07-29T18:01:52.194Z,60.50
2022-07-29T18:04:21.102Z,61.10
2022-07-29T18:06:48.668Z,61.60
2022-07-29T18:09:16.205Z,62.20
2022-07-29T18:11:44.470Z,62.90
2022-07-29T18:14:13.447Z,62.80
2022-07-29T18:16:41.106Z,62.70
2022-07-29T18:19:09.253Z,62.80
2022-07-29T18:21:43.579Z,63.10
2022-07-29T18:24:25.539Z,63.00
2022-07-29T18:27:18.133Z,63.40
2022-07-29T18:29:45.523Z,64.00
2022-07-29T18:32:19.116Z,64.40
2022-07-29T18:34:56.168Z,64.90
2022-07-29T18:38:01.470Z,65.50
2022-07-29T18:40:11.750Z,65.90
2022-07-29T18:42:40.942Z,66.80
2022-07-29T18:45:16.802Z,66.90
2022-07-29T18:47:49.281Z,67.50
2022-07-29T18:50:17.285Z,68.10
2022-07-29T18:52:46.283Z,68.50
2022-07-29T18:55:13.879Z,69.10
2022-07-29T18:57:53.262Z,69.50
2022-07-29T19:00:23.864Z,70.00
2022-07-29T19:02:52.580Z,70.10
2022-07-29T19:05:20.773Z,70.80
2022-07-29T19:07:49.009Z,71.30
2022-07-29T19:10:16.527Z,71.80
2022-07-29T19:12:43.857Z,71.80
2022-07-29T19:15:11.482Z,72.50
2022-07-29T19:17:39.172Z,72.80
2022-07-29T19:20:07.750Z,73.60
2022-07-29T19:22:35.317Z,74.30
2022-07-29T19:25:02.814Z,75.30
2022-07-29T19:27:30.652Z,76.50
2022-07-29T19:29:59.549Z,77.50
2022-07-29T19:32:27.123Z,78.50
2022-07-29T19:35:13.085Z,79.20
2022-07-29T19:37:40.446Z,79.70
2022-07-29T19:40:08.090Z,81.20
2022-07-29T19:42:35.395Z,83.00
2022-07-29T19:45:02.950Z,84.50
2022-07-29T19:47:30.518Z,85.90
2022-07-29T19:49:58.713Z,87.70
2022-07-29T19:52:26.349Z,89.90
2022-07-29T19:54:53.743Z,90.90
2022-07-29T19:57:21.659Z,92.00
2022-07-29T19:59:49.073Z,93.10
2022-07-29T20:02:17.149Z,93.70
2022-07-29T20:04:45.043Z,94.70
2022-07-29T20:07:13.512Z,95.50
2022-07-29T20:09:42.427Z,96.30
2022-07-29T20:12:10.548Z,97.70
2022-07-29T20:14:38.271Z,98.40
2022-07-29T20:17:06.163Z,99.80
2022-07-29T20:19:33.769Z,99.90
2022-07-29T20:22:01.662Z,99.90
2022-07-29T20:24:29.147Z,99.90
2022-07-29T20:26:56.504Z,99.90
2022-07-29T20:29:25.415Z,99.90
2022-07-29T20:31:56.195Z,99.90
2022-07-29T20:34:24.260Z,99.90
2022-07-29T20:36:52.215Z,99.90
2022-07-29T20:39:21.107Z,99.90
2022-07-29T20:41:50.180Z,99.90
2022-07-29T20:44:19.693Z,99.90
2022-07-29T20:46:48.820Z,99.90
2022-07-29T20:49:16.284Z,99.90
2022-07-29T20:51:44.146Z,99.90
2022-07-29T20:54:12.207Z,99.90
2022-07-29T20:56:39.884Z,99.90
2022-07-29T20:59:08.951Z,99.90
2022-07-29T21:01:36.869Z,99.90
2022-07-29T21:04:04.832Z,99.90
2022-07-29T21:06:32.284Z,99.90
2022-07-29T21:09:01.044Z,99.90
2022-07-29T21:11:43.621Z,99.90
2022-07-29T21:14:23.515Z,99.90
2022-07-29T21:16:51.717Z,99.90
2022-07-29T21:19:19.183Z,99.90
2022-07-29T21:21:46.529Z,99.90
2022-07-29T21:24:13.847Z,99.90
2022-07-29T21:26:41.264Z,99.90
2022-07-29T21:29:08.976Z,99.90
2022-07-29T21:31:36.793Z,99.90
2022-07-29T21:34:04.252Z,99.90
2022-07-29T21:36:48.573Z,99.90
2022-07-29T21:39:17.021Z,99.90
2022-07-29T21:41:44.381Z,99.90
2022-07-29T21:44:11.696Z,99.90
2022-07-29T21:46:39.189Z,99.90
2022-07-29T21:49:07.181Z,99.90
2022-07-29T21:51:34.605Z,99.90
2022-07-29T21:54:03.015Z,99.90
2022-07-29T21:56:30.594Z,99.90
2022-07-29T21:58:58.892Z,99.90
2022-07-29T22:01:26.266Z,99.90
2022-07-29T22:03:54.226Z,99.90
2022-07-29T22:06:22.365Z,99.90
2022-07-29T22:08:49.794Z,99.90
2022-07-29T22:11:17.149Z,99.90
2022-07-29T22:13:47.541Z,99.90
2022-07-29T22:16:15.266Z,99.90
2022-07-29T22:18:46.648Z,99.90
2022-07-29T22:21:14.945Z,99.90
2022-07-29T22:23:42.276Z,99.90
2022-07-29T22:26:10.281Z,99.90
2022-07-29T22:28:37.621Z,99.90
2022-07-29T22:31:05.046Z,99.90
2022-07-29T22:33:32.624Z,99.90
2022-07-29T22:35:59.979Z,99.90
2022-07-29T22:38:27.714Z,99.90
2022-07-29T22:40:55.041Z,99.90
2022-07-29T22:43:28.235Z,99.90
2022-07-29T22:45:55.624Z,99.90
2022-07-29T22:48:23.065Z,99.90
2022-07-29T22:50:52.465Z,99.90
2022-07-29T22:53:19.866Z,99.90
2022-07-29T22:55:47.201Z,99.90
2022-07-29T22:58:14.498Z,99.90
2022-07-29T23:00:41.925Z,99.90
2022-07-29T23:03:09.640Z,99.90
2022-07-29T23:05:36.981Z,99.90
2022-07-29T23:08:04.645Z,99.90
2022-07-29T23:10:32.072Z,99.90
2022-07-29T23:12:59.474Z,99.90
2022-07-29T23:15:29.267Z,99.90
2022-07-29T23:17:56.792Z,99.90
2022-07-29T23:20:24.180Z,99.90
2022-07-29T23:22:52.756Z,99.90
2022-07-29T23:25:20.725Z,99.90
2022-07-29T23:27:49.177Z,99.90
2022-07-29T23:30:16.551Z,99.90
2022-07-29T23:32:43.902Z,99.90
2022-07-29T23:35:11.339Z,99.90
2022-07-29T23:37:38.860Z,99.90
2022-07-29T23:40:10.838Z,99.90
2022-07-29T23:42:42.215Z,99.90
2022-07-29T23:45:11.184Z,99.90
2022-07-29T23:47:39.759Z,99.90
2022-07-29T23:50:08.631Z,99.90
2022-07-29T23:52:35.958Z,99.90
2022-07-29T23:55:36.407Z,99.90
2022-07-29T23:57:50.799Z,99.90
