createdAt,value
2022-08-03T00:01:18.300Z,64.12
2022-08-03T00:03:16.734Z,63.67
2022-08-03T00:05:15.236Z,63.64
2022-08-03T00:07:13.571Z,63.47
2022-08-03T00:09:12.855Z,63.92
2022-08-03T00:11:11.104Z,64.21
2022-08-03T00:13:09.766Z,64.64
2022-08-03T00:15:11.256Z,64.76
2022-08-03T00:17:13.451Z,64.80
2022-08-03T00:19:11.872Z,65.19
2022-08-03T00:21:10.343Z,64.52
2022-08-03T00:23:08.793Z,64.88
2022-08-03T00:25:08.022Z,65.18
2022-08-03T00:27:06.411Z,65.22
2022-08-03T00:29:06.269Z,64.85
2022-08-03T00:31:04.515Z,65.29
2022-08-03T00:33:03.497Z,65.27
2022-08-03T00:35:08.346Z,65.38
2022-08-03T00:37:09.730Z,65.82
2022-08-03T00:39:07.980Z,66.18
2022-08-03T00:41:06.263Z,66.36
2022-08-03T00:43:07.175Z,65.50
2022-08-03T00:45:07.617Z,65.71
2022-08-03T00:47:05.946Z,66.08
2022-08-03T00:49:04.434Z,66.72
2022-08-03T00:51:02.875Z,67.00
2022-08-03T00:53:01.488Z,66.58
2022-08-03T00:54:59.864Z,66.26
2022-08-03T00:56:59.642Z,65.78
2022-08-03T00:59:00.076Z,65.81
2022-08-03T01:01:00.223Z,65.90
2022-08-03T01:02:58.538Z,65.60
2022-08-03T01:04:57.033Z,64.89
2022-08-03T01:07:03.408Z,64.90
2022-08-03T01:09:10.649Z,65.14
2022-08-03T01:11:16.777Z,65.54
2022-08-03T01:14:00.250Z,66.24
2022-08-03T01:15:48.058Z,66.27
2022-08-03T01:17:57.566Z,66.44
2022-08-03T01:20:02.039Z,66.45
2022-08-03T01:22:12.238Z,66.99
2022-08-03T01:24:23.864Z,67.18
2022-08-03T01:26:43.807Z,67.24
2022-08-03T01:29:08.002Z,67.10
2022-08-03T01:31:10.486Z,67.18
2022-08-03T01:33:16.759Z,67.81
2022-08-03T01:35:18.561Z,68.10
2022-08-03T01:37:29.278Z,67.90
2022-08-03T01:39:30.057Z,68.08
2022-08-03T01:41:33.615Z,68.42
2022-08-03T01:44:26.539Z,69.53
2022-08-03T01:45:51.257Z,70.34
2022-08-03T01:47:51.372Z,70.50
2022-08-03T01:49:51.085Z,70.66
2022-08-03T01:52:03.498Z,70.69
2022-08-03T01:54:05.645Z,71.01
2022-08-03T01:56:06.103Z,71.19
2022-08-03T01:58:08.075Z,71.36
2022-08-03T02:00:09.548Z,71.70
2022-08-03T02:02:28.361Z,72.12
2022-08-03T02:04:35.186Z,72.05
2022-08-03T02:07:00.158Z,72.38
2022-08-03T02:08:56.138Z,73.48
2022-08-03T02:10:58.368Z,73.92
2022-08-03T02:12:58.859Z,74.38
2022-08-03T02:15:00.065Z,73.62
2022-08-03T02:17:00.481Z,73.22
2022-08-03T02:18:59.631Z,73.17
2022-08-03T02:21:01.569Z,73.33
2022-08-03T02:23:09.572Z,73.63
2022-08-03T02:25:09.209Z,73.83
2022-08-03T02:27:15.517Z,74.05
2022-08-03T02:29:20.244Z,74.30
2022-08-03T02:31:38.830Z,74.25
2022-08-03T02:33:43.755Z,73.42
2022-08-03T02:35:44.055Z,72.62
2022-08-03T02:37:49.857Z,72.22
2022-08-03T02:39:53.390Z,72.12
2022-08-03T02:41:53.859Z,72.01
2022-08-03T02:44:06.655Z,71.98
2022-08-03T02:46:06.931Z,71.97
2022-08-03T02:48:08.058Z,72.48
2022-08-03T02:50:07.887Z,72.28
2022-08-03T02:52:10.459Z,72.33
2022-08-03T02:54:16.634Z,72.62
2022-08-03T02:56:16.326Z,72.57
2022-08-03T02:58:15.741Z,73.10
2022-08-03T03:00:27.247Z,73.44
2022-08-03T03:02:28.222Z,73.13
2022-08-03T03:04:31.327Z,72.62
2022-08-03T03:06:32.051Z,72.08
2022-08-03T03:08:31.582Z,71.86
2022-08-03T03:10:32.689Z,72.09
2022-08-03T03:12:32.586Z,72.42
2022-08-03T03:14:33.204Z,72.28
2022-08-03T03:16:33.766Z,71.61
2022-08-03T03:18:35.552Z,71.97
2022-08-03T03:20:35.914Z,72.64
2022-08-03T03:22:35.533Z,73.06
2022-08-03T03:24:36.047Z,73.23
2022-08-03T03:26:40.707Z,73.58
2022-08-03T03:28:41.089Z,73.48
2022-08-03T03:30:39.818Z,73.55
2022-08-03T03:32:39.882Z,73.63
2022-08-03T03:34:39.104Z,73.16
2022-08-03T03:36:37.460Z,73.50
2022-08-03T03:38:36.306Z,73.89
2022-08-03T03:40:36.164Z,74.19
2022-08-03T03:42:35.973Z,74.20
2022-08-03T03:44:34.359Z,74.36
2022-08-03T03:46:33.411Z,74.26
2022-08-03T03:48:32.268Z,73.89
2022-08-03T03:50:32.146Z,72.84
2022-08-03T03:52:30.715Z,71.24
2022-08-03T03:54:40.088Z,69.83
2022-08-03T03:56:38.463Z,69.04
2022-08-03T03:58:38.124Z,68.19
2022-08-03T04:00:36.582Z,65.87
2022-08-03T04:02:35.050Z,64.29
2022-08-03T04:04:51.214Z,63.40
2022-08-03T04:07:07.288Z,60.97
2022-08-03T04:09:23.118Z,59.42
2022-08-03T04:11:30.242Z,59.22
2022-08-03T04:13:34.068Z,58.68
2022-08-03T04:15:35.364Z,58.30
2022-08-03T04:17:34.229Z,57.36
2022-08-03T04:19:37.052Z,56.09
2022-08-03T04:21:35.925Z,55.07
2022-08-03T04:23:36.941Z,54.76
2022-08-03T04:25:38.833Z,55.52
2022-08-03T04:27:39.469Z,56.38
2022-08-03T04:29:46.457Z,56.67
2022-08-03T04:31:49.712Z,55.94
2022-08-03T04:33:48.118Z,56.11
2022-08-03T04:36:02.222Z,56.13
2022-08-03T04:38:04.322Z,56.91
2022-08-03T04:40:04.707Z,55.60
2022-08-03T04:42:09.155Z,54.94
2022-08-03T04:44:09.811Z,54.05
2022-08-03T04:46:09.526Z,55.01
2022-08-03T04:48:09.437Z,55.17
2022-08-03T04:50:12.981Z,55.25
2022-08-03T04:52:13.576Z,57.13
2022-08-03T04:54:14.249Z,56.88
2022-08-03T04:56:12.779Z,56.57
2022-08-03T04:58:11.040Z,55.24
2022-08-03T05:00:10.599Z,54.76
2022-08-03T05:02:09.202Z,54.41
2022-08-03T05:04:09.011Z,53.89
2022-08-03T05:06:11.070Z,53.93
2022-08-03T05:08:11.035Z,53.55
2022-08-03T05:10:16.173Z,53.38
2022-08-03T05:12:15.153Z,53.83
2022-08-03T05:14:13.434Z,52.92
2022-08-03T05:16:12.007Z,53.25
2022-08-03T05:20:13.899Z,55.15
2022-08-03T05:22:16.798Z,55.38
2022-08-03T05:24:15.186Z,54.30
2022-08-03T05:26:13.759Z,55.02
2022-08-03T05:28:12.052Z,55.50
2022-08-03T05:30:31.430Z,54.63
2022-08-03T05:32:29.516Z,54.62
2022-08-03T05:34:28.153Z,54.20
2022-08-03T05:36:27.835Z,54.32
2022-08-03T05:38:28.753Z,54.45
2022-08-03T05:40:27.413Z,54.54
2022-08-03T05:42:25.688Z,53.89
2022-08-03T05:44:25.642Z,53.12
2022-08-03T05:46:24.303Z,53.18
2022-08-03T05:48:22.577Z,52.36
2022-08-03T05:50:21.497Z,53.12
2022-08-03T05:52:21.139Z,52.09
2022-08-03T05:54:20.142Z,53.05
2022-08-03T05:56:18.350Z,52.06
2022-08-03T05:58:16.687Z,52.29
2022-08-03T06:00:15.743Z,52.24
2022-08-03T06:02:14.182Z,52.15
2022-08-03T06:04:12.508Z,50.26
2022-08-03T06:06:11.692Z,49.79
2022-08-03T06:08:11.572Z,47.58
2022-08-03T06:10:36.291Z,48.61
2022-08-03T06:12:35.962Z,49.79
2022-08-03T06:14:34.342Z,50.43
2022-08-03T06:16:33.845Z,49.39
2022-08-03T06:18:32.185Z,48.14
2022-08-03T06:20:30.658Z,47.81
2022-08-03T06:22:28.951Z,49.06
2022-08-03T06:24:29.775Z,50.62
2022-08-03T06:26:29.316Z,50.82
2022-08-03T06:28:52.934Z,50.20
2022-08-03T06:30:46.680Z,49.87
2022-08-03T06:32:52.108Z,49.74
2022-08-03T06:34:51.582Z,49.08
2022-08-03T06:36:52.302Z,48.23
2022-08-03T06:38:50.971Z,50.26
2022-08-03T06:40:50.984Z,49.93
2022-08-03T06:42:49.240Z,49.17
2022-08-03T06:44:48.974Z,48.73
2022-08-03T06:46:47.819Z,49.08
2022-08-03T06:48:46.180Z,49.06
2022-08-03T06:50:44.752Z,47.85
2022-08-03T06:52:43.034Z,46.95
2022-08-03T06:54:41.766Z,48.14
2022-08-03T06:56:41.441Z,47.49
2022-08-03T06:58:39.912Z,47.66
2022-08-03T07:00:38.230Z,48.83
2022-08-03T07:02:36.698Z,49.27
2022-08-03T07:04:35.081Z,48.07
2022-08-03T07:06:33.294Z,47.96
2022-08-03T07:08:33.745Z,47.05
2022-08-03T07:10:32.302Z,47.51
2022-08-03T07:12:33.563Z,46.20
2022-08-03T07:14:32.040Z,45.37
2022-08-03T07:16:30.252Z,44.99
2022-08-03T07:18:29.878Z,45.50
2022-08-03T07:20:32.271Z,46.31
2022-08-03T07:22:31.256Z,46.43
2022-08-03T07:24:29.404Z,45.52
2022-08-03T07:26:27.758Z,45.07
2022-08-03T07:28:28.123Z,44.87
2022-08-03T07:30:26.279Z,44.04
2022-08-03T07:32:24.974Z,44.67
2022-08-03T07:34:23.293Z,44.50
2022-08-03T07:36:21.730Z,44.28
2022-08-03T07:38:21.165Z,43.37
2022-08-03T07:40:19.648Z,42.62
2022-08-03T07:42:20.554Z,42.51
2022-08-03T07:44:20.700Z,42.70
2022-08-03T07:46:19.086Z,41.66
2022-08-03T07:48:17.484Z,42.21
2022-08-03T07:50:15.868Z,41.52
2022-08-03T07:52:31.912Z,41.31
2022-08-03T07:54:30.287Z,39.58
2022-08-03T07:56:28.660Z,38.63
2022-08-03T07:58:27.012Z,37.56
2022-08-03T08:00:26.695Z,37.53
2022-08-03T08:02:25.082Z,39.75
2022-08-03T08:04:23.425Z,41.43
2022-08-03T08:06:22.477Z,40.55
2022-08-03T08:08:20.760Z,39.87
2022-08-03T08:10:19.148Z,38.33
2022-08-03T08:12:18.140Z,37.55
2022-08-03T08:14:16.646Z,37.19
2022-08-03T08:16:16.854Z,37.70
2022-08-03T08:18:15.203Z,36.52
2022-08-03T08:20:18.207Z,34.29
2022-08-03T08:22:30.095Z,33.76
2022-08-03T08:24:30.567Z,33.51
2022-08-03T08:26:29.818Z,34.51
2022-08-03T08:28:32.899Z,34.90
2022-08-03T08:30:33.249Z,33.60
2022-08-03T08:32:32.823Z,32.50
2022-08-03T08:34:31.158Z,34.01
2022-08-03T08:36:30.656Z,32.37
2022-08-03T08:38:29.157Z,34.38
2022-08-03T08:40:29.304Z,34.96
2022-08-03T08:42:28.118Z,33.01
2022-08-03T08:44:26.510Z,31.25
2022-08-03T08:46:24.944Z,30.79
2022-08-03T08:48:27.905Z,29.67
2022-08-03T08:50:27.847Z,28.74
2022-08-03T08:52:31.965Z,28.57
2022-08-03T08:54:33.364Z,29.01
2022-08-03T08:56:33.846Z,27.96
2022-08-03T08:58:36.418Z,26.97
2022-08-03T09:00:34.932Z,28.47
2022-08-03T09:02:33.272Z,27.91
2022-08-03T09:04:33.412Z,28.10
2022-08-03T09:06:33.564Z,25.91
2022-08-03T09:08:33.774Z,26.87
2022-08-03T09:10:32.286Z,25.70
2022-08-03T09:12:41.844Z,25.43
2022-08-03T09:14:54.857Z,24.05
2022-08-03T09:17:02.222Z,22.52
2022-08-03T09:19:14.149Z,22.71
2022-08-03T09:21:37.523Z,21.42
2022-08-03T09:24:01.508Z,20.73
2022-08-03T09:26:01.885Z,23.63
2022-08-03T09:28:11.497Z,24.40
2022-08-03T09:30:32.550Z,24.04
2022-08-03T09:32:33.236Z,23.70
2022-08-03T09:34:33.731Z,23.24
2022-08-03T09:36:44.755Z,21.65
2022-08-03T09:38:43.062Z,21.10
2022-08-03T09:40:41.807Z,20.94
2022-08-03T09:42:57.631Z,22.03
2022-08-03T09:44:56.043Z,22.18
2022-08-03T09:46:56.769Z,20.94
2022-08-03T09:48:55.516Z,21.24
2022-08-03T09:50:56.826Z,20.89
2022-08-03T09:53:03.650Z,21.09
2022-08-03T09:55:02.894Z,22.79
2022-08-03T09:57:01.339Z,22.74
2022-08-03T09:58:59.601Z,22.86
2022-08-03T10:01:00.691Z,23.73
2022-08-03T10:03:06.132Z,23.47
2022-08-03T10:05:05.091Z,23.08
2022-08-03T10:07:06.378Z,21.92
2022-08-03T10:09:11.257Z,21.18
2022-08-03T10:11:09.445Z,22.34
2022-08-03T10:13:07.891Z,23.58
2022-08-03T10:15:10.425Z,22.99
2022-08-03T10:17:28.666Z,22.75
2022-08-03T10:19:27.061Z,21.79
2022-08-03T10:21:25.462Z,21.39
2022-08-03T10:23:25.163Z,21.49
2022-08-03T10:25:33.286Z,22.87
2022-08-03T10:27:35.309Z,23.13
2022-08-03T10:29:38.905Z,24.86
2022-08-03T10:31:55.913Z,26.68
2022-08-03T10:34:00.592Z,26.72
2022-08-03T10:36:00.811Z,27.32
2022-08-03T10:38:01.682Z,27.66
2022-08-03T10:40:01.782Z,26.81
2022-08-03T10:42:02.727Z,27.58
2022-08-03T10:44:08.126Z,26.06
2022-08-03T10:46:09.624Z,27.13
2022-08-03T10:48:09.218Z,28.79
2022-08-03T10:50:09.095Z,28.06
2022-08-03T10:52:13.393Z,26.98
2022-08-03T10:55:03.564Z,27.17
2022-08-03T10:57:25.420Z,26.87
2022-08-03T11:00:04.849Z,26.99
2022-08-03T11:02:03.239Z,28.12
2022-08-03T11:04:18.696Z,28.14
2022-08-03T11:06:19.130Z,28.79
2022-08-03T11:08:29.264Z,30.61
2022-08-03T11:10:37.019Z,30.91
2022-08-03T11:12:37.438Z,31.39
2022-08-03T11:14:48.022Z,31.97
2022-08-03T11:16:48.144Z,32.47
2022-08-03T11:18:58.415Z,33.31
2022-08-03T11:20:58.327Z,32.10
2022-08-03T11:22:59.655Z,32.11
2022-08-03T11:25:02.025Z,31.00
2022-08-03T11:27:18.729Z,31.44
2022-08-03T11:29:32.213Z,32.35
2022-08-03T11:31:54.487Z,32.10
2022-08-03T11:34:06.023Z,33.30
2022-08-03T11:36:05.204Z,33.81
2022-08-03T11:38:08.456Z,33.67
2022-08-03T11:40:07.846Z,32.68
2022-08-03T11:42:40.227Z,32.93
2022-08-03T11:44:47.454Z,32.67
2022-08-03T11:46:46.170Z,32.46
2022-08-03T11:48:50.420Z,32.30
2022-08-03T11:50:49.014Z,32.21
2022-08-03T11:52:47.368Z,32.06
2022-08-03T11:54:46.663Z,32.86
2022-08-03T11:56:47.073Z,32.22
2022-08-03T11:59:00.984Z,32.01
2022-08-03T12:01:11.522Z,31.96
2022-08-03T12:03:11.916Z,31.95
2022-08-03T12:05:10.762Z,31.98
2022-08-03T12:07:08.925Z,32.26
2022-08-03T12:09:16.830Z,32.18
2022-08-03T12:11:18.912Z,32.46
2022-08-03T12:14:26.892Z,33.06
2022-08-03T12:15:38.616Z,33.33
2022-08-03T12:17:39.690Z,33.83
2022-08-03T12:19:43.375Z,33.44
2022-08-03T12:21:57.178Z,33.67
2022-08-03T12:24:00.414Z,33.74
2022-08-03T12:26:04.119Z,35.05
2022-08-03T12:28:36.204Z,33.70
2022-08-03T12:30:28.861Z,34.52
2022-08-03T12:32:27.543Z,34.68
2022-08-03T12:34:47.358Z,35.05
2022-08-03T12:36:53.231Z,34.53
2022-08-03T12:38:57.495Z,35.04
2022-08-03T12:41:03.892Z,34.29
2022-08-03T12:43:02.440Z,34.82
2022-08-03T12:45:00.797Z,34.86
2022-08-03T12:47:00.173Z,35.42
2022-08-03T12:49:08.120Z,34.91
2022-08-03T12:51:11.872Z,34.55
2022-08-03T12:53:12.480Z,34.41
2022-08-03T12:55:21.556Z,35.00
2022-08-03T12:57:19.786Z,35.06
2022-08-03T12:59:32.509Z,33.71
2022-08-03T13:01:38.529Z,33.84
2022-08-03T13:03:54.647Z,32.80
2022-08-03T13:05:53.332Z,33.10
2022-08-03T13:07:52.958Z,32.85
2022-08-03T13:09:53.512Z,33.58
2022-08-03T13:12:08.245Z,33.96
2022-08-03T13:14:06.501Z,33.06
2022-08-03T13:16:05.302Z,33.65
2022-08-03T13:18:03.552Z,33.84
2022-08-03T13:20:01.950Z,33.32
2022-08-03T13:22:04.119Z,34.03
2022-08-03T13:24:04.694Z,34.14
2022-08-03T13:26:02.944Z,34.92
2022-08-03T13:28:05.885Z,35.13
2022-08-03T13:30:06.182Z,34.93
2022-08-03T13:32:05.792Z,34.81
2022-08-03T13:34:04.040Z,35.31
2022-08-03T13:36:02.327Z,35.95
2022-08-03T13:38:00.750Z,35.75
2022-08-03T13:40:02.902Z,34.83
2022-08-03T13:42:02.709Z,34.61
2022-08-03T13:44:25.402Z,34.50
2022-08-03T13:46:20.384Z,34.73
2022-08-03T13:48:35.974Z,34.85
2022-08-03T13:50:39.853Z,34.84
2022-08-03T13:52:41.441Z,35.20
2022-08-03T13:54:39.913Z,35.00
2022-08-03T13:56:52.657Z,35.24
2022-08-03T13:58:51.219Z,34.75
2022-08-03T14:00:49.619Z,34.56
2022-08-03T14:02:47.845Z,34.21
2022-08-03T14:04:46.078Z,34.80
2022-08-03T14:06:45.922Z,34.76
2022-08-03T14:08:44.842Z,35.23
2022-08-03T14:10:45.316Z,35.46
2022-08-03T14:12:45.093Z,35.27
2022-08-03T14:14:43.419Z,34.23
2022-08-03T14:16:41.949Z,34.92
2022-08-03T14:18:40.167Z,34.41
2022-08-03T14:20:47.692Z,34.08
2022-08-03T14:22:49.959Z,34.56
2022-08-03T14:24:49.380Z,36.36
2022-08-03T14:26:47.913Z,37.58
2022-08-03T14:28:47.965Z,38.63
2022-08-03T14:30:46.602Z,38.63
2022-08-03T14:32:45.133Z,39.22
2022-08-03T14:34:44.568Z,39.17
2022-08-03T14:36:45.359Z,39.21
2022-08-03T14:38:43.551Z,39.36
2022-08-03T14:40:42.399Z,39.47
2022-08-03T14:42:40.685Z,39.97
2022-08-03T14:44:40.455Z,39.92
2022-08-03T14:46:39.208Z,40.01
2022-08-03T14:50:34.228Z,40.47
2022-08-03T14:50:56.842Z,40.41
2022-08-03T14:52:55.329Z,40.23
2022-08-03T14:54:53.579Z,40.51
2022-08-03T14:56:51.771Z,40.93
2022-08-03T14:58:50.233Z,41.62
2022-08-03T15:00:51.185Z,41.47
2022-08-03T15:02:49.642Z,41.34
2022-08-03T15:04:48.148Z,41.53
2022-08-03T15:06:46.625Z,41.21
2022-08-03T15:09:13.816Z,41.53
2022-08-03T15:11:08.497Z,41.73
2022-08-03T15:13:06.903Z,41.97
2022-08-03T15:15:07.485Z,41.11
2022-08-03T15:17:07.763Z,40.25
2022-08-03T15:20:04.061Z,39.70
2022-08-03T15:21:46.513Z,41.28
2022-08-03T15:23:42.974Z,43.33
2022-08-03T15:26:31.647Z,44.79
2022-08-03T15:28:03.399Z,45.30
2022-08-03T15:30:10.303Z,45.65
2022-08-03T15:32:10.170Z,45.64
2022-08-03T15:34:08.575Z,46.79
2022-08-03T15:36:07.387Z,48.14
2022-08-03T15:38:09.227Z,49.55
2022-08-03T15:40:09.029Z,50.33
2022-08-03T15:42:07.391Z,51.34
2022-08-03T15:44:09.159Z,52.35
2022-08-03T15:48:27.650Z,58.22
2022-08-03T15:50:25.984Z,67.56
2022-08-03T15:52:24.281Z,72.78
2022-08-03T15:54:22.513Z,77.08
2022-08-03T15:56:21.085Z,82.29
2022-08-03T15:59:11.880Z,84.01
2022-08-03T16:00:37.840Z,85.47
2022-08-03T16:02:36.887Z,83.24
2022-08-03T16:04:36.494Z,80.64
2022-08-03T16:06:36.301Z,80.34
2022-08-03T16:08:35.766Z,80.92
2022-08-03T16:10:34.074Z,80.88
2022-08-03T16:12:32.366Z,79.78
2022-08-03T16:14:34.745Z,78.27
2022-08-03T16:16:39.799Z,79.71
2022-08-03T16:18:39.258Z,78.51
2022-08-03T16:20:39.054Z,82.15
2022-08-03T16:22:44.496Z,81.68
2022-08-03T16:24:42.830Z,81.77
2022-08-03T16:26:41.147Z,79.39
2022-08-03T16:28:39.653Z,76.62
2022-08-03T16:30:37.966Z,72.62
2022-08-03T16:32:38.278Z,72.89
2022-08-03T16:34:37.377Z,67.36
2022-08-03T16:36:37.667Z,67.29
2022-08-03T16:38:36.087Z,65.67
2022-08-03T16:40:34.693Z,63.67
2022-08-03T16:42:35.066Z,63.29
2022-08-03T16:44:33.460Z,62.75
2022-08-03T16:46:31.686Z,62.15
2022-08-03T16:48:30.101Z,61.29
2022-08-03T16:50:28.284Z,59.61
2022-08-03T16:52:28.192Z,60.40
2022-08-03T16:54:28.046Z,60.21
2022-08-03T16:56:27.763Z,58.61
2022-08-03T16:58:41.100Z,58.79
2022-08-03T17:00:41.815Z,59.24
2022-08-03T17:02:48.350Z,59.66
2022-08-03T17:04:47.384Z,60.12
2022-08-03T17:06:46.075Z,60.37
2022-08-03T17:08:52.344Z,59.69
2022-08-03T17:10:53.823Z,60.17
2022-08-03T17:12:52.191Z,61.09
2022-08-03T17:14:50.548Z,59.71
2022-08-03T17:16:52.939Z,59.39
2022-08-03T17:18:54.236Z,58.88
2022-08-03T17:20:55.832Z,58.97
2022-08-03T17:24:58.724Z,58.59
2022-08-03T17:27:00.949Z,58.20
2022-08-03T17:29:12.546Z,58.90
2022-08-03T17:31:22.956Z,58.50
2022-08-03T17:33:35.585Z,58.41
2022-08-03T17:35:36.821Z,57.78
2022-08-03T17:37:57.463Z,57.92
2022-08-03T17:39:59.119Z,57.78
2022-08-03T17:42:00.973Z,56.84
2022-08-03T17:44:16.011Z,56.22
2022-08-03T17:46:19.674Z,56.31
2022-08-03T17:48:18.571Z,56.58
2022-08-03T17:50:24.676Z,58.23
2022-08-03T17:52:32.118Z,57.71
2022-08-03T17:55:51.989Z,58.53
2022-08-03T17:57:22.424Z,59.37
2022-08-03T17:59:51.456Z,61.60
2022-08-03T18:02:21.075Z,62.13
2022-08-03T18:04:31.816Z,63.49
2022-08-03T18:06:31.723Z,63.84
2022-08-03T18:08:32.489Z,65.12
2022-08-03T18:10:36.125Z,65.54
2022-08-03T18:12:54.225Z,65.59
2022-08-03T18:15:01.169Z,66.02
2022-08-03T18:17:02.847Z,66.34
2022-08-03T18:19:09.652Z,66.64
2022-08-03T18:21:16.951Z,66.51
2022-08-03T18:23:24.882Z,66.51
2022-08-03T18:25:44.440Z,67.03
2022-08-03T18:27:50.269Z,67.26
2022-08-03T18:29:49.848Z,67.75
2022-08-03T18:32:02.628Z,67.52
2022-08-03T18:34:17.830Z,68.01
2022-08-03T18:36:30.378Z,68.36
2022-08-03T18:38:31.674Z,68.46
2022-08-03T18:40:30.330Z,70.47
2022-08-03T18:42:28.669Z,71.46
2022-08-03T18:44:46.497Z,70.72
2022-08-03T18:47:08.013Z,70.47
2022-08-03T18:49:27.528Z,70.08
2022-08-03T18:51:33.922Z,69.75
2022-08-03T18:54:03.316Z,69.24
2022-08-03T18:56:07.187Z,68.59
2022-08-03T18:58:18.232Z,68.13
2022-08-03T19:00:24.437Z,68.60
2022-08-03T19:02:37.137Z,67.98
2022-08-03T19:04:41.144Z,68.46
2022-08-03T19:06:44.910Z,68.72
2022-08-03T19:08:48.226Z,68.77
2022-08-03T19:10:57.481Z,69.73
2022-08-03T19:12:59.924Z,69.52
2022-08-03T19:15:06.173Z,70.19
2022-08-03T19:17:13.203Z,70.73
2022-08-03T19:19:14.648Z,70.63
2022-08-03T19:21:16.490Z,71.23
2022-08-03T19:23:15.635Z,73.05
2022-08-03T19:25:13.859Z,73.74
2022-08-03T19:27:13.125Z,72.43
2022-08-03T19:29:15.451Z,72.21
2022-08-03T19:31:15.361Z,71.48
2022-08-03T19:33:16.951Z,72.14
2022-08-03T19:35:18.910Z,72.80
2022-08-03T19:37:38.713Z,73.67
2022-08-03T19:39:38.608Z,74.44
2022-08-03T19:41:41.890Z,74.67
2022-08-03T19:43:53.411Z,75.14
2022-08-03T19:46:06.103Z,75.64
2022-08-03T19:48:09.998Z,76.35
2022-08-03T19:50:13.871Z,76.44
2022-08-03T19:52:13.013Z,76.59
2022-08-03T19:54:16.300Z,78.25
2022-08-03T19:56:16.807Z,77.88
2022-08-03T19:58:17.781Z,79.47
2022-08-03T20:00:30.523Z,78.64
2022-08-03T20:02:35.791Z,78.71
2022-08-03T20:04:34.362Z,79.69
2022-08-03T20:06:34.410Z,80.42
2022-08-03T20:08:35.071Z,81.14
2022-08-03T20:10:34.490Z,81.36
2022-08-03T20:12:39.213Z,81.65
2022-08-03T20:14:40.200Z,80.65
2022-08-03T20:16:42.752Z,81.29
2022-08-03T20:18:41.106Z,81.40
2022-08-03T20:20:41.325Z,82.87
2022-08-03T20:22:47.762Z,83.16
2022-08-03T20:24:52.563Z,83.18
2022-08-03T20:26:55.462Z,83.03
2022-08-03T20:28:59.476Z,83.22
2022-08-03T20:31:07.636Z,82.82
2022-08-03T20:33:06.009Z,83.17
2022-08-03T20:35:10.036Z,83.41
2022-08-03T20:37:12.078Z,83.96
2022-08-03T20:39:11.994Z,82.72
2022-08-03T20:41:10.385Z,82.58
2022-08-03T20:43:09.457Z,83.30
2022-08-03T20:45:13.946Z,81.09
2022-08-03T20:47:13.245Z,80.74
2022-08-03T20:49:23.806Z,79.63
2022-08-03T20:51:49.543Z,78.33
2022-08-03T20:53:57.381Z,78.15
2022-08-03T20:56:02.993Z,78.73
2022-08-03T20:58:01.753Z,78.95
2022-08-03T21:00:22.171Z,81.04
2022-08-03T21:02:30.558Z,81.18
2022-08-03T21:04:29.558Z,80.85
2022-08-03T21:06:35.513Z,82.68
2022-08-03T21:08:46.906Z,82.60
2022-08-03T21:10:47.673Z,82.28
2022-08-03T21:12:52.137Z,81.37
2022-08-03T21:15:03.394Z,81.94
2022-08-03T21:17:14.020Z,82.08
2022-08-03T21:19:19.197Z,82.54
2022-08-03T21:21:20.494Z,82.32
2022-08-03T21:23:41.554Z,80.71
2022-08-03T21:25:40.666Z,80.34
2022-08-03T21:27:39.121Z,80.85
2022-08-03T21:29:53.332Z,82.30
2022-08-03T21:31:52.864Z,82.37
2022-08-03T21:33:53.705Z,82.52
2022-08-03T21:35:52.372Z,82.73
2022-08-03T21:38:12.288Z,84.32
2022-08-03T21:40:13.289Z,83.01
2022-08-03T21:42:11.725Z,83.69
2022-08-03T21:44:10.094Z,85.61
2022-08-03T21:46:12.238Z,83.51
2022-08-03T21:48:15.306Z,82.64
2022-08-03T21:50:14.985Z,82.14
2022-08-03T21:52:14.971Z,82.18
2022-08-03T21:54:14.856Z,81.59
2022-08-03T21:56:17.916Z,81.01
2022-08-03T21:58:20.072Z,82.07
2022-08-03T22:00:20.698Z,81.85
2022-08-03T22:02:24.406Z,82.51
2022-08-03T22:04:53.174Z,81.92
2022-08-03T22:06:43.985Z,81.42
2022-08-03T22:08:42.422Z,82.43
2022-08-03T22:10:41.179Z,82.67
2022-08-03T22:12:39.920Z,81.65
2022-08-03T22:14:38.413Z,81.88
2022-08-03T22:16:36.650Z,82.40
2022-08-03T22:18:39.251Z,82.60
2022-08-03T22:20:37.780Z,82.90
2022-08-03T22:22:37.492Z,82.71
2022-08-03T22:24:37.897Z,82.51
2022-08-03T22:26:37.178Z,81.90
2022-08-03T22:28:35.534Z,81.85
2022-08-03T22:30:34.251Z,81.60
2022-08-03T22:32:33.496Z,81.38
2022-08-03T22:34:33.672Z,80.53
2022-08-03T22:36:32.723Z,80.50
2022-08-03T22:38:31.883Z,81.46
2022-08-03T22:40:30.347Z,82.66
2022-08-03T22:42:28.618Z,83.75
2022-08-03T22:44:27.460Z,83.45
2022-08-03T22:46:28.508Z,83.66
2022-08-03T22:48:28.873Z,83.60
2022-08-03T22:50:33.964Z,84.61
2022-08-03T22:52:32.622Z,85.13
2022-08-03T22:54:32.909Z,85.27
2022-08-03T22:56:31.466Z,85.77
2022-08-03T22:58:31.243Z,85.76
2022-08-03T23:00:29.446Z,85.50
2022-08-03T23:02:29.945Z,85.03
2022-08-03T23:04:29.930Z,83.56
2022-08-03T23:06:33.864Z,82.63
2022-08-03T23:08:34.030Z,81.93
2022-08-03T23:10:35.786Z,81.46
2022-08-03T23:12:37.188Z,81.49
2022-08-03T23:14:40.078Z,82.14
2022-08-03T23:16:40.534Z,82.23
2022-08-03T23:18:43.550Z,82.14
2022-08-03T23:20:42.410Z,82.11
2022-08-03T23:22:45.340Z,81.48
2022-08-03T23:24:46.427Z,81.25
2022-08-03T23:26:45.049Z,82.34
2022-08-03T23:28:47.999Z,82.48
2022-08-03T23:30:47.443Z,79.70
2022-08-03T23:32:47.032Z,79.99
2022-08-03T23:35:13.983Z,79.10
2022-08-03T23:37:14.842Z,79.93
2022-08-03T23:39:15.858Z,80.66
2022-08-03T23:41:16.110Z,81.52
2022-08-03T23:43:45.119Z,82.39
2022-08-03T23:45:37.731Z,81.76
2022-08-03T23:47:46.365Z,82.35
2022-08-03T23:49:45.627Z,82.10
2022-08-03T23:51:53.440Z,81.95
2022-08-03T23:54:02.226Z,82.12
2022-08-03T23:56:13.816Z,81.72
2022-08-03T23:58:23.181Z,81.74
