createdAt,value
2019-05-19T00:00:50.191Z,12.27
2019-05-19T00:02:50.437Z,12.12
2019-05-19T00:04:49.796Z,12.02
2019-05-19T00:06:50.055Z,11.95
2019-05-19T00:08:50.141Z,11.85
2019-05-19T00:10:50.200Z,11.78
2019-05-19T00:12:50.278Z,11.75
2019-05-19T00:14:50.228Z,11.76
2019-05-19T00:16:50.496Z,11.77
2019-05-19T00:18:50.510Z,11.77
2019-05-19T00:20:50.490Z,11.78
2019-05-19T00:22:50.526Z,11.75
2019-05-19T00:24:50.585Z,11.75
2019-05-19T00:26:49.721Z,11.62
2019-05-19T00:28:50.690Z,11.59
2019-05-19T00:30:49.710Z,11.61
2019-05-19T00:32:49.763Z,11.65
2019-05-19T00:34:50.369Z,11.66
2019-05-19T00:36:50.610Z,11.62
2019-05-19T00:38:50.701Z,11.57
2019-05-19T00:40:49.707Z,11.50
2019-05-19T00:42:49.865Z,11.43
2019-05-19T00:44:49.825Z,11.35
2019-05-19T00:46:49.959Z,11.24
2019-05-19T00:48:50.027Z,11.20
2019-05-19T00:50:50.100Z,11.10
2019-05-19T00:52:50.135Z,11.04
2019-05-19T00:54:50.172Z,10.98
2019-05-19T00:56:50.459Z,10.90
2019-05-19T00:58:50.520Z,10.85
2019-05-19T01:00:50.503Z,10.82
2019-05-19T01:02:50.589Z,10.79
2019-05-19T01:04:49.907Z,10.79
2019-05-19T01:06:50.127Z,10.69
2019-05-19T01:08:50.177Z,10.67
2019-05-19T01:10:50.230Z,10.65
2019-05-19T01:12:50.371Z,10.63
2019-05-19T01:14:50.649Z,10.66
2019-05-19T01:16:49.874Z,10.64
2019-05-19T01:18:50.015Z,10.60
2019-05-19T01:20:50.112Z,10.58
2019-05-19T01:22:50.174Z,10.51
2019-05-19T01:24:50.246Z,10.47
2019-05-19T01:26:50.519Z,10.43
2019-05-19T01:28:50.562Z,10.37
2019-05-19T01:30:50.627Z,10.32
2019-05-19T01:32:49.866Z,10.26
2019-05-19T01:34:50.245Z,10.21
2019-05-19T01:36:50.518Z,10.16
2019-05-19T01:38:50.600Z,10.15
2019-05-19T01:40:50.767Z,10.14
2019-05-19T01:42:49.851Z,10.18
2019-05-19T01:44:49.855Z,10.21
2019-05-19T01:46:50.019Z,10.20
2019-05-19T01:48:50.030Z,10.18
2019-05-19T01:50:50.002Z,10.16
2019-05-19T01:52:50.362Z,10.11
2019-05-19T01:54:50.489Z,10.04
2019-05-19T01:56:49.773Z,10.00
2019-05-19T01:58:49.830Z,10.00
2019-05-19T02:00:49.952Z,9.93
2019-05-19T02:02:50.013Z,9.91
2019-05-19T02:04:50.429Z,9.88
2019-05-19T02:06:50.560Z,9.84
2019-05-19T02:08:50.678Z,9.77
2019-05-19T02:10:49.737Z,9.74
2019-05-19T02:12:49.726Z,9.68
2019-05-19T02:14:49.846Z,9.64
2019-05-19T02:16:50.141Z,9.60
2019-05-19T02:18:50.180Z,9.54
2019-05-19T02:20:50.304Z,9.48
2019-05-19T02:22:50.416Z,9.41
2019-05-19T02:24:50.490Z,9.36
2019-05-19T02:26:50.643Z,9.32
2019-05-19T02:28:50.657Z,9.29
2019-05-19T02:30:49.726Z,9.25
2019-05-19T02:32:49.797Z,9.20
2019-05-19T02:34:50.290Z,9.14
2019-05-19T02:36:50.516Z,9.13
2019-05-19T02:38:50.513Z,9.11
2019-05-19T02:40:50.654Z,9.08
2019-05-19T02:42:50.652Z,9.05
2019-05-19T02:44:49.725Z,9.02
2019-05-19T02:46:49.992Z,8.95
2019-05-19T02:48:50.003Z,8.93
2019-05-19T02:50:53.340Z,8.90
2019-05-19T02:52:50.477Z,8.84
2019-05-19T02:54:50.622Z,8.80
2019-05-19T02:56:49.847Z,8.76
2019-05-19T02:58:49.913Z,8.71
2019-05-19T03:00:49.964Z,8.67
2019-05-19T03:02:50.048Z,8.65
2019-05-19T03:04:50.414Z,8.65
2019-05-19T03:06:50.531Z,8.60
2019-05-19T03:08:50.653Z,8.59
2019-05-19T03:10:50.674Z,8.57
2019-05-19T03:12:49.698Z,8.55
2019-05-19T03:14:49.795Z,8.53
2019-05-19T03:16:50.122Z,8.51
2019-05-19T03:18:50.223Z,8.50
2019-05-19T03:20:50.262Z,8.49
2019-05-19T03:22:50.325Z,8.43
2019-05-19T03:24:50.343Z,8.42
2019-05-19T03:26:50.550Z,8.41
2019-05-19T03:28:50.560Z,8.39
2019-05-19T03:30:50.637Z,8.38
2019-05-19T03:32:50.197Z,8.34
2019-05-19T03:34:50.562Z,8.34
2019-05-19T03:36:50.693Z,8.34
2019-05-19T03:38:49.849Z,8.29
2019-05-19T03:40:49.942Z,8.29
2019-05-19T03:42:49.962Z,8.27
2019-05-19T03:44:50.041Z,8.26
2019-05-19T03:46:50.290Z,8.25
2019-05-19T03:48:50.460Z,8.25
2019-05-19T03:50:50.517Z,8.24
2019-05-19T03:52:50.709Z,8.27
2019-05-19T03:54:49.872Z,8.26
2019-05-19T03:56:50.022Z,8.25
2019-05-19T03:58:50.039Z,8.25
2019-05-19T04:00:50.167Z,8.25
2019-05-19T04:02:50.211Z,8.28
2019-05-19T04:04:50.583Z,8.28
2019-05-19T04:06:49.888Z,8.33
2019-05-19T04:08:49.896Z,8.36
2019-05-19T04:10:49.936Z,8.43
2019-05-19T04:12:50.113Z,8.51
2019-05-19T04:14:50.206Z,8.57
2019-05-19T04:16:50.496Z,8.66
2019-05-19T04:18:50.532Z,8.76
2019-05-19T04:20:50.594Z,8.85
2019-05-19T04:22:50.615Z,8.91
2019-05-19T04:24:50.721Z,9.05
2019-05-19T04:26:50.553Z,9.18
2019-05-19T04:28:50.591Z,9.26
2019-05-19T04:30:49.793Z,9.36
2019-05-19T04:32:49.808Z,9.44
2019-05-19T04:34:50.320Z,9.47
2019-05-19T04:36:50.551Z,9.61
2019-05-19T04:38:50.659Z,9.67
2019-05-19T04:40:50.691Z,9.70
2019-05-19T04:42:49.842Z,9.72
2019-05-19T04:44:49.928Z,9.72
2019-05-19T04:46:50.184Z,9.71
2019-05-19T04:48:50.270Z,9.72
2019-05-19T04:50:50.313Z,9.76
2019-05-19T04:52:50.396Z,9.79
2019-05-19T04:54:50.423Z,9.83
2019-05-19T04:56:50.696Z,9.83
2019-05-19T04:58:49.839Z,9.90
2019-05-19T05:00:49.819Z,9.94
2019-05-19T05:02:49.979Z,9.95
2019-05-19T05:04:50.438Z,10.00
2019-05-19T05:06:50.610Z,10.03
2019-05-19T05:08:50.612Z,10.08
2019-05-19T05:10:49.725Z,10.11
2019-05-19T05:12:49.799Z,10.17
2019-05-19T05:14:49.736Z,10.20
2019-05-19T05:16:49.931Z,10.23
2019-05-19T05:18:49.945Z,10.34
2019-05-19T05:20:49.966Z,10.37
2019-05-19T05:22:50.140Z,10.40
2019-05-19T05:24:50.270Z,10.40
2019-05-19T05:26:50.503Z,10.56
2019-05-19T05:28:50.532Z,10.61
2019-05-19T05:30:50.556Z,10.71
2019-05-19T05:32:50.535Z,10.95
2019-05-19T05:34:49.880Z,11.01
2019-05-19T05:36:49.949Z,11.39
2019-05-19T05:38:49.996Z,11.58
2019-05-19T05:40:49.983Z,11.70
2019-05-19T05:42:49.972Z,12.03
2019-05-19T05:44:50.115Z,12.20
2019-05-19T05:46:50.287Z,12.41
2019-05-19T05:48:50.335Z,12.57
2019-05-19T05:50:50.420Z,12.76
2019-05-19T05:52:50.414Z,12.79
2019-05-19T05:54:50.511Z,12.86
2019-05-19T05:56:50.676Z,12.86
2019-05-19T05:58:50.751Z,13.21
2019-05-19T06:00:49.766Z,13.45
2019-05-19T06:02:49.862Z,13.62
2019-05-19T06:04:50.399Z,13.69
2019-05-19T06:06:50.547Z,13.74
2019-05-19T06:08:50.579Z,13.84
2019-05-19T06:10:50.656Z,13.92
2019-05-19T06:12:49.698Z,13.98
2019-05-19T06:14:49.804Z,14.02
2019-05-19T06:16:50.062Z,14.11
2019-05-19T06:18:50.061Z,14.37
2019-05-19T06:20:50.160Z,14.49
2019-05-19T06:22:57.564Z,14.65
2019-05-19T06:24:50.636Z,14.80
2019-05-19T06:26:49.756Z,14.99
2019-05-19T06:28:49.836Z,15.01
2019-05-19T06:30:49.841Z,15.16
2019-05-19T06:32:49.841Z,15.36
2019-05-19T06:34:50.419Z,15.46
2019-05-19T06:36:50.670Z,15.57
2019-05-19T06:38:50.739Z,15.65
2019-05-19T06:40:49.850Z,15.80
2019-05-19T06:42:49.954Z,15.80
2019-05-19T06:44:50.013Z,15.82
2019-05-19T06:46:50.153Z,15.79
2019-05-19T06:48:50.246Z,15.86
2019-05-19T06:50:50.301Z,15.94
2019-05-19T06:52:50.375Z,16.09
2019-05-19T06:54:50.461Z,16.16
2019-05-19T06:56:50.578Z,16.22
2019-05-19T06:58:50.663Z,16.35
2019-05-19T07:00:49.864Z,16.5
2019-05-19T07:02:49.833Z,16.52
2019-05-19T07:04:50.441Z,16.6
2019-05-19T07:06:50.668Z,16.68
2019-05-19T07:08:49.821Z,16.77
2019-05-19T07:10:49.820Z,16.8
2019-05-19T07:12:50.018Z,16.84
2019-05-19T07:14:50.071Z,16.78
2019-05-19T07:16:50.283Z,16.86
2019-05-19T07:18:50.326Z,16.99
2019-05-19T07:20:50.387Z,17.14
2019-05-19T07:22:50.450Z,17.3
2019-05-19T07:24:50.514Z,17.4
2019-05-19T07:26:50.638Z,17.4
2019-05-19T07:28:50.675Z,17.4
2019-05-19T07:30:49.824Z,17.5
2019-05-19T07:32:49.853Z,17.6
2019-05-19T07:34:50.341Z,17.69
2019-05-19T07:36:50.439Z,17.76
2019-05-19T07:38:50.469Z,17.8
2019-05-19T07:40:50.446Z,17.9
2019-05-19T07:42:50.618Z,18.0
2019-05-19T07:44:50.671Z,18.0
2019-05-19T07:46:49.840Z,18.1
2019-05-19T07:48:49.878Z,18.2
2019-05-19T07:50:49.921Z,18.2
2019-05-19T07:52:50.007Z,18.4
2019-05-19T07:54:49.996Z,18.4
2019-05-19T07:56:50.262Z,18.4
2019-05-19T07:58:50.357Z,18.4
2019-05-19T08:00:50.378Z,18.5
2019-05-19T08:02:50.458Z,18.6
2019-05-19T08:04:49.898Z,18.6
2019-05-19T08:06:50.166Z,18.8
2019-05-19T08:08:50.201Z,18.8
2019-05-19T08:10:50.306Z,19.0
2019-05-19T08:12:50.322Z,19.1
2019-05-19T08:14:50.372Z,19.1
2019-05-19T08:16:50.539Z,19.2
2019-05-19T08:18:50.655Z,19.2
2019-05-19T08:20:49.796Z,19.4
2019-05-19T08:22:51.818Z,19.4
2019-05-19T08:24:49.882Z,19.4
2019-05-19T08:26:50.179Z,19.47
2019-05-19T08:28:50.261Z,19.58
2019-05-19T08:30:50.357Z,19.67
2019-05-19T08:32:50.831Z,19.75
2019-05-19T08:34:50.331Z,19.9
2019-05-19T08:36:50.463Z,20.0
2019-05-19T08:38:50.556Z,20.1
2019-05-19T08:40:50.847Z,20.1
2019-05-19T08:42:49.957Z,20.1
2019-05-19T08:44:49.993Z,20.2
2019-05-19T08:46:50.135Z,20.2
2019-05-19T08:48:50.576Z,20.14
2019-05-19T08:50:50.566Z,20.18
2019-05-19T08:52:50.644Z,20.2
2019-05-19T08:54:49.703Z,20.2
2019-05-19T08:56:49.849Z,20.3
2019-05-19T08:58:49.951Z,20.3
2019-05-19T09:00:49.991Z,20.3
2019-05-19T09:02:49.998Z,20.4
2019-05-19T09:04:50.500Z,20.4
2019-05-19T09:06:49.713Z,20.3
2019-05-19T09:08:49.968Z,20.3
2019-05-19T09:10:50.053Z,20.3
2019-05-19T09:12:50.136Z,20.3
2019-05-19T09:14:50.118Z,20.3
2019-05-19T09:16:50.285Z,20.3
2019-05-19T09:18:50.348Z,20.3
2019-05-19T09:20:50.410Z,20.3
2019-05-19T09:22:50.639Z,20.4
2019-05-19T09:24:50.668Z,20.4
2019-05-19T09:26:49.900Z,20.5
2019-05-19T09:28:49.905Z,20.5
2019-05-19T09:30:49.933Z,20.5
2019-05-19T09:32:49.949Z,20.6
2019-05-19T09:34:50.326Z,20.6
2019-05-19T09:36:50.477Z,20.6
2019-05-19T09:38:50.472Z,20.6
2019-05-19T09:40:50.511Z,20.7
2019-05-19T09:42:50.674Z,20.7
2019-05-19T09:44:51.061Z,20.7
2019-05-19T09:46:50.423Z,20.8
2019-05-19T09:48:50.468Z,20.8
2019-05-19T09:50:50.635Z,20.8
2019-05-19T09:52:50.631Z,20.8
2019-05-19T09:54:50.632Z,20.9
2019-05-19T09:56:49.896Z,20.9
2019-05-19T09:58:49.913Z,20.9
2019-05-19T10:00:50.009Z,21.0
2019-05-19T10:02:50.070Z,21.0
2019-05-19T10:04:50.379Z,21.0
2019-05-19T10:06:50.750Z,21.1
2019-05-19T10:08:49.849Z,21.1
2019-05-19T10:10:49.841Z,21.0
2019-05-19T10:12:49.999Z,21.1
2019-05-19T10:14:50.099Z,21.2
2019-05-19T10:16:50.384Z,21.2
2019-05-19T10:18:50.365Z,21.2
2019-05-19T10:20:50.820Z,21.3
2019-05-19T10:22:49.899Z,21.2
2019-05-19T10:25:22.472Z,21.3
2019-05-19T10:26:50.214Z,21.4
2019-05-19T10:28:50.216Z,21.4
2019-05-19T10:30:50.251Z,21.3
2019-05-19T10:32:50.310Z,21.4
2019-05-19T10:34:50.682Z,21.4
2019-05-19T10:36:49.879Z,21.4
2019-05-19T10:38:49.992Z,21.5
2019-05-19T10:40:50.086Z,21.5
2019-05-19T10:42:50.323Z,21.6
2019-05-19T10:44:50.362Z,21.6
2019-05-19T10:46:50.628Z,21.6
2019-05-19T10:48:50.626Z,21.7
2019-05-19T10:50:50.606Z,21.8
2019-05-19T10:52:49.692Z,21.9
2019-05-19T10:54:50.615Z,21.9
2019-05-19T10:56:49.793Z,22.0
2019-05-19T10:58:49.887Z,22.1
2019-05-19T11:00:49.904Z,22.2
2019-05-19T11:02:50.004Z,22.2
2019-05-19T11:04:50.417Z,22.2
2019-05-19T11:06:50.492Z,22.4
2019-05-19T11:08:50.490Z,22.5
2019-05-19T11:10:50.467Z,22.6
2019-05-19T11:12:50.564Z,22.6
2019-05-19T11:14:50.582Z,22.6
2019-05-19T11:16:49.707Z,22.8
2019-05-19T11:18:49.741Z,22.9
2019-05-19T11:20:49.706Z,22.9
2019-05-19T11:22:49.843Z,22.9
2019-05-19T11:24:49.995Z,22.9
2019-05-19T11:26:50.152Z,22.9
2019-05-19T11:28:50.170Z,22.9
2019-05-19T11:30:50.230Z,22.8
2019-05-19T11:32:50.313Z,22.8
2019-05-19T11:34:50.677Z,22.8
2019-05-19T11:36:49.761Z,22.7
2019-05-19T11:38:49.823Z,22.8
2019-05-19T11:40:49.910Z,22.8
2019-05-19T11:42:50.003Z,22.8
2019-05-19T11:44:49.975Z,22.8
2019-05-19T11:46:50.164Z,22.9
2019-05-19T11:48:50.246Z,22.9
2019-05-19T11:50:50.333Z,22.9
2019-05-19T11:52:50.405Z,22.9
2019-05-19T11:54:50.492Z,22.9
2019-05-19T11:56:49.787Z,23.0
2019-05-19T11:58:49.773Z,23.0
2019-05-19T12:00:49.862Z,23.0
2019-05-19T12:02:49.898Z,23.1
2019-05-19T12:04:50.369Z,23.2
2019-05-19T12:06:50.480Z,23.3
2019-05-19T12:08:50.576Z,23.3
2019-05-19T12:10:49.697Z,23.3
2019-05-19T12:12:50.676Z,23.4
2019-05-19T12:14:49.842Z,23.4
2019-05-19T12:16:50.360Z,23.5
2019-05-19T12:18:50.648Z,23.6
2019-05-19T12:20:49.715Z,23.6
2019-05-19T12:22:49.784Z,23.7
2019-05-19T12:24:49.811Z,23.8
2019-05-19T12:26:49.929Z,23.8
2019-05-19T12:28:50.071Z,23.8
2019-05-19T12:30:50.055Z,23.9
2019-05-19T12:32:50.068Z,24.1
2019-05-19T12:34:50.443Z,24.2
2019-05-19T12:36:50.642Z,24.3
2019-05-19T12:38:49.680Z,24.4
2019-05-19T12:40:50.686Z,24.5
2019-05-19T12:42:49.831Z,24.5
2019-05-19T12:44:49.870Z,24.4
2019-05-19T12:46:49.965Z,24.4
2019-05-19T12:48:50.005Z,24.4
2019-05-19T12:50:50.034Z,24.5
2019-05-19T12:52:50.014Z,24.6
2019-05-19T12:54:50.095Z,24.6
2019-05-19T12:56:50.368Z,24.6
2019-05-19T12:58:50.444Z,24.7
2019-05-19T13:00:50.509Z,24.7
2019-05-19T13:02:50.656Z,24.7
2019-05-19T13:05:06.504Z,24.7
2019-05-19T13:06:50.470Z,24.7
2019-05-19T13:08:50.418Z,24.6
2019-05-19T13:10:50.423Z,24.7
2019-05-19T13:12:50.526Z,24.8
2019-05-19T13:14:50.686Z,24.8
2019-05-19T13:16:49.893Z,24.8
2019-05-19T13:18:49.972Z,24.8
2019-05-19T13:20:50.012Z,24.9
2019-05-19T13:22:50.094Z,25.0
2019-05-19T13:24:50.094Z,24.9
2019-05-19T13:26:57.362Z,24.9
2019-05-19T13:28:50.442Z,24.9
2019-05-19T13:30:50.518Z,25.0
2019-05-19T13:32:50.651Z,25.1
2019-05-19T13:34:50.325Z,25.3
2019-05-19T13:36:50.446Z,25.3
2019-05-19T13:38:50.459Z,25.3
2019-05-19T13:40:50.484Z,25.2
2019-05-19T13:42:50.474Z,25.1
2019-05-19T13:44:50.417Z,25.1
2019-05-19T13:46:50.717Z,25.0
2019-05-19T13:48:49.726Z,25.0
2019-05-19T13:50:49.882Z,25.1
2019-05-19T13:52:51.658Z,25.1
2019-05-19T13:54:50.737Z,25.1
2019-05-19T13:56:49.959Z,25.0
2019-05-19T13:58:50.074Z,25.0
2019-05-19T14:00:50.136Z,25.0
2019-05-19T14:02:50.211Z,25.0
2019-05-19T14:04:50.542Z,25.0
2019-05-19T14:06:49.794Z,25.0
2019-05-19T14:08:49.896Z,25.0
2019-05-19T14:10:49.982Z,25.1
2019-05-19T14:12:49.974Z,25.1
2019-05-19T14:14:50.022Z,25.2
2019-05-19T14:16:50.073Z,25.3
2019-05-19T14:18:50.195Z,25.4
2019-05-19T14:20:50.240Z,25.5
2019-05-19T14:22:50.283Z,25.6
2019-05-19T14:24:50.198Z,25.6
2019-05-19T14:26:50.422Z,25.6
2019-05-19T14:28:50.419Z,25.5
2019-05-19T14:30:50.443Z,25.5
2019-05-19T14:32:50.463Z,25.5
2019-05-19T14:34:49.809Z,25.4
2019-05-19T14:36:49.942Z,25.3
2019-05-19T14:38:49.910Z,25.2
2019-05-19T14:40:49.977Z,25.2
2019-05-19T14:42:49.985Z,25.1
2019-05-19T14:44:50.369Z,25.0
2019-05-19T14:46:50.632Z,24.9
2019-05-19T14:48:50.585Z,24.8
2019-05-19T14:50:50.553Z,24.8
2019-05-19T14:52:49.703Z,24.7
2019-05-19T14:54:49.804Z,24.6
2019-05-19T14:56:50.054Z,24.5
2019-05-19T14:58:50.180Z,24.5
2019-05-19T15:00:50.291Z,24.5
2019-05-19T15:02:50.441Z,24.5
2019-05-19T15:04:49.766Z,24.5
2019-05-19T15:06:50.057Z,24.4
2019-05-19T15:08:50.029Z,24.3
2019-05-19T15:10:49.988Z,24.3
2019-05-19T15:12:49.932Z,24.2
2019-05-19T15:14:50.000Z,24.2
2019-05-19T15:16:50.192Z,24.2
2019-05-19T15:18:50.290Z,24.2
2019-05-19T15:20:50.280Z,24.2
2019-05-19T15:22:50.341Z,24.2
2019-05-19T15:24:50.437Z,24.2
2019-05-19T15:26:50.605Z,24.2
2019-05-19T15:28:50.607Z,24.2
2019-05-19T15:30:50.614Z,24.2
2019-05-19T15:32:50.632Z,24.2
2019-05-19T15:34:50.072Z,24.2
2019-05-19T15:36:50.165Z,24.2
2019-05-19T15:38:50.203Z,24.2
2019-05-19T15:40:50.263Z,24.1
2019-05-19T15:42:50.302Z,24.1
2019-05-19T15:44:50.286Z,24.2
2019-05-19T15:46:50.437Z,24.2
2019-05-19T15:48:50.533Z,24.2
2019-05-19T15:50:50.603Z,24.2
2019-05-19T15:52:50.644Z,24.1
2019-05-19T15:54:50.584Z,24.2
2019-05-19T15:56:49.753Z,24.2
2019-05-19T15:58:49.841Z,24.2
2019-05-19T16:00:49.888Z,24.2
2019-05-19T16:02:49.974Z,24.3
2019-05-19T16:04:50.359Z,24.4
2019-05-19T16:06:50.442Z,24.4
2019-05-19T16:08:50.498Z,24.5
2019-05-19T16:10:50.489Z,24.5
2019-05-19T16:12:50.580Z,24.7
2019-05-19T16:14:50.605Z,24.7
2019-05-19T16:16:49.775Z,24.7
2019-05-19T16:18:53.612Z,24.9
2019-05-19T16:20:50.608Z,25.0
2019-05-19T16:22:50.913Z,25.0
2019-05-19T16:24:50.256Z,25.2
2019-05-19T16:26:50.544Z,25.2
2019-05-19T16:28:50.487Z,25.3
2019-05-19T16:30:50.446Z,25.4
2019-05-19T16:32:50.567Z,25.4
2019-05-19T16:34:50.057Z,25.4
2019-05-19T16:36:50.215Z,25.4
2019-05-19T16:38:50.193Z,25.6
2019-05-19T16:40:50.268Z,25.6
2019-05-19T16:42:50.286Z,25.8
2019-05-19T16:44:50.317Z,25.8
2019-05-19T16:46:50.588Z,25.8
2019-05-19T16:48:50.592Z,25.6
2019-05-19T16:50:50.942Z,25.6
2019-05-19T16:52:50.054Z,25.6
2019-05-19T16:54:50.260Z,25.7
2019-05-19T16:56:50.393Z,25.7
2019-05-19T16:58:50.359Z,25.38
2019-05-19T17:00:50.424Z,24.97
2019-05-19T17:02:50.395Z,24.65
2019-05-19T17:04:49.722Z,24.36
2019-05-19T17:06:49.993Z,24.23
2019-05-19T17:08:49.920Z,24.18
2019-05-19T17:10:49.979Z,24.13
2019-05-19T17:12:50.016Z,24.11
2019-05-19T17:14:50.056Z,23.65
2019-05-19T17:16:50.215Z,23.45
2019-05-19T17:18:50.201Z,23.40
2019-05-19T17:20:50.366Z,23.45
2019-05-19T17:22:50.386Z,23.41
2019-05-19T17:24:50.461Z,23.38
2019-05-19T17:26:49.709Z,23.37
2019-05-19T17:29:01.387Z,23.37
2019-05-19T17:30:50.518Z,23.10
2019-05-19T17:32:50.566Z,23.16
2019-05-19T17:34:49.978Z,23.06
2019-05-19T17:36:50.121Z,22.87
2019-05-19T17:38:50.071Z,22.47
2019-05-19T17:40:50.030Z,22.29
2019-05-19T17:42:50.249Z,21.78
2019-05-19T17:44:50.296Z,21.54
2019-05-19T17:46:50.499Z,21.39
2019-05-19T17:48:50.479Z,20.88
2019-05-19T17:50:50.495Z,20.40
2019-05-19T17:52:50.515Z,20.10
2019-05-19T17:54:50.546Z,19.85
2019-05-19T17:56:49.823Z,19.72
2019-05-19T17:58:49.788Z,19.32
2019-05-19T18:00:49.890Z,19.06
2019-05-19T18:02:49.912Z,18.94
2019-05-19T18:04:50.401Z,18.82
2019-05-19T18:06:50.599Z,18.76
2019-05-19T18:08:50.619Z,18.68
2019-05-19T18:10:50.631Z,18.65
2019-05-19T18:12:49.844Z,18.62
2019-05-19T18:14:49.895Z,18.61
2019-05-19T18:16:50.079Z,18.58
2019-05-19T18:18:50.105Z,18.58
2019-05-19T18:20:50.152Z,18.59
2019-05-19T18:22:50.218Z,18.56
2019-05-19T18:24:50.277Z,18.45
2019-05-19T18:26:50.475Z,18.40
2019-05-19T18:28:50.473Z,18.22
2019-05-19T18:30:50.555Z,18.06
2019-05-19T18:32:50.564Z,17.96
2019-05-19T18:34:49.999Z,17.92
2019-05-19T18:36:50.057Z,17.87
2019-05-19T18:38:50.085Z,17.86
2019-05-19T18:40:50.119Z,17.87
2019-05-19T18:42:50.139Z,17.87
2019-05-19T18:44:50.623Z,17.88
2019-05-19T18:46:50.420Z,17.86
2019-05-19T18:48:49.912Z,17.85
2019-05-19T18:50:49.959Z,17.86
2019-05-19T18:52:50.263Z,17.92
2019-05-19T18:54:50.803Z,17.95
2019-05-19T18:56:51.499Z,17.93
2019-05-19T18:58:50.559Z,17.97
2019-05-19T19:00:50.632Z,17.97
2019-05-19T19:02:49.735Z,17.99
2019-05-19T19:04:50.079Z,18.00
2019-05-19T19:06:50.334Z,18.01
2019-05-19T19:08:50.431Z,18.01
2019-05-19T19:10:50.472Z,18.00
2019-05-19T19:12:50.566Z,17.98
2019-05-19T19:14:50.646Z,17.97
2019-05-19T19:16:49.866Z,17.89
2019-05-19T19:18:49.916Z,17.76
2019-05-19T19:20:50.051Z,17.71
2019-05-19T19:22:50.187Z,17.58
2019-05-19T19:24:50.263Z,17.47
2019-05-19T19:26:49.754Z,17.28
2019-05-19T19:28:49.937Z,17.13
2019-05-19T19:30:50.123Z,16.79
2019-05-19T19:32:50.288Z,16.40
2019-05-19T19:34:49.769Z,16.11
2019-05-19T19:36:49.981Z,15.93
2019-05-19T19:38:50.165Z,15.73
2019-05-19T19:40:50.320Z,15.53
2019-05-19T19:42:50.566Z,15.16
2019-05-19T19:44:50.667Z,14.90
2019-05-19T19:46:54.247Z,14.64
2019-05-19T19:48:50.280Z,14.55
2019-05-19T19:50:50.371Z,14.48
2019-05-19T19:52:50.455Z,14.46
2019-05-19T19:54:50.631Z,14.46
2019-05-19T19:56:49.932Z,14.45
2019-05-19T19:58:49.921Z,14.43
2019-05-19T20:00:50.075Z,14.38
2019-05-19T20:02:50.175Z,14.35
2019-05-19T20:04:50.602Z,14.34
2019-05-19T20:06:49.912Z,14.31
2019-05-19T20:08:50.083Z,14.30
2019-05-19T20:10:50.140Z,14.30
2019-05-19T20:12:50.290Z,14.23
2019-05-19T20:14:50.467Z,14.21
2019-05-19T20:16:49.808Z,14.22
2019-05-19T20:18:49.972Z,14.23
2019-05-19T20:20:50.192Z,14.21
2019-05-19T20:22:50.282Z,14.21
2019-05-19T20:24:50.510Z,14.19
2019-05-19T20:26:49.698Z,14.19
2019-05-19T20:28:49.844Z,14.17
2019-05-19T20:30:50.057Z,14.16
2019-05-19T20:32:50.306Z,14.18
2019-05-19T20:34:50.141Z,14.21
2019-05-19T20:36:50.493Z,14.22
2019-05-19T20:38:50.653Z,14.25
2019-05-19T20:40:49.857Z,14.25
2019-05-19T20:42:49.950Z,14.27
2019-05-19T20:44:50.048Z,14.27
2019-05-19T20:46:50.307Z,14.33
2019-05-19T20:48:50.349Z,14.34
2019-05-19T20:50:50.425Z,14.32
2019-05-19T20:52:50.549Z,14.28
2019-05-19T20:54:50.631Z,14.25
2019-05-19T20:56:49.748Z,14.21
2019-05-19T20:58:49.783Z,14.21
2019-05-19T21:00:52.216Z,14.17
2019-05-19T21:02:50.406Z,14.15
2019-05-19T21:04:49.732Z,14.12
2019-05-19T21:06:50.074Z,14.09
2019-05-19T21:08:50.245Z,14.05
2019-05-19T21:10:50.316Z,14.01
2019-05-19T21:12:50.414Z,13.91
2019-05-19T21:14:50.390Z,13.86
2019-05-19T21:16:50.651Z,13.82
2019-05-19T21:18:49.849Z,13.79
2019-05-19T21:20:49.982Z,13.77
2019-05-19T21:22:50.059Z,13.73
2019-05-19T21:24:50.202Z,13.72
2019-05-19T21:26:50.386Z,13.68
2019-05-19T21:28:50.482Z,13.67
2019-05-19T21:31:06.648Z,13.60
2019-05-19T21:32:50.657Z,13.60
2019-05-19T21:34:50.350Z,13.52
2019-05-19T21:36:50.555Z,13.43
2019-05-19T21:38:50.955Z,13.43
2019-05-19T21:40:50.206Z,13.41
2019-05-19T21:42:50.372Z,13.38
2019-05-19T21:44:50.428Z,13.35
2019-05-19T21:46:50.688Z,13.31
2019-05-19T21:48:49.758Z,13.29
2019-05-19T21:50:49.826Z,13.27
2019-05-19T21:52:49.889Z,13.24
2019-05-19T21:54:50.033Z,13.19
2019-05-19T21:56:50.249Z,13.17
2019-05-19T21:58:50.264Z,13.15
2019-05-19T22:00:50.382Z,13.13
2019-05-19T22:02:50.465Z,13.10
2019-05-19T22:04:49.862Z,13.06
2019-05-19T22:06:50.324Z,13.05
2019-05-19T22:08:50.544Z,13.03
2019-05-19T22:10:50.617Z,12.95
2019-05-19T22:12:49.783Z,12.91
2019-05-19T22:14:49.836Z,12.89
2019-05-19T22:16:49.947Z,12.86
2019-05-19T22:18:49.983Z,12.82
2019-05-19T22:20:50.227Z,12.79
2019-05-19T22:22:50.476Z,12.75
2019-05-19T22:24:50.494Z,12.72
2019-05-19T22:26:50.617Z,12.75
2019-05-19T22:28:50.670Z,12.80
2019-05-19T22:30:49.822Z,12.80
2019-05-19T22:32:49.885Z,12.81
2019-05-19T22:34:50.389Z,12.81
2019-05-19T22:36:50.540Z,12.76
2019-05-19T22:38:50.613Z,12.74
2019-05-19T22:40:49.742Z,12.70
2019-05-19T22:42:49.840Z,12.63
2019-05-19T22:44:49.932Z,12.58
2019-05-19T22:46:50.113Z,12.55
2019-05-19T22:48:50.192Z,12.52
2019-05-19T22:50:50.324Z,12.53
2019-05-19T22:52:50.332Z,12.53
2019-05-19T22:54:50.393Z,12.47
2019-05-19T22:56:50.628Z,12.47
2019-05-19T22:58:50.673Z,12.46
2019-05-19T23:00:49.793Z,12.47
2019-05-19T23:02:49.931Z,12.46
2019-05-19T23:04:50.354Z,12.45
2019-05-19T23:06:50.619Z,12.44
2019-05-19T23:08:50.625Z,12.41
2019-05-19T23:10:50.692Z,12.40
2019-05-19T23:12:49.802Z,12.39
2019-05-19T23:14:49.978Z,12.39
2019-05-19T23:16:50.106Z,12.33
2019-05-19T23:18:50.132Z,12.34
2019-05-19T23:20:50.204Z,12.29
2019-05-19T23:22:50.343Z,12.24
2019-05-19T23:24:50.474Z,12.24
2019-05-19T23:26:50.675Z,12.28
2019-05-19T23:28:49.829Z,12.27
2019-05-19T23:30:49.784Z,12.25
2019-05-19T23:32:49.902Z,12.25
2019-05-19T23:34:50.224Z,12.24
2019-05-19T23:36:50.462Z,12.25
2019-05-19T23:38:50.586Z,12.29
2019-05-19T23:40:49.746Z,12.30
2019-05-19T23:42:49.780Z,12.29
2019-05-19T23:44:49.925Z,12.27
2019-05-19T23:46:50.046Z,12.26
2019-05-19T23:48:50.051Z,12.26
2019-05-19T23:50:50.180Z,12.27
2019-05-19T23:52:50.341Z,12.29
2019-05-19T23:54:50.402Z,12.29
2019-05-19T23:56:50.627Z,12.29
2019-05-19T23:58:50.684Z,12.27
