createdAt,value
2019-02-23T00:00:15.198Z,-4.25
2019-02-23T00:00:50.297Z,-4.25
2019-02-23T00:01:21.628Z,-4.23
2019-02-23T00:01:53.075Z,-4.22
2019-02-23T00:02:24.368Z,-4.21
2019-02-23T00:02:55.703Z,-4.20
2019-02-23T00:03:27.034Z,-4.19
2019-02-23T00:03:58.353Z,-4.17
2019-02-23T00:04:30.656Z,-4.09
2019-02-23T00:05:01.918Z,-4.04
2019-02-23T00:05:33.417Z,-4.02
2019-02-23T00:06:04.703Z,-3.99
2019-02-23T00:06:35.972Z,-3.98
2019-02-23T00:07:07.282Z,-3.94
2019-02-23T00:07:38.615Z,-3.93
2019-02-23T00:08:10.045Z,-3.94
2019-02-23T00:08:41.352Z,-3.93
2019-02-23T00:09:12.755Z,-3.91
2019-02-23T00:09:44.297Z,-3.88
2019-02-23T00:10:17.680Z,-3.84
2019-02-23T00:10:49.199Z,-3.79
2019-02-23T00:11:24.309Z,-3.76
2019-02-23T00:11:55.723Z,-3.72
2019-02-23T00:12:27.115Z,-3.69
2019-02-23T00:12:58.523Z,-3.67
2019-02-23T00:13:29.956Z,-3.61
2019-02-23T00:14:01.409Z,-3.60
2019-02-23T00:14:33.990Z,-3.58
2019-02-23T00:15:05.993Z,-3.54
2019-02-23T00:15:37.355Z,-3.53
2019-02-23T00:16:08.940Z,-3.50
2019-02-23T00:16:40.374Z,-3.52
2019-02-23T00:17:11.816Z,-3.53
2019-02-23T00:17:43.634Z,-3.54
2019-02-23T00:18:15.212Z,-3.52
2019-02-23T00:18:46.812Z,-3.49
2019-02-23T00:19:24.911Z,-3.44
2019-02-23T00:19:51.749Z,-3.38
2019-02-23T00:20:23.163Z,-3.38
2019-02-23T00:20:54.735Z,-3.37
2019-02-23T00:21:26.168Z,-3.35
2019-02-23T00:21:57.639Z,-3.34
2019-02-23T00:22:29.061Z,-3.32
2019-02-23T00:23:00.531Z,-3.31
2019-02-23T00:23:31.820Z,-3.28
2019-02-23T00:24:03.429Z,-3.25
2019-02-23T00:24:34.891Z,-3.20
2019-02-23T00:25:06.598Z,-3.19
2019-02-23T00:25:37.993Z,-3.20
2019-02-23T00:26:09.628Z,-3.17
2019-02-23T00:26:40.892Z,-3.16
2019-02-23T00:27:12.320Z,-3.15
2019-02-23T00:27:43.839Z,-3.14
2019-02-23T00:28:15.439Z,-3.17
2019-02-23T00:28:46.956Z,-3.16
2019-02-23T00:29:18.598Z,-3.19
2019-02-23T00:29:50.064Z,-3.20
2019-02-23T00:30:21.399Z,-3.18
2019-02-23T00:30:52.828Z,-3.19
2019-02-23T00:31:24.347Z,-3.20
2019-02-23T00:31:55.669Z,-3.19
2019-02-23T00:32:27.144Z,-3.19
2019-02-23T00:32:58.577Z,-3.16
2019-02-23T00:33:30.005Z,-3.15
2019-02-23T00:34:01.503Z,-3.15
2019-02-23T00:34:32.909Z,-3.14
2019-02-23T00:35:04.423Z,-3.10
2019-02-23T00:35:35.872Z,-3.11
2019-02-23T00:36:07.377Z,-3.13
2019-02-23T00:36:39.081Z,-3.16
2019-02-23T00:37:10.537Z,-3.17
2019-02-23T00:37:42.162Z,-3.15
2019-02-23T00:38:13.845Z,-3.19
2019-02-23T00:38:45.343Z,-3.22
2019-02-23T00:39:16.681Z,-3.26
2019-02-23T00:39:48.139Z,-3.29
2019-02-23T00:40:19.498Z,-3.32
2019-02-23T00:40:50.941Z,-3.36
2019-02-23T00:41:22.285Z,-3.42
2019-02-23T00:41:53.661Z,-3.42
2019-02-23T00:42:25.022Z,-3.41
2019-02-23T00:42:56.371Z,-3.40
2019-02-23T00:43:27.701Z,-3.41
2019-02-23T00:43:59.022Z,-3.42
2019-02-23T00:44:30.419Z,-3.38
2019-02-23T00:45:01.854Z,-3.33
2019-02-23T00:45:34.326Z,-3.31
2019-02-23T00:46:05.703Z,-3.34
2019-02-23T00:46:37.132Z,-3.34
2019-02-23T00:47:08.678Z,-3.35
2019-02-23T00:47:40.298Z,-3.36
2019-02-23T00:48:11.700Z,-3.36
2019-02-23T00:48:43.022Z,-3.34
2019-02-23T00:49:14.567Z,-3.30
2019-02-23T00:49:46.036Z,-3.29
2019-02-23T00:50:17.625Z,-3.32
2019-02-23T00:50:49.096Z,-3.31
2019-02-23T00:51:20.698Z,-3.26
2019-02-23T00:51:52.103Z,-3.24
2019-02-23T00:52:23.532Z,-3.22
2019-02-23T00:52:55.028Z,-3.22
2019-02-23T00:53:26.544Z,-3.25
2019-02-23T00:53:58.009Z,-3.25
2019-02-23T00:54:29.495Z,-3.24
2019-02-23T00:55:00.851Z,-3.20
2019-02-23T00:55:32.433Z,-3.21
2019-02-23T00:56:03.870Z,-3.22
2019-02-23T00:56:35.200Z,-3.25
2019-02-23T00:57:07.694Z,-3.27
2019-02-23T00:57:39.097Z,-3.31
2019-02-23T00:58:10.582Z,-3.35
2019-02-23T00:58:42.052Z,-3.37
2019-02-23T00:59:13.566Z,-3.41
2019-02-23T00:59:45.109Z,-3.44
2019-02-23T01:00:17.013Z,-3.49
2019-02-23T01:00:48.636Z,-3.52
2019-02-23T01:01:20.205Z,-3.55
2019-02-23T01:01:51.566Z,-3.57
2019-02-23T01:02:24.100Z,-3.60
2019-02-23T01:02:55.653Z,-3.63
2019-02-23T01:03:27.167Z,-3.66
2019-02-23T01:03:58.743Z,-3.66
2019-02-23T01:04:30.170Z,-3.69
2019-02-23T01:05:01.471Z,-3.64
2019-02-23T01:05:32.981Z,-3.60
2019-02-23T01:06:04.413Z,-3.57
2019-02-23T01:06:35.883Z,-3.57
2019-02-23T01:07:07.418Z,-3.57
2019-02-23T01:07:38.897Z,-3.57
2019-02-23T01:08:10.308Z,-3.59
2019-02-23T01:08:42.732Z,-3.61
2019-02-23T01:09:14.172Z,-3.60
2019-02-23T01:09:45.554Z,-3.61
2019-02-23T01:10:19.365Z,-3.60
2019-02-23T01:10:57.834Z,-3.60
2019-02-23T01:11:23.242Z,-3.58
2019-02-23T01:11:54.587Z,-3.57
2019-02-23T01:12:25.894Z,-3.59
2019-02-23T01:12:57.218Z,-3.62
2019-02-23T01:13:28.749Z,-3.67
2019-02-23T01:14:00.028Z,-3.72
2019-02-23T01:14:31.356Z,-3.77
2019-02-23T01:15:06.118Z,-3.74
2019-02-23T01:15:37.413Z,-3.71
2019-02-23T01:16:08.757Z,-3.69
2019-02-23T01:16:40.164Z,-3.69
2019-02-23T01:17:11.394Z,-3.70
2019-02-23T01:17:42.771Z,-3.73
2019-02-23T01:18:14.440Z,-3.71
2019-02-23T01:18:46.757Z,-3.70
2019-02-23T01:19:18.058Z,-3.66
2019-02-23T01:19:49.458Z,-3.64
2019-02-23T01:20:20.741Z,-3.65
2019-02-23T01:20:52.153Z,-3.63
2019-02-23T01:21:23.536Z,-3.64
2019-02-23T01:21:54.815Z,-3.63
2019-02-23T01:22:26.286Z,-3.62
2019-02-23T01:22:57.677Z,-3.65
2019-02-23T01:23:29.072Z,-3.68
2019-02-23T01:24:00.468Z,-3.71
2019-02-23T01:24:31.853Z,-3.72
2019-02-23T01:25:04.364Z,-3.70
2019-02-23T01:25:35.798Z,-3.71
2019-02-23T01:26:07.120Z,-3.71
2019-02-23T01:26:38.732Z,-3.73
2019-02-23T01:27:10.150Z,-3.74
2019-02-23T01:27:41.506Z,-3.75
2019-02-23T01:28:12.895Z,-3.74
2019-02-23T01:28:47.095Z,-3.72
2019-02-23T01:29:18.580Z,-3.71
2019-02-23T01:29:50.035Z,-3.71
2019-02-23T01:30:21.424Z,-3.70
2019-02-23T01:30:52.670Z,-3.69
2019-02-23T01:31:24.235Z,-3.67
2019-02-23T01:31:55.706Z,-3.65
2019-02-23T01:32:28.078Z,-3.62
2019-02-23T01:32:59.375Z,-3.60
2019-02-23T01:33:30.685Z,-3.60
2019-02-23T01:34:02.123Z,-3.62
2019-02-23T01:34:33.521Z,-3.66
2019-02-23T01:35:04.879Z,-3.66
2019-02-23T01:35:36.379Z,-3.66
2019-02-23T01:36:07.701Z,-3.68
2019-02-23T01:36:39.181Z,-3.69
2019-02-23T01:37:10.575Z,-3.71
2019-02-23T01:37:41.979Z,-3.75
2019-02-23T01:38:13.345Z,-3.78
2019-02-23T01:38:44.812Z,-3.78
2019-02-23T01:39:16.154Z,-3.80
2019-02-23T01:39:47.671Z,-3.80
2019-02-23T01:40:18.984Z,-3.80
2019-02-23T01:40:50.329Z,-3.80
2019-02-23T01:41:21.972Z,-3.79
2019-02-23T01:41:53.384Z,-3.79
2019-02-23T01:42:24.647Z,-3.79
2019-02-23T01:42:56.019Z,-3.79
2019-02-23T01:43:27.290Z,-3.80
2019-02-23T01:44:00.533Z,-3.82
2019-02-23T01:44:31.831Z,-3.84
2019-02-23T01:45:05.467Z,-3.84
2019-02-23T01:45:42.263Z,-3.85
2019-02-23T01:46:10.059Z,-3.85
2019-02-23T01:46:42.441Z,-3.84
2019-02-23T01:47:13.841Z,-3.84
2019-02-23T01:47:45.311Z,-3.81
2019-02-23T01:48:16.763Z,-3.80
2019-02-23T01:48:48.168Z,-3.78
2019-02-23T01:49:19.529Z,-3.76
2019-02-23T01:49:58.491Z,-3.76
2019-02-23T01:50:24.386Z,-3.75
2019-02-23T01:50:55.754Z,-3.76
2019-02-23T01:51:27.088Z,-3.76
2019-02-23T01:51:58.604Z,-3.78
2019-02-23T01:52:30.016Z,-3.79
2019-02-23T01:53:01.301Z,-3.80
2019-02-23T01:53:32.728Z,-3.76
2019-02-23T01:54:04.032Z,-3.71
2019-02-23T01:54:35.304Z,-3.66
2019-02-23T01:55:06.903Z,-3.61
2019-02-23T01:55:38.199Z,-3.59
2019-02-23T01:56:09.709Z,-3.53
2019-02-23T01:56:41.111Z,-3.50
2019-02-23T01:57:12.428Z,-3.50
2019-02-23T01:57:43.955Z,-3.50
2019-02-23T01:58:15.425Z,-3.49
2019-02-23T01:58:46.775Z,-3.51
2019-02-23T01:59:18.166Z,-3.51
2019-02-23T01:59:49.507Z,-3.51
2019-02-23T02:00:21.633Z,-3.53
2019-02-23T02:00:52.981Z,-3.56
2019-02-23T02:01:24.389Z,-3.60
2019-02-23T02:01:57.343Z,-3.63
2019-02-23T02:02:28.981Z,-3.65
2019-02-23T02:03:00.379Z,-3.71
2019-02-23T02:03:31.708Z,-3.75
2019-02-23T02:04:03.082Z,-3.75
2019-02-23T02:04:35.544Z,-3.77
2019-02-23T02:05:07.384Z,-3.81
2019-02-23T02:05:38.761Z,-3.85
2019-02-23T02:06:10.243Z,-3.87
2019-02-23T02:06:41.609Z,-3.86
2019-02-23T02:07:13.040Z,-3.86
2019-02-23T02:07:44.352Z,-3.84
2019-02-23T02:08:15.715Z,-3.80
2019-02-23T02:08:47.110Z,-3.79
2019-02-23T02:09:18.416Z,-3.78
2019-02-23T02:09:49.694Z,-3.78
2019-02-23T02:10:21.048Z,-3.78
2019-02-23T02:10:52.364Z,-3.78
2019-02-23T02:11:23.757Z,-3.78
2019-02-23T02:11:54.960Z,-3.78
2019-02-23T02:12:26.352Z,-3.79
2019-02-23T02:12:57.670Z,-3.80
2019-02-23T02:13:28.970Z,-3.79
2019-02-23T02:14:00.357Z,-3.77
2019-02-23T02:14:31.598Z,-3.75
2019-02-23T02:15:07.019Z,-3.77
2019-02-23T02:15:38.687Z,-3.76
2019-02-23T02:16:09.889Z,-3.75
2019-02-23T02:16:41.109Z,-3.75
2019-02-23T02:17:12.651Z,-3.71
2019-02-23T02:17:43.901Z,-3.67
2019-02-23T02:18:15.165Z,-3.64
2019-02-23T02:18:46.683Z,-3.61
2019-02-23T02:19:18.880Z,-3.61
2019-02-23T02:19:50.093Z,-3.60
2019-02-23T02:20:21.400Z,-3.59
2019-02-23T02:20:52.718Z,-3.56
2019-02-23T02:21:23.962Z,-3.56
2019-02-23T02:21:55.210Z,-3.58
2019-02-23T02:22:26.468Z,-3.56
2019-02-23T02:22:57.687Z,-3.52
2019-02-23T02:23:28.945Z,-3.46
2019-02-23T02:24:00.360Z,-3.41
2019-02-23T02:24:31.887Z,-3.37
2019-02-23T02:25:05.093Z,-3.32
2019-02-23T02:25:36.375Z,-3.29
2019-02-23T02:26:07.693Z,-3.27
2019-02-23T02:26:38.901Z,-3.25
2019-02-23T02:27:10.195Z,-3.26
2019-02-23T02:27:41.415Z,-3.28
2019-02-23T02:28:12.658Z,-3.27
2019-02-23T02:28:44.105Z,-3.24
2019-02-23T02:29:15.419Z,-3.17
2019-02-23T02:29:46.653Z,-3.16
2019-02-23T02:30:17.939Z,-3.14
2019-02-23T02:30:49.135Z,-3.12
2019-02-23T02:31:20.436Z,-3.14
2019-02-23T02:31:51.626Z,-3.15
2019-02-23T02:32:22.897Z,-3.18
2019-02-23T02:32:54.091Z,-3.17
2019-02-23T02:33:25.502Z,-3.14
2019-02-23T02:34:04.565Z,-3.13
2019-02-23T02:34:35.892Z,-3.13
2019-02-23T02:35:09.069Z,-3.12
2019-02-23T02:35:40.542Z,-3.16
2019-02-23T02:36:12.064Z,-3.23
2019-02-23T02:36:43.780Z,-3.25
2019-02-23T02:37:15.022Z,-3.24
2019-02-23T02:37:46.280Z,-3.20
2019-02-23T02:38:17.601Z,-3.24
2019-02-23T02:38:48.849Z,-3.24
2019-02-23T02:39:20.157Z,-3.24
2019-02-23T02:39:51.490Z,-3.25
2019-02-23T02:40:22.859Z,-3.22
2019-02-23T02:40:54.216Z,-3.19
2019-02-23T02:41:25.482Z,-3.17
2019-02-23T02:41:56.762Z,-3.21
2019-02-23T02:42:28.028Z,-3.19
2019-02-23T02:42:59.403Z,-3.22
2019-02-23T02:43:30.699Z,-3.25
2019-02-23T02:44:02.098Z,-3.30
2019-02-23T02:44:33.397Z,-3.32
2019-02-23T02:45:08.448Z,-3.32
2019-02-23T02:45:40.001Z,-3.34
2019-02-23T02:46:11.266Z,-3.36
2019-02-23T02:46:42.581Z,-3.39
2019-02-23T02:47:14.113Z,-3.41
2019-02-23T02:47:45.438Z,-3.40
2019-02-23T02:48:16.801Z,-3.41
2019-02-23T02:48:48.126Z,-3.41
2019-02-23T02:49:19.530Z,-3.44
2019-02-23T02:49:50.994Z,-3.47
2019-02-23T02:50:24.468Z,-3.49
2019-02-23T02:50:55.418Z,-3.50
2019-02-23T02:51:26.784Z,-3.48
2019-02-23T02:51:58.132Z,-3.48
2019-02-23T02:52:29.493Z,-3.47
2019-02-23T02:53:00.863Z,-3.47
2019-02-23T02:53:32.282Z,-3.49
2019-02-23T02:54:03.565Z,-3.50
2019-02-23T02:54:34.846Z,-3.51
2019-02-23T02:55:07.661Z,-3.52
2019-02-23T02:55:38.959Z,-3.51
2019-02-23T02:56:10.214Z,-3.53
2019-02-23T02:56:41.571Z,-3.51
2019-02-23T02:57:12.958Z,-3.48
2019-02-23T02:57:44.404Z,-3.44
2019-02-23T02:58:15.734Z,-3.45
2019-02-23T02:58:47.075Z,-3.45
2019-02-23T02:59:18.298Z,-3.42
2019-02-23T02:59:49.574Z,-3.42
2019-02-23T03:00:20.887Z,-3.43
2019-02-23T03:00:52.069Z,-3.40
2019-02-23T03:01:23.353Z,-3.36
2019-02-23T03:01:54.570Z,-3.32
2019-02-23T03:02:26.050Z,-3.30
2019-02-23T03:02:57.349Z,-3.31
2019-02-23T03:03:28.890Z,-3.30
2019-02-23T03:04:00.196Z,-3.27
2019-02-23T03:04:31.640Z,-3.27
2019-02-23T03:05:04.179Z,-3.26
2019-02-23T03:05:36.527Z,-3.26
2019-02-23T03:06:07.747Z,-3.28
2019-02-23T03:06:39.157Z,-3.26
2019-02-23T03:07:11.441Z,-3.25
2019-02-23T03:07:42.822Z,-3.22
2019-02-23T03:08:14.146Z,-3.24
2019-02-23T03:08:45.457Z,-3.25
2019-02-23T03:09:17.153Z,-3.27
2019-02-23T03:09:48.439Z,-3.28
2019-02-23T03:10:19.781Z,-3.29
2019-02-23T03:10:51.143Z,-3.30
2019-02-23T03:11:22.408Z,-3.29
2019-02-23T03:11:53.825Z,-3.26
2019-02-23T03:12:25.075Z,-3.25
2019-02-23T03:12:56.422Z,-3.25
2019-02-23T03:13:27.726Z,-3.23
2019-02-23T03:13:59.108Z,-3.20
2019-02-23T03:14:30.482Z,-3.16
2019-02-23T03:15:01.815Z,-3.16
2019-02-23T03:15:34.171Z,-3.14
2019-02-23T03:16:05.520Z,-3.13
2019-02-23T03:16:36.951Z,-3.13
2019-02-23T03:17:08.336Z,-3.13
2019-02-23T03:17:39.628Z,-3.13
2019-02-23T03:18:10.983Z,-3.12
2019-02-23T03:18:42.242Z,-3.14
2019-02-23T03:19:13.780Z,-3.18
2019-02-23T03:19:45.119Z,-3.22
2019-02-23T03:20:16.700Z,-3.20
2019-02-23T03:20:47.948Z,-3.17
2019-02-23T03:21:19.237Z,-3.16
2019-02-23T03:21:50.495Z,-3.14
2019-02-23T03:22:21.813Z,-3.12
2019-02-23T03:22:53.187Z,-3.10
2019-02-23T03:23:24.461Z,-3.09
2019-02-23T03:23:55.657Z,-3.07
2019-02-23T03:24:26.999Z,-3.09
2019-02-23T03:24:58.222Z,-3.13
2019-02-23T03:25:29.605Z,-3.14
2019-02-23T03:26:00.865Z,-3.15
2019-02-23T03:26:32.090Z,-3.17
2019-02-23T03:27:03.334Z,-3.15
2019-02-23T03:27:34.623Z,-3.13
2019-02-23T03:28:05.896Z,-3.13
2019-02-23T03:28:37.212Z,-3.12
2019-02-23T03:29:08.418Z,-3.11
2019-02-23T03:29:39.684Z,-3.11
2019-02-23T03:30:10.957Z,-3.10
2019-02-23T03:30:42.437Z,-3.12
2019-02-23T03:31:13.705Z,-3.13
2019-02-23T03:31:45.065Z,-3.15
2019-02-23T03:32:16.348Z,-3.14
2019-02-23T03:32:47.696Z,-3.11
2019-02-23T03:33:19.006Z,-3.06
2019-02-23T03:33:50.409Z,-3.02
2019-02-23T03:34:21.720Z,-3.00
2019-02-23T03:34:53.015Z,-3.03
2019-02-23T03:35:24.231Z,-3.04
2019-02-23T03:35:55.559Z,-3.05
2019-02-23T03:36:26.965Z,-3.03
2019-02-23T03:36:58.390Z,-3.02
2019-02-23T03:37:29.665Z,-3.03
2019-02-23T03:38:01.041Z,-3.01
2019-02-23T03:38:32.351Z,-3.00
2019-02-23T03:39:04.109Z,-2.99
2019-02-23T03:39:36.896Z,-2.96
2019-02-23T03:40:08.376Z,-2.95
2019-02-23T03:40:39.676Z,-2.91
2019-02-23T03:41:11.012Z,-2.90
2019-02-23T03:41:42.432Z,-2.88
2019-02-23T03:42:14.115Z,-2.87
2019-02-23T03:42:45.481Z,-2.88
2019-02-23T03:43:16.801Z,-2.86
2019-02-23T03:43:48.148Z,-2.81
2019-02-23T03:44:19.384Z,-2.78
2019-02-23T03:44:50.688Z,-2.76
2019-02-23T03:45:21.926Z,-2.73
2019-02-23T03:45:53.274Z,-2.71
2019-02-23T03:46:24.523Z,-2.70
2019-02-23T03:46:55.905Z,-2.69
2019-02-23T03:47:27.105Z,-2.68
2019-02-23T03:47:58.435Z,-2.68
2019-02-23T03:48:29.695Z,-2.68
2019-02-23T03:49:01.059Z,-2.68
2019-02-23T03:49:32.350Z,-2.68
2019-02-23T03:50:05.838Z,-2.68
2019-02-23T03:50:48.470Z,-2.66
2019-02-23T03:51:10.371Z,-2.66
2019-02-23T03:51:41.598Z,-2.66
2019-02-23T03:52:12.889Z,-2.66
2019-02-23T03:52:44.317Z,-2.64
2019-02-23T03:53:15.674Z,-2.63
2019-02-23T03:53:47.103Z,-2.63
2019-02-23T03:54:18.455Z,-2.62
2019-02-23T03:54:49.764Z,-2.63
2019-02-23T03:55:21.142Z,-2.62
2019-02-23T03:55:52.518Z,-2.63
2019-02-23T03:56:23.833Z,-2.63
2019-02-23T03:56:55.059Z,-2.61
2019-02-23T03:57:26.408Z,-2.62
2019-02-23T03:57:57.821Z,-2.62
2019-02-23T03:58:29.212Z,-2.63
2019-02-23T03:59:00.551Z,-2.63
2019-02-23T03:59:31.820Z,-2.62
2019-02-23T04:00:06.225Z,-2.61
2019-02-23T04:00:37.730Z,-2.54
2019-02-23T04:01:09.085Z,-2.53
2019-02-23T04:01:40.405Z,-2.52
2019-02-23T04:02:11.833Z,-2.52
2019-02-23T04:02:44.413Z,-2.52
2019-02-23T04:03:15.822Z,-2.51
2019-02-23T04:03:47.360Z,-2.52
2019-02-23T04:04:19.745Z,-2.51
2019-02-23T04:04:51.086Z,-2.49
2019-02-23T04:05:22.325Z,-2.50
2019-02-23T04:05:53.694Z,-2.50
2019-02-23T04:06:25.127Z,-2.47
2019-02-23T04:06:56.650Z,-2.44
2019-02-23T04:07:27.871Z,-2.48
2019-02-23T04:07:59.159Z,-2.51
2019-02-23T04:08:30.552Z,-2.54
2019-02-23T04:09:02.875Z,-2.56
2019-02-23T04:09:36.213Z,-2.58
2019-02-23T04:10:07.507Z,-2.60
2019-02-23T04:10:38.970Z,-2.62
2019-02-23T04:11:10.348Z,-2.63
2019-02-23T04:11:41.732Z,-2.66
2019-02-23T04:12:13.203Z,-2.68
2019-02-23T04:12:44.651Z,-2.72
2019-02-23T04:13:16.035Z,-2.76
2019-02-23T04:13:47.265Z,-2.76
2019-02-23T04:14:18.587Z,-2.78
2019-02-23T04:14:49.920Z,-2.80
2019-02-23T04:15:21.177Z,-2.81
2019-02-23T04:15:52.462Z,-2.80
2019-02-23T04:16:23.792Z,-2.77
2019-02-23T04:16:55.159Z,-2.75
2019-02-23T04:17:26.557Z,-2.72
2019-02-23T04:17:57.919Z,-2.68
2019-02-23T04:18:29.195Z,-2.66
2019-02-23T04:19:00.545Z,-2.67
2019-02-23T04:19:32.002Z,-2.71
2019-02-23T04:20:06.004Z,-2.73
2019-02-23T04:20:37.365Z,-2.76
2019-02-23T04:21:08.819Z,-2.77
2019-02-23T04:21:40.052Z,-2.80
2019-02-23T04:22:11.424Z,-2.78
2019-02-23T04:22:42.719Z,-2.78
2019-02-23T04:23:14.201Z,-2.78
2019-02-23T04:23:46.721Z,-2.80
2019-02-23T04:24:18.189Z,-2.81
2019-02-23T04:24:49.620Z,-2.81
2019-02-23T04:25:20.970Z,-2.80
2019-02-23T04:25:52.396Z,-2.82
2019-02-23T04:26:23.838Z,-2.80
2019-02-23T04:26:55.099Z,-2.80
2019-02-23T04:27:26.373Z,-2.81
2019-02-23T04:27:57.830Z,-2.79
2019-02-23T04:28:29.159Z,-2.77
2019-02-23T04:29:00.460Z,-2.71
2019-02-23T04:29:31.781Z,-2.71
2019-02-23T04:30:05.307Z,-2.69
2019-02-23T04:30:36.729Z,-2.69
2019-02-23T04:31:08.069Z,-2.71
2019-02-23T04:31:39.381Z,-2.71
2019-02-23T04:32:10.609Z,-2.68
2019-02-23T04:32:42.056Z,-2.66
2019-02-23T04:33:13.631Z,-2.69
2019-02-23T04:33:45.054Z,-2.69
2019-02-23T04:34:16.490Z,-2.67
2019-02-23T04:34:47.887Z,-2.66
2019-02-23T04:35:19.243Z,-2.66
2019-02-23T04:35:50.598Z,-2.65
2019-02-23T04:36:21.952Z,-2.58
2019-02-23T04:36:53.332Z,-2.55
2019-02-23T04:37:24.600Z,-2.56
2019-02-23T04:37:56.069Z,-2.56
2019-02-23T04:38:27.478Z,-2.57
2019-02-23T04:38:58.806Z,-2.54
2019-02-23T04:39:30.100Z,-2.54
2019-02-23T04:40:01.426Z,-2.52
2019-02-23T04:40:33.783Z,-2.49
2019-02-23T04:41:05.085Z,-2.47
2019-02-23T04:41:36.429Z,-2.46
2019-02-23T04:42:07.737Z,-2.46
2019-02-23T04:42:39.119Z,-2.45
2019-02-23T04:43:10.491Z,-2.42
2019-02-23T04:43:43.992Z,-2.37
2019-02-23T04:44:14.840Z,-2.36
2019-02-23T04:44:46.160Z,-2.35
2019-02-23T04:45:17.649Z,-2.36
2019-02-23T04:45:48.949Z,-2.36
2019-02-23T04:46:20.402Z,-2.37
2019-02-23T04:46:51.785Z,-2.32
2019-02-23T04:47:23.121Z,-2.33
2019-02-23T04:47:54.497Z,-2.34
2019-02-23T04:48:26.021Z,-2.35
2019-02-23T04:48:57.344Z,-2.35
2019-02-23T04:49:28.645Z,-2.37
2019-02-23T04:49:59.918Z,-2.37
2019-02-23T04:50:31.461Z,-2.38
2019-02-23T04:51:13.793Z,-2.35
2019-02-23T04:51:36.995Z,-2.33
2019-02-23T04:52:08.342Z,-2.34
2019-02-23T04:52:39.955Z,-2.34
2019-02-23T04:53:11.240Z,-2.35
2019-02-23T04:53:42.666Z,-2.37
2019-02-23T04:54:14.228Z,-2.36
2019-02-23T04:54:45.527Z,-2.36
2019-02-23T04:55:17.127Z,-2.38
2019-02-23T04:55:48.472Z,-2.37
2019-02-23T04:56:19.739Z,-2.41
2019-02-23T04:56:51.139Z,-2.43
2019-02-23T04:57:22.429Z,-2.43
2019-02-23T04:57:53.783Z,-2.43
2019-02-23T04:58:25.193Z,-2.41
2019-02-23T04:58:56.523Z,-2.42
2019-02-23T04:59:27.805Z,-2.42
2019-02-23T04:59:59.175Z,-2.42
2019-02-23T05:00:30.551Z,-2.42
2019-02-23T05:01:01.824Z,-2.46
2019-02-23T05:01:33.263Z,-2.51
2019-02-23T05:02:04.611Z,-2.50
2019-02-23T05:02:35.933Z,-2.51
2019-02-23T05:03:07.384Z,-2.50
2019-02-23T05:03:38.931Z,-2.45
2019-02-23T05:04:10.315Z,-2.41
2019-02-23T05:04:41.635Z,-2.41
2019-02-23T05:05:13.012Z,-2.40
2019-02-23T05:05:44.412Z,-2.39
2019-02-23T05:06:15.816Z,-2.36
2019-02-23T05:06:47.201Z,-2.35
2019-02-23T05:07:18.478Z,-2.34
2019-02-23T05:07:49.736Z,-2.33
2019-02-23T05:08:21.008Z,-2.33
2019-02-23T05:08:52.352Z,-2.33
2019-02-23T05:09:23.656Z,-2.31
2019-02-23T05:09:54.964Z,-2.29
2019-02-23T05:10:26.386Z,-2.29
2019-02-23T05:10:57.727Z,-2.28
2019-02-23T05:11:29.186Z,-2.25
2019-02-23T05:12:00.513Z,-2.23
2019-02-23T05:12:31.850Z,-2.23
2019-02-23T05:13:03.225Z,-2.22
2019-02-23T05:13:34.641Z,-2.20
2019-02-23T05:14:05.941Z,-2.21
2019-02-23T05:14:37.260Z,-2.23
2019-02-23T05:15:09.269Z,-2.22
2019-02-23T05:15:40.583Z,-2.22
2019-02-23T05:16:11.852Z,-2.21
2019-02-23T05:16:43.569Z,-2.20
2019-02-23T05:17:14.875Z,-2.16
2019-02-23T05:17:46.536Z,-2.13
2019-02-23T05:18:17.831Z,-2.08
2019-02-23T05:18:49.189Z,-2.10
2019-02-23T05:19:20.501Z,-2.11
2019-02-23T05:19:51.947Z,-2.14
2019-02-23T05:20:23.278Z,-2.12
2019-02-23T05:20:54.702Z,-2.14
2019-02-23T05:21:27.011Z,-2.14
2019-02-23T05:21:58.576Z,-2.14
2019-02-23T05:22:29.834Z,-2.16
2019-02-23T05:23:01.231Z,-2.17
2019-02-23T05:23:32.582Z,-2.20
2019-02-23T05:24:03.978Z,-2.19
2019-02-23T05:24:35.241Z,-2.19
2019-02-23T05:25:06.601Z,-2.19
2019-02-23T05:25:37.889Z,-2.19
2019-02-23T05:26:09.384Z,-2.20
2019-02-23T05:26:40.725Z,-2.20
2019-02-23T05:27:12.112Z,-2.20
2019-02-23T05:27:43.350Z,-2.19
2019-02-23T05:28:14.740Z,-2.22
2019-02-23T05:28:46.157Z,-2.25
2019-02-23T05:29:17.502Z,-2.27
2019-02-23T05:29:48.768Z,-2.32
2019-02-23T05:30:20.019Z,-2.34
2019-02-23T05:30:51.405Z,-2.37
2019-02-23T05:31:22.723Z,-2.38
2019-02-23T05:31:54.027Z,-2.35
2019-02-23T05:32:25.325Z,-2.29
2019-02-23T05:32:56.719Z,-2.27
2019-02-23T05:33:28.107Z,-2.29
2019-02-23T05:33:59.552Z,-2.33
2019-02-23T05:34:30.867Z,-2.35
2019-02-23T05:35:02.416Z,-2.36
2019-02-23T05:35:33.848Z,-2.37
2019-02-23T05:36:05.129Z,-2.39
2019-02-23T05:36:36.436Z,-2.42
2019-02-23T05:37:08.887Z,-2.44
2019-02-23T05:37:40.227Z,-2.46
2019-02-23T05:38:11.572Z,-2.49
2019-02-23T05:38:42.826Z,-2.57
2019-02-23T05:39:14.275Z,-2.63
2019-02-23T05:39:45.636Z,-2.66
2019-02-23T05:40:17.245Z,-2.69
2019-02-23T05:40:48.646Z,-2.72
2019-02-23T05:41:19.969Z,-2.75
2019-02-23T05:41:51.368Z,-2.80
2019-02-23T05:42:22.749Z,-2.86
2019-02-23T05:43:00.970Z,-2.90
2019-02-23T05:43:27.271Z,-2.92
2019-02-23T05:43:58.550Z,-2.91
2019-02-23T05:44:29.885Z,-2.91
2019-02-23T05:45:01.222Z,-2.88
2019-02-23T05:45:33.530Z,-2.88
2019-02-23T05:46:04.921Z,-2.87
2019-02-23T05:46:36.164Z,-2.85
2019-02-23T05:47:07.510Z,-2.79
2019-02-23T05:47:38.829Z,-2.77
2019-02-23T05:48:10.229Z,-2.76
2019-02-23T05:48:41.420Z,-2.75
2019-02-23T05:49:12.682Z,-2.72
2019-02-23T05:49:44.174Z,-2.68
2019-02-23T05:50:15.425Z,-2.69
2019-02-23T05:50:46.737Z,-2.68
2019-02-23T05:51:18.025Z,-2.70
2019-02-23T05:51:49.464Z,-2.71
2019-02-23T05:52:21.694Z,-2.70
2019-02-23T05:52:53.001Z,-2.69
2019-02-23T05:53:24.351Z,-2.70
2019-02-23T05:53:55.651Z,-2.72
2019-02-23T05:54:26.978Z,-2.72
2019-02-23T05:54:58.240Z,-2.71
2019-02-23T05:55:29.613Z,-2.68
2019-02-23T05:56:00.797Z,-2.66
2019-02-23T05:56:32.100Z,-2.65
2019-02-23T05:57:03.317Z,-2.63
2019-02-23T05:57:34.635Z,-2.63
2019-02-23T05:58:05.833Z,-2.61
2019-02-23T05:58:37.151Z,-2.58
2019-02-23T05:59:08.532Z,-2.56
2019-02-23T05:59:40.807Z,-2.56
2019-02-23T06:00:12.895Z,-2.59
2019-02-23T06:00:44.439Z,-2.60
2019-02-23T06:01:15.781Z,-2.57
2019-02-23T06:01:47.180Z,-2.57
2019-02-23T06:02:18.457Z,-2.60
2019-02-23T06:02:49.774Z,-2.62
2019-02-23T06:03:21.041Z,-2.65
2019-02-23T06:03:52.300Z,-2.64
2019-02-23T06:04:23.562Z,-2.61
2019-02-23T06:04:54.850Z,-2.58
2019-02-23T06:05:26.072Z,-2.59
2019-02-23T06:05:57.306Z,-2.59
2019-02-23T06:06:28.528Z,-2.60
2019-02-23T06:06:59.886Z,-2.63
2019-02-23T06:07:31.155Z,-2.66
2019-02-23T06:08:02.375Z,-2.69
2019-02-23T06:08:33.650Z,-2.69
2019-02-23T06:09:04.999Z,-2.69
2019-02-23T06:09:36.371Z,-2.69
2019-02-23T06:10:08.704Z,-2.67
2019-02-23T06:10:39.994Z,-2.64
2019-02-23T06:11:11.325Z,-2.62
2019-02-23T06:11:42.762Z,-2.61
2019-02-23T06:12:14.527Z,-2.60
2019-02-23T06:12:46.067Z,-2.58
2019-02-23T06:13:17.423Z,-2.56
2019-02-23T06:13:48.746Z,-2.56
2019-02-23T06:14:20.315Z,-2.55
2019-02-23T06:14:51.752Z,-2.54
2019-02-23T06:15:23.252Z,-2.52
2019-02-23T06:15:54.510Z,-2.50
2019-02-23T06:16:25.897Z,-2.48
2019-02-23T06:16:57.274Z,-2.45
2019-02-23T06:17:28.845Z,-2.43
2019-02-23T06:18:00.096Z,-2.42
2019-02-23T06:18:31.424Z,-2.41
2019-02-23T06:19:02.719Z,-2.39
2019-02-23T06:19:34.063Z,-2.35
2019-02-23T06:20:07.351Z,-2.35
2019-02-23T06:20:38.737Z,-2.36
2019-02-23T06:21:09.969Z,-2.35
2019-02-23T06:21:52.863Z,-2.37
2019-02-23T06:22:14.458Z,-2.38
2019-02-23T06:22:46.929Z,-2.38
2019-02-23T06:23:18.350Z,-2.38
2019-02-23T06:23:49.774Z,-2.38
2019-02-23T06:24:21.128Z,-2.38
2019-02-23T06:24:52.477Z,-2.38
2019-02-23T06:25:23.705Z,-2.34
2019-02-23T06:25:55.006Z,-2.30
2019-02-23T06:26:26.299Z,-2.29
2019-02-23T06:26:57.607Z,-2.33
2019-02-23T06:27:29.279Z,-2.36
2019-02-23T06:28:00.707Z,-2.40
2019-02-23T06:28:32.280Z,-2.43
2019-02-23T06:29:03.713Z,-2.44
2019-02-23T06:29:35.104Z,-2.45
2019-02-23T06:30:10.358Z,-2.45
2019-02-23T06:30:41.832Z,-2.46
2019-02-23T06:31:13.093Z,-2.49
2019-02-23T06:31:44.557Z,-2.48
2019-02-23T06:32:15.940Z,-2.46
2019-02-23T06:32:47.379Z,-2.42
2019-02-23T06:33:18.616Z,-2.41
2019-02-23T06:33:49.997Z,-2.40
2019-02-23T06:34:21.220Z,-2.41
2019-02-23T06:34:52.637Z,-2.41
2019-02-23T06:35:24.001Z,-2.39
2019-02-23T06:35:55.491Z,-2.37
2019-02-23T06:36:26.715Z,-2.37
2019-02-23T06:36:58.121Z,-2.35
2019-02-23T06:37:29.499Z,-2.31
2019-02-23T06:38:00.987Z,-2.29
2019-02-23T06:38:32.206Z,-2.29
2019-02-23T06:39:04.197Z,-2.27
2019-02-23T06:39:35.810Z,-2.25
2019-02-23T06:40:09.267Z,-2.24
2019-02-23T06:40:40.719Z,-2.25
2019-02-23T06:41:12.104Z,-2.24
2019-02-23T06:41:43.812Z,-2.23
2019-02-23T06:42:15.376Z,-2.24
2019-02-23T06:42:46.698Z,-2.27
2019-02-23T06:43:18.128Z,-2.24
2019-02-23T06:43:49.495Z,-2.20
2019-02-23T06:44:20.862Z,-2.20
2019-02-23T06:44:52.124Z,-2.20
2019-02-23T06:45:24.528Z,-2.17
2019-02-23T06:45:55.934Z,-2.12