createdAt,value
2024-01-05T00:07:11.701Z,84.48
2024-01-05T00:22:14.044Z,84.51
2024-01-05T00:37:16.447Z,84.81
2024-01-05T00:52:18.865Z,85.17
2024-01-05T01:07:21.196Z,85.77
2024-01-05T01:22:23.659Z,85.86
2024-01-05T01:37:27.201Z,86.61
2024-01-05T01:52:30.236Z,87.30
2024-01-05T02:07:32.616Z,87.06
2024-01-05T02:22:39.082Z,87.15
2024-01-05T02:37:43.849Z,87.33
2024-01-05T02:52:47.084Z,87.70
2024-01-05T03:07:50.110Z,87.85
2024-01-05T03:22:52.727Z,88.08
2024-01-05T03:37:55.260Z,88.03
2024-01-05T03:52:57.958Z,88.08
2024-01-05T04:08:02.043Z,87.98
2024-01-05T04:23:04.331Z,88.34
2024-01-05T04:38:06.833Z,87.73
2024-01-05T04:53:09.147Z,88.06
2024-01-05T05:08:13.888Z,87.98
2024-01-05T05:23:16.400Z,88.35
2024-01-05T05:38:19.722Z,88.95
2024-01-05T05:53:22.168Z,89.13
2024-01-05T06:08:24.653Z,89.23
2024-01-05T06:23:27.114Z,89.76
2024-01-05T06:38:29.722Z,89.56
2024-01-05T06:53:32.127Z,89.51
2024-01-05T07:08:34.509Z,89.88
2024-01-05T07:23:37.129Z,89.83
2024-01-05T07:38:39.610Z,89.91
2024-01-05T07:53:41.988Z,89.86
2024-01-05T08:08:50.662Z,90.06
2024-01-05T08:23:53.078Z,90.09
2024-01-05T08:38:55.502Z,90.03
2024-01-05T08:54:00.057Z,89.96
2024-01-05T09:09:02.713Z,89.58
2024-01-05T09:24:05.733Z,89.26
2024-01-05T09:39:12.199Z,89.21
2024-01-05T09:54:15.525Z,89.08
2024-01-05T10:09:18.138Z,88.73
2024-01-05T10:24:26.908Z,88.88
2024-01-05T10:39:29.516Z,88.45
2024-01-05T10:54:34.820Z,88.46
2024-01-05T11:10:12.388Z,88.08
2024-01-05T11:25:18.928Z,87.78
2024-01-05T11:40:33.215Z,87.93
2024-01-05T11:55:41.999Z,87.98
2024-01-05T12:21:40.773Z,88.17
2024-01-05T12:36:43.764Z,88.12
2024-01-05T12:51:48.772Z,88.12
2024-01-05T13:06:51.287Z,88.43
2024-01-05T13:21:53.770Z,89.02
2024-01-05T13:37:01.398Z,88.65
2024-01-05T13:52:04.189Z,88.71
2024-01-05T14:07:06.827Z,89.04
2024-01-05T14:22:09.387Z,88.89
2024-01-05T14:37:11.950Z,89.73
2024-01-05T14:52:14.764Z,90.14
2024-01-05T15:07:17.439Z,90.78
2024-01-05T15:22:20.388Z,91.56
2024-01-05T15:37:26.643Z,91.82
2024-01-05T15:52:31.367Z,92.29
2024-01-05T16:07:35.412Z,92.61
2024-01-05T16:22:37.929Z,92.70
2024-01-05T16:37:42.015Z,92.84
2024-01-05T16:52:44.444Z,92.81
2024-01-05T17:07:47.113Z,93.04
2024-01-05T17:36:54.581Z,93.39
2024-01-05T17:51:59.510Z,93.53
2024-01-05T18:07:03.656Z,93.78
2024-01-05T18:22:07.489Z,93.74
2024-01-05T18:37:12.677Z,93.81
2024-01-05T18:52:16.497Z,93.76
2024-01-05T19:07:20.366Z,93.61
2024-01-05T19:22:24.422Z,93.59
2024-01-05T19:37:28.540Z,93.41
2024-01-05T19:52:33.613Z,92.96
2024-01-05T20:07:38.139Z,93.02
2024-01-05T20:22:41.984Z,92.93
2024-01-05T20:37:45.942Z,93.13
2024-01-05T20:52:49.950Z,92.80
2024-01-05T21:07:54.261Z,92.99
2024-01-05T21:23:02.395Z,92.74
2024-01-05T21:38:06.844Z,92.55
2024-01-05T21:53:12.390Z,92.84
2024-01-05T22:08:16.262Z,92.72
2024-01-05T22:23:20.086Z,92.69
2024-01-05T22:38:25.490Z,92.79
2024-01-05T22:53:30.674Z,92.78
2024-01-05T23:08:36.568Z,93.13
2024-01-05T23:23:42.119Z,93.34
2024-01-05T23:38:46.226Z,93.42
2024-01-05T23:53:50.134Z,93.52
