createdAt,value
2016-09-25T00:00:53.642Z,53.48
2016-09-25T00:01:53.624Z,53.29
2016-09-25T00:02:53.609Z,53.39
2016-09-25T00:03:53.592Z,53.67
2016-09-25T00:04:53.581Z,53.67
2016-09-25T00:05:53.559Z,53.48
2016-09-25T00:06:53.546Z,53.58
2016-09-25T00:07:53.527Z,53
2016-09-25T00:08:53.209Z,53.39
2016-09-25T00:09:53.496Z,53
2016-09-25T00:10:53.481Z,52.91
2016-09-25T00:11:53.463Z,53
2016-09-25T00:12:53.449Z,53.29
2016-09-25T00:13:53.432Z,53.19
2016-09-25T00:14:53.421Z,53.09
2016-09-25T00:15:53.098Z,52.97
2016-09-25T00:16:53.377Z,52.97
2016-09-25T00:17:53.365Z,53.27
2016-09-25T00:18:53.352Z,53.17
2016-09-25T00:19:53.328Z,52.69
2016-09-25T00:20:53.320Z,52.59
2016-09-25T00:21:53.297Z,52.71
2016-09-25T00:22:53.287Z,53
2016-09-25T00:23:53.263Z,52.49
2016-09-25T00:24:53.260Z,52.71
2016-09-25T00:25:53.233Z,52.61
2016-09-25T00:26:52.918Z,52.59
2016-09-25T00:27:53.207Z,52.61
2016-09-25T00:28:53.181Z,52.61
2016-09-25T00:29:52.866Z,52.69
2016-09-25T00:30:53.151Z,52.69
2016-09-25T00:31:53.135Z,52.91
2016-09-25T00:32:53.121Z,52.87
2016-09-25T00:33:53.099Z,52.97
2016-09-25T00:34:53.085Z,52.91
2016-09-25T00:35:53.070Z,52.97
2016-09-25T00:36:53.056Z,52.69
2016-09-25T00:37:53.042Z,52.87
2016-09-25T00:38:53.019Z,53.07
2016-09-25T00:39:53.009Z,52.49
2016-09-25T00:40:52.986Z,53.07
2016-09-25T00:41:52.969Z,52.69
2016-09-25T00:42:52.957Z,52.87
2016-09-25T00:43:52.940Z,52.61
2016-09-25T00:44:53.470Z,52.3
2016-09-25T00:45:52.899Z,52.2
2016-09-25T00:46:52.887Z,52.52
2016-09-25T00:47:52.870Z,52.33
2016-09-25T00:48:52.859Z,52.42
2016-09-25T00:49:52.841Z,52.23
2016-09-25T00:50:52.818Z,52.4
2016-09-25T00:51:52.800Z,52.11
2016-09-25T00:52:52.787Z,52.11
2016-09-25T00:53:52.783Z,52.2
2016-09-25T00:54:52.758Z,52.4
2016-09-25T00:55:52.739Z,52.3
2016-09-25T00:56:52.724Z,52.87
2016-09-25T00:57:52.405Z,52.42
2016-09-25T00:58:52.692Z,51.75
2016-09-25T00:59:52.676Z,51.72
2016-09-25T01:00:52.660Z,52.69
2016-09-25T01:01:52.641Z,52.97
2016-09-25T01:02:52.629Z,53.48
2016-09-25T01:03:52.609Z,53.77
2016-09-25T01:04:52.598Z,53.58
2016-09-25T01:05:52.574Z,53.09
2016-09-25T01:06:52.559Z,52.91
2016-09-25T01:07:52.542Z,53
2016-09-25T01:08:52.530Z,52.91
2016-09-25T01:09:52.509Z,53.09
2016-09-25T01:10:52.491Z,53.09
2016-09-25T01:11:52.471Z,53
2016-09-25T01:12:52.461Z,52.91
2016-09-25T01:13:52.439Z,53.13
2016-09-25T01:14:52.429Z,52.83
2016-09-25T01:15:52.407Z,52.93
2016-09-25T01:16:52.396Z,53.13
2016-09-25T01:17:52.377Z,53.09
2016-09-25T01:18:52.359Z,52.91
2016-09-25T01:19:52.348Z,52.91
2016-09-25T01:20:52.024Z,53.13
2016-09-25T01:21:52.312Z,53.39
2016-09-25T01:22:52.302Z,53.13
2016-09-25T01:23:52.279Z,53.31
2016-09-25T01:24:52.262Z,53.13
2016-09-25T01:25:52.246Z,53.7
2016-09-25T01:26:52.235Z,53.31
2016-09-25T01:27:52.210Z,53.61
2016-09-25T01:28:52.195Z,53.7
2016-09-25T01:29:52.182Z,53.61
2016-09-25T01:30:52.161Z,53.7
2016-09-25T01:31:52.151Z,53.7
2016-09-25T01:32:52.140Z,53.41
2016-09-25T01:33:51.815Z,53.41
2016-09-25T01:34:52.097Z,53.22
2016-09-25T01:35:52.084Z,53.41
2016-09-25T01:36:52.076Z,53.51
2016-09-25T01:37:52.056Z,53.8
2016-09-25T01:38:52.034Z,53.8
2016-09-25T01:39:52.016Z,53.51
2016-09-25T01:40:51.998Z,53.61
2016-09-25T01:41:51.985Z,53.7
2016-09-25T01:42:51.970Z,53.89
2016-09-25T01:43:51.953Z,53.7
2016-09-25T01:44:51.930Z,53.7
2016-09-25T01:45:51.917Z,53.61
2016-09-25T01:46:51.601Z,53.61
2016-09-25T01:47:51.886Z,53.51
2016-09-25T01:48:51.875Z,53.99
2016-09-25T01:49:51.855Z,53.99
2016-09-25T01:50:51.835Z,53.99
2016-09-25T01:51:51.819Z,53.99
2016-09-25T01:52:51.802Z,53.7
2016-09-25T01:53:51.788Z,53.7
2016-09-25T01:54:51.470Z,53.7
2016-09-25T01:55:51.757Z,53.89
2016-09-25T01:56:51.743Z,53.7
2016-09-25T01:57:51.721Z,53.61
2016-09-25T01:58:51.706Z,53.61
2016-09-25T01:59:51.687Z,54.09
2016-09-25T02:00:51.671Z,53.89
2016-09-25T02:01:51.657Z,54.28
2016-09-25T02:02:51.644Z,54.57
2016-09-25T02:03:51.624Z,54.38
2016-09-25T02:04:51.606Z,54.09
2016-09-25T02:05:51.593Z,54.47
2016-09-25T02:06:51.580Z,54.57
2016-09-25T02:07:51.564Z,54.57
2016-09-25T02:08:51.545Z,54.57
2016-09-25T02:09:51.525Z,54.57
2016-09-25T02:10:51.513Z,54.18
2016-09-25T02:11:51.503Z,54.28
2016-09-25T02:12:51.481Z,54.47
2016-09-25T02:13:51.460Z,54.86
2016-09-25T02:14:51.452Z,55.05
2016-09-25T02:15:51.433Z,54.96
2016-09-25T02:16:51.114Z,54.76
2016-09-25T02:17:51.096Z,54.96
2016-09-25T02:18:51.380Z,54.47
2016-09-25T02:19:51.066Z,54.76
2016-09-25T02:20:51.348Z,54.86
2016-09-25T02:21:51.329Z,55.05
2016-09-25T02:22:51.323Z,54.96
2016-09-25T02:23:51.299Z,55.05
2016-09-25T02:24:51.278Z,55.05
2016-09-25T02:25:51.268Z,55.15
2016-09-25T02:26:51.251Z,55.05
2016-09-25T02:27:51.236Z,54.96
2016-09-25T02:28:51.221Z,55.15
2016-09-25T02:29:51.199Z,54.96
2016-09-25T02:30:51.201Z,55.15
2016-09-25T02:31:51.175Z,55.05
2016-09-25T02:32:51.160Z,55.15
2016-09-25T02:33:51.139Z,55.05
2016-09-25T02:34:51.115Z,55.44
2016-09-25T02:35:51.102Z,55.44
2016-09-25T02:36:51.084Z,55.73
2016-09-25T02:37:50.768Z,55.92
2016-09-25T02:38:51.052Z,54.96
2016-09-25T02:39:51.033Z,55.63
2016-09-25T02:40:51.035Z,55.63
2016-09-25T02:41:51.005Z,55.34
2016-09-25T02:42:50.994Z,55.24
2016-09-25T02:43:50.974Z,55.34
2016-09-25T02:44:50.654Z,55.54
2016-09-25T02:45:50.938Z,55.63
2016-09-25T02:46:50.925Z,55.34
2016-09-25T02:47:50.905Z,55.34
2016-09-25T02:48:50.892Z,55.73
2016-09-25T02:49:50.875Z,55.92
2016-09-25T02:50:50.854Z,56.11
2016-09-25T02:51:50.845Z,55.82
2016-09-25T02:52:50.829Z,55.92
2016-09-25T02:53:50.806Z,55.73
2016-09-25T02:54:50.793Z,55.63
2016-09-25T02:55:50.774Z,55.63
2016-09-25T02:56:50.759Z,55.73
2016-09-25T02:57:50.743Z,55.82
2016-09-25T02:58:50.728Z,55.82
2016-09-25T02:59:50.408Z,55.82
2016-09-25T03:00:50.695Z,55.73
2016-09-25T03:01:50.678Z,55.63
2016-09-25T03:02:50.664Z,56.11
2016-09-25T03:03:50.648Z,55.73
2016-09-25T03:04:50.626Z,55.92
2016-09-25T03:05:50.613Z,55.54
2016-09-25T03:06:50.602Z,55.73
2016-09-25T03:07:50.585Z,55.82
2016-09-25T03:08:50.565Z,56.11
2016-09-25T03:09:50.548Z,56.11
2016-09-25T03:10:50.530Z,56.01
2016-09-25T03:11:50.516Z,55.73
2016-09-25T03:12:50.201Z,55.82
2016-09-25T03:13:50.482Z,55.63
2016-09-25T03:14:50.472Z,55.73
2016-09-25T03:15:50.448Z,55.82
2016-09-25T03:16:50.432Z,55.82
2016-09-25T03:17:50.421Z,55.92
2016-09-25T03:18:50.405Z,55.92
2016-09-25T03:19:50.388Z,55.92
2016-09-25T03:20:50.065Z,55.82
2016-09-25T03:21:50.353Z,55.73
2016-09-25T03:22:50.337Z,55.92
2016-09-25T03:23:50.327Z,55.92
2016-09-25T03:24:50.304Z,56.01
2016-09-25T03:25:50.293Z,55.92
2016-09-25T03:26:50.275Z,55.92
2016-09-25T03:27:50.261Z,55.82
2016-09-25T03:28:50.240Z,55.92
2016-09-25T03:29:50.224Z,55.92
2016-09-25T03:30:49.906Z,56.01
2016-09-25T03:31:50.188Z,55.82
2016-09-25T03:32:50.179Z,55.73
2016-09-25T03:33:50.155Z,55.82
2016-09-25T03:34:50.144Z,55.82
2016-09-25T03:35:50.126Z,55.73
2016-09-25T03:36:50.119Z,55.92
2016-09-25T03:37:50.103Z,55.92
2016-09-25T03:38:50.080Z,55.92
2016-09-25T03:39:50.063Z,55.92
2016-09-25T03:40:50.045Z,55.82
2016-09-25T03:41:50.028Z,55.92
2016-09-25T03:42:50.012Z,55.82
2016-09-25T03:43:49.996Z,55.63
2016-09-25T03:44:49.989Z,55.73
2016-09-25T03:45:49.964Z,55.82
2016-09-25T03:46:49.951Z,55.54
2016-09-25T03:47:49.933Z,55.54
2016-09-25T03:48:49.912Z,55.63
2016-09-25T03:49:49.898Z,55.54
2016-09-25T03:50:49.893Z,55.54
2016-09-25T03:51:49.865Z,55.73
2016-09-25T03:52:49.846Z,55.63
2016-09-25T03:53:49.836Z,55.82
2016-09-25T03:54:49.823Z,55.54
2016-09-25T03:55:49.797Z,55.73
2016-09-25T03:56:49.781Z,55.92
2016-09-25T03:57:49.764Z,55.73
2016-09-25T03:58:49.753Z,55.82
2016-09-25T03:59:49.734Z,55.92
2016-09-25T04:00:49.721Z,55.63
2016-09-25T04:01:49.708Z,55.54
2016-09-25T04:02:49.687Z,55.54
2016-09-25T04:03:49.674Z,55.54
2016-09-25T04:04:49.658Z,55.63
2016-09-25T04:05:49.643Z,55.63
2016-09-25T04:06:49.619Z,55.54
2016-09-25T04:07:49.604Z,55.92
2016-09-25T04:08:49.587Z,55.82
2016-09-25T04:09:49.267Z,55.54
2016-09-25T04:10:49.566Z,55.63
2016-09-25T04:11:49.539Z,55.82
2016-09-25T04:12:49.527Z,56.11
2016-09-25T04:13:49.507Z,55.82
2016-09-25T04:14:49.487Z,56.11
2016-09-25T04:15:49.488Z,55.92
2016-09-25T04:16:49.461Z,55.82
2016-09-25T04:17:49.446Z,55.92
2016-09-25T04:18:49.423Z,56.49
2016-09-25T04:19:49.406Z,56.3
2016-09-25T04:20:49.394Z,56.3
2016-09-25T04:21:49.383Z,55.92
2016-09-25T04:22:49.366Z,56.3
2016-09-25T04:23:49.342Z,56.59
2016-09-25T04:24:49.335Z,56.3
2016-09-25T04:25:49.320Z,56.01
2016-09-25T04:26:49.293Z,56.01
2016-09-25T04:27:49.286Z,55.92
2016-09-25T04:28:49.261Z,56.59
2016-09-25T04:29:48.945Z,56.21
2016-09-25T04:30:49.235Z,56.59
2016-09-25T04:31:49.216Z,56.49
2016-09-25T04:32:49.198Z,56.4
2016-09-25T04:33:49.185Z,56.11
2016-09-25T04:34:49.171Z,56.01
2016-09-25T04:35:49.165Z,56.11
2016-09-25T04:36:49.133Z,56.3
2016-09-25T04:37:49.118Z,56.01
2016-09-25T04:38:49.101Z,55.92
2016-09-25T04:39:49.086Z,56.01
2016-09-25T04:40:49.073Z,56.11
2016-09-25T04:41:49.053Z,56.11
2016-09-25T04:42:49.044Z,56.01
2016-09-25T04:43:49.018Z,55.73
2016-09-25T04:44:48.998Z,55.92
2016-09-25T04:45:48.983Z,56.11
2016-09-25T04:46:48.978Z,55.92
2016-09-25T04:47:48.961Z,56.11
2016-09-25T04:48:48.940Z,56.11
2016-09-25T04:49:48.924Z,56.49
2016-09-25T04:50:48.909Z,56.49
2016-09-25T04:51:48.892Z,56.49
2016-09-25T04:52:48.873Z,56.49
2016-09-25T04:53:48.859Z,56.3
2016-09-25T04:54:48.850Z,56.4
2016-09-25T04:55:48.828Z,56.4
2016-09-25T04:56:48.812Z,56.21
2016-09-25T04:57:48.792Z,56.3
2016-09-25T04:58:48.779Z,56.4
2016-09-25T04:59:48.756Z,56.3
2016-09-25T05:00:48.747Z,56.69
2016-09-25T05:01:48.427Z,56.3
2016-09-25T05:02:48.422Z,56.4
2016-09-25T05:03:48.695Z,56.3
2016-09-25T05:04:48.678Z,56.4
2016-09-25T05:05:48.671Z,56.59
2016-09-25T05:06:48.648Z,56.59
2016-09-25T05:07:48.631Z,56.3
2016-09-25T05:08:48.615Z,56.4
2016-09-25T05:09:48.596Z,56.4
2016-09-25T05:10:48.586Z,56.49
2016-09-25T05:11:48.567Z,56.4
2016-09-25T05:12:48.552Z,56.4
2016-09-25T05:13:48.532Z,56.3
2016-09-25T05:14:48.516Z,56.4
2016-09-25T05:15:48.504Z,56.49
2016-09-25T05:16:48.488Z,56.59
2016-09-25T05:17:48.470Z,56.4
2016-09-25T05:18:48.154Z,56.49
2016-09-25T05:19:48.430Z,56.3
2016-09-25T05:20:48.122Z,56.4
2016-09-25T05:21:48.406Z,56.59
2016-09-25T05:22:48.088Z,56.4
2016-09-25T05:23:48.372Z,56.3
2016-09-25T05:24:48.353Z,56.21
2016-09-25T05:25:48.357Z,56.4
2016-09-25T05:26:48.338Z,56.3
2016-09-25T05:27:48.313Z,56.3
2016-09-25T05:28:48.290Z,56.49
2016-09-25T05:29:48.272Z,56.3
2016-09-25T05:30:48.264Z,56.49
2016-09-25T05:31:48.244Z,56.49
2016-09-25T05:32:48.231Z,56.49
2016-09-25T05:33:48.209Z,56.4
2016-09-25T05:34:48.193Z,56.3
2016-09-25T05:35:48.183Z,56.3
2016-09-25T05:36:48.164Z,56.49
2016-09-25T05:37:48.157Z,56.3
2016-09-25T05:38:48.125Z,56.59
2016-09-25T05:39:48.111Z,56.69
2016-09-25T05:40:48.096Z,56.4
2016-09-25T05:41:47.778Z,56.69
2016-09-25T05:42:48.063Z,56.21
2016-09-25T05:43:48.250Z,56.59
2016-09-25T05:44:48.031Z,56.4
2016-09-25T05:45:48.016Z,56.49
2016-09-25T05:46:48.006Z,56.3
2016-09-25T05:47:47.983Z,56.49
2016-09-25T05:48:47.963Z,56.49
2016-09-25T05:49:47.950Z,56.49
2016-09-25T05:50:47.934Z,56.3
2016-09-25T05:51:47.919Z,56.4
2016-09-25T05:52:47.903Z,56.3
2016-09-25T05:53:47.887Z,56.4
2016-09-25T05:54:47.866Z,56.4
2016-09-25T05:55:47.856Z,56.49
2016-09-25T05:56:47.540Z,56.4
2016-09-25T05:57:47.821Z,56.59
2016-09-25T05:58:47.503Z,56.4
2016-09-25T05:59:47.790Z,56.3
2016-09-25T06:00:47.766Z,56.4
2016-09-25T06:01:47.756Z,56.3
2016-09-25T06:02:47.741Z,56.4
2016-09-25T06:03:47.723Z,56.4
2016-09-25T06:04:47.707Z,56.3
2016-09-25T06:05:47.689Z,56.49
2016-09-25T06:06:47.683Z,56.4
2016-09-25T06:07:47.654Z,56.4
2016-09-25T06:08:47.642Z,56.4
2016-09-25T06:09:47.624Z,56.3
2016-09-25T06:10:47.617Z,56.49
2016-09-25T06:11:47.591Z,56.21
2016-09-25T06:12:47.579Z,56.3
2016-09-25T06:13:47.559Z,56.3
2016-09-25T06:14:47.544Z,56.4
2016-09-25T06:15:47.525Z,56.3
2016-09-25T06:16:47.510Z,56.3
2016-09-25T06:17:47.493Z,56.3
2016-09-25T06:18:47.475Z,56.49
2016-09-25T06:19:47.460Z,56.49
2016-09-25T06:20:47.145Z,56.21
2016-09-25T06:21:47.431Z,56.69
2016-09-25T06:22:47.419Z,56.69
2016-09-25T06:23:47.393Z,56.69
2016-09-25T06:24:47.397Z,56.59
2016-09-25T06:25:47.376Z,56.88
2016-09-25T06:26:47.351Z,56.88
2016-09-25T06:27:47.334Z,56.59
2016-09-25T06:28:47.313Z,56.69
2016-09-25T06:29:47.302Z,56.79
2016-09-25T06:30:47.278Z,56.88
2016-09-25T06:31:47.264Z,56.59
2016-09-25T06:32:46.958Z,57.07
2016-09-25T06:33:47.243Z,56.49
2016-09-25T06:34:47.217Z,56.3
2016-09-25T06:35:47.203Z,56.69
2016-09-25T06:36:46.882Z,56.49
2016-09-25T06:37:47.171Z,56.49
2016-09-25T06:38:47.171Z,56.59
2016-09-25T06:39:47.136Z,56.3
2016-09-25T06:40:47.121Z,56.4
2016-09-25T06:41:47.108Z,56.59
2016-09-25T06:42:47.093Z,56.4
2016-09-25T06:43:47.070Z,56.49
2016-09-25T06:44:47.054Z,56.4
2016-09-25T06:45:47.039Z,56.49
2016-09-25T06:46:47.024Z,56.4
2016-09-25T06:47:47.011Z,56.49
2016-09-25T06:48:46.992Z,56.4
2016-09-25T06:49:46.972Z,57.07
2016-09-25T06:50:46.959Z,56.4
2016-09-25T06:51:46.948Z,56.4
2016-09-25T06:52:46.928Z,56.69
2016-09-25T06:53:46.929Z,56.69
2016-09-25T06:54:46.901Z,56.69
2016-09-25T06:55:46.874Z,56.69
2016-09-25T06:56:46.858Z,57.07
2016-09-25T06:57:46.849Z,56.69
2016-09-25T06:58:46.829Z,56.59
2016-09-25T06:59:46.809Z,56.4
2016-09-25T07:00:46.803Z,56.4
2016-09-25T07:01:46.779Z,56.4
2016-09-25T07:02:46.765Z,57.07
2016-09-25T07:03:46.764Z,56.88
2016-09-25T07:04:46.731Z,56.49
2016-09-25T07:05:46.415Z,56.69
2016-09-25T07:06:46.695Z,56.88
2016-09-25T07:07:46.689Z,57.07
2016-09-25T07:08:46.669Z,56.88
2016-09-25T07:09:46.646Z,57.07
2016-09-25T07:10:46.635Z,56.88
2016-09-25T07:11:46.618Z,56.88
2016-09-25T07:12:46.604Z,56.98
2016-09-25T07:13:46.289Z,56.88
2016-09-25T07:14:46.565Z,56.88
2016-09-25T07:15:46.552Z,56.88
2016-09-25T07:16:46.235Z,56.98
2016-09-25T07:17:46.520Z,56.88
2016-09-25T07:18:46.663Z,56.98
2016-09-25T07:19:46.496Z,57.07
2016-09-25T07:20:46.482Z,56.69
2016-09-25T07:21:46.455Z,56.49
2016-09-25T07:22:46.439Z,56.49
2016-09-25T07:23:46.422Z,56.49
2016-09-25T07:24:46.410Z,56.69
2016-09-25T07:25:46.393Z,56.49
2016-09-25T07:26:46.378Z,56.59
2016-09-25T07:27:46.351Z,56.3
2016-09-25T07:28:46.338Z,56.59
2016-09-25T07:29:46.333Z,56.79
2016-09-25T07:30:46.306Z,56.98
2016-09-25T07:31:46.297Z,56.59
2016-09-25T07:32:46.282Z,56.59
2016-09-25T07:33:46.256Z,56.59
2016-09-25T07:34:46.247Z,56.69
2016-09-25T07:35:46.231Z,57.37
2016-09-25T07:36:46.208Z,57.27
2016-09-25T07:37:46.198Z,57.65
2016-09-25T07:38:46.180Z,57.75
2016-09-25T07:39:46.161Z,58.14
2016-09-25T07:40:46.146Z,57.56
2016-09-25T07:41:45.826Z,58.14
2016-09-25T07:42:46.111Z,57.94
2016-09-25T07:43:46.096Z,57.75
2016-09-25T07:44:46.077Z,57.85
2016-09-25T07:45:46.065Z,57.85
2016-09-25T07:46:46.054Z,57.75
2016-09-25T07:47:46.032Z,57.75
2016-09-25T07:48:46.020Z,57.27
2016-09-25T07:49:45.999Z,58.33
2016-09-25T07:50:45.982Z,56.49
2016-09-25T07:51:45.964Z,56.49
2016-09-25T07:52:45.951Z,56.27
2016-09-25T07:53:45.936Z,56.95
2016-09-25T07:54:45.918Z,56.47
2016-09-25T07:55:45.901Z,56.66
2016-09-25T07:56:45.885Z,56.85
2016-09-25T07:57:45.869Z,56.95
2016-09-25T07:58:45.848Z,57.92
2016-09-25T07:59:45.835Z,56.66
2016-09-25T08:00:45.826Z,56.66
2016-09-25T08:01:45.806Z,56.66
2016-09-25T08:02:45.495Z,56.27
2016-09-25T08:03:45.778Z,55.89
2016-09-25T08:04:45.752Z,56.66
2016-09-25T08:05:45.736Z,58.3
2016-09-25T08:06:45.724Z,58.2
2016-09-25T08:07:45.704Z,57.53
2016-09-25T08:08:45.694Z,57.43
2016-09-25T08:09:45.674Z,57.05
2016-09-25T08:10:45.655Z,56.66
2016-09-25T08:11:45.645Z,56.47
2016-09-25T08:12:45.628Z,56.76
2016-09-25T08:13:45.605Z,57.24
2016-09-25T08:14:45.592Z,57.92
2016-09-25T08:15:45.577Z,57.24
2016-09-25T08:16:45.561Z,57.24
2016-09-25T08:17:45.556Z,57.62
2016-09-25T08:18:45.526Z,57.43
2016-09-25T08:19:45.519Z,56.76
2016-09-25T08:20:45.496Z,57.34
2016-09-25T08:21:45.479Z,57.62
2016-09-25T08:22:45.462Z,57.05
2016-09-25T08:23:45.452Z,56.47
2016-09-25T08:24:45.428Z,56.66
2016-09-25T08:25:45.413Z,56.76
2016-09-25T08:26:45.394Z,56.76
2016-09-25T08:27:45.379Z,57.53
2016-09-25T08:28:45.382Z,57.34
2016-09-25T08:29:45.045Z,56.57
2016-09-25T08:30:45.337Z,56.47
2016-09-25T08:31:45.327Z,56.47
2016-09-25T08:32:45.300Z,57.62
2016-09-25T08:33:45.288Z,57.82
2016-09-25T08:34:45.265Z,56.76
2016-09-25T08:35:45.254Z,55.79
2016-09-25T08:36:45.234Z,55.05
2016-09-25T08:37:45.214Z,54.47
2016-09-25T08:38:45.201Z,54.44
2016-09-25T08:39:45.192Z,55.02
2016-09-25T08:40:45.172Z,55.82
2016-09-25T08:41:45.146Z,54.64
2016-09-25T08:42:45.133Z,55.79
2016-09-25T08:43:45.119Z,55.89
2016-09-25T08:44:45.108Z,54.83
2016-09-25T08:45:45.087Z,54.28
2016-09-25T08:46:45.079Z,54.64
2016-09-25T08:47:45.057Z,54.54
2016-09-25T08:48:45.035Z,54.54
2016-09-25T08:49:45.014Z,54.54
2016-09-25T08:50:45.003Z,54.44
2016-09-25T08:51:44.998Z,54.54
2016-09-25T08:52:44.968Z,54.35
2016-09-25T08:53:44.952Z,53.58
2016-09-25T08:54:44.936Z,53.67
2016-09-25T08:55:44.927Z,54.54
2016-09-25T08:56:44.907Z,54.35
2016-09-25T08:57:44.896Z,54.54
2016-09-25T08:58:44.872Z,54.64
2016-09-25T08:59:44.857Z,54.16
2016-09-25T09:00:44.839Z,54.76
2016-09-25T09:01:44.828Z,54.74
2016-09-25T09:02:44.813Z,54.25
2016-09-25T09:03:44.789Z,54.16
2016-09-25T09:04:44.779Z,54.18
2016-09-25T09:05:44.759Z,53.7
2016-09-25T09:06:44.747Z,53.99
2016-09-25T09:07:44.739Z,53.89
2016-09-25T09:08:44.721Z,53.8
2016-09-25T09:09:44.693Z,53.61
2016-09-25T09:10:44.679Z,53.99
2016-09-25T09:11:44.664Z,53.7
2016-09-25T09:12:44.640Z,52.64
2016-09-25T09:13:44.625Z,53.41
2016-09-25T09:14:44.621Z,53.61
2016-09-25T09:15:44.599Z,53.29
2016-09-25T09:16:44.580Z,53.7
2016-09-25T09:17:44.562Z,53.61
2016-09-25T09:18:44.553Z,53.13
2016-09-25T09:19:44.531Z,53.03
2016-09-25T09:20:44.511Z,52.64
2016-09-25T09:21:44.493Z,52.64
2016-09-25T09:22:44.489Z,52.33
2016-09-25T09:23:44.468Z,52.73
2016-09-25T09:24:44.450Z,52.83
2016-09-25T09:25:44.434Z,52.73
2016-09-25T09:26:44.420Z,53.03
2016-09-25T09:27:44.398Z,52.64
2016-09-25T09:28:44.387Z,53.03
2016-09-25T09:29:44.366Z,52.71
2016-09-25T09:30:44.349Z,53.03
2016-09-25T09:31:44.033Z,52.93
2016-09-25T09:32:44.312Z,53.13
2016-09-25T09:33:44.294Z,52.83
2016-09-25T09:34:44.282Z,52.64
2016-09-25T09:35:44.263Z,52.93
2016-09-25T09:36:44.251Z,52.83
2016-09-25T09:37:43.926Z,52.73
2016-09-25T09:38:44.223Z,52.73
2016-09-25T09:39:44.214Z,52.73
2016-09-25T09:40:44.181Z,52.35
2016-09-25T09:41:44.162Z,52.35
2016-09-25T09:42:44.147Z,52.35
2016-09-25T09:43:44.127Z,52.64
2016-09-25T09:44:44.114Z,53.22
2016-09-25T09:45:44.106Z,53.61
2016-09-25T09:46:44.079Z,54.57
2016-09-25T09:47:44.066Z,54.86
2016-09-25T09:48:44.059Z,54.96
2016-09-25T09:49:43.732Z,54.96
2016-09-25T09:50:44.019Z,54.96
2016-09-25T09:51:43.999Z,54.96
2016-09-25T09:52:43.986Z,54.96
2016-09-25T09:53:43.971Z,55.05
2016-09-25T09:54:43.952Z,54.76
2016-09-25T09:55:43.935Z,54.57
2016-09-25T09:56:43.929Z,55.05
2016-09-25T09:57:43.914Z,54.96
2016-09-25T09:58:43.887Z,54.96
2016-09-25T09:59:43.865Z,54.57
2016-09-25T10:00:43.863Z,54.57
2016-09-25T10:01:43.841Z,54.66
2016-09-25T10:02:43.825Z,54.57
2016-09-25T10:03:43.802Z,55.05
2016-09-25T10:04:43.800Z,55.05
2016-09-25T10:05:43.770Z,55.05
2016-09-25T10:06:43.776Z,54.86
2016-09-25T10:07:43.746Z,54.86
2016-09-25T10:08:43.720Z,55.15
2016-09-25T10:09:43.723Z,55.05
2016-09-25T10:10:43.690Z,54.96
2016-09-25T10:11:43.683Z,55.44
2016-09-25T10:12:43.666Z,55.63
2016-09-25T10:13:43.646Z,55.05
2016-09-25T10:14:43.625Z,55.63
2016-09-25T10:15:43.607Z,55.54
2016-09-25T10:16:43.591Z,55.05
2016-09-25T10:17:43.573Z,55.63
2016-09-25T10:18:43.563Z,55.44
2016-09-25T10:19:43.543Z,55.54
2016-09-25T10:20:43.533Z,55.34
2016-09-25T10:21:43.521Z,55.24
2016-09-25T10:22:43.493Z,55.24
2016-09-25T10:23:43.485Z,55.44
2016-09-25T10:24:43.462Z,55.34
2016-09-25T10:25:43.446Z,55.34
2016-09-25T10:26:43.435Z,55.34
2016-09-25T10:27:43.416Z,55.44
2016-09-25T10:28:43.406Z,55.44
2016-09-25T10:29:43.381Z,55.24
2016-09-25T10:30:43.368Z,55.24
2016-09-25T10:31:43.366Z,55.34
2016-09-25T10:32:43.031Z,55.34
2016-09-25T10:33:43.320Z,55.44
2016-09-25T10:34:43.307Z,55.34
2016-09-25T10:35:43.281Z,55.34
2016-09-25T10:36:43.271Z,55.24
2016-09-25T10:37:43.250Z,55.34
2016-09-25T10:38:43.232Z,55.44
2016-09-25T10:39:43.217Z,55.24
2016-09-25T10:40:43.202Z,55.44
2016-09-25T10:41:42.881Z,55.34
2016-09-25T10:42:43.168Z,55.54
2016-09-25T10:43:43.158Z,55.44
2016-09-25T10:44:43.141Z,55.44
2016-09-25T10:45:43.123Z,55.44
2016-09-25T10:46:43.101Z,55.15
2016-09-25T10:47:43.091Z,55.05
2016-09-25T10:48:43.080Z,55.05
2016-09-25T10:49:43.054Z,55.54
2016-09-25T10:50:43.039Z,55.44
2016-09-25T10:51:43.034Z,55.24
2016-09-25T10:52:43.013Z,55.24
2016-09-25T10:53:42.994Z,55.73
2016-09-25T10:54:42.973Z,54.96
2016-09-25T10:55:42.667Z,55.92
2016-09-25T10:56:42.954Z,55.24
2016-09-25T10:57:42.933Z,55.92
2016-09-25T10:58:42.916Z,55.73
2016-09-25T10:59:42.893Z,55.54
2016-09-25T11:00:42.876Z,55.63
2016-09-25T11:01:42.860Z,55.73
2016-09-25T11:02:42.847Z,55.73
2016-09-25T11:03:42.839Z,55.44
2016-09-25T11:04:42.811Z,55.63
2016-09-25T11:05:42.793Z,55.44
2016-09-25T11:06:42.778Z,55.44
2016-09-25T11:07:42.763Z,55.44
2016-09-25T11:08:42.746Z,55.44
2016-09-25T11:09:42.735Z,55.05
2016-09-25T11:10:42.713Z,55.05
2016-09-25T11:11:42.694Z,54.96
2016-09-25T11:12:42.681Z,54.96
2016-09-25T11:13:42.664Z,55.05
2016-09-25T11:14:42.650Z,55.05
2016-09-25T11:15:42.641Z,55.05
2016-09-25T11:16:42.618Z,55.05
2016-09-25T11:17:42.301Z,54.96
2016-09-25T11:18:42.581Z,54.96
2016-09-25T11:19:42.566Z,54.96
2016-09-25T11:20:42.554Z,55.15
2016-09-25T11:21:42.537Z,55.05
2016-09-25T11:22:42.520Z,54.96
2016-09-25T11:23:42.509Z,54.96
2016-09-25T11:24:42.486Z,54.86
2016-09-25T11:25:42.186Z,55.05
2016-09-25T11:26:42.456Z,54.57
2016-09-25T11:27:42.440Z,54.66
2016-09-25T11:28:42.425Z,54.57
2016-09-25T11:29:42.403Z,54.47
2016-09-25T11:30:42.391Z,54.76
2016-09-25T11:31:42.063Z,54.47
2016-09-25T11:32:42.354Z,54.47
2016-09-25T11:33:42.340Z,54.96
2016-09-25T11:34:42.320Z,54.96
2016-09-25T11:35:42.301Z,54.96
2016-09-25T11:36:41.987Z,55.05
2016-09-25T11:37:42.271Z,54.76
2016-09-25T11:38:42.255Z,54.76
2016-09-25T11:39:42.248Z,54.76
2016-09-25T11:40:42.221Z,54.57
2016-09-25T11:41:41.906Z,54.66
2016-09-25T11:42:42.195Z,54.66
2016-09-25T11:43:42.182Z,54.86
2016-09-25T11:44:41.855Z,54.86
2016-09-25T11:45:42.148Z,54.66
2016-09-25T11:46:42.130Z,54.57
2016-09-25T11:47:42.109Z,54.38
2016-09-25T11:48:42.087Z,54.47
2016-09-25T11:49:42.080Z,54.57
2016-09-25T11:50:42.058Z,54.57
2016-09-25T11:51:42.047Z,54.47
2016-09-25T11:52:42.028Z,54.38
2016-09-25T11:53:42.018Z,54.18
2016-09-25T11:54:41.998Z,54.38
2016-09-25T11:55:41.982Z,54.38
2016-09-25T11:56:41.963Z,54.18
2016-09-25T11:57:41.948Z,54.09
2016-09-25T11:58:41.934Z,53.99
2016-09-25T11:59:41.910Z,54.18
2016-09-25T12:00:41.901Z,54.18
2016-09-25T12:01:41.882Z,54.38
2016-09-25T12:02:41.877Z,54.47
2016-09-25T12:03:41.850Z,54.47
2016-09-25T12:04:41.836Z,54.38
2016-09-25T12:05:41.815Z,54.57
2016-09-25T12:06:41.799Z,54.57
2016-09-25T12:07:41.786Z,54.47
2016-09-25T12:08:41.770Z,54.47
2016-09-25T12:09:41.751Z,54.18
2016-09-25T12:10:41.734Z,54.38
2016-09-25T12:11:41.418Z,54.76
2016-09-25T12:12:41.714Z,53.8
2016-09-25T12:13:41.687Z,53.7
2016-09-25T12:14:41.673Z,53.61
2016-09-25T12:15:41.658Z,53.99
2016-09-25T12:16:41.634Z,53.8
2016-09-25T12:17:41.623Z,53.89
2016-09-25T12:18:41.614Z,53.8
2016-09-25T12:19:41.589Z,53.7
2016-09-25T12:20:41.570Z,53.61
2016-09-25T12:21:41.554Z,53.8
2016-09-25T12:22:41.540Z,53.99
2016-09-25T12:23:41.530Z,53.8
2016-09-25T12:24:41.503Z,53.8
2016-09-25T12:25:41.494Z,53.89
2016-09-25T12:26:41.476Z,53.89
2016-09-25T12:27:41.466Z,53.8
2016-09-25T12:28:41.440Z,53.89
2016-09-25T12:29:41.423Z,53.8
2016-09-25T12:30:41.411Z,53.99
2016-09-25T12:31:41.392Z,53.99
2016-09-25T12:32:41.376Z,53.8
2016-09-25T12:33:41.375Z,53.99
2016-09-25T12:34:41.046Z,53.61
2016-09-25T12:35:41.326Z,53.61
2016-09-25T12:36:41.310Z,53.61
2016-09-25T12:37:41.296Z,53.8
2016-09-25T12:38:41.279Z,53.51
2016-09-25T12:39:41.265Z,53.99
2016-09-25T12:40:41.245Z,53.8
2016-09-25T12:41:40.927Z,53.61
2016-09-25T12:42:41.213Z,53.41
2016-09-25T12:43:41.197Z,53.99
2016-09-25T12:44:41.180Z,53.61
2016-09-25T12:45:41.173Z,53.7
2016-09-25T12:46:41.151Z,53.51
2016-09-25T12:47:41.135Z,53.51
2016-09-25T12:48:41.116Z,53.61
2016-09-25T12:49:40.798Z,53.99
2016-09-25T12:50:41.091Z,53.51
2016-09-25T12:51:41.067Z,53.99
2016-09-25T12:52:41.050Z,53.8
2016-09-25T12:53:41.040Z,53.61
2016-09-25T12:54:40.716Z,53.51
2016-09-25T12:55:41.004Z,53.61
2016-09-25T12:56:40.684Z,53.7
2016-09-25T12:57:40.971Z,53.83