createdAt,value
2018-11-13T00:00:56.337Z,99.99
2018-11-13T00:01:56.519Z,99.99
2018-11-13T00:02:56.694Z,99.99
2018-11-13T00:03:56.860Z,99.99
2018-11-13T00:04:57.025Z,99.99
2018-11-13T00:05:57.220Z,99.99
2018-11-13T00:06:57.420Z,99.99
2018-11-13T00:07:57.584Z,99.99
2018-11-13T00:08:57.774Z,99.99
2018-11-13T00:09:57.979Z,99.99
2018-11-13T00:10:58.186Z,99.99
2018-11-13T00:11:58.356Z,99.99
2018-11-13T00:12:58.520Z,99.99
2018-11-13T00:13:58.716Z,99.99
2018-11-13T00:14:58.904Z,99.99
2018-11-13T00:15:59.096Z,99.99
2018-11-13T00:16:59.275Z,99.99
2018-11-13T00:17:59.448Z,99.99
2018-11-13T00:18:59.633Z,99.99
2018-11-13T00:19:59.817Z,99.99
2018-11-13T00:21:00.011Z,99.99
2018-11-13T00:22:00.195Z,99.99
2018-11-13T00:23:00.401Z,99.99
2018-11-13T00:24:00.584Z,99.99
2018-11-13T00:25:00.764Z,99.99
2018-11-13T00:26:00.942Z,99.99
2018-11-13T00:27:01.110Z,99.99
2018-11-13T00:28:01.281Z,99.99
2018-11-13T00:29:01.468Z,99.99
2018-11-13T00:30:01.663Z,99.99
2018-11-13T00:31:01.850Z,99.99
2018-11-13T00:32:02.031Z,99.99
2018-11-13T00:33:02.216Z,99.99
2018-11-13T00:34:02.397Z,99.99
2018-11-13T00:35:02.579Z,99.99
2018-11-13T00:36:02.778Z,99.99
2018-11-13T00:37:02.964Z,99.99
2018-11-13T00:38:03.148Z,99.99
2018-11-13T00:39:03.452Z,99.99
2018-11-13T00:40:03.575Z,99.99
2018-11-13T00:41:03.744Z,99.99
2018-11-13T00:42:03.996Z,99.99
2018-11-13T00:43:04.112Z,99.99
2018-11-13T00:44:04.291Z,99.99
2018-11-13T00:45:04.496Z,99.99
2018-11-13T00:46:04.755Z,99.99
2018-11-13T00:47:04.837Z,99.99
2018-11-13T00:48:05.038Z,99.99
2018-11-13T00:49:05.214Z,99.99
2018-11-13T00:50:05.410Z,99.99
2018-11-13T00:51:05.601Z,99.99
2018-11-13T00:52:05.772Z,99.99
2018-11-13T00:53:05.941Z,99.99
2018-11-13T00:54:06.142Z,99.99
2018-11-13T00:55:06.333Z,99.99
2018-11-13T00:56:06.511Z,99.99
2018-11-13T00:57:07.289Z,99.99
2018-11-13T00:58:06.835Z,99.99
2018-11-13T00:59:07.013Z,99.99
2018-11-13T01:00:07.245Z,99.99
2018-11-13T01:01:07.401Z,99.99
2018-11-13T01:02:08.085Z,99.99
2018-11-13T01:03:07.730Z,99.99
2018-11-13T01:04:07.904Z,99.99
2018-11-13T01:05:08.151Z,99.99
2018-11-13T01:06:08.271Z,99.99
2018-11-13T01:07:08.455Z,99.99
2018-11-13T01:08:08.634Z,99.99
2018-11-13T01:09:10.541Z,99.99
2018-11-13T01:10:08.980Z,99.99
2018-11-13T01:11:13.419Z,99.99
2018-11-13T01:12:09.491Z,99.99
2018-11-13T01:13:09.442Z,99.99
2018-11-13T01:14:09.545Z,99.99
2018-11-13T01:15:10.136Z,99.99
2018-11-13T01:16:09.898Z,99.99
2018-11-13T01:17:10.088Z,99.99
2018-11-13T01:18:10.269Z,99.99
2018-11-13T01:19:10.454Z,99.99
2018-11-13T01:20:10.629Z,99.99
2018-11-13T01:21:10.810Z,99.99
2018-11-13T01:22:11.012Z,99.99
2018-11-13T01:23:11.244Z,99.99
2018-11-13T01:24:11.456Z,99.99
2018-11-13T01:25:11.635Z,99.99
2018-11-13T01:26:11.848Z,99.99
2018-11-13T01:27:11.907Z,99.99
2018-11-13T01:28:12.079Z,99.99
2018-11-13T01:29:12.278Z,99.99
2018-11-13T01:30:12.486Z,99.99
2018-11-13T01:31:12.653Z,99.99
2018-11-13T01:32:12.852Z,99.99
2018-11-13T01:33:12.917Z,99.99
2018-11-13T01:34:13.103Z,99.99
2018-11-13T01:35:13.305Z,99.99
2018-11-13T01:36:13.491Z,99.99
2018-11-13T01:37:13.682Z,99.99
2018-11-13T01:38:13.894Z,99.99
2018-11-13T01:39:14.070Z,99.99
2018-11-13T01:40:14.251Z,99.99
2018-11-13T01:41:14.429Z,99.99
2018-11-13T01:42:14.609Z,99.99
2018-11-13T01:43:14.776Z,99.99
2018-11-13T01:44:14.960Z,99.99
2018-11-13T01:45:15.137Z,99.99
2018-11-13T01:46:15.332Z,99.99
2018-11-13T01:47:15.537Z,99.99
2018-11-13T01:48:15.721Z,99.99
2018-11-13T01:49:15.911Z,99.99
2018-11-13T01:50:16.086Z,99.99
2018-11-13T01:51:16.259Z,99.99
2018-11-13T01:52:16.486Z,99.99
2018-11-13T01:53:16.654Z,99.99
2018-11-13T01:54:16.875Z,99.99
2018-11-13T01:55:17.003Z,99.99
2018-11-13T01:56:17.168Z,99.99
2018-11-13T01:57:17.337Z,99.99
2018-11-13T01:58:17.535Z,99.99
2018-11-13T01:59:17.718Z,99.99
2018-11-13T02:00:17.924Z,99.99
2018-11-13T02:01:18.098Z,99.99
2018-11-13T02:02:18.291Z,99.99
2018-11-13T02:03:18.465Z,99.99
2018-11-13T02:04:18.661Z,99.99
2018-11-13T02:05:18.833Z,99.99
2018-11-13T02:06:19.012Z,99.99
2018-11-13T02:07:19.240Z,99.99
2018-11-13T02:08:19.319Z,99.99
2018-11-13T02:09:19.563Z,99.99
2018-11-13T02:10:19.597Z,99.99
2018-11-13T02:11:19.784Z,99.99
2018-11-13T02:12:19.979Z,99.99
2018-11-13T02:13:20.183Z,99.99
2018-11-13T02:14:20.388Z,99.99
2018-11-13T02:15:20.564Z,99.99
2018-11-13T02:16:20.740Z,99.99
2018-11-13T02:17:20.937Z,99.99
2018-11-13T02:18:21.112Z,99.99
2018-11-13T02:19:21.289Z,99.99
2018-11-13T02:20:21.477Z,99.99
2018-11-13T02:21:21.642Z,99.99
2018-11-13T02:22:21.815Z,99.99
2018-11-13T02:23:22.012Z,99.99
2018-11-13T02:24:22.213Z,99.99
2018-11-13T02:25:22.425Z,99.99
2018-11-13T02:26:22.498Z,99.99
2018-11-13T02:27:22.695Z,99.99
2018-11-13T02:28:22.870Z,99.99
2018-11-13T02:29:23.054Z,99.99
2018-11-13T02:30:23.220Z,99.99
2018-11-13T02:31:23.412Z,99.99
2018-11-13T02:32:23.582Z,99.99
2018-11-13T02:33:23.765Z,99.99
2018-11-13T02:34:23.951Z,99.99
2018-11-13T02:35:24.221Z,99.99
2018-11-13T02:36:24.250Z,99.99
2018-11-13T02:37:24.424Z,99.99
2018-11-13T02:38:24.605Z,99.99
2018-11-13T02:39:24.773Z,99.99
2018-11-13T02:40:24.951Z,99.99
2018-11-13T02:41:25.171Z,99.99
2018-11-13T02:42:25.374Z,99.99
2018-11-13T02:43:25.557Z,99.99
2018-11-13T02:44:25.727Z,99.99
2018-11-13T02:45:25.942Z,99.99
2018-11-13T02:46:26.119Z,99.99
2018-11-13T02:47:26.286Z,99.99
2018-11-13T02:48:26.500Z,99.99
2018-11-13T02:49:26.581Z,99.99
2018-11-13T02:50:26.736Z,99.99
2018-11-13T02:51:26.935Z,99.99
2018-11-13T02:52:27.127Z,99.99
2018-11-13T02:53:27.292Z,99.99
2018-11-13T02:54:27.469Z,99.99
2018-11-13T02:55:27.651Z,99.99
2018-11-13T02:56:27.829Z,99.99
2018-11-13T02:57:28.004Z,99.99
2018-11-13T02:58:28.190Z,99.99
2018-11-13T02:59:28.376Z,99.99
2018-11-13T03:00:28.560Z,99.99
2018-11-13T03:01:28.743Z,99.99
2018-11-13T03:02:28.921Z,99.99
2018-11-13T03:03:29.094Z,99.99
2018-11-13T03:04:29.298Z,99.99
2018-11-13T03:05:29.473Z,99.99
2018-11-13T03:06:29.658Z,99.99
2018-11-13T03:07:29.850Z,99.99
2018-11-13T03:08:30.037Z,99.99
2018-11-13T03:09:30.230Z,99.99
2018-11-13T03:10:30.405Z,99.99
2018-11-13T03:11:30.560Z,99.99
2018-11-13T03:12:30.756Z,99.99
2018-11-13T03:13:30.945Z,99.99
2018-11-13T03:14:31.103Z,99.99
2018-11-13T03:15:31.285Z,99.99
2018-11-13T03:16:31.449Z,99.99
2018-11-13T03:17:31.614Z,99.99
2018-11-13T03:18:31.780Z,99.99
2018-11-13T03:19:31.947Z,99.99
2018-11-13T03:20:32.128Z,99.99
2018-11-13T03:21:32.298Z,99.99
2018-11-13T03:22:32.500Z,99.99
2018-11-13T03:23:32.695Z,99.99
2018-11-13T03:24:32.877Z,99.99
2018-11-13T03:25:33.075Z,99.99
2018-11-13T03:26:33.258Z,99.99
2018-11-13T03:27:33.431Z,99.99
2018-11-13T03:28:33.622Z,99.99
2018-11-13T03:29:33.778Z,99.99
2018-11-13T03:30:33.948Z,99.99
2018-11-13T03:31:34.261Z,99.99
2018-11-13T03:32:34.285Z,99.99
2018-11-13T03:33:34.475Z,99.99
2018-11-13T03:34:35.227Z,99.99
2018-11-13T03:35:34.762Z,99.99
2018-11-13T03:36:34.976Z,99.99
2018-11-13T03:37:35.142Z,99.99
2018-11-13T03:38:35.336Z,99.99
2018-11-13T03:39:35.513Z,99.99
2018-11-13T03:40:35.699Z,99.99
2018-11-13T03:41:35.885Z,99.99
2018-11-13T03:42:36.065Z,99.99
2018-11-13T03:43:36.238Z,99.99
2018-11-13T03:44:36.414Z,99.99
2018-11-13T03:45:36.580Z,99.99
2018-11-13T03:46:36.785Z,99.99
2018-11-13T03:47:37.004Z,99.99
2018-11-13T03:48:37.184Z,99.99
2018-11-13T03:49:37.374Z,99.99
2018-11-13T03:50:37.594Z,99.99
2018-11-13T03:51:37.762Z,99.99
2018-11-13T03:52:37.933Z,99.99
2018-11-13T03:53:38.110Z,99.99
2018-11-13T03:54:38.282Z,99.99
2018-11-13T03:55:38.485Z,99.99
2018-11-13T03:56:38.653Z,99.99
2018-11-13T03:57:38.843Z,99.99
2018-11-13T03:58:39.026Z,99.99
2018-11-13T03:59:39.193Z,99.99
2018-11-13T04:00:39.363Z,99.99
2018-11-13T04:01:39.582Z,99.99
2018-11-13T04:02:39.671Z,99.99
2018-11-13T04:03:39.854Z,99.99
2018-11-13T04:04:40.031Z,99.99
2018-11-13T04:05:40.210Z,99.99
2018-11-13T04:06:40.370Z,99.99
2018-11-13T04:07:40.531Z,99.99
2018-11-13T04:08:40.713Z,99.99
2018-11-13T04:09:40.901Z,99.99
2018-11-13T04:10:41.094Z,99.99
2018-11-13T04:11:41.277Z,99.99
2018-11-13T04:12:41.440Z,99.99
2018-11-13T04:13:41.626Z,99.99
2018-11-13T04:14:41.829Z,99.99
2018-11-13T04:15:42.000Z,99.99
2018-11-13T04:16:42.181Z,99.99
2018-11-13T04:17:42.363Z,99.99
2018-11-13T04:18:42.539Z,99.99
2018-11-13T04:19:42.718Z,99.99
2018-11-13T04:20:42.904Z,99.99
2018-11-13T04:21:43.070Z,99.99
2018-11-13T04:22:43.260Z,99.99
2018-11-13T04:23:43.436Z,99.99
2018-11-13T04:24:43.647Z,99.99
2018-11-13T04:25:43.853Z,99.99
2018-11-13T04:26:44.019Z,99.99
2018-11-13T04:27:44.190Z,99.99
2018-11-13T04:28:44.420Z,99.99
2018-11-13T04:29:44.579Z,99.99
2018-11-13T04:30:44.841Z,99.99
2018-11-13T04:31:44.971Z,99.99
2018-11-13T04:32:45.138Z,99.99
2018-11-13T04:33:45.341Z,99.99
2018-11-13T04:34:45.523Z,99.99
2018-11-13T04:35:45.682Z,99.99
2018-11-13T04:36:45.885Z,99.99
2018-11-13T04:37:46.086Z,99.99
2018-11-13T04:38:46.181Z,99.99
2018-11-13T04:39:46.362Z,99.99
2018-11-13T04:40:46.560Z,99.99
2018-11-13T04:41:46.750Z,99.99
2018-11-13T04:42:46.935Z,99.99
2018-11-13T04:43:47.103Z,99.99
2018-11-13T04:44:47.274Z,99.99
2018-11-13T04:45:47.488Z,99.99
2018-11-13T04:46:47.671Z,99.99
2018-11-13T04:47:47.839Z,99.99
2018-11-13T04:48:48.002Z,99.99
2018-11-13T04:49:48.178Z,99.99
2018-11-13T04:50:48.349Z,99.99
2018-11-13T04:51:48.804Z,99.99
2018-11-13T04:52:48.714Z,99.99
2018-11-13T04:53:48.894Z,99.99
2018-11-13T04:54:49.111Z,99.99
2018-11-13T04:55:49.296Z,99.99
2018-11-13T04:56:49.469Z,99.99
2018-11-13T04:57:49.647Z,99.99
2018-11-13T04:58:49.822Z,99.99
2018-11-13T04:59:49.980Z,99.99
2018-11-13T05:00:51.046Z,99.99
2018-11-13T05:01:52.833Z,99.99
2018-11-13T05:02:50.509Z,99.99
2018-11-13T05:03:50.658Z,99.99
2018-11-13T05:04:50.838Z,99.99
2018-11-13T05:05:51.051Z,99.99
2018-11-13T05:06:51.233Z,99.99
2018-11-13T05:07:51.429Z,99.99
2018-11-13T05:08:51.834Z,99.99
2018-11-13T05:09:52.133Z,99.99
2018-11-13T05:10:52.259Z,99.99
2018-11-13T05:11:52.413Z,99.99
2018-11-13T05:12:52.490Z,99.99
2018-11-13T05:13:52.342Z,99.99
2018-11-13T05:14:52.564Z,99.99
2018-11-13T05:15:52.707Z,99.99
2018-11-13T05:16:52.906Z,99.99
2018-11-13T05:17:53.073Z,99.99
2018-11-13T05:18:53.241Z,99.99
2018-11-13T05:19:53.400Z,99.99
2018-11-13T05:20:53.568Z,99.99
2018-11-13T05:21:53.751Z,99.99
2018-11-13T05:22:53.961Z,99.99
2018-11-13T05:23:54.092Z,99.99
2018-11-13T05:24:54.269Z,99.99
2018-11-13T05:25:54.455Z,99.99
2018-11-13T05:26:54.617Z,99.99
2018-11-13T05:27:54.776Z,99.99
2018-11-13T05:28:54.953Z,99.99
2018-11-13T05:29:55.120Z,99.99
2018-11-13T05:30:55.299Z,99.99
2018-11-13T05:31:55.467Z,99.99
2018-11-13T05:32:55.640Z,99.99
2018-11-13T05:33:57.181Z,99.99
2018-11-13T05:34:57.905Z,99.99
2018-11-13T05:35:56.618Z,99.99
2018-11-13T05:36:56.378Z,99.99
2018-11-13T05:37:56.788Z,99.99
2018-11-13T05:38:56.743Z,99.99
2018-11-13T05:39:57.180Z,99.99
2018-11-13T05:40:57.127Z,99.99
2018-11-13T05:41:57.327Z,99.99
2018-11-13T05:42:57.502Z,99.99
2018-11-13T05:43:57.672Z,99.99
2018-11-13T05:44:57.846Z,99.99
2018-11-13T05:45:58.013Z,99.99
2018-11-13T05:46:58.179Z,99.99
2018-11-13T05:47:58.352Z,99.99
2018-11-13T05:48:58.518Z,99.99
2018-11-13T05:49:58.718Z,99.99
2018-11-13T05:50:58.859Z,99.99
2018-11-13T05:51:59.028Z,99.99
2018-11-13T05:52:59.203Z,99.99
2018-11-13T05:53:59.372Z,99.99
2018-11-13T05:54:59.536Z,99.99
2018-11-13T05:55:59.717Z,99.99
2018-11-13T05:56:59.886Z,99.99
2018-11-13T05:58:00.057Z,99.99
2018-11-13T05:59:00.236Z,99.99
2018-11-13T06:00:00.463Z,99.99
2018-11-13T06:01:00.587Z,99.99
2018-11-13T06:02:00.758Z,99.99
2018-11-13T06:03:00.981Z,99.99
2018-11-13T06:04:01.033Z,99.99
2018-11-13T06:05:01.200Z,99.99
2018-11-13T06:06:01.404Z,99.99
2018-11-13T06:07:01.533Z,99.99
2018-11-13T06:08:01.726Z,99.99
2018-11-13T06:09:01.934Z,99.99
2018-11-13T06:10:03.583Z,99.99
2018-11-13T06:11:02.596Z,99.99
2018-11-13T06:12:02.589Z,99.99
2018-11-13T06:13:02.518Z,99.99
2018-11-13T06:14:02.722Z,99.99
2018-11-13T06:15:02.893Z,99.99
2018-11-13T06:16:03.027Z,99.99
2018-11-13T06:17:03.201Z,99.99
2018-11-13T06:18:03.423Z,99.99
2018-11-13T06:19:03.558Z,99.99
2018-11-13T06:20:03.743Z,99.99
2018-11-13T06:21:03.902Z,99.99
2018-11-13T06:22:04.087Z,99.99
2018-11-13T06:23:04.310Z,99.99
2018-11-13T06:24:04.610Z,99.99
2018-11-13T06:25:04.581Z,99.99
2018-11-13T06:26:04.707Z,99.99
2018-11-13T06:27:04.756Z,99.99
2018-11-13T06:28:04.943Z,99.99
2018-11-13T06:29:05.110Z,99.99
2018-11-13T06:30:05.305Z,99.99
2018-11-13T06:31:05.480Z,99.99
2018-11-13T06:32:05.665Z,99.99
2018-11-13T06:33:05.840Z,99.99
2018-11-13T06:34:06.028Z,99.99
2018-11-13T06:35:06.190Z,99.99
2018-11-13T06:36:06.382Z,99.99
2018-11-13T06:37:06.556Z,99.99
2018-11-13T06:38:06.743Z,99.99
2018-11-13T06:39:06.927Z,99.99
2018-11-13T06:40:07.119Z,99.99
2018-11-13T06:41:07.304Z,99.99
2018-11-13T06:42:07.487Z,99.99
2018-11-13T06:43:07.678Z,99.99
2018-11-13T06:44:07.830Z,99.99
2018-11-13T06:45:08.002Z,99.99
2018-11-13T06:46:08.177Z,99.99
2018-11-13T06:47:08.341Z,99.99
2018-11-13T06:48:08.505Z,99.99
2018-11-13T06:49:08.745Z,99.99
2018-11-13T06:50:08.864Z,99.99
2018-11-13T06:51:09.047Z,99.99
2018-11-13T06:52:09.236Z,99.99
2018-11-13T06:53:09.399Z,99.99
2018-11-13T06:54:09.579Z,99.99
2018-11-13T06:55:09.740Z,99.99
2018-11-13T06:56:09.909Z,99.99
2018-11-13T06:57:10.096Z,99.99
2018-11-13T06:58:10.409Z,99.99
2018-11-13T06:59:10.401Z,99.99
2018-11-13T07:00:10.588Z,99.99
2018-11-13T07:01:10.752Z,99.99
2018-11-13T07:02:10.914Z,99.99
2018-11-13T07:03:11.100Z,99.99
2018-11-13T07:04:11.274Z,99.99
2018-11-13T07:05:11.566Z,99.99
2018-11-13T07:06:11.662Z,99.99
2018-11-13T07:07:11.838Z,99.99
2018-11-13T07:08:12.011Z,99.99
2018-11-13T07:09:12.201Z,99.99
2018-11-13T07:10:12.405Z,99.99
2018-11-13T07:11:12.612Z,99.99
2018-11-13T07:12:12.751Z,99.99
2018-11-13T07:13:12.916Z,99.99
2018-11-13T07:14:13.084Z,99.99
2018-11-13T07:15:13.467Z,99.99
2018-11-13T07:16:13.409Z,99.99
2018-11-13T07:17:13.581Z,99.99
2018-11-13T07:18:13.780Z,99.99
2018-11-13T07:19:13.942Z,99.99
2018-11-13T07:20:14.152Z,99.99
2018-11-13T07:21:14.295Z,99.99
2018-11-13T07:22:14.471Z,99.99
2018-11-13T07:23:14.648Z,99.99
2018-11-13T07:24:14.841Z,99.99
2018-11-13T07:25:15.080Z,99.99
2018-11-13T07:26:15.248Z,99.99
2018-11-13T07:27:15.402Z,99.99
2018-11-13T07:28:15.553Z,99.99
2018-11-13T07:29:15.737Z,99.99
2018-11-13T07:30:15.922Z,99.99
2018-11-13T07:31:16.160Z,99.99
2018-11-13T07:32:16.308Z,99.99
2018-11-13T07:33:16.953Z,99.99
2018-11-13T07:34:16.675Z,99.99
2018-11-13T07:35:16.835Z,99.99
2018-11-13T07:36:17.031Z,99.99
2018-11-13T07:37:17.313Z,99.99
2018-11-13T07:38:17.489Z,99.99
2018-11-13T07:39:17.551Z,99.99
2018-11-13T07:40:17.755Z,99.99
2018-11-13T07:41:18.092Z,99.99
2018-11-13T07:42:22.798Z,99.99
2018-11-13T07:43:18.308Z,99.99
2018-11-13T07:44:18.525Z,99.99
2018-11-13T07:45:18.674Z,99.99
2018-11-13T07:46:18.883Z,99.99
2018-11-13T07:47:19.204Z,99.99
2018-11-13T07:48:19.411Z,99.99
2018-11-13T07:49:19.611Z,99.99
2018-11-13T07:50:19.679Z,99.99
2018-11-13T07:51:19.969Z,99.99
2018-11-13T07:52:20.021Z,99.99
2018-11-13T07:53:20.248Z,99.99
2018-11-13T07:54:20.322Z,99.99
2018-11-13T07:55:20.510Z,99.99
2018-11-13T07:56:20.786Z,99.99
2018-11-13T07:57:20.861Z,99.99
2018-11-13T07:58:21.070Z,99.99
2018-11-13T07:59:21.250Z,99.99
2018-11-13T08:00:21.454Z,99.99
2018-11-13T08:01:21.639Z,99.99
2018-11-13T08:02:21.829Z,99.99
2018-11-13T08:03:22.064Z,99.99
2018-11-13T08:04:22.255Z,99.99
2018-11-13T08:05:22.320Z,99.99
2018-11-13T08:06:22.511Z,99.99
2018-11-13T08:07:22.740Z,99.99
2018-11-13T08:08:22.920Z,99.99
2018-11-13T08:09:23.178Z,99.99
2018-11-13T08:10:23.737Z,99.99
2018-11-13T08:11:23.431Z,99.99
2018-11-13T08:12:23.617Z,99.99
2018-11-13T08:13:23.842Z,99.99
2018-11-13T08:14:24.012Z,99.99
2018-11-13T08:15:24.085Z,99.99
2018-11-13T08:16:24.318Z,99.99
2018-11-13T08:17:24.618Z,99.99
2018-11-13T08:18:24.555Z,99.99
2018-11-13T08:19:24.722Z,99.99
2018-11-13T08:20:24.904Z,99.99
2018-11-13T08:21:25.095Z,99.99
2018-11-13T08:22:25.301Z,99.99
2018-11-13T08:23:25.580Z,99.99
2018-11-13T08:24:25.608Z,99.99
2018-11-13T08:25:25.776Z,99.99
2018-11-13T08:26:25.988Z,99.99
2018-11-13T08:27:26.130Z,99.99
2018-11-13T08:28:26.388Z,99.99
2018-11-13T08:29:26.520Z,99.99
2018-11-13T08:30:26.649Z,99.99
2018-11-13T08:31:26.867Z,99.99
2018-11-13T08:32:27.015Z,99.99
2018-11-13T08:33:27.202Z,99.99
2018-11-13T08:34:27.381Z,99.99
2018-11-13T08:35:27.567Z,99.99
2018-11-13T08:36:27.752Z,99.99
2018-11-13T08:37:28.128Z,99.99
2018-11-13T08:38:28.117Z,99.99
2018-11-13T08:39:28.313Z,99.99
2018-11-13T08:40:28.486Z,99.99
2018-11-13T08:41:28.741Z,99.99
2018-11-13T08:42:29.096Z,99.99
2018-11-13T08:43:28.940Z,99.99
2018-11-13T08:44:29.171Z,99.99
2018-11-13T08:45:29.329Z,99.99
2018-11-13T08:46:29.504Z,99.99
2018-11-13T08:47:29.702Z,99.99
2018-11-13T08:48:29.919Z,99.99
2018-11-13T08:49:29.972Z,99.99
2018-11-13T08:50:30.207Z,99.99
2018-11-13T08:51:30.326Z,99.99
2018-11-13T08:52:30.512Z,99.99
2018-11-13T08:53:30.674Z,99.99
2018-11-13T08:54:30.883Z,99.99
2018-11-13T08:55:31.051Z,99.99
2018-11-13T08:56:31.219Z,99.99
2018-11-13T08:57:31.836Z,99.99
2018-11-13T08:58:31.642Z,99.99
2018-11-13T08:59:31.764Z,99.99
2018-11-13T09:00:31.915Z,99.99
2018-11-13T09:01:32.418Z,99.99
2018-11-13T09:02:32.294Z,99.99
2018-11-13T09:03:32.751Z,99.99
2018-11-13T09:04:32.834Z,99.99
2018-11-13T09:05:32.815Z,99.99
2018-11-13T09:06:32.988Z,99.99
2018-11-13T09:07:33.188Z,99.99
2018-11-13T09:08:33.383Z,99.99
2018-11-13T09:09:33.548Z,99.99
2018-11-13T09:10:33.713Z,99.99
2018-11-13T09:11:33.882Z,99.99
2018-11-13T09:12:34.041Z,99.99
2018-11-13T09:13:34.252Z,99.99
2018-11-13T09:14:34.377Z,99.99
2018-11-13T09:15:34.571Z,99.99
2018-11-13T09:16:34.746Z,99.99
2018-11-13T09:17:34.929Z,99.99
2018-11-13T09:18:35.092Z,99.99
2018-11-13T09:19:35.656Z,99.99
2018-11-13T09:20:35.406Z,99.99
2018-11-13T09:21:35.782Z,99.99
2018-11-13T09:22:35.701Z,99.99
2018-11-13T09:23:35.868Z,99.99
2018-11-13T09:24:36.052Z,99.99
2018-11-13T09:25:36.265Z,99.99
2018-11-13T09:26:36.468Z,99.99
2018-11-13T09:27:36.639Z,99.99
2018-11-13T09:28:36.821Z,99.99
2018-11-13T09:29:36.984Z,99.99
2018-11-13T09:30:37.318Z,99.99
2018-11-13T09:31:37.380Z,99.99
2018-11-13T09:32:37.551Z,99.99
2018-11-13T09:33:37.776Z,99.99
2018-11-13T09:34:37.930Z,99.99
2018-11-13T09:35:38.132Z,99.99
2018-11-13T09:36:38.293Z,99.99
2018-11-13T09:37:38.550Z,99.99
2018-11-13T09:38:38.666Z,99.99
2018-11-13T09:39:38.826Z,99.99
2018-11-13T09:40:38.992Z,99.99
2018-11-13T09:41:39.179Z,99.99
2018-11-13T09:42:39.364Z,99.99
2018-11-13T09:43:39.590Z,99.99
2018-11-13T09:44:39.773Z,99.99
2018-11-13T09:45:39.944Z,99.99
2018-11-13T09:46:40.097Z,99.99
2018-11-13T09:47:40.492Z,99.99
2018-11-13T09:48:40.545Z,99.99
2018-11-13T09:49:40.664Z,99.99
2018-11-13T09:50:40.899Z,99.99
2018-11-13T09:51:41.079Z,99.52
2018-11-13T09:52:41.256Z,99.99
2018-11-13T09:53:41.531Z,98.28
2018-11-13T09:54:41.532Z,97.09
2018-11-13T09:55:41.732Z,94.45
2018-11-13T09:56:41.922Z,92.10
2018-11-13T09:57:42.097Z,90.14
2018-11-13T09:58:42.331Z,89.32
2018-11-13T09:59:42.472Z,87.54
2018-11-13T10:00:42.855Z,86.00
2018-11-13T10:01:43.243Z,85.24
2018-11-13T10:02:43.650Z,84.14
2018-11-13T10:03:43.906Z,84.61
2018-11-13T10:04:43.949Z,84.33
2018-11-13T10:05:43.720Z,84.08
2018-11-13T10:06:43.781Z,82.49
2018-11-13T10:07:44.126Z,81.96
2018-11-13T10:08:44.092Z,81.19
2018-11-13T10:09:44.295Z,80.27
2018-11-13T10:10:44.651Z,79.79
2018-11-13T10:11:44.669Z,78.48
2018-11-13T10:12:44.845Z,76.94
2018-11-13T10:13:45.018Z,76.75
2018-11-13T10:14:45.210Z,77.46
2018-11-13T10:15:45.409Z,77.04
2018-11-13T10:16:46.405Z,76.90
2018-11-13T10:17:45.842Z,76.77
2018-11-13T10:18:45.888Z,77.59
2018-11-13T10:19:46.124Z,78.61
2018-11-13T10:20:46.446Z,79.14
2018-11-13T10:21:46.473Z,80.30
2018-11-13T10:22:46.652Z,81.60
2018-11-13T10:23:46.853Z,82.75
2018-11-13T10:24:47.060Z,82.90
2018-11-13T10:25:47.220Z,82.71
2018-11-13T10:26:47.425Z,83.63
2018-11-13T10:27:47.677Z,85.25
2018-11-13T10:28:47.791Z,84.88
2018-11-13T10:29:47.990Z,85.45
2018-11-13T10:30:48.164Z,85.74
2018-11-13T10:31:48.341Z,86.17
2018-11-13T10:32:48.507Z,86.50
2018-11-13T10:33:48.729Z,87.13
2018-11-13T10:34:48.824Z,86.88
2018-11-13T10:35:49.070Z,86.98
2018-11-13T10:36:49.113Z,86.88
2018-11-13T10:37:49.274Z,87.65
2018-11-13T10:38:49.461Z,87.46
2018-11-13T10:39:49.708Z,87.65
2018-11-13T10:40:49.925Z,86.74
2018-11-13T10:41:50.008Z,86.54
2018-11-13T10:42:50.228Z,86.16
2018-11-13T10:43:50.314Z,86.16
2018-11-13T10:44:50.490Z,86.50
2018-11-13T10:45:50.672Z,86.21
2018-11-13T10:46:50.828Z,86.31
2018-11-13T10:47:50.999Z,86.31
2018-11-13T10:48:51.197Z,86.98
2018-11-13T10:49:51.389Z,85.79
2018-11-13T10:50:51.570Z,87.23
2018-11-13T10:51:51.738Z,87.80
2018-11-13T10:52:51.911Z,87.46
2018-11-13T10:53:52.101Z,86.27
2018-11-13T10:54:52.254Z,86.94
2018-11-13T10:55:52.423Z,86.98
2018-11-13T10:56:52.635Z,87.13
2018-11-13T10:57:52.807Z,87.23
2018-11-13T10:58:53.011Z,87.74
2018-11-13T10:59:53.186Z,87.55
2018-11-13T11:00:53.381Z,86.74
2018-11-13T11:01:53.600Z,86.65
2018-11-13T11:02:53.877Z,86.94
2018-11-13T11:03:53.988Z,86.94
2018-11-13T11:04:54.196Z,87.03
2018-11-13T11:05:54.413Z,87.41
2018-11-13T11:06:54.602Z,88.18
2018-11-13T11:07:54.970Z,87.37
2018-11-13T11:08:54.894Z,88.13
2018-11-13T11:09:55.280Z,88.71
2018-11-13T11:10:55.205Z,89.48
2018-11-13T11:11:55.404Z,90.24
2018-11-13T11:12:55.842Z,90.24
2018-11-13T11:13:56.372Z,90.39
2018-11-13T11:14:55.918Z,90.15
2018-11-13T11:15:56.135Z,89.00
2018-11-13T11:16:56.291Z,88.81
2018-11-13T11:17:56.479Z,88.52
2018-11-13T11:18:56.756Z,89.14
2018-11-13T11:19:56.897Z,88.85
2018-11-13T11:20:57.002Z,89.04
2018-11-13T11:21:57.173Z,86.45
2018-11-13T11:22:57.408Z,85.97
2018-11-13T11:23:57.613Z,87.08
2018-11-13T11:24:57.776Z,86.79
2018-11-13T11:25:57.943Z,86.31
2018-11-13T11:26:58.161Z,85.35
2018-11-13T11:27:58.560Z,84.20
2018-11-13T11:28:58.535Z,84.74
2018-11-13T11:29:58.664Z,85.21
2018-11-13T11:30:58.799Z,86.02
2018-11-13T11:31:58.949Z,83.86
2018-11-13T11:32:59.136Z,82.42
2018-11-13T11:33:59.754Z,82.76
2018-11-13T11:34:59.979Z,82.48
2018-11-13T11:35:59.645Z,81.98
2018-11-13T11:36:59.859Z,82.04
2018-11-13T11:38:00.070Z,83.00
2018-11-13T11:39:00.330Z,83.34
2018-11-13T11:40:00.384Z,83.44
2018-11-13T11:41:00.563Z,81.79
2018-11-13T11:42:00.750Z,82.04
2018-11-13T11:43:00.967Z,81.02
2018-11-13T11:44:01.204Z,81.79
2018-11-13T11:45:01.283Z,81.51
2018-11-13T11:46:01.532Z,80.32
2018-11-13T11:47:01.614Z,80.41
2018-11-13T11:48:01.805Z,79.89
2018-11-13T11:49:02.018Z,79.78
2018-11-13T11:50:02.236Z,78.82
2018-11-13T11:51:02.436Z,80.32
2018-11-13T11:52:02.625Z,80.41
2018-11-13T11:53:02.838Z,80.03
2018-11-13T11:54:03.084Z,80.79
2018-11-13T11:55:03.250Z,78.61
2018-11-13T11:56:03.432Z,75.32
2018-11-13T11:57:03.600Z,73.15
2018-11-13T11:58:03.819Z,74.33
2018-11-13T11:59:03.989Z,76.34
2018-11-13T12:00:04.217Z,74.90
2018-11-13T12:01:04.406Z,73.44
2018-11-13T12:02:04.597Z,73.31
2018-11-13T12:03:04.770Z,72.96
2018-11-13T12:04:05.011Z,72.42
2018-11-13T12:05:05.111Z,69.67
2018-11-13T12:06:05.358Z,68.86
2018-11-13T12:07:05.490Z,70.94
2018-11-13T12:08:05.617Z,71.48
2018-11-13T12:09:05.846Z,72.64
2018-11-13T12:10:06.096Z,73.27
2018-11-13T12:11:06.172Z,73.52
2018-11-13T12:12:06.280Z,74.26
2018-11-13T12:13:06.440Z,75.18
2018-11-13T12:14:06.638Z,76.00
2018-11-13T12:15:06.842Z,77.06
2018-11-13T12:16:07.090Z,78.20
2018-11-13T12:17:07.316Z,78.27
2018-11-13T12:18:07.506Z,78.27
2018-11-13T12:19:08.037Z,78.74
2018-11-13T12:20:07.874Z,78.93
2018-11-13T12:21:08.135Z,79.03
2018-11-13T12:22:08.208Z,76.42
2018-11-13T12:23:08.273Z,76.62
2018-11-13T12:24:08.496Z,76.75
2018-11-13T12:25:08.707Z,74.43
2018-11-13T12:26:08.946Z,72.64
2018-11-13T12:27:08.981Z,73.02
2018-11-13T12:28:09.173Z,71.33
2018-11-13T12:29:09.348Z,69.82
2018-11-13T12:30:09.545Z,67.83
2018-11-13T12:31:09.746Z,67.19
2018-11-13T12:32:09.924Z,67.58
2018-11-13T12:33:10.219Z,67.10
2018-11-13T12:34:10.335Z,67.13
2018-11-13T12:35:10.396Z,69.15
2018-11-13T12:36:10.659Z,69.08
2018-11-13T12:37:10.976Z,71.45
2018-11-13T12:38:10.927Z,72.66
2018-11-13T12:39:11.712Z,72.33
2018-11-13T12:40:11.224Z,74.31
2018-11-13T12:41:11.405Z,74.79
2018-11-13T12:42:11.689Z,75.04
2018-11-13T12:43:11.781Z,76.00
2018-11-13T12:44:11.990Z,76.77
2018-11-13T12:45:12.208Z,76.82
2018-11-13T12:46:12.422Z,77.50
2018-11-13T12:47:12.623Z,77.97
2018-11-13T12:48:12.805Z,78.45
2018-11-13T12:49:15.044Z,78.84
2018-11-13T12:50:13.281Z,79.22
2018-11-13T12:51:13.347Z,79.13
2018-11-13T12:52:13.535Z,79.66
2018-11-13T12:53:13.749Z,79.47
2018-11-13T12:54:13.865Z,79.57
2018-11-13T12:55:14.068Z,80.33