createdAt,value
2018-04-24T00:00:48.006Z,3.30
2018-04-24T00:01:47.895Z,3.10
2018-04-24T00:02:47.922Z,2.90
2018-04-24T00:03:47.855Z,3.00
2018-04-24T00:04:47.928Z,2.90
2018-04-24T00:05:47.801Z,2.70
2018-04-24T00:06:47.841Z,2.50
2018-04-24T00:07:47.754Z,2.60
2018-04-24T00:08:47.749Z,2.50
2018-04-24T00:09:47.781Z,2.60
2018-04-24T00:10:47.757Z,2.60
2018-04-24T00:11:47.661Z,2.50
2018-04-24T00:12:47.669Z,2.50
2018-04-24T00:13:47.615Z,2.50
2018-04-24T00:14:47.681Z,2.30
2018-04-24T00:15:47.567Z,2.50
2018-04-24T00:16:47.591Z,2.80
2018-04-24T00:17:47.518Z,2.70
2018-04-24T00:18:48.528Z,2.90
2018-04-24T00:19:47.471Z,2.70
2018-04-24T00:20:47.516Z,2.90
2018-04-24T00:21:47.428Z,3.00
2018-04-24T00:22:47.428Z,2.60
2018-04-24T00:23:47.375Z,2.80
2018-04-24T00:24:47.439Z,2.90
2018-04-24T00:25:47.333Z,2.60
2018-04-24T00:26:47.351Z,2.40
2018-04-24T00:27:47.282Z,2.80
2018-04-24T00:28:47.362Z,2.70
2018-04-24T00:29:47.237Z,2.70
2018-04-24T00:30:47.272Z,2.40
2018-04-24T00:31:47.189Z,2.70
2018-04-24T00:32:47.183Z,2.60
2018-04-24T00:33:47.140Z,2.60
2018-04-24T00:34:47.194Z,2.60
2018-04-24T00:35:47.093Z,2.40
2018-04-24T00:36:47.108Z,2.30
2018-04-24T00:37:47.045Z,2.50
2018-04-24T00:38:47.121Z,2.70
2018-04-24T00:39:46.997Z,2.50
2018-04-24T00:40:47.031Z,2.60
2018-04-24T00:41:46.951Z,2.40
2018-04-24T00:42:47.043Z,2.20
2018-04-24T00:43:46.902Z,2.60
2018-04-24T00:44:46.956Z,2.20
2018-04-24T00:45:46.905Z,2.50
2018-04-24T00:46:46.857Z,2.30
2018-04-24T00:47:46.807Z,2.30
2018-04-24T00:48:46.869Z,2.40
2018-04-24T00:49:46.758Z,1.90
2018-04-24T00:50:46.780Z,2.50
2018-04-24T00:51:46.711Z,2.60
2018-04-24T00:52:46.792Z,2.60
2018-04-24T00:53:46.662Z,2.30
2018-04-24T00:54:46.702Z,2.70
2018-04-24T00:55:46.620Z,2.40
2018-04-24T00:56:46.612Z,2.50
2018-04-24T00:57:46.567Z,2.30
2018-04-24T00:58:46.625Z,2.90
2018-04-24T00:59:46.525Z,2.50
2018-04-24T01:00:46.541Z,2.70
2018-04-24T01:01:46.472Z,2.70
2018-04-24T01:02:46.548Z,2.40
2018-04-24T01:03:46.423Z,2.90
2018-04-24T01:04:46.460Z,2.30
2018-04-24T01:05:46.380Z,2.70
2018-04-24T01:06:46.439Z,2.50
2018-04-24T01:07:46.326Z,2.90
2018-04-24T01:08:46.379Z,2.60
2018-04-24T01:09:46.280Z,2.70
2018-04-24T01:10:46.321Z,2.50
2018-04-24T01:11:46.233Z,2.50
2018-04-24T01:12:46.332Z,2.30
2018-04-24T01:13:46.180Z,2.20
2018-04-24T01:14:46.214Z,2.50
2018-04-24T01:15:46.132Z,2.30
2018-04-24T01:16:46.124Z,2.60
2018-04-24T01:17:46.086Z,2.30
2018-04-24T01:18:46.135Z,2.50
2018-04-24T01:19:46.038Z,2.70
2018-04-24T01:20:46.047Z,2.70
2018-04-24T01:21:45.990Z,2.50
2018-04-24T01:22:46.059Z,2.60
2018-04-24T01:23:45.938Z,2.30
2018-04-24T01:24:45.970Z,2.90
2018-04-24T01:25:45.892Z,2.60
2018-04-24T01:26:45.982Z,2.80
2018-04-24T01:27:45.843Z,2.70
2018-04-24T01:28:45.891Z,2.80
2018-04-24T01:29:45.792Z,2.80
2018-04-24T01:30:45.803Z,2.70
2018-04-24T01:31:45.747Z,2.90
2018-04-24T01:32:45.813Z,3.00
2018-04-24T01:33:45.700Z,3.10
2018-04-24T01:34:45.725Z,2.80
2018-04-24T01:35:45.648Z,3.00
2018-04-24T01:36:45.736Z,2.80
2018-04-24T01:37:45.600Z,3.30
2018-04-24T01:38:45.647Z,3.40
2018-04-24T01:39:45.551Z,3.20
2018-04-24T01:40:45.558Z,3.40
2018-04-24T01:41:45.502Z,3.10
2018-04-24T01:42:45.570Z,3.20
2018-04-24T01:43:45.457Z,3.30
2018-04-24T01:44:45.478Z,3.40
2018-04-24T01:45:45.403Z,3.20
2018-04-24T01:46:45.492Z,3.20
2018-04-24T01:47:45.357Z,3.40
2018-04-24T01:48:45.401Z,3.30
2018-04-24T01:49:45.305Z,3.30
2018-04-24T01:50:45.312Z,3.40
2018-04-24T01:51:45.259Z,3.00
2018-04-24T01:52:45.323Z,3.30
2018-04-24T01:53:45.207Z,3.50
2018-04-24T01:54:45.237Z,3.60
2018-04-24T01:55:45.159Z,3.40
2018-04-24T01:56:45.244Z,3.30
2018-04-24T01:57:45.110Z,3.80
2018-04-24T01:58:45.155Z,3.30
2018-04-24T01:59:45.058Z,3.80
2018-04-24T02:00:45.065Z,3.50
2018-04-24T02:01:45.009Z,4.00
2018-04-24T02:02:45.077Z,3.50
2018-04-24T02:03:44.963Z,3.60
2018-04-24T02:04:44.990Z,3.40
2018-04-24T02:05:44.910Z,3.60
2018-04-24T02:06:44.901Z,3.60
2018-04-24T02:07:44.860Z,3.50
2018-04-24T02:08:44.914Z,3.80
2018-04-24T02:09:44.817Z,3.50
2018-04-24T02:10:44.824Z,3.50
2018-04-24T02:11:44.766Z,3.30
2018-04-24T02:12:44.834Z,3.50
2018-04-24T02:13:44.712Z,3.60
2018-04-24T02:14:44.746Z,3.60
2018-04-24T02:15:44.663Z,3.40
2018-04-24T02:16:44.660Z,3.60
2018-04-24T02:17:44.618Z,3.80
2018-04-24T02:18:44.669Z,3.60
2018-04-24T02:19:44.565Z,3.30
2018-04-24T02:20:44.577Z,3.50
2018-04-24T02:21:44.517Z,3.00
2018-04-24T02:22:44.629Z,3.50
2018-04-24T02:23:44.466Z,3.40
2018-04-24T02:24:44.511Z,3.50
2018-04-24T02:25:44.416Z,3.40
2018-04-24T02:26:44.411Z,3.50
2018-04-24T02:27:44.365Z,3.40
2018-04-24T02:28:44.423Z,3.40
2018-04-24T02:29:44.318Z,3.00
2018-04-24T02:30:44.332Z,3.70
2018-04-24T02:31:44.266Z,3.30
2018-04-24T02:32:44.370Z,3.60
2018-04-24T02:33:44.219Z,3.80
2018-04-24T02:34:44.256Z,3.50
2018-04-24T02:35:44.167Z,3.40
2018-04-24T02:36:44.166Z,3.40
2018-04-24T02:37:44.120Z,3.70
2018-04-24T02:38:44.178Z,3.60
2018-04-24T02:39:44.067Z,3.40
2018-04-24T02:40:44.088Z,3.30
2018-04-24T02:41:44.016Z,3.70
2018-04-24T02:42:44.100Z,3.60
2018-04-24T02:43:43.975Z,3.50
2018-04-24T02:44:44.010Z,3.80
2018-04-24T02:45:43.917Z,3.90
2018-04-24T02:46:43.928Z,3.50
2018-04-24T02:47:43.868Z,3.40
2018-04-24T02:48:43.932Z,3.50
2018-04-24T02:49:43.818Z,3.50
2018-04-24T02:50:43.844Z,3.90
2018-04-24T02:51:43.773Z,3.50
2018-04-24T02:52:43.855Z,3.30
2018-04-24T02:53:43.721Z,3.70
2018-04-24T02:54:43.765Z,3.70
2018-04-24T02:55:43.668Z,3.80
2018-04-24T02:56:43.676Z,3.60
2018-04-24T02:57:43.619Z,3.80
2018-04-24T02:58:43.691Z,3.60
2018-04-24T02:59:43.566Z,3.80
2018-04-24T03:00:43.610Z,4.00
2018-04-24T03:01:43.517Z,4.20
2018-04-24T03:02:43.508Z,4.20
2018-04-24T03:03:43.470Z,3.60
2018-04-24T03:04:43.522Z,3.80
2018-04-24T03:05:43.418Z,4.10
2018-04-24T03:06:43.429Z,3.80
2018-04-24T03:07:43.367Z,4.00
2018-04-24T03:08:43.445Z,4.10
2018-04-24T03:09:43.319Z,4.10
2018-04-24T03:10:43.353Z,4.30
2018-04-24T03:11:43.315Z,4.00
2018-04-24T03:12:43.263Z,4.10
2018-04-24T03:13:43.215Z,4.20
2018-04-24T03:14:43.275Z,4.30
2018-04-24T03:15:43.166Z,4.10
2018-04-24T03:16:43.185Z,3.90
2018-04-24T03:17:43.117Z,4.10
2018-04-24T03:18:43.199Z,4.00
2018-04-24T03:19:43.068Z,4.30
2018-04-24T03:20:43.111Z,4.40
2018-04-24T03:21:43.021Z,4.10
2018-04-24T03:22:43.020Z,4.30
2018-04-24T03:23:42.966Z,4.00
2018-04-24T03:24:43.033Z,4.70
2018-04-24T03:25:42.914Z,4.30
2018-04-24T03:26:42.945Z,4.00
2018-04-24T03:27:42.864Z,4.20
2018-04-24T03:28:42.956Z,4.10
2018-04-24T03:29:42.816Z,4.40
2018-04-24T03:30:42.869Z,4.10
2018-04-24T03:31:42.771Z,4.20
2018-04-24T03:32:42.777Z,4.20
2018-04-24T03:33:42.714Z,4.30
2018-04-24T03:34:42.793Z,4.20
2018-04-24T03:35:42.664Z,4.70
2018-04-24T03:36:42.700Z,4.10
2018-04-24T03:37:42.619Z,4.20
2018-04-24T03:38:42.606Z,4.20
2018-04-24T03:39:42.565Z,4.30
2018-04-24T03:40:42.539Z,4.90
2018-04-24T03:41:42.516Z,4.50
2018-04-24T03:42:42.530Z,4.70
2018-04-24T03:43:42.463Z,4.30
2018-04-24T03:44:42.545Z,4.60
2018-04-24T03:45:42.445Z,4.60
2018-04-24T03:46:42.392Z,4.40
2018-04-24T03:47:42.457Z,4.60
2018-04-24T03:48:42.341Z,4.60
2018-04-24T03:49:42.367Z,5.10
2018-04-24T03:50:42.287Z,4.80
2018-04-24T03:51:42.279Z,4.60
2018-04-24T03:52:42.243Z,4.60
2018-04-24T03:53:42.290Z,4.70
2018-04-24T03:54:42.184Z,4.90
2018-04-24T03:55:42.192Z,4.80
2018-04-24T03:56:42.147Z,4.80
2018-04-24T03:57:42.205Z,4.60
2018-04-24T03:58:42.091Z,5.00
2018-04-24T03:59:42.123Z,4.60
2018-04-24T04:00:42.039Z,5.20
2018-04-24T04:01:42.042Z,5.10
2018-04-24T04:02:41.990Z,5.00
2018-04-24T04:03:42.048Z,4.80
2018-04-24T04:04:41.933Z,5.20
2018-04-24T04:05:41.960Z,5.40
2018-04-24T04:06:41.889Z,4.90
2018-04-24T04:07:42.074Z,5.00
2018-04-24T04:08:41.842Z,4.90
2018-04-24T04:09:41.880Z,4.90
2018-04-24T04:10:41.785Z,4.90
2018-04-24T04:11:41.798Z,4.90
2018-04-24T04:12:41.736Z,5.10
2018-04-24T04:13:41.818Z,4.70
2018-04-24T04:14:41.684Z,5.40
2018-04-24T04:15:41.711Z,5.10
2018-04-24T04:16:41.633Z,5.10
2018-04-24T04:17:41.621Z,5.10
2018-04-24T04:18:41.583Z,5.00
2018-04-24T04:19:41.635Z,5.00
2018-04-24T04:20:41.536Z,4.90
2018-04-24T04:21:41.543Z,4.90
2018-04-24T04:22:41.482Z,4.80
2018-04-24T04:23:41.555Z,4.80
2018-04-24T04:24:41.435Z,4.90
2018-04-24T04:25:41.467Z,4.80
2018-04-24T04:26:41.386Z,5.00
2018-04-24T04:27:41.373Z,4.90
2018-04-24T04:28:41.331Z,5.20
2018-04-24T04:29:41.389Z,5.10
2018-04-24T04:30:41.282Z,4.70
2018-04-24T04:31:41.298Z,5.10
2018-04-24T04:32:41.231Z,5.10
2018-04-24T04:33:41.311Z,4.80
2018-04-24T04:34:41.180Z,4.70
2018-04-24T04:35:41.222Z,4.90
2018-04-24T04:36:41.133Z,4.40
2018-04-24T04:37:41.132Z,5.00
2018-04-24T04:38:41.116Z,4.80
2018-04-24T04:39:41.147Z,4.40
2018-04-24T04:40:41.033Z,4.70
2018-04-24T04:41:41.059Z,4.80
2018-04-24T04:42:40.981Z,5.10
2018-04-24T04:43:41.068Z,4.80
2018-04-24T04:44:40.932Z,4.50
2018-04-24T04:45:40.980Z,5.10
2018-04-24T04:46:40.882Z,4.70
2018-04-24T04:47:40.888Z,4.80
2018-04-24T04:48:40.828Z,4.90
2018-04-24T04:49:40.901Z,5.20
2018-04-24T04:50:40.782Z,4.90
2018-04-24T04:51:40.813Z,4.50
2018-04-24T04:52:40.731Z,5.00
2018-04-24T04:53:40.726Z,4.70
2018-04-24T04:54:40.679Z,4.60
2018-04-24T04:55:40.732Z,4.50
2018-04-24T04:56:40.630Z,4.60
2018-04-24T04:57:40.642Z,4.30
2018-04-24T04:58:40.578Z,4.20
2018-04-24T04:59:40.656Z,5.00
2018-04-24T05:00:40.529Z,4.60
2018-04-24T05:01:40.567Z,4.90
2018-04-24T05:02:40.478Z,4.70
2018-04-24T05:03:40.482Z,4.60
2018-04-24T05:04:40.426Z,4.30
2018-04-24T05:05:40.492Z,4.40
2018-04-24T05:06:40.377Z,4.40
2018-04-24T05:07:40.406Z,4.20
2018-04-24T05:08:40.326Z,4.40
2018-04-24T05:09:40.416Z,4.40
2018-04-24T05:10:40.276Z,4.40
2018-04-24T05:11:40.325Z,4.70
2018-04-24T05:12:40.231Z,4.40
2018-04-24T05:13:40.230Z,5.00
2018-04-24T05:14:40.180Z,4.60
2018-04-24T05:15:40.243Z,4.40
2018-04-24T05:16:40.132Z,4.60
2018-04-24T05:17:40.153Z,4.80
2018-04-24T05:18:40.078Z,4.40
2018-04-24T05:19:40.167Z,4.60
2018-04-24T05:20:40.031Z,4.60
2018-04-24T05:21:40.078Z,4.80
2018-04-24T05:22:39.975Z,4.90
2018-04-24T05:23:39.984Z,4.60
2018-04-24T05:24:39.929Z,4.50
2018-04-24T05:25:39.998Z,4.70
2018-04-24T05:26:39.877Z,4.80
2018-04-24T05:27:39.907Z,4.50
2018-04-24T05:28:39.827Z,4.70
2018-04-24T05:29:39.821Z,4.70
2018-04-24T05:30:39.778Z,4.50
2018-04-24T05:31:39.829Z,4.50
2018-04-24T05:32:39.726Z,4.30
2018-04-24T05:33:39.741Z,4.10
2018-04-24T05:34:39.678Z,4.20
2018-04-24T05:35:39.802Z,4.60
2018-04-24T05:36:39.627Z,4.60
2018-04-24T05:37:39.663Z,4.90
2018-04-24T05:38:39.577Z,4.40
2018-04-24T05:39:39.574Z,4.20
2018-04-24T05:40:39.527Z,4.40
2018-04-24T05:41:39.592Z,4.60
2018-04-24T05:42:39.480Z,4.40
2018-04-24T05:43:39.498Z,4.90
2018-04-24T05:44:39.427Z,4.70
2018-04-24T05:45:39.508Z,4.50
2018-04-24T05:46:39.379Z,4.80
2018-04-24T05:47:39.418Z,4.40
2018-04-24T05:48:39.338Z,4.50
2018-04-24T05:49:39.328Z,4.60
2018-04-24T05:50:39.279Z,4.50
2018-04-24T05:51:39.342Z,4.10
2018-04-24T05:52:39.231Z,4.60
2018-04-24T05:53:39.251Z,4.50
2018-04-24T05:54:39.186Z,4.30
2018-04-24T05:55:39.265Z,4.50
2018-04-24T05:56:39.132Z,4.30
2018-04-24T05:57:39.175Z,5.00
2018-04-24T05:58:39.080Z,4.60
2018-04-24T05:59:39.084Z,5.00
2018-04-24T06:00:39.033Z,4.80
2018-04-24T06:01:39.097Z,4.40
2018-04-24T06:02:39.001Z,4.10
2018-04-24T06:03:38.999Z,4.50
2018-04-24T06:04:38.933Z,4.40
2018-04-24T06:05:39.023Z,4.10
2018-04-24T06:06:38.886Z,4.70
2018-04-24T06:07:38.932Z,4.30
2018-04-24T06:08:38.893Z,4.60
2018-04-24T06:09:38.840Z,4.40
2018-04-24T06:10:38.784Z,4.40
2018-04-24T06:11:38.850Z,4.30
2018-04-24T06:12:38.735Z,4.40
2018-04-24T06:13:38.764Z,4.50
2018-04-24T06:14:38.690Z,4.20
2018-04-24T06:15:38.776Z,4.40
2018-04-24T06:16:38.637Z,4.20
2018-04-24T06:17:38.685Z,4.30
2018-04-24T06:18:38.587Z,4.30
2018-04-24T06:19:38.595Z,4.40
2018-04-24T06:20:38.545Z,4.40
2018-04-24T06:21:38.609Z,4.30
2018-04-24T06:22:38.532Z,4.20
2018-04-24T06:23:38.526Z,4.30
2018-04-24T06:24:38.443Z,4.40
2018-04-24T06:25:38.533Z,4.60
2018-04-24T06:26:38.392Z,4.30
2018-04-24T06:27:38.444Z,4.60
2018-04-24T06:28:38.421Z,4.30
2018-04-24T06:29:38.354Z,4.20
2018-04-24T06:30:38.293Z,4.40
2018-04-24T06:31:38.363Z,4.10
2018-04-24T06:32:38.244Z,4.60
2018-04-24T06:33:38.276Z,4.40
2018-04-24T06:34:38.197Z,4.50
2018-04-24T06:35:38.285Z,4.40
2018-04-24T06:36:38.144Z,4.60
2018-04-24T06:37:38.195Z,4.20
2018-04-24T06:38:38.097Z,4.40
2018-04-24T06:39:38.106Z,4.30
2018-04-24T06:40:38.049Z,4.60
2018-04-24T06:41:38.118Z,4.30
2018-04-24T06:42:38.001Z,4.30
2018-04-24T06:43:38.028Z,4.50
2018-04-24T06:44:37.954Z,4.50
2018-04-24T06:45:38.041Z,4.50
2018-04-24T06:46:37.903Z,4.20
2018-04-24T06:47:37.950Z,4.30
2018-04-24T06:48:37.855Z,4.40
2018-04-24T06:49:37.865Z,4.40
2018-04-24T06:50:37.807Z,4.10
2018-04-24T06:51:37.873Z,4.30
2018-04-24T06:52:37.757Z,4.30
2018-04-24T06:53:37.782Z,4.60
2018-04-24T06:54:37.709Z,4.70
2018-04-24T06:55:37.794Z,4.00
2018-04-24T06:56:37.663Z,4.00
2018-04-24T06:57:37.705Z,4.20
2018-04-24T06:58:37.613Z,4.70
2018-04-24T06:59:37.616Z,4.30
2018-04-24T07:00:37.601Z,4.50
2018-04-24T07:01:37.628Z,4.20
2018-04-24T07:02:37.523Z,4.90
2018-04-24T07:03:37.538Z,4.70
2018-04-24T07:04:37.467Z,4.60
2018-04-24T07:05:37.551Z,4.60
2018-04-24T07:06:37.423Z,4.80
2018-04-24T07:07:37.458Z,4.40
2018-04-24T07:08:37.373Z,4.50
2018-04-24T07:09:37.370Z,4.40
2018-04-24T07:10:37.321Z,4.10
2018-04-24T07:11:37.384Z,4.50
2018-04-24T07:12:37.272Z,4.30
2018-04-24T07:13:37.289Z,4.70
2018-04-24T07:14:37.227Z,4.60
2018-04-24T07:15:37.306Z,4.90
2018-04-24T07:16:37.183Z,4.70
2018-04-24T07:17:37.214Z,4.60
2018-04-24T07:18:37.129Z,4.70
2018-04-24T07:19:37.123Z,4.50
2018-04-24T07:20:37.088Z,4.80
2018-04-24T07:21:37.137Z,5.30
2018-04-24T07:22:37.032Z,4.80
2018-04-24T07:23:37.047Z,4.70
2018-04-24T07:24:36.991Z,4.80
2018-04-24T07:25:37.060Z,5.10
2018-04-24T07:26:36.937Z,5.00
2018-04-24T07:27:36.970Z,4.70
2018-04-24T07:28:36.889Z,4.90
2018-04-24T07:29:36.881Z,5.00
2018-04-24T07:30:36.841Z,4.50
2018-04-24T07:31:36.893Z,5.20
2018-04-24T07:32:36.794Z,4.90
2018-04-24T07:33:36.804Z,4.90
2018-04-24T07:34:36.746Z,5.20
2018-04-24T07:35:36.816Z,5.20
2018-04-24T07:36:36.696Z,5.00
2018-04-24T07:37:36.735Z,5.30
2018-04-24T07:38:36.650Z,5.10
2018-04-24T07:39:36.742Z,4.60
2018-04-24T07:40:36.602Z,5.40
2018-04-24T07:41:36.646Z,4.90
2018-04-24T07:42:36.557Z,5.30
2018-04-24T07:43:36.557Z,5.30
2018-04-24T07:44:36.511Z,5.00
2018-04-24T07:45:36.585Z,5.30
2018-04-24T07:46:36.522Z,5.30
2018-04-24T07:47:36.479Z,5.70
2018-04-24T07:48:36.410Z,5.70
2018-04-24T07:49:36.493Z,5.60
2018-04-24T07:50:36.363Z,5.40
2018-04-24T07:51:36.402Z,5.60
2018-04-24T07:52:36.314Z,5.30
2018-04-24T07:53:36.312Z,5.60
2018-04-24T07:54:36.267Z,5.90
2018-04-24T07:55:36.328Z,5.90
2018-04-24T07:56:36.216Z,5.60
2018-04-24T07:57:36.239Z,5.50
2018-04-24T07:58:36.169Z,5.90
2018-04-24T07:59:36.250Z,5.90
2018-04-24T08:00:36.129Z,6.10
2018-04-24T08:01:36.162Z,5.90
2018-04-24T08:02:36.075Z,5.70
2018-04-24T08:03:36.070Z,6.10
2018-04-24T08:04:36.025Z,5.40
2018-04-24T08:05:36.086Z,5.60
2018-04-24T08:06:35.978Z,5.40
2018-04-24T08:07:35.991Z,6.00
2018-04-24T08:08:35.933Z,5.60
2018-04-24T08:09:36.008Z,5.60
2018-04-24T08:10:35.884Z,5.70
2018-04-24T08:11:35.919Z,5.60
2018-04-24T08:12:35.833Z,5.80
2018-04-24T08:13:35.825Z,6.40
2018-04-24T08:14:35.785Z,6.00
2018-04-24T08:15:35.837Z,6.00
2018-04-24T08:16:35.755Z,5.90
2018-04-24T08:17:35.713Z,6.30
2018-04-24T08:18:35.687Z,6.30
2018-04-24T08:19:35.759Z,6.00
2018-04-24T08:20:35.642Z,6.10
2018-04-24T08:21:35.668Z,6.60
2018-04-24T08:22:35.675Z,6.40
2018-04-24T08:23:35.570Z,6.60
2018-04-24T08:24:35.586Z,6.50
2018-04-24T08:25:35.521Z,6.50
2018-04-24T08:26:35.596Z,6.70
2018-04-24T08:27:35.475Z,6.10
2018-04-24T08:28:35.505Z,6.40
2018-04-24T08:29:35.429Z,6.60
2018-04-24T08:30:35.420Z,6.10
2018-04-24T08:31:35.385Z,6.40
2018-04-24T08:32:35.432Z,6.80
2018-04-24T08:33:35.375Z,7.10
2018-04-24T08:34:35.348Z,6.80
2018-04-24T08:35:35.284Z,6.70
2018-04-24T08:36:35.356Z,6.20
2018-04-24T08:37:35.235Z,6.60
2018-04-24T08:38:35.262Z,6.50
2018-04-24T08:39:35.192Z,6.20
2018-04-24T08:40:35.275Z,6.70
2018-04-24T08:41:35.139Z,6.70
2018-04-24T08:42:35.188Z,6.80
2018-04-24T08:43:35.090Z,7.10
2018-04-24T08:44:35.096Z,7.10
2018-04-24T08:45:35.043Z,7.00
2018-04-24T08:46:35.109Z,7.20
2018-04-24T08:47:34.997Z,6.90
2018-04-24T08:48:35.022Z,8.00
2018-04-24T08:49:34.954Z,7.30
2018-04-24T08:50:35.032Z,7.50
2018-04-24T08:51:34.898Z,7.30
2018-04-24T08:52:34.943Z,7.40
2018-04-24T08:53:34.852Z,7.90
2018-04-24T08:54:34.858Z,8.20
2018-04-24T08:55:34.802Z,7.30
2018-04-24T08:56:34.867Z,7.80
2018-04-24T08:57:34.757Z,7.80
2018-04-24T08:58:34.776Z,7.60
2018-04-24T08:59:34.807Z,7.70
2018-04-24T09:00:34.786Z,7.40
2018-04-24T09:01:34.662Z,8.00
2018-04-24T09:02:34.694Z,7.50
2018-04-24T09:03:34.612Z,7.80
2018-04-24T09:04:34.607Z,7.90
2018-04-24T09:05:34.563Z,8.10
2018-04-24T09:06:34.667Z,7.40
2018-04-24T09:07:34.519Z,8.10
2018-04-24T09:08:34.577Z,8.60
2018-04-24T09:09:34.476Z,8.20
2018-04-24T09:10:34.460Z,8.40
2018-04-24T09:11:34.494Z,7.70
2018-04-24T09:12:34.395Z,8.40
2018-04-24T09:13:34.508Z,8.20
2018-04-24T09:14:34.362Z,8.20
2018-04-24T09:15:34.421Z,8.30
2018-04-24T09:16:34.306Z,8.30
2018-04-24T09:17:34.435Z,8.40
2018-04-24T09:18:34.261Z,8.30
2018-04-24T09:19:34.346Z,7.50
2018-04-24T09:20:34.210Z,8.00
2018-04-24T09:21:34.258Z,7.80
2018-04-24T09:22:34.161Z,8.20
2018-04-24T09:23:34.272Z,8.60
2018-04-24T09:24:34.115Z,8.30
2018-04-24T09:25:34.184Z,7.70
2018-04-24T09:26:34.077Z,8.10
2018-04-24T09:27:34.197Z,7.40
2018-04-24T09:28:34.020Z,7.80
2018-04-24T09:29:34.110Z,7.90
2018-04-24T09:30:33.971Z,7.80
2018-04-24T09:31:34.124Z,7.30
2018-04-24T09:32:33.923Z,7.60
2018-04-24T09:33:34.068Z,8.00
2018-04-24T09:34:33.882Z,8.30
2018-04-24T09:35:33.947Z,8.10
2018-04-24T09:36:33.829Z,8.30
2018-04-24T09:37:33.960Z,8.30
2018-04-24T09:38:33.783Z,7.70
2018-04-24T09:39:33.867Z,8.10
2018-04-24T09:40:33.734Z,8.20
2018-04-24T09:41:33.783Z,7.60
2018-04-24T09:42:33.688Z,7.90
2018-04-24T09:43:33.695Z,7.40
2018-04-24T09:44:33.643Z,8.30
2018-04-24T09:45:33.709Z,8.20
2018-04-24T09:46:33.600Z,8.20
2018-04-24T09:47:33.620Z,8.10
2018-04-24T09:48:33.552Z,8.40
2018-04-24T09:49:33.641Z,8.10
2018-04-24T09:50:33.501Z,8.80
2018-04-24T09:51:33.545Z,8.40
2018-04-24T09:52:33.453Z,8.30
2018-04-24T09:53:33.458Z,8.10
2018-04-24T09:54:33.408Z,9.00
2018-04-24T09:55:33.472Z,7.90
2018-04-24T09:56:33.362Z,8.40
2018-04-24T09:57:33.383Z,8.70
2018-04-24T09:58:33.314Z,8.50
2018-04-24T09:59:33.396Z,8.20
2018-04-24T10:00:33.269Z,8.30
2018-04-24T10:01:33.309Z,9.30
2018-04-24T10:02:33.221Z,8.90
2018-04-24T10:03:33.219Z,9.00
2018-04-24T10:04:33.180Z,8.50
2018-04-24T10:05:33.234Z,8.80
2018-04-24T10:06:33.127Z,8.30
2018-04-24T10:07:33.146Z,8.30
2018-04-24T10:08:33.085Z,8.90
2018-04-24T10:09:33.166Z,8.80
2018-04-24T10:10:33.035Z,8.60
2018-04-24T10:11:33.063Z,7.90
2018-04-24T10:12:32.988Z,8.60
2018-04-24T10:13:33.003Z,9.00
2018-04-24T10:14:32.948Z,8.80
2018-04-24T10:15:33.001Z,8.40
2018-04-24T10:16:32.895Z,8.90
2018-04-24T10:17:32.909Z,8.70
2018-04-24T10:18:32.852Z,8.70
2018-04-24T10:19:32.920Z,8.50
2018-04-24T10:20:32.810Z,8.60
2018-04-24T10:21:32.844Z,9.00
2018-04-24T10:22:32.757Z,8.40
2018-04-24T10:23:32.752Z,8.50
2018-04-24T10:24:32.712Z,8.30
2018-04-24T10:25:32.763Z,8.80
2018-04-24T10:26:32.667Z,8.30
2018-04-24T10:27:32.691Z,8.20
2018-04-24T10:28:32.622Z,8.50
2018-04-24T10:29:32.687Z,8.80
2018-04-24T10:30:32.577Z,8.80
2018-04-24T10:31:32.597Z,9.20
2018-04-24T10:32:32.527Z,9.40
2018-04-24T10:33:32.613Z,9.10
2018-04-24T10:34:32.481Z,8.90
2018-04-24T10:35:32.526Z,9.10
2018-04-24T10:36:32.439Z,9.70
2018-04-24T10:37:32.485Z,8.30
2018-04-24T10:38:32.387Z,8.20
2018-04-24T10:39:32.451Z,8.00
2018-04-24T10:40:32.346Z,8.20
2018-04-24T10:41:32.362Z,8.50
2018-04-24T10:42:32.297Z,8.60
2018-04-24T10:43:32.378Z,9.10
2018-04-24T10:44:32.256Z,8.80
2018-04-24T10:45:32.287Z,8.60
2018-04-24T10:46:32.206Z,8.40
2018-04-24T10:47:32.202Z,8.10
2018-04-24T10:48:32.156Z,8.60
2018-04-24T10:49:32.226Z,8.10
2018-04-24T10:50:32.115Z,8.10
2018-04-24T10:51:32.221Z,8.20
2018-04-24T10:52:32.086Z,8.20
2018-04-24T10:53:32.142Z,8.10
2018-04-24T10:54:32.020Z,8.20
2018-04-24T10:55:32.062Z,8.20
2018-04-24T10:56:31.975Z,7.90
2018-04-24T10:57:32.067Z,8.20
2018-04-24T10:58:31.929Z,8.20
2018-04-24T10:59:31.979Z,8.00
2018-04-24T11:00:31.884Z,8.40
2018-04-24T11:01:31.891Z,8.00
2018-04-24T11:02:31.840Z,8.00
2018-04-24T11:03:31.904Z,8.20
2018-04-24T11:04:31.800Z,8.10
2018-04-24T11:05:31.814Z,7.80
2018-04-24T11:06:31.793Z,8.00
2018-04-24T11:07:31.831Z,7.60
2018-04-24T11:08:31.703Z,7.80
2018-04-24T11:09:31.740Z,7.90
2018-04-24T11:10:31.655Z,8.10
2018-04-24T11:11:31.658Z,7.90
2018-04-24T11:12:31.608Z,8.00
2018-04-24T11:13:31.666Z,8.00
2018-04-24T11:14:31.566Z,7.60
2018-04-24T11:15:31.580Z,7.90
2018-04-24T11:16:31.523Z,8.10
2018-04-24T11:17:31.602Z,7.60
2018-04-24T11:18:31.476Z,7.70
2018-04-24T11:19:31.507Z,7.40
2018-04-24T11:20:31.430Z,7.60
2018-04-24T11:21:31.517Z,7.70
2018-04-24T11:22:31.383Z,7.50
2018-04-24T11:23:31.430Z,7.20
2018-04-24T11:24:31.338Z,7.40
2018-04-24T11:25:31.343Z,7.40
2018-04-24T11:26:31.292Z,7.70
2018-04-24T11:27:31.356Z,7.30
2018-04-24T11:28:31.247Z,7.50
2018-04-24T11:29:31.268Z,8.20
2018-04-24T11:30:31.205Z,7.60
2018-04-24T11:31:31.282Z,7.70
2018-04-24T11:32:31.180Z,7.70
2018-04-24T11:33:31.195Z,7.60
2018-04-24T11:34:31.190Z,7.60
2018-04-24T11:35:31.104Z,7.60
2018-04-24T11:36:31.133Z,7.80
2018-04-24T11:37:31.124Z,8.10
2018-04-24T11:38:31.023Z,7.80
2018-04-24T11:39:31.032Z,8.20
2018-04-24T11:40:30.978Z,8.50
2018-04-24T11:41:31.122Z,8.60
2018-04-24T11:42:30.933Z,8.40
2018-04-24T11:43:30.958Z,8.60
2018-04-24T11:44:30.890Z,9.00
2018-04-24T11:45:30.972Z,8.50
2018-04-24T11:46:30.844Z,8.50
2018-04-24T11:47:30.884Z,9.00
2018-04-24T11:48:30.801Z,8.90
2018-04-24T11:49:30.849Z,9.40
2018-04-24T11:50:30.755Z,9.00
2018-04-24T11:51:30.809Z,9.60
2018-04-24T11:52:30.709Z,8.70
2018-04-24T11:53:30.725Z,9.00
2018-04-24T11:54:30.663Z,8.90
2018-04-24T11:55:30.738Z,9.40
2018-04-24T11:56:30.621Z,8.60
2018-04-24T11:57:30.648Z,9.00
2018-04-24T11:58:30.585Z,8.70
2018-04-24T11:59:30.659Z,9.00
2018-04-24T12:00:30.530Z,9.20
2018-04-24T12:01:30.578Z,9.20
2018-04-24T12:02:30.516Z,8.70
2018-04-24T12:03:30.484Z,9.10
2018-04-24T12:04:30.448Z,9.60
2018-04-24T12:05:30.496Z,9.90
2018-04-24T12:06:30.401Z,9.60
2018-04-24T12:07:30.409Z,9.60
2018-04-24T12:08:30.355Z,9.50
2018-04-24T12:09:30.422Z,10.00
2018-04-24T12:10:30.314Z,9.90
2018-04-24T12:11:30.332Z,9.90
2018-04-24T12:12:30.269Z,9.50
2018-04-24T12:13:30.347Z,10.00
2018-04-24T12:14:30.224Z,9.60
2018-04-24T12:15:30.257Z,9.60
2018-04-24T12:16:30.181Z,9.70
2018-04-24T12:17:30.275Z,8.60
2018-04-24T12:18:30.136Z,8.60
2018-04-24T12:19:30.185Z,9.60
2018-04-24T12:20:30.098Z,8.70
2018-04-24T12:21:30.099Z,9.20
2018-04-24T12:22:30.054Z,9.40
2018-04-24T12:23:30.110Z,9.40
2018-04-24T12:24:30.021Z,9.40
2018-04-24T12:25:30.021Z,9.90
2018-04-24T12:26:29.965Z,10.30
2018-04-24T12:27:30.035Z,10.30
2018-04-24T12:28:29.927Z,10.10
2018-04-24T12:29:29.947Z,10.40
2018-04-24T12:30:29.899Z,10.10
2018-04-24T12:31:29.961Z,9.90
2018-04-24T12:32:29.827Z,9.50
2018-04-24T12:33:29.874Z,10.20
2018-04-24T12:34:29.799Z,9.90
2018-04-24T12:35:29.787Z,10.10
2018-04-24T12:36:29.749Z,10.00
2018-04-24T12:37:29.804Z,9.30
2018-04-24T12:38:29.709Z,9.90
2018-04-24T12:39:29.716Z,10.00
2018-04-24T12:40:29.667Z,10.20
2018-04-24T12:41:29.727Z,9.20
2018-04-24T12:42:29.626Z,9.50
2018-04-24T12:43:29.640Z,9.90
2018-04-24T12:44:29.581Z,9.60
2018-04-24T12:45:29.655Z,10.40
2018-04-24T12:46:29.542Z,10.20
2018-04-24T12:47:29.565Z,9.60
2018-04-24T12:48:29.498Z,10.30
2018-04-24T12:49:29.579Z,10.20
2018-04-24T12:50:29.458Z,9.70
2018-04-24T12:51:29.490Z,9.50
2018-04-24T12:52:29.415Z,9.70
2018-04-24T12:53:29.523Z,9.80
2018-04-24T12:54:29.373Z,9.90
2018-04-24T12:55:29.415Z,9.50
2018-04-24T12:56:29.361Z,9.40
2018-04-24T12:57:29.330Z,9.40
2018-04-24T12:58:29.290Z,9.60
2018-04-24T12:59:29.342Z,9.70
2018-04-24T13:00:29.252Z,9.80
2018-04-24T13:01:29.255Z,9.50
2018-04-24T13:02:29.210Z,9.40
2018-04-24T13:03:29.268Z,9.70
2018-04-24T13:04:29.176Z,9.20
2018-04-24T13:05:29.282Z,9.40
2018-04-24T13:06:29.133Z,9.30
2018-04-24T13:07:29.105Z,9.40
2018-04-24T13:08:29.090Z,9.20
2018-04-24T13:09:29.211Z,9.50
2018-04-24T13:10:29.046Z,9.10
2018-04-24T13:11:29.120Z,9.10
2018-04-24T13:12:29.006Z,9.00
2018-04-24T13:13:29.135Z,9.10
2018-04-24T13:14:29.039Z,9.40
2018-04-24T13:15:28.946Z,8.70
2018-04-24T13:16:28.950Z,8.60
2018-04-24T13:17:28.904Z,9.00