createdAt,value
2019-03-20T00:00:06.363Z,-0.72
2019-03-20T00:01:07.968Z,-0.72
2019-03-20T00:02:06.343Z,-0.58
2019-03-20T00:03:06.332Z,-0.57
2019-03-20T00:04:06.328Z,-0.61
2019-03-20T00:05:06.309Z,-0.62
2019-03-20T00:06:06.299Z,-0.54
2019-03-20T00:07:06.287Z,-0.69
2019-03-20T00:08:06.281Z,-0.65
2019-03-20T00:09:06.270Z,-0.69
2019-03-20T00:10:06.258Z,-0.69
2019-03-20T00:11:06.246Z,-0.69
2019-03-20T00:12:06.234Z,-0.69
2019-03-20T00:13:06.225Z,-0.67
2019-03-20T00:14:06.217Z,-0.67
2019-03-20T00:15:06.206Z,-0.65
2019-03-20T00:16:06.192Z,-0.67
2019-03-20T00:17:06.233Z,-0.76
2019-03-20T00:18:06.173Z,-0.65
2019-03-20T00:19:06.166Z,-0.72
2019-03-20T00:20:06.152Z,-0.69
2019-03-20T00:21:06.140Z,-0.58
2019-03-20T00:22:06.130Z,-0.65
2019-03-20T00:23:06.120Z,-0.67
2019-03-20T00:24:06.107Z,-0.69
2019-03-20T00:25:06.115Z,-0.72
2019-03-20T00:26:06.091Z,-0.72
2019-03-20T00:27:06.076Z,-0.73
2019-03-20T00:28:06.074Z,-0.80
2019-03-20T00:29:06.056Z,-0.79
2019-03-20T00:30:06.045Z,-0.85
2019-03-20T00:31:06.036Z,-0.97
2019-03-20T00:32:06.030Z,-0.89
2019-03-20T00:33:06.015Z,-0.89
2019-03-20T00:34:06.003Z,-1.04
2019-03-20T00:35:05.996Z,-0.98
2019-03-20T00:36:05.981Z,-0.99
2019-03-20T00:37:05.973Z,-1.04
2019-03-20T00:38:05.969Z,-0.94
2019-03-20T00:39:05.951Z,-0.94
2019-03-20T00:40:05.940Z,-0.92
2019-03-20T00:41:05.927Z,-1.02
2019-03-20T00:42:05.918Z,-1.02
2019-03-20T00:43:05.910Z,-1.01
2019-03-20T00:44:05.933Z,-1.02
2019-03-20T00:45:05.890Z,-0.98
2019-03-20T00:46:05.874Z,-1.01
2019-03-20T00:47:05.865Z,-1.02
2019-03-20T00:48:05.857Z,-1.09
2019-03-20T00:49:05.846Z,-1.10
2019-03-20T00:50:05.849Z,-1.09
2019-03-20T00:51:05.830Z,-1.02
2019-03-20T00:52:05.812Z,-1.04
2019-03-20T00:53:05.801Z,-1.04
2019-03-20T00:54:05.793Z,-1.05
2019-03-20T00:55:05.790Z,-1.19
2019-03-20T00:56:05.773Z,-1.07
2019-03-20T00:57:05.759Z,-1.01
2019-03-20T00:58:05.751Z,-1.12
2019-03-20T00:59:05.739Z,-1.02
2019-03-20T01:00:05.728Z,-1.12
2019-03-20T01:01:05.721Z,-1.12
2019-03-20T01:02:05.706Z,-1.04
2019-03-20T01:03:05.696Z,-1.07
2019-03-20T01:04:05.685Z,-1.12
2019-03-20T01:05:12.590Z,-1.07
2019-03-20T01:06:06.674Z,-1.07
2019-03-20T01:07:05.655Z,-1.15
2019-03-20T01:08:05.646Z,-1.12
2019-03-20T01:09:05.632Z,-1.07
2019-03-20T01:10:05.622Z,-1.09
2019-03-20T01:11:05.613Z,-1.16
2019-03-20T01:12:05.602Z,-1.13
2019-03-20T01:13:05.590Z,-1.16
2019-03-20T01:14:05.580Z,-1.16
2019-03-20T01:15:05.573Z,-1.12
2019-03-20T01:16:05.560Z,-1.07
2019-03-20T01:17:05.549Z,-1.15
2019-03-20T01:18:05.538Z,-1.13
2019-03-20T01:19:05.526Z,-1.09
2019-03-20T01:20:05.517Z,-1.16
2019-03-20T01:21:05.506Z,-1.16
2019-03-20T01:22:05.498Z,-1.13
2019-03-20T01:23:05.489Z,-1.23
2019-03-20T01:24:05.473Z,-1.16
2019-03-20T01:25:05.466Z,-1.22
2019-03-20T01:26:05.456Z,-1.30
2019-03-20T01:27:05.442Z,-1.27
2019-03-20T01:28:05.432Z,-1.30
2019-03-20T01:29:05.419Z,-1.27
2019-03-20T01:30:05.409Z,-1.31
2019-03-20T01:31:05.403Z,-1.31
2019-03-20T01:32:05.394Z,-1.34
2019-03-20T01:33:05.391Z,-1.30
2019-03-20T01:34:05.372Z,-1.33
2019-03-20T01:35:05.364Z,-1.25
2019-03-20T01:36:05.347Z,-1.28
2019-03-20T01:37:05.343Z,-1.34
2019-03-20T01:38:05.329Z,-1.30
2019-03-20T01:39:05.314Z,-1.31
2019-03-20T01:40:05.305Z,-1.23
2019-03-20T01:41:05.296Z,-1.31
2019-03-20T01:42:05.281Z,-1.35
2019-03-20T01:43:05.278Z,-1.28
2019-03-20T01:44:05.262Z,-1.38
2019-03-20T01:45:05.344Z,-1.37
2019-03-20T01:46:05.240Z,-1.31
2019-03-20T01:47:06.812Z,-1.40
2019-03-20T01:48:05.220Z,-1.38
2019-03-20T01:49:05.207Z,-1.46
2019-03-20T01:50:05.199Z,-1.43
2019-03-20T01:51:05.188Z,-1.54
2019-03-20T01:52:05.176Z,-1.52
2019-03-20T01:53:05.165Z,-1.49
2019-03-20T01:54:05.159Z,-1.49
2019-03-20T01:55:05.145Z,-1.54
2019-03-20T01:56:05.133Z,-1.46
2019-03-20T01:57:05.201Z,-1.51
2019-03-20T01:58:05.112Z,-1.46
2019-03-20T01:59:05.101Z,-1.46
2019-03-20T02:00:05.141Z,-1.48
2019-03-20T02:01:05.084Z,-1.56
2019-03-20T02:02:05.069Z,-1.54
2019-03-20T02:03:05.061Z,-1.45
2019-03-20T02:04:05.049Z,-1.52
2019-03-20T02:05:05.057Z,-1.46
2019-03-20T02:06:05.025Z,-1.48
2019-03-20T02:07:05.019Z,-1.54
2019-03-20T02:08:05.005Z,-1.46
2019-03-20T02:09:04.995Z,-1.59
2019-03-20T02:10:04.984Z,-1.58
2019-03-20T02:11:04.974Z,-1.61
2019-03-20T02:12:04.968Z,-1.49
2019-03-20T02:13:04.955Z,-1.59
2019-03-20T02:14:04.942Z,-1.62
2019-03-20T02:15:04.929Z,-1.62
2019-03-20T02:16:04.927Z,-1.66
2019-03-20T02:17:04.910Z,-1.61
2019-03-20T02:18:04.903Z,-1.59
2019-03-20T02:19:04.888Z,-1.54
2019-03-20T02:20:04.879Z,-1.61
2019-03-20T02:21:04.866Z,-1.61
2019-03-20T02:22:04.857Z,-1.62
2019-03-20T02:23:04.847Z,-1.58
2019-03-20T02:24:04.838Z,-1.64
2019-03-20T02:25:04.825Z,-1.59
2019-03-20T02:26:04.818Z,-1.72
2019-03-20T02:27:04.809Z,-1.69
2019-03-20T02:28:04.793Z,-1.72
2019-03-20T02:29:04.781Z,-1.67
2019-03-20T02:30:04.777Z,-1.70
2019-03-20T02:31:04.766Z,-1.73
2019-03-20T02:32:04.750Z,-1.72
2019-03-20T02:33:04.742Z,-1.74
2019-03-20T02:34:04.733Z,-1.72
2019-03-20T02:35:04.718Z,-1.73
2019-03-20T02:36:04.715Z,-1.62
2019-03-20T02:37:04.699Z,-1.67
2019-03-20T02:38:04.687Z,-1.59
2019-03-20T02:39:04.678Z,-1.52
2019-03-20T02:40:04.672Z,-1.58
2019-03-20T02:41:04.669Z,-1.59
2019-03-20T02:42:04.646Z,-1.59
2019-03-20T02:43:04.634Z,-1.67
2019-03-20T02:44:04.625Z,-1.72
2019-03-20T02:45:04.612Z,-1.72
2019-03-20T02:46:04.606Z,-1.79
2019-03-20T02:47:04.591Z,-1.84
2019-03-20T02:48:04.585Z,-1.84
2019-03-20T02:49:04.573Z,-1.82
2019-03-20T02:50:04.565Z,-1.84
2019-03-20T02:51:04.548Z,-1.79
2019-03-20T02:52:04.540Z,-1.74
2019-03-20T02:53:04.530Z,-1.80
2019-03-20T02:54:04.523Z,-1.85
2019-03-20T02:55:04.516Z,-1.87
2019-03-20T02:56:04.503Z,-1.92
2019-03-20T02:57:04.484Z,-1.91
2019-03-20T02:58:04.476Z,-1.94
2019-03-20T02:59:04.476Z,-1.91
2019-03-20T03:00:04.454Z,-1.91
2019-03-20T03:01:04.443Z,-1.87
2019-03-20T03:02:04.434Z,-1.92
2019-03-20T03:03:04.428Z,-2.02
2019-03-20T03:04:04.417Z,-1.98
2019-03-20T03:05:04.403Z,-1.97
2019-03-20T03:06:07.026Z,-1.98
2019-03-20T03:07:04.376Z,-2.03
2019-03-20T03:08:04.400Z,-2.00
2019-03-20T03:09:04.357Z,-2.08
2019-03-20T03:10:04.352Z,-1.98
2019-03-20T03:11:04.338Z,-2.05
2019-03-20T03:12:04.323Z,-2.05
2019-03-20T03:13:04.321Z,-2.05
2019-03-20T03:14:04.306Z,-2.06
2019-03-20T03:15:04.296Z,-2.09
2019-03-20T03:16:04.283Z,-2.02
2019-03-20T03:17:04.304Z,-2.08
2019-03-20T03:18:04.260Z,-2.06
2019-03-20T03:19:04.249Z,-2.00
2019-03-20T03:20:04.241Z,-1.98
2019-03-20T03:21:04.230Z,-2.10
2019-03-20T03:22:04.241Z,-2.13
2019-03-20T03:23:04.304Z,-2.03
2019-03-20T03:24:04.204Z,-2.03
2019-03-20T03:25:04.195Z,-2.05
2019-03-20T03:26:04.181Z,-2.09
2019-03-20T03:27:04.168Z,-2.16
2019-03-20T03:28:04.169Z,-2.18
2019-03-20T03:29:04.148Z,-2.16
2019-03-20T03:30:04.139Z,-2.18
2019-03-20T03:31:04.131Z,-2.13
2019-03-20T03:32:04.120Z,-2.23
2019-03-20T03:33:04.105Z,-2.16
2019-03-20T03:34:04.090Z,-2.00
2019-03-20T03:35:04.087Z,-2.03
2019-03-20T03:36:04.069Z,-2.09
2019-03-20T03:37:04.065Z,-2.08
2019-03-20T03:38:04.050Z,-2.05
2019-03-20T03:39:04.037Z,-2.16
2019-03-20T03:40:04.025Z,-2.15
2019-03-20T03:41:04.019Z,-2.15
2019-03-20T03:42:04.026Z,-2.29
2019-03-20T03:43:03.994Z,-2.30
2019-03-20T03:44:03.996Z,-2.21
2019-03-20T03:45:03.977Z,-2.23
2019-03-20T03:46:03.965Z,-2.30
2019-03-20T03:47:03.958Z,-2.23
2019-03-20T03:48:03.951Z,-2.18
2019-03-20T03:49:03.929Z,-2.02
2019-03-20T03:50:03.921Z,-2.03
2019-03-20T03:51:03.911Z,-2.05
2019-03-20T03:52:03.899Z,-2.10
2019-03-20T03:53:03.891Z,-2.03
2019-03-20T03:54:03.881Z,-2.13
2019-03-20T03:55:03.869Z,-2.24
2019-03-20T03:56:03.864Z,-2.18
2019-03-20T03:57:03.852Z,-2.21
2019-03-20T03:58:03.836Z,-2.32
2019-03-20T03:59:03.829Z,-2.30
2019-03-20T04:00:03.818Z,-2.27
2019-03-20T04:01:03.827Z,-2.37
2019-03-20T04:02:03.803Z,-2.24
2019-03-20T04:03:03.812Z,-2.32
2019-03-20T04:04:03.792Z,-2.29
2019-03-20T04:05:03.760Z,-2.24
2019-03-20T04:06:03.757Z,-2.26
2019-03-20T04:07:03.738Z,-2.32
2019-03-20T04:08:03.735Z,-2.32
2019-03-20T04:09:03.717Z,-2.20
2019-03-20T04:10:03.711Z,-2.21
2019-03-20T04:11:03.722Z,-2.18
2019-03-20T04:12:03.684Z,-2.18
2019-03-20T04:13:03.678Z,-2.26
2019-03-20T04:14:03.675Z,-2.23
2019-03-20T04:15:03.653Z,-2.32
2019-03-20T04:16:03.648Z,-2.30
2019-03-20T04:17:03.631Z,-2.35
2019-03-20T04:18:03.621Z,-2.37
2019-03-20T04:19:03.611Z,-2.30
2019-03-20T04:20:03.599Z,-2.37
2019-03-20T04:21:03.588Z,-2.29
2019-03-20T04:22:03.579Z,-2.30
2019-03-20T04:23:03.569Z,-2.34
2019-03-20T04:24:03.564Z,-2.35
2019-03-20T04:25:03.553Z,-2.32
2019-03-20T04:26:03.540Z,-2.30
2019-03-20T04:27:03.528Z,-2.32
2019-03-20T04:28:03.514Z,-2.40
2019-03-20T04:29:03.508Z,-2.27
2019-03-20T04:30:03.492Z,-2.32
2019-03-20T04:31:03.486Z,-2.37
2019-03-20T04:32:03.478Z,-2.43
2019-03-20T04:33:03.488Z,-2.45
2019-03-20T04:34:03.454Z,-2.52
2019-03-20T04:35:03.440Z,-2.43
2019-03-20T04:36:03.433Z,-2.49
2019-03-20T04:37:03.497Z,-2.53
2019-03-20T04:38:03.416Z,-2.46
2019-03-20T04:39:03.399Z,-2.53
2019-03-20T04:40:03.390Z,-2.50
2019-03-20T04:41:03.377Z,-2.53
2019-03-20T04:42:03.366Z,-2.61
2019-03-20T04:43:03.362Z,-2.56
2019-03-20T04:44:03.348Z,-2.66
2019-03-20T04:45:03.340Z,-2.73
2019-03-20T04:46:03.326Z,-2.64
2019-03-20T04:47:03.313Z,-2.66
2019-03-20T04:48:03.306Z,-2.64
2019-03-20T04:49:03.292Z,-2.63
2019-03-20T04:50:03.281Z,-2.64
2019-03-20T04:51:03.274Z,-2.63
2019-03-20T04:52:03.259Z,-2.66
2019-03-20T04:53:03.249Z,-2.67
2019-03-20T04:54:03.238Z,-2.58
2019-03-20T04:55:03.231Z,-2.55
2019-03-20T04:56:03.216Z,-2.49
2019-03-20T04:57:03.207Z,-2.46
2019-03-20T04:58:03.195Z,-2.53
2019-03-20T04:59:03.184Z,-2.53
2019-03-20T05:00:03.174Z,-2.61
2019-03-20T05:01:03.163Z,-2.64
2019-03-20T05:02:03.153Z,-2.61
2019-03-20T05:03:03.144Z,-2.63
2019-03-20T05:04:03.130Z,-2.66
2019-03-20T05:05:03.123Z,-2.64
2019-03-20T05:06:03.126Z,-2.55
2019-03-20T05:07:03.099Z,-2.58
2019-03-20T05:08:03.093Z,-2.49
2019-03-20T05:09:03.077Z,-2.60
2019-03-20T05:10:03.068Z,-2.55
2019-03-20T05:11:03.058Z,-2.55
2019-03-20T05:12:03.049Z,-2.70
2019-03-20T05:13:03.036Z,-2.68
2019-03-20T05:14:03.027Z,-2.70
2019-03-20T05:15:03.015Z,-2.79
2019-03-20T05:16:03.006Z,-2.68
2019-03-20T05:17:02.994Z,-2.74
2019-03-20T05:18:02.981Z,-2.68
2019-03-20T05:19:02.973Z,-2.68
2019-03-20T05:20:02.961Z,-2.55
2019-03-20T05:21:02.951Z,-2.50
2019-03-20T05:22:02.941Z,-2.55
2019-03-20T05:23:02.932Z,-2.52
2019-03-20T05:24:02.919Z,-2.50
2019-03-20T05:25:02.909Z,-2.52
2019-03-20T05:26:02.899Z,-2.52
2019-03-20T05:27:02.887Z,-2.53
2019-03-20T05:28:02.877Z,-2.60
2019-03-20T05:29:02.866Z,-2.55
2019-03-20T05:30:02.857Z,-2.52
2019-03-20T05:31:02.851Z,-2.55
2019-03-20T05:32:02.838Z,-2.48
2019-03-20T05:33:02.823Z,-2.55
2019-03-20T05:34:02.813Z,-2.55
2019-03-20T05:35:02.802Z,-2.52
2019-03-20T05:36:02.791Z,-2.43
2019-03-20T05:37:10.145Z,-2.46
2019-03-20T05:38:03.769Z,-2.48
2019-03-20T05:39:02.764Z,-2.49
2019-03-20T05:40:02.749Z,-2.40
2019-03-20T05:41:02.738Z,-2.40
2019-03-20T05:42:02.728Z,-2.34
2019-03-20T05:43:02.718Z,-2.24
2019-03-20T05:44:02.726Z,-2.32
2019-03-20T05:45:02.698Z,-2.30
2019-03-20T05:46:02.684Z,-2.23
2019-03-20T05:47:02.681Z,-2.13
2019-03-20T05:48:02.666Z,-1.82
2019-03-20T05:49:02.658Z,-1.51
2019-03-20T05:50:02.652Z,-1.40
2019-03-20T05:51:02.633Z,-1.40
2019-03-20T05:52:02.622Z,-1.40
2019-03-20T05:53:02.614Z,-1.30
2019-03-20T05:54:02.601Z,-1.09
2019-03-20T05:55:02.591Z,-0.46
2019-03-20T05:56:02.581Z,0.13
2019-03-20T05:57:02.572Z,0.72
2019-03-20T05:58:02.564Z,1.24
2019-03-20T05:59:02.556Z,1.51
2019-03-20T06:00:02.550Z,1.98
2019-03-20T06:01:02.530Z,2.17
2019-03-20T06:02:02.523Z,2.46
2019-03-20T06:03:02.505Z,2.54
2019-03-20T06:04:02.494Z,2.23
2019-03-20T06:05:02.483Z,1.99
2019-03-20T06:06:02.500Z,1.93
2019-03-20T06:07:02.463Z,2.16
2019-03-20T06:08:02.465Z,2.63
2019-03-20T06:09:02.444Z,3.13
2019-03-20T06:10:02.436Z,3.54
2019-03-20T06:11:02.420Z,3.79
2019-03-20T06:12:02.411Z,4.20
2019-03-20T06:13:02.403Z,4.47
2019-03-20T06:14:02.400Z,4.60
2019-03-20T06:15:02.387Z,4.73
2019-03-20T06:16:02.371Z,4.88
2019-03-20T06:17:02.361Z,4.84
2019-03-20T06:18:02.347Z,4.99
2019-03-20T06:19:02.338Z,4.84
2019-03-20T06:20:02.326Z,4.50
2019-03-20T06:21:02.342Z,3.97
2019-03-20T06:22:02.308Z,3.61
2019-03-20T06:23:02.299Z,3.61
2019-03-20T06:24:02.289Z,3.70
2019-03-20T06:25:02.277Z,4.04
2019-03-20T06:26:02.264Z,4.26
2019-03-20T06:27:02.256Z,4.45
2019-03-20T06:28:02.239Z,4.51
2019-03-20T06:29:02.233Z,4.40
2019-03-20T06:30:02.224Z,4.06
2019-03-20T06:31:02.207Z,3.75
2019-03-20T06:32:02.214Z,3.65
2019-03-20T06:33:02.186Z,3.70
2019-03-20T06:34:02.178Z,4.23
2019-03-20T06:35:02.165Z,4.86
2019-03-20T06:36:02.155Z,5.45
2019-03-20T06:37:02.142Z,6.06
2019-03-20T06:38:02.132Z,6.61
2019-03-20T06:39:02.120Z,7.12
2019-03-20T06:40:02.111Z,7.53
2019-03-20T06:41:02.102Z,7.92
2019-03-20T06:42:02.089Z,8.19
2019-03-20T06:43:02.082Z,8.58
2019-03-20T06:44:02.069Z,8.80
2019-03-20T06:45:02.059Z,9.17
2019-03-20T06:46:02.046Z,9.38
2019-03-20T06:47:02.038Z,9.75
2019-03-20T06:48:02.035Z,10.09
2019-03-20T06:49:02.021Z,10.36
2019-03-20T06:50:02.004Z,10.60
2019-03-20T06:51:01.992Z,10.73
2019-03-20T06:52:01.984Z,11.07
2019-03-20T06:53:01.969Z,11.27
2019-03-20T06:54:01.960Z,11.54
2019-03-20T06:55:01.991Z,11.70
2019-03-20T06:56:02.055Z,11.96
2019-03-20T06:57:01.928Z,12.05
2019-03-20T06:58:01.917Z,12.05
2019-03-20T06:59:01.907Z,12.21
2019-03-20T07:00:01.897Z,12.04
2019-03-20T07:01:01.889Z,11.86
2019-03-20T07:02:01.871Z,11.60
2019-03-20T07:03:01.861Z,11.55
2019-03-20T07:04:01.849Z,11.52
2019-03-20T07:05:01.853Z,11.47
2019-03-20T07:06:01.828Z,11.43
2019-03-20T07:07:01.818Z,11.42
2019-03-20T07:08:01.806Z,11.19
2019-03-20T07:09:01.796Z,11.15
2019-03-20T07:10:01.788Z,11.14
2019-03-20T07:11:01.773Z,10.71
2019-03-20T07:12:01.769Z,10.60
2019-03-20T07:13:01.767Z,10.63
2019-03-20T07:14:01.742Z,10.71
2019-03-20T07:15:01.733Z,11.04
2019-03-20T07:16:01.721Z,11.22
2019-03-20T07:17:01.718Z,11.57
2019-03-20T07:18:01.703Z,11.70
2019-03-20T07:19:01.691Z,11.95
2019-03-20T07:20:01.678Z,11.85
2019-03-20T07:21:01.670Z,11.91
2019-03-20T07:22:01.656Z,11.83
2019-03-20T07:23:01.653Z,12.07
2019-03-20T07:24:01.647Z,11.35
2019-03-20T07:25:01.627Z,11.19
2019-03-20T07:26:01.611Z,11.07
2019-03-20T07:27:01.600Z,10.74
2019-03-20T07:28:01.591Z,11.21
2019-03-20T07:29:01.580Z,11.37
2019-03-20T07:30:01.568Z,11.83
2019-03-20T07:31:01.556Z,12.16
2019-03-20T07:32:01.546Z,12.28
2019-03-20T07:33:01.534Z,12.47
2019-03-20T07:34:01.524Z,12.38
2019-03-20T07:35:01.515Z,12.47
2019-03-20T07:36:01.501Z,12.47
2019-03-20T07:37:01.490Z,11.90
2019-03-20T07:38:01.479Z,12.19
2019-03-20T07:39:01.472Z,12.60
2019-03-20T07:40:01.465Z,12.47
2019-03-20T07:41:01.449Z,12.75
2019-03-20T07:42:01.437Z,12.83
2019-03-20T07:43:08.833Z,12.68
2019-03-20T07:44:02.412Z,11.73
2019-03-20T07:45:01.405Z,11.11
2019-03-20T07:46:01.393Z,10.70
2019-03-20T07:47:01.386Z,10.67
2019-03-20T07:48:01.369Z,10.76
2019-03-20T07:49:01.357Z,10.20
2019-03-20T07:50:01.348Z,10.34
2019-03-20T07:51:01.337Z,10.14
2019-03-20T07:52:01.332Z,9.90
2019-03-20T07:53:01.319Z,9.40
2019-03-20T07:54:01.303Z,9.42
2019-03-20T07:55:01.299Z,9.71
2019-03-20T07:56:01.285Z,9.74
2019-03-20T07:57:01.270Z,9.40
2019-03-20T07:58:01.260Z,9.11
2019-03-20T07:59:01.250Z,9.29
2019-03-20T08:00:01.240Z,9.28
2019-03-20T08:01:01.226Z,9.90
2019-03-20T08:02:01.216Z,10.44
2019-03-20T08:03:01.207Z,10.85
2019-03-20T08:04:01.195Z,11.10
2019-03-20T08:05:01.190Z,10.79
2019-03-20T08:06:01.173Z,11.14
2019-03-20T08:07:01.162Z,11.52
2019-03-20T08:08:07.100Z,11.52
2019-03-20T08:09:02.137Z,11.57
2019-03-20T08:10:01.134Z,11.61
2019-03-20T08:11:01.141Z,11.79
2019-03-20T08:12:01.109Z,12.13
2019-03-20T08:13:01.106Z,12.34
2019-03-20T08:14:01.096Z,12.86
2019-03-20T08:15:01.074Z,12.90
2019-03-20T08:16:01.071Z,12.68
2019-03-20T08:17:01.053Z,12.83
2019-03-20T08:18:01.046Z,13.03
2019-03-20T08:19:01.034Z,13.23
2019-03-20T08:20:01.021Z,13.49
2019-03-20T08:21:01.009Z,14.24
2019-03-20T08:22:01.001Z,13.67
2019-03-20T08:23:00.986Z,13.19
2019-03-20T08:24:00.993Z,12.85
2019-03-20T08:25:00.966Z,13.01
2019-03-20T08:26:00.954Z,12.49
2019-03-20T08:27:00.945Z,12.59
2019-03-20T08:28:00.933Z,12.95
2019-03-20T08:29:00.924Z,13.19
2019-03-20T08:30:00.914Z,13.64
2019-03-20T08:31:00.902Z,13.52
2019-03-20T08:32:00.891Z,13.60
2019-03-20T08:33:00.884Z,13.69
2019-03-20T08:34:00.869Z,14.10
2019-03-20T08:35:00.874Z,14.52
2019-03-20T08:36:00.846Z,14.06
2019-03-20T08:37:02.486Z,13.60
2019-03-20T08:38:00.825Z,13.95
2019-03-20T08:39:00.816Z,14.20
2019-03-20T08:40:00.808Z,14.06
2019-03-20T08:41:00.792Z,13.95
2019-03-20T08:42:00.781Z,14.03
2019-03-20T08:43:00.770Z,13.48
2019-03-20T08:44:00.759Z,12.97
2019-03-20T08:45:00.757Z,13.12
2019-03-20T08:46:00.737Z,13.11
2019-03-20T08:47:00.740Z,13.42
2019-03-20T08:48:00.716Z,14.14
2019-03-20T08:49:00.708Z,14.17
2019-03-20T08:50:00.695Z,14.43
2019-03-20T08:51:00.695Z,14.43
2019-03-20T08:52:00.673Z,14.29
2019-03-20T08:53:00.663Z,13.51
2019-03-20T08:54:00.653Z,13.69
2019-03-20T08:55:00.641Z,13.55
2019-03-20T08:56:00.631Z,13.33
2019-03-20T08:57:00.620Z,12.65
2019-03-20T08:58:00.609Z,12.86
2019-03-20T08:59:00.603Z,12.97
2019-03-20T09:00:00.592Z,13.54
2019-03-20T09:01:00.581Z,14.17
2019-03-20T09:02:00.567Z,14.00
2019-03-20T09:03:00.557Z,14.15
2019-03-20T09:04:00.550Z,13.85
2019-03-20T09:05:00.540Z,13.66
2019-03-20T09:06:00.526Z,13.64
2019-03-20T09:07:00.520Z,13.81
2019-03-20T09:08:00.507Z,14.77
2019-03-20T09:09:00.504Z,15.51
2019-03-20T09:10:00.486Z,16.00
2019-03-20T09:11:00.478Z,15.47
2019-03-20T09:12:00.462Z,14.86
2019-03-20T09:13:00.451Z,14.46
2019-03-20T09:14:00.442Z,14.33
2019-03-20T09:15:00.430Z,14.12
2019-03-20T09:16:00.418Z,13.59
2019-03-20T09:17:00.409Z,13.33
2019-03-20T09:18:00.399Z,13.36
2019-03-20T09:19:00.387Z,14.14
2019-03-20T09:20:00.382Z,14.64
2019-03-20T09:21:00.390Z,14.60
2019-03-20T09:22:00.387Z,14.39
2019-03-20T09:23:00.344Z,14.29
2019-03-20T09:24:00.333Z,14.24
2019-03-20T09:25:00.463Z,14.65
2019-03-20T09:26:00.315Z,14.33
2019-03-20T09:27:00.301Z,14.50
2019-03-20T09:28:00.291Z,14.55
2019-03-20T09:29:00.283Z,14.99
2019-03-20T09:30:00.398Z,14.65
2019-03-20T09:31:00.260Z,14.54
2019-03-20T09:32:00.256Z,15.01
2019-03-20T09:33:00.243Z,15.25
2019-03-20T09:34:00.304Z,15.06
2019-03-20T09:35:00.384Z,14.51
2019-03-20T09:36:00.206Z,14.72
2019-03-20T09:37:00.194Z,14.32
2019-03-20T09:38:00.190Z,13.79
2019-03-20T09:39:00.176Z,13.95
2019-03-20T09:40:00.344Z,14.46
2019-03-20T09:41:00.150Z,14.72
2019-03-20T09:42:00.150Z,14.62
2019-03-20T09:43:00.131Z,14.86
2019-03-20T09:44:00.124Z,14.94
2019-03-20T09:45:00.158Z,15.38
2019-03-20T09:46:00.098Z,15.97
2019-03-20T09:47:00.085Z,15.92
2019-03-20T09:48:00.075Z,16.04
2019-03-20T09:49:00.073Z,16.20
2019-03-20T09:50:00.061Z,15.54
2019-03-20T09:51:00.049Z,15.13
2019-03-20T09:52:00.035Z,14.55
2019-03-20T09:53:00.022Z,14.65
2019-03-20T09:54:00.011Z,14.45
2019-03-20T09:55:00.008Z,14.27
2019-03-20T09:55:59.993Z,14.20
2019-03-20T09:56:59.979Z,14.33
2019-03-20T09:57:59.978Z,14.96
2019-03-20T09:58:59.960Z,15.74
2019-03-20T09:59:59.951Z,15.90
2019-03-20T10:00:59.939Z,16.09
2019-03-20T10:01:59.929Z,15.90
2019-03-20T10:02:59.915Z,14.99
2019-03-20T10:03:59.908Z,15.31
2019-03-20T10:04:59.901Z,15.36
2019-03-20T10:05:59.883Z,16.00
2019-03-20T10:06:59.875Z,15.39
2019-03-20T10:07:59.868Z,15.90
2019-03-20T10:09:01.915Z,16.07
2019-03-20T10:09:59.842Z,16.67
2019-03-20T10:10:59.837Z,17.34
2019-03-20T10:11:59.824Z,16.94
2019-03-20T10:12:59.813Z,17.00
2019-03-20T10:13:59.809Z,16.33
2019-03-20T10:14:59.798Z,15.80
2019-03-20T10:15:59.783Z,15.31
2019-03-20T10:16:59.770Z,14.54
2019-03-20T10:17:59.763Z,14.47
2019-03-20T10:18:59.753Z,14.50
2019-03-20T10:19:59.741Z,15.03
2019-03-20T10:20:59.730Z,15.49
2019-03-20T10:21:59.719Z,15.13
2019-03-20T10:22:59.712Z,15.13
2019-03-20T10:23:59.700Z,15.02
2019-03-20T10:24:59.689Z,14.99
2019-03-20T10:25:59.681Z,15.03
2019-03-20T10:26:59.675Z,15.23
2019-03-20T10:27:59.658Z,15.69
2019-03-20T10:28:59.650Z,16.08
2019-03-20T10:29:59.636Z,16.31
2019-03-20T10:30:59.629Z,16.28
2019-03-20T10:31:59.616Z,15.72
2019-03-20T10:32:59.604Z,15.23
2019-03-20T10:33:59.592Z,14.84
2019-03-20T10:34:59.590Z,14.83
2019-03-20T10:35:59.568Z,15.46
2019-03-20T10:36:59.559Z,15.93
2019-03-20T10:37:59.550Z,15.84
2019-03-20T10:39:06.345Z,15.56
2019-03-20T10:40:00.528Z,15.17
2019-03-20T10:40:59.516Z,14.88
2019-03-20T10:41:59.507Z,14.80
2019-03-20T10:42:59.498Z,15.29
2019-03-20T10:43:59.486Z,15.92
2019-03-20T10:44:59.471Z,15.89
2019-03-20T10:45:59.467Z,16.49
2019-03-20T10:46:59.452Z,16.79
2019-03-20T10:47:59.443Z,16.83
2019-03-20T10:48:59.432Z,17.15
2019-03-20T10:49:59.430Z,17.59
2019-03-20T10:50:59.416Z,17.96
2019-03-20T10:51:59.408Z,17.96
2019-03-20T10:52:59.388Z,17.52
2019-03-20T10:53:59.379Z,17.72
2019-03-20T10:54:59.374Z,17.33
2019-03-20T10:55:59.437Z,16.96
2019-03-20T10:56:59.348Z,17.19
2019-03-20T10:57:59.335Z,17.22
2019-03-20T10:58:59.325Z,16.53
2019-03-20T10:59:59.312Z,16.50
2019-03-20T11:00:59.303Z,16.15
2019-03-20T11:02:00.870Z,16.00
2019-03-20T11:02:59.285Z,15.80
2019-03-20T11:03:59.275Z,15.71
2019-03-20T11:04:59.263Z,16.15
2019-03-20T11:05:59.254Z,16.11
2019-03-20T11:06:59.240Z,16.49
2019-03-20T11:07:59.229Z,16.34
2019-03-20T11:08:59.218Z,15.89
2019-03-20T11:09:59.208Z,15.93
2019-03-20T11:10:59.198Z,15.90
2019-03-20T11:11:59.191Z,15.83
2019-03-20T11:12:59.183Z,14.94
2019-03-20T11:13:59.175Z,14.94
2019-03-20T11:14:59.171Z,15.23
2019-03-20T11:15:59.149Z,15.43
2019-03-20T11:16:59.137Z,15.27
2019-03-20T11:17:59.146Z,15.50
2019-03-20T11:18:59.124Z,15.49
2019-03-20T11:19:59.184Z,15.78
2019-03-20T11:20:59.094Z,15.93
2019-03-20T11:21:59.083Z,16.46
2019-03-20T11:22:59.071Z,16.81
2019-03-20T11:23:59.061Z,16.46
2019-03-20T11:24:59.050Z,16.04
2019-03-20T11:26:00.119Z,16.24
2019-03-20T11:26:59.033Z,16.56
2019-03-20T11:27:59.017Z,16.57
2019-03-20T11:28:59.008Z,16.53
2019-03-20T11:29:59.000Z,16.43
2019-03-20T11:30:58.988Z,16.78
2019-03-20T11:31:58.975Z,17.01
2019-03-20T11:32:58.972Z,16.86
2019-03-20T11:33:58.953Z,16.76
2019-03-20T11:34:58.942Z,16.66
2019-03-20T11:35:58.935Z,16.17
2019-03-20T11:36:58.968Z,15.65
2019-03-20T11:37:58.913Z,15.50
2019-03-20T11:38:58.899Z,15.10
2019-03-20T11:39:58.895Z,15.51
2019-03-20T11:40:58.881Z,14.95
2019-03-20T11:41:58.868Z,14.15
2019-03-20T11:42:58.879Z,13.63
2019-03-20T11:43:58.846Z,13.46
2019-03-20T11:44:58.838Z,13.36
2019-03-20T11:45:58.825Z,13.88
2019-03-20T11:46:58.816Z,13.99
2019-03-20T11:47:58.804Z,13.63
2019-03-20T11:48:58.791Z,13.88
2019-03-20T11:49:58.783Z,13.51
2019-03-20T11:50:58.767Z,13.22
2019-03-20T11:51:58.757Z,13.05
2019-03-20T11:52:58.813Z,13.00
2019-03-20T11:53:58.737Z,12.78
2019-03-20T11:54:58.727Z,12.78
2019-03-20T11:55:58.717Z,12.97
2019-03-20T11:56:58.704Z,13.15
2019-03-20T11:57:58.704Z,13.20
2019-03-20T11:58:58.685Z,13.79
2019-03-20T11:59:58.669Z,14.24
2019-03-20T12:00:58.657Z,14.72
2019-03-20T12:01:58.653Z,15.01
2019-03-20T12:02:58.640Z,15.17
2019-03-20T12:03:58.629Z,15.14
2019-03-20T12:04:58.615Z,15.56
2019-03-20T12:05:58.614Z,15.82
2019-03-20T12:06:58.595Z,15.67
2019-03-20T12:07:58.586Z,15.67
2019-03-20T12:08:58.576Z,15.46
2019-03-20T12:09:59.005Z,15.20
2019-03-20T12:10:58.736Z,14.69
2019-03-20T12:11:58.545Z,14.43
2019-03-20T12:12:58.541Z,14.81
2019-03-20T12:13:58.519Z,15.14
2019-03-20T12:14:58.507Z,15.29
2019-03-20T12:15:58.499Z,15.06
2019-03-20T12:16:58.486Z,14.78
2019-03-20T12:17:58.532Z,14.03
2019-03-20T12:18:58.465Z,13.67
2019-03-20T12:19:58.451Z,13.92
2019-03-20T12:20:58.488Z,14.35
2019-03-20T12:21:58.434Z,14.28
2019-03-20T12:22:58.425Z,14.57
2019-03-20T12:23:58.414Z,15.17
2019-03-20T12:24:58.404Z,14.99
2019-03-20T12:25:58.390Z,15.13
2019-03-20T12:26:58.380Z,15.31
2019-03-20T12:27:58.369Z,15.64
2019-03-20T12:28:59.309Z,15.87
2019-03-20T12:29:58.345Z,15.43
2019-03-20T12:30:58.336Z,15.21
2019-03-20T12:31:58.333Z,15.06
2019-03-20T12:32:58.314Z,15.13
2019-03-20T12:33:58.304Z,15.14
2019-03-20T12:34:58.290Z,15.07
2019-03-20T12:35:58.280Z,14.99
2019-03-20T12:36:58.268Z,14.78
2019-03-20T12:37:58.262Z,14.40
2019-03-20T12:38:58.248Z,14.50
2019-03-20T12:39:58.248Z,14.69
2019-03-20T12:40:58.226Z,14.88
2019-03-20T12:41:58.215Z,15.19
2019-03-20T12:42:58.209Z,15.25
2019-03-20T12:43:58.197Z,15.69
2019-03-20T12:44:58.182Z,15.49
2019-03-20T12:45:58.171Z,15.11
2019-03-20T12:46:58.164Z,14.75
2019-03-20T12:47:58.152Z,14.33
2019-03-20T12:48:59.757Z,14.33
2019-03-20T12:49:58.128Z,14.46
2019-03-20T12:50:58.117Z,14.96
2019-03-20T12:51:58.116Z,15.41
2019-03-20T12:52:58.108Z,15.44
2019-03-20T12:53:58.090Z,15.17