createdAt,value
2018-04-22T00:00:24.882Z,9.87
2018-04-22T00:02:53.734Z,10.37
2018-04-22T00:05:22.448Z,12.30
2018-04-22T00:07:50.559Z,12.17
2018-04-22T00:10:19.019Z,11.40
2018-04-22T00:12:47.830Z,12.50
2018-04-22T00:15:15.969Z,10.33
2018-04-22T00:17:44.056Z,9.57
2018-04-22T00:20:12.476Z,10.20
2018-04-22T00:22:40.578Z,9.20
2018-04-22T00:25:09.559Z,14.40
2018-04-22T00:27:37.652Z,11.67
2018-04-22T00:30:05.776Z,11.80
2018-04-22T00:32:33.891Z,9.90
2018-04-22T00:35:02.006Z,10.33
2018-04-22T00:37:30.099Z,10.33
2018-04-22T00:39:58.569Z,11.00
2018-04-22T00:42:26.679Z,9.73
2018-04-22T00:44:54.764Z,10.87
2018-04-22T00:47:22.881Z,12.10
2018-04-22T00:49:50.988Z,11.77
2018-04-22T00:52:19.544Z,10.70
2018-04-22T00:54:47.649Z,9.53
2018-04-22T00:57:15.785Z,10.10
2018-04-22T00:59:43.923Z,10.10
2018-04-22T01:02:12.009Z,11.47
2018-04-22T01:04:45.714Z,12.43
2018-04-22T01:07:13.798Z,9.47
2018-04-22T01:09:41.876Z,15.77
2018-04-22T01:12:09.980Z,8.40
2018-04-22T01:14:38.070Z,10.50
2018-04-22T01:17:06.166Z,10.23
2018-04-22T01:19:34.356Z,11.63
2018-04-22T01:22:02.435Z,12.57
2018-04-22T01:24:30.543Z,11.87
2018-04-22T01:26:58.667Z,11.93
2018-04-22T01:29:26.809Z,11.90
2018-04-22T01:31:54.909Z,11.60
2018-04-22T01:34:29.204Z,11.33
2018-04-22T01:36:57.287Z,12.97
2018-04-22T01:39:25.442Z,14.20
2018-04-22T01:41:53.533Z,14.33
2018-04-22T01:44:22.247Z,10.50
2018-04-22T01:46:50.713Z,10.73
2018-04-22T01:49:19.253Z,12.20
2018-04-22T01:51:47.359Z,11.07
2018-04-22T01:54:15.434Z,10.57
2018-04-22T01:56:43.541Z,12.30
2018-04-22T01:59:13.363Z,15.90
2018-04-22T02:01:41.448Z,14.80
2018-04-22T02:04:09.777Z,12.07
2018-04-22T02:06:38.397Z,16.33
2018-04-22T02:09:06.509Z,12.10
2018-04-22T02:11:34.615Z,12.87
2018-04-22T02:14:02.710Z,12.03
2018-04-22T02:16:30.805Z,15.17
2018-04-22T02:18:58.936Z,12.50
2018-04-22T02:21:27.014Z,13.70
2018-04-22T02:23:55.128Z,13.53
2018-04-22T02:26:23.211Z,14.10
2018-04-22T02:28:51.309Z,13.13
2018-04-22T02:31:19.410Z,13.00
2018-04-22T02:33:47.499Z,14.43
2018-04-22T02:36:15.594Z,11.97
2018-04-22T02:38:43.711Z,14.33
2018-04-22T02:41:11.802Z,15.53
2018-04-22T02:43:39.973Z,16.43
2018-04-22T02:46:07.999Z,15.63
2018-04-22T02:48:37.454Z,13.53
2018-04-22T02:51:05.663Z,17.00
2018-04-22T02:53:33.792Z,19.50
2018-04-22T02:56:01.901Z,12.93
2018-04-22T02:58:29.988Z,17.33
2018-04-22T03:00:58.112Z,15.30
2018-04-22T03:03:26.235Z,19.87
2018-04-22T03:18:59.450Z,15.00
2018-04-22T03:21:27.554Z,15.20
2018-04-22T03:23:55.656Z,15.00
2018-04-22T03:26:23.763Z,12.93
2018-04-22T03:28:51.847Z,15.27
2018-04-22T03:31:20.033Z,15.67
2018-04-22T03:33:48.210Z,14.20
2018-04-22T03:36:17.427Z,13.07
2018-04-22T03:38:45.533Z,13.43
2018-04-22T03:41:13.633Z,14.83
2018-04-22T03:43:41.744Z,14.23
2018-04-22T03:46:09.853Z,16.57
2018-04-22T03:48:37.998Z,15.20
2018-04-22T03:51:06.107Z,18.77
2018-04-22T03:53:34.218Z,16.17
2018-04-22T03:56:02.313Z,17.30
2018-04-22T03:58:30.410Z,15.57
2018-04-22T04:00:59.492Z,19.17
2018-04-22T04:03:27.579Z,14.80
2018-04-22T04:05:56.507Z,17.90
2018-04-22T04:08:24.626Z,14.37
2018-04-22T04:10:52.782Z,16.07
2018-04-22T04:13:20.873Z,17.73
2018-04-22T04:15:49.830Z,16.37
2018-04-22T04:21:44.040Z,15.50
2018-04-22T04:27:45.112Z,18.57
2018-04-22T04:30:13.214Z,18.67
2018-04-22T04:35:24.734Z,16.03
2018-04-22T04:37:53.843Z,16.57
2018-04-22T04:50:06.947Z,18.43
2018-04-22T04:52:35.043Z,15.87
2018-04-22T04:55:03.156Z,18.33
2018-04-22T04:57:31.339Z,18.80
2018-04-22T04:59:59.842Z,17.50
2018-04-22T05:02:27.913Z,19.30
2018-04-22T05:04:56.022Z,22.17
2018-04-22T05:07:24.128Z,15.97
2018-04-22T05:09:52.222Z,17.50
2018-04-22T05:12:20.345Z,18.30
2018-04-22T05:14:49.395Z,16.27
2018-04-22T05:17:22.972Z,19.67
2018-04-22T05:19:56.671Z,21.77
2018-04-22T05:22:30.260Z,17.50
2018-04-22T05:24:58.376Z,16.20
2018-04-22T05:27:26.504Z,19.90
2018-04-22T05:29:54.589Z,19.03
2018-04-22T05:32:22.694Z,17.87
2018-04-22T05:34:50.778Z,21.80
2018-04-22T05:37:18.880Z,19.23
2018-04-22T05:49:38.336Z,21.07
2018-04-22T05:52:06.423Z,17.90
2018-04-22T05:54:34.542Z,19.60
2018-04-22T05:57:03.314Z,20.37
2018-04-22T05:59:31.417Z,19.03
2018-04-22T06:01:59.506Z,19.10
2018-04-22T06:04:27.647Z,20.13
2018-04-22T06:06:55.840Z,17.03
2018-04-22T06:09:23.898Z,18.63
2018-04-22T06:24:52.015Z,19.53
2018-04-22T06:27:21.264Z,20.57
2018-04-22T06:29:49.331Z,23.93
2018-04-22T06:32:17.445Z,21.07
2018-04-22T06:34:45.536Z,21.93
2018-04-22T06:37:13.934Z,19.83
2018-04-22T06:39:42.173Z,19.63
2018-04-22T06:42:10.300Z,21.37
2018-04-22T06:44:38.683Z,24.00
2018-04-22T06:47:06.771Z,24.10
2018-04-22T06:49:34.919Z,23.07
2018-04-22T06:52:02.987Z,21.93
2018-04-22T06:54:31.083Z,22.77
2018-04-22T06:56:59.184Z,26.47
2018-04-22T06:59:27.583Z,21.63
2018-04-22T07:01:55.699Z,21.70
2018-04-22T07:04:23.815Z,20.47
2018-04-22T07:06:51.907Z,24.70
2018-04-22T07:09:20.355Z,24.03
2018-04-22T07:11:48.483Z,26.33
2018-04-22T07:14:16.607Z,22.10
2018-04-22T07:26:30.117Z,26.60
2018-04-22T07:28:58.213Z,25.50
2018-04-22T07:31:26.334Z,28.17
2018-04-22T07:33:54.456Z,26.13
2018-04-22T07:36:22.596Z,28.50
2018-04-22T07:38:50.795Z,25.77
2018-04-22T07:41:19.607Z,27.00
2018-04-22T07:43:47.712Z,25.63
2018-04-22T07:46:15.833Z,26.57
2018-04-22T07:48:43.915Z,28.20
2018-04-22T07:51:12.042Z,29.20
2018-04-22T07:53:40.160Z,26.10
2018-04-22T07:56:08.256Z,30.93
2018-04-22T07:58:36.381Z,29.40
2018-04-22T08:01:04.453Z,30.70
2018-04-22T08:03:32.617Z,32.37
2018-04-22T08:06:00.737Z,31.87
2018-04-22T08:08:29.436Z,32.03
2018-04-22T08:10:58.567Z,31.53
2018-04-22T08:13:27.158Z,35.07
2018-04-22T08:15:55.254Z,33.57
2018-04-22T08:18:23.351Z,31.70
2018-04-22T08:33:51.526Z,36.87
2018-04-22T08:36:19.563Z,37.57
2018-04-22T08:38:47.650Z,39.20
2018-04-22T08:41:15.752Z,37.50
2018-04-22T08:43:44.783Z,40.00
2018-04-22T08:46:12.928Z,42.70
2018-04-22T08:48:41.059Z,36.67
2018-04-22T08:51:09.147Z,37.70
2018-04-22T08:53:37.245Z,40.97
2018-04-22T08:56:05.361Z,43.30
2018-04-22T08:58:33.461Z,42.53
2018-04-22T09:01:01.546Z,40.10
2018-04-22T09:03:29.656Z,42.03
2018-04-22T09:05:57.777Z,39.37
2018-04-22T09:08:26.416Z,39.93
2018-04-22T09:10:54.536Z,39.00
2018-04-22T09:13:23.061Z,42.90
2018-04-22T09:15:51.823Z,38.73
2018-04-22T09:18:19.919Z,43.87
2018-04-22T09:20:48.036Z,41.37
2018-04-22T09:23:16.135Z,42.13
2018-04-22T09:25:44.222Z,45.17
2018-04-22T09:28:13.202Z,42.03
2018-04-22T09:30:42.119Z,41.67
2018-04-22T09:33:10.251Z,48.70
2018-04-22T09:35:38.467Z,44.53
2018-04-22T09:38:06.563Z,48.50
2018-04-22T09:40:34.672Z,49.23
2018-04-22T09:43:02.842Z,47.57
2018-04-22T09:45:36.687Z,49.07
2018-04-22T09:48:10.449Z,51.07
2018-04-22T09:50:38.808Z,45.07
2018-04-22T09:53:06.896Z,56.87
2018-04-22T09:55:35.002Z,54.03
2018-04-22T09:58:03.101Z,59.47
2018-04-22T10:00:32.117Z,58.87
2018-04-22T10:03:06.430Z,57.33
2018-04-22T10:05:40.049Z,57.40
2018-04-22T10:08:08.147Z,55.90
2018-04-22T10:10:37.135Z,54.13
2018-04-22T10:13:05.204Z,56.50
2018-04-22T10:15:33.287Z,57.93
2018-04-22T10:18:02.208Z,55.03
2018-04-22T10:20:30.313Z,58.93
2018-04-22T10:22:58.404Z,60.87
2018-04-22T10:25:26.495Z,65.70
2018-04-22T10:27:55.536Z,64.13
2018-04-22T10:30:23.986Z,56.83
2018-04-22T10:32:52.743Z,58.37
2018-04-22T10:35:20.839Z,58.80
2018-04-22T10:37:48.963Z,60.93
2018-04-22T10:40:17.057Z,62.03
2018-04-22T10:42:45.188Z,63.60
2018-04-22T10:45:13.331Z,57.33
2018-04-22T10:47:41.460Z,60.30
2018-04-22T10:50:09.552Z,60.03
2018-04-22T10:52:37.649Z,61.37
2018-04-22T10:55:05.765Z,58.37
2018-04-22T10:57:33.859Z,55.47
2018-04-22T11:00:01.991Z,54.30
2018-04-22T11:02:30.079Z,51.57
2018-04-22T11:17:59.002Z,30.57
2018-04-22T11:20:27.141Z,29.00
2018-04-22T11:22:55.269Z,21.40
2018-04-22T11:25:23.361Z,20.30
2018-04-22T11:27:51.461Z,19.33
2018-04-22T11:30:20.943Z,23.07
2018-04-22T11:32:49.067Z,22.33
2018-04-22T11:35:17.879Z,25.70
2018-04-22T11:37:45.979Z,26.47
2018-04-22T11:40:14.091Z,19.37
2018-04-22T11:42:42.195Z,21.53
2018-04-22T11:45:10.327Z,18.40
2018-04-22T11:47:38.450Z,22.93
2018-04-22T11:50:06.877Z,24.53
2018-04-22T11:52:35.851Z,27.27
2018-04-22T11:55:04.183Z,25.43
2018-04-22T11:57:32.291Z,21.33
2018-04-22T12:00:01.832Z,22.83
2018-04-22T12:02:29.964Z,26.83
2018-04-22T12:04:58.122Z,18.33
2018-04-22T12:07:26.195Z,20.40
2018-04-22T12:09:54.301Z,22.37
2018-04-22T12:12:23.173Z,19.70
2018-04-22T12:14:51.278Z,21.70
2018-04-22T12:17:19.683Z,19.20
2018-04-22T12:19:47.773Z,21.53
2018-04-22T12:22:15.899Z,27.33
2018-04-22T12:24:44.303Z,21.50
2018-04-22T12:27:12.396Z,26.10
2018-04-22T12:29:41.315Z,23.80
2018-04-22T12:32:10.048Z,19.67
2018-04-22T12:34:38.157Z,23.00
2018-04-22T12:37:06.462Z,20.83
2018-04-22T12:39:34.560Z,23.33
2018-04-22T12:42:02.651Z,20.67
2018-04-22T12:44:30.756Z,20.07
2018-04-22T12:46:59.899Z,22.50
2018-04-22T12:49:28.095Z,19.67
2018-04-22T12:51:56.547Z,16.30
2018-04-22T12:54:24.641Z,14.00
2018-04-22T12:56:52.787Z,10.40
2018-04-22T12:59:20.932Z,9.27
2018-04-22T13:01:48.977Z,12.83
2018-04-22T13:04:17.792Z,8.93
2018-04-22T13:06:45.904Z,18.13
2018-04-22T13:09:18.964Z,12.63
2018-04-22T13:11:47.387Z,12.53
2018-04-22T13:14:15.483Z,13.10
2018-04-22T13:16:43.579Z,18.80
2018-04-22T13:19:12.083Z,17.00
2018-04-22T13:21:40.485Z,17.57
2018-04-22T13:24:08.563Z,21.30
2018-04-22T13:26:36.675Z,26.33
2018-04-22T13:29:04.789Z,19.93
2018-04-22T13:31:32.879Z,21.07
2018-04-22T13:34:01.012Z,24.13
2018-04-22T13:36:29.094Z,29.30
2018-04-22T13:38:57.237Z,34.10
2018-04-22T13:41:25.328Z,31.97
2018-04-22T13:43:53.436Z,32.20
2018-04-22T13:46:22.156Z,29.93
2018-04-22T13:48:50.718Z,30.57
2018-04-22T13:51:19.276Z,30.47
2018-04-22T13:53:47.348Z,30.60
2018-04-22T13:56:15.451Z,40.43
2018-04-22T13:58:43.840Z,60.77
2018-04-22T14:01:11.942Z,33.07
2018-04-22T14:03:41.029Z,32.33
2018-04-22T14:06:09.231Z,28.70
2018-04-22T14:08:37.537Z,25.30
2018-04-22T14:11:05.667Z,24.47
2018-04-22T14:13:33.803Z,24.20
2018-04-22T14:16:02.160Z,33.13
2018-04-22T14:18:30.262Z,33.10
2018-04-22T14:20:58.382Z,30.77
2018-04-22T14:23:27.270Z,33.13
2018-04-22T14:26:01.226Z,34.80
2018-04-22T14:28:29.557Z,34.57
2018-04-22T14:30:59.064Z,35.83
2018-04-22T14:33:27.174Z,38.77
2018-04-22T14:35:55.320Z,37.20
2018-04-22T14:38:23.396Z,32.13
2018-04-22T14:40:57.985Z,29.60
2018-04-22T14:43:31.781Z,24.97
2018-04-22T14:46:18.498Z,20.00
2018-04-22T14:48:58.495Z,16.53
2018-04-22T14:51:26.597Z,18.97
2018-04-22T14:53:55.540Z,13.87
2018-04-22T14:56:23.644Z,16.00
2018-04-22T14:58:51.727Z,15.47
2018-04-22T15:01:20.117Z,15.27
2018-04-22T15:03:48.224Z,16.20
2018-04-22T15:06:21.743Z,15.10
2018-04-22T15:08:50.475Z,15.53
2018-04-22T15:11:18.562Z,19.63
2018-04-22T15:13:47.652Z,19.63
2018-04-22T15:16:15.772Z,21.53
2018-04-22T15:18:43.869Z,20.20
2018-04-22T15:21:11.981Z,23.63
2018-04-22T15:23:40.411Z,28.87
2018-04-22T15:26:08.503Z,33.63
2018-04-22T15:28:36.631Z,36.33
2018-04-22T15:31:04.774Z,40.43
2018-04-22T15:33:33.263Z,41.73
2018-04-22T15:36:01.385Z,44.77
2018-04-22T15:38:29.575Z,39.87
2018-04-22T15:40:57.649Z,43.47
2018-04-22T15:43:25.780Z,41.87
2018-04-22T15:45:53.864Z,38.10
2018-04-22T15:48:21.982Z,27.13
2018-04-22T15:50:50.099Z,20.80
2018-04-22T15:53:18.217Z,19.97
2018-04-22T15:55:51.884Z,20.47
2018-04-22T15:58:25.542Z,19.97
2018-04-22T16:00:54.402Z,21.63
2018-04-22T16:03:22.506Z,18.40
2018-04-22T16:05:51.224Z,16.80
2018-04-22T16:08:20.064Z,19.03
2018-04-22T16:10:48.158Z,13.50
2018-04-22T16:13:17.120Z,16.33
2018-04-22T16:15:45.560Z,13.30
2018-04-22T16:18:14.178Z,17.77
2018-04-22T16:20:42.288Z,11.33
2018-04-22T16:23:10.918Z,10.27
2018-04-22T16:25:39.826Z,8.80
2018-04-22T16:28:07.936Z,9.33
2018-04-22T16:30:36.073Z,7.30
2018-04-22T16:33:04.504Z,10.17
2018-04-22T16:35:32.659Z,13.77
2018-04-22T16:38:00.711Z,11.73
2018-04-22T16:40:28.859Z,11.93
2018-04-22T16:42:57.835Z,11.83
2018-04-22T16:45:25.910Z,15.23
2018-04-22T16:47:54.361Z,11.87
2018-04-22T16:50:22.459Z,11.40
2018-04-22T16:52:50.551Z,15.47
2018-04-22T16:55:18.680Z,11.60
2018-04-22T16:57:47.664Z,10.63
2018-04-22T17:00:16.452Z,14.23
2018-04-22T17:02:44.591Z,14.20
2018-04-22T17:05:12.704Z,10.77
2018-04-22T17:07:46.345Z,14.27
2018-04-22T17:10:15.281Z,13.43
2018-04-22T17:12:43.407Z,10.77
2018-04-22T17:15:12.135Z,14.47
2018-04-22T17:17:40.279Z,17.87
2018-04-22T17:20:08.408Z,14.60
2018-04-22T17:22:37.306Z,13.87
2018-04-22T17:25:05.403Z,18.30
2018-04-22T17:27:33.518Z,13.43
2018-04-22T17:30:01.608Z,13.33
2018-04-22T17:32:29.706Z,19.67
2018-04-22T17:34:57.809Z,16.67
2018-04-22T17:37:25.891Z,18.40
2018-04-22T17:39:53.983Z,18.73
2018-04-22T17:42:22.133Z,18.57
2018-04-22T17:44:50.207Z,18.23
2018-04-22T17:47:18.945Z,18.63
2018-04-22T17:49:47.379Z,14.60
2018-04-22T17:52:15.479Z,16.70
2018-04-22T17:54:44.272Z,12.87
2018-04-22T17:57:12.994Z,13.97
2018-04-22T17:59:41.949Z,19.00
2018-04-22T18:02:10.118Z,26.90
2018-04-22T18:04:38.244Z,20.97
2018-04-22T18:07:06.343Z,19.70
2018-04-22T18:09:34.433Z,21.23
2018-04-22T18:12:03.119Z,20.47
2018-04-22T18:14:32.124Z,21.27
2018-04-22T18:17:00.824Z,19.47
2018-04-22T18:19:30.422Z,16.87
2018-04-22T18:22:03.862Z,19.27
2018-04-22T18:24:31.960Z,14.17
2018-04-22T18:27:00.041Z,14.57
2018-04-22T18:29:28.805Z,18.87
2018-04-22T18:31:56.895Z,17.43
2018-04-22T18:34:24.992Z,20.37
2018-04-22T18:36:53.147Z,18.63
2018-04-22T18:39:21.237Z,23.73
2018-04-22T18:41:49.375Z,21.23
2018-04-22T18:44:17.504Z,23.07
2018-04-22T18:46:45.649Z,25.33
2018-04-22T18:49:13.744Z,24.17
2018-04-22T18:51:41.975Z,20.70
2018-04-22T18:54:10.066Z,23.60
2018-04-22T18:56:38.318Z,51.30
2018-04-22T18:59:06.425Z,56.23
2018-04-22T19:01:34.566Z,53.80
2018-04-22T19:04:02.720Z,69.83
2018-04-22T19:06:31.586Z,50.63
2018-04-22T19:08:59.688Z,37.07
2018-04-22T19:11:28.755Z,36.30
2018-04-22T19:13:57.147Z,27.80
2018-04-22T19:16:25.292Z,28.90
2018-04-22T19:18:53.378Z,22.77
2018-04-22T19:21:21.495Z,22.17
2018-04-22T19:23:49.590Z,45.50
2018-04-22T19:26:17.721Z,31.67
2018-04-22T19:28:45.873Z,30.40
2018-04-22T19:31:13.942Z,35.80
2018-04-22T19:33:42.287Z,26.87
2018-04-22T19:36:10.404Z,17.40
2018-04-22T19:38:38.471Z,17.50
2018-04-22T19:41:06.577Z,14.93
2018-04-22T19:43:34.696Z,21.87
2018-04-22T19:46:02.787Z,16.87
2018-04-22T19:48:30.897Z,20.20
2018-04-22T19:50:59.372Z,22.40
2018-04-22T19:53:27.449Z,11.30
2018-04-22T19:55:55.601Z,17.93
2018-04-22T19:58:23.726Z,17.73
2018-04-22T20:00:51.810Z,15.00
2018-04-22T20:03:20.794Z,15.77
2018-04-22T20:05:49.476Z,14.63
2018-04-22T20:08:17.569Z,13.00
2018-04-22T20:10:45.685Z,16.77
2018-04-22T20:13:14.584Z,19.10
2018-04-22T20:15:42.687Z,13.30
2018-04-22T20:18:11.532Z,16.17
2018-04-22T20:20:40.546Z,14.20
2018-04-22T20:23:09.275Z,16.63
2018-04-22T20:25:37.428Z,13.97
2018-04-22T20:28:05.530Z,19.47
2018-04-22T20:30:33.689Z,9.63
2018-04-22T20:33:01.791Z,12.57
2018-04-22T20:35:29.903Z,12.60
2018-04-22T20:37:58.284Z,11.73
2018-04-22T20:40:26.400Z,17.23
2018-04-22T20:42:55.142Z,9.93
2018-04-22T20:45:24.176Z,14.30
2018-04-22T20:47:52.268Z,17.90
2018-04-22T20:50:20.346Z,17.13
2018-04-22T20:52:49.692Z,15.87
2018-04-22T20:55:17.884Z,15.00
2018-04-22T20:57:46.339Z,12.63
2018-04-22T21:00:15.410Z,17.20
2018-04-22T21:02:45.231Z,12.43
2018-04-22T21:05:15.036Z,14.80
2018-04-22T21:07:43.110Z,13.60
2018-04-22T21:10:11.502Z,16.90
2018-04-22T21:12:40.621Z,9.73
2018-04-22T21:15:08.700Z,13.07
2018-04-22T21:17:36.822Z,18.37
2018-04-22T21:20:09.954Z,14.97
2018-04-22T21:22:38.843Z,17.60
2018-04-22T21:25:06.967Z,15.63
2018-04-22T21:30:14.447Z,14.23
2018-04-22T21:32:42.531Z,10.67
2018-04-22T21:35:10.823Z,16.60
2018-04-22T21:37:38.935Z,14.30
2018-04-22T21:40:08.559Z,10.47
2018-04-22T21:42:37.376Z,13.90
2018-04-22T21:45:05.494Z,11.93
2018-04-22T21:47:39.799Z,9.30
2018-04-22T21:50:07.898Z,17.13
2018-04-22T21:52:36.015Z,19.03
2018-04-22T21:55:04.099Z,16.00
2018-04-22T21:57:32.203Z,17.10
2018-04-22T22:00:00.295Z,11.83
2018-04-22T22:02:28.411Z,13.93
2018-04-22T22:04:56.507Z,9.13
2018-04-22T22:07:24.583Z,11.23
2018-04-22T22:09:52.684Z,12.60
2018-04-22T22:12:20.772Z,18.60
2018-04-22T22:14:48.871Z,11.07
2018-04-22T22:17:16.985Z,15.57
2018-04-22T22:19:46.003Z,16.30
2018-04-22T22:22:19.531Z,13.83
2018-04-22T22:24:47.623Z,17.00
2018-04-22T22:27:15.721Z,15.20
2018-04-22T22:29:43.847Z,16.73
2018-04-22T22:32:11.943Z,13.93
2018-04-22T22:34:40.031Z,14.07
2018-04-22T22:37:08.139Z,12.10
2018-04-22T22:39:36.242Z,11.93
2018-04-22T22:42:04.913Z,8.90
2018-04-22T22:44:33.731Z,12.43
2018-04-22T22:47:02.599Z,10.63
2018-04-22T22:49:31.063Z,7.07
2018-04-22T22:51:59.149Z,11.90
2018-04-22T22:54:27.249Z,6.33
2018-04-22T22:56:56.611Z,13.07
2018-04-22T22:59:24.707Z,9.73
2018-04-22T23:01:52.779Z,9.60
2018-04-22T23:04:20.944Z,10.90
2018-04-22T23:06:49.003Z,14.07
2018-04-22T23:09:17.175Z,13.57
2018-04-22T23:11:45.262Z,8.43
2018-04-22T23:14:13.355Z,11.40
2018-04-22T23:16:41.475Z,12.17
2018-04-22T23:19:15.145Z,9.80
2018-04-22T23:21:43.959Z,5.73
2018-04-22T23:24:12.367Z,7.57
2018-04-22T23:26:40.418Z,8.17
2018-04-22T23:29:08.573Z,7.40
2018-04-22T23:31:36.647Z,10.30
2018-04-22T23:34:04.728Z,6.93
2018-04-22T23:36:32.817Z,6.23
2018-04-22T23:39:00.940Z,10.13
2018-04-22T23:41:29.027Z,8.17
2018-04-22T23:43:57.139Z,6.87
2018-04-22T23:46:25.226Z,9.40
2018-04-22T23:48:53.306Z,9.63
