createdAt,value
2018-06-16T00:00:06.238Z,15.65
2018-06-16T00:02:36.463Z,15.62
2018-06-16T00:05:06.604Z,15.62
2018-06-16T00:07:36.234Z,15.68
2018-06-16T00:10:06.091Z,15.73
2018-06-16T00:12:35.767Z,15.69
2018-06-16T00:15:05.568Z,15.70
2018-06-16T00:17:35.464Z,15.65
2018-06-16T00:20:05.305Z,15.59
2018-06-16T00:22:35.512Z,15.64
2018-06-16T00:25:05.207Z,15.80
2018-06-16T00:27:34.786Z,15.83
2018-06-16T00:30:04.835Z,15.49
2018-06-16T00:32:34.752Z,15.46
2018-06-16T00:35:05.054Z,15.44
2018-06-16T00:37:34.828Z,15.35
2018-06-16T00:40:05.093Z,15.51
2018-06-16T00:42:34.628Z,15.61
2018-06-16T00:45:04.536Z,15.42
2018-06-16T00:47:34.287Z,15.49
2018-06-16T00:50:04.254Z,15.50
2018-06-16T00:52:34.038Z,15.36
2018-06-16T00:55:03.895Z,15.64
2018-06-16T00:57:41.715Z,15.69
2018-06-16T01:00:11.271Z,15.63
2018-06-16T01:02:41.348Z,15.47
2018-06-16T01:05:11.229Z,15.45
2018-06-16T01:07:41.178Z,15.39
2018-06-16T01:10:11.968Z,15.38
2018-06-16T01:12:42.118Z,15.52
2018-06-16T01:15:12.276Z,15.78
2018-06-16T01:17:41.962Z,15.77
2018-06-16T01:20:11.791Z,15.78
2018-06-16T01:22:41.516Z,15.75
2018-06-16T01:25:11.110Z,15.90
2018-06-16T01:27:41.142Z,16.02
2018-06-16T01:30:10.653Z,16.01
2018-06-16T01:32:40.813Z,15.91
2018-06-16T01:35:10.527Z,15.69
2018-06-16T01:37:40.571Z,15.62
2018-06-16T01:40:10.424Z,15.61
2018-06-16T01:42:40.287Z,15.59
2018-06-16T01:45:10.106Z,15.72
2018-06-16T01:47:40.227Z,15.94
2018-06-16T01:50:09.836Z,15.89
2018-06-16T01:52:39.690Z,16.08
2018-06-16T01:55:09.235Z,16.01
2018-06-16T01:57:38.775Z,15.58
2018-06-16T02:00:08.722Z,15.76
2018-06-16T02:02:38.383Z,15.80
2018-06-16T02:05:08.157Z,15.85
2018-06-16T02:07:37.966Z,15.91
2018-06-16T02:10:07.839Z,15.81
2018-06-16T02:12:37.735Z,15.77
2018-06-16T02:15:07.799Z,15.64
2018-06-16T02:17:37.686Z,15.62
2018-06-16T02:20:07.609Z,15.69
2018-06-16T02:22:37.575Z,15.79
2018-06-16T02:25:07.131Z,15.87
2018-06-16T02:27:36.763Z,15.91
2018-06-16T02:30:06.455Z,16.01
2018-06-16T02:32:36.443Z,15.85
2018-06-16T02:35:06.423Z,15.72
2018-06-16T02:37:36.195Z,15.71
2018-06-16T02:40:05.794Z,15.60
2018-06-16T02:42:35.577Z,15.60
2018-06-16T02:45:05.811Z,15.63
2018-06-16T02:47:35.452Z,15.61
2018-06-16T02:50:05.317Z,15.57
2018-06-16T02:52:35.147Z,15.57
2018-06-16T02:55:04.824Z,15.64
2018-06-16T02:57:34.292Z,15.67
2018-06-16T03:00:04.211Z,15.65
2018-06-16T03:02:33.837Z,15.63
2018-06-16T03:05:03.634Z,15.61
2018-06-16T03:07:33.404Z,15.58
2018-06-16T03:10:03.296Z,15.42
2018-06-16T03:12:33.019Z,15.55
2018-06-16T03:15:03.011Z,15.62
2018-06-16T03:17:32.747Z,15.66
2018-06-16T03:20:02.411Z,15.67
2018-06-16T03:22:31.934Z,15.65
2018-06-16T03:25:01.447Z,15.57
2018-06-16T03:27:31.144Z,15.63
2018-06-16T03:30:01.163Z,15.71
2018-06-16T03:32:30.849Z,15.71
2018-06-16T03:35:00.959Z,15.81
2018-06-16T03:37:31.123Z,15.88
2018-06-16T03:40:01.024Z,15.79
2018-06-16T03:42:30.983Z,15.86
2018-06-16T03:45:00.789Z,15.99
2018-06-16T03:47:30.738Z,16.06
2018-06-16T03:50:00.619Z,16.02
2018-06-16T03:52:30.299Z,15.91
2018-06-16T03:55:00.152Z,15.79
2018-06-16T03:57:29.887Z,15.98
2018-06-16T03:59:59.487Z,16.04
2018-06-16T04:02:29.427Z,16.05
2018-06-16T04:04:59.167Z,16.07
2018-06-16T04:07:28.998Z,16.12
2018-06-16T04:09:58.817Z,15.86
2018-06-16T04:12:28.474Z,16.06
2018-06-16T04:14:58.373Z,16.26
2018-06-16T04:17:28.340Z,16.23
2018-06-16T04:19:58.132Z,16.23
2018-06-16T04:22:27.645Z,16.37
2018-06-16T04:24:57.298Z,16.27
2018-06-16T04:27:27.360Z,16.16
2018-06-16T04:29:57.384Z,15.85
2018-06-16T04:32:27.208Z,15.92
2018-06-16T04:34:57.000Z,15.87
2018-06-16T04:37:26.734Z,15.81
2018-06-16T04:39:56.645Z,16.11
2018-06-16T04:42:26.452Z,16.26
2018-06-16T04:44:56.365Z,16.24
2018-06-16T04:47:26.064Z,17.25
2018-06-16T04:49:55.588Z,18.31
2018-06-16T04:52:25.547Z,18.29
2018-06-16T04:54:55.263Z,17.22
2018-06-16T04:57:25.199Z,17.93
2018-06-16T04:59:55.190Z,18.01
2018-06-16T05:02:25.261Z,17.75
2018-06-16T05:04:55.125Z,17.90
2018-06-16T05:07:24.992Z,17.97
2018-06-16T05:09:55.125Z,17.67
2018-06-16T05:12:25.107Z,17.41
2018-06-16T05:14:54.918Z,17.12
2018-06-16T05:17:24.755Z,17.43
2018-06-16T05:19:54.672Z,17.24
2018-06-16T05:22:24.316Z,17.07
2018-06-16T05:24:53.943Z,17.45
2018-06-16T05:27:23.738Z,17.78
2018-06-16T05:29:53.728Z,17.47
2018-06-16T05:32:23.630Z,17.69
2018-06-16T05:34:53.677Z,17.79
2018-06-16T05:37:23.554Z,18.40
2018-06-16T05:39:53.696Z,18.33
2018-06-16T05:42:23.668Z,18.56
2018-06-16T05:44:53.320Z,18.62
2018-06-16T05:47:23.048Z,18.66
2018-06-16T05:49:52.745Z,18.69
2018-06-16T05:52:22.289Z,18.67
2018-06-16T05:54:52.156Z,18.88
2018-06-16T05:57:22.164Z,18.91
2018-06-16T05:59:52.054Z,19.01
2018-06-16T06:02:22.343Z,19.26
2018-06-16T06:04:52.229Z,19.30
2018-06-16T06:07:21.964Z,19.44
2018-06-16T06:09:51.948Z,19.39
2018-06-16T06:12:22.339Z,19.47
2018-06-16T06:14:52.134Z,19.52
2018-06-16T06:17:22.202Z,19.72
2018-06-16T06:19:51.922Z,19.83
2018-06-16T06:22:21.507Z,19.83
2018-06-16T06:24:51.142Z,20.06
2018-06-16T06:27:21.120Z,20.14
2018-06-16T06:29:50.928Z,19.96
2018-06-16T06:32:20.710Z,20.43
2018-06-16T06:34:50.506Z,20.33
2018-06-16T06:37:20.412Z,20.53
2018-06-16T06:39:50.432Z,20.80
2018-06-16T06:42:20.444Z,20.94
2018-06-16T06:44:50.053Z,20.87
2018-06-16T06:47:19.792Z,21.25
2018-06-16T06:49:49.422Z,20.47
2018-06-16T06:52:19.367Z,20.73
2018-06-16T06:54:49.484Z,21.58
2018-06-16T06:57:19.134Z,21.60
2018-06-16T06:59:49.298Z,21.71
2018-06-16T07:02:19.068Z,21.85
2018-06-16T07:04:49.217Z,21.99
2018-06-16T07:07:19.000Z,22.09
2018-06-16T07:09:49.047Z,22.16
2018-06-16T07:12:18.763Z,21.58
2018-06-16T07:14:48.676Z,21.51
2018-06-16T07:17:18.546Z,21.55
2018-06-16T07:19:48.049Z,21.52
2018-06-16T07:22:17.642Z,20.90
2018-06-16T07:24:47.583Z,21.51
2018-06-16T07:27:17.491Z,21.82
2018-06-16T07:29:47.719Z,22.01
2018-06-16T07:32:17.403Z,22.28
2018-06-16T07:34:47.241Z,22.34
2018-06-16T07:37:17.436Z,22.59
2018-06-16T07:39:47.155Z,22.33
2018-06-16T07:42:16.840Z,22.22
2018-06-16T07:44:46.813Z,22.51
2018-06-16T07:47:16.423Z,22.68
2018-06-16T07:49:45.912Z,21.81
2018-06-16T07:52:15.509Z,21.94
2018-06-16T07:54:47.162Z,21.51
2018-06-16T07:57:17.405Z,21.64
2018-06-16T07:59:47.466Z,22.01
2018-06-16T08:02:17.410Z,22.03
2018-06-16T08:04:47.502Z,21.35
2018-06-16T08:07:17.376Z,21.89
2018-06-16T08:09:46.966Z,22.20
2018-06-16T08:12:17.351Z,22.29
2018-06-16T08:14:47.111Z,22.12
2018-06-16T08:17:16.822Z,22.30
2018-06-16T08:19:46.385Z,22.71
2018-06-16T08:22:15.934Z,23.15
2018-06-16T08:24:46.297Z,22.74
2018-06-16T08:27:16.099Z,22.90
2018-06-16T08:29:46.178Z,22.64
2018-06-16T08:32:16.050Z,23.11
2018-06-16T08:34:45.879Z,23.38
2018-06-16T08:37:15.450Z,23.45
2018-06-16T08:39:45.553Z,23.20
2018-06-16T08:42:15.300Z,23.15
2018-06-16T08:44:45.107Z,22.91
2018-06-16T08:47:14.788Z,23.71
2018-06-16T08:49:44.268Z,23.36
2018-06-16T08:52:14.012Z,23.49
2018-06-16T08:54:43.928Z,23.74
2018-06-16T08:57:13.740Z,23.93
2018-06-16T08:59:43.663Z,24.08
2018-06-16T09:02:13.562Z,24.17
2018-06-16T09:04:43.315Z,23.93
2018-06-16T09:07:13.331Z,24.28
2018-06-16T09:09:42.999Z,24.53
2018-06-16T09:12:12.931Z,24.90
2018-06-16T09:14:42.710Z,25.10
2018-06-16T09:17:12.184Z,25.41
2018-06-16T09:19:41.879Z,24.58
2018-06-16T09:22:11.530Z,25.05
2018-06-16T09:24:41.166Z,25.52
2018-06-16T09:27:11.094Z,25.13
2018-06-16T09:29:41.099Z,25.57
2018-06-16T09:32:11.154Z,25.93
2018-06-16T09:34:41.352Z,26.09
2018-06-16T09:37:11.032Z,25.66
2018-06-16T09:39:41.806Z,25.57
2018-06-16T09:42:12.049Z,25.33
2018-06-16T09:44:41.654Z,24.90
2018-06-16T09:47:11.268Z,25.22
2018-06-16T09:49:41.200Z,24.86
2018-06-16T09:52:10.831Z,25.09
2018-06-16T09:54:40.695Z,25.24
2018-06-16T09:57:10.821Z,24.48
2018-06-16T09:59:40.436Z,23.82
2018-06-16T10:02:10.216Z,23.88
2018-06-16T10:04:40.038Z,23.61
2018-06-16T10:07:09.974Z,23.62
2018-06-16T10:09:39.846Z,23.71
2018-06-16T10:12:09.851Z,24.06
2018-06-16T10:14:39.349Z,24.12
2018-06-16T10:17:09.333Z,24.28
2018-06-16T10:19:38.869Z,24.44
2018-06-16T10:22:08.827Z,24.72
2018-06-16T10:24:38.874Z,25.30
2018-06-16T10:27:08.400Z,25.27
2018-06-16T10:29:38.587Z,25.79
2018-06-16T10:32:08.589Z,26.78
2018-06-16T10:34:38.376Z,26.89
2018-06-16T10:37:08.144Z,26.60
2018-06-16T10:39:37.931Z,26.85
2018-06-16T10:42:07.831Z,26.62
2018-06-16T10:44:37.394Z,26.78
2018-06-16T10:47:07.161Z,25.99
2018-06-16T10:49:36.779Z,25.97
2018-06-16T10:52:06.609Z,26.22
2018-06-16T10:54:36.270Z,25.93
2018-06-16T10:57:06.311Z,25.76
2018-06-16T10:59:36.223Z,25.29
2018-06-16T11:04:34.558Z,25.00
2018-06-16T11:07:04.441Z,24.53
2018-06-16T11:09:34.127Z,23.84
2018-06-16T11:12:03.970Z,23.58
2018-06-16T11:14:33.568Z,23.29
2018-06-16T11:17:03.148Z,23.01
2018-06-16T11:19:32.751Z,22.46
2018-06-16T11:22:02.706Z,22.04
2018-06-16T11:24:32.658Z,22.08
2018-06-16T11:27:02.422Z,21.56
2018-06-16T11:29:32.208Z,21.12
2018-06-16T11:32:02.269Z,20.90
2018-06-16T11:34:31.980Z,20.50
2018-06-16T11:37:01.689Z,19.86
2018-06-16T11:39:31.757Z,18.59
2018-06-16T11:42:01.497Z,18.38
2018-06-16T11:44:31.054Z,18.16
2018-06-16T11:47:00.620Z,17.76
2018-06-16T11:49:30.338Z,17.55
2018-06-16T11:52:00.271Z,17.44
2018-06-16T11:54:30.159Z,17.44
2018-06-16T11:57:00.027Z,17.41
2018-06-16T11:59:29.666Z,17.21
2018-06-16T12:01:59.586Z,17.07
2018-06-16T12:04:29.368Z,16.79
2018-06-16T12:06:58.933Z,16.66
2018-06-16T12:09:28.711Z,16.90
2018-06-16T12:11:58.690Z,16.84
2018-06-16T12:14:28.267Z,16.81
2018-06-16T12:16:58.174Z,16.77
2018-06-16T12:19:27.898Z,16.86
2018-06-16T12:21:57.810Z,16.86
2018-06-16T12:24:27.449Z,16.88
2018-06-16T12:26:57.111Z,16.71
2018-06-16T12:29:26.907Z,16.75
2018-06-16T12:31:56.702Z,16.75
2018-06-16T12:34:26.603Z,16.92
2018-06-16T12:36:56.422Z,16.93
2018-06-16T12:39:26.199Z,17.03
2018-06-16T12:41:55.872Z,17.17
2018-06-16T12:44:25.666Z,17.18
2018-06-16T12:46:55.319Z,17.23
2018-06-16T12:49:25.146Z,17.29
2018-06-16T12:51:54.879Z,17.41
2018-06-16T12:54:24.627Z,17.37
2018-06-16T12:56:54.197Z,17.47
2018-06-16T12:59:23.868Z,17.62
2018-06-16T13:01:53.788Z,17.83
2018-06-16T13:04:23.522Z,17.91
2018-06-16T13:06:53.225Z,18.09
2018-06-16T13:09:23.184Z,17.94
2018-06-16T13:11:52.843Z,18.06
2018-06-16T13:14:22.535Z,18.33
2018-06-16T13:16:52.065Z,18.34
2018-06-16T13:19:21.967Z,17.85
2018-06-16T13:21:51.710Z,17.55
2018-06-16T13:24:21.684Z,17.76
2018-06-16T13:26:51.562Z,17.55
2018-06-16T13:29:21.274Z,17.53
2018-06-16T13:31:50.915Z,17.45
2018-06-16T13:34:20.706Z,17.40
2018-06-16T13:36:50.471Z,17.34
2018-06-16T13:39:20.150Z,16.81
2018-06-16T13:41:49.656Z,16.98
2018-06-16T13:44:19.146Z,16.86
2018-06-16T13:46:49.004Z,16.83
2018-06-16T13:49:18.745Z,16.89
2018-06-16T13:51:48.615Z,16.69
2018-06-16T13:54:18.234Z,16.75
2018-06-16T13:56:48.161Z,16.42
2018-06-16T13:59:17.758Z,16.37
2018-06-16T14:01:47.255Z,16.36
2018-06-16T14:04:17.129Z,16.52
2018-06-16T14:06:46.771Z,16.52
2018-06-16T14:09:16.606Z,16.51
2018-06-16T14:11:46.155Z,16.25
2018-06-16T14:14:15.691Z,16.29
2018-06-16T14:16:45.432Z,16.53
2018-06-16T14:19:15.242Z,16.49
2018-06-16T14:21:44.867Z,16.38
2018-06-16T14:24:14.867Z,16.39
2018-06-16T14:26:44.587Z,16.79
2018-06-16T14:29:14.766Z,16.73
2018-06-16T14:31:44.945Z,16.91
2018-06-16T14:34:14.743Z,16.99
2018-06-16T14:36:44.593Z,16.96
2018-06-16T14:39:14.326Z,17.21
2018-06-16T14:41:43.908Z,17.20
2018-06-16T14:44:13.926Z,17.30
2018-06-16T14:46:43.787Z,17.39
2018-06-16T14:49:13.952Z,17.57
2018-06-16T14:51:43.627Z,17.45
2018-06-16T14:54:13.479Z,17.52
2018-06-16T14:56:43.271Z,17.82
2018-06-16T14:59:13.163Z,17.80
2018-06-16T15:01:43.010Z,17.86
2018-06-16T15:04:12.590Z,17.92
2018-06-16T15:06:42.743Z,18.37
2018-06-16T15:09:12.734Z,18.63
2018-06-16T15:11:42.245Z,19.14
2018-06-16T15:14:12.212Z,19.64
2018-06-16T15:16:41.964Z,20.14
2018-06-16T15:19:11.681Z,20.64
2018-06-16T15:21:41.552Z,21.03
2018-06-16T15:24:11.274Z,21.44
2018-06-16T15:26:41.240Z,21.76
2018-06-16T15:29:11.159Z,22.37
2018-06-16T15:31:40.959Z,22.70
2018-06-16T15:34:11.105Z,22.99
2018-06-16T15:36:41.071Z,23.23
2018-06-16T15:39:11.986Z,23.45
2018-06-16T15:41:41.603Z,23.50
2018-06-16T15:44:11.531Z,23.96
2018-06-16T15:46:41.738Z,24.26
2018-06-16T15:49:11.919Z,24.33
2018-06-16T15:51:41.779Z,24.96
2018-06-16T15:54:11.323Z,25.36
2018-06-16T15:56:41.250Z,25.65
2018-06-16T15:59:11.052Z,26.18
2018-06-16T16:01:41.082Z,26.58
2018-06-16T16:04:10.769Z,26.91
2018-06-16T16:06:41.015Z,27.22
2018-06-16T16:09:10.610Z,27.18
2018-06-16T16:11:40.137Z,26.54
2018-06-16T16:14:09.686Z,26.08
2018-06-16T16:16:39.330Z,24.69
2018-06-16T16:19:09.571Z,23.89
2018-06-16T16:21:39.331Z,23.77
2018-06-16T16:24:09.835Z,22.56
2018-06-16T16:26:39.600Z,22.88
2018-06-16T16:29:09.315Z,22.27
2018-06-16T16:31:39.258Z,21.94
2018-06-16T16:34:09.045Z,20.74
2018-06-16T16:36:39.181Z,20.24
2018-06-16T16:39:10.409Z,20.41
2018-06-16T16:41:40.435Z,20.68
2018-06-16T16:44:11.115Z,20.49
2018-06-16T16:46:41.829Z,20.05
2018-06-16T16:49:11.591Z,19.72
2018-06-16T16:51:41.837Z,19.44
2018-06-16T16:54:11.624Z,20.01
2018-06-16T16:56:41.761Z,19.73
2018-06-16T16:59:11.586Z,18.62
2018-06-16T17:01:41.063Z,19.29
2018-06-16T17:04:11.379Z,19.02
2018-06-16T17:06:41.120Z,19.45
2018-06-16T17:09:12.077Z,19.16
2018-06-16T17:11:41.703Z,19.25
2018-06-16T17:14:11.164Z,18.91
2018-06-16T17:16:41.429Z,19.05
2018-06-16T17:19:11.428Z,19.34
2018-06-16T17:21:41.105Z,19.10
2018-06-16T17:24:10.814Z,18.95
2018-06-16T17:26:40.530Z,19.18
2018-06-16T17:29:10.607Z,18.72
2018-06-16T17:31:40.438Z,18.54
2018-06-16T17:34:10.128Z,18.53
2018-06-16T17:36:40.140Z,18.53
2018-06-16T17:39:10.643Z,18.03
2018-06-16T17:41:40.550Z,17.96
2018-06-16T17:44:10.184Z,18.08
2018-06-16T17:46:40.466Z,18.61
2018-06-16T17:49:10.294Z,18.53
2018-06-16T17:51:40.225Z,17.93
2018-06-16T17:54:10.135Z,17.97
2018-06-16T17:56:40.223Z,17.92
2018-06-16T17:59:10.595Z,17.95
2018-06-16T18:01:40.490Z,17.95
2018-06-16T18:04:10.594Z,17.48
2018-06-16T18:06:40.440Z,18.10
2018-06-16T18:09:11.687Z,18.15
2018-06-16T18:11:41.278Z,18.00
2018-06-16T18:14:10.826Z,17.77
2018-06-16T18:16:41.135Z,17.65
2018-06-16T18:19:11.026Z,17.66
2018-06-16T18:21:40.682Z,17.86
2018-06-16T18:24:11.101Z,17.88
2018-06-16T18:26:40.784Z,17.84
2018-06-16T18:29:10.815Z,17.86
2018-06-16T18:31:40.612Z,17.99
2018-06-16T18:34:10.842Z,18.05
2018-06-16T18:36:40.651Z,17.95
2018-06-16T18:39:11.246Z,17.78
2018-06-16T18:41:40.904Z,17.70
2018-06-16T18:44:10.417Z,17.68
2018-06-16T18:46:40.232Z,17.56
2018-06-16T18:49:10.132Z,17.09
2018-06-16T18:51:40.162Z,16.80
2018-06-16T18:54:09.983Z,17.17
2018-06-16T18:56:40.455Z,17.43
2018-06-16T18:59:10.094Z,17.42
2018-06-16T19:01:40.159Z,17.42
2018-06-16T19:04:09.970Z,17.04
2018-06-16T19:06:39.766Z,16.77
2018-06-16T19:09:10.006Z,16.71
2018-06-16T19:11:40.123Z,16.88
2018-06-16T19:14:09.660Z,16.43
2018-06-16T19:16:39.441Z,16.52
2018-06-16T19:19:09.106Z,16.80
2018-06-16T19:21:39.189Z,16.56
2018-06-16T19:24:09.010Z,16.62
2018-06-16T19:26:39.216Z,16.74
2018-06-16T19:29:08.870Z,16.71
2018-06-16T19:31:38.801Z,16.61
2018-06-16T19:34:08.808Z,16.74
2018-06-16T19:36:38.754Z,16.77
2018-06-16T19:39:10.282Z,16.63
2018-06-16T19:41:39.882Z,16.63
2018-06-16T19:44:10.049Z,16.69
2018-06-16T19:46:39.872Z,16.51
2018-06-16T19:49:09.830Z,16.64
2018-06-16T19:51:39.496Z,16.73
2018-06-16T19:54:09.898Z,16.56
2018-06-16T19:56:39.622Z,16.39
2018-06-16T19:59:09.500Z,16.21
2018-06-16T20:01:39.320Z,16.20
2018-06-16T20:04:09.359Z,15.89
2018-06-16T20:06:39.208Z,16.07
2018-06-16T20:09:09.147Z,14.68
2018-06-16T20:11:38.780Z,16.03
2018-06-16T20:14:08.949Z,16.11
2018-06-16T20:16:38.808Z,16.24
2018-06-16T20:19:08.658Z,16.36
2018-06-16T20:21:38.740Z,16.66
2018-06-16T20:24:08.783Z,16.72
2018-06-16T20:26:38.678Z,16.54
2018-06-16T20:29:08.539Z,16.30
2018-06-16T20:31:38.202Z,16.21
2018-06-16T20:34:08.254Z,16.20
2018-06-16T20:36:37.932Z,16.10
2018-06-16T20:39:07.819Z,16.16
2018-06-16T20:41:37.576Z,16.07
2018-06-16T20:44:07.259Z,16.10
2018-06-16T20:46:37.126Z,16.11
2018-06-16T20:49:06.870Z,16.54
2018-06-16T20:51:36.750Z,16.95
2018-06-16T20:54:06.799Z,17.15
2018-06-16T20:56:36.732Z,16.94
2018-06-16T20:59:06.750Z,16.98
2018-06-16T21:01:36.654Z,17.04
2018-06-16T21:04:06.649Z,17.06
2018-06-16T21:06:36.292Z,16.90
2018-06-16T21:09:08.783Z,16.86
2018-06-16T21:11:38.430Z,16.77
2018-06-16T21:14:08.191Z,16.60
2018-06-16T21:16:38.223Z,16.34
2018-06-16T21:19:08.702Z,16.31
2018-06-16T21:21:38.621Z,16.47
2018-06-16T21:24:08.231Z,16.22
2018-06-16T21:26:38.106Z,16.11
2018-06-16T21:29:07.886Z,15.98
2018-06-16T21:31:37.868Z,15.74
2018-06-16T21:34:07.508Z,15.76
2018-06-16T21:36:37.387Z,15.74
2018-06-16T21:39:08.389Z,15.73
2018-06-16T21:41:38.030Z,15.66
2018-06-16T21:44:07.678Z,15.80
2018-06-16T21:46:37.588Z,16.03
2018-06-16T21:49:07.403Z,16.17
2018-06-16T21:51:37.482Z,16.24
2018-06-16T21:54:07.147Z,16.44
2018-06-16T21:56:36.879Z,16.50
2018-06-16T21:59:06.523Z,16.26
2018-06-16T22:01:37.436Z,15.99
2018-06-16T22:04:07.691Z,15.72
2018-06-16T22:06:37.734Z,15.71
2018-06-16T22:09:09.657Z,15.76
2018-06-16T22:11:39.406Z,15.82
2018-06-16T22:14:09.094Z,16.20
2018-06-16T22:16:39.096Z,16.62
2018-06-16T22:19:09.042Z,16.65
2018-06-16T22:21:39.140Z,16.55
2018-06-16T22:24:09.197Z,16.44
2018-06-16T22:26:39.166Z,16.38
2018-06-16T22:29:09.158Z,16.02
2018-06-16T22:31:39.173Z,15.94
2018-06-16T22:34:09.289Z,15.77
2018-06-16T22:36:39.405Z,15.52
2018-06-16T22:39:11.465Z,15.33
2018-06-16T22:41:41.199Z,15.25
2018-06-16T22:44:11.243Z,15.26
2018-06-16T22:46:41.191Z,15.28
2018-06-16T22:49:11.280Z,15.59
2018-06-16T22:51:41.367Z,15.77
2018-06-16T22:54:11.415Z,15.74
2018-06-16T22:56:40.922Z,15.85
2018-06-16T22:59:10.708Z,16.02
2018-06-16T23:01:40.182Z,16.05
2018-06-16T23:04:09.923Z,16.05
2018-06-16T23:06:39.636Z,16.07
2018-06-16T23:09:11.090Z,15.68
2018-06-16T23:11:40.838Z,15.79
2018-06-16T23:14:10.841Z,15.47
2018-06-16T23:16:40.770Z,15.40
2018-06-16T23:19:10.873Z,15.09
2018-06-16T23:21:40.763Z,15.05
2018-06-16T23:24:10.782Z,14.97
2018-06-16T23:26:40.845Z,14.80
2018-06-16T23:29:10.950Z,14.97
2018-06-16T23:31:41.035Z,15.20
2018-06-16T23:34:10.952Z,15.17
2018-06-16T23:36:40.930Z,15.03
2018-06-16T23:39:12.389Z,15.08
2018-06-16T23:41:42.632Z,15.02
2018-06-16T23:44:12.157Z,14.90
2018-06-16T23:46:42.270Z,14.97
2018-06-16T23:49:11.978Z,14.97
2018-06-16T23:51:42.001Z,15.44
2018-06-16T23:54:11.846Z,15.50
2018-06-16T23:56:41.511Z,15.55
2018-06-16T23:59:11.131Z,15.34
