createdAt,value
2019-04-29T00:00:11.807Z,5.30
2019-04-29T00:02:43.646Z,5.30
2019-04-29T00:05:14.663Z,5.20
2019-04-29T00:07:44.866Z,5.10
2019-04-29T00:10:18.143Z,5.10
2019-04-29T00:12:48.368Z,5.10
2019-04-29T00:15:36.627Z,5.10
2019-04-29T00:18:12.183Z,5.00
2019-04-29T00:20:47.962Z,5.00
2019-04-29T00:23:18.211Z,4.90
2019-04-29T00:25:48.423Z,4.90
2019-04-29T00:28:19.815Z,4.90
2019-04-29T00:30:50.132Z,4.90
2019-04-29T00:33:20.369Z,4.80
2019-04-29T00:35:50.561Z,4.80
2019-04-29T00:38:43.446Z,4.80
2019-04-29T00:41:31.653Z,4.80
2019-04-29T00:44:04.521Z,4.70
2019-04-29T00:46:34.775Z,4.70
2019-04-29T00:49:05.488Z,4.60
2019-04-29T00:51:35.658Z,4.60
2019-04-29T00:54:15.055Z,4.50
2019-04-29T00:56:45.741Z,4.50
2019-04-29T00:59:16.342Z,4.50
2019-04-29T01:01:46.864Z,4.60
2019-04-29T01:04:17.079Z,4.60
2019-04-29T01:06:47.341Z,4.70
2019-04-29T01:09:17.675Z,4.70
2019-04-29T01:11:47.959Z,4.70
2019-04-29T01:14:18.186Z,4.70
2019-04-29T01:16:48.413Z,4.70
2019-04-29T01:19:18.705Z,4.70
2019-04-29T01:21:48.896Z,4.70
2019-04-29T01:24:19.130Z,4.70
2019-04-29T01:27:14.427Z,4.60
2019-04-29T01:29:44.642Z,4.50
2019-04-29T01:32:14.949Z,4.50
2019-04-29T01:34:51.826Z,4.50
2019-04-29T01:37:33.501Z,4.50
2019-04-29T01:40:22.764Z,4.50
2019-04-29T01:42:53.067Z,4.40
2019-04-29T01:45:23.277Z,4.40
2019-04-29T01:47:53.473Z,4.40
2019-04-29T01:50:23.682Z,4.30
2019-04-29T01:52:53.882Z,4.20
2019-04-29T01:55:24.099Z,4.20
2019-04-29T01:57:54.293Z,4.20
2019-04-29T02:00:24.536Z,4.10
2019-04-29T02:02:54.713Z,4.10
2019-04-29T02:05:24.927Z,4.00
2019-04-29T02:07:55.183Z,4.00
2019-04-29T02:10:31.972Z,4.00
2019-04-29T02:13:02.193Z,3.90
2019-04-29T02:15:32.432Z,3.90
2019-04-29T02:18:02.642Z,3.90
2019-04-29T02:20:32.830Z,3.90
2019-04-29T02:23:27.646Z,3.90
2019-04-29T02:25:57.809Z,3.90
2019-04-29T02:28:28.029Z,3.90
2019-04-29T02:30:59.925Z,3.80
2019-04-29T02:33:30.235Z,3.80
2019-04-29T02:36:00.410Z,3.80
2019-04-29T02:38:42.837Z,3.80
2019-04-29T02:41:30.933Z,3.80
2019-04-29T02:44:02.843Z,3.80
2019-04-29T02:46:33.049Z,3.80
2019-04-29T02:49:03.253Z,3.80
2019-04-29T02:51:49.073Z,3.80
2019-04-29T02:54:19.285Z,3.80
2019-04-29T02:57:01.177Z,3.70
2019-04-29T02:59:35.769Z,3.70
2019-04-29T03:02:23.676Z,3.70
2019-04-29T03:05:11.174Z,3.60
2019-04-29T03:07:41.936Z,3.70
2019-04-29T03:10:12.392Z,3.60
2019-04-29T03:12:42.616Z,3.60
2019-04-29T03:15:14.508Z,3.60
2019-04-29T03:17:44.751Z,3.60
2019-04-29T03:20:33.992Z,3.50
2019-04-29T03:23:09.122Z,3.50
2019-04-29T03:25:39.430Z,3.50
2019-04-29T03:28:10.842Z,3.50
2019-04-29T03:30:41.980Z,3.50
2019-04-29T03:33:12.273Z,3.50
2019-04-29T03:35:42.510Z,3.60
2019-04-29T03:38:12.807Z,3.70
2019-04-29T03:40:43.080Z,3.70
2019-04-29T03:43:13.261Z,3.80
2019-04-29T03:45:43.485Z,3.80
2019-04-29T03:48:13.730Z,3.80
2019-04-29T03:50:43.963Z,3.70
2019-04-29T03:53:14.189Z,3.70
2019-04-29T03:55:44.423Z,3.60
2019-04-29T03:58:14.624Z,3.60
2019-04-29T04:00:46.423Z,3.50
2019-04-29T04:03:30.448Z,3.50
2019-04-29T04:06:20.023Z,3.40
2019-04-29T04:09:05.375Z,3.40
2019-04-29T04:11:25.902Z,3.40
2019-04-29T04:13:56.439Z,3.40
2019-04-29T04:16:45.592Z,3.30
2019-04-29T04:19:15.803Z,3.40
2019-04-29T04:21:46.035Z,3.40
2019-04-29T04:24:16.210Z,3.40
2019-04-29T04:26:47.745Z,3.40
2019-04-29T04:29:17.922Z,3.50
2019-04-29T04:31:48.154Z,3.60
2019-04-29T04:34:18.366Z,3.70
2019-04-29T04:36:48.585Z,3.70
2019-04-29T04:39:18.830Z,3.80
2019-04-29T04:41:49.031Z,3.90
2019-04-29T04:44:19.260Z,3.90
2019-04-29T04:46:50.563Z,3.90
2019-04-29T04:49:20.766Z,3.90
2019-04-29T04:51:51.979Z,4.00
2019-04-29T04:54:22.185Z,4.00
2019-04-29T04:56:52.623Z,4.00
2019-04-29T04:59:22.837Z,4.00
2019-04-29T05:01:54.558Z,4.10
2019-04-29T05:04:24.847Z,4.20
2019-04-29T05:06:55.064Z,4.40
2019-04-29T05:09:25.299Z,4.40
2019-04-29T05:11:55.539Z,4.50
2019-04-29T05:14:25.822Z,4.60
2019-04-29T05:16:56.753Z,4.70
2019-04-29T05:19:27.014Z,4.70
2019-04-29T05:21:58.310Z,4.80
2019-04-29T05:24:31.162Z,4.80
2019-04-29T05:27:01.726Z,4.80
2019-04-29T05:29:32.258Z,4.90
2019-04-29T05:32:02.842Z,5.10
2019-04-29T05:34:34.654Z,5.30
2019-04-29T05:37:12.036Z,5.50
2019-04-29T05:39:42.642Z,5.70
2019-04-29T05:42:16.262Z,5.80
2019-04-29T05:45:06.641Z,5.90
2019-04-29T05:47:46.710Z,5.90
2019-04-29T05:50:41.642Z,5.90
2019-04-29T05:53:30.798Z,6.00
2019-04-29T05:56:01.023Z,6.10
2019-04-29T05:58:33.013Z,6.20
2019-04-29T06:01:08.174Z,6.30
2019-04-29T06:03:39.774Z,6.50
2019-04-29T06:06:12.271Z,6.60
2019-04-29T06:08:42.113Z,6.70
2019-04-29T06:11:12.356Z,6.70
2019-04-29T06:13:42.609Z,6.80
2019-04-29T06:16:15.836Z,6.90
2019-04-29T06:18:44.803Z,6.90
2019-04-29T06:21:14.988Z,7.00
2019-04-29T06:23:45.202Z,7.20
2019-04-29T06:26:15.376Z,7.30
2019-04-29T06:28:45.641Z,7.40
2019-04-29T06:31:15.879Z,7.50
2019-04-29T06:33:47.089Z,7.60
2019-04-29T06:36:18.174Z,7.60
2019-04-29T06:38:48.428Z,7.70
2019-04-29T06:41:18.618Z,7.90
2019-04-29T06:43:52.026Z,8.00
2019-04-29T06:46:20.790Z,8.10
2019-04-29T06:48:51.011Z,8.10
2019-04-29T06:51:21.226Z,8.10
2019-04-29T06:53:51.457Z,8.10
2019-04-29T06:56:21.785Z,8.20
2019-04-29T06:58:52.082Z,8.20
2019-04-29T07:01:22.299Z,8.40
2019-04-29T07:03:55.859Z,8.40
2019-04-29T07:06:24.455Z,8.50
2019-04-29T07:08:54.634Z,8.50
2019-04-29T07:11:24.897Z,8.60
2019-04-29T07:13:57.536Z,8.70
2019-04-29T07:16:31.666Z,8.80
2019-04-29T07:18:59.105Z,9.00
2019-04-29T07:21:29.416Z,9.00
2019-04-29T07:23:59.657Z,9.10
2019-04-29T07:26:29.930Z,9.20
2019-04-29T07:29:00.340Z,9.30
2019-04-29T07:31:33.181Z,9.40
2019-04-29T07:34:02.474Z,9.50
2019-04-29T07:36:32.839Z,9.70
2019-04-29T07:39:04.623Z,9.80
2019-04-29T07:41:35.047Z,10.00
2019-04-29T07:44:05.289Z,10.10
2019-04-29T07:46:56.613Z,10.30
2019-04-29T07:49:21.770Z,10.50
2019-04-29T07:51:51.999Z,10.60
2019-04-29T07:54:22.225Z,10.90
2019-04-29T07:56:52.649Z,11.20
2019-04-29T07:59:22.928Z,11.50
2019-04-29T08:01:55.668Z,11.70
2019-04-29T08:04:25.142Z,11.90
2019-04-29T08:07:14.718Z,12.30
2019-04-29T08:09:45.352Z,12.70
2019-04-29T08:12:16.851Z,13.00
2019-04-29T08:14:47.914Z,13.20
2019-04-29T08:17:18.172Z,13.20
2019-04-29T08:19:48.402Z,13.60
2019-04-29T08:22:22.902Z,14.10
2019-04-29T08:24:52.129Z,14.20
2019-04-29T08:27:22.640Z,14.40
2019-04-29T08:29:52.898Z,14.50
2019-04-29T08:32:23.302Z,14.80
2019-04-29T08:34:57.326Z,15.00
2019-04-29T08:37:32.162Z,15.20
2019-04-29T08:40:17.488Z,15.10
2019-04-29T08:42:53.499Z,15.00
2019-04-29T08:45:41.107Z,15.20
2019-04-29T08:48:11.406Z,15.20
2019-04-29T08:50:42.887Z,15.20
2019-04-29T08:53:19.944Z,15.20
2019-04-29T08:55:50.147Z,15.20
2019-04-29T08:58:26.865Z,15.40
2019-04-29T09:00:57.620Z,15.50
2019-04-29T09:03:40.412Z,15.50
2019-04-29T09:06:08.096Z,15.40
2019-04-29T09:08:54.063Z,15.60
2019-04-29T09:11:16.400Z,15.60
2019-04-29T09:13:49.503Z,15.60
2019-04-29T09:16:27.954Z,15.80
2019-04-29T09:19:02.004Z,15.90
2019-04-29T09:21:36.315Z,15.90
2019-04-29T09:24:06.582Z,16.00
2019-04-29T09:26:49.862Z,16.10
2019-04-29T09:29:33.958Z,16.20
2019-04-29T09:32:08.121Z,16.30
2019-04-29T09:34:41.366Z,16.30
2019-04-29T09:37:13.175Z,16.40
2019-04-29T09:39:44.984Z,16.60
2019-04-29T09:42:45.552Z,16.50
2019-04-29T09:45:38.860Z,16.60
2019-04-29T09:48:18.915Z,16.60
2019-04-29T09:50:50.812Z,16.60
2019-04-29T09:53:25.276Z,16.70
2019-04-29T09:55:55.474Z,16.90
2019-04-29T09:58:25.750Z,17.00
2019-04-29T10:01:22.109Z,16.90
2019-04-29T10:04:12.868Z,17.00
2019-04-29T10:06:50.959Z,16.70
2019-04-29T10:09:23.062Z,16.40
2019-04-29T10:11:56.717Z,16.60
2019-04-29T10:14:31.544Z,16.70
2019-04-29T10:17:11.234Z,16.70
2019-04-29T10:20:03.469Z,16.80
2019-04-29T10:22:34.483Z,16.90
2019-04-29T10:25:05.882Z,16.90
2019-04-29T10:27:37.337Z,17.20
2019-04-29T10:30:08.507Z,17.40
2019-04-29T10:32:42.495Z,17.70
2019-04-29T10:35:12.075Z,17.90
2019-04-29T10:37:42.294Z,17.80
2019-04-29T10:40:36.910Z,17.70
2019-04-29T10:43:18.679Z,17.50
2019-04-29T10:46:13.684Z,17.20
2019-04-29T10:48:53.455Z,16.90
2019-04-29T10:51:27.370Z,16.90
2019-04-29T10:53:57.510Z,17.20
2019-04-29T10:56:28.968Z,17.30
2019-04-29T10:58:59.363Z,17.40
2019-04-29T11:02:13.303Z,17.60
2019-04-29T11:04:39.445Z,17.60
2019-04-29T11:07:32.777Z,17.30
2019-04-29T11:10:08.846Z,17.30
2019-04-29T11:12:39.856Z,16.90
2019-04-29T11:15:14.054Z,16.90
2019-04-29T11:17:44.680Z,16.90
2019-04-29T11:20:15.848Z,17.10
2019-04-29T11:22:52.040Z,17.40
2019-04-29T11:26:03.312Z,17.60
2019-04-29T11:28:34.511Z,17.60
2019-04-29T11:31:04.944Z,17.70
2019-04-29T11:33:57.026Z,17.80
2019-04-29T11:36:27.623Z,17.60
2019-04-29T11:38:57.833Z,17.50
2019-04-29T11:41:41.041Z,17.30
2019-04-29T11:44:14.988Z,17.10
2019-04-29T11:46:53.658Z,16.90
2019-04-29T11:49:44.444Z,16.90
2019-04-29T11:52:14.775Z,16.90
2019-04-29T11:54:46.731Z,17.10
2019-04-29T11:57:40.400Z,17.00
2019-04-29T12:00:14.490Z,16.90
2019-04-29T12:02:58.171Z,16.60
2019-04-29T12:05:49.599Z,16.60
2019-04-29T12:08:19.897Z,16.60
2019-04-29T12:11:06.007Z,16.60
2019-04-29T12:13:31.832Z,16.80
2019-04-29T12:16:36.309Z,16.80
2019-04-29T12:19:12.328Z,16.90
2019-04-29T12:21:45.766Z,17.00
2019-04-29T12:24:19.342Z,17.00
2019-04-29T12:26:53.805Z,17.10
2019-04-29T12:29:26.797Z,17.20
2019-04-29T12:32:20.735Z,17.00
2019-04-29T12:35:16.691Z,16.90
2019-04-29T12:38:10.947Z,16.80
2019-04-29T12:41:20.141Z,16.80
2019-04-29T12:44:04.562Z,17.00
2019-04-29T12:46:52.889Z,17.20
2019-04-29T12:49:35.931Z,17.10
2019-04-29T12:52:21.279Z,16.90
2019-04-29T12:54:51.517Z,16.80
2019-04-29T12:57:23.554Z,16.70
2019-04-29T12:59:54.743Z,16.90
2019-04-29T13:02:47.322Z,16.90
2019-04-29T13:05:39.375Z,16.90
2019-04-29T13:08:15.675Z,16.70
2019-04-29T13:11:06.175Z,16.70
2019-04-29T13:13:37.771Z,16.70
2019-04-29T13:16:33.242Z,16.80
2019-04-29T13:19:19.961Z,16.80
2019-04-29T13:21:46.251Z,17.00
2019-04-29T13:24:23.614Z,17.20
2019-04-29T13:26:48.490Z,17.40
2019-04-29T13:29:26.938Z,17.40
2019-04-29T13:32:02.248Z,17.20
2019-04-29T13:34:37.962Z,16.90
2019-04-29T13:37:17.944Z,16.90
2019-04-29T13:39:41.709Z,16.90
2019-04-29T13:42:15.503Z,16.90
2019-04-29T13:45:04.668Z,16.90
2019-04-29T13:47:29.284Z,16.70
2019-04-29T13:50:18.076Z,16.70
2019-04-29T13:52:35.790Z,16.70
2019-04-29T13:55:17.630Z,16.70
2019-04-29T13:57:40.846Z,16.70
2019-04-29T14:00:31.376Z,16.70
2019-04-29T14:03:11.595Z,16.70
2019-04-29T14:05:41.767Z,16.70
2019-04-29T14:08:12.551Z,16.90
2019-04-29T14:10:42.790Z,17.00
2019-04-29T14:13:17.537Z,17.20
2019-04-29T14:15:45.127Z,17.40
2019-04-29T14:18:15.394Z,17.50
2019-04-29T14:20:53.073Z,17.50
2019-04-29T14:23:31.981Z,17.50
2019-04-29T14:26:07.554Z,17.50
2019-04-29T14:28:40.670Z,17.40
2019-04-29T14:31:18.727Z,17.40
2019-04-29T14:34:00.364Z,17.40
2019-04-29T14:36:35.909Z,17.20
2019-04-29T14:39:36.154Z,17.20
2019-04-29T14:41:57.604Z,17.30
2019-04-29T14:44:51.104Z,17.20
2019-04-29T14:47:42.187Z,17.30
2019-04-29T14:50:15.667Z,17.20
2019-04-29T14:53:03.574Z,16.90
2019-04-29T14:55:36.711Z,16.70
2019-04-29T14:58:10.104Z,16.70
2019-04-29T15:01:04.728Z,16.60
2019-04-29T15:04:18.564Z,16.50
2019-04-29T15:06:45.225Z,16.40
2019-04-29T15:09:21.011Z,16.40
2019-04-29T15:12:01.037Z,16.60
2019-04-29T15:14:54.645Z,16.60
2019-04-29T15:17:49.946Z,16.50
2019-04-29T15:20:47.943Z,16.50
2019-04-29T15:23:28.764Z,16.50
2019-04-29T15:26:09.347Z,16.50
2019-04-29T15:28:51.357Z,16.40
2019-04-29T15:31:32.050Z,16.40
2019-04-29T15:34:15.016Z,16.40
2019-04-29T15:36:48.094Z,16.30
2019-04-29T15:39:24.553Z,16.30
2019-04-29T15:41:54.647Z,16.30
2019-04-29T15:44:28.493Z,16.20
2019-04-29T15:46:58.782Z,16.10
2019-04-29T15:49:29.079Z,16.10
2019-04-29T15:52:06.939Z,16.20
2019-04-29T15:55:04.679Z,16.20
2019-04-29T15:57:26.455Z,16.10
2019-04-29T15:59:59.996Z,16.20
2019-04-29T16:02:29.148Z,16.20
2019-04-29T16:05:14.449Z,16.10
2019-04-29T16:08:09.473Z,16.00
2019-04-29T16:11:01.369Z,15.90
2019-04-29T16:13:33.084Z,15.80
2019-04-29T16:16:09.125Z,15.70
2019-04-29T16:18:42.268Z,15.70
2019-04-29T16:21:24.755Z,15.70
2019-04-29T16:24:25.008Z,15.70
2019-04-29T16:26:37.542Z,15.70
2019-04-29T16:29:17.143Z,15.60
2019-04-29T16:32:02.133Z,15.70
2019-04-29T16:34:31.005Z,15.70
2019-04-29T16:37:18.965Z,15.50
2019-04-29T16:39:59.502Z,15.40
2019-04-29T16:42:43.485Z,15.50
2019-04-29T16:45:25.356Z,15.40
2019-04-29T16:48:04.946Z,15.40
2019-04-29T16:50:40.735Z,15.40
2019-04-29T16:53:14.741Z,15.40
2019-04-29T16:56:04.092Z,15.30
2019-04-29T16:58:41.657Z,15.30
2019-04-29T17:01:23.229Z,15.30
2019-04-29T17:04:05.423Z,15.20
2019-04-29T17:06:59.579Z,15.20
2019-04-29T17:09:48.175Z,15.10
2019-04-29T17:12:29.418Z,15.10
2019-04-29T17:15:24.255Z,15.10
2019-04-29T17:17:52.029Z,15.10
2019-04-29T17:20:41.350Z,15.10
2019-04-29T17:23:23.910Z,15.00
2019-04-29T17:25:55.089Z,15.00
2019-04-29T17:28:53.346Z,14.90
2019-04-29T17:31:56.134Z,14.80
2019-04-29T17:34:58.606Z,14.60
2019-04-29T17:37:22.509Z,14.20
2019-04-29T17:40:01.091Z,13.80
2019-04-29T17:42:37.019Z,13.60
2019-04-29T17:45:27.207Z,13.40
2019-04-29T17:48:02.525Z,13.30
2019-04-29T17:50:55.964Z,13.20
2019-04-29T17:53:47.538Z,13.10
2019-04-29T17:56:45.044Z,13.00
2019-04-29T17:59:40.575Z,12.90
2019-04-29T18:02:28.667Z,12.70
2019-04-29T18:05:20.216Z,12.60
2019-04-29T18:08:08.453Z,12.50
2019-04-29T18:10:50.095Z,12.40
2019-04-29T18:13:31.115Z,12.30
2019-04-29T18:16:16.647Z,12.30
2019-04-29T18:18:49.200Z,12.30
2019-04-29T18:21:52.660Z,12.30
2019-04-29T18:24:45.254Z,12.30
2019-04-29T18:27:38.159Z,12.30
2019-04-29T18:30:12.263Z,12.30
2019-04-29T18:32:47.773Z,12.30
2019-04-29T18:35:21.380Z,12.30
2019-04-29T18:37:56.112Z,12.30
2019-04-29T18:40:30.177Z,12.30
2019-04-29T18:43:04.890Z,12.30
2019-04-29T18:45:53.034Z,12.30
2019-04-29T18:48:18.901Z,12.30
2019-04-29T18:50:56.862Z,12.20
2019-04-29T18:53:27.940Z,12.20
2019-04-29T18:56:05.220Z,12.30
2019-04-29T18:58:42.064Z,12.30
2019-04-29T19:01:44.896Z,12.30
2019-04-29T19:04:35.499Z,12.30
2019-04-29T19:07:15.475Z,12.30
2019-04-29T19:09:47.796Z,12.30
2019-04-29T19:12:20.906Z,12.30
2019-04-29T19:14:52.356Z,12.40
2019-04-29T19:17:30.880Z,12.40
2019-04-29T19:20:18.367Z,12.40
2019-04-29T19:23:08.302Z,12.40
2019-04-29T19:25:41.521Z,12.40
2019-04-29T19:28:24.946Z,12.40
2019-04-29T19:31:03.352Z,12.40
2019-04-29T19:33:50.735Z,12.50
2019-04-29T19:36:27.563Z,12.40
2019-04-29T19:38:59.535Z,12.40
2019-04-29T19:41:40.078Z,12.40
2019-04-29T19:44:15.561Z,12.50
2019-04-29T19:46:50.659Z,12.40
2019-04-29T19:49:25.719Z,12.50
2019-04-29T19:51:56.251Z,12.50
2019-04-29T19:54:28.638Z,12.50
2019-04-29T19:57:08.968Z,12.50
2019-04-29T19:59:52.043Z,12.50
2019-04-29T20:02:23.058Z,12.40
2019-04-29T20:05:03.181Z,12.50
2019-04-29T20:07:42.232Z,12.50
2019-04-29T20:10:12.478Z,12.50
2019-04-29T20:12:56.831Z,12.50
2019-04-29T20:15:37.804Z,12.50
2019-04-29T20:21:24.711Z,12.40
2019-04-29T20:21:28.765Z,12.50
2019-04-29T20:23:46.744Z,12.40
2019-04-29T20:26:28.438Z,12.40
2019-04-29T20:29:06.991Z,12.40
2019-04-29T20:31:50.099Z,12.40
2019-04-29T20:34:23.758Z,12.30
2019-04-29T20:36:52.833Z,12.40
2019-04-29T20:39:25.892Z,12.40
2019-04-29T20:42:08.887Z,12.40
2019-04-29T20:44:47.616Z,12.30
2019-04-29T20:47:22.979Z,12.30
2019-04-29T20:49:51.349Z,12.30
2019-04-29T20:52:45.375Z,12.30
2019-04-29T20:55:19.605Z,12.30
2019-04-29T20:58:00.537Z,12.30
2019-04-29T21:00:39.253Z,12.30
2019-04-29T21:03:27.095Z,12.30
2019-04-29T21:05:50.332Z,12.30
2019-04-29T21:08:25.843Z,12.20
2019-04-29T21:10:59.837Z,12.20
2019-04-29T21:13:48.891Z,12.20
2019-04-29T21:16:31.455Z,12.20
2019-04-29T21:19:08.993Z,12.20
2019-04-29T21:21:43.697Z,12.30
2019-04-29T21:24:18.545Z,12.30
2019-04-29T21:26:52.408Z,12.20
2019-04-29T21:29:22.763Z,12.30
2019-04-29T21:31:58.414Z,12.20
2019-04-29T21:34:29.557Z,12.10
2019-04-29T21:37:15.400Z,12.00
2019-04-29T21:39:57.140Z,11.80
2019-04-29T21:42:35.444Z,11.70
2019-04-29T21:45:08.779Z,11.60
2019-04-29T21:47:44.802Z,11.40
2019-04-29T21:50:12.487Z,11.20
2019-04-29T21:52:46.851Z,11.10
2019-04-29T21:55:20.535Z,11.00
2019-04-29T21:57:49.605Z,11.00
2019-04-29T22:00:24.722Z,10.90
2019-04-29T22:02:55.426Z,10.90
2019-04-29T22:05:25.954Z,10.90
2019-04-29T22:07:56.304Z,10.90
2019-04-29T22:10:28.985Z,10.90
2019-04-29T22:13:02.263Z,10.90
2019-04-29T22:15:38.221Z,10.90
2019-04-29T22:18:07.267Z,10.90
2019-04-29T22:20:42.076Z,10.90
2019-04-29T22:23:13.152Z,10.90
2019-04-29T22:25:45.217Z,10.90
2019-04-29T22:28:15.999Z,10.90
2019-04-29T22:30:49.926Z,10.90
2019-04-29T22:33:19.533Z,11.00
2019-04-29T22:35:49.796Z,11.00
2019-04-29T22:38:20.215Z,11.00
2019-04-29T22:40:51.562Z,11.00
2019-04-29T22:43:31.513Z,11.00
2019-04-29T22:46:04.812Z,11.00
2019-04-29T22:48:34.865Z,10.90
2019-04-29T22:51:05.913Z,10.90
2019-04-29T22:53:40.068Z,10.90
2019-04-29T22:56:13.965Z,10.90
2019-04-29T22:58:43.824Z,10.90
2019-04-29T23:01:13.693Z,10.90
2019-04-29T23:03:48.584Z,10.90
2019-04-29T23:06:18.800Z,10.90
2019-04-29T23:08:49.798Z,10.90
2019-04-29T23:11:20.090Z,10.90
2019-04-29T23:13:50.410Z,10.80
2019-04-29T23:16:20.814Z,10.80
2019-04-29T23:18:51.104Z,10.70
2019-04-29T23:21:43.254Z,10.70
2019-04-29T23:24:26.031Z,10.70
2019-04-29T23:26:56.556Z,10.60
2019-04-29T23:29:26.821Z,10.60
2019-04-29T23:31:59.608Z,10.50
2019-04-29T23:34:29.597Z,10.50
2019-04-29T23:36:59.912Z,10.50
2019-04-29T23:39:31.148Z,10.50
2019-04-29T23:42:04.623Z,10.50
2019-04-29T23:44:33.350Z,10.50
2019-04-29T23:47:05.297Z,10.50
2019-04-29T23:49:42.336Z,10.50
2019-04-29T23:52:11.548Z,10.50
2019-04-29T23:54:45.594Z,10.50
2019-04-29T23:57:27.338Z,10.50
