createdAt,value
2023-03-16T00:02:24.474Z,10.00
2023-03-16T00:04:52.750Z,10.00
2023-03-16T00:07:20.692Z,9.90
2023-03-16T00:09:47.485Z,9.90
2023-03-16T00:12:16.578Z,10.00
2023-03-16T00:14:47.697Z,9.90
2023-03-16T00:17:20.211Z,9.80
2023-03-16T00:19:55.230Z,9.80
2023-03-16T00:22:27.147Z,9.80
2023-03-16T00:24:54.737Z,9.80
2023-03-16T00:27:23.538Z,9.70
2023-03-16T00:29:55.944Z,9.80
2023-03-16T00:32:25.868Z,9.70
2023-03-16T00:34:53.025Z,9.80
2023-03-16T00:37:23.579Z,9.70
2023-03-16T00:39:51.491Z,9.80
2023-03-16T00:42:19.718Z,9.70
2023-03-16T00:44:47.007Z,9.60
2023-03-16T00:47:14.540Z,9.60
2023-03-16T00:49:43.900Z,9.60
2023-03-16T00:52:15.594Z,9.60
2023-03-16T00:54:44.250Z,9.50
2023-03-16T00:57:13.821Z,9.50
2023-03-16T00:59:41.177Z,9.50
2023-03-16T01:02:09.420Z,9.60
2023-03-16T01:04:37.077Z,9.50
2023-03-16T01:07:05.043Z,9.50
2023-03-16T01:09:37.022Z,9.50
2023-03-16T01:12:10.017Z,9.50
2023-03-16T01:14:37.396Z,9.50
2023-03-16T01:17:08.337Z,9.50
2023-03-16T01:19:36.868Z,9.50
2023-03-16T01:22:09.816Z,9.40
2023-03-16T01:24:37.358Z,9.50
2023-03-16T01:27:05.157Z,9.40
2023-03-16T01:29:33.046Z,9.40
2023-03-16T01:32:00.844Z,9.40
2023-03-16T01:34:27.968Z,9.40
2023-03-16T01:36:54.802Z,9.30
2023-03-16T01:39:21.616Z,9.40
2023-03-16T01:41:48.602Z,9.40
2023-03-16T01:44:28.250Z,9.40
2023-03-16T01:46:55.045Z,9.30
2023-03-16T01:49:30.040Z,9.30
2023-03-16T01:52:07.749Z,9.30
2023-03-16T01:54:53.878Z,9.20
2023-03-16T01:57:30.633Z,9.20
2023-03-16T02:00:10.781Z,9.20
2023-03-16T02:02:40.468Z,9.10
2023-03-16T02:05:13.404Z,9.10
2023-03-16T02:07:51.740Z,9.10
2023-03-16T02:10:20.420Z,9.00
2023-03-16T02:12:47.515Z,8.90
2023-03-16T02:15:15.178Z,9.00
2023-03-16T02:17:44.697Z,8.90
2023-03-16T02:20:57.347Z,8.90
2023-03-16T02:23:25.916Z,8.90
2023-03-16T02:25:55.682Z,8.90
2023-03-16T02:28:37.957Z,8.80
2023-03-16T02:31:06.791Z,8.80
2023-03-16T02:33:34.905Z,8.90
2023-03-16T02:36:01.749Z,8.70
2023-03-16T02:38:28.528Z,8.80
2023-03-16T02:41:09.542Z,8.70
2023-03-16T02:43:38.713Z,8.70
2023-03-16T02:46:07.024Z,8.80
2023-03-16T02:48:43.894Z,8.50
2023-03-16T02:51:11.404Z,8.60
2023-03-16T02:53:38.291Z,8.60
2023-03-16T02:56:05.569Z,8.60
2023-03-16T02:58:32.296Z,8.60
2023-03-16T03:00:59.140Z,8.60
2023-03-16T03:03:26.030Z,8.70
2023-03-16T03:05:52.958Z,8.60
2023-03-16T03:08:22.453Z,8.50
2023-03-16T03:10:49.768Z,8.40
2023-03-16T03:13:16.627Z,8.40
2023-03-16T03:15:43.554Z,8.40
2023-03-16T03:18:10.316Z,8.40
2023-03-16T03:20:37.120Z,8.30
2023-03-16T03:23:04.092Z,8.40
2023-03-16T03:25:34.839Z,8.40
2023-03-16T03:28:04.787Z,8.30
2023-03-16T03:30:32.616Z,8.30
2023-03-16T03:32:59.814Z,8.40
2023-03-16T03:35:27.220Z,8.30
2023-03-16T03:37:54.139Z,8.20
2023-03-16T03:40:21.710Z,8.30
2023-03-16T03:42:48.786Z,8.20
2023-03-16T03:45:16.400Z,8.40
2023-03-16T03:47:44.092Z,8.20
2023-03-16T03:50:13.405Z,8.30
2023-03-16T03:52:42.247Z,8.20
2023-03-16T03:55:09.554Z,8.30
2023-03-16T03:57:36.453Z,8.30
2023-03-16T04:00:08.020Z,8.30
2023-03-16T04:02:34.971Z,8.30
2023-03-16T04:05:01.949Z,8.30
2023-03-16T04:07:28.712Z,8.10
2023-03-16T04:09:55.427Z,8.30
2023-03-16T04:12:22.270Z,8.10
2023-03-16T04:14:49.106Z,8.20
2023-03-16T04:17:15.956Z,8.00
2023-03-16T04:19:43.008Z,8.20
2023-03-16T04:22:09.929Z,8.20
2023-03-16T04:24:36.657Z,8.10
2023-03-16T04:27:03.485Z,8.20
2023-03-16T04:29:30.296Z,8.00
2023-03-16T04:31:57.041Z,8.10
2023-03-16T04:34:25.096Z,8.20
2023-03-16T04:36:54.697Z,8.20
2023-03-16T04:39:21.906Z,8.20
2023-03-16T04:41:49.186Z,8.10
2023-03-16T04:44:15.947Z,8.00
2023-03-16T04:46:42.802Z,7.90
2023-03-16T04:49:10.249Z,8.10
2023-03-16T04:51:38.006Z,8.00
2023-03-16T04:54:04.884Z,8.10
2023-03-16T04:56:31.762Z,8.10
2023-03-16T04:58:58.600Z,8.00
2023-03-16T05:01:25.428Z,8.10
2023-03-16T05:03:52.972Z,8.00
2023-03-16T05:06:19.806Z,8.00
2023-03-16T05:08:46.587Z,7.90
2023-03-16T05:11:13.354Z,7.90
2023-03-16T05:13:40.182Z,7.70
2023-03-16T05:16:07.527Z,7.80
2023-03-16T05:18:34.354Z,7.90
2023-03-16T05:21:01.139Z,7.80
2023-03-16T05:23:27.916Z,7.80
2023-03-16T05:25:54.616Z,7.70
2023-03-16T05:28:21.476Z,7.70
2023-03-16T05:30:48.371Z,7.80
2023-03-16T05:33:15.161Z,7.80
2023-03-16T05:35:43.063Z,7.70
2023-03-16T05:38:13.147Z,7.50
2023-03-16T05:40:40.177Z,7.60
2023-03-16T05:43:06.941Z,7.70
2023-03-16T05:45:33.841Z,7.80
2023-03-16T05:48:00.670Z,7.60
2023-03-16T05:50:28.670Z,7.70
2023-03-16T05:52:55.641Z,7.70
2023-03-16T05:55:22.486Z,7.70
2023-03-16T05:57:49.305Z,7.80
2023-03-16T06:00:16.963Z,7.70
2023-03-16T06:02:45.205Z,7.70
2023-03-16T06:05:12.027Z,7.80
2023-03-16T06:07:38.832Z,7.90
2023-03-16T06:10:06.496Z,7.90
2023-03-16T06:12:34.644Z,7.90
2023-03-16T06:15:03.497Z,7.80
2023-03-16T06:17:30.310Z,7.90
2023-03-16T06:19:57.152Z,7.90
2023-03-16T06:22:25.111Z,7.90
2023-03-16T06:24:52.428Z,7.80
2023-03-16T06:27:20.442Z,7.90
2023-03-16T06:29:47.886Z,8.00
2023-03-16T06:32:15.168Z,7.80
2023-03-16T06:34:41.953Z,8.10
2023-03-16T06:37:08.978Z,8.10
2023-03-16T06:39:35.879Z,8.10
2023-03-16T06:42:04.613Z,8.20
2023-03-16T06:44:31.565Z,8.20
2023-03-16T06:46:58.738Z,8.20
2023-03-16T06:49:25.544Z,8.50
2023-03-16T06:51:52.291Z,8.60
2023-03-16T06:54:21.727Z,8.80
2023-03-16T06:56:48.549Z,8.90
2023-03-16T06:59:15.344Z,8.90
2023-03-16T07:01:42.411Z,9.10
2023-03-16T07:04:09.357Z,9.30
2023-03-16T07:06:36.231Z,9.40
2023-03-16T07:09:05.122Z,9.70
2023-03-16T07:11:32.766Z,9.80
2023-03-16T07:14:00.016Z,10.20
2023-03-16T07:16:27.226Z,10.50
2023-03-16T07:18:54.242Z,10.70
2023-03-16T07:21:21.709Z,10.90
2023-03-16T07:23:48.515Z,11.10
2023-03-16T07:26:15.328Z,11.30
2023-03-16T07:28:42.160Z,11.50
2023-03-16T07:31:09.581Z,11.50
2023-03-16T07:33:37.574Z,11.60
2023-03-16T07:36:05.803Z,11.60
2023-03-16T07:38:33.592Z,11.50
2023-03-16T07:41:01.121Z,11.30
2023-03-16T07:43:29.362Z,11.30
2023-03-16T07:45:56.285Z,11.30
2023-03-16T07:48:23.348Z,11.30
2023-03-16T07:50:50.470Z,11.20
2023-03-16T07:53:18.182Z,11.10
2023-03-16T07:55:46.751Z,11.10
2023-03-16T07:58:13.720Z,11.10
2023-03-16T08:00:42.556Z,11.00
2023-03-16T08:03:09.852Z,10.80
2023-03-16T08:05:36.734Z,10.80
2023-03-16T08:08:03.565Z,10.90
2023-03-16T08:10:31.445Z,10.70
2023-03-16T08:12:58.464Z,10.90
2023-03-16T08:15:25.266Z,10.90
2023-03-16T08:17:52.659Z,10.90
2023-03-16T08:20:19.759Z,11.10
2023-03-16T08:22:46.890Z,11.20
2023-03-16T08:25:14.863Z,11.20
2023-03-16T08:27:43.086Z,11.30
2023-03-16T08:30:11.938Z,11.40
2023-03-16T08:32:42.489Z,11.50
2023-03-16T08:35:13.933Z,11.70
2023-03-16T08:37:41.826Z,11.80
2023-03-16T08:40:14.178Z,11.80
2023-03-16T08:42:41.554Z,11.80
2023-03-16T08:45:14.284Z,11.90
2023-03-16T08:47:41.760Z,12.00
2023-03-16T08:50:09.953Z,12.00
2023-03-16T08:52:37.947Z,12.10
2023-03-16T08:55:06.097Z,12.30
2023-03-16T08:57:33.871Z,12.50
2023-03-16T09:00:01.362Z,12.60
2023-03-16T09:02:28.283Z,12.70
2023-03-16T09:04:56.214Z,12.80
2023-03-16T09:07:23.078Z,12.90
2023-03-16T09:09:50.875Z,12.90
2023-03-16T09:12:17.870Z,13.10
2023-03-16T09:14:46.098Z,13.20
2023-03-16T09:17:12.961Z,13.20
2023-03-16T09:19:51.174Z,13.40
2023-03-16T09:22:19.915Z,13.50
2023-03-16T09:24:47.123Z,13.50
2023-03-16T09:27:18.337Z,13.60
2023-03-16T09:29:51.381Z,13.70
2023-03-16T09:32:18.552Z,13.70
2023-03-16T09:34:45.878Z,13.70
2023-03-16T09:37:12.852Z,13.80
2023-03-16T09:39:41.174Z,13.80
2023-03-16T09:42:20.594Z,13.90
2023-03-16T09:45:16.143Z,14.10
2023-03-16T09:47:45.728Z,14.10
2023-03-16T09:50:30.349Z,14.10
2023-03-16T09:53:25.192Z,14.20
2023-03-16T09:56:11.410Z,14.30
2023-03-16T09:58:38.508Z,14.40
2023-03-16T10:01:31.386Z,14.40
2023-03-16T10:04:18.184Z,14.50
2023-03-16T10:07:04.486Z,14.50
2023-03-16T10:09:47.991Z,14.50
2023-03-16T10:12:16.214Z,14.60
2023-03-16T10:14:54.291Z,14.60
2023-03-16T10:17:33.383Z,14.70
2023-03-16T10:20:09.130Z,14.80
2023-03-16T10:22:42.513Z,14.80
2023-03-16T10:25:32.191Z,14.90
2023-03-16T10:27:59.219Z,15.00
2023-03-16T10:30:31.590Z,15.00
2023-03-16T10:33:04.032Z,15.20
2023-03-16T10:35:45.898Z,15.30
2023-03-16T10:38:33.024Z,15.30
2023-03-16T10:41:00.811Z,15.40
2023-03-16T10:43:29.724Z,15.60
2023-03-16T10:46:02.502Z,15.50
2023-03-16T10:48:34.175Z,15.50
2023-03-16T10:51:06.875Z,15.60
2023-03-16T10:53:36.737Z,15.80
2023-03-16T10:56:13.233Z,15.80
2023-03-16T10:58:42.931Z,15.90
2023-03-16T11:01:20.662Z,16.00
2023-03-16T11:03:53.288Z,16.00
2023-03-16T11:06:30.740Z,16.00
2023-03-16T11:09:13.957Z,16.00
2023-03-16T11:11:46.533Z,16.00
2023-03-16T11:14:17.153Z,16.00
2023-03-16T11:16:52.966Z,16.10
2023-03-16T11:19:29.258Z,16.10
2023-03-16T11:22:02.090Z,16.20
2023-03-16T11:25:02.980Z,16.10
2023-03-16T11:27:29.765Z,16.20
2023-03-16T11:30:32.512Z,16.20
2023-03-16T11:33:00.673Z,16.20
2023-03-16T11:35:39.973Z,16.10
2023-03-16T11:38:37.823Z,16.10
2023-03-16T11:41:15.393Z,16.10
2023-03-16T11:43:45.181Z,16.20
2023-03-16T11:46:16.838Z,16.10
2023-03-16T11:49:01.771Z,16.20
2023-03-16T11:51:35.645Z,16.30
2023-03-16T11:54:18.607Z,16.20
2023-03-16T11:56:58.170Z,16.20
2023-03-16T11:59:48.981Z,16.20
2023-03-16T12:02:40.318Z,16.30
2023-03-16T12:05:29.112Z,16.30
2023-03-16T12:07:56.814Z,16.30
2023-03-16T12:10:58.637Z,16.30
2023-03-16T12:13:33.754Z,16.40
2023-03-16T12:16:16.896Z,16.50
2023-03-16T12:19:07.123Z,16.50
2023-03-16T12:21:39.557Z,16.60
2023-03-16T12:24:32.149Z,16.60
2023-03-16T12:27:00.042Z,16.70
2023-03-16T12:29:55.644Z,16.80
2023-03-16T12:32:33.326Z,16.80
2023-03-16T12:35:28.620Z,16.70
2023-03-16T12:38:22.827Z,16.70
2023-03-16T12:41:29.244Z,16.70
2023-03-16T12:44:21.106Z,16.80
2023-03-16T12:47:22.476Z,16.80
2023-03-16T12:49:50.733Z,16.70
2023-03-16T12:52:17.823Z,16.80
2023-03-16T12:55:07.061Z,16.80
2023-03-16T12:57:33.876Z,16.80
2023-03-16T13:00:02.050Z,16.80
2023-03-16T13:02:35.234Z,17.00
2023-03-16T13:05:09.752Z,16.90
2023-03-16T13:07:38.116Z,17.00
2023-03-16T13:10:14.744Z,17.00
2023-03-16T13:12:42.386Z,17.00
2023-03-16T13:15:22.235Z,17.00
2023-03-16T13:17:51.794Z,17.10
2023-03-16T13:20:31.612Z,17.20
2023-03-16T13:23:17.176Z,17.10
2023-03-16T13:26:25.341Z,17.20
2023-03-16T13:28:55.081Z,17.20
2023-03-16T13:31:25.321Z,17.20
2023-03-16T13:33:56.870Z,17.30
2023-03-16T13:36:28.319Z,17.30
2023-03-16T13:39:20.815Z,17.20
2023-03-16T13:42:16.887Z,17.30
2023-03-16T13:44:44.659Z,17.40
2023-03-16T13:47:19.365Z,17.40
2023-03-16T13:50:00.887Z,17.40
2023-03-16T13:52:34.242Z,17.30
2023-03-16T13:55:04.337Z,17.40
2023-03-16T13:57:37.148Z,17.30
2023-03-16T14:00:18.848Z,17.40
2023-03-16T14:02:47.371Z,17.40
2023-03-16T14:05:27.683Z,17.30
2023-03-16T14:07:55.510Z,17.50
2023-03-16T14:10:24.822Z,17.50
2023-03-16T14:12:56.325Z,17.50
2023-03-16T14:15:26.822Z,17.50
2023-03-16T14:17:55.550Z,17.40
2023-03-16T14:20:26.073Z,17.40
2023-03-16T14:22:53.715Z,17.40
2023-03-16T14:25:27.818Z,17.50
2023-03-16T14:28:06.662Z,17.60
2023-03-16T14:30:33.554Z,17.50
2023-03-16T14:33:06.722Z,17.50
2023-03-16T14:35:41.539Z,17.50
2023-03-16T14:38:38.116Z,17.60
2023-03-16T14:41:12.752Z,17.60
2023-03-16T14:43:47.003Z,17.50
2023-03-16T14:46:29.407Z,17.60
2023-03-16T14:49:16.919Z,17.60
2023-03-16T14:51:46.663Z,17.50
2023-03-16T14:54:16.314Z,17.50
2023-03-16T14:56:48.412Z,17.50
2023-03-16T14:59:15.283Z,17.40
2023-03-16T15:01:42.194Z,17.30
2023-03-16T15:04:11.351Z,17.40
2023-03-16T15:06:38.240Z,17.30
2023-03-16T15:09:05.003Z,17.20
2023-03-16T15:11:32.541Z,17.30
2023-03-16T15:14:14.566Z,17.20
2023-03-16T15:16:42.538Z,17.30
2023-03-16T15:19:10.140Z,17.20
2023-03-16T15:21:36.986Z,17.20
2023-03-16T15:24:03.876Z,17.20
2023-03-16T15:26:30.916Z,17.10
2023-03-16T15:29:00.502Z,17.10
2023-03-16T15:31:27.324Z,17.10
2023-03-16T15:33:54.151Z,17.10
2023-03-16T15:36:22.683Z,16.90
2023-03-16T15:38:52.999Z,17.00
2023-03-16T15:41:19.849Z,16.90
2023-03-16T15:43:48.245Z,16.80
2023-03-16T15:46:15.241Z,16.80
2023-03-16T15:48:42.316Z,16.90
2023-03-16T15:51:25.739Z,16.80
2023-03-16T15:53:59.779Z,16.80
2023-03-16T15:56:30.262Z,16.70
2023-03-16T15:59:03.440Z,16.60
2023-03-16T16:01:35.878Z,16.60
2023-03-16T16:04:03.536Z,16.50
2023-03-16T16:06:30.691Z,16.50
2023-03-16T16:08:57.555Z,16.40
2023-03-16T16:11:27.220Z,16.40
2023-03-16T16:13:58.082Z,16.30
2023-03-16T16:16:28.937Z,16.30
2023-03-16T16:18:56.950Z,16.30
2023-03-16T16:21:26.644Z,16.30
2023-03-16T16:23:53.613Z,16.20
2023-03-16T16:26:41.551Z,16.20
2023-03-16T16:29:17.040Z,16.10
2023-03-16T16:31:44.043Z,16.10
2023-03-16T16:34:17.397Z,16.10
2023-03-16T16:36:44.643Z,16.00
2023-03-16T16:39:11.943Z,16.00
2023-03-16T16:41:39.717Z,16.00
2023-03-16T16:44:14.666Z,15.90
2023-03-16T16:46:42.468Z,15.90
2023-03-16T16:49:19.608Z,15.80
2023-03-16T16:51:46.546Z,15.80
2023-03-16T16:54:19.592Z,15.80
2023-03-16T16:56:55.602Z,15.70
2023-03-16T16:59:22.860Z,15.70
2023-03-16T17:01:51.904Z,15.60
2023-03-16T17:04:23.272Z,15.50
2023-03-16T17:06:55.636Z,15.50
2023-03-16T17:09:23.538Z,15.50
2023-03-16T17:11:56.147Z,15.50
2023-03-16T17:14:24.089Z,15.40
2023-03-16T17:16:51.908Z,15.30
2023-03-16T17:19:23.110Z,15.20
2023-03-16T17:21:52.762Z,15.20
2023-03-16T17:24:19.525Z,15.20
2023-03-16T17:26:49.341Z,15.20
2023-03-16T17:29:29.062Z,15.10
2023-03-16T17:31:56.170Z,15.00
2023-03-16T17:34:26.002Z,15.00
2023-03-16T17:36:53.689Z,14.90
2023-03-16T17:39:23.596Z,14.90
2023-03-16T17:41:59.157Z,14.90
2023-03-16T17:44:31.823Z,14.90
2023-03-16T17:46:58.702Z,14.80
2023-03-16T17:49:28.507Z,14.80
2023-03-16T17:51:55.908Z,14.80
2023-03-16T17:54:22.827Z,14.80
2023-03-16T17:56:52.232Z,14.70
2023-03-16T17:59:22.178Z,14.70
2023-03-16T18:01:49.191Z,14.60
2023-03-16T18:04:22.478Z,14.60
2023-03-16T18:06:51.157Z,14.60
2023-03-16T18:09:19.855Z,14.60
2023-03-16T18:11:50.266Z,14.40
2023-03-16T18:14:25.533Z,14.50
2023-03-16T18:16:52.961Z,14.30
2023-03-16T18:19:26.298Z,14.30
2023-03-16T18:21:53.755Z,14.40
2023-03-16T18:24:22.338Z,14.30
2023-03-16T18:26:49.658Z,14.30
2023-03-16T18:29:16.426Z,14.30
2023-03-16T18:31:45.794Z,14.30
2023-03-16T18:34:23.948Z,14.20
2023-03-16T18:36:53.205Z,14.20
2023-03-16T18:39:21.432Z,14.20
2023-03-16T18:41:48.398Z,14.20
2023-03-16T18:44:21.259Z,14.10
2023-03-16T18:46:49.597Z,14.10
2023-03-16T18:49:16.331Z,14.10
2023-03-16T18:51:45.794Z,14.10
2023-03-16T18:54:32.916Z,14.00
2023-03-16T18:57:00.575Z,14.00
2023-03-16T18:59:27.806Z,14.00
2023-03-16T19:01:54.768Z,13.90
2023-03-16T19:04:30.002Z,13.90
2023-03-16T19:06:57.645Z,13.90
2023-03-16T19:09:30.149Z,13.90
2023-03-16T19:11:57.995Z,13.80
2023-03-16T19:14:30.706Z,13.80
2023-03-16T19:16:57.929Z,13.80
2023-03-16T19:19:25.234Z,13.80
2023-03-16T19:21:54.979Z,13.60
2023-03-16T19:24:26.761Z,13.70
2023-03-16T19:26:54.477Z,13.70
2023-03-16T19:29:39.186Z,13.70
2023-03-16T19:32:10.040Z,13.70
2023-03-16T19:34:36.864Z,13.60
2023-03-16T19:37:03.658Z,13.50
2023-03-16T19:39:30.728Z,13.50
2023-03-16T19:41:58.940Z,13.50
2023-03-16T19:44:28.199Z,13.50
2023-03-16T19:46:55.305Z,13.50
2023-03-16T19:49:26.121Z,13.40
2023-03-16T19:51:55.370Z,13.30
2023-03-16T19:54:24.751Z,13.40
2023-03-16T19:56:53.562Z,13.40
2023-03-16T19:59:21.094Z,13.30
2023-03-16T20:01:48.485Z,13.20
2023-03-16T20:04:23.235Z,13.20
2023-03-16T20:06:51.064Z,13.30
2023-03-16T20:09:18.406Z,13.20
2023-03-16T20:11:46.838Z,13.20
2023-03-16T20:14:33.285Z,13.10
2023-03-16T20:17:00.359Z,13.20
2023-03-16T20:19:27.148Z,13.10
2023-03-16T20:21:53.895Z,13.00
2023-03-16T20:24:22.200Z,13.10
2023-03-16T20:26:53.584Z,12.90
2023-03-16T20:29:32.353Z,12.90
2023-03-16T20:32:00.606Z,13.00
2023-03-16T20:34:30.810Z,12.90
2023-03-16T20:36:57.845Z,12.90
2023-03-16T20:39:25.075Z,12.90
2023-03-16T20:41:52.698Z,12.80
2023-03-16T20:44:21.330Z,12.80
2023-03-16T20:46:48.176Z,12.70
2023-03-16T20:49:25.278Z,12.80
2023-03-16T20:51:52.453Z,12.70
2023-03-16T20:54:19.315Z,12.60
2023-03-16T20:56:46.879Z,12.60
2023-03-16T20:59:23.670Z,12.70
2023-03-16T21:01:51.826Z,12.70
2023-03-16T21:04:25.608Z,12.60
2023-03-16T21:06:52.538Z,12.50
2023-03-16T21:09:20.516Z,12.60
2023-03-16T21:11:48.038Z,12.50
2023-03-16T21:14:18.027Z,12.40
2023-03-16T21:16:44.968Z,12.50
2023-03-16T21:19:15.145Z,12.40
2023-03-16T21:21:42.364Z,12.50
2023-03-16T21:24:09.190Z,12.40
2023-03-16T21:26:37.343Z,12.30
2023-03-16T21:29:08.302Z,12.20
2023-03-16T21:31:35.495Z,12.30
2023-03-16T21:34:02.509Z,12.10
2023-03-16T21:36:29.334Z,12.10
2023-03-16T21:38:57.105Z,12.20
2023-03-16T21:41:24.069Z,12.20
2023-03-16T21:43:51.775Z,12.10
2023-03-16T21:46:23.762Z,12.00
2023-03-16T21:48:55.803Z,11.90
2023-03-16T21:51:28.438Z,11.90
2023-03-16T21:53:55.248Z,12.00
2023-03-16T21:56:26.007Z,11.90
2023-03-16T21:58:53.881Z,11.90
2023-03-16T22:01:27.701Z,11.90
2023-03-16T22:04:03.852Z,11.90
2023-03-16T22:06:31.188Z,11.90
2023-03-16T22:08:59.745Z,11.80
2023-03-16T22:11:30.816Z,11.80
2023-03-16T22:13:59.030Z,11.80
2023-03-16T22:16:28.444Z,11.80
2023-03-16T22:18:57.053Z,11.70
2023-03-16T22:21:39.554Z,11.70
2023-03-16T22:24:12.820Z,11.60
2023-03-16T22:26:39.743Z,11.60
2023-03-16T22:29:25.393Z,11.50
2023-03-16T22:31:58.522Z,11.50
2023-03-16T22:34:38.956Z,11.50
2023-03-16T22:37:05.823Z,11.40
2023-03-16T22:39:37.742Z,11.40
2023-03-16T22:42:17.070Z,11.30
2023-03-16T22:44:43.828Z,11.50
2023-03-16T22:47:28.749Z,11.20
2023-03-16T22:49:56.039Z,11.30
2023-03-16T22:52:30.490Z,11.30
2023-03-16T22:55:00.587Z,11.20
2023-03-16T22:57:28.823Z,11.30
2023-03-16T22:59:55.809Z,11.10
2023-03-16T23:02:26.163Z,11.20
2023-03-16T23:04:53.092Z,11.10
2023-03-16T23:07:20.169Z,11.10
2023-03-16T23:09:48.507Z,11.10
2023-03-16T23:12:19.818Z,11.10
2023-03-16T23:14:46.811Z,11.00
2023-03-16T23:17:19.551Z,11.00
2023-03-16T23:19:47.891Z,10.90
2023-03-16T23:22:15.063Z,10.90
2023-03-16T23:24:42.579Z,10.90
2023-03-16T23:27:21.404Z,10.80
2023-03-16T23:29:48.388Z,10.80
2023-03-16T23:32:17.142Z,10.70
2023-03-16T23:34:44.091Z,10.70
2023-03-16T23:37:11.449Z,10.80
2023-03-16T23:39:38.339Z,10.70
2023-03-16T23:42:05.529Z,10.60
2023-03-16T23:44:32.477Z,10.60
2023-03-16T23:46:59.897Z,10.60
2023-03-16T23:49:32.788Z,10.60
2023-03-16T23:52:01.592Z,10.60
2023-03-16T23:54:31.916Z,10.50
2023-03-16T23:56:59.003Z,10.50
2023-03-16T23:59:27.443Z,10.40
