createdAt,value
2022-11-29T00:09:56.939Z,14.30
2022-11-29T00:23:56.922Z,11.90
2022-11-29T00:37:56.935Z,11.50
2022-11-29T00:51:56.948Z,10.50
2022-11-29T01:05:57.001Z,10.90
2022-11-29T01:19:56.960Z,10.40
2022-11-29T01:33:56.989Z,10.50
2022-11-29T01:47:56.996Z,9.20
2022-11-29T02:01:57.005Z,9.00
2022-11-29T02:15:57.039Z,8.80
2022-11-29T02:29:57.000Z,8.80
2022-11-29T02:43:57.050Z,10.90
2022-11-29T02:57:57.026Z,10.20
2022-11-29T03:11:57.046Z,9.90
2022-11-29T03:25:57.081Z,8.10
2022-11-29T03:39:57.056Z,7.70
2022-11-29T03:53:57.057Z,7.40
2022-11-29T04:07:57.141Z,7.00
2022-11-29T04:21:57.109Z,7.60
2022-11-29T04:35:57.102Z,6.40
2022-11-29T04:49:57.123Z,5.60
2022-11-29T05:03:57.437Z,5.00
2022-11-29T05:17:57.138Z,5.60
2022-11-29T05:31:57.117Z,4.45
2022-11-29T05:45:57.120Z,4.90
2022-11-29T05:59:57.124Z,4.80
2022-11-29T06:13:57.150Z,5.75
2022-11-29T06:25:10.032Z,4.50
2022-11-29T06:40:10.067Z,4.10
2022-11-29T06:55:10.038Z,4.40
2022-11-29T07:10:14.702Z,3.70
2022-11-29T07:25:10.608Z,5.30
2022-11-29T07:40:10.763Z,4.20
2022-11-29T07:55:14.377Z,3.80
2022-11-29T08:10:10.728Z,3.30
2022-11-29T08:25:10.756Z,3.20
2022-11-29T08:40:10.765Z,3.30
2022-11-29T08:55:10.777Z,4.20
2022-11-29T09:10:10.909Z,4.70
2022-11-29T09:25:10.949Z,6.60
2022-11-29T09:40:10.904Z,10.50
2022-11-29T09:55:11.032Z,9.40
2022-11-29T10:10:10.947Z,10.80
2022-11-29T10:25:11.007Z,11.30
2022-11-29T10:40:10.997Z,9.20
2022-11-29T10:55:11.007Z,8.00
2022-11-29T11:10:11.007Z,8.70
2022-11-29T11:25:11.016Z,7.90
2022-11-29T11:40:11.040Z,7.50
2022-11-29T11:55:11.072Z,8.10
2022-11-29T12:10:11.112Z,9.40
2022-11-29T12:25:11.110Z,9.80
2022-11-29T12:41:11.285Z,9.10
2022-11-29T12:56:11.398Z,7.30
2022-11-29T13:11:11.703Z,6.40
2022-11-29T13:26:11.626Z,6.40
2022-11-29T13:41:11.673Z,5.10
2022-11-29T13:56:11.674Z,6.30
2022-11-29T14:11:11.686Z,5.60
2022-11-29T14:26:11.676Z,5.50
2022-11-29T14:41:11.686Z,3.85
2022-11-29T14:56:11.683Z,4.20
2022-11-29T15:11:11.693Z,3.80
2022-11-29T15:26:11.716Z,6.10
2022-11-29T15:41:11.801Z,7.00
2022-11-29T15:56:11.706Z,5.20
2022-11-29T16:11:11.719Z,5.20
2022-11-29T16:25:11.737Z,4.00
2022-11-29T16:39:11.785Z,6.10
2022-11-29T16:53:11.756Z,4.70
2022-11-29T17:07:11.792Z,7.80
2022-11-29T17:22:11.827Z,4.10
2022-11-29T17:36:11.805Z,5.00
2022-11-29T17:50:11.823Z,5.60
2022-11-29T18:04:18.934Z,10.20
2022-11-29T18:17:19.077Z,4.10
2022-11-29T18:31:19.107Z,6.25
2022-11-29T18:45:19.205Z,6.40
2022-11-29T19:00:19.636Z,10.70
2022-11-29T19:14:19.554Z,7.40
2022-11-29T19:28:20.029Z,5.60
2022-11-29T19:42:19.645Z,6.80
2022-11-29T19:56:19.620Z,6.00
2022-11-29T20:10:19.646Z,5.30
2022-11-29T20:24:19.704Z,6.60
2022-11-29T20:38:19.664Z,6.90
2022-11-29T20:52:19.690Z,10.70
2022-11-29T21:06:19.706Z,24.00
2022-11-29T21:20:19.698Z,34.50
2022-11-29T21:34:19.845Z,40.40
2022-11-29T21:48:19.801Z,41.00
2022-11-29T22:02:20.026Z,40.10
2022-11-29T22:16:19.872Z,41.00
2022-11-29T22:30:20.018Z,41.00
2022-11-29T22:43:49.208Z,39.80
2022-11-29T22:56:48.982Z,38.00
2022-11-29T23:10:48.991Z,36.50
2022-11-29T23:24:49.205Z,32.50
2022-11-29T23:38:49.119Z,33.70
2022-11-29T23:52:49.183Z,29.35
