createdAt,value
2023-03-23T00:00:28.438Z,0.00
2023-03-23T00:02:28.750Z,0.00
2023-03-23T00:04:29.078Z,0.00
2023-03-23T00:06:30.305Z,0.00
2023-03-23T00:08:30.589Z,0.00
2023-03-23T00:10:30.926Z,0.00
2023-03-23T00:12:31.231Z,0.00
2023-03-23T00:14:36.416Z,0.00
2023-03-23T00:16:36.675Z,0.00
2023-03-23T00:18:37.060Z,0.00
2023-03-23T00:20:37.374Z,0.00
2023-03-23T00:22:37.880Z,0.00
2023-03-23T00:24:38.219Z,0.00
2023-03-23T00:26:48.122Z,0.00
2023-03-23T00:28:43.758Z,0.00
2023-03-23T00:30:44.019Z,0.00
2023-03-23T00:32:44.340Z,0.00
2023-03-23T00:34:44.675Z,0.00
2023-03-23T00:36:44.914Z,0.00
2023-03-23T00:38:45.264Z,0.00
2023-03-23T00:40:45.637Z,0.00
2023-03-23T00:42:46.136Z,0.00
2023-03-23T00:44:46.392Z,0.00
2023-03-23T00:46:46.771Z,0.00
2023-03-23T00:48:47.176Z,0.00
2023-03-23T00:50:47.555Z,0.00
2023-03-23T00:52:47.950Z,0.00
2023-03-23T00:54:48.789Z,0.00
2023-03-23T00:56:49.064Z,0.00
2023-03-23T00:58:49.531Z,0.00
2023-03-23T01:00:49.840Z,0.00
2023-03-23T01:02:50.160Z,0.00
2023-03-23T01:04:50.466Z,0.00
2023-03-23T01:06:50.764Z,0.00
2023-03-23T01:08:51.774Z,0.00
2023-03-23T01:10:52.038Z,0.00
2023-03-23T01:12:52.345Z,0.00
2023-03-23T01:14:52.703Z,0.00
2023-03-23T01:16:52.961Z,0.00
2023-03-23T01:18:53.781Z,0.00
2023-03-23T01:20:54.244Z,0.00
2023-03-23T01:22:54.556Z,0.00
2023-03-23T01:24:55.021Z,0.00
2023-03-23T01:26:55.347Z,0.00
2023-03-23T01:28:55.654Z,0.00
2023-03-23T01:30:55.988Z,0.00
2023-03-23T01:32:56.403Z,0.00
2023-03-23T01:34:56.909Z,0.00
2023-03-23T01:36:57.215Z,0.00
2023-03-23T01:38:57.808Z,0.00
2023-03-23T01:40:58.140Z,0.00
2023-03-23T01:42:58.636Z,0.00
2023-03-23T01:44:58.874Z,0.00
2023-03-23T01:47:04.115Z,0.00
2023-03-23T01:49:04.678Z,0.00
2023-03-23T01:51:05.229Z,0.00
2023-03-23T01:53:05.570Z,0.00
2023-03-23T01:55:05.842Z,0.00
2023-03-23T01:57:06.129Z,0.00
2023-03-23T01:59:06.743Z,0.00
2023-03-23T02:01:07.052Z,0.00
2023-03-23T02:03:07.362Z,0.00
2023-03-23T02:05:12.538Z,0.00
2023-03-23T02:07:12.935Z,0.00
2023-03-23T02:09:13.164Z,0.00
2023-03-23T02:11:22.001Z,0.00
2023-03-23T02:13:18.663Z,0.00
2023-03-23T02:15:18.997Z,0.00
2023-03-23T02:17:19.294Z,0.00
2023-03-23T02:19:19.634Z,0.00
2023-03-23T02:21:19.909Z,0.00
2023-03-23T02:23:20.521Z,0.00
2023-03-23T02:25:20.903Z,0.00
2023-03-23T02:27:21.213Z,0.00
2023-03-23T02:29:21.533Z,0.00
2023-03-23T02:31:21.804Z,0.00
2023-03-23T02:33:22.395Z,0.00
2023-03-23T02:35:22.699Z,0.00
2023-03-23T02:37:23.051Z,0.00
2023-03-23T02:39:23.342Z,0.00
2023-03-23T02:41:23.673Z,0.00
2023-03-23T02:43:24.015Z,0.00
2023-03-23T02:45:29.802Z,0.00
2023-03-23T02:47:30.076Z,0.00
2023-03-23T02:49:30.377Z,0.00
2023-03-23T02:51:30.717Z,0.00
2023-03-23T02:53:35.924Z,0.00
2023-03-23T02:55:36.198Z,0.00
2023-03-23T02:57:40.301Z,0.00
2023-03-23T02:59:40.956Z,0.00
2023-03-23T03:01:41.406Z,0.00
2023-03-23T03:03:42.102Z,0.00
2023-03-23T03:05:42.626Z,0.00
2023-03-23T03:07:43.239Z,0.00
2023-03-23T03:09:43.626Z,0.00
2023-03-23T03:11:43.965Z,0.00
2023-03-23T03:13:44.283Z,0.00
2023-03-23T03:15:44.574Z,0.00
2023-03-23T03:17:44.880Z,0.00
2023-03-23T03:19:45.154Z,0.00
2023-03-23T03:21:45.460Z,0.00
2023-03-23T03:23:46.578Z,0.00
2023-03-23T03:25:46.885Z,0.00
2023-03-23T03:27:47.169Z,0.00
2023-03-23T03:29:47.504Z,0.00
2023-03-23T03:31:47.872Z,0.00
2023-03-23T03:33:48.168Z,0.00
2023-03-23T03:35:48.562Z,0.00
2023-03-23T03:37:48.823Z,0.00
2023-03-23T03:39:49.130Z,0.00
2023-03-23T03:41:49.404Z,0.00
2023-03-23T03:43:49.692Z,0.00
2023-03-23T03:45:50.033Z,0.00
2023-03-23T03:47:50.313Z,0.00
2023-03-23T03:49:50.925Z,0.00
2023-03-23T03:51:51.265Z,0.00
2023-03-23T03:53:51.902Z,0.00
2023-03-23T03:55:52.358Z,0.00
2023-03-23T03:57:52.798Z,0.00
2023-03-23T03:59:53.135Z,0.00
2023-03-23T04:01:54.880Z,0.00
2023-03-23T04:03:55.321Z,0.00
2023-03-23T04:05:58.225Z,0.00
2023-03-23T04:07:58.829Z,0.00
2023-03-23T04:10:04.002Z,0.00
2023-03-23T04:12:04.361Z,0.00
2023-03-23T04:14:05.216Z,0.00
2023-03-23T04:16:10.119Z,0.00
2023-03-23T04:18:10.729Z,0.00
2023-03-23T04:20:10.996Z,0.00
2023-03-23T04:22:11.658Z,0.00
2023-03-23T04:24:23.443Z,0.00
2023-03-23T04:26:17.620Z,0.00
2023-03-23T04:28:18.734Z,0.00
2023-03-23T04:30:19.138Z,0.00
2023-03-23T04:32:19.427Z,0.00
2023-03-23T04:34:20.032Z,0.00
2023-03-23T04:36:20.374Z,0.00
2023-03-23T04:38:20.725Z,0.00
2023-03-23T04:40:21.043Z,0.00
2023-03-23T04:42:21.385Z,0.00
2023-03-23T04:44:21.970Z,0.00
2023-03-23T04:46:22.302Z,0.00
2023-03-23T04:48:22.638Z,0.00
2023-03-23T04:50:22.892Z,0.00
2023-03-23T04:52:23.208Z,0.00
2023-03-23T04:54:23.522Z,0.00
2023-03-23T04:56:23.884Z,0.00
2023-03-23T04:58:24.157Z,0.00
2023-03-23T05:00:24.624Z,0.00
2023-03-23T05:02:24.882Z,0.00
2023-03-23T05:04:29.653Z,0.00
2023-03-23T05:06:30.003Z,4.00
2023-03-23T05:08:30.423Z,4.00
2023-03-23T05:10:31.349Z,4.00
2023-03-23T05:12:31.718Z,4.00
2023-03-23T05:14:31.968Z,4.00
2023-03-23T05:16:37.200Z,8.00
2023-03-23T05:18:37.511Z,8.00
2023-03-23T05:20:37.796Z,12.00
2023-03-23T05:22:38.081Z,12.00
2023-03-23T05:24:38.368Z,12.00
2023-03-23T05:26:38.670Z,16.00
2023-03-23T05:28:38.959Z,20.00
2023-03-23T05:30:39.360Z,16.00
2023-03-23T05:32:39.655Z,24.00
2023-03-23T05:34:39.987Z,32.00
2023-03-23T05:36:40.257Z,32.00
2023-03-23T05:38:40.578Z,40.00
2023-03-23T05:40:40.892Z,40.00
2023-03-23T05:42:41.172Z,48.00
2023-03-23T05:44:41.519Z,60.00
2023-03-23T05:46:41.827Z,72.00
2023-03-23T05:48:42.165Z,76.00
2023-03-23T05:50:42.425Z,88.00
2023-03-23T05:52:42.729Z,132.00
2023-03-23T05:54:43.045Z,160.00
2023-03-23T05:56:43.315Z,160.00
2023-03-23T05:58:43.620Z,176.00
2023-03-23T06:00:43.950Z,192.00
2023-03-23T06:02:44.222Z,124.00
2023-03-23T06:04:44.658Z,160.00
2023-03-23T06:06:44.920Z,116.00
2023-03-23T06:08:45.296Z,200.00
2023-03-23T06:10:45.592Z,216.00
2023-03-23T06:12:45.897Z,304.00
2023-03-23T06:14:46.219Z,264.00
2023-03-23T06:16:46.734Z,228.00
2023-03-23T06:18:47.049Z,248.00
2023-03-23T06:20:48.054Z,260.00
2023-03-23T06:22:48.388Z,252.00
2023-03-23T06:24:48.678Z,260.00
2023-03-23T06:26:48.963Z,240.00
2023-03-23T06:28:49.228Z,256.00
2023-03-23T06:30:49.553Z,244.00
2023-03-23T06:32:49.849Z,240.00
2023-03-23T06:34:50.134Z,312.00
2023-03-23T06:36:50.501Z,352.00
2023-03-23T06:38:50.732Z,404.00
2023-03-23T06:40:51.463Z,404.00
2023-03-23T06:42:51.777Z,408.00
2023-03-23T06:44:52.187Z,348.00
2023-03-23T06:46:52.434Z,436.00
2023-03-23T06:48:52.743Z,416.00
2023-03-23T06:50:53.072Z,380.00
2023-03-23T06:52:53.372Z,552.00
2023-03-23T06:54:53.657Z,548.00
2023-03-23T06:56:53.976Z,608.00
2023-03-23T06:58:54.254Z,568.00
2023-03-23T07:00:54.564Z,508.00
2023-03-23T07:02:54.843Z,488.00
2023-03-23T07:04:55.100Z,496.00
2023-03-23T07:07:00.312Z,440.00
2023-03-23T07:09:00.636Z,392.00
2023-03-23T07:11:00.910Z,324.00
2023-03-23T07:13:01.201Z,376.00
2023-03-23T07:15:01.498Z,448.00
2023-03-23T07:17:01.800Z,500.00
2023-03-23T07:19:02.202Z,596.00
2023-03-23T07:21:02.696Z,672.00
2023-03-23T07:23:03.067Z,548.00
2023-03-23T07:25:03.427Z,636.00
2023-03-23T07:27:03.710Z,860.00
2023-03-23T07:29:04.889Z,972.00
2023-03-23T07:31:05.173Z,1156.00
2023-03-23T07:33:05.500Z,1264.00
2023-03-23T07:35:07.315Z,1396.00
2023-03-23T07:37:07.833Z,1288.00
2023-03-23T07:39:08.115Z,1700.00
2023-03-23T07:41:08.420Z,1644.00
2023-03-23T07:43:08.714Z,1432.00
2023-03-23T07:45:10.062Z,1288.00
2023-03-23T07:47:10.314Z,1344.00
2023-03-23T07:49:10.638Z,1268.00
2023-03-23T07:51:11.026Z,980.00
2023-03-23T07:53:11.272Z,1012.00
2023-03-23T07:55:11.554Z,908.00
2023-03-23T07:57:11.877Z,908.00
2023-03-23T07:59:12.235Z,708.00
2023-03-23T08:01:12.482Z,820.00
2023-03-23T08:03:12.774Z,940.00
2023-03-23T08:05:13.118Z,832.00
2023-03-23T08:07:13.417Z,968.00
2023-03-23T08:09:18.594Z,992.00
2023-03-23T08:11:18.879Z,924.00
2023-03-23T08:13:19.325Z,1088.00
2023-03-23T08:15:19.788Z,856.00
2023-03-23T08:17:20.078Z,1092.00
2023-03-23T08:19:20.336Z,1140.00
2023-03-23T08:21:20.675Z,892.00
2023-03-23T08:23:21.000Z,724.00
2023-03-23T08:25:21.323Z,864.00
2023-03-23T08:27:21.607Z,1304.00
2023-03-23T08:29:21.912Z,1484.00
2023-03-23T08:31:22.194Z,1636.00
2023-03-23T08:33:22.476Z,1888.00
2023-03-23T08:35:22.794Z,1796.00
2023-03-23T08:37:23.073Z,1456.00
2023-03-23T08:39:23.442Z,1264.00
2023-03-23T08:41:23.742Z,1176.00
2023-03-23T08:43:24.058Z,1216.00
2023-03-23T08:45:24.410Z,1284.00
2023-03-23T08:47:24.755Z,1472.00
2023-03-23T08:49:25.032Z,1588.00
2023-03-23T08:51:25.955Z,1460.00
2023-03-23T08:53:26.268Z,1520.00
2023-03-23T08:55:26.553Z,1624.00
2023-03-23T08:57:26.928Z,1512.00
2023-03-23T08:59:27.248Z,1512.00
2023-03-23T09:01:27.522Z,1756.00
2023-03-23T09:03:27.803Z,2276.00
2023-03-23T09:05:28.122Z,2616.00
2023-03-23T09:07:28.446Z,2800.00
2023-03-23T09:09:28.739Z,2672.00
2023-03-23T09:11:29.037Z,2900.00
2023-03-23T09:13:29.343Z,2872.00
2023-03-23T09:15:34.121Z,2616.00
2023-03-23T09:17:34.875Z,2504.00
2023-03-23T09:19:35.161Z,2352.00
2023-03-23T09:21:35.446Z,2336.00
2023-03-23T09:23:35.760Z,2528.00
2023-03-23T09:25:36.928Z,2748.00
2023-03-23T09:27:37.926Z,3220.00
2023-03-23T09:29:38.203Z,3692.00
2023-03-23T09:31:38.514Z,3728.00
2023-03-23T09:33:38.827Z,3780.00
2023-03-23T09:35:44.358Z,3980.00
2023-03-23T09:37:44.810Z,4240.00
2023-03-23T09:39:45.158Z,4096.00
2023-03-23T09:41:45.401Z,4252.00
2023-03-23T09:43:45.690Z,4360.00
2023-03-23T09:45:46.009Z,3868.00
2023-03-23T09:47:46.295Z,2920.00
2023-03-23T09:49:46.611Z,2512.00
2023-03-23T09:51:46.877Z,2076.00
2023-03-23T09:53:47.165Z,3036.00
2023-03-23T09:55:47.474Z,4156.00
2023-03-23T09:57:47.805Z,4856.00
2023-03-23T09:59:48.111Z,4344.00
2023-03-23T10:01:48.510Z,3816.00
2023-03-23T10:03:48.787Z,3668.00
2023-03-23T10:05:49.119Z,3364.00
2023-03-23T10:07:49.425Z,3644.00
2023-03-23T10:09:49.748Z,3928.00
2023-03-23T10:11:50.028Z,3556.00
2023-03-23T10:13:50.303Z,2828.00
2023-03-23T10:15:50.629Z,2804.00
2023-03-23T10:17:50.952Z,2276.00
2023-03-23T10:19:51.271Z,2228.00
2023-03-23T10:21:51.553Z,1964.00
2023-03-23T10:23:51.849Z,1896.00
2023-03-23T10:25:52.154Z,2548.00
2023-03-23T10:27:52.507Z,3120.00
2023-03-23T10:29:52.796Z,3368.00
2023-03-23T10:31:53.105Z,3884.00
2023-03-23T10:33:53.362Z,4424.00
2023-03-23T10:35:53.728Z,5544.00
2023-03-23T10:37:54.948Z,5768.00
2023-03-23T10:39:55.218Z,5328.00
2023-03-23T10:41:55.549Z,5184.00
2023-03-23T10:43:55.835Z,5260.00
2023-03-23T10:46:00.603Z,6224.00
2023-03-23T10:48:01.293Z,7232.00
2023-03-23T10:50:01.557Z,7480.00
2023-03-23T10:52:01.824Z,7148.00
2023-03-23T10:54:02.181Z,7052.00
2023-03-23T10:56:02.425Z,6752.00
2023-03-23T10:58:02.791Z,5932.00
2023-03-23T11:00:03.085Z,5964.00
2023-03-23T11:02:03.438Z,6584.00
2023-03-23T11:04:03.794Z,6428.00
2023-03-23T11:06:04.059Z,4036.00
2023-03-23T11:08:04.370Z,2444.00
2023-03-23T11:10:04.732Z,2700.00
2023-03-23T11:12:05.241Z,2944.00
2023-03-23T11:14:05.521Z,3528.00
2023-03-23T11:16:05.830Z,2692.00
2023-03-23T11:18:06.131Z,2232.00
2023-03-23T11:20:06.431Z,1972.00
2023-03-23T11:22:11.613Z,2924.00
2023-03-23T11:24:11.909Z,2592.00
2023-03-23T11:26:12.196Z,1840.00
2023-03-23T11:28:12.501Z,1748.00
2023-03-23T11:30:13.463Z,1164.00
2023-03-23T11:32:13.774Z,1188.00
2023-03-23T11:34:14.074Z,1232.00
2023-03-23T11:36:14.361Z,1364.00
2023-03-23T11:38:14.693Z,1752.00
2023-03-23T11:40:15.002Z,1876.00
2023-03-23T11:42:15.315Z,2672.00
2023-03-23T11:44:15.606Z,2296.00
2023-03-23T11:46:15.905Z,2252.00
2023-03-23T11:48:16.255Z,2028.00
2023-03-23T11:50:16.654Z,2284.00
2023-03-23T11:52:16.926Z,2476.00
2023-03-23T11:54:20.558Z,1716.00
2023-03-23T11:56:20.845Z,1352.00
2023-03-23T11:58:21.132Z,1608.00
2023-03-23T12:00:21.390Z,976.00
2023-03-23T12:02:21.706Z,896.00
2023-03-23T12:04:21.990Z,1640.00
2023-03-23T12:06:22.411Z,1944.00
2023-03-23T12:08:22.736Z,1700.00
2023-03-23T12:10:30.705Z,1640.00
2023-03-23T12:12:28.203Z,1288.00
2023-03-23T12:14:58.942Z,984.00
2023-03-23T12:16:34.543Z,1368.00
2023-03-23T12:18:34.827Z,1432.00
2023-03-23T12:20:41.258Z,1180.00
2023-03-23T12:22:40.316Z,1284.00
2023-03-23T12:24:40.615Z,1488.00
2023-03-23T12:26:40.934Z,1388.00
2023-03-23T12:28:41.278Z,1260.00
2023-03-23T12:30:41.556Z,1456.00
2023-03-23T12:32:41.839Z,1228.00
2023-03-23T12:34:42.172Z,1356.00
2023-03-23T12:36:42.464Z,1592.00
2023-03-23T12:38:42.730Z,1872.00
2023-03-23T12:40:46.601Z,1780.00
2023-03-23T12:42:47.079Z,1692.00
2023-03-23T12:44:47.375Z,1844.00
2023-03-23T12:46:49.610Z,1436.00
2023-03-23T12:48:50.791Z,1468.00
2023-03-23T12:50:51.126Z,1144.00
2023-03-23T12:52:51.416Z,844.00
2023-03-23T12:54:51.768Z,792.00
2023-03-23T12:56:52.328Z,1140.00
2023-03-23T12:58:53.689Z,2612.00
2023-03-23T13:00:54.046Z,6616.00
2023-03-23T13:02:54.378Z,4736.00
2023-03-23T13:04:54.748Z,3096.00
2023-03-23T13:06:55.109Z,3328.00
2023-03-23T13:08:56.157Z,2120.00
2023-03-23T13:10:56.545Z,2600.00
2023-03-23T13:12:57.292Z,1928.00
2023-03-23T13:14:57.594Z,1868.00
2023-03-23T13:16:57.888Z,1936.00
2023-03-23T13:18:58.242Z,1532.00
2023-03-23T13:20:58.807Z,1472.00
2023-03-23T13:22:59.128Z,1528.00
2023-03-23T13:24:59.447Z,1552.00
2023-03-23T13:26:59.754Z,1528.00
2023-03-23T13:29:00.052Z,1588.00
2023-03-23T13:31:00.387Z,1304.00
2023-03-23T13:33:01.268Z,1264.00
2023-03-23T13:35:01.650Z,1164.00
2023-03-23T13:37:01.932Z,1012.00
2023-03-23T13:39:02.231Z,932.00
2023-03-23T13:41:02.541Z,876.00
2023-03-23T13:43:03.053Z,848.00
2023-03-23T13:45:03.383Z,780.00
2023-03-23T13:47:03.624Z,704.00
2023-03-23T13:49:08.062Z,760.00
2023-03-23T13:51:09.434Z,604.00
2023-03-23T13:53:09.971Z,556.00
2023-03-23T13:55:10.241Z,612.00
2023-03-23T13:57:10.544Z,760.00
2023-03-23T13:59:11.173Z,788.00
2023-03-23T14:01:11.619Z,968.00
2023-03-23T14:03:11.995Z,844.00
2023-03-23T14:05:12.242Z,864.00
2023-03-23T14:07:12.620Z,756.00
2023-03-23T14:09:12.915Z,648.00
2023-03-23T14:11:13.349Z,808.00
2023-03-23T14:13:13.701Z,680.00
2023-03-23T14:15:13.960Z,712.00
2023-03-23T14:17:14.264Z,888.00
2023-03-23T14:19:14.695Z,1008.00
2023-03-23T14:21:15.200Z,1148.00
2023-03-23T14:23:15.567Z,1540.00
2023-03-23T14:25:15.910Z,1476.00
2023-03-23T14:27:16.188Z,1716.00
2023-03-23T14:29:16.548Z,2164.00
2023-03-23T14:31:17.568Z,2336.00
2023-03-23T14:33:17.888Z,2072.00
2023-03-23T14:35:18.159Z,1852.00
2023-03-23T14:37:18.458Z,2340.00
2023-03-23T14:39:18.807Z,2576.00
2023-03-23T14:41:19.145Z,2412.00
2023-03-23T14:43:24.276Z,2084.00
2023-03-23T14:45:24.601Z,2480.00
2023-03-23T14:47:24.906Z,2700.00
2023-03-23T14:49:25.255Z,2248.00
2023-03-23T14:51:25.602Z,2084.00
2023-03-23T14:53:25.884Z,2008.00
2023-03-23T14:55:26.207Z,2052.00
2023-03-23T14:57:26.489Z,1776.00
2023-03-23T14:59:26.814Z,1804.00
2023-03-23T15:01:27.100Z,1472.00
2023-03-23T15:03:27.418Z,1432.00
2023-03-23T15:05:27.724Z,1520.00
2023-03-23T15:07:27.997Z,1520.00
2023-03-23T15:09:28.312Z,1728.00
2023-03-23T15:11:28.647Z,1564.00
2023-03-23T15:13:29.088Z,1436.00
2023-03-23T15:15:29.410Z,1464.00
2023-03-23T15:17:29.722Z,1468.00
2023-03-23T15:19:29.973Z,1340.00
2023-03-23T15:21:30.303Z,1516.00
2023-03-23T15:23:30.689Z,1892.00
2023-03-23T15:25:30.956Z,1748.00
2023-03-23T15:27:33.429Z,1844.00
2023-03-23T15:29:34.274Z,1696.00
2023-03-23T15:31:34.928Z,1680.00
2023-03-23T15:33:35.239Z,1668.00
2023-03-23T15:35:35.506Z,1484.00
2023-03-23T15:37:35.919Z,1744.00
2023-03-23T15:39:36.217Z,1752.00
2023-03-23T15:41:36.519Z,1876.00
2023-03-23T15:43:37.133Z,2152.00
2023-03-23T15:45:37.375Z,2248.00
2023-03-23T15:47:38.835Z,2348.00
2023-03-23T15:49:40.149Z,1632.00
2023-03-23T15:51:40.587Z,1308.00
2023-03-23T15:53:40.859Z,1536.00
2023-03-23T15:55:41.198Z,1764.00
2023-03-23T15:58:03.447Z,1752.00
2023-03-23T16:00:03.777Z,2016.00
2023-03-23T16:02:04.189Z,1924.00
2023-03-23T16:04:04.512Z,1408.00
2023-03-23T16:06:04.810Z,904.00
2023-03-23T16:08:05.088Z,908.00
2023-03-23T16:10:05.398Z,840.00
2023-03-23T16:12:05.742Z,1004.00
2023-03-23T16:14:06.032Z,936.00
2023-03-23T16:16:06.286Z,908.00
2023-03-23T16:18:06.636Z,992.00
2023-03-23T16:20:07.013Z,812.00
2023-03-23T16:22:07.306Z,988.00
2023-03-23T16:24:07.588Z,908.00
2023-03-23T16:26:07.892Z,784.00
2023-03-23T16:28:08.201Z,644.00
2023-03-23T16:30:08.527Z,636.00
2023-03-23T16:32:08.846Z,564.00
2023-03-23T16:34:09.620Z,456.00
2023-03-23T16:36:09.933Z,464.00
2023-03-23T16:38:10.189Z,452.00
2023-03-23T16:40:10.477Z,360.00
2023-03-23T16:43:39.958Z,332.00
2023-03-23T16:45:42.413Z,308.00
2023-03-23T16:47:44.249Z,312.00
2023-03-23T16:49:44.522Z,320.00
2023-03-23T16:51:44.899Z,364.00
2023-03-23T16:53:45.207Z,328.00
2023-03-23T16:55:45.717Z,256.00
2023-03-23T16:57:46.166Z,244.00
2023-03-23T16:59:46.420Z,200.00
2023-03-23T17:01:46.799Z,156.00
2023-03-23T17:03:47.186Z,164.00
2023-03-23T17:05:47.675Z,216.00
2023-03-23T17:07:48.054Z,236.00
2023-03-23T17:09:48.443Z,220.00
2023-03-23T17:11:48.869Z,204.00
2023-03-23T17:13:49.342Z,240.00
2023-03-23T17:15:49.918Z,256.00
2023-03-23T17:17:50.405Z,184.00
2023-03-23T17:19:50.979Z,132.00
2023-03-23T17:21:51.915Z,108.00
2023-03-23T17:23:52.211Z,104.00
2023-03-23T17:25:52.609Z,108.00
2023-03-23T17:27:52.863Z,116.00
2023-03-23T17:29:53.195Z,100.00
2023-03-23T17:31:53.617Z,72.00
2023-03-23T17:33:53.967Z,52.00
2023-03-23T17:35:54.401Z,40.00
2023-03-23T17:37:54.683Z,32.00
2023-03-23T17:39:55.002Z,24.00
2023-03-23T17:41:55.261Z,20.00
2023-03-23T17:43:55.608Z,20.00
2023-03-23T17:45:55.895Z,20.00
2023-03-23T17:47:56.294Z,16.00
2023-03-23T17:49:58.621Z,20.00
2023-03-23T17:51:58.907Z,12.00
2023-03-23T17:53:59.176Z,8.00
2023-03-23T17:55:59.473Z,8.00
2023-03-23T17:57:59.784Z,4.00
2023-03-23T18:00:00.196Z,4.00
2023-03-23T18:02:00.471Z,0.00
2023-03-23T18:04:00.788Z,0.00
2023-03-23T18:06:01.160Z,0.00
2023-03-23T18:08:01.450Z,0.00
2023-03-23T18:10:01.743Z,0.00
2023-03-23T18:12:02.529Z,0.00
2023-03-23T18:14:02.831Z,0.00
2023-03-23T18:16:03.150Z,0.00
2023-03-23T18:18:03.581Z,0.00
2023-03-23T18:20:03.932Z,0.00
2023-03-23T18:22:04.236Z,0.00
2023-03-23T18:24:04.565Z,0.00
2023-03-23T18:26:04.856Z,0.00
2023-03-23T18:28:05.761Z,0.00
2023-03-23T18:30:07.386Z,0.00
2023-03-23T18:32:07.746Z,0.00
2023-03-23T18:34:08.092Z,0.00
2023-03-23T18:36:08.469Z,0.00
2023-03-23T18:38:08.948Z,0.00
2023-03-23T18:40:09.491Z,0.00
2023-03-23T18:42:09.839Z,0.00
2023-03-23T18:44:10.132Z,0.00
2023-03-23T18:46:10.540Z,0.00
2023-03-23T18:48:10.843Z,0.00
2023-03-23T18:50:11.142Z,0.00
2023-03-23T18:52:11.535Z,0.00
2023-03-23T18:54:11.889Z,0.00
2023-03-23T18:56:12.992Z,0.00
2023-03-23T18:58:13.252Z,0.00
2023-03-23T19:00:13.644Z,0.00
2023-03-23T19:02:13.998Z,0.00
2023-03-23T19:04:14.356Z,0.00
2023-03-23T19:06:14.948Z,0.00
2023-03-23T19:08:15.365Z,0.00
2023-03-23T19:10:15.696Z,0.00
2023-03-23T19:12:16.135Z,0.00
2023-03-23T19:14:16.409Z,0.00
2023-03-23T19:16:17.472Z,0.00
2023-03-23T19:18:17.746Z,0.00
2023-03-23T19:20:37.260Z,0.00
2023-03-23T19:22:23.342Z,0.00
2023-03-23T19:24:23.711Z,0.00
2023-03-23T19:26:24.008Z,0.00
2023-03-23T19:29:05.600Z,0.00
2023-03-23T19:30:29.496Z,0.00
2023-03-23T19:32:29.933Z,0.00
2023-03-23T19:34:30.210Z,0.00
2023-03-23T19:36:30.514Z,0.00
2023-03-23T19:38:30.836Z,0.00
2023-03-23T19:40:49.766Z,0.00
2023-03-23T19:42:36.315Z,0.00
2023-03-23T19:44:36.661Z,0.00
2023-03-23T19:46:36.963Z,0.00
2023-03-23T19:48:39.121Z,0.00
2023-03-23T19:50:40.160Z,0.00
2023-03-23T19:52:42.170Z,0.00
2023-03-23T19:54:42.570Z,0.00
2023-03-23T19:56:43.212Z,0.00
2023-03-23T19:58:47.055Z,0.00
2023-03-23T20:00:48.535Z,0.00
2023-03-23T20:02:49.126Z,0.00
2023-03-23T20:04:49.916Z,0.00
2023-03-23T20:06:51.467Z,0.00
2023-03-23T20:08:51.902Z,0.00
2023-03-23T20:10:52.575Z,0.00
2023-03-23T20:12:52.893Z,0.00
2023-03-23T20:14:53.329Z,0.00
2023-03-23T20:16:53.907Z,0.00
2023-03-23T20:18:54.443Z,0.00
2023-03-23T20:20:55.571Z,0.00
2023-03-23T20:22:57.893Z,0.00
2023-03-23T20:25:00.469Z,0.00
2023-03-23T20:27:00.900Z,0.00
2023-03-23T20:29:01.304Z,0.00
2023-03-23T20:31:19.987Z,0.00
2023-03-23T20:33:06.915Z,0.00
2023-03-23T20:35:07.213Z,0.00
2023-03-23T20:37:07.573Z,0.00
2023-03-23T20:39:07.828Z,0.00
2023-03-23T20:41:08.228Z,0.00
2023-03-23T20:43:09.694Z,0.00
2023-03-23T20:45:11.092Z,0.00
2023-03-23T20:47:11.423Z,0.00
2023-03-23T20:49:11.955Z,0.00
2023-03-23T20:51:12.292Z,0.00
2023-03-23T20:53:12.699Z,0.00
2023-03-23T20:55:13.067Z,0.00
2023-03-23T20:57:13.472Z,0.00
2023-03-23T20:59:13.816Z,0.00
2023-03-23T21:01:14.228Z,0.00
2023-03-23T21:03:14.698Z,0.00
2023-03-23T21:05:15.038Z,0.00
2023-03-23T21:07:15.274Z,0.00
2023-03-23T21:09:15.582Z,0.00
2023-03-23T21:11:15.941Z,0.00
2023-03-23T21:13:16.237Z,0.00
2023-03-23T21:15:16.548Z,0.00
2023-03-23T21:17:16.828Z,0.00
2023-03-23T21:19:17.393Z,0.00
2023-03-23T21:21:17.645Z,0.00
2023-03-23T21:23:18.036Z,0.00
2023-03-23T21:25:18.483Z,0.00
2023-03-23T21:27:18.840Z,0.00
2023-03-23T21:29:19.098Z,0.00
2023-03-23T21:31:19.394Z,0.00
2023-03-23T21:33:19.685Z,0.00
2023-03-23T21:35:19.995Z,0.00
2023-03-23T21:37:20.262Z,0.00
2023-03-23T21:39:21.215Z,0.00
2023-03-23T21:41:21.600Z,0.00
2023-03-23T21:43:21.860Z,0.00
2023-03-23T21:45:22.188Z,0.00
2023-03-23T21:47:22.487Z,0.00
2023-03-23T21:49:22.828Z,0.00
2023-03-23T21:51:23.130Z,0.00
2023-03-23T21:53:23.400Z,0.00
2023-03-23T21:55:23.805Z,0.00
2023-03-23T21:57:24.090Z,0.00
2023-03-23T21:59:24.441Z,0.00
2023-03-23T22:01:24.750Z,0.00
2023-03-23T22:03:25.052Z,0.00
2023-03-23T22:05:25.351Z,0.00
2023-03-23T22:07:25.701Z,0.00
2023-03-23T22:09:26.130Z,0.00
2023-03-23T22:11:26.476Z,0.00
2023-03-23T22:13:26.724Z,0.00
2023-03-23T22:15:27.016Z,0.00
2023-03-23T22:17:27.502Z,0.00
2023-03-23T22:19:27.871Z,0.00
2023-03-23T22:21:28.186Z,0.00
2023-03-23T22:23:28.475Z,0.00
2023-03-23T22:25:28.829Z,0.00
2023-03-23T22:27:29.121Z,0.00
2023-03-23T22:29:29.386Z,0.00
2023-03-23T22:31:29.779Z,0.00
2023-03-23T22:33:30.072Z,0.00
2023-03-23T22:35:30.392Z,0.00
2023-03-23T22:37:30.667Z,0.00
2023-03-23T22:39:30.963Z,0.00
2023-03-23T22:41:31.283Z,0.00
2023-03-23T22:43:31.591Z,0.00
2023-03-23T22:45:31.869Z,0.00
2023-03-23T22:47:32.199Z,0.00
2023-03-23T22:49:32.476Z,0.00
2023-03-23T22:51:32.783Z,0.00
2023-03-23T22:53:33.085Z,0.00
2023-03-23T22:55:33.356Z,0.00
2023-03-23T22:57:33.744Z,0.00
2023-03-23T22:59:34.019Z,0.00
2023-03-23T23:01:34.336Z,0.00
2023-03-23T23:03:34.724Z,0.00
2023-03-23T23:05:35.186Z,0.00
2023-03-23T23:07:35.444Z,0.00
2023-03-23T23:09:35.725Z,0.00
2023-03-23T23:11:36.030Z,0.00
2023-03-23T23:13:36.365Z,0.00
2023-03-23T23:15:36.632Z,0.00
2023-03-23T23:17:36.979Z,0.00
2023-03-23T23:19:37.283Z,0.00
2023-03-23T23:21:37.597Z,0.00
2023-03-23T23:23:37.905Z,0.00
2023-03-23T23:25:38.184Z,0.00
2023-03-23T23:27:38.462Z,0.00
2023-03-23T23:29:38.791Z,0.00
2023-03-23T23:31:39.145Z,0.00
2023-03-23T23:33:39.457Z,0.00
2023-03-23T23:35:39.759Z,0.00
2023-03-23T23:37:40.071Z,0.00
2023-03-23T23:39:40.394Z,0.00
2023-03-23T23:41:40.665Z,0.00
2023-03-23T23:43:40.977Z,0.00
2023-03-23T23:45:41.375Z,0.00
2023-03-23T23:47:41.709Z,0.00
2023-03-23T23:49:42.024Z,0.00
2023-03-23T23:51:42.386Z,0.00
2023-03-23T23:53:42.648Z,0.00
2023-03-23T23:55:42.950Z,0.00
2023-03-23T23:57:43.265Z,0.00
2023-03-23T23:59:43.588Z,0.00
