createdAt,value
2018-12-27T00:00:02.794Z,19.17
2018-12-27T00:02:32.472Z,17.83
2018-12-27T00:05:02.038Z,18.47
2018-12-27T00:07:31.841Z,17.67
2018-12-27T00:10:01.424Z,17.80
2018-12-27T00:12:30.966Z,18.23
2018-12-27T00:15:00.614Z,17.87
2018-12-27T00:17:30.106Z,17.63
2018-12-27T00:19:59.670Z,16.60
2018-12-27T00:22:29.216Z,16.60
2018-12-27T00:24:59.020Z,17.00
2018-12-27T00:27:28.562Z,16.63
2018-12-27T00:30:01.210Z,18.67
2018-12-27T00:32:30.940Z,16.80
2018-12-27T00:35:00.619Z,17.53
2018-12-27T00:37:30.366Z,18.17
2018-12-27T00:40:00.049Z,16.77
2018-12-27T00:42:29.766Z,16.30
2018-12-27T00:44:59.453Z,16.30
2018-12-27T00:47:29.271Z,16.67
2018-12-27T00:49:58.890Z,16.73
2018-12-27T00:52:28.583Z,18.03
2018-12-27T00:54:58.314Z,17.47
2018-12-27T00:57:28.058Z,16.27
2018-12-27T00:59:57.819Z,15.70
2018-12-27T01:02:27.539Z,16.47
2018-12-27T01:04:57.303Z,16.37
2018-12-27T01:07:26.989Z,15.43
2018-12-27T01:09:56.668Z,15.33
2018-12-27T01:12:26.430Z,17.63
2018-12-27T01:14:56.127Z,15.80
2018-12-27T01:17:25.850Z,16.57
2018-12-27T01:19:55.530Z,17.23
2018-12-27T01:22:25.255Z,16.43
2018-12-27T01:24:54.947Z,16.60
2018-12-27T01:27:24.682Z,17.07
2018-12-27T01:29:54.519Z,16.17
2018-12-27T01:32:24.239Z,16.73
2018-12-27T01:34:53.996Z,17.27
2018-12-27T01:37:23.746Z,16.77
2018-12-27T01:39:53.721Z,16.07
2018-12-27T01:42:26.527Z,16.70
2018-12-27T01:44:56.198Z,16.63
2018-12-27T01:47:25.934Z,15.77
2018-12-27T01:49:55.716Z,17.70
2018-12-27T01:52:26.596Z,17.73
2018-12-27T01:54:56.287Z,17.07
2018-12-27T01:57:26.219Z,15.37
2018-12-27T01:59:55.918Z,15.43
2018-12-27T02:02:25.599Z,18.53
2018-12-27T02:04:55.351Z,15.40
2018-12-27T02:07:25.063Z,16.47
2018-12-27T02:09:55.910Z,15.83
2018-12-27T02:12:25.654Z,15.80
2018-12-27T02:14:55.624Z,15.90
2018-12-27T02:17:25.302Z,14.77
2018-12-27T02:19:55.015Z,16.50
2018-12-27T02:22:24.726Z,16.73
2018-12-27T02:24:54.948Z,17.63
2018-12-27T02:27:24.718Z,16.43
2018-12-27T02:29:54.458Z,17.63
2018-12-27T02:32:24.568Z,16.27
2018-12-27T02:34:54.260Z,18.60
2018-12-27T02:37:26.016Z,15.93
2018-12-27T02:39:55.752Z,14.63
2018-12-27T02:42:25.480Z,16.53
2018-12-27T02:44:55.317Z,15.90
2018-12-27T02:47:25.086Z,15.30
2018-12-27T02:49:54.745Z,16.07
2018-12-27T02:52:24.503Z,16.57
2018-12-27T02:54:54.188Z,16.60
2018-12-27T02:57:23.923Z,18.10
2018-12-27T02:59:53.635Z,17.03
2018-12-27T03:02:23.355Z,18.27
2018-12-27T03:04:53.079Z,16.03
2018-12-27T03:07:22.764Z,16.07
2018-12-27T03:09:52.520Z,16.57
2018-12-27T03:12:22.241Z,14.90
2018-12-27T03:14:52.051Z,16.17
2018-12-27T03:17:21.731Z,15.70
2018-12-27T03:19:51.639Z,15.63
2018-12-27T03:22:21.513Z,15.47
2018-12-27T03:24:51.352Z,16.83
2018-12-27T03:27:21.122Z,14.73
2018-12-27T03:29:50.839Z,15.63
2018-12-27T03:32:20.643Z,16.97
2018-12-27T03:34:50.350Z,15.27
2018-12-27T03:37:20.052Z,17.53
2018-12-27T03:39:49.805Z,16.30
2018-12-27T03:42:19.516Z,17.23
2018-12-27T03:44:49.241Z,15.07
2018-12-27T03:47:18.948Z,15.97
2018-12-27T03:49:48.851Z,16.27
2018-12-27T03:52:18.591Z,15.87
2018-12-27T03:54:48.278Z,16.23
2018-12-27T03:57:18.055Z,16.50
2018-12-27T03:59:47.743Z,16.20
2018-12-27T04:02:17.463Z,18.30
2018-12-27T04:04:47.181Z,15.43
2018-12-27T04:07:16.954Z,15.57
2018-12-27T04:09:46.638Z,17.03
2018-12-27T04:12:16.382Z,16.93
2018-12-27T04:14:46.071Z,15.07
2018-12-27T04:17:15.659Z,16.37
2018-12-27T04:19:45.198Z,15.77
2018-12-27T04:22:14.773Z,16.10
2018-12-27T04:24:44.466Z,16.37
2018-12-27T04:27:13.986Z,16.50
2018-12-27T04:29:43.522Z,15.93
2018-12-27T04:32:13.436Z,16.90
2018-12-27T04:34:43.462Z,17.07
2018-12-27T04:37:13.249Z,16.63
2018-12-27T04:39:42.779Z,17.80
2018-12-27T04:42:12.560Z,17.33
2018-12-27T04:44:42.218Z,17.73
2018-12-27T04:47:11.753Z,17.30
2018-12-27T04:49:41.304Z,16.83
2018-12-27T04:52:10.860Z,17.03
2018-12-27T04:54:40.445Z,18.80
2018-12-27T04:57:09.989Z,17.00
2018-12-27T04:59:39.604Z,17.67
2018-12-27T05:02:09.186Z,18.77
2018-12-27T05:04:38.718Z,17.90
2018-12-27T05:07:08.334Z,17.63
2018-12-27T05:09:37.883Z,17.90
2018-12-27T05:12:07.462Z,17.43
2018-12-27T05:14:37.007Z,18.00
2018-12-27T05:17:06.686Z,17.00
2018-12-27T05:19:36.278Z,18.43
2018-12-27T05:22:05.822Z,17.60
2018-12-27T05:24:36.335Z,18.80
2018-12-27T05:27:05.925Z,19.57
2018-12-27T05:29:35.457Z,22.33
2018-12-27T05:32:05.034Z,21.00
2018-12-27T05:34:34.619Z,18.77
2018-12-27T05:37:04.190Z,28.17
2018-12-27T05:39:33.769Z,23.87
2018-12-27T05:42:03.335Z,24.47
2018-12-27T05:44:32.956Z,22.87
2018-12-27T05:47:02.444Z,23.03
2018-12-27T05:49:31.970Z,17.57
2018-12-27T05:52:01.566Z,20.23
2018-12-27T05:54:31.106Z,19.03
2018-12-27T05:57:00.643Z,18.27
2018-12-27T05:59:30.235Z,16.57
2018-12-27T06:01:59.784Z,20.17
2018-12-27T06:04:33.769Z,17.97
2018-12-27T06:07:00.572Z,18.33
2018-12-27T06:09:30.170Z,17.03
2018-12-27T06:11:59.743Z,20.43
2018-12-27T06:14:29.334Z,23.00
2018-12-27T06:16:58.909Z,18.23
2018-12-27T06:19:28.447Z,17.93
2018-12-27T06:21:58.019Z,19.90
2018-12-27T06:24:27.546Z,17.50
2018-12-27T06:26:57.148Z,19.83
2018-12-27T06:29:26.688Z,22.33
2018-12-27T06:31:56.229Z,17.30
2018-12-27T06:34:25.856Z,19.67
2018-12-27T06:36:55.427Z,19.83
2018-12-27T06:39:25.013Z,18.57
2018-12-27T06:41:54.555Z,18.20
2018-12-27T06:44:24.187Z,21.87
2018-12-27T06:46:53.714Z,19.70
2018-12-27T06:49:23.259Z,19.63
2018-12-27T06:51:52.886Z,21.00
2018-12-27T06:54:22.451Z,20.13
2018-12-27T06:56:52.023Z,22.20
2018-12-27T06:59:21.647Z,20.53
2018-12-27T07:01:51.192Z,18.03
2018-12-27T07:04:20.778Z,19.27
2018-12-27T07:06:50.297Z,20.40
2018-12-27T07:09:19.897Z,20.27
2018-12-27T07:11:49.470Z,19.23
2018-12-27T07:14:19.084Z,20.63
2018-12-27T07:16:48.644Z,20.10
2018-12-27T07:19:18.181Z,21.87
2018-12-27T07:21:47.771Z,20.97
2018-12-27T07:24:17.318Z,22.30
2018-12-27T07:26:46.987Z,18.97
2018-12-27T07:29:16.592Z,21.00
2018-12-27T07:31:46.164Z,20.17
2018-12-27T07:34:15.763Z,20.93
2018-12-27T07:36:45.282Z,17.97
2018-12-27T07:39:14.968Z,18.43
2018-12-27T07:41:44.506Z,18.43
2018-12-27T07:44:14.056Z,22.20
2018-12-27T07:46:43.624Z,20.13
2018-12-27T07:49:13.174Z,20.83
2018-12-27T07:51:42.762Z,19.20
2018-12-27T07:54:12.294Z,22.53
2018-12-27T07:56:41.870Z,20.77
2018-12-27T07:59:11.549Z,24.33
2018-12-27T08:01:41.066Z,23.47
2018-12-27T08:04:10.666Z,22.97
2018-12-27T08:06:40.194Z,20.73
2018-12-27T08:09:09.763Z,20.73
2018-12-27T08:11:39.315Z,22.63
2018-12-27T08:14:08.902Z,22.50
2018-12-27T08:16:38.458Z,18.73
2018-12-27T08:19:08.079Z,23.40
2018-12-27T08:21:37.682Z,19.20
2018-12-27T08:24:07.267Z,19.03
2018-12-27T08:26:36.843Z,21.50
2018-12-27T08:29:06.378Z,21.17
2018-12-27T08:31:35.942Z,22.87
2018-12-27T08:34:05.535Z,19.83
2018-12-27T08:36:35.100Z,22.17
2018-12-27T08:39:06.406Z,20.17
2018-12-27T08:41:35.966Z,23.10
2018-12-27T08:44:05.591Z,19.67
2018-12-27T08:46:35.142Z,21.13
2018-12-27T08:49:04.663Z,22.87
2018-12-27T08:51:34.236Z,23.57
2018-12-27T08:54:03.764Z,22.83
2018-12-27T08:56:33.358Z,20.70
2018-12-27T08:59:02.916Z,21.10
2018-12-27T09:01:32.748Z,20.57
2018-12-27T09:04:02.294Z,21.73
2018-12-27T09:06:31.834Z,22.00
2018-12-27T09:09:01.401Z,22.83
2018-12-27T09:11:30.910Z,19.83
2018-12-27T09:14:00.487Z,20.70
2018-12-27T09:16:30.040Z,20.10
2018-12-27T09:18:59.626Z,20.27
2018-12-27T09:21:29.171Z,23.17
2018-12-27T09:23:58.755Z,20.10
2018-12-27T09:26:28.296Z,19.73
2018-12-27T09:28:57.892Z,22.43
2018-12-27T09:31:27.431Z,20.47
2018-12-27T09:33:57.014Z,20.77
2018-12-27T09:36:26.655Z,21.33
2018-12-27T09:38:56.194Z,20.53
2018-12-27T09:41:25.723Z,21.07
2018-12-27T09:43:55.347Z,20.53
2018-12-27T09:46:24.919Z,18.63
2018-12-27T09:48:54.526Z,22.13
2018-12-27T09:51:24.052Z,21.57
2018-12-27T09:53:53.667Z,19.43
2018-12-27T09:56:23.243Z,19.90
2018-12-27T09:58:52.802Z,18.37
2018-12-27T10:01:23.517Z,19.83
2018-12-27T10:03:53.074Z,20.17
2018-12-27T10:06:22.664Z,16.83
2018-12-27T10:08:52.242Z,16.67
2018-12-27T10:11:21.982Z,20.80
2018-12-27T10:13:51.580Z,19.10
2018-12-27T10:16:21.124Z,19.53
2018-12-27T10:18:50.714Z,18.87
2018-12-27T10:21:20.316Z,19.07
2018-12-27T10:23:49.894Z,17.83
2018-12-27T10:26:19.434Z,17.93
2018-12-27T10:28:49.156Z,19.30
2018-12-27T10:31:18.678Z,21.27
2018-12-27T10:33:48.202Z,18.53
2018-12-27T10:36:17.791Z,19.53
2018-12-27T10:38:47.427Z,18.53
2018-12-27T10:41:16.959Z,17.20
2018-12-27T10:43:46.487Z,18.37
2018-12-27T10:46:16.042Z,21.30
2018-12-27T10:48:45.594Z,18.07
2018-12-27T10:51:15.162Z,17.70
2018-12-27T10:53:44.707Z,18.57
2018-12-27T10:56:14.258Z,18.57
2018-12-27T10:58:43.820Z,17.13
2018-12-27T11:01:13.614Z,17.93
2018-12-27T11:03:43.215Z,17.70
2018-12-27T11:06:12.763Z,16.93
2018-12-27T11:08:42.349Z,15.50
2018-12-27T11:11:11.934Z,17.10
2018-12-27T11:13:41.472Z,18.57
2018-12-27T11:16:11.059Z,17.47
2018-12-27T11:18:40.599Z,17.93
2018-12-27T11:21:10.180Z,16.60
2018-12-27T11:23:39.745Z,18.13
2018-12-27T11:26:09.342Z,19.57
2018-12-27T11:28:38.882Z,18.50
2018-12-27T11:31:08.554Z,20.27
2018-12-27T11:33:40.880Z,15.30
2018-12-27T11:36:17.049Z,19.23
2018-12-27T11:38:41.646Z,18.57
2018-12-27T11:41:11.190Z,17.87
2018-12-27T11:43:40.763Z,17.00
2018-12-27T11:46:10.354Z,17.30
2018-12-27T11:48:39.906Z,18.10
2018-12-27T11:51:09.621Z,16.27
2018-12-27T11:53:39.139Z,18.67
2018-12-27T11:56:08.739Z,14.60
2018-12-27T11:58:38.262Z,16.43
2018-12-27T12:01:07.954Z,17.03
2018-12-27T12:03:37.534Z,18.13
2018-12-27T12:06:07.115Z,17.03
2018-12-27T12:08:36.740Z,16.83
2018-12-27T12:11:06.299Z,18.07
2018-12-27T12:13:35.977Z,15.70
2018-12-27T12:16:05.515Z,16.90
2018-12-27T12:18:35.081Z,15.37
2018-12-27T12:21:04.663Z,16.30
2018-12-27T12:23:34.206Z,14.43
2018-12-27T12:26:03.879Z,15.23
2018-12-27T12:28:33.419Z,16.10
2018-12-27T12:31:03.004Z,14.10
2018-12-27T12:33:32.579Z,15.17
2018-12-27T12:36:02.170Z,14.23
2018-12-27T12:38:31.752Z,17.60
2018-12-27T12:41:01.321Z,15.43
2018-12-27T12:43:30.897Z,16.23
2018-12-27T12:46:00.470Z,18.90
2018-12-27T12:48:30.038Z,14.90
2018-12-27T12:50:59.588Z,14.60
2018-12-27T12:53:29.227Z,15.53
2018-12-27T12:55:58.770Z,13.80
2018-12-27T12:58:29.870Z,13.07
2018-12-27T13:00:59.478Z,13.37
2018-12-27T13:03:29.063Z,14.10
2018-12-27T13:05:58.628Z,14.33
2018-12-27T13:08:29.295Z,14.97
2018-12-27T13:10:58.907Z,17.00
2018-12-27T13:13:28.549Z,13.50
2018-12-27T13:15:58.079Z,13.73
2018-12-27T13:18:27.646Z,15.87
2018-12-27T13:20:57.203Z,12.53
2018-12-27T13:23:26.799Z,12.27
2018-12-27T13:25:56.331Z,14.13
2018-12-27T13:28:25.912Z,13.67
2018-12-27T13:30:55.475Z,12.60
2018-12-27T13:33:24.999Z,12.97
2018-12-27T13:35:54.633Z,12.97
2018-12-27T13:38:24.177Z,13.43
2018-12-27T13:40:53.758Z,14.33
2018-12-27T13:43:23.338Z,13.50
2018-12-27T13:45:52.998Z,13.43
2018-12-27T13:48:22.563Z,13.10
2018-12-27T13:50:52.140Z,11.17
2018-12-27T13:53:21.670Z,13.30
2018-12-27T13:55:51.218Z,11.80
2018-12-27T13:58:20.799Z,12.80
2018-12-27T14:00:50.375Z,13.83
2018-12-27T14:03:19.954Z,12.67
2018-12-27T14:05:49.582Z,12.07
2018-12-27T14:08:19.119Z,11.67
2018-12-27T14:10:48.708Z,13.63
2018-12-27T14:13:18.286Z,14.43
2018-12-27T14:15:47.854Z,13.93
2018-12-27T14:18:17.383Z,13.00
2018-12-27T14:20:47.043Z,11.97
2018-12-27T14:23:16.595Z,15.17
2018-12-27T14:25:46.202Z,13.20
2018-12-27T14:28:15.719Z,14.47
2018-12-27T14:30:45.282Z,13.67
2018-12-27T14:33:14.808Z,11.83
2018-12-27T14:35:44.383Z,12.30
2018-12-27T14:38:13.906Z,12.77
2018-12-27T14:40:43.455Z,13.57
2018-12-27T14:43:13.024Z,12.33
2018-12-27T14:45:43.042Z,12.67
2018-12-27T14:48:12.658Z,12.87
2018-12-27T14:50:42.527Z,12.73
2018-12-27T14:53:12.082Z,13.60
2018-12-27T14:55:41.703Z,14.03
2018-12-27T14:58:11.233Z,14.53
2018-12-27T15:00:40.878Z,14.37
2018-12-27T15:03:10.434Z,14.60
2018-12-27T15:05:39.990Z,15.73
2018-12-27T15:08:09.585Z,17.47
2018-12-27T15:10:39.199Z,16.33
2018-12-27T15:13:09.063Z,19.60
2018-12-27T15:15:38.610Z,17.97
2018-12-27T15:18:09.024Z,16.63
2018-12-27T15:20:38.594Z,17.87
2018-12-27T15:23:08.191Z,19.47
2018-12-27T15:25:37.799Z,20.00
2018-12-27T15:28:07.422Z,20.80
2018-12-27T15:30:36.959Z,19.40
2018-12-27T15:33:07.597Z,16.40
2018-12-27T15:35:37.138Z,18.50
2018-12-27T15:38:06.755Z,16.93
2018-12-27T15:40:36.351Z,16.80
2018-12-27T15:43:06.014Z,17.87
2018-12-27T15:45:35.555Z,18.37
2018-12-27T15:48:05.102Z,18.43
2018-12-27T15:50:35.728Z,17.43
2018-12-27T15:53:05.304Z,18.40
2018-12-27T15:55:34.896Z,18.93
2018-12-27T15:58:04.428Z,18.87
2018-12-27T16:00:36.060Z,17.53
2018-12-27T16:03:05.692Z,15.10
2018-12-27T16:05:35.395Z,15.50
2018-12-27T16:08:04.981Z,16.17
2018-12-27T16:10:35.328Z,19.00
2018-12-27T16:13:04.915Z,17.70
2018-12-27T16:15:34.474Z,19.17
2018-12-27T16:18:04.099Z,19.20
2018-12-27T16:20:33.621Z,26.67
2018-12-27T16:23:03.194Z,23.17
2018-12-27T16:25:32.750Z,22.80
2018-12-27T16:28:02.589Z,23.53
2018-12-27T16:30:32.319Z,22.07
2018-12-27T16:33:01.890Z,27.40
2018-12-27T16:35:31.410Z,28.90
2018-12-27T16:38:01.299Z,33.67
2018-12-27T16:40:30.895Z,31.60
2018-12-27T16:43:00.711Z,33.17
2018-12-27T16:45:30.367Z,32.97
2018-12-27T16:47:59.945Z,34.73
2018-12-27T16:50:29.551Z,36.63
2018-12-27T16:52:59.089Z,35.63
2018-12-27T16:55:28.671Z,34.83
2018-12-27T16:57:58.217Z,38.03
2018-12-27T17:00:27.839Z,36.63
2018-12-27T17:02:57.418Z,37.10
2018-12-27T17:05:27.126Z,35.67
2018-12-27T17:07:56.702Z,32.60
2018-12-27T17:10:26.294Z,27.00
2018-12-27T17:12:55.951Z,22.80
2018-12-27T17:15:25.519Z,19.40
2018-12-27T17:17:55.468Z,20.73
2018-12-27T17:20:25.018Z,21.73
2018-12-27T17:22:54.578Z,19.03
2018-12-27T17:25:24.183Z,19.13
2018-12-27T17:27:53.761Z,39.00
2018-12-27T17:30:23.374Z,31.33
2018-12-27T17:32:52.902Z,25.50
2018-12-27T17:35:22.504Z,27.33
2018-12-27T17:37:52.034Z,28.40
2018-12-27T17:40:21.596Z,29.23
2018-12-27T17:42:51.190Z,30.30
2018-12-27T17:45:20.768Z,32.90
2018-12-27T17:47:50.341Z,32.17
2018-12-27T17:50:19.960Z,32.00
2018-12-27T17:52:49.703Z,25.83
2018-12-27T17:55:19.255Z,27.67
2018-12-27T17:57:48.877Z,27.97
2018-12-27T18:00:18.467Z,25.33
2018-12-27T18:02:48.030Z,24.90
2018-12-27T18:05:17.605Z,24.13
2018-12-27T18:07:47.290Z,26.30
2018-12-27T18:10:16.906Z,26.77
2018-12-27T18:12:46.453Z,26.07
2018-12-27T18:15:16.050Z,33.20
2018-12-27T18:17:45.618Z,31.10
2018-12-27T18:20:15.302Z,28.00
2018-12-27T18:22:44.874Z,26.27
2018-12-27T18:25:15.533Z,28.67
2018-12-27T18:27:45.176Z,26.83
2018-12-27T18:30:14.707Z,30.53
2018-12-27T18:32:44.591Z,33.80
2018-12-27T18:35:14.175Z,27.57
2018-12-27T18:37:43.722Z,26.47
2018-12-27T18:40:13.307Z,26.53
2018-12-27T18:42:42.891Z,27.17
2018-12-27T18:45:12.550Z,24.77
2018-12-27T18:47:42.094Z,24.47
2018-12-27T18:50:11.638Z,25.13
2018-12-27T18:52:41.242Z,23.07
2018-12-27T18:55:10.827Z,24.47
2018-12-27T18:57:40.451Z,27.90
2018-12-27T19:00:11.445Z,30.10
2018-12-27T19:02:42.097Z,37.50
2018-12-27T19:05:11.898Z,38.63
2018-12-27T19:07:44.923Z,33.60
2018-12-27T19:10:12.790Z,34.73
2018-12-27T19:13:12.788Z,33.57
2018-12-27T19:15:52.027Z,41.40
2018-12-27T19:18:30.645Z,50.23
2018-12-27T19:21:36.538Z,33.00
2018-12-27T19:24:06.107Z,37.27
2018-12-27T19:26:35.651Z,26.83
2018-12-27T19:29:05.249Z,24.40
2018-12-27T19:31:34.824Z,23.60
2018-12-27T19:34:04.395Z,25.33
2018-12-27T19:36:34.053Z,23.70
2018-12-27T19:39:03.721Z,27.43
2018-12-27T19:41:33.312Z,23.67
2018-12-27T19:44:02.858Z,22.83
2018-12-27T19:46:32.427Z,23.43
2018-12-27T19:49:01.999Z,26.37
2018-12-27T19:51:31.561Z,22.37
2018-12-27T19:54:01.183Z,26.47
2018-12-27T19:56:30.718Z,27.40
2018-12-27T19:59:00.670Z,28.60
2018-12-27T20:01:30.270Z,28.63
2018-12-27T20:03:59.772Z,28.97
2018-12-27T20:06:29.402Z,25.47
2018-12-27T20:08:58.947Z,25.23
2018-12-27T20:11:28.553Z,25.53
2018-12-27T20:13:58.183Z,24.77
2018-12-27T20:16:27.833Z,26.67
2018-12-27T20:18:57.455Z,23.60
2018-12-27T20:21:27.052Z,23.37
2018-12-27T20:23:56.607Z,25.43
2018-12-27T20:26:26.182Z,26.00
2018-12-27T20:28:55.751Z,29.17
2018-12-27T20:31:25.369Z,30.00
2018-12-27T20:33:55.044Z,24.07
2018-12-27T20:36:24.663Z,22.87
2018-12-27T20:38:54.195Z,20.43
2018-12-27T20:41:23.786Z,22.50
2018-12-27T20:43:53.319Z,25.67
2018-12-27T20:46:22.897Z,24.27
2018-12-27T20:48:52.455Z,21.03
2018-12-27T20:51:22.234Z,32.33
2018-12-27T20:53:51.790Z,35.27
2018-12-27T20:56:21.378Z,31.23
2018-12-27T20:58:50.974Z,28.20
2018-12-27T21:01:20.542Z,22.50
2018-12-27T21:03:50.131Z,26.20
2018-12-27T21:06:19.721Z,25.90
2018-12-27T21:08:49.309Z,29.80
2018-12-27T21:11:18.836Z,25.97
2018-12-27T21:13:48.375Z,28.23
2018-12-27T21:16:17.943Z,28.50
2018-12-27T21:18:47.526Z,27.10
2018-12-27T21:21:17.122Z,28.30
2018-12-27T21:23:46.695Z,25.23
2018-12-27T21:26:16.398Z,23.40
2018-12-27T21:28:45.927Z,23.27
2018-12-27T21:31:15.459Z,26.33
2018-12-27T21:33:45.031Z,30.23
2018-12-27T21:36:14.570Z,29.07
2018-12-27T21:38:44.170Z,25.83
2018-12-27T21:41:13.708Z,25.20
2018-12-27T21:43:43.319Z,27.97
2018-12-27T21:46:12.850Z,26.37
2018-12-27T21:48:42.382Z,28.77
2018-12-27T21:51:12.034Z,28.43
2018-12-27T21:53:41.567Z,28.93
2018-12-27T21:56:11.491Z,23.80
2018-12-27T21:58:44.014Z,26.07
2018-12-27T22:01:13.633Z,27.23
2018-12-27T22:03:43.206Z,25.93
2018-12-27T22:06:12.934Z,26.43
2018-12-27T22:08:42.555Z,25.97
2018-12-27T22:11:12.134Z,28.87
2018-12-27T22:13:43.191Z,24.20
2018-12-27T22:16:12.835Z,23.87
2018-12-27T22:18:42.706Z,23.53
2018-12-27T22:21:12.227Z,22.00
2018-12-27T22:23:41.943Z,27.53
2018-12-27T22:26:11.544Z,24.80
2018-12-27T22:28:41.169Z,27.00
2018-12-27T22:31:10.751Z,25.27
2018-12-27T22:33:40.294Z,28.07
2018-12-27T22:36:09.940Z,31.80
2018-12-27T22:38:39.476Z,28.53
2018-12-27T22:41:09.117Z,36.17
2018-12-27T22:43:38.689Z,36.23
2018-12-27T22:46:08.261Z,34.50
2018-12-27T22:48:37.864Z,27.97
2018-12-27T22:51:07.472Z,27.20
2018-12-27T22:53:37.051Z,30.03
2018-12-27T22:56:06.612Z,29.73
2018-12-27T22:58:36.194Z,28.53
2018-12-27T23:01:07.043Z,25.43
2018-12-27T23:03:36.618Z,23.57
2018-12-27T23:06:06.160Z,28.87
2018-12-27T23:08:42.808Z,28.87
2018-12-27T23:11:07.371Z,27.73
2018-12-27T23:13:36.963Z,25.97
2018-12-27T23:16:06.601Z,29.13
2018-12-27T23:18:36.126Z,22.70
2018-12-27T23:21:05.741Z,26.90
2018-12-27T23:23:35.274Z,28.40
2018-12-27T23:26:04.823Z,29.17
2018-12-27T23:28:34.999Z,23.70
2018-12-27T23:31:05.532Z,30.43
2018-12-27T23:33:35.211Z,33.63
2018-12-27T23:36:04.750Z,28.57
2018-12-27T23:38:34.306Z,27.47
2018-12-27T23:41:03.892Z,27.90
2018-12-27T23:43:33.492Z,31.40
2018-12-27T23:46:03.146Z,28.20
2018-12-27T23:48:32.728Z,24.23
2018-12-27T23:51:02.287Z,31.73
2018-12-27T23:53:31.870Z,27.00
2018-12-27T23:56:01.423Z,27.20
2018-12-27T23:58:31.029Z,26.57
