createdAt,value
2022-12-05T00:00:29.540Z,4.89
2022-12-05T00:01:29.537Z,4.92
2022-12-05T00:02:29.623Z,4.99
2022-12-05T00:03:29.543Z,4.91
2022-12-05T00:04:29.683Z,4.89
2022-12-05T00:05:29.524Z,4.97
2022-12-05T00:06:29.532Z,4.96
2022-12-05T00:07:29.560Z,4.86
2022-12-05T00:08:29.524Z,4.86
2022-12-05T00:09:29.549Z,4.91
2022-12-05T00:10:29.501Z,4.89
2022-12-05T00:11:29.509Z,4.91
2022-12-05T00:12:29.512Z,4.91
2022-12-05T00:13:29.512Z,4.86
2022-12-05T00:14:29.488Z,4.89
2022-12-05T00:15:29.489Z,4.92
2022-12-05T00:16:29.539Z,4.89
2022-12-05T00:17:29.475Z,4.91
2022-12-05T00:18:29.482Z,4.86
2022-12-05T00:19:29.495Z,4.86
2022-12-05T00:20:29.465Z,4.89
2022-12-05T00:21:29.458Z,4.89
2022-12-05T00:22:29.468Z,4.96
2022-12-05T00:23:29.461Z,4.96
2022-12-05T00:24:29.469Z,5.00
2022-12-05T00:25:29.465Z,4.96
2022-12-05T00:28:22.511Z,4.97
2022-12-05T00:29:01.500Z,5.04
2022-12-05T00:30:01.479Z,4.96
2022-12-05T00:31:01.489Z,5.02
2022-12-05T00:32:01.503Z,5.02
2022-12-05T00:33:01.466Z,5.00
2022-12-05T00:34:01.455Z,4.92
2022-12-05T00:35:01.476Z,4.97
2022-12-05T00:36:01.454Z,4.92
2022-12-05T00:37:01.449Z,4.91
2022-12-05T00:38:01.455Z,4.99
2022-12-05T00:39:01.447Z,4.89
2022-12-05T00:40:01.456Z,4.85
2022-12-05T00:41:01.449Z,4.94
2022-12-05T00:42:01.458Z,4.97
2022-12-05T00:43:01.429Z,4.96
2022-12-05T00:44:09.712Z,4.97
2022-12-05T00:45:08.954Z,4.97
2022-12-05T00:46:01.506Z,4.96
2022-12-05T00:47:01.428Z,4.92
2022-12-05T00:48:01.426Z,4.88
2022-12-05T00:49:01.414Z,5.02
2022-12-05T00:50:01.405Z,4.89
2022-12-05T00:51:01.414Z,4.89
2022-12-05T00:52:01.416Z,4.97
2022-12-05T00:53:01.393Z,4.96
2022-12-05T00:54:01.395Z,4.97
2022-12-05T00:55:01.398Z,5.00
2022-12-05T00:56:01.389Z,4.86
2022-12-05T00:57:01.428Z,4.91
2022-12-05T00:58:01.380Z,4.94
2022-12-05T00:59:01.366Z,4.99
2022-12-05T01:00:01.373Z,4.86
2022-12-05T01:01:01.385Z,4.92
2022-12-05T01:02:01.366Z,4.91
2022-12-05T01:03:01.411Z,4.97
2022-12-05T01:04:01.346Z,4.89
2022-12-05T01:05:01.351Z,4.85
2022-12-05T01:06:01.349Z,5.02
2022-12-05T01:07:01.349Z,4.92
2022-12-05T01:08:01.490Z,4.97
2022-12-05T01:09:01.332Z,5.00
2022-12-05T01:10:01.344Z,4.91
2022-12-05T01:11:01.335Z,4.89
2022-12-05T01:12:01.320Z,4.88
2022-12-05T01:13:01.337Z,4.96
2022-12-05T01:14:01.330Z,4.92
2022-12-05T01:15:01.298Z,4.88
2022-12-05T01:16:01.301Z,4.89
2022-12-05T01:17:01.347Z,4.99
2022-12-05T01:18:01.320Z,4.92
2022-12-05T01:19:01.300Z,5.02
2022-12-05T01:20:01.402Z,4.91
2022-12-05T01:21:01.274Z,4.96
2022-12-05T01:22:01.270Z,4.99
2022-12-05T01:23:01.289Z,5.00
2022-12-05T01:24:01.271Z,4.88
2022-12-05T01:25:01.259Z,4.85
2022-12-05T01:26:01.268Z,4.92
2022-12-05T01:27:01.260Z,4.92
2022-12-05T01:28:01.244Z,4.89
2022-12-05T01:29:01.318Z,4.89
2022-12-05T01:30:01.257Z,4.91
2022-12-05T01:31:01.251Z,4.94
2022-12-05T01:32:01.278Z,4.88
2022-12-05T01:33:01.245Z,4.88
2022-12-05T01:34:01.229Z,4.92
2022-12-05T01:35:01.234Z,4.88
2022-12-05T01:36:01.214Z,4.86
2022-12-05T01:37:01.228Z,4.86
2022-12-05T01:38:01.204Z,4.88
2022-12-05T01:39:01.214Z,4.94
2022-12-05T01:40:01.231Z,4.91
2022-12-05T01:41:01.203Z,4.91
2022-12-05T01:42:01.189Z,4.92
2022-12-05T01:43:01.197Z,4.91
2022-12-05T01:44:01.203Z,4.86
2022-12-05T01:45:01.182Z,4.82
2022-12-05T01:46:01.247Z,4.94
2022-12-05T01:47:01.190Z,4.94
2022-12-05T01:48:01.177Z,4.86
2022-12-05T01:49:01.176Z,4.94
2022-12-05T01:50:01.178Z,4.89
2022-12-05T01:51:01.169Z,4.89
2022-12-05T01:52:01.155Z,4.97
2022-12-05T01:53:01.152Z,4.92
2022-12-05T01:54:01.147Z,4.92
2022-12-05T01:55:01.158Z,4.99
2022-12-05T01:56:01.167Z,5.02
2022-12-05T01:57:01.135Z,4.86
2022-12-05T01:58:01.128Z,4.94
2022-12-05T01:59:01.125Z,5.02
2022-12-05T02:00:01.132Z,5.04
2022-12-05T02:01:01.179Z,4.94
2022-12-05T02:02:01.178Z,4.89
2022-12-05T02:03:01.137Z,5.04
2022-12-05T02:04:01.111Z,5.02
2022-12-05T02:05:01.108Z,4.99
2022-12-05T02:06:01.099Z,4.88
2022-12-05T02:07:01.091Z,4.92
2022-12-05T02:08:01.221Z,4.94
2022-12-05T02:09:01.109Z,4.99
2022-12-05T02:10:01.095Z,4.88
2022-12-05T02:11:01.097Z,4.97
2022-12-05T02:12:01.085Z,4.86
2022-12-05T02:13:01.079Z,4.92
2022-12-05T02:14:01.072Z,4.99
2022-12-05T02:15:01.061Z,4.97
2022-12-05T02:16:01.066Z,4.96
2022-12-05T02:17:01.116Z,4.92
2022-12-05T02:18:01.066Z,4.99
2022-12-05T02:19:01.084Z,4.88
2022-12-05T02:20:01.071Z,4.91
2022-12-05T02:21:01.041Z,4.99
2022-12-05T02:22:01.064Z,4.99
2022-12-05T02:23:01.026Z,4.99
2022-12-05T02:24:01.038Z,4.96
2022-12-05T02:25:01.017Z,4.97
2022-12-05T02:26:01.019Z,4.99
2022-12-05T02:27:01.017Z,4.99
2022-12-05T02:28:01.036Z,5.00
2022-12-05T02:29:01.017Z,4.97
2022-12-05T02:30:01.005Z,4.97
2022-12-05T02:31:01.043Z,4.97
2022-12-05T02:32:01.000Z,4.97
2022-12-05T02:33:01.002Z,5.03
2022-12-05T02:34:01.025Z,5.03
2022-12-05T02:35:00.991Z,5.03
2022-12-05T02:36:00.991Z,5.03
2022-12-05T02:37:00.984Z,5.04
2022-12-05T02:38:01.014Z,5.03
2022-12-05T02:39:00.966Z,5.02
2022-12-05T02:40:01.140Z,5.02
2022-12-05T02:41:00.956Z,5.02
2022-12-05T02:42:00.950Z,5.04
2022-12-05T02:43:00.953Z,5.02
2022-12-05T02:44:00.958Z,5.02
2022-12-05T02:45:00.960Z,5.03
2022-12-05T02:46:01.024Z,5.06
2022-12-05T02:47:00.954Z,5.04
2022-12-05T02:48:00.964Z,5.09
2022-12-05T02:49:00.933Z,5.06
2022-12-05T02:50:01.098Z,4.97
2022-12-05T02:51:00.924Z,5.02
2022-12-05T02:52:00.937Z,5.02
2022-12-05T02:53:00.928Z,5.06
2022-12-05T02:54:00.909Z,5.03
2022-12-05T02:55:00.913Z,5.03
2022-12-05T02:56:00.932Z,5.04
2022-12-05T02:57:00.910Z,5.03
2022-12-05T02:58:00.888Z,5.06
2022-12-05T02:59:00.898Z,5.02
2022-12-05T03:00:00.882Z,5.07
2022-12-05T03:01:01.007Z,5.04
2022-12-05T03:02:00.893Z,5.00
2022-12-05T03:03:00.881Z,5.06
2022-12-05T03:04:00.892Z,5.03
2022-12-05T03:05:00.877Z,4.99
2022-12-05T03:06:00.857Z,5.00
2022-12-05T03:07:00.896Z,5.02
2022-12-05T03:08:00.883Z,5.02
2022-12-05T03:09:00.866Z,5.02
2022-12-05T03:10:01.076Z,5.06
2022-12-05T03:11:00.935Z,5.04
2022-12-05T03:12:00.843Z,5.02
2022-12-05T03:13:00.843Z,5.00
2022-12-05T03:14:00.836Z,5.07
2022-12-05T03:15:00.861Z,5.02
2022-12-05T03:16:00.828Z,5.03
2022-12-05T03:17:00.875Z,5.09
2022-12-05T03:18:00.845Z,5.03
2022-12-05T03:19:00.809Z,5.03
2022-12-05T03:20:01.045Z,5.07
2022-12-05T03:21:00.808Z,5.07
2022-12-05T03:22:00.802Z,5.10
2022-12-05T03:23:00.795Z,5.09
2022-12-05T03:24:00.808Z,5.03
2022-12-05T03:25:00.784Z,5.04
2022-12-05T03:26:00.778Z,5.09
2022-12-05T03:27:00.793Z,5.07
2022-12-05T03:28:00.769Z,5.07
2022-12-05T03:29:00.792Z,5.07
2022-12-05T03:30:00.980Z,5.03
2022-12-05T03:31:00.843Z,5.07
2022-12-05T03:32:00.771Z,5.07
2022-12-05T03:33:00.764Z,5.04
2022-12-05T03:34:00.773Z,5.15
2022-12-05T03:35:00.742Z,5.10
2022-12-05T03:36:00.757Z,5.09
2022-12-05T03:37:00.748Z,5.09
2022-12-05T03:38:00.732Z,5.10
2022-12-05T03:39:00.737Z,5.10
2022-12-05T03:40:00.740Z,5.07
2022-12-05T03:41:00.728Z,5.10
2022-12-05T03:42:00.731Z,5.04
2022-12-05T03:43:00.721Z,5.09
2022-12-05T03:44:00.731Z,5.09
2022-12-05T03:45:00.717Z,5.13
2022-12-05T03:46:00.799Z,5.10
2022-12-05T03:47:00.696Z,5.10
2022-12-05T03:49:49.766Z,5.10
2022-12-05T03:50:32.781Z,5.17
2022-12-05T03:51:32.784Z,5.17
2022-12-05T03:52:45.766Z,5.18
2022-12-05T03:53:32.747Z,5.17
2022-12-05T03:54:32.729Z,5.13
2022-12-05T03:55:32.742Z,5.18
2022-12-05T03:56:32.747Z,5.15
2022-12-05T03:57:32.735Z,5.15
2022-12-05T03:58:32.722Z,5.17
2022-12-05T03:59:32.718Z,5.20
2022-12-05T04:00:32.719Z,5.18
2022-12-05T04:01:32.838Z,5.17
2022-12-05T04:02:32.718Z,5.15
2022-12-05T04:03:32.735Z,5.12
2022-12-05T04:04:32.702Z,5.12
2022-12-05T04:05:32.708Z,5.15
2022-12-05T04:06:32.720Z,5.17
2022-12-05T04:07:32.748Z,5.12
2022-12-05T04:08:32.691Z,5.10
2022-12-05T04:09:32.684Z,5.15
2022-12-05T04:10:32.676Z,5.12
2022-12-05T04:11:32.706Z,5.10
2022-12-05T04:12:32.678Z,5.10
2022-12-05T04:13:32.667Z,5.17
2022-12-05T04:14:32.675Z,5.18
2022-12-05T04:15:32.674Z,5.17
2022-12-05T04:16:32.692Z,5.17
2022-12-05T04:17:32.653Z,5.18
2022-12-05T04:18:32.648Z,5.09
2022-12-05T04:19:32.655Z,5.18
2022-12-05T04:20:32.645Z,5.22
2022-12-05T04:21:32.648Z,5.20
2022-12-05T04:22:32.659Z,5.13
2022-12-05T04:23:32.643Z,5.22
2022-12-05T04:24:32.625Z,5.20
2022-12-05T04:25:32.623Z,5.20
2022-12-05T04:26:32.613Z,5.17
2022-12-05T04:27:32.649Z,5.25
2022-12-05T04:28:32.615Z,5.20
2022-12-05T04:29:32.605Z,5.24
2022-12-05T04:30:32.608Z,5.18
2022-12-05T04:31:32.677Z,5.18
2022-12-05T04:32:32.624Z,5.17
2022-12-05T04:33:32.595Z,5.20
2022-12-05T04:34:32.592Z,5.22
2022-12-05T04:35:32.595Z,5.27
2022-12-05T04:36:32.575Z,5.20
2022-12-05T04:37:32.614Z,5.17
2022-12-05T04:38:32.612Z,5.20
2022-12-05T04:39:32.586Z,5.21
2022-12-05T04:40:32.570Z,5.24
2022-12-05T04:41:32.569Z,5.17
2022-12-05T04:42:32.573Z,5.17
2022-12-05T04:43:32.598Z,5.21
2022-12-05T04:44:32.556Z,5.21
2022-12-05T04:45:32.568Z,5.20
2022-12-05T04:46:32.627Z,5.25
2022-12-05T04:47:32.547Z,5.28
2022-12-05T04:48:32.548Z,5.27
2022-12-05T04:49:32.590Z,5.24
2022-12-05T04:50:32.561Z,5.22
2022-12-05T04:51:32.534Z,5.22
2022-12-05T04:52:32.514Z,5.30
2022-12-05T04:53:32.512Z,5.20
2022-12-05T04:54:32.559Z,5.24
2022-12-05T04:55:32.523Z,5.25
2022-12-05T04:56:32.502Z,5.22
2022-12-05T04:57:32.503Z,5.18
2022-12-05T04:58:32.525Z,5.22
2022-12-05T04:59:32.491Z,5.20
2022-12-05T05:00:32.525Z,5.24
2022-12-05T05:01:32.504Z,5.28
2022-12-05T05:02:32.557Z,5.22
2022-12-05T05:03:32.480Z,5.25
2022-12-05T05:04:32.478Z,5.20
2022-12-05T05:05:32.490Z,5.25
2022-12-05T05:06:32.680Z,5.28
2022-12-05T05:07:32.495Z,5.22
2022-12-05T05:08:32.455Z,5.27
2022-12-05T05:09:32.459Z,5.20
2022-12-05T05:10:32.538Z,5.22
2022-12-05T05:11:32.452Z,5.25
2022-12-05T05:12:32.478Z,5.25
2022-12-05T05:13:32.545Z,5.28
2022-12-05T05:14:32.447Z,5.27
2022-12-05T05:15:32.455Z,5.31
2022-12-05T05:16:32.547Z,5.25
2022-12-05T05:17:32.435Z,5.30
2022-12-05T05:20:30.373Z,5.30
2022-12-05T05:21:30.313Z,5.27
2022-12-05T05:22:30.324Z,5.27
2022-12-05T05:23:30.311Z,5.28
2022-12-05T05:24:30.328Z,5.30
2022-12-05T05:25:30.299Z,5.28
2022-12-05T05:26:30.293Z,5.25
2022-12-05T05:27:30.311Z,5.24
2022-12-05T05:28:30.283Z,5.18
2022-12-05T05:29:30.291Z,5.28
2022-12-05T05:30:30.280Z,5.22
2022-12-05T05:31:30.388Z,5.22
2022-12-05T05:32:30.269Z,5.20
2022-12-05T05:33:30.299Z,5.28
2022-12-05T05:34:30.278Z,5.21
2022-12-05T05:35:30.258Z,5.24
2022-12-05T05:36:30.254Z,5.27
2022-12-05T05:37:30.240Z,5.31
2022-12-05T05:38:30.247Z,5.28
2022-12-05T05:44:34.537Z,5.30
2022-12-05T05:47:17.338Z,5.31
2022-12-05T05:48:17.363Z,5.27
2022-12-05T05:49:17.344Z,5.28
2022-12-05T05:50:21.484Z,5.27
2022-12-05T05:51:17.356Z,5.30
2022-12-05T05:52:17.356Z,5.28
2022-12-05T05:53:17.312Z,5.22
2022-12-05T05:57:22.172Z,5.36
2022-12-05T05:58:21.981Z,5.33
2022-12-05T05:59:21.876Z,5.31
2022-12-05T06:00:31.553Z,5.27
2022-12-05T06:01:21.928Z,5.27
2022-12-05T06:05:00.867Z,5.31
2022-12-05T06:08:44.428Z,5.28
2022-12-05T06:09:44.107Z,5.30
2022-12-05T06:10:44.140Z,5.28
2022-12-05T06:11:44.190Z,5.28
2022-12-05T06:12:44.692Z,5.25
2022-12-05T06:13:44.690Z,5.30
2022-12-05T06:14:44.689Z,5.27
2022-12-05T06:15:46.721Z,5.33
2022-12-05T06:16:48.483Z,5.33
2022-12-05T06:17:44.257Z,5.30
2022-12-05T06:18:44.986Z,5.21
2022-12-05T06:19:44.128Z,5.21
2022-12-05T06:20:44.234Z,5.22
2022-12-05T06:21:44.149Z,5.21
2022-12-05T06:22:44.061Z,5.22
2022-12-05T06:23:44.078Z,5.24
2022-12-05T06:24:44.256Z,5.30
2022-12-05T06:25:44.707Z,5.20
2022-12-05T06:26:44.079Z,5.30
2022-12-05T06:27:44.206Z,5.24
2022-12-05T06:30:19.695Z,5.24
2022-12-05T06:31:19.792Z,5.27
2022-12-05T06:32:19.070Z,5.31
2022-12-05T06:33:18.717Z,5.35
2022-12-05T06:34:18.777Z,5.31
2022-12-05T06:35:20.206Z,5.30
2022-12-05T06:36:19.695Z,5.22
2022-12-05T06:37:19.398Z,5.30
2022-12-05T06:41:14.804Z,5.38
2022-12-05T06:44:01.371Z,5.30
2022-12-05T06:46:07.656Z,5.31
2022-12-05T06:46:57.664Z,5.27
2022-12-05T06:47:56.073Z,5.27
2022-12-05T06:48:55.835Z,5.28
2022-12-05T06:49:56.138Z,5.33
2022-12-05T06:50:56.444Z,5.28
2022-12-05T06:51:55.849Z,5.31
2022-12-05T06:52:55.910Z,5.30
2022-12-05T06:53:55.947Z,5.31
2022-12-05T06:54:55.815Z,5.35
2022-12-05T06:55:55.806Z,5.30
2022-12-05T06:56:55.899Z,5.30
2022-12-05T06:57:55.811Z,5.35
2022-12-05T06:58:55.841Z,5.33
2022-12-05T06:59:56.032Z,5.30
2022-12-05T07:00:55.879Z,5.40
2022-12-05T07:01:55.811Z,5.35
2022-12-05T07:02:55.819Z,5.35
2022-12-05T07:03:55.854Z,5.43
2022-12-05T07:04:55.779Z,5.39
2022-12-05T07:05:55.827Z,5.42
2022-12-05T07:11:45.855Z,5.30
2022-12-05T07:12:44.334Z,5.39
2022-12-05T07:13:45.854Z,5.30
2022-12-05T07:14:48.675Z,5.42
2022-12-05T07:15:43.973Z,5.35
2022-12-05T07:16:43.625Z,5.38
2022-12-05T07:17:58.861Z,5.39
2022-12-05T07:26:20.454Z,5.39
2022-12-05T07:42:42.220Z,5.36
2022-12-05T07:43:42.347Z,5.28
2022-12-05T07:55:58.761Z,5.36
2022-12-05T07:56:58.885Z,5.38
2022-12-05T08:08:18.630Z,5.38
2022-12-05T08:13:08.358Z,5.28
2022-12-05T08:21:47.044Z,5.36
2022-12-05T08:24:56.505Z,5.39
2022-12-05T08:25:55.772Z,5.36
2022-12-05T08:26:56.607Z,5.43
2022-12-05T08:30:07.955Z,5.35
2022-12-05T08:31:07.988Z,5.43
2022-12-05T08:32:08.047Z,5.45
2022-12-05T08:33:07.659Z,5.46
2022-12-05T08:34:07.235Z,5.43
2022-12-05T08:35:07.230Z,5.43
2022-12-05T08:38:39.322Z,5.39
2022-12-05T08:39:39.255Z,5.40
2022-12-05T09:02:45.009Z,5.42
2022-12-05T09:03:47.836Z,5.42
2022-12-05T09:07:36.689Z,5.39
2022-12-05T09:11:09.223Z,5.35
2022-12-05T09:12:00.091Z,5.46
2022-12-05T09:13:00.179Z,5.42
2022-12-05T09:16:06.317Z,5.42
2022-12-05T09:24:30.654Z,5.46
2022-12-05T09:25:30.548Z,5.45
2022-12-05T09:26:30.686Z,5.35
2022-12-05T09:30:08.329Z,5.30
2022-12-05T09:33:27.570Z,5.31
2022-12-05T09:34:27.119Z,5.38
2022-12-05T09:35:27.102Z,5.36
2022-12-05T09:36:26.998Z,5.33
2022-12-05T09:37:41.414Z,5.39
2022-12-05T09:38:27.038Z,5.36
2022-12-05T09:39:28.351Z,5.35
2022-12-05T09:40:27.577Z,5.39
2022-12-05T09:41:27.104Z,5.40
2022-12-05T10:06:47.086Z,5.24
2022-12-05T10:07:47.137Z,5.22
2022-12-05T10:10:20.437Z,5.25
2022-12-05T10:20:17.561Z,5.21
2022-12-05T10:40:45.757Z,5.35
2022-12-05T10:41:45.711Z,5.38
2022-12-05T10:42:45.733Z,5.33
2022-12-05T10:43:45.660Z,5.33
2022-12-05T10:44:45.652Z,5.36
2022-12-05T10:45:45.655Z,5.30
2022-12-05T10:46:45.737Z,5.33
2022-12-05T10:47:45.642Z,5.36
2022-12-05T10:48:45.655Z,5.30
2022-12-05T10:49:45.638Z,5.28
2022-12-05T10:50:45.618Z,5.33
2022-12-05T10:51:45.628Z,5.33
2022-12-05T10:52:45.634Z,5.31
2022-12-05T10:54:00.345Z,5.30
2022-12-05T10:54:45.607Z,5.33
2022-12-05T10:56:06.532Z,5.24
2022-12-05T10:56:45.655Z,5.28
2022-12-05T10:57:45.593Z,5.27
2022-12-05T10:58:45.598Z,5.33
2022-12-05T10:59:45.759Z,5.33
2022-12-05T11:00:45.615Z,5.35
2022-12-05T11:01:45.624Z,5.24
2022-12-05T11:02:45.621Z,5.27
2022-12-05T11:03:45.578Z,5.30
2022-12-05T11:04:45.623Z,5.30
2022-12-05T11:05:45.620Z,5.30
2022-12-05T11:06:45.548Z,5.28
2022-12-05T11:07:45.695Z,5.36
2022-12-05T11:09:05.192Z,5.33
2022-12-05T11:09:45.594Z,5.33
2022-12-05T11:10:45.598Z,5.33
2022-12-05T11:11:45.701Z,5.36
2022-12-05T11:12:45.528Z,5.43
2022-12-05T11:13:45.558Z,5.45
2022-12-05T11:14:45.520Z,5.40
2022-12-05T11:15:47.620Z,5.46
2022-12-05T11:16:45.558Z,5.39
2022-12-05T11:17:45.540Z,5.45
2022-12-05T11:18:45.508Z,5.57
2022-12-05T11:19:46.368Z,5.56
2022-12-05T11:20:45.496Z,5.49
2022-12-05T11:21:45.485Z,5.53
2022-12-05T11:22:48.736Z,5.43
2022-12-05T11:23:45.475Z,5.42
2022-12-05T11:24:45.506Z,5.36
2022-12-05T11:25:45.475Z,5.40
2022-12-05T11:26:45.481Z,5.43
2022-12-05T11:27:45.458Z,5.45
2022-12-05T11:28:45.453Z,5.39
2022-12-05T11:29:45.461Z,5.40
2022-12-05T11:30:45.470Z,5.43
2022-12-05T11:31:45.524Z,5.39
2022-12-05T11:32:45.440Z,5.42
2022-12-05T11:33:45.451Z,5.40
2022-12-05T11:34:45.456Z,5.35
2022-12-05T11:35:45.422Z,5.42
2022-12-05T11:36:45.432Z,5.42
2022-12-05T11:37:45.442Z,5.42
2022-12-05T11:38:45.428Z,5.43
2022-12-05T11:39:45.411Z,5.31
2022-12-05T11:40:45.497Z,5.33
2022-12-05T11:41:45.414Z,5.30
2022-12-05T11:42:45.411Z,5.36
2022-12-05T11:43:45.407Z,5.35
2022-12-05T12:26:27.564Z,5.35
2022-12-05T12:28:19.496Z,5.39
2022-12-05T12:29:17.914Z,5.31
2022-12-05T12:30:14.011Z,5.43
2022-12-05T12:31:18.643Z,5.33
2022-12-05T13:48:32.357Z,5.53
2022-12-05T13:49:32.274Z,5.56
2022-12-05T13:50:32.327Z,5.60
2022-12-05T13:51:34.678Z,5.60
2022-12-05T13:54:24.753Z,5.63
2022-12-05T13:57:18.524Z,5.76
2022-12-05T13:58:18.309Z,5.71
2022-12-05T14:01:52.041Z,5.61
2022-12-05T14:02:46.395Z,5.72
2022-12-05T14:03:46.322Z,5.74
2022-12-05T14:07:27.960Z,5.67
2022-12-05T14:13:43.931Z,5.58
2022-12-05T14:14:44.550Z,5.58
2022-12-05T14:15:44.817Z,5.67
2022-12-05T14:16:44.570Z,5.74
2022-12-05T14:20:46.082Z,5.76
2022-12-05T14:21:46.153Z,5.61
2022-12-05T14:22:46.309Z,5.71
2022-12-05T14:23:46.262Z,5.71
2022-12-05T14:24:52.662Z,5.78
2022-12-05T14:25:56.056Z,5.63
2022-12-05T14:30:50.533Z,5.68
2022-12-05T14:35:33.346Z,5.75
2022-12-05T14:45:30.497Z,5.75
2022-12-05T14:52:53.634Z,5.79
2022-12-05T14:57:42.572Z,5.79
2022-12-05T15:00:36.033Z,5.83
2022-12-05T15:03:16.692Z,5.82
2022-12-05T15:21:53.792Z,5.78
2022-12-05T15:22:54.407Z,5.81
2022-12-05T15:23:53.906Z,5.81
2022-12-05T15:24:53.951Z,5.83
2022-12-05T15:25:57.196Z,5.82
2022-12-05T15:26:55.425Z,5.79
2022-12-05T15:46:07.123Z,5.81
2022-12-05T15:50:01.037Z,5.76
2022-12-05T15:51:01.362Z,5.81
2022-12-05T15:52:00.821Z,5.83
2022-12-05T15:53:00.550Z,5.93
2022-12-05T15:54:00.307Z,5.86
2022-12-05T15:59:42.836Z,5.91
2022-12-05T16:00:42.920Z,5.86
2022-12-05T16:01:42.610Z,5.93
2022-12-05T16:02:43.686Z,5.93
2022-12-05T16:03:44.650Z,5.93
2022-12-05T16:04:43.139Z,5.94
2022-12-05T16:05:46.661Z,5.94
2022-12-05T16:06:43.618Z,5.86
2022-12-05T16:07:44.687Z,5.89
2022-12-05T16:08:45.677Z,5.91
2022-12-05T16:09:45.633Z,5.96
2022-12-05T16:12:36.861Z,5.94
2022-12-05T16:13:38.947Z,5.94
2022-12-05T16:14:59.095Z,5.85
2022-12-05T16:15:38.017Z,5.86
2022-12-05T16:16:36.881Z,5.94
2022-12-05T16:17:36.406Z,5.96
2022-12-05T16:22:54.872Z,6.03
2022-12-05T16:23:54.297Z,5.89
2022-12-05T16:24:54.288Z,5.89
2022-12-05T16:25:54.431Z,5.97
2022-12-05T16:26:57.980Z,5.93
2022-12-05T16:27:54.312Z,6.01
2022-12-05T16:28:56.820Z,5.96
2022-12-05T16:29:55.503Z,6.00
2022-12-05T16:30:57.704Z,5.90
2022-12-05T16:31:54.506Z,6.00
2022-12-05T16:32:54.499Z,5.96
2022-12-05T16:33:54.346Z,5.94
2022-12-05T16:34:54.259Z,5.93
2022-12-05T17:20:06.257Z,5.72
2022-12-05T17:21:06.059Z,5.74
2022-12-05T17:22:06.063Z,5.65
2022-12-05T17:23:06.091Z,5.68
2022-12-05T17:24:06.099Z,5.64
2022-12-05T17:25:06.041Z,5.75
2022-12-05T17:26:06.053Z,5.74
2022-12-05T17:27:06.051Z,5.74
2022-12-05T17:28:06.043Z,5.76
2022-12-05T17:29:06.024Z,5.72
2022-12-05T17:30:06.033Z,5.71
2022-12-05T17:31:06.087Z,5.72
2022-12-05T17:32:06.048Z,5.68
2022-12-05T17:33:06.011Z,5.71
2022-12-05T17:34:06.037Z,5.67
2022-12-05T17:35:07.092Z,5.71
2022-12-05T17:36:06.033Z,5.65
2022-12-05T17:37:06.018Z,5.61
2022-12-05T17:38:06.015Z,5.65
2022-12-05T17:39:06.027Z,5.61
2022-12-05T17:40:06.124Z,5.64
2022-12-05T17:41:07.411Z,5.75
2022-12-05T17:42:06.007Z,5.71
2022-12-05T17:43:05.978Z,5.67
2022-12-05T17:44:05.965Z,5.67
2022-12-05T17:45:06.004Z,5.65
2022-12-05T17:46:05.975Z,5.81
2022-12-05T17:47:08.155Z,5.79
2022-12-05T17:48:05.945Z,5.67
2022-12-05T17:49:05.950Z,5.72
2022-12-05T17:50:05.950Z,5.67
2022-12-05T17:51:05.968Z,5.67
2022-12-05T17:52:22.381Z,5.72
2022-12-05T17:53:07.588Z,5.79
2022-12-05T17:54:05.936Z,5.71
2022-12-05T17:55:05.948Z,5.61
2022-12-05T17:56:05.945Z,5.83
2022-12-05T17:57:05.994Z,5.78
2022-12-05T17:58:05.963Z,5.72
2022-12-05T17:59:07.492Z,5.74
2022-12-05T18:00:06.088Z,5.81
2022-12-05T18:01:05.991Z,5.79
2022-12-05T18:02:05.925Z,5.78
2022-12-05T18:03:05.952Z,5.76
2022-12-05T18:04:05.889Z,5.79
2022-12-05T18:05:05.882Z,5.75
2022-12-05T18:06:05.885Z,5.65
2022-12-05T18:07:05.899Z,5.78
2022-12-05T18:08:05.982Z,5.76
2022-12-05T18:09:05.876Z,5.75
2022-12-05T18:10:09.678Z,5.75
2022-12-05T18:11:05.865Z,5.74
2022-12-05T18:12:14.394Z,5.75
2022-12-05T18:13:14.021Z,5.75
2022-12-05T18:14:15.044Z,5.75
2022-12-05T18:15:05.890Z,5.76
2022-12-05T18:16:05.891Z,5.76
2022-12-05T18:17:05.845Z,5.79
2022-12-05T18:18:15.430Z,5.76
2022-12-05T18:19:05.855Z,5.76
2022-12-05T18:20:05.831Z,5.79
2022-12-05T18:21:05.825Z,5.78
2022-12-05T18:22:05.831Z,5.85
2022-12-05T18:23:05.822Z,5.76
2022-12-05T18:24:05.883Z,5.75
2022-12-05T18:25:05.882Z,5.74
2022-12-05T18:26:05.821Z,5.68
2022-12-05T18:27:05.800Z,5.74
2022-12-05T18:28:05.793Z,5.78
2022-12-05T18:29:05.811Z,5.71
2022-12-05T18:30:05.797Z,5.74
2022-12-05T18:31:05.810Z,5.76
2022-12-05T18:32:05.891Z,5.76
2022-12-05T18:33:05.783Z,5.72
2022-12-05T18:34:05.772Z,5.71
2022-12-05T18:35:11.325Z,5.67
2022-12-05T18:36:05.789Z,5.76
2022-12-05T18:37:05.776Z,5.68
2022-12-05T18:38:05.849Z,5.65
2022-12-05T18:39:05.758Z,5.64
2022-12-05T18:40:05.836Z,5.67
2022-12-05T18:41:05.771Z,5.72
2022-12-05T18:42:10.393Z,5.74
2022-12-05T18:43:05.751Z,5.76
2022-12-05T18:44:07.508Z,5.74
2022-12-05T18:45:05.755Z,5.68
2022-12-05T18:46:05.802Z,5.63
2022-12-05T18:47:05.762Z,5.76
2022-12-05T18:48:23.812Z,5.63
2022-12-05T18:49:05.743Z,5.72
2022-12-05T18:50:05.725Z,5.72
2022-12-05T18:52:47.648Z,5.68
2022-12-05T18:53:49.963Z,5.74
2022-12-05T18:54:57.663Z,5.74
2022-12-05T18:56:05.416Z,5.72
2022-12-05T18:56:46.203Z,5.72
2022-12-05T18:57:46.291Z,5.83
2022-12-05T18:58:46.184Z,5.76
2022-12-05T18:59:46.194Z,5.75
2022-12-05T19:00:46.206Z,5.83
2022-12-05T19:01:46.139Z,5.81
2022-12-05T19:02:46.148Z,5.78
2022-12-05T19:03:46.172Z,5.75
2022-12-05T19:04:46.125Z,5.81
2022-12-05T19:05:46.136Z,5.74
2022-12-05T19:06:46.135Z,5.82
2022-12-05T19:07:46.234Z,5.83
2022-12-05T19:08:46.684Z,5.81
2022-12-05T19:09:46.118Z,5.79
2022-12-05T19:10:46.117Z,5.81
2022-12-05T19:11:47.692Z,5.78
2022-12-05T19:12:46.127Z,5.81
2022-12-05T19:13:46.104Z,5.75
2022-12-05T19:14:46.097Z,5.79
2022-12-05T19:15:46.136Z,5.72
2022-12-05T19:16:46.325Z,5.78
2022-12-05T19:19:27.329Z,5.65
2022-12-05T19:20:27.316Z,5.65
2022-12-05T19:21:27.310Z,5.74
2022-12-05T19:22:30.290Z,5.75
2022-12-05T19:23:27.272Z,5.61
2022-12-05T19:24:27.312Z,5.63
2022-12-05T19:25:27.370Z,5.68
2022-12-05T19:26:27.263Z,5.74
2022-12-05T19:29:27.139Z,5.81
2022-12-05T19:30:12.554Z,5.76
2022-12-05T19:31:12.492Z,5.72
2022-12-05T19:32:12.278Z,5.67
2022-12-05T19:33:12.191Z,5.67
2022-12-05T19:34:12.192Z,5.72
2022-12-05T19:35:12.220Z,5.68
2022-12-05T19:36:12.165Z,5.72
2022-12-05T19:37:12.176Z,5.75
2022-12-05T19:38:12.177Z,5.68
2022-12-05T19:39:12.196Z,5.68
2022-12-05T19:40:12.176Z,5.71
2022-12-05T19:41:12.153Z,5.71
2022-12-05T19:42:12.166Z,5.64
2022-12-05T19:43:12.156Z,5.68
2022-12-05T19:44:12.163Z,5.72
2022-12-05T19:45:16.463Z,5.71
2022-12-05T19:46:12.193Z,5.64
2022-12-05T19:47:12.143Z,5.75
2022-12-05T19:48:12.157Z,5.72
2022-12-05T19:49:12.122Z,5.67
2022-12-05T19:50:12.159Z,5.63
2022-12-05T19:51:12.140Z,5.68
2022-12-05T19:52:12.125Z,5.78
2022-12-05T19:53:12.134Z,5.71
2022-12-05T19:54:12.120Z,5.74
2022-12-05T19:55:12.366Z,5.71
2022-12-05T19:56:12.110Z,5.76
2022-12-05T19:57:12.120Z,5.63
2022-12-05T19:58:12.093Z,5.74
2022-12-05T19:59:12.806Z,5.75
2022-12-05T20:00:12.115Z,5.71
2022-12-05T20:01:12.227Z,5.72
2022-12-05T20:02:12.155Z,5.72
2022-12-05T20:03:12.531Z,5.74
2022-12-05T20:04:12.075Z,5.81
2022-12-05T20:05:12.068Z,5.71
2022-12-05T20:06:12.106Z,5.74
2022-12-05T20:07:12.095Z,5.67
2022-12-05T20:08:12.115Z,5.72
2022-12-05T20:09:12.082Z,5.71
2022-12-05T20:10:12.073Z,5.82
2022-12-05T20:11:12.062Z,5.74
2022-12-05T20:12:12.048Z,5.72
2022-12-05T20:13:38.507Z,5.71
2022-12-05T20:14:12.060Z,5.67
2022-12-05T20:15:12.044Z,5.75
2022-12-05T20:16:12.056Z,5.68
2022-12-05T20:17:12.123Z,5.72
2022-12-05T20:18:12.052Z,5.75
2022-12-05T20:19:12.039Z,5.67
2022-12-05T20:20:12.064Z,5.81
2022-12-05T20:21:12.033Z,5.65
2022-12-05T20:22:12.011Z,5.64
2022-12-05T20:23:15.790Z,5.67
2022-12-05T20:24:14.051Z,5.71
2022-12-05T20:25:12.784Z,5.65
2022-12-05T20:26:14.108Z,5.67
2022-12-05T20:27:15.293Z,5.68
2022-12-05T20:28:13.781Z,5.68
2022-12-05T20:29:13.127Z,5.67
2022-12-05T20:30:15.296Z,5.71
2022-12-05T20:31:12.109Z,5.67
2022-12-05T20:32:12.025Z,5.72
2022-12-05T20:33:11.982Z,5.74
2022-12-05T20:34:11.970Z,5.78
2022-12-05T20:35:11.974Z,5.63
2022-12-05T20:36:13.008Z,5.51
2022-12-05T20:37:15.267Z,5.53
2022-12-05T20:38:13.764Z,5.48
2022-12-05T20:39:12.017Z,5.53
2022-12-05T20:40:11.965Z,5.35
2022-12-05T20:41:11.998Z,5.43
2022-12-05T20:42:11.980Z,5.43
2022-12-05T20:43:11.946Z,5.31
2022-12-05T20:44:11.939Z,5.31
2022-12-05T20:45:12.087Z,5.33
2022-12-05T20:46:12.155Z,5.43
2022-12-05T20:47:12.025Z,5.51
2022-12-05T20:48:11.967Z,5.45
2022-12-05T20:49:12.789Z,5.56
2022-12-05T20:50:11.949Z,5.56
2022-12-05T20:51:13.867Z,5.48
2022-12-05T20:52:11.994Z,5.53
2022-12-05T20:53:12.942Z,5.56
2022-12-05T20:54:12.794Z,5.51
2022-12-05T20:55:12.779Z,5.49