createdAt,value
2023-04-01T00:02:00.854Z,55.42
2023-04-01T00:07:22.721Z,55.71
2023-04-01T00:12:45.924Z,55.43
2023-04-01T00:18:08.922Z,55.26
2023-04-01T00:23:31.636Z,55.41
2023-04-01T00:28:54.013Z,55.79
2023-04-01T00:34:15.696Z,55.50
2023-04-01T00:39:37.667Z,55.38
2023-04-01T00:45:10.881Z,55.15
2023-04-01T00:50:34.593Z,55.23
2023-04-01T00:56:04.933Z,55.50
2023-04-01T01:01:29.962Z,55.21
2023-04-01T01:07:11.716Z,55.50
2023-04-01T01:12:58.871Z,55.33
2023-04-01T01:18:47.233Z,55.60
2023-04-01T01:24:18.832Z,55.54
2023-04-01T01:29:54.500Z,55.18
2023-04-01T01:35:35.935Z,55.07
2023-04-01T01:41:06.724Z,55.07
2023-04-01T01:46:32.146Z,55.30
2023-04-01T01:51:54.897Z,55.25
2023-04-01T01:57:20.657Z,55.04
2023-04-01T02:02:46.715Z,55.44
2023-04-01T02:08:14.572Z,55.17
2023-04-01T02:13:43.873Z,55.30
2023-04-01T02:19:07.596Z,55.30
2023-04-01T02:24:31.914Z,55.07
2023-04-01T02:29:53.586Z,55.29
2023-04-01T02:35:15.918Z,55.09
2023-04-01T02:40:37.538Z,55.23
2023-04-01T02:45:59.937Z,55.26
2023-04-01T02:51:21.649Z,55.48
2023-04-01T02:56:43.913Z,55.54
2023-04-01T03:02:07.396Z,55.40
2023-04-01T03:07:29.902Z,55.20
2023-04-01T03:12:51.626Z,55.42
2023-04-01T03:18:14.625Z,55.74
2023-04-01T03:23:39.560Z,55.80
2023-04-01T03:29:03.834Z,56.00
2023-04-01T03:34:27.025Z,56.22
2023-04-01T03:39:48.587Z,56.06
2023-04-01T03:45:15.048Z,56.02
2023-04-01T03:50:38.577Z,56.00
2023-04-01T03:56:03.860Z,55.98
2023-04-01T04:01:38.644Z,56.10
2023-04-01T04:07:01.602Z,55.93
2023-04-01T04:12:48.634Z,56.07
2023-04-01T04:18:12.617Z,55.71
2023-04-01T04:23:37.591Z,56.04
2023-04-01T04:29:01.809Z,56.05
2023-04-01T04:34:23.858Z,56.00
2023-04-01T04:39:48.702Z,56.05
2023-04-01T04:45:17.524Z,55.86
2023-04-01T04:50:43.832Z,55.92
2023-04-01T04:56:09.612Z,56.05
2023-04-01T05:01:38.746Z,55.69
2023-04-01T05:07:01.558Z,55.98
2023-04-01T05:12:23.790Z,56.13
2023-04-01T05:17:51.828Z,56.21
2023-04-01T05:23:14.647Z,56.14
2023-04-01T05:28:37.540Z,56.08
2023-04-01T05:33:59.648Z,56.17
2023-04-01T05:39:22.801Z,56.36
2023-04-01T05:44:53.510Z,56.29
2023-04-01T05:50:50.842Z,56.20
2023-04-01T05:56:17.800Z,56.33
2023-04-01T06:01:40.813Z,56.24
2023-04-01T06:07:02.579Z,56.18
2023-04-01T06:12:54.572Z,56.01
2023-04-01T06:18:35.783Z,56.01
2023-04-01T06:24:29.512Z,56.08
2023-04-01T06:30:08.604Z,55.85
2023-04-01T06:35:35.983Z,56.30
2023-04-01T06:41:18.519Z,56.33
2023-04-01T06:46:54.537Z,56.25
2023-04-01T06:52:53.507Z,56.38
2023-04-01T06:58:42.545Z,56.10
2023-04-01T07:04:11.921Z,56.51
2023-04-01T07:09:44.518Z,56.08
2023-04-01T07:15:40.672Z,56.13
2023-04-01T07:21:05.502Z,56.12
2023-04-01T07:26:35.530Z,55.84
2023-04-01T07:32:23.561Z,55.82
2023-04-01T07:38:04.506Z,55.95
2023-04-01T07:43:52.912Z,55.78
2023-04-01T07:49:33.534Z,55.51
2023-04-01T07:55:19.496Z,55.47
2023-04-01T08:00:54.818Z,55.02
2023-04-01T08:06:35.542Z,55.17
2023-04-01T08:12:40.778Z,55.13
2023-04-01T08:18:57.505Z,55.09
2023-04-01T08:24:44.458Z,55.03
2023-04-01T08:30:31.804Z,54.48
2023-04-01T08:36:06.528Z,54.73
2023-04-01T08:41:58.755Z,53.96
2023-04-01T08:48:15.485Z,53.65
2023-04-01T08:53:52.457Z,53.53
2023-04-01T08:59:36.503Z,53.33
2023-04-01T09:05:52.838Z,53.74
2023-04-01T09:11:42.556Z,53.20
2023-04-01T09:18:13.449Z,52.69
2023-04-01T09:24:35.450Z,52.73
2023-04-01T09:30:35.771Z,52.21
2023-04-01T09:35:59.527Z,52.73
2023-04-01T09:41:54.630Z,52.05
2023-04-01T09:47:40.791Z,51.79
2023-04-01T09:53:36.514Z,51.14
2023-04-01T09:59:23.452Z,52.05
2023-04-01T10:05:12.503Z,51.87
2023-04-01T10:11:12.789Z,51.65
2023-04-01T10:17:09.519Z,52.38
2023-04-01T10:23:16.148Z,52.28
2023-04-01T10:28:43.472Z,52.24
2023-04-01T10:34:41.479Z,52.31
2023-04-01T10:40:24.515Z,52.05
2023-04-01T10:46:33.578Z,52.23
2023-04-01T10:52:10.821Z,51.93
2023-04-01T10:58:17.487Z,52.26
2023-04-01T11:04:17.383Z,51.93
2023-04-01T11:10:35.798Z,52.37
2023-04-01T11:16:09.772Z,52.62
2023-04-01T11:22:07.476Z,52.90
2023-04-01T11:27:55.459Z,53.21
2023-04-01T11:33:42.463Z,54.17
2023-04-01T11:39:14.765Z,54.17
2023-04-01T11:45:20.451Z,54.65
2023-04-01T11:50:54.478Z,54.69
2023-04-01T11:56:36.438Z,55.27
2023-04-01T12:02:21.245Z,55.34
2023-04-01T12:08:13.697Z,55.26
2023-04-01T12:13:55.468Z,55.81
2023-04-01T12:19:39.468Z,56.02
2023-04-01T12:25:38.352Z,56.19
2023-04-01T12:31:18.450Z,56.40
2023-04-01T12:36:51.482Z,56.48
2023-04-01T12:42:35.434Z,56.35
2023-04-01T12:48:29.439Z,56.65
2023-04-01T12:54:27.399Z,56.98
2023-04-01T13:00:14.403Z,57.13
2023-04-01T13:05:46.416Z,57.24
2023-04-01T13:11:22.428Z,57.18
2023-04-01T13:16:48.442Z,56.71
2023-04-01T13:22:33.446Z,56.80
2023-04-01T13:28:08.670Z,56.88
2023-04-01T13:33:53.439Z,56.99
2023-04-01T13:39:50.532Z,56.81
2023-04-01T13:45:38.432Z,57.22
2023-04-01T13:51:24.084Z,57.11
2023-04-01T13:57:03.767Z,57.08
2023-04-01T14:02:56.496Z,57.19
2023-04-01T14:08:33.460Z,57.54
2023-04-01T14:14:18.675Z,57.33
2023-04-01T14:19:46.381Z,57.33
2023-04-01T14:25:39.603Z,57.56
2023-04-01T14:31:32.684Z,57.37
2023-04-01T14:37:22.662Z,57.64
2023-04-01T14:43:03.400Z,57.73
2023-04-01T14:48:55.718Z,57.83
2023-04-01T14:54:39.512Z,57.76
2023-04-01T15:00:10.431Z,58.14
2023-04-01T15:05:59.679Z,57.80
2023-04-01T15:11:34.389Z,57.82
2023-04-01T15:17:08.746Z,57.90
2023-04-01T15:23:06.690Z,58.25
2023-04-01T15:28:54.482Z,58.09
2023-04-01T15:34:35.899Z,58.27
2023-04-01T15:40:21.427Z,58.56
2023-04-01T15:46:08.708Z,58.24
2023-04-01T15:51:30.380Z,58.04
2023-04-01T15:57:33.392Z,58.25
2023-04-01T16:03:16.681Z,57.99
2023-04-01T16:09:01.117Z,58.34
2023-04-01T16:14:42.417Z,58.02
2023-04-01T16:20:14.394Z,58.44
2023-04-01T16:25:46.478Z,58.20
2023-04-01T16:31:40.422Z,58.37
2023-04-01T16:37:20.387Z,58.58
2023-04-01T16:43:08.660Z,58.47
2023-04-01T16:49:06.693Z,58.46
2023-04-01T16:54:57.012Z,58.15
2023-04-01T17:00:35.755Z,58.20
2023-04-01T17:06:25.935Z,58.43
2023-04-01T17:12:24.626Z,58.28
2023-04-01T17:17:54.829Z,58.65
2023-04-01T17:23:42.114Z,58.75
2023-04-01T17:29:47.979Z,58.59
2023-04-01T17:35:24.175Z,58.61
2023-04-01T17:41:01.367Z,58.29
2023-04-01T17:46:54.400Z,58.23
2023-04-01T17:52:39.344Z,57.93
2023-04-01T17:58:23.402Z,58.12
2023-04-01T18:04:24.640Z,57.96
2023-04-01T18:10:11.642Z,57.75
2023-04-01T18:15:45.384Z,57.68
2023-04-01T18:21:21.616Z,57.80
2023-04-01T18:26:51.324Z,57.78
2023-04-01T18:32:39.692Z,57.79
2023-04-01T18:38:21.661Z,57.48
2023-04-01T18:44:16.175Z,57.65
2023-04-01T18:49:47.308Z,57.73
2023-04-01T18:55:15.672Z,57.47
2023-04-01T19:00:46.646Z,57.19
2023-04-01T19:06:14.380Z,57.18
2023-04-01T19:11:57.325Z,57.36
2023-04-01T19:17:30.969Z,57.24
2023-04-01T19:22:56.423Z,57.11
2023-04-01T19:28:44.325Z,57.51
2023-04-01T19:34:12.371Z,57.66
2023-04-01T19:40:13.644Z,57.55
2023-04-01T19:45:53.665Z,57.62
2023-04-01T19:51:38.390Z,58.08
2023-04-01T19:57:31.723Z,57.74
2023-04-01T20:03:01.840Z,57.86
2023-04-01T20:08:58.744Z,57.58
2023-04-01T20:14:47.321Z,57.66
2023-04-01T20:20:29.389Z,57.31
2023-04-01T20:26:33.355Z,57.34
2023-04-01T20:32:13.365Z,57.30
2023-04-01T20:38:04.281Z,57.24
2023-04-01T20:43:38.600Z,57.44
2023-04-01T20:49:43.320Z,57.25
2023-04-01T20:55:24.299Z,56.92
2023-04-01T21:00:54.405Z,57.13
2023-04-01T21:06:35.593Z,57.10
2023-04-01T21:12:29.354Z,56.84
2023-04-01T21:18:15.358Z,56.89
2023-04-01T21:23:54.623Z,56.78
2023-04-01T21:29:16.342Z,56.76
2023-04-01T21:34:52.260Z,57.11
2023-04-01T21:40:46.612Z,56.85
2023-04-01T21:46:34.481Z,56.97
2023-04-01T21:52:26.293Z,57.09
2023-04-01T21:58:10.601Z,56.92
2023-04-01T22:04:09.406Z,56.88
2023-04-01T22:09:50.197Z,57.10
2023-04-01T22:15:39.232Z,56.91
2023-04-01T22:21:14.255Z,57.19
2023-04-01T22:27:20.356Z,56.89
2023-04-01T22:33:10.299Z,56.78
2023-04-01T22:38:44.309Z,56.84
2023-04-01T22:44:10.512Z,57.10
2023-04-01T22:49:40.289Z,56.90
2023-04-01T22:55:15.108Z,56.71
2023-04-01T23:00:46.297Z,56.95
2023-04-01T23:06:13.277Z,56.89
2023-04-01T23:11:56.283Z,56.91
2023-04-01T23:17:32.366Z,56.77
2023-04-01T23:23:06.278Z,56.86
2023-04-01T23:28:28.298Z,56.85
2023-04-01T23:33:52.161Z,57.07
2023-04-01T23:39:25.237Z,57.17
2023-04-01T23:44:51.481Z,56.92
2023-04-01T23:50:18.546Z,57.16
2023-04-01T23:55:47.501Z,57.46
