createdAt,value
2018-03-14T00:00:40.691Z,0
2018-03-14T00:01:50.649Z,0
2018-03-14T00:03:00.908Z,0
2018-03-14T00:04:10.901Z,0
2018-03-14T00:05:20.860Z,0
2018-03-14T00:06:30.672Z,0
2018-03-14T00:07:40.932Z,0
2018-03-14T00:08:51.101Z,0
2018-03-14T00:10:01.401Z,0
2018-03-14T00:11:11.587Z,0
2018-03-14T00:12:21.784Z,0
2018-03-14T00:13:31.979Z,0
2018-03-14T00:14:42.214Z,0
2018-03-14T00:15:51.876Z,0
2018-03-14T00:17:01.787Z,0
2018-03-14T00:18:11.739Z,0
2018-03-14T00:19:21.859Z,0
2018-03-14T00:20:31.803Z,0
2018-03-14T00:21:42.001Z,0
2018-03-14T00:22:51.898Z,0
2018-03-14T00:24:02.084Z,0
2018-03-14T00:25:12.017Z,0
2018-03-14T00:26:21.944Z,0
2018-03-14T00:27:31.866Z,0
2018-03-14T00:28:42.044Z,0
2018-03-14T00:29:51.932Z,0
2018-03-14T00:31:02.250Z,0
2018-03-14T00:32:12.553Z,0
2018-03-14T00:33:22.643Z,0
2018-03-14T00:34:32.877Z,0
2018-03-14T00:35:41.939Z,0
2018-03-14T00:36:52.173Z,0
2018-03-14T00:38:01.493Z,0
2018-03-14T00:39:11.455Z,0
2018-03-14T00:40:21.633Z,0
2018-03-14T00:41:31.885Z,0
2018-03-14T00:42:42.153Z,0
2018-03-14T00:43:53.938Z,0
2018-03-14T00:45:06.651Z,0
2018-03-14T00:46:17.340Z,0
2018-03-14T00:47:28.449Z,0
2018-03-14T00:48:38.853Z,0
2018-03-14T00:49:49.050Z,0
2018-03-14T00:50:59.223Z,0
2018-03-14T00:52:09.399Z,0
2018-03-14T00:53:19.612Z,0
2018-03-14T00:54:29.796Z,0
2018-03-14T00:55:39.998Z,0
2018-03-14T00:56:49.895Z,0
2018-03-14T00:57:59.477Z,0
2018-03-14T00:59:09.314Z,0
2018-03-14T01:00:19.236Z,0
2018-03-14T01:01:29.417Z,0
2018-03-14T01:02:38.999Z,0
2018-03-14T01:03:48.519Z,0
2018-03-14T01:04:59.837Z,0
2018-03-14T01:06:09.468Z,0
2018-03-14T01:07:19.402Z,0
2018-03-14T01:08:29.626Z,0
2018-03-14T01:09:39.557Z,0
2018-03-14T01:10:50.170Z,0
2018-03-14T01:11:59.454Z,0
2018-03-14T01:13:09.100Z,0
2018-03-14T01:14:19.274Z,0
2018-03-14T01:15:28.837Z,0
2018-03-14T01:16:39.085Z,0
2018-03-14T01:17:49.532Z,0
2018-03-14T01:18:59.105Z,0
2018-03-14T01:20:09.302Z,0
2018-03-14T01:21:19.218Z,0
2018-03-14T01:22:29.368Z,0
2018-03-14T01:23:39.545Z,0
2018-03-14T01:24:49.468Z,0
2018-03-14T01:25:59.375Z,0
2018-03-14T01:27:09.200Z,0
2018-03-14T01:28:19.423Z,0
2018-03-14T01:29:29.623Z,0
2018-03-14T01:30:39.815Z,0
2018-03-14T01:31:49.106Z,0
2018-03-14T01:32:59.322Z,0
2018-03-14T01:34:09.246Z,0
2018-03-14T01:35:18.895Z,0
2018-03-14T01:36:29.085Z,0
2018-03-14T01:37:38.988Z,0
2018-03-14T01:38:49.213Z,0
2018-03-14T01:39:59.431Z,0
2018-03-14T01:41:09.072Z,0
2018-03-14T01:42:18.955Z,0
2018-03-14T01:43:29.149Z,0
2018-03-14T01:44:39.560Z,0
2018-03-14T01:45:49.483Z,0
2018-03-14T01:47:01.338Z,0
2018-03-14T01:48:13.389Z,0
2018-03-14T01:49:24.850Z,0
2018-03-14T01:50:36.057Z,0
2018-03-14T01:51:47.175Z,0
2018-03-14T01:52:57.093Z,0
2018-03-14T01:54:07.228Z,0
2018-03-14T01:55:17.491Z,0
2018-03-14T01:56:27.417Z,0
2018-03-14T01:57:37.639Z,0
2018-03-14T01:58:47.267Z,0
2018-03-14T01:59:57.460Z,0
2018-03-14T02:01:07.369Z,0
2018-03-14T02:02:17.499Z,0
2018-03-14T02:03:27.425Z,0
2018-03-14T02:04:37.302Z,0
2018-03-14T02:05:47.227Z,0
2018-03-14T02:06:57.146Z,0
2018-03-14T02:08:07.319Z,0
2018-03-14T02:09:16.923Z,0
2018-03-14T02:10:26.552Z,0
2018-03-14T02:11:36.776Z,0
2018-03-14T02:12:46.662Z,0
2018-03-14T02:13:56.563Z,0
2018-03-14T02:15:06.394Z,0
2018-03-14T02:16:16.569Z,0
2018-03-14T02:17:26.822Z,0
2018-03-14T02:18:37.037Z,0
2018-03-14T02:19:47.002Z,0
2018-03-14T02:20:57.157Z,0
2018-03-14T02:22:06.795Z,0
2018-03-14T02:23:16.708Z,0
2018-03-14T02:24:26.994Z,0
2018-03-14T02:25:37.069Z,0
2018-03-14T02:26:47.011Z,0
2018-03-14T02:27:57.189Z,0
2018-03-14T02:29:07.384Z,0
2018-03-14T02:30:17.573Z,0
2018-03-14T02:31:28.010Z,0
2018-03-14T02:32:37.917Z,0
2018-03-14T02:33:48.084Z,0
2018-03-14T02:34:58.272Z,0
2018-03-14T02:36:08.459Z,0
2018-03-14T02:37:18.722Z,0
2018-03-14T02:38:28.610Z,0
2018-03-14T02:39:38.448Z,0
2018-03-14T02:40:48.663Z,0
2018-03-14T02:41:58.331Z,0
2018-03-14T02:43:08.171Z,0
2018-03-14T02:44:19.350Z,0
2018-03-14T02:45:29.473Z,0
2018-03-14T02:46:39.584Z,0
2018-03-14T02:47:49.436Z,0
2018-03-14T02:48:59.524Z,0
2018-03-14T02:50:09.013Z,0
2018-03-14T02:51:18.704Z,0
2018-03-14T02:52:28.925Z,0
2018-03-14T02:53:39.084Z,0
2018-03-14T02:54:48.961Z,0
2018-03-14T02:55:58.850Z,0
2018-03-14T02:57:08.728Z,0
2018-03-14T02:58:19.073Z,0
2018-03-14T02:59:29.233Z,0
2018-03-14T03:00:38.985Z,0
2018-03-14T03:01:49.147Z,0
2018-03-14T03:02:59.020Z,0
2018-03-14T03:04:09.140Z,0
2018-03-14T03:05:18.931Z,0
2018-03-14T03:06:28.800Z,0
2018-03-14T03:07:38.657Z,0
2018-03-14T03:08:48.780Z,0
2018-03-14T03:09:58.919Z,0
2018-03-14T03:11:09.070Z,0
2018-03-14T03:12:19.516Z,0
2018-03-14T03:13:29.653Z,0
2018-03-14T03:14:39.250Z,0
2018-03-14T03:15:48.922Z,0
2018-03-14T03:16:59.058Z,0
2018-03-14T03:18:09.189Z,0
2018-03-14T03:19:19.100Z,0
2018-03-14T03:20:29.298Z,0
2018-03-14T03:21:39.428Z,0
2018-03-14T03:22:49.471Z,0
2018-03-14T03:23:58.969Z,0
2018-03-14T03:25:08.851Z,0
2018-03-14T03:26:19.070Z,0
2018-03-14T03:27:29.316Z,0
2018-03-14T03:28:39.603Z,0
2018-03-14T03:29:49.085Z,0
2018-03-14T03:30:59.300Z,0
2018-03-14T03:32:09.094Z,0
2018-03-14T03:33:19.222Z,0
2018-03-14T03:34:29.360Z,0
2018-03-14T03:35:39.510Z,0
2018-03-14T03:36:49.634Z,0
2018-03-14T03:37:59.887Z,0
2018-03-14T03:39:09.629Z,0
2018-03-14T03:40:19.477Z,0
2018-03-14T03:41:29.359Z,0
2018-03-14T03:42:39.465Z,0
2018-03-14T03:43:48.700Z,0
2018-03-14T03:44:58.624Z,0
2018-03-14T03:46:08.761Z,0
2018-03-14T03:47:18.870Z,0
2018-03-14T03:48:28.515Z,0
2018-03-14T03:49:38.413Z,0
2018-03-14T03:50:48.339Z,0
2018-03-14T03:51:59.416Z,0
2018-03-14T03:53:09.516Z,0
2018-03-14T03:54:19.364Z,0
2018-03-14T03:55:29.345Z,0
2018-03-14T03:56:39.197Z,0
2018-03-14T03:57:49.048Z,0
2018-03-14T03:58:59.168Z,0
2018-03-14T04:00:10.022Z,0
2018-03-14T04:01:19.980Z,0
2018-03-14T04:02:29.877Z,0
2018-03-14T04:03:40.019Z,0
2018-03-14T04:04:50.146Z,0
2018-03-14T04:06:00.001Z,0
2018-03-14T04:07:09.607Z,0
2018-03-14T04:08:19.526Z,0
2018-03-14T04:09:29.643Z,0
2018-03-14T04:10:39.797Z,0
2018-03-14T04:11:49.539Z,0
2018-03-14T04:12:59.655Z,0
2018-03-14T04:14:09.871Z,0
2018-03-14T04:15:19.465Z,0
2018-03-14T04:16:29.614Z,0
2018-03-14T04:17:39.738Z,0
2018-03-14T04:18:49.861Z,0
2018-03-14T04:20:00.013Z,0
2018-03-14T04:21:09.874Z,0
2018-03-14T04:22:20.005Z,0
2018-03-14T04:23:30.169Z,0
2018-03-14T04:24:40.035Z,0
2018-03-14T04:25:49.879Z,0
2018-03-14T04:26:59.725Z,0
2018-03-14T04:28:09.846Z,0
2018-03-14T04:29:19.766Z,0
2018-03-14T04:30:29.901Z,0
2018-03-14T04:31:39.810Z,0
2018-03-14T04:32:50.062Z,0
2018-03-14T04:34:00.214Z,0
2018-03-14T04:35:10.469Z,0
2018-03-14T04:36:20.684Z,0
2018-03-14T04:37:30.851Z,0
2018-03-14T04:38:40.786Z,0
2018-03-14T04:39:50.413Z,0
2018-03-14T04:41:00.528Z,0
2018-03-14T04:42:10.914Z,0
2018-03-14T04:43:21.051Z,0
2018-03-14T04:44:31.292Z,0
2018-03-14T04:45:41.527Z,0
2018-03-14T04:46:51.815Z,0
2018-03-14T04:48:02.000Z,0
2018-03-14T04:49:12.197Z,0
2018-03-14T04:50:22.110Z,0
2018-03-14T04:51:31.960Z,0
2018-03-14T04:52:42.068Z,0
2018-03-14T04:53:52.215Z,0
2018-03-14T04:55:02.362Z,0
2018-03-14T04:56:12.511Z,0
2018-03-14T04:57:22.214Z,0
2018-03-14T04:58:32.125Z,0
2018-03-14T04:59:41.983Z,0
2018-03-14T05:00:51.741Z,0
2018-03-14T05:02:01.860Z,0
2018-03-14T05:03:12.701Z,0
2018-03-14T05:04:22.810Z,0
2018-03-14T05:05:32.928Z,0
2018-03-14T05:06:43.041Z,0
2018-03-14T05:07:53.201Z,0
2018-03-14T05:09:03.144Z,0
2018-03-14T05:10:13.009Z,0
2018-03-14T05:11:23.153Z,0
2018-03-14T05:12:33.276Z,0
2018-03-14T05:13:43.377Z,0
2018-03-14T05:14:53.301Z,0
2018-03-14T05:16:03.167Z,0
2018-03-14T05:17:13.057Z,0
2018-03-14T05:18:22.918Z,0
2018-03-14T05:19:32.774Z,0
2018-03-14T05:20:42.894Z,0
2018-03-14T05:21:52.829Z,0
2018-03-14T05:23:02.497Z,0
2018-03-14T05:24:12.357Z,0
2018-03-14T05:25:22.240Z,0
2018-03-14T05:26:32.093Z,0
2018-03-14T05:27:42.266Z,0
2018-03-14T05:28:52.113Z,0
2018-03-14T05:30:01.878Z,0
2018-03-14T05:31:11.584Z,0
2018-03-14T05:32:21.362Z,0
2018-03-14T05:33:31.354Z,0
2018-03-14T05:34:41.648Z,0
2018-03-14T05:35:51.766Z,0
2018-03-14T05:37:01.909Z,0
2018-03-14T05:38:11.416Z,0
2018-03-14T05:39:21.281Z,0
2018-03-14T05:40:31.187Z,0
2018-03-14T05:41:41.314Z,0
2018-03-14T05:42:51.214Z,0
2018-03-14T05:44:01.081Z,5
2018-03-14T05:45:11.208Z,5
2018-03-14T05:46:21.323Z,5
2018-03-14T05:47:31.450Z,5
2018-03-14T05:48:41.605Z,5
2018-03-14T05:49:51.244Z,5
2018-03-14T05:51:01.878Z,5
2018-03-14T05:52:11.763Z,5
2018-03-14T05:53:21.892Z,10
2018-03-14T05:54:31.762Z,10
2018-03-14T05:55:41.888Z,10
2018-03-14T05:56:51.485Z,5
2018-03-14T05:58:01.338Z,10
2018-03-14T05:59:11.619Z,10
2018-03-14T06:00:21.483Z,10
2018-03-14T06:01:31.697Z,10
2018-03-14T06:02:41.559Z,10
2018-03-14T06:03:51.506Z,15
2018-03-14T06:05:01.679Z,15
2018-03-14T06:06:11.607Z,15
2018-03-14T06:07:21.225Z,20
2018-03-14T06:08:31.120Z,20
2018-03-14T06:09:40.965Z,20
2018-03-14T06:10:50.858Z,20
2018-03-14T06:12:00.752Z,25
2018-03-14T06:13:10.974Z,25
2018-03-14T06:14:21.237Z,30
2018-03-14T06:15:31.420Z,30
2018-03-14T06:16:41.570Z,30
2018-03-14T06:17:51.695Z,30
2018-03-14T06:19:01.815Z,25
2018-03-14T06:20:12.030Z,25
2018-03-14T06:21:22.165Z,30
2018-03-14T06:22:32.552Z,30
2018-03-14T06:23:42.698Z,30
2018-03-14T06:24:52.501Z,35
2018-03-14T06:26:02.628Z,35
2018-03-14T06:27:12.819Z,35
2018-03-14T06:28:22.958Z,35
2018-03-14T06:29:32.707Z,35
2018-03-14T06:30:42.959Z,35
2018-03-14T06:31:53.158Z,30
2018-03-14T06:33:03.017Z,30
2018-03-14T06:34:12.872Z,35
2018-03-14T06:35:22.649Z,40
2018-03-14T06:36:32.761Z,40
2018-03-14T06:37:42.912Z,40
2018-03-14T06:38:53.039Z,40
2018-03-14T06:40:03.193Z,45
2018-03-14T06:41:13.086Z,45
2018-03-14T06:42:22.078Z,50
2018-03-14T06:43:32.177Z,55
2018-03-14T06:44:41.932Z,60
2018-03-14T06:45:51.277Z,60
2018-03-14T06:47:01.249Z,65
2018-03-14T06:48:11.433Z,65
2018-03-14T06:49:21.446Z,75
2018-03-14T06:50:31.315Z,75
2018-03-14T06:51:41.448Z,75
2018-03-14T06:52:51.658Z,75
2018-03-14T06:54:01.296Z,75
2018-03-14T06:55:10.852Z,75
2018-03-14T06:56:20.747Z,70
2018-03-14T06:57:30.922Z,70
2018-03-14T06:58:41.080Z,75
2018-03-14T06:59:50.827Z,75
2018-03-14T07:01:00.937Z,80
2018-03-14T07:02:11.196Z,80
2018-03-14T07:03:20.942Z,75
2018-03-14T07:04:31.185Z,75
2018-03-14T07:05:41.312Z,75
2018-03-14T07:06:51.200Z,65
2018-03-14T07:08:01.052Z,55
2018-03-14T07:09:12.132Z,55
2018-03-14T07:10:22.045Z,55
2018-03-14T07:11:32.149Z,55
2018-03-14T07:12:42.288Z,55
2018-03-14T07:13:52.180Z,60
2018-03-14T07:15:02.282Z,65
2018-03-14T07:16:12.525Z,60
2018-03-14T07:17:22.663Z,65
2018-03-14T07:18:32.851Z,65
2018-03-14T07:19:42.986Z,65
2018-03-14T07:20:53.219Z,75
2018-03-14T07:22:03.358Z,90
2018-03-14T07:23:13.547Z,100
2018-03-14T07:24:23.690Z,110
2018-03-14T07:25:33.571Z,115
2018-03-14T07:26:43.779Z,110
2018-03-14T07:27:53.813Z,110
2018-03-14T07:29:03.946Z,110
2018-03-14T07:30:15.065Z,110
2018-03-14T07:31:25.200Z,115
2018-03-14T07:32:35.435Z,115
2018-03-14T07:33:45.596Z,110
2018-03-14T07:34:55.501Z,110
2018-03-14T07:36:05.764Z,115
2018-03-14T07:37:15.914Z,115
2018-03-14T07:38:25.805Z,120
2018-03-14T07:39:35.693Z,120
2018-03-14T07:40:45.962Z,110
2018-03-14T07:41:55.813Z,100
2018-03-14T07:43:06.040Z,100
2018-03-14T07:44:16.059Z,105
2018-03-14T07:45:25.911Z,100
2018-03-14T07:46:35.757Z,90
2018-03-14T07:47:45.932Z,100
2018-03-14T07:48:55.820Z,100
2018-03-14T07:50:06.055Z,105
2018-03-14T07:51:16.179Z,100
2018-03-14T07:52:26.299Z,100
2018-03-14T07:53:35.829Z,105
2018-03-14T07:54:45.953Z,105
2018-03-14T07:55:56.079Z,105
2018-03-14T07:57:06.189Z,100
2018-03-14T07:58:16.433Z,100
2018-03-14T07:59:26.656Z,95
2018-03-14T08:00:36.812Z,85
2018-03-14T08:01:46.951Z,85
2018-03-14T08:02:56.674Z,85
2018-03-14T08:04:06.843Z,95
2018-03-14T08:05:16.439Z,105
2018-03-14T08:06:26.635Z,110
2018-03-14T08:07:36.789Z,105
2018-03-14T08:08:46.464Z,110
2018-03-14T08:09:56.355Z,110
2018-03-14T08:11:06.548Z,115
2018-03-14T08:12:16.773Z,115
2018-03-14T08:13:27.189Z,115
2018-03-14T08:14:37.412Z,115
2018-03-14T08:15:47.534Z,110
2018-03-14T08:16:57.649Z,110
2018-03-14T08:18:07.769Z,115
2018-03-14T08:19:17.977Z,110
2018-03-14T08:20:28.293Z,115
2018-03-14T08:21:38.579Z,115
2018-03-14T08:22:48.756Z,120
2018-03-14T08:23:58.941Z,130
2018-03-14T08:25:09.095Z,130
2018-03-14T08:26:19.267Z,130
2018-03-14T08:27:29.530Z,130
2018-03-14T08:28:39.756Z,130
2018-03-14T08:29:50.008Z,130
2018-03-14T08:31:00.215Z,140
2018-03-14T08:32:10.499Z,145
2018-03-14T08:33:20.416Z,140
2018-03-14T08:34:30.433Z,135
2018-03-14T08:35:40.567Z,110
2018-03-14T08:36:50.719Z,115
2018-03-14T08:38:00.859Z,115
2018-03-14T08:39:10.978Z,115
2018-03-14T08:40:21.195Z,100
2018-03-14T08:41:31.385Z,90
2018-03-14T08:42:41.532Z,115
2018-03-14T08:43:51.661Z,130
2018-03-14T08:45:01.802Z,140
2018-03-14T08:46:11.980Z,145
2018-03-14T08:47:21.847Z,145
2018-03-14T08:48:32.020Z,155
2018-03-14T08:49:42.170Z,160
2018-03-14T08:50:52.310Z,165
2018-03-14T08:52:02.427Z,170
2018-03-14T08:53:12.581Z,175
2018-03-14T08:54:22.864Z,180
2018-03-14T08:55:33.068Z,185
2018-03-14T08:56:42.929Z,185
2018-03-14T08:57:53.048Z,185
2018-03-14T08:59:03.236Z,190
2018-03-14T09:00:13.395Z,190
2018-03-14T09:01:23.515Z,195
2018-03-14T09:02:33.740Z,195
2018-03-14T09:03:43.953Z,195
2018-03-14T09:04:53.915Z,200
2018-03-14T09:06:04.058Z,200
2018-03-14T09:07:14.278Z,200
2018-03-14T09:08:24.507Z,200
2018-03-14T09:09:34.695Z,200
2018-03-14T09:10:44.899Z,195
2018-03-14T09:11:55.095Z,190
2018-03-14T09:13:05.252Z,190
2018-03-14T09:14:15.641Z,200
2018-03-14T09:15:25.244Z,210
2018-03-14T09:16:35.483Z,210
2018-03-14T09:17:45.718Z,210
2018-03-14T09:18:55.884Z,215
2018-03-14T09:20:05.648Z,225
2018-03-14T09:21:15.524Z,230
2018-03-14T09:22:25.649Z,240
2018-03-14T09:23:35.782Z,250
2018-03-14T09:24:45.948Z,260
2018-03-14T09:25:56.135Z,270
2018-03-14T09:27:06.280Z,260
2018-03-14T09:28:16.455Z,260
2018-03-14T09:29:26.559Z,245
2018-03-14T09:30:36.428Z,255
2018-03-14T09:31:45.994Z,260
2018-03-14T09:32:55.982Z,260
2018-03-14T09:34:05.839Z,235
2018-03-14T09:35:15.911Z,220
2018-03-14T09:36:25.850Z,175
2018-03-14T09:37:35.994Z,185
2018-03-14T09:38:45.889Z,180
2018-03-14T09:39:56.025Z,190
2018-03-14T09:41:05.399Z,200
2018-03-14T09:42:15.631Z,225
2018-03-14T09:43:25.532Z,240
2018-03-14T09:44:35.916Z,240
2018-03-14T09:45:46.067Z,225
2018-03-14T09:46:56.012Z,210
2018-03-14T09:48:06.126Z,220
2018-03-14T09:49:16.033Z,240
2018-03-14T09:50:26.165Z,240
2018-03-14T09:51:36.126Z,245
2018-03-14T09:52:46.269Z,250
2018-03-14T09:53:56.422Z,260
2018-03-14T09:55:06.580Z,260
2018-03-14T09:56:16.452Z,245
2018-03-14T09:57:26.623Z,225
2018-03-14T09:58:36.752Z,220
2018-03-14T09:59:46.609Z,220
2018-03-14T10:00:56.822Z,220
2018-03-14T10:02:06.974Z,220
2018-03-14T10:03:17.122Z,225
2018-03-14T10:04:27.272Z,220
2018-03-14T10:05:37.459Z,225
2018-03-14T10:06:47.700Z,220
2018-03-14T10:07:57.946Z,220
2018-03-14T10:09:07.975Z,225
2018-03-14T10:10:17.628Z,220
2018-03-14T10:11:27.536Z,200
2018-03-14T10:12:37.327Z,185
2018-03-14T10:13:47.495Z,175
2018-03-14T10:14:57.703Z,170
2018-03-14T10:16:07.766Z,155
2018-03-14T10:17:17.714Z,145
2018-03-14T10:18:27.917Z,135
2018-03-14T10:19:38.198Z,125
2018-03-14T10:20:48.077Z,120
2018-03-14T10:21:58.335Z,120
2018-03-14T10:23:08.313Z,120
2018-03-14T10:24:18.525Z,115
2018-03-14T10:25:28.827Z,115
2018-03-14T10:26:38.858Z,110
2018-03-14T10:27:48.106Z,105
2018-03-14T10:28:57.626Z,100
2018-03-14T10:30:07.747Z,95
2018-03-14T10:31:17.528Z,95
2018-03-14T10:32:27.027Z,85
2018-03-14T10:33:36.977Z,85
2018-03-14T10:34:47.114Z,80
2018-03-14T10:35:57.015Z,80
2018-03-14T10:37:06.640Z,85
2018-03-14T10:38:16.572Z,90
2018-03-14T10:39:26.690Z,100
2018-03-14T10:40:36.820Z,95
2018-03-14T10:41:46.715Z,90
2018-03-14T10:42:56.385Z,90
2018-03-14T10:44:07.521Z,85
2018-03-14T10:45:17.156Z,80
2018-03-14T10:46:27.427Z,90
2018-03-14T10:47:37.348Z,100
2018-03-14T10:48:47.242Z,105
2018-03-14T10:49:56.750Z,110
2018-03-14T10:51:06.374Z,115
2018-03-14T10:52:16.654Z,125
2018-03-14T10:53:26.454Z,125
2018-03-14T10:54:36.153Z,125
2018-03-14T10:55:46.312Z,125
2018-03-14T10:56:56.576Z,125
2018-03-14T10:58:06.418Z,125
2018-03-14T10:59:16.584Z,125
2018-03-14T11:00:26.703Z,125
2018-03-14T11:01:36.904Z,120
2018-03-14T11:02:46.883Z,120
2018-03-14T11:03:57.016Z,115
2018-03-14T11:05:06.913Z,120
2018-03-14T11:06:16.536Z,120
2018-03-14T11:07:26.668Z,130
2018-03-14T11:08:36.575Z,145
2018-03-14T11:09:46.708Z,160
2018-03-14T11:10:56.940Z,175
2018-03-14T11:12:06.883Z,175
2018-03-14T11:13:16.804Z,170
2018-03-14T11:14:26.668Z,180
2018-03-14T11:15:36.949Z,200
2018-03-14T11:16:47.087Z,210
2018-03-14T11:17:57.242Z,215
2018-03-14T11:19:07.467Z,215
2018-03-14T11:20:17.436Z,220
2018-03-14T11:21:27.322Z,225
2018-03-14T11:22:37.099Z,230
2018-03-14T11:23:47.250Z,240
2018-03-14T11:24:57.390Z,250
2018-03-14T11:26:07.311Z,250
2018-03-14T11:27:17.453Z,250
2018-03-14T11:28:27.319Z,250
2018-03-14T11:29:37.195Z,250
2018-03-14T11:30:47.318Z,255
2018-03-14T11:31:57.498Z,260
2018-03-14T11:33:07.677Z,260
2018-03-14T11:34:17.855Z,270
2018-03-14T11:35:28.010Z,270
2018-03-14T11:36:37.999Z,275
2018-03-14T11:37:48.125Z,280
2018-03-14T11:38:58.237Z,280
2018-03-14T11:40:08.144Z,285
2018-03-14T11:41:18.058Z,290
2018-03-14T11:42:28.345Z,300
2018-03-14T11:43:38.565Z,300
2018-03-14T11:44:48.898Z,295
2018-03-14T11:45:59.040Z,295
2018-03-14T11:47:09.347Z,295
2018-03-14T11:48:19.487Z,285
2018-03-14T11:49:29.661Z,280
2018-03-14T11:50:39.847Z,285
2018-03-14T11:51:50.146Z,285
2018-03-14T11:53:00.333Z,280
2018-03-14T11:54:10.578Z,270
2018-03-14T11:55:20.809Z,265
2018-03-14T11:56:30.759Z,265
2018-03-14T11:57:40.887Z,265
2018-03-14T11:58:50.653Z,255
2018-03-14T12:00:00.539Z,245
2018-03-14T12:01:10.685Z,245
2018-03-14T12:02:20.844Z,235
2018-03-14T12:03:30.717Z,230
2018-03-14T12:04:40.843Z,230
2018-03-14T12:05:50.465Z,225
2018-03-14T12:07:00.622Z,200
2018-03-14T12:08:10.515Z,195
2018-03-14T12:09:20.656Z,190
2018-03-14T12:10:30.980Z,175
2018-03-14T12:11:41.147Z,170
2018-03-14T12:12:51.328Z,165
2018-03-14T12:14:01.528Z,165
2018-03-14T12:15:11.710Z,165
2018-03-14T12:16:21.675Z,165
2018-03-14T12:17:31.276Z,160
2018-03-14T12:18:41.402Z,155
2018-03-14T12:19:51.270Z,145
2018-03-14T12:21:01.310Z,140
2018-03-14T12:22:11.457Z,150
2018-03-14T12:23:21.640Z,145
2018-03-14T12:24:31.554Z,135
2018-03-14T12:25:41.451Z,130
2018-03-14T12:26:51.579Z,130
2018-03-14T12:28:01.736Z,120
2018-03-14T12:29:11.609Z,115
2018-03-14T12:30:21.765Z,115
2018-03-14T12:31:31.294Z,115
2018-03-14T12:32:40.894Z,125
2018-03-14T12:33:50.278Z,135
2018-03-14T12:34:59.885Z,145
2018-03-14T12:36:09.666Z,150
2018-03-14T12:37:19.787Z,160
2018-03-14T12:38:29.726Z,165
2018-03-14T12:39:39.519Z,165
2018-03-14T12:40:49.676Z,180
2018-03-14T12:41:59.539Z,200
2018-03-14T12:43:09.765Z,215
2018-03-14T12:44:19.905Z,220
2018-03-14T12:45:29.731Z,220
2018-03-14T12:46:39.900Z,220
2018-03-14T12:47:50.080Z,230
2018-03-14T12:49:00.333Z,230
2018-03-14T12:50:10.487Z,225
2018-03-14T12:51:20.356Z,215
2018-03-14T12:52:30.482Z,200
2018-03-14T12:53:40.625Z,200
2018-03-14T12:54:50.540Z,185
2018-03-14T12:56:00.658Z,175
2018-03-14T12:57:10.025Z,170
2018-03-14T12:58:20.221Z,175
2018-03-14T12:59:29.719Z,170
2018-03-14T13:00:39.345Z,160
2018-03-14T13:01:49.316Z,155
2018-03-14T13:02:59.567Z,150
2018-03-14T13:04:09.817Z,150
2018-03-14T13:05:19.594Z,155
2018-03-14T13:06:29.784Z,155
2018-03-14T13:07:39.652Z,160
2018-03-14T13:08:49.514Z,160
2018-03-14T13:09:59.276Z,160
2018-03-14T13:11:08.778Z,150
2018-03-14T13:12:18.937Z,150
2018-03-14T13:13:29.169Z,145
2018-03-14T13:14:38.779Z,150
2018-03-14T13:15:48.993Z,150
2018-03-14T13:16:58.942Z,155
2018-03-14T13:18:09.223Z,160
2018-03-14T13:19:19.365Z,155
2018-03-14T13:20:29.547Z,150
2018-03-14T13:21:39.405Z,145
2018-03-14T13:22:49.276Z,140
2018-03-14T13:23:59.198Z,135
2018-03-14T13:25:09.514Z,135
2018-03-14T13:26:19.676Z,130
2018-03-14T13:27:29.291Z,125
2018-03-14T13:28:39.412Z,125
2018-03-14T13:29:49.542Z,130
2018-03-14T13:30:59.616Z,135
2018-03-14T13:32:09.847Z,140
2018-03-14T13:33:20.004Z,140
2018-03-14T13:34:30.179Z,140
2018-03-14T13:35:39.942Z,135
2018-03-14T13:36:49.840Z,135
2018-03-14T13:37:59.983Z,130
2018-03-14T13:39:09.906Z,135
2018-03-14T13:40:19.792Z,135
2018-03-14T13:41:30.071Z,140
2018-03-14T13:42:39.931Z,140
2018-03-14T13:43:50.155Z,140
2018-03-14T13:45:00.094Z,140
2018-03-14T13:46:09.993Z,145
2018-03-14T13:47:19.665Z,145
2018-03-14T13:48:29.875Z,140
2018-03-14T13:49:40.969Z,140
2018-03-14T13:50:51.089Z,135
2018-03-14T13:52:00.762Z,135
2018-03-14T13:53:10.927Z,130
2018-03-14T13:54:20.800Z,125
2018-03-14T13:55:30.703Z,120
2018-03-14T13:56:40.907Z,120
2018-03-14T13:57:51.054Z,115
2018-03-14T13:59:01.318Z,115
2018-03-14T14:00:11.276Z,115
2018-03-14T14:01:21.085Z,110
2018-03-14T14:02:30.705Z,105
2018-03-14T14:03:40.574Z,100
2018-03-14T14:04:50.696Z,100
2018-03-14T14:06:00.476Z,100
2018-03-14T14:07:10.613Z,100
2018-03-14T14:08:21.205Z,100
2018-03-14T14:09:31.125Z,105
2018-03-14T14:10:40.752Z,100
2018-03-14T14:11:50.404Z,100
2018-03-14T14:13:00.715Z,100
2018-03-14T14:14:10.540Z,95
2018-03-14T14:15:20.461Z,95
2018-03-14T14:16:30.100Z,95
2018-03-14T14:17:39.996Z,90
2018-03-14T14:18:50.141Z,90
2018-03-14T14:20:00.087Z,90
2018-03-14T14:21:10.241Z,90
2018-03-14T14:22:20.412Z,90
2018-03-14T14:23:30.568Z,90
2018-03-14T14:24:40.481Z,90
2018-03-14T14:25:50.624Z,95
2018-03-14T14:27:00.510Z,95
2018-03-14T14:28:10.400Z,95
2018-03-14T14:29:20.299Z,100
2018-03-14T14:30:30.612Z,100
2018-03-14T14:31:40.414Z,100
2018-03-14T14:32:50.571Z,100
2018-03-14T14:34:00.787Z,95
2018-03-14T14:35:10.984Z,95
2018-03-14T14:36:20.846Z,90
2018-03-14T14:37:30.986Z,90
2018-03-14T14:38:40.907Z,85
2018-03-14T14:39:51.027Z,85
2018-03-14T14:41:01.199Z,85
2018-03-14T14:42:11.066Z,85
2018-03-14T14:43:21.247Z,85
2018-03-14T14:44:30.959Z,85
2018-03-14T14:45:40.905Z,85
2018-03-14T14:46:50.792Z,85
2018-03-14T14:48:01.073Z,85
2018-03-14T14:49:11.207Z,85
2018-03-14T14:50:21.358Z,85
2018-03-14T14:51:31.292Z,85
2018-03-14T14:52:41.428Z,85
2018-03-14T14:53:51.663Z,85
2018-03-14T14:55:01.226Z,85
2018-03-14T14:56:11.437Z,90
2018-03-14T14:57:21.606Z,90
2018-03-14T14:58:31.517Z,90
2018-03-14T14:59:41.500Z,90
2018-03-14T15:00:51.394Z,90
2018-03-14T15:02:01.297Z,85
2018-03-14T15:03:10.871Z,85
2018-03-14T15:04:20.994Z,80
2018-03-14T15:05:31.140Z,80
2018-03-14T15:06:41.287Z,80
2018-03-14T15:07:51.421Z,80
2018-03-14T15:09:01.313Z,75
2018-03-14T15:10:11.461Z,75
2018-03-14T15:11:21.432Z,75
2018-03-14T15:12:31.580Z,75
2018-03-14T15:13:41.763Z,75
2018-03-14T15:14:51.903Z,70
2018-03-14T15:16:02.036Z,70
2018-03-14T15:17:12.212Z,65
2018-03-14T15:18:22.389Z,70
2018-03-14T15:19:32.566Z,60
2018-03-14T15:20:42.872Z,60
2018-03-14T15:21:53.037Z,65
2018-03-14T15:23:03.360Z,60
2018-03-14T15:24:13.264Z,60
2018-03-14T15:25:23.423Z,60
2018-03-14T15:26:33.298Z,60
2018-03-14T15:27:43.458Z,60
2018-03-14T15:28:53.888Z,55
2018-03-14T15:30:04.073Z,55
2018-03-14T15:31:13.955Z,55
2018-03-14T15:32:23.571Z,55
2018-03-14T15:33:33.699Z,55
2018-03-14T15:34:43.709Z,55
2018-03-14T15:35:53.891Z,50
2018-03-14T15:37:05.037Z,50
2018-03-14T15:38:15.175Z,50
2018-03-14T15:39:25.162Z,50
2018-03-14T15:40:35.315Z,50
2018-03-14T15:41:45.457Z,50
2018-03-14T15:42:55.326Z,50
2018-03-14T15:44:05.524Z,50
2018-03-14T15:45:15.295Z,45
2018-03-14T15:46:25.184Z,45
2018-03-14T15:47:35.159Z,45
2018-03-14T15:48:45.311Z,45
2018-03-14T15:49:55.291Z,45
2018-03-14T15:51:05.457Z,45
2018-03-14T15:52:15.391Z,45
2018-03-14T15:53:25.552Z,45
2018-03-14T15:54:35.725Z,40
2018-03-14T15:55:45.889Z,40
2018-03-14T15:56:55.534Z,40
2018-03-14T15:58:06.696Z,40
2018-03-14T15:59:16.638Z,40
2018-03-14T16:00:26.823Z,40
2018-03-14T16:01:36.546Z,40
2018-03-14T16:02:46.272Z,35
2018-03-14T16:03:56.433Z,35
2018-03-14T16:05:06.227Z,35
2018-03-14T16:06:16.411Z,35
2018-03-14T16:07:26.430Z,35
2018-03-14T16:08:36.293Z,35
2018-03-14T16:09:46.449Z,35
2018-03-14T16:10:56.357Z,35
2018-03-14T16:12:06.512Z,35
2018-03-14T16:13:16.650Z,35
2018-03-14T16:14:26.296Z,35
2018-03-14T16:15:35.860Z,35
2018-03-14T16:16:46.015Z,35
2018-03-14T16:17:56.206Z,35
2018-03-14T16:19:06.375Z,35
2018-03-14T16:20:16.531Z,30
2018-03-14T16:21:26.733Z,30
2018-03-14T16:22:36.642Z,30
2018-03-14T16:23:46.501Z,30
2018-03-14T16:24:56.895Z,30
2018-03-14T16:26:06.829Z,30
2018-03-14T16:27:16.752Z,30
2018-03-14T16:28:27.081Z,30
2018-03-14T16:29:37.010Z,25
2018-03-14T16:30:47.169Z,25
2018-03-14T16:31:57.068Z,25
2018-03-14T16:33:07.381Z,25
2018-03-14T16:34:17.581Z,25
2018-03-14T16:35:27.407Z,25
2018-03-14T16:36:37.599Z,20
2018-03-14T16:37:47.860Z,20