createdAt,value
2019-05-30T00:00:34.799Z,14.20
2019-05-30T00:02:56.824Z,14.30
2019-05-30T00:05:18.954Z,14.20
2019-05-30T00:07:40.251Z,14.20
2019-05-30T00:10:05.218Z,14.10
2019-05-30T00:12:27.716Z,14.10
2019-05-30T00:14:48.996Z,14.10
2019-05-30T00:17:10.296Z,14.00
2019-05-30T00:19:33.819Z,14.00
2019-05-30T00:21:54.889Z,14.00
2019-05-30T00:24:16.224Z,14.00
2019-05-30T00:26:37.420Z,13.90
2019-05-30T00:28:58.713Z,13.90
2019-05-30T00:31:20.147Z,13.90
2019-05-30T00:33:41.320Z,13.80
2019-05-30T00:36:03.866Z,13.80
2019-05-30T00:38:25.406Z,13.80
2019-05-30T00:40:47.608Z,13.70
2019-05-30T00:43:08.792Z,13.70
2019-05-30T00:45:30.014Z,13.70
2019-05-30T00:47:51.213Z,13.60
2019-05-30T00:50:13.434Z,13.60
2019-05-30T00:52:34.640Z,13.50
2019-05-30T00:54:56.425Z,13.50
2019-05-30T00:57:17.737Z,13.50
2019-05-30T00:59:38.978Z,13.40
2019-05-30T01:02:00.652Z,13.40
2019-05-30T01:04:22.188Z,13.30
2019-05-30T01:06:43.405Z,13.30
2019-05-30T01:09:05.381Z,13.30
2019-05-30T01:11:26.696Z,13.30
2019-05-30T01:13:48.073Z,13.20
2019-05-30T01:16:09.273Z,13.20
2019-05-30T01:18:30.748Z,13.20
2019-05-30T01:20:52.049Z,13.20
2019-05-30T01:23:13.274Z,13.10
2019-05-30T01:25:34.464Z,13.10
2019-05-30T01:27:55.698Z,13.10
2019-05-30T01:30:17.034Z,13.10
2019-05-30T01:32:38.337Z,13.00
2019-05-30T01:34:59.849Z,13.00
2019-05-30T01:37:21.922Z,13.00
2019-05-30T01:39:43.363Z,13.00
2019-05-30T01:42:05.930Z,12.90
2019-05-30T01:44:28.677Z,12.90
2019-05-30T01:46:49.852Z,12.90
2019-05-30T01:49:11.049Z,12.80
2019-05-30T01:51:32.263Z,12.80
2019-05-30T01:53:53.459Z,12.80
2019-05-30T01:56:14.768Z,12.80
2019-05-30T01:58:35.962Z,12.80
2019-05-30T02:00:57.227Z,12.70
2019-05-30T02:03:18.447Z,12.70
2019-05-30T02:05:40.915Z,12.70
2019-05-30T02:08:03.111Z,12.70
2019-05-30T02:10:24.521Z,12.60
2019-05-30T02:12:45.727Z,12.60
2019-05-30T02:15:07.837Z,12.60
2019-05-30T02:17:29.166Z,12.60
2019-05-30T02:19:50.374Z,12.50
2019-05-30T02:22:11.671Z,12.50
2019-05-30T02:24:32.896Z,12.50
2019-05-30T02:26:54.099Z,12.50
2019-05-30T02:29:15.383Z,12.40
2019-05-30T02:31:39.326Z,12.30
2019-05-30T02:34:00.939Z,12.30
2019-05-30T02:36:22.740Z,12.30
2019-05-30T02:38:43.950Z,12.30
2019-05-30T02:41:05.826Z,12.30
2019-05-30T02:43:28.346Z,12.20
2019-05-30T02:45:49.661Z,12.20
2019-05-30T02:48:12.212Z,12.20
2019-05-30T02:50:34.144Z,12.20
2019-05-30T02:52:55.521Z,12.10
2019-05-30T02:55:16.755Z,12.10
2019-05-30T02:57:37.960Z,12.10
2019-05-30T02:59:59.156Z,12.00
2019-05-30T03:02:20.513Z,12.00
2019-05-30T03:04:41.725Z,12.00
2019-05-30T03:07:04.082Z,11.90
2019-05-30T03:09:26.324Z,11.90
2019-05-30T03:11:47.542Z,11.90
2019-05-30T03:14:16.744Z,11.90
2019-05-30T03:16:32.819Z,11.90
2019-05-30T03:18:54.027Z,11.80
2019-05-30T03:21:15.813Z,11.80
2019-05-30T03:23:37.212Z,11.80
2019-05-30T03:25:58.492Z,11.80
2019-05-30T03:28:20.068Z,11.70
2019-05-30T03:30:43.362Z,11.70
2019-05-30T03:33:17.221Z,11.70
2019-05-30T03:35:31.280Z,11.70
2019-05-30T03:37:51.016Z,11.60
2019-05-30T03:40:12.521Z,11.60
2019-05-30T03:42:33.710Z,11.60
2019-05-30T03:44:55.173Z,11.70
2019-05-30T03:47:17.161Z,11.60
2019-05-30T03:49:42.252Z,11.70
2019-05-30T03:52:08.163Z,11.60
2019-05-30T03:54:29.501Z,11.60
2019-05-30T03:57:04.657Z,11.60
2019-05-30T03:59:32.563Z,11.60
2019-05-30T04:02:19.174Z,11.60
2019-05-30T04:04:44.482Z,11.60
2019-05-30T04:07:19.585Z,11.60
2019-05-30T04:09:43.557Z,11.60
2019-05-30T04:12:26.546Z,11.60
2019-05-30T04:14:50.719Z,11.60
2019-05-30T04:17:13.706Z,11.70
2019-05-30T04:19:35.024Z,11.70
2019-05-30T04:21:56.528Z,11.70
2019-05-30T04:24:19.592Z,11.80
2019-05-30T04:26:41.008Z,11.80
2019-05-30T04:29:03.578Z,11.80
2019-05-30T04:31:24.785Z,11.90
2019-05-30T04:33:46.214Z,11.90
2019-05-30T04:36:08.389Z,11.90
2019-05-30T04:38:29.808Z,12.00
2019-05-30T04:40:51.180Z,12.10
2019-05-30T04:43:13.459Z,12.10
2019-05-30T04:45:34.780Z,12.20
2019-05-30T04:47:56.007Z,12.20
2019-05-30T04:50:18.830Z,12.30
2019-05-30T04:52:40.698Z,12.30
2019-05-30T04:55:04.302Z,12.40
2019-05-30T04:57:27.156Z,12.40
2019-05-30T04:59:49.611Z,12.50
2019-05-30T05:02:11.547Z,12.50
2019-05-30T05:04:34.170Z,12.60
2019-05-30T05:06:55.627Z,12.60
2019-05-30T05:09:18.230Z,12.70
2019-05-30T05:11:39.864Z,12.70
2019-05-30T05:14:01.058Z,12.80
2019-05-30T05:16:33.906Z,12.80
2019-05-30T05:18:45.606Z,12.90
2019-05-30T05:21:06.881Z,12.90
2019-05-30T05:23:28.079Z,13.00
2019-05-30T05:26:00.533Z,13.00
2019-05-30T05:28:13.576Z,13.10
2019-05-30T05:30:34.916Z,13.20
2019-05-30T05:32:56.111Z,13.20
2019-05-30T05:35:18.479Z,13.30
2019-05-30T05:37:40.051Z,13.40
2019-05-30T05:40:01.753Z,13.50
2019-05-30T05:42:27.137Z,13.60
2019-05-30T05:44:46.136Z,13.60
2019-05-30T05:47:07.443Z,13.70
2019-05-30T05:49:28.896Z,13.80
2019-05-30T05:51:50.377Z,13.90
2019-05-30T05:54:11.568Z,14.00
2019-05-30T05:56:32.744Z,14.10
2019-05-30T05:58:54.047Z,14.10
2019-05-30T06:01:15.334Z,14.20
2019-05-30T06:03:36.533Z,14.30
2019-05-30T06:05:57.982Z,14.40
2019-05-30T06:08:19.485Z,14.50
2019-05-30T06:10:40.897Z,14.60
2019-05-30T06:13:02.452Z,14.60
2019-05-30T06:15:24.900Z,14.70
2019-05-30T06:17:46.466Z,14.70
2019-05-30T06:20:07.932Z,14.80
2019-05-30T06:22:29.329Z,14.90
2019-05-30T06:24:50.576Z,15.00
2019-05-30T06:27:11.777Z,15.20
2019-05-30T06:29:32.967Z,15.20
2019-05-30T06:31:54.404Z,15.30
2019-05-30T06:34:28.361Z,15.40
2019-05-30T06:36:38.707Z,15.50
2019-05-30T06:39:00.046Z,15.50
2019-05-30T06:41:21.506Z,15.50
2019-05-30T06:43:42.942Z,15.50
2019-05-30T06:46:04.378Z,15.50
2019-05-30T06:48:26.859Z,15.60
2019-05-30T06:50:48.435Z,15.70
2019-05-30T06:53:09.653Z,15.80
2019-05-30T06:55:31.404Z,15.90
2019-05-30T06:57:52.824Z,16.00
2019-05-30T07:00:14.719Z,16.10
2019-05-30T07:02:36.254Z,16.20
2019-05-30T07:04:58.122Z,16.30
2019-05-30T07:07:19.896Z,16.30
2019-05-30T07:09:41.406Z,16.40
2019-05-30T07:12:02.789Z,16.60
2019-05-30T07:14:25.223Z,16.70
2019-05-30T07:16:46.536Z,16.70
2019-05-30T07:19:07.842Z,16.90
2019-05-30T07:21:29.785Z,17.00
2019-05-30T07:23:51.062Z,17.00
2019-05-30T07:26:12.256Z,17.10
2019-05-30T07:28:34.196Z,17.20
2019-05-30T07:30:55.529Z,17.30
2019-05-30T07:33:16.725Z,17.30
2019-05-30T07:35:37.955Z,17.40
2019-05-30T07:37:59.161Z,17.40
2019-05-30T07:40:20.488Z,17.50
2019-05-30T07:42:41.811Z,17.50
2019-05-30T07:45:10.240Z,17.60
2019-05-30T07:47:32.173Z,17.70
2019-05-30T07:49:53.455Z,17.90
2019-05-30T07:52:14.656Z,18.00
2019-05-30T07:54:35.917Z,18.00
2019-05-30T07:56:57.160Z,18.10
2019-05-30T07:59:18.374Z,18.20
2019-05-30T08:01:40.590Z,18.30
2019-05-30T08:04:01.816Z,18.40
2019-05-30T08:06:23.069Z,18.50
2019-05-30T08:08:44.248Z,18.50
2019-05-30T08:11:09.372Z,18.50
2019-05-30T08:13:28.981Z,18.60
2019-05-30T08:15:50.487Z,18.70
2019-05-30T08:18:11.701Z,18.70
2019-05-30T08:20:33.911Z,18.80
2019-05-30T08:22:55.308Z,18.90
2019-05-30T08:25:16.702Z,18.90
2019-05-30T08:27:38.663Z,18.90
2019-05-30T08:30:00.205Z,19.00
2019-05-30T08:32:21.781Z,19.00
2019-05-30T08:34:43.226Z,19.10
2019-05-30T08:37:04.419Z,19.10
2019-05-30T08:39:25.615Z,19.30
2019-05-30T08:41:47.085Z,19.30
2019-05-30T08:44:08.365Z,19.40
2019-05-30T08:46:30.245Z,19.50
2019-05-30T08:48:52.534Z,19.60
2019-05-30T08:51:13.882Z,19.70
2019-05-30T08:53:36.338Z,19.80
2019-05-30T08:55:57.712Z,19.90
2019-05-30T08:58:18.912Z,20.00
2019-05-30T09:00:40.100Z,20.10
2019-05-30T09:03:01.561Z,20.20
2019-05-30T09:05:22.773Z,20.20
2019-05-30T09:07:44.644Z,20.30
2019-05-30T09:10:08.324Z,20.30
2019-05-30T09:12:29.640Z,20.40
2019-05-30T09:14:50.983Z,20.50
2019-05-30T09:17:12.269Z,20.60
2019-05-30T09:19:33.823Z,20.70
2019-05-30T09:21:55.027Z,20.80
2019-05-30T09:24:16.268Z,20.80
2019-05-30T09:26:38.669Z,20.90
2019-05-30T09:29:03.662Z,21.00
2019-05-30T09:31:23.955Z,21.10
2019-05-30T09:33:45.152Z,21.10
2019-05-30T09:36:13.275Z,21.20
2019-05-30T09:38:29.696Z,21.10
2019-05-30T09:40:50.899Z,21.10
2019-05-30T09:43:12.109Z,21.20
2019-05-30T09:45:33.414Z,21.30
2019-05-30T09:47:54.630Z,21.40
2019-05-30T09:50:17.536Z,21.60
2019-05-30T09:52:38.742Z,21.70
2019-05-30T09:55:00.132Z,21.60
2019-05-30T09:57:21.333Z,21.70
2019-05-30T09:59:43.555Z,21.60
2019-05-30T10:02:05.941Z,21.70
2019-05-30T10:04:27.125Z,21.70
2019-05-30T10:06:48.494Z,21.80
2019-05-30T10:09:09.805Z,21.80
2019-05-30T10:11:31.114Z,21.80
2019-05-30T10:13:53.306Z,21.80
2019-05-30T10:16:14.514Z,21.90
2019-05-30T10:18:35.915Z,21.90
2019-05-30T10:20:57.181Z,21.90
2019-05-30T10:23:18.619Z,22.00
2019-05-30T10:25:40.195Z,22.00
2019-05-30T10:28:01.589Z,22.10
2019-05-30T10:30:24.445Z,22.20
2019-05-30T10:32:47.194Z,22.30
2019-05-30T10:35:08.941Z,22.20
2019-05-30T10:37:30.141Z,22.20
2019-05-30T10:39:51.610Z,22.10
2019-05-30T10:42:12.888Z,22.10
2019-05-30T10:44:34.349Z,22.20
2019-05-30T10:46:56.533Z,22.10
2019-05-30T10:49:31.500Z,22.10
2019-05-30T10:51:41.362Z,22.30
2019-05-30T10:54:02.773Z,22.30
2019-05-30T10:56:24.057Z,22.40
2019-05-30T10:58:46.592Z,22.50
2019-05-30T11:01:08.672Z,22.60
2019-05-30T11:03:29.971Z,22.60
2019-05-30T11:06:06.813Z,22.70
2019-05-30T11:08:30.508Z,22.50
2019-05-30T11:10:52.744Z,22.50
2019-05-30T11:13:15.364Z,22.60
2019-05-30T11:15:36.660Z,22.70
2019-05-30T11:17:57.972Z,22.80
2019-05-30T11:20:19.382Z,22.80
2019-05-30T11:22:40.877Z,22.90
2019-05-30T11:25:02.973Z,22.90
2019-05-30T11:27:24.150Z,23.00
2019-05-30T11:29:45.376Z,23.10
2019-05-30T11:32:07.660Z,23.20
2019-05-30T11:34:28.879Z,23.20
2019-05-30T11:36:51.005Z,23.20
2019-05-30T11:39:12.988Z,23.20
2019-05-30T11:41:34.904Z,23.20
2019-05-30T11:43:57.819Z,23.20
2019-05-30T11:46:19.827Z,23.00
2019-05-30T11:48:41.921Z,23.00
2019-05-30T11:51:03.525Z,23.00
2019-05-30T11:53:25.022Z,23.30
2019-05-30T11:55:46.208Z,23.40
2019-05-30T11:58:07.436Z,23.50
2019-05-30T12:00:29.014Z,23.60
2019-05-30T12:02:50.458Z,23.70
2019-05-30T12:05:12.049Z,23.90
2019-05-30T12:07:36.782Z,23.90
2019-05-30T12:09:56.931Z,24.00
2019-05-30T12:12:18.251Z,23.90
2019-05-30T12:14:39.445Z,24.00
2019-05-30T12:17:01.521Z,24.00
2019-05-30T12:19:22.836Z,24.10
2019-05-30T12:21:44.026Z,24.30
2019-05-30T12:24:05.776Z,24.40
2019-05-30T12:26:27.065Z,24.50
2019-05-30T12:28:48.257Z,24.60
2019-05-30T12:31:09.440Z,24.60
2019-05-30T12:33:30.682Z,24.60
2019-05-30T12:35:52.387Z,24.60
2019-05-30T12:38:13.704Z,24.30
2019-05-30T12:40:34.934Z,24.00
2019-05-30T12:42:58.936Z,24.00
2019-05-30T12:45:19.320Z,24.00
2019-05-30T12:47:40.511Z,24.10
2019-05-30T12:50:09.819Z,24.30
2019-05-30T12:52:31.275Z,24.40
2019-05-30T12:54:52.517Z,24.50
2019-05-30T12:57:13.692Z,24.50
2019-05-30T12:59:34.896Z,24.50
2019-05-30T13:01:56.808Z,24.40
2019-05-30T13:04:18.111Z,24.50
2019-05-30T13:06:39.315Z,24.60
2019-05-30T13:09:01.160Z,24.70
2019-05-30T13:11:22.971Z,24.80
2019-05-30T13:13:44.187Z,24.80
2019-05-30T13:16:07.626Z,24.80
2019-05-30T13:18:28.684Z,24.90
2019-05-30T13:20:49.946Z,25.00
2019-05-30T13:23:11.134Z,24.90
2019-05-30T13:25:32.328Z,24.70
2019-05-30T13:27:53.505Z,24.70
2019-05-30T13:30:15.324Z,24.90
2019-05-30T13:32:37.512Z,24.90
2019-05-30T13:34:59.198Z,25.00
2019-05-30T13:37:20.505Z,25.00
2019-05-30T13:39:41.717Z,25.10
2019-05-30T13:42:03.681Z,25.30
2019-05-30T13:44:24.912Z,25.40
2019-05-30T13:46:46.376Z,25.40
2019-05-30T13:49:08.788Z,25.50
2019-05-30T13:51:30.075Z,25.60
2019-05-30T13:53:51.261Z,25.80
2019-05-30T13:56:12.461Z,25.80
2019-05-30T13:58:33.666Z,25.80
2019-05-30T14:00:54.977Z,25.50
2019-05-30T14:03:16.175Z,25.40
2019-05-30T14:05:37.382Z,25.20
2019-05-30T14:07:58.590Z,25.20
2019-05-30T14:10:20.013Z,25.20
2019-05-30T14:12:41.221Z,25.10
2019-05-30T14:15:10.511Z,25.10
2019-05-30T14:17:30.557Z,25.00
2019-05-30T14:19:51.834Z,25.00
2019-05-30T14:22:13.129Z,24.90
2019-05-30T14:24:34.525Z,24.90
2019-05-30T14:26:55.737Z,25.10
2019-05-30T14:29:16.938Z,25.20
2019-05-30T14:31:38.159Z,25.00
2019-05-30T14:33:59.352Z,25.00
2019-05-30T14:36:20.814Z,25.00
2019-05-30T14:38:57.085Z,25.00
2019-05-30T14:41:05.113Z,25.20
2019-05-30T14:43:26.312Z,24.80
2019-05-30T14:45:47.596Z,25.00
2019-05-30T14:48:08.776Z,24.90
2019-05-30T14:50:30.021Z,24.80
2019-05-30T14:52:51.224Z,24.90
2019-05-30T14:55:13.308Z,25.00
2019-05-30T14:57:34.712Z,24.90
2019-05-30T14:59:55.921Z,24.90
2019-05-30T15:02:17.563Z,25.10
2019-05-30T15:04:38.826Z,25.20
2019-05-30T15:07:00.016Z,25.20
2019-05-30T15:09:25.907Z,25.20
2019-05-30T15:11:44.335Z,25.40
2019-05-30T15:14:06.779Z,25.30
2019-05-30T15:16:28.354Z,25.30
2019-05-30T15:18:49.535Z,25.30
2019-05-30T15:21:10.765Z,25.40
2019-05-30T15:23:31.961Z,25.50
2019-05-30T15:25:53.156Z,25.50
2019-05-30T15:28:14.451Z,25.50
2019-05-30T15:30:35.645Z,25.60
2019-05-30T15:32:56.839Z,25.70
2019-05-30T15:35:19.044Z,25.60
2019-05-30T15:37:41.179Z,25.50
2019-05-30T15:40:09.042Z,25.40
2019-05-30T15:42:30.338Z,25.40
2019-05-30T15:44:51.538Z,25.50
2019-05-30T15:47:14.314Z,25.30
2019-05-30T15:49:35.894Z,25.10
2019-05-30T15:51:58.168Z,25.00
2019-05-30T15:54:19.462Z,25.00
2019-05-30T15:56:40.649Z,25.10
2019-05-30T15:59:02.088Z,25.00
2019-05-30T16:01:23.292Z,25.10
2019-05-30T16:03:44.715Z,25.20
2019-05-30T16:06:05.902Z,25.20
2019-05-30T16:08:27.108Z,25.00
2019-05-30T16:10:48.294Z,25.00
2019-05-30T16:13:11.492Z,24.70
2019-05-30T16:15:32.771Z,24.80
2019-05-30T16:17:53.976Z,24.80
2019-05-30T16:20:15.929Z,24.80
2019-05-30T16:22:37.743Z,24.80
2019-05-30T16:24:58.991Z,24.70
2019-05-30T16:27:20.331Z,24.70
2019-05-30T16:29:41.913Z,24.80
2019-05-30T16:32:03.924Z,24.80
2019-05-30T16:34:26.396Z,24.80
2019-05-30T16:36:47.713Z,24.60
2019-05-30T16:39:08.918Z,24.70
2019-05-30T16:41:30.164Z,24.70
2019-05-30T16:43:51.926Z,24.70
2019-05-30T16:46:14.241Z,24.60
2019-05-30T16:48:35.627Z,24.50
2019-05-30T16:50:56.815Z,24.50
2019-05-30T16:53:19.361Z,24.50
2019-05-30T16:55:42.504Z,24.40
2019-05-30T16:58:03.904Z,24.30
2019-05-30T17:00:25.188Z,24.40
2019-05-30T17:02:46.503Z,24.40
2019-05-30T17:05:08.398Z,24.40
2019-05-30T17:07:29.613Z,24.30
2019-05-30T17:09:50.804Z,24.10
2019-05-30T17:12:12.027Z,24.10
2019-05-30T17:14:33.231Z,24.10
2019-05-30T17:16:54.424Z,23.90
2019-05-30T17:19:16.428Z,23.80
2019-05-30T17:21:37.708Z,23.70
2019-05-30T17:23:58.904Z,23.80
2019-05-30T17:26:21.137Z,23.70
2019-05-30T17:28:42.500Z,23.80
2019-05-30T17:31:03.680Z,23.70
2019-05-30T17:33:26.619Z,23.60
2019-05-30T17:35:47.977Z,23.60
2019-05-30T17:38:09.274Z,23.60
2019-05-30T17:40:44.158Z,23.60
2019-05-30T17:42:54.078Z,23.60
2019-05-30T17:45:16.155Z,23.50
2019-05-30T17:47:37.665Z,23.50
2019-05-30T17:49:58.956Z,23.40
2019-05-30T17:52:21.683Z,23.40
2019-05-30T17:54:43.422Z,23.30
2019-05-30T17:57:04.701Z,23.30
2019-05-30T17:59:26.383Z,23.30
2019-05-30T18:01:47.949Z,23.30
2019-05-30T18:04:09.514Z,23.30
2019-05-30T18:06:30.865Z,23.20
2019-05-30T18:08:52.083Z,23.10
2019-05-30T18:11:13.259Z,23.10
2019-05-30T18:13:34.486Z,23.20
2019-05-30T18:15:55.699Z,23.20
2019-05-30T18:18:16.920Z,23.10
2019-05-30T18:20:48.354Z,23.20
2019-05-30T18:23:01.544Z,23.20
2019-05-30T18:25:23.585Z,23.20
2019-05-30T18:27:44.838Z,23.20
2019-05-30T18:30:08.444Z,23.10
2019-05-30T18:32:30.309Z,23.10
2019-05-30T18:34:51.758Z,23.00
2019-05-30T18:37:12.972Z,22.80
2019-05-30T18:39:34.533Z,22.90
2019-05-30T18:41:56.046Z,22.80
2019-05-30T18:44:17.271Z,22.80
2019-05-30T18:46:38.814Z,22.80
2019-05-30T18:49:00.088Z,22.60
2019-05-30T18:51:21.341Z,22.60
2019-05-30T18:53:42.546Z,22.60
2019-05-30T18:56:03.850Z,22.50
2019-05-30T18:58:25.028Z,22.50
2019-05-30T19:00:46.339Z,22.50
2019-05-30T19:03:07.783Z,22.40
2019-05-30T19:05:30.410Z,22.40
2019-05-30T19:07:51.901Z,22.30
2019-05-30T19:10:13.305Z,22.20
2019-05-30T19:12:34.499Z,22.20
2019-05-30T19:14:55.953Z,22.20
2019-05-30T19:17:17.179Z,22.20
2019-05-30T19:19:38.393Z,21.90
2019-05-30T19:21:59.596Z,22.00
2019-05-30T19:24:20.920Z,21.80
2019-05-30T19:26:42.092Z,21.90
2019-05-30T19:29:03.288Z,21.80
2019-05-30T19:31:24.478Z,21.80
2019-05-30T19:33:45.673Z,21.70
2019-05-30T19:36:07.203Z,21.70
2019-05-30T19:38:29.433Z,21.70
2019-05-30T19:40:50.703Z,21.70
2019-05-30T19:43:12.026Z,21.70
2019-05-30T19:45:34.106Z,21.70
2019-05-30T19:47:55.501Z,21.70
2019-05-30T19:50:17.121Z,21.60
2019-05-30T19:52:39.147Z,21.60
2019-05-30T19:55:00.505Z,21.50
2019-05-30T19:57:21.694Z,21.50
2019-05-30T19:59:43.053Z,21.50
2019-05-30T20:02:04.362Z,21.50
2019-05-30T20:04:30.182Z,21.40
2019-05-30T20:06:51.619Z,21.40
2019-05-30T20:09:13.299Z,21.40
2019-05-30T20:11:35.225Z,21.40
2019-05-30T20:13:57.438Z,21.40
2019-05-30T20:16:18.883Z,21.40
2019-05-30T20:18:40.228Z,21.40
2019-05-30T20:21:01.485Z,21.30
2019-05-30T20:23:22.659Z,21.30
2019-05-30T20:25:46.012Z,21.20
2019-05-30T20:28:07.093Z,21.20
2019-05-30T20:30:28.913Z,21.10
2019-05-30T20:32:50.108Z,21.00
2019-05-30T20:35:12.313Z,21.00
2019-05-30T20:37:34.595Z,21.00
2019-05-30T20:39:57.880Z,21.00
2019-05-30T20:42:19.886Z,20.90
2019-05-30T20:44:43.081Z,20.90
2019-05-30T20:47:05.974Z,20.90
2019-05-30T20:49:27.630Z,20.90
2019-05-30T20:51:48.834Z,20.90
2019-05-30T20:54:10.016Z,20.90
2019-05-30T20:56:31.313Z,20.80
2019-05-30T20:58:52.586Z,20.80
2019-05-30T21:01:13.788Z,20.80
2019-05-30T21:03:35.601Z,20.80
2019-05-30T21:05:57.087Z,20.70
2019-05-30T21:08:18.416Z,20.70
2019-05-30T21:10:43.236Z,20.70
2019-05-30T21:13:05.029Z,20.60
2019-05-30T21:15:26.550Z,20.60
2019-05-30T21:17:48.195Z,20.50
2019-05-30T21:20:11.538Z,20.50
2019-05-30T21:22:33.100Z,20.50
2019-05-30T21:24:54.657Z,20.40
2019-05-30T21:27:15.963Z,20.40
2019-05-30T21:29:37.397Z,20.40
2019-05-30T21:31:58.603Z,20.30
2019-05-30T21:34:19.940Z,20.30
2019-05-30T21:36:41.933Z,20.30
2019-05-30T21:39:05.364Z,20.20
2019-05-30T21:41:26.557Z,20.20
2019-05-30T21:43:48.929Z,20.10
2019-05-30T21:46:10.347Z,20.10
2019-05-30T21:48:31.553Z,20.10
2019-05-30T21:50:53.835Z,20.00
2019-05-30T21:53:15.052Z,20.00
2019-05-30T21:55:36.241Z,19.90
2019-05-30T21:57:57.477Z,19.90
2019-05-30T22:00:46.584Z,19.90
2019-05-30T22:03:08.417Z,19.90
2019-05-30T22:05:30.168Z,19.80
2019-05-30T22:07:51.774Z,19.80
2019-05-30T22:10:14.283Z,19.70
2019-05-30T22:12:35.480Z,19.70
2019-05-30T22:14:56.669Z,19.60
2019-05-30T22:17:17.861Z,19.60
2019-05-30T22:19:39.267Z,19.60
2019-05-30T22:22:00.455Z,19.60
2019-05-30T22:24:21.729Z,19.50
2019-05-30T22:26:44.194Z,19.50
2019-05-30T22:29:05.699Z,19.40
2019-05-30T22:31:27.116Z,19.40
2019-05-30T22:33:48.746Z,19.30
2019-05-30T22:36:10.102Z,19.30
2019-05-30T22:38:31.287Z,19.20
2019-05-30T22:40:52.471Z,19.20
2019-05-30T22:43:24.892Z,19.20
2019-05-30T22:45:36.754Z,19.10
2019-05-30T22:47:57.935Z,19.10
2019-05-30T22:50:19.433Z,19.00
2019-05-30T22:52:40.618Z,19.00
2019-05-30T22:55:01.924Z,19.00
2019-05-30T22:57:23.313Z,18.90
2019-05-30T22:59:44.739Z,18.80
2019-05-30T23:02:06.999Z,18.80
2019-05-30T23:04:28.203Z,18.70
2019-05-30T23:06:50.203Z,18.70
2019-05-30T23:09:11.755Z,18.60
2019-05-30T23:11:33.069Z,18.60
2019-05-30T23:13:54.324Z,18.50
2019-05-30T23:16:15.517Z,18.50
2019-05-30T23:18:36.722Z,18.40
2019-05-30T23:20:57.907Z,18.40
2019-05-30T23:23:19.120Z,18.40
2019-05-30T23:25:40.406Z,18.30
2019-05-30T23:28:01.675Z,18.30
2019-05-30T23:30:23.060Z,18.30
2019-05-30T23:32:44.228Z,18.20
2019-05-30T23:35:05.717Z,18.20
2019-05-30T23:37:26.894Z,18.20
2019-05-30T23:39:48.725Z,18.10
2019-05-30T23:42:09.994Z,18.10
2019-05-30T23:44:31.277Z,18.10
2019-05-30T23:46:53.430Z,18.00
2019-05-30T23:49:14.732Z,18.00
2019-05-30T23:51:35.990Z,18.00
2019-05-30T23:53:58.374Z,17.90
2019-05-30T23:56:19.682Z,17.90
2019-05-30T23:58:40.869Z,17.80
