createdAt,value
2019-02-11T00:01:46.423Z,0.57
2019-02-11T00:06:56.420Z,0.70
2019-02-11T00:12:03.120Z,0.80
2019-02-11T00:17:13.299Z,0.60
2019-02-11T00:22:18.984Z,0.73
2019-02-11T00:27:29.190Z,0.60
2019-02-11T00:32:35.015Z,0.70
2019-02-11T00:37:43.859Z,0.77
2019-02-11T00:42:49.745Z,0.70
2019-02-11T00:47:57.909Z,0.57
2019-02-11T00:53:09.818Z,0.50
2019-02-11T00:58:15.637Z,0.50
2019-02-11T01:03:24.276Z,0.87
2019-02-11T01:08:32.648Z,0.70
2019-02-11T01:13:38.388Z,0.60
2019-02-11T01:18:47.216Z,0.60
2019-02-11T01:23:53.343Z,0.70
2019-02-11T01:34:08.462Z,0.60
2019-02-11T01:39:14.167Z,0.93
2019-02-11T01:44:20.070Z,0.70
2019-02-11T01:49:25.794Z,1.50
2019-02-11T01:54:31.552Z,0.67
2019-02-11T02:04:44.190Z,0.77
2019-02-11T02:09:55.336Z,0.70
2019-02-11T02:15:01.166Z,0.80
2019-02-11T02:20:10.059Z,0.90
2019-02-11T02:25:18.750Z,0.90
2019-02-11T02:30:24.515Z,1.00
2019-02-11T02:35:34.973Z,1.00
2019-02-11T02:40:42.991Z,0.70
2019-02-11T02:45:50.349Z,0.60
2019-02-11T02:50:56.256Z,0.50
2019-02-11T02:56:02.500Z,0.60
2019-02-11T03:01:08.199Z,0.50
2019-02-11T03:06:16.040Z,0.50
2019-02-11T03:11:21.790Z,0.60
2019-02-11T03:16:27.795Z,0.50
2019-02-11T03:21:36.517Z,0.70
2019-02-11T03:26:43.999Z,0.60
2019-02-11T03:31:49.702Z,0.67
2019-02-11T03:36:55.443Z,0.77
2019-02-11T03:42:03.307Z,2.37
2019-02-11T03:47:10.511Z,0.80
2019-02-11T03:52:16.191Z,0.73
2019-02-11T03:57:24.789Z,0.70
2019-02-11T04:02:30.492Z,1.13
2019-02-11T04:07:38.578Z,0.87
2019-02-11T04:12:51.344Z,0.90
2019-02-11T04:17:57.134Z,0.90
2019-02-11T04:23:04.537Z,1.00
2019-02-11T04:28:10.391Z,1.33
2019-02-11T04:33:16.260Z,1.20
2019-02-11T04:38:22.558Z,5.10
2019-02-11T04:43:28.257Z,2.93
2019-02-11T04:48:39.839Z,3.10
2019-02-11T04:53:46.864Z,3.23
2019-02-11T04:58:52.481Z,3.90
2019-02-11T05:03:59.412Z,2.93
2019-02-11T05:09:07.984Z,4.03
2019-02-11T05:14:13.668Z,5.13
2019-02-11T05:19:19.390Z,3.20
2019-02-11T05:24:25.107Z,6.70
2019-02-11T05:29:30.805Z,4.40
2019-02-11T05:34:36.552Z,2.20
2019-02-11T05:39:44.011Z,3.33
2019-02-11T05:44:53.925Z,5.57
2019-02-11T05:50:03.831Z,6.83
2019-02-11T05:55:11.333Z,6.10
2019-02-11T06:00:21.786Z,5.13
2019-02-11T06:05:27.617Z,4.83
2019-02-11T06:10:38.213Z,3.57
2019-02-11T06:15:46.744Z,11.70
2019-02-11T06:20:54.060Z,3.10
2019-02-11T06:25:59.851Z,4.20
2019-02-11T06:31:08.727Z,4.50
2019-02-11T06:36:17.779Z,3.10
2019-02-11T06:41:23.475Z,6.43
2019-02-11T06:46:31.196Z,6.20
2019-02-11T06:51:36.972Z,9.07
2019-02-11T06:56:49.275Z,7.30
2019-02-11T07:01:54.943Z,10.80
2019-02-11T07:07:02.181Z,7.43
2019-02-11T07:12:14.442Z,11.53
2019-02-11T07:17:22.132Z,5.30
2019-02-11T07:22:29.692Z,4.80
2019-02-11T07:27:37.393Z,7.37
2019-02-11T07:32:45.950Z,4.30
2019-02-11T07:37:54.932Z,4.30
2019-02-11T07:43:26.355Z,14.43
2019-02-11T07:48:33.338Z,6.30
2019-02-11T07:53:40.043Z,6.70
2019-02-11T07:58:45.780Z,8.50
2019-02-11T08:03:51.440Z,6.40
2019-02-11T08:09:00.209Z,6.60
2019-02-11T08:14:08.130Z,9.33
2019-02-11T08:19:13.967Z,8.07
2019-02-11T08:24:25.650Z,5.40
2019-02-11T08:29:31.441Z,8.10
2019-02-11T08:34:37.092Z,3.13
2019-02-11T08:39:43.780Z,2.77
2019-02-11T08:44:54.340Z,3.33
2019-02-11T08:50:02.452Z,3.43
2019-02-11T08:55:10.218Z,5.27
2019-02-11T09:00:18.870Z,7.50
2019-02-11T09:05:24.692Z,4.87
2019-02-11T09:10:30.427Z,5.03
2019-02-11T09:15:55.389Z,2.93
2019-02-11T09:21:05.007Z,4.90
2019-02-11T09:26:10.782Z,5.60
2019-02-11T09:31:21.215Z,8.07
2019-02-11T09:36:29.101Z,5.07
2019-02-11T09:41:39.377Z,5.10
2019-02-11T09:46:47.795Z,6.20
2019-02-11T09:51:55.046Z,3.03
2019-02-11T09:57:05.775Z,4.73
2019-02-11T10:02:17.363Z,3.80
2019-02-11T10:07:25.493Z,1.90
2019-02-11T10:12:31.363Z,4.93
2019-02-11T10:17:37.963Z,1.30
2019-02-11T10:22:43.713Z,7.10
2019-02-11T10:27:54.198Z,1.80
2019-02-11T10:33:12.134Z,3.03
2019-02-11T10:38:17.905Z,1.87
2019-02-11T10:43:26.265Z,4.53
2019-02-11T10:48:34.293Z,4.73
2019-02-11T10:53:45.528Z,2.00
2019-02-11T10:58:51.246Z,4.03
2019-02-11T11:04:00.018Z,3.07
2019-02-11T11:09:18.153Z,13.33
2019-02-11T11:14:28.109Z,2.50
2019-02-11T11:19:34.185Z,1.33
2019-02-11T11:24:45.594Z,5.83
2019-02-11T11:29:55.286Z,6.27
2019-02-11T11:35:05.255Z,6.93
2019-02-11T11:40:17.226Z,2.40
2019-02-11T11:45:30.048Z,5.87
2019-02-11T11:50:36.117Z,2.20
2019-02-11T11:55:44.953Z,2.37
2019-02-11T12:00:55.731Z,5.03
2019-02-11T12:06:03.403Z,2.87
2019-02-11T12:11:09.089Z,6.40
2019-02-11T12:16:19.199Z,1.50
2019-02-11T12:21:29.564Z,2.60
2019-02-11T12:26:37.895Z,6.30
2019-02-11T12:31:46.729Z,7.53
2019-02-11T12:36:58.183Z,11.80
2019-02-11T12:42:07.846Z,4.67
2019-02-11T12:47:15.147Z,6.50
2019-02-11T12:52:21.183Z,6.43
2019-02-11T12:57:31.603Z,5.90
2019-02-11T13:02:37.362Z,6.43
2019-02-11T13:07:45.313Z,4.63
2019-02-11T13:12:54.841Z,9.23
2019-02-11T13:18:00.529Z,8.70
2019-02-11T13:23:06.789Z,7.63
2019-02-11T13:28:12.475Z,5.70
2019-02-11T13:33:28.116Z,3.90
2019-02-11T13:38:35.839Z,5.00
2019-02-11T13:43:41.662Z,10.13
2019-02-11T13:48:51.241Z,5.57
2019-02-11T13:53:57.189Z,5.20
2019-02-11T13:59:04.803Z,6.47
2019-02-11T14:04:15.954Z,6.63
2019-02-11T14:09:21.891Z,10.80
2019-02-11T14:14:30.850Z,12.97
2019-02-11T14:19:36.565Z,6.87
2019-02-11T14:24:48.501Z,10.50
2019-02-11T14:29:58.055Z,9.53
2019-02-11T14:35:07.027Z,12.93
2019-02-11T14:40:16.282Z,9.60
2019-02-11T14:45:26.362Z,10.63
2019-02-11T14:50:32.162Z,8.47
2019-02-11T14:55:38.187Z,7.03
2019-02-11T15:00:47.944Z,5.23
2019-02-11T15:06:00.727Z,5.67
2019-02-11T15:11:07.927Z,5.87
2019-02-11T15:16:16.369Z,6.13
2019-02-11T15:21:22.302Z,11.33
2019-02-11T15:26:36.425Z,9.73
2019-02-11T15:31:42.318Z,11.10
2019-02-11T15:36:52.201Z,11.57
2019-02-11T15:41:59.981Z,7.83
2019-02-11T15:47:13.455Z,8.70
2019-02-11T15:52:19.152Z,8.97
2019-02-11T15:57:25.379Z,6.93
2019-02-11T16:02:33.006Z,11.03
2019-02-11T16:07:40.071Z,13.27
2019-02-11T16:12:45.800Z,4.67
2019-02-11T16:17:52.544Z,17.97
2019-02-11T16:23:00.458Z,12.03
2019-02-11T16:28:23.013Z,11.23
2019-02-11T16:33:40.441Z,4.23
2019-02-11T16:38:50.560Z,8.33
2019-02-11T16:44:25.089Z,7.93
2019-02-11T16:50:32.977Z,5.20
2019-02-11T16:55:43.534Z,5.80
2019-02-11T17:01:00.627Z,6.40
2019-02-11T17:06:29.104Z,2.60
2019-02-11T17:12:11.499Z,2.37
2019-02-11T17:28:34.394Z,3.80
2019-02-11T17:33:49.329Z,5.23
2019-02-11T17:39:20.016Z,8.97
2019-02-11T17:44:53.473Z,2.33
2019-02-11T17:50:15.663Z,9.63
2019-02-11T17:55:29.791Z,6.00
2019-02-11T18:00:51.367Z,9.00
2019-02-11T18:06:24.560Z,6.13
2019-02-11T18:11:32.792Z,4.30
2019-02-11T18:16:50.022Z,8.70
2019-02-11T18:22:13.767Z,8.77
2019-02-11T18:27:20.704Z,5.20
2019-02-11T18:32:31.503Z,7.43
2019-02-11T18:37:56.885Z,10.30
2019-02-11T18:43:07.137Z,11.93
2019-02-11T18:48:32.465Z,6.83
2019-02-11T18:53:55.373Z,6.50
2019-02-11T18:59:24.565Z,6.60
2019-02-11T19:04:43.519Z,5.80
2019-02-11T19:10:27.890Z,13.30
2019-02-11T19:15:59.843Z,7.30
2019-02-11T19:21:53.933Z,5.40
2019-02-11T19:27:15.981Z,7.07
2019-02-11T19:32:37.659Z,12.40
2019-02-11T19:37:55.725Z,12.17
2019-02-11T19:43:10.355Z,10.17
2019-02-11T19:48:55.431Z,8.93
2019-02-11T19:54:07.228Z,10.40
2019-02-11T19:59:20.204Z,4.57
2019-02-11T20:04:40.238Z,18.17
2019-02-11T20:09:48.914Z,7.80
2019-02-11T20:15:03.444Z,7.53
2019-02-11T20:20:26.287Z,6.90
2019-02-11T20:25:55.726Z,8.47
2019-02-11T20:31:07.671Z,10.63
2019-02-11T20:36:31.962Z,13.50
2019-02-11T20:42:07.428Z,8.13
2019-02-11T20:47:24.901Z,13.17
2019-02-11T20:58:37.650Z,10.77
2019-02-11T21:03:54.742Z,8.90
2019-02-11T21:09:32.373Z,10.00
2019-02-11T21:14:51.161Z,14.80
2019-02-11T21:20:03.992Z,2.77
2019-02-11T21:25:34.424Z,10.17
2019-02-11T21:30:58.124Z,12.03
2019-02-11T21:36:04.391Z,10.23
2019-02-11T21:41:15.268Z,11.40
2019-02-11T21:46:24.977Z,10.23
2019-02-11T21:51:35.240Z,5.37
2019-02-11T21:56:52.478Z,9.23
2019-02-11T22:02:11.429Z,12.47
2019-02-11T22:07:34.352Z,8.53
2019-02-11T22:12:44.779Z,11.23
2019-02-11T22:18:13.684Z,9.30
2019-02-11T22:23:17.300Z,7.03
2019-02-11T22:28:30.113Z,14.80
2019-02-11T22:33:57.743Z,8.63
2019-02-11T22:39:05.456Z,12.40
2019-02-11T22:44:13.279Z,9.27
2019-02-11T22:49:26.782Z,6.20
2019-02-11T22:54:37.244Z,12.00
2019-02-11T23:00:01.264Z,9.60
2019-02-11T23:05:24.700Z,10.70
2019-02-11T23:10:34.991Z,14.37
2019-02-11T23:15:40.742Z,13.20
2019-02-11T23:20:51.840Z,17.50
2019-02-11T23:25:56.926Z,7.80
2019-02-11T23:31:02.606Z,9.23
2019-02-11T23:36:11.409Z,5.10
2019-02-11T23:41:17.128Z,7.50
2019-02-11T23:46:26.128Z,13.80
