createdAt,value
2018-01-31T01:52:47.706Z,20.46
2018-01-31T01:55:15.040Z,20.38
2018-01-31T01:57:42.433Z,20.33
2018-01-31T02:00:09.773Z,20.27
2018-01-31T02:02:37.147Z,20.51
2018-01-31T02:07:37.776Z,20.17
2018-01-31T02:10:05.151Z,20.13
2018-01-31T02:12:32.542Z,20.16
2018-01-31T02:14:59.879Z,19.87
2018-01-31T02:17:27.253Z,19.95
2018-01-31T02:19:54.742Z,19.94
2018-01-31T02:22:22.101Z,19.92
2018-01-31T02:24:49.512Z,19.96
2018-01-31T02:27:16.863Z,19.92
2018-01-31T02:29:44.263Z,20.04
2018-01-31T02:32:11.749Z,19.92
2018-01-31T02:34:39.112Z,19.94
2018-01-31T02:37:06.490Z,20.00
2018-01-31T02:39:33.878Z,19.90
2018-01-31T02:42:01.217Z,19.85
2018-01-31T02:44:28.650Z,19.99
2018-01-31T02:46:56.044Z,20.07
2018-01-31T02:49:23.416Z,19.95
2018-01-31T02:51:50.836Z,20.05
2018-01-31T02:54:18.256Z,19.99
2018-01-31T02:56:45.638Z,20.03
2018-01-31T02:59:13.002Z,20.10
2018-01-31T03:01:40.374Z,20.14
2018-01-31T03:04:07.770Z,20.10
2018-01-31T03:06:35.176Z,20.09
2018-01-31T03:09:02.510Z,20.12
2018-01-31T03:11:29.955Z,20.17
2018-01-31T03:13:57.376Z,20.05
2018-01-31T03:16:24.842Z,20.17
2018-01-31T03:18:52.176Z,20.18
2018-01-31T03:21:19.561Z,20.02
2018-01-31T03:23:46.965Z,20.15
2018-01-31T03:26:14.332Z,20.03
2018-01-31T03:28:41.733Z,20.13
2018-01-31T03:31:09.099Z,20.21
2018-01-31T03:33:36.467Z,20.22
2018-01-31T03:36:03.833Z,20.18
2018-01-31T03:38:31.217Z,20.19
2018-01-31T03:40:58.646Z,19.96
2018-01-31T03:43:25.998Z,20.10
2018-01-31T03:45:53.397Z,20.21
2018-01-31T03:48:20.791Z,20.22
2018-01-31T03:50:48.123Z,20.22
2018-01-31T03:53:15.490Z,20.21
2018-01-31T03:55:42.906Z,20.20
2018-01-31T03:58:10.358Z,20.20
2018-01-31T04:00:37.690Z,19.97
2018-01-31T04:03:05.032Z,20.18
2018-01-31T04:05:32.420Z,20.14
2018-01-31T04:07:59.790Z,20.20
2018-01-31T04:10:27.175Z,20.26
2018-01-31T04:12:54.605Z,20.35
2018-01-31T04:15:21.964Z,20.30
2018-01-31T04:17:49.353Z,20.38
2018-01-31T04:20:16.690Z,20.40
2018-01-31T04:22:44.080Z,20.53
2018-01-31T04:25:11.439Z,20.54
2018-01-31T04:27:38.858Z,20.69
2018-01-31T04:30:06.238Z,20.65
2018-01-31T04:32:33.598Z,20.68
2018-01-31T04:35:01.022Z,20.71
2018-01-31T04:37:28.426Z,20.75
2018-01-31T04:39:55.906Z,20.81
2018-01-31T04:42:23.327Z,20.78
2018-01-31T04:44:50.794Z,20.70
2018-01-31T04:47:18.150Z,20.85
2018-01-31T04:49:45.533Z,20.88
2018-01-31T04:52:13.045Z,20.87
2018-01-31T04:54:40.429Z,20.83
2018-01-31T04:57:07.854Z,20.99
2018-01-31T04:59:35.242Z,20.89
2018-01-31T05:02:02.686Z,20.95
2018-01-31T05:04:30.069Z,21.02
2018-01-31T05:06:57.501Z,20.92
2018-01-31T05:09:24.942Z,20.94
2018-01-31T05:11:52.325Z,21.06
2018-01-31T05:14:19.773Z,21.07
2018-01-31T05:16:47.234Z,21.10
2018-01-31T05:19:14.635Z,21.01
2018-01-31T05:21:42.059Z,21.05
2018-01-31T05:24:09.524Z,21.08
2018-01-31T05:26:36.914Z,21.10
2018-01-31T05:29:04.331Z,21.14
2018-01-31T05:31:31.715Z,21.09
2018-01-31T05:33:59.145Z,21.18
2018-01-31T05:36:26.550Z,21.20
2018-01-31T05:38:54.011Z,21.22
2018-01-31T05:41:21.633Z,21.17
2018-01-31T05:43:49.083Z,21.21
2018-01-31T05:46:16.445Z,21.12
2018-01-31T05:48:43.846Z,21.24
2018-01-31T05:51:11.270Z,21.30
2018-01-31T05:53:38.697Z,21.33
2018-01-31T05:56:06.088Z,21.04
2018-01-31T05:58:33.472Z,21.22
2018-01-31T06:01:00.890Z,21.31
2018-01-31T06:03:28.258Z,21.18
2018-01-31T06:05:55.673Z,21.46
2018-01-31T06:08:23.108Z,21.54
2018-01-31T06:10:50.527Z,21.64
2018-01-31T06:13:17.956Z,21.51
2018-01-31T06:15:45.386Z,21.62
2018-01-31T06:18:12.794Z,21.56
2018-01-31T06:20:40.202Z,21.72
2018-01-31T06:23:07.602Z,21.91
2018-01-31T06:25:35.011Z,21.87
2018-01-31T06:28:02.380Z,21.58
2018-01-31T06:30:29.818Z,21.93
2018-01-31T06:32:57.258Z,22.05
2018-01-31T06:35:24.746Z,22.06
2018-01-31T06:37:52.163Z,22.00
2018-01-31T06:40:19.526Z,22.07
2018-01-31T06:42:46.961Z,22.23
2018-01-31T06:45:14.330Z,22.04
2018-01-31T06:47:41.758Z,22.24
2018-01-31T06:50:09.166Z,22.22
2018-01-31T06:52:36.597Z,22.34
2018-01-31T06:55:04.250Z,22.43
2018-01-31T06:57:31.874Z,22.40
2018-01-31T06:59:59.262Z,22.46
2018-01-31T07:02:26.754Z,22.43
2018-01-31T07:04:54.127Z,22.44
2018-01-31T07:07:21.587Z,22.54
2018-01-31T07:09:49.217Z,22.57
2018-01-31T07:12:16.703Z,22.48
2018-01-31T07:14:44.098Z,22.66
2018-01-31T07:17:11.515Z,22.61
2018-01-31T07:19:38.926Z,22.66
2018-01-31T07:22:06.346Z,22.80
2018-01-31T07:24:33.838Z,22.71
2018-01-31T07:27:01.268Z,22.81
2018-01-31T07:29:28.742Z,22.87
2018-01-31T07:31:56.975Z,22.92
2018-01-31T07:34:24.353Z,22.95
2018-01-31T07:36:51.761Z,22.97
2018-01-31T07:39:19.141Z,22.89
2018-01-31T07:41:46.561Z,22.94
2018-01-31T07:44:13.942Z,23.07
2018-01-31T07:46:41.442Z,23.04
2018-01-31T07:49:08.900Z,23.01
2018-01-31T07:51:36.315Z,23.02
2018-01-31T07:54:03.796Z,23.17
2018-01-31T07:56:31.202Z,23.10
2018-01-31T07:58:58.634Z,23.22
2018-01-31T08:01:27.065Z,23.18
2018-01-31T08:03:54.500Z,23.09
2018-01-31T08:06:22.662Z,23.18
2018-01-31T08:08:50.127Z,23.29
2018-01-31T08:11:17.838Z,23.20
2018-01-31T08:13:45.280Z,23.39
2018-01-31T08:16:12.702Z,23.16
2018-01-31T08:18:40.110Z,23.43
2018-01-31T08:21:07.591Z,23.05
2018-01-31T08:23:35.100Z,23.31
2018-01-31T08:26:02.553Z,23.39
2018-01-31T08:28:29.987Z,23.41
2018-01-31T08:30:57.411Z,23.43
2018-01-31T08:33:24.852Z,23.51
2018-01-31T08:35:52.306Z,23.42
2018-01-31T08:38:19.769Z,23.43
2018-01-31T08:40:47.148Z,23.49
2018-01-31T08:43:14.940Z,23.59
2018-01-31T08:45:42.317Z,23.50
2018-01-31T08:48:09.818Z,23.43
2018-01-31T08:50:37.264Z,23.40
2018-01-31T08:53:04.698Z,23.30
2018-01-31T08:55:32.113Z,23.57
2018-01-31T08:57:59.586Z,23.35
2018-01-31T09:00:27.034Z,23.32
2018-01-31T09:02:54.494Z,23.53
2018-01-31T09:05:22.113Z,23.52
2018-01-31T09:07:49.723Z,23.51
2018-01-31T09:10:18.526Z,23.63
2018-01-31T09:12:45.915Z,23.48
2018-01-31T09:15:13.490Z,23.50
2018-01-31T09:17:40.958Z,23.57
2018-01-31T09:20:08.434Z,23.61
2018-01-31T09:22:35.923Z,23.70
2018-01-31T09:25:03.351Z,23.67
2018-01-31T09:27:30.786Z,23.72
2018-01-31T09:29:58.165Z,23.58
2018-01-31T09:32:25.587Z,23.54
2018-01-31T09:34:52.977Z,23.68
2018-01-31T09:37:20.607Z,23.56
2018-01-31T09:39:49.304Z,23.44
2018-01-31T09:42:16.749Z,23.53
2018-01-31T09:44:44.193Z,23.45
2018-01-31T09:47:11.676Z,23.70
2018-01-31T09:49:39.081Z,23.67
2018-01-31T09:52:06.503Z,23.67
2018-01-31T09:54:33.895Z,23.67
2018-01-31T09:57:01.353Z,23.71
2018-01-31T09:59:28.818Z,23.64
2018-01-31T10:01:56.331Z,23.58
2018-01-31T10:04:23.834Z,23.65
2018-01-31T10:06:51.206Z,23.76
2018-01-31T10:09:18.638Z,23.76
2018-01-31T10:11:46.085Z,23.90
2018-01-31T10:14:13.543Z,23.82
2018-01-31T10:16:41.026Z,23.83
2018-01-31T10:19:08.569Z,23.79
2018-01-31T10:21:43.059Z,23.91
2018-01-31T10:24:10.461Z,23.85
2018-01-31T10:26:37.977Z,24.08
2018-01-31T10:29:05.366Z,24.04
2018-01-31T10:31:32.930Z,24.01
2018-01-31T10:34:00.468Z,23.69
2018-01-31T10:36:28.177Z,23.70
2018-01-31T10:38:55.710Z,23.94
2018-01-31T10:41:24.339Z,23.94
2018-01-31T10:43:52.548Z,23.87
2018-01-31T10:46:20.103Z,23.97
2018-01-31T10:48:47.618Z,23.88
2018-01-31T10:51:15.374Z,23.88
2018-01-31T10:58:39.205Z,23.64
2018-01-31T11:01:07.707Z,23.82
2018-01-31T11:03:35.409Z,23.74
2018-01-31T11:06:03.378Z,23.99
2018-01-31T11:08:30.906Z,24.16
2018-01-31T11:10:58.824Z,24.08
2018-01-31T11:13:29.688Z,24.04
2018-01-31T11:15:57.299Z,24.21
2018-01-31T11:18:25.433Z,23.94
2018-01-31T11:20:52.919Z,24.00
2018-01-31T11:23:21.181Z,24.14
2018-01-31T11:25:48.728Z,24.11
2018-01-31T11:28:16.624Z,24.18
2018-01-31T11:30:44.108Z,24.26
2018-01-31T11:33:11.819Z,24.23
2018-01-31T11:35:39.535Z,24.16
2018-01-31T11:38:07.263Z,24.44
2018-01-31T11:40:35.002Z,24.40
2018-01-31T11:43:02.965Z,24.42
2018-01-31T11:45:30.834Z,24.48
2018-01-31T11:47:58.459Z,24.47
2018-01-31T11:50:26.349Z,24.50
2018-01-31T11:52:54.585Z,24.30
2018-01-31T11:55:22.337Z,24.56
2018-01-31T11:57:51.142Z,24.56
2018-01-31T12:00:20.332Z,24.57
2018-01-31T12:02:50.013Z,24.25
2018-01-31T12:05:18.635Z,24.60
2018-01-31T12:07:46.472Z,24.51
2018-01-31T12:10:15.177Z,24.54
2018-01-31T12:12:42.801Z,24.47
2018-01-31T12:15:10.408Z,24.41
2018-01-31T12:17:37.867Z,24.57
2018-01-31T12:20:05.230Z,24.54
2018-01-31T12:22:32.660Z,24.50
2018-01-31T12:25:00.173Z,24.51
2018-01-31T12:27:27.593Z,24.39
2018-01-31T12:29:55.209Z,24.37
2018-01-31T12:32:22.691Z,24.47
2018-01-31T12:34:50.125Z,24.51
2018-01-31T12:37:17.984Z,24.35
2018-01-31T12:39:45.500Z,24.41
2018-01-31T12:42:13.058Z,24.57
2018-01-31T12:44:40.506Z,24.51
2018-01-31T12:47:07.989Z,24.59
2018-01-31T12:49:36.301Z,24.47
2018-01-31T12:52:03.830Z,24.50
2018-01-31T12:54:31.266Z,24.59
2018-01-31T12:56:58.827Z,24.51
2018-01-31T12:59:26.234Z,24.55
2018-01-31T13:01:53.724Z,24.61
2018-01-31T13:04:21.242Z,24.63
2018-01-31T13:06:48.670Z,24.66
2018-01-31T13:09:16.133Z,24.72
2018-01-31T13:11:43.558Z,24.65
2018-01-31T13:14:11.106Z,24.71
2018-01-31T13:16:38.690Z,24.63
2018-01-31T13:19:06.091Z,24.79
2018-01-31T13:21:33.694Z,24.34
2018-01-31T13:24:01.200Z,24.74
2018-01-31T13:26:28.844Z,24.62
2018-01-31T13:28:56.362Z,24.60
2018-01-31T13:31:23.981Z,24.75
2018-01-31T13:33:51.419Z,24.73
2018-01-31T13:36:18.908Z,24.76
2018-01-31T13:38:47.701Z,24.77
2018-01-31T13:41:15.124Z,24.64
2018-01-31T13:43:42.589Z,24.64
2018-01-31T13:46:10.078Z,24.47
2018-01-31T13:48:37.588Z,24.81
2018-01-31T13:51:05.005Z,24.83
2018-01-31T13:53:32.582Z,24.84
2018-01-31T13:56:00.006Z,24.76
2018-01-31T13:58:27.503Z,24.61
2018-01-31T14:00:55.089Z,24.73
2018-01-31T14:03:22.682Z,24.75
2018-01-31T14:05:50.414Z,24.64
2018-01-31T14:08:18.023Z,24.50
2018-01-31T14:10:46.676Z,24.59
2018-01-31T14:13:15.286Z,24.62
2018-01-31T14:15:42.747Z,24.53
2018-01-31T14:18:10.199Z,24.74
2018-01-31T14:20:38.622Z,24.77
2018-01-31T14:23:06.097Z,24.58
2018-01-31T14:25:33.707Z,24.57
2018-01-31T14:28:01.211Z,24.66
2018-01-31T14:30:28.605Z,24.66
2018-01-31T14:32:56.544Z,24.76
2018-01-31T14:35:23.992Z,24.72
2018-01-31T14:37:51.804Z,24.76
2018-01-31T14:40:19.230Z,24.48
2018-01-31T14:42:47.322Z,24.46
2018-01-31T14:45:14.910Z,24.59
2018-01-31T14:47:42.602Z,24.49
2018-01-31T14:50:10.061Z,24.31
2018-01-31T14:52:37.454Z,24.49
2018-01-31T14:55:04.834Z,24.52
2018-01-31T14:57:32.264Z,24.36
2018-01-31T14:59:59.812Z,24.37
2018-01-31T15:02:27.238Z,24.46
2018-01-31T15:04:54.630Z,24.22
2018-01-31T15:07:22.185Z,24.25
2018-01-31T15:09:49.656Z,24.32
2018-01-31T15:12:17.088Z,24.51
2018-01-31T15:14:44.531Z,24.49
2018-01-31T15:17:12.005Z,24.35
2018-01-31T15:19:39.447Z,24.44
2018-01-31T15:22:06.836Z,24.28
2018-01-31T15:24:34.266Z,24.32
2018-01-31T15:27:01.697Z,24.37
2018-01-31T15:29:29.146Z,24.35
2018-01-31T15:31:56.578Z,24.25
2018-01-31T15:34:23.996Z,24.16
2018-01-31T15:36:51.439Z,24.07
2018-01-31T15:39:18.899Z,24.34
2018-01-31T15:41:46.341Z,24.19
2018-01-31T15:44:13.739Z,24.29
2018-01-31T15:46:41.168Z,24.07
2018-01-31T15:49:08.579Z,24.20
2018-01-31T15:51:36.054Z,24.15
2018-01-31T15:54:03.465Z,24.23
2018-01-31T15:56:30.875Z,24.27
2018-01-31T15:58:58.347Z,24.18
2018-01-31T16:01:25.747Z,23.75
2018-01-31T16:03:53.167Z,24.11
2018-01-31T16:06:20.742Z,23.99
2018-01-31T16:08:48.403Z,24.05
2018-01-31T16:11:15.841Z,24.07
2018-01-31T16:13:43.231Z,23.99
2018-01-31T16:16:10.641Z,24.12
2018-01-31T16:18:38.119Z,24.09
2018-01-31T16:21:05.559Z,23.90
2018-01-31T16:23:32.966Z,24.06
2018-01-31T16:26:00.373Z,24.02
2018-01-31T16:28:27.799Z,23.95
2018-01-31T16:30:55.225Z,24.03
2018-01-31T16:33:22.621Z,23.97
2018-01-31T16:35:50.062Z,23.91
2018-01-31T16:38:17.438Z,23.99
2018-01-31T16:40:44.853Z,23.90
2018-01-31T16:43:12.337Z,23.97
2018-01-31T16:45:39.755Z,23.88
2018-01-31T16:48:07.159Z,23.90
2018-01-31T16:50:34.569Z,23.91
2018-01-31T16:53:01.981Z,23.83
2018-01-31T16:55:29.372Z,23.87
2018-01-31T16:57:56.809Z,23.64
2018-01-31T17:00:24.212Z,23.90
2018-01-31T17:02:51.738Z,23.50
2018-01-31T17:05:19.129Z,23.64
2018-01-31T17:07:46.515Z,23.74
2018-01-31T17:16:55.321Z,23.66
2018-01-31T17:19:22.727Z,23.55
2018-01-31T17:21:50.316Z,23.49
2018-01-31T17:24:17.655Z,23.53
2018-01-31T17:26:45.034Z,23.47
2018-01-31T17:29:12.522Z,23.47
2018-01-31T17:31:39.898Z,23.47
2018-01-31T17:34:07.279Z,23.37
2018-01-31T17:36:34.703Z,23.33
2018-01-31T17:39:02.221Z,23.39
2018-01-31T17:41:29.670Z,23.31
2018-01-31T17:43:57.130Z,23.41
2018-01-31T17:46:24.527Z,23.35
2018-01-31T17:48:51.975Z,23.18
2018-01-31T17:51:19.352Z,23.18
2018-01-31T17:53:46.707Z,23.27
2018-01-31T17:56:14.162Z,23.22
2018-01-31T17:58:41.601Z,23.22
2018-01-31T18:01:09.003Z,23.13
2018-01-31T18:03:36.385Z,23.28
2018-01-31T18:06:03.830Z,23.09
2018-01-31T18:08:31.252Z,23.22
2018-01-31T18:10:58.702Z,23.21
2018-01-31T18:13:26.121Z,23.10
2018-01-31T18:15:53.554Z,23.18
2018-01-31T18:18:20.962Z,23.12
2018-01-31T18:20:48.477Z,23.04
2018-01-31T18:23:15.874Z,23.11
2018-01-31T18:25:43.359Z,23.07
2018-01-31T18:28:10.762Z,23.07
2018-01-31T18:30:38.214Z,23.10
2018-01-31T18:33:05.641Z,23.04
2018-01-31T18:35:33.041Z,23.04
2018-01-31T18:38:00.452Z,22.99
2018-01-31T18:40:27.963Z,23.11
2018-01-31T18:42:55.343Z,23.02
2018-01-31T18:45:22.756Z,23.02
2018-01-31T18:47:50.208Z,23.02
2018-01-31T18:50:17.659Z,22.99
2018-01-31T18:52:45.039Z,23.00
2018-01-31T18:55:12.465Z,22.89
2018-01-31T18:57:39.836Z,22.95
2018-01-31T19:00:07.265Z,22.94
2018-01-31T19:02:34.733Z,22.86
2018-01-31T19:05:02.231Z,22.78
2018-01-31T19:07:29.622Z,22.89
2018-01-31T19:09:57.063Z,22.93
2018-01-31T19:12:24.541Z,22.90
2018-01-31T19:14:51.968Z,22.83
2018-01-31T19:17:19.427Z,22.81
2018-01-31T19:19:46.867Z,22.79
2018-01-31T19:22:14.297Z,22.81
2018-01-31T19:24:41.733Z,22.74
2018-01-31T19:27:09.136Z,22.76
2018-01-31T19:29:36.585Z,22.66
2018-01-31T19:32:03.991Z,22.69
2018-01-31T19:34:31.429Z,22.45
2018-01-31T19:36:58.910Z,22.70
2018-01-31T19:39:26.375Z,22.69
2018-01-31T19:41:53.836Z,22.71
2018-01-31T19:44:21.216Z,22.69
2018-01-31T19:46:48.711Z,22.65
2018-01-31T19:49:16.093Z,22.59
2018-01-31T19:51:43.490Z,22.60
2018-01-31T19:54:10.890Z,22.59
2018-01-31T19:56:38.341Z,22.57
2018-01-31T19:59:05.776Z,22.51
2018-01-31T20:01:33.216Z,22.53
2018-01-31T20:04:00.604Z,22.53
2018-01-31T20:06:28.044Z,22.54
2018-01-31T20:08:55.445Z,22.41
2018-01-31T20:11:22.834Z,22.51
2018-01-31T20:13:50.266Z,22.49
2018-01-31T20:16:17.633Z,22.37
2018-01-31T20:18:45.074Z,22.33
2018-01-31T20:21:12.457Z,22.22
2018-01-31T20:23:39.883Z,22.13
2018-01-31T20:26:07.263Z,22.06
2018-01-31T20:28:34.695Z,22.04
2018-01-31T20:31:02.083Z,22.15
2018-01-31T20:33:29.589Z,22.03
2018-01-31T20:35:56.994Z,21.95
2018-01-31T20:38:24.411Z,21.97
2018-01-31T20:40:51.827Z,21.97
2018-01-31T20:43:19.376Z,21.78
2018-01-31T20:45:46.745Z,21.91
2018-01-31T20:48:14.166Z,21.77
2018-01-31T20:50:41.628Z,21.82
2018-01-31T20:53:09.004Z,21.80
2018-01-31T20:55:36.374Z,21.74
2018-01-31T20:58:03.780Z,21.74
2018-01-31T21:00:31.230Z,21.71
2018-01-31T21:02:58.611Z,21.73
2018-01-31T21:05:26.025Z,21.64
2018-01-31T21:07:53.411Z,21.63
2018-01-31T21:10:20.775Z,21.68
2018-01-31T21:12:48.192Z,21.57
2018-01-31T21:15:15.582Z,21.59
2018-01-31T21:17:42.948Z,21.56
2018-01-31T21:20:10.347Z,21.51
2018-01-31T21:22:37.799Z,21.48
2018-01-31T21:25:05.226Z,21.54
2018-01-31T21:27:32.624Z,21.49
2018-01-31T21:30:00.088Z,21.39
2018-01-31T21:32:27.486Z,21.48
2018-01-31T21:34:55.266Z,21.33
2018-01-31T21:37:22.619Z,21.47
2018-01-31T21:39:50.048Z,21.42
2018-01-31T21:42:17.409Z,21.43
2018-01-31T21:44:44.868Z,21.35
2018-01-31T21:47:12.302Z,21.24
2018-01-31T21:49:39.773Z,21.35
2018-01-31T21:52:07.214Z,21.26
2018-01-31T21:54:34.578Z,21.33
2018-01-31T21:57:01.959Z,21.13
2018-01-31T21:59:29.356Z,21.15
2018-01-31T22:01:56.696Z,21.29
2018-01-31T22:04:24.147Z,21.22
2018-01-31T22:06:51.508Z,21.16
2018-01-31T22:09:18.909Z,21.14
2018-01-31T22:11:46.257Z,21.09
2018-01-31T22:14:13.662Z,21.07
2018-01-31T22:16:41.066Z,21.16
2018-01-31T22:19:08.464Z,21.18
2018-01-31T22:21:35.802Z,21.02
2018-01-31T22:24:03.227Z,21.04
2018-01-31T22:26:30.610Z,21.11
2018-01-31T22:28:58.005Z,20.98
2018-01-31T22:31:25.402Z,21.08
2018-01-31T22:33:52.796Z,21.02
2018-01-31T22:36:20.178Z,21.05
2018-01-31T22:38:47.573Z,20.86
2018-01-31T22:41:14.980Z,21.06
2018-01-31T22:43:42.365Z,21.03
2018-01-31T22:46:09.725Z,21.03
2018-01-31T22:48:37.159Z,20.98
2018-01-31T22:51:04.529Z,21.00
2018-01-31T22:53:31.902Z,20.90
2018-01-31T22:55:59.295Z,20.96
2018-01-31T22:58:26.657Z,20.93
2018-01-31T23:00:54.101Z,20.83
2018-01-31T23:03:21.471Z,20.89
2018-01-31T23:05:48.886Z,20.88
2018-01-31T23:08:16.270Z,20.86
2018-01-31T23:10:43.655Z,20.84
2018-01-31T23:13:11.096Z,20.84
2018-01-31T23:15:38.442Z,20.84
2018-01-31T23:18:05.801Z,20.81
2018-01-31T23:20:33.208Z,20.77
2018-01-31T23:23:00.559Z,20.74
2018-01-31T23:25:27.918Z,20.67
2018-01-31T23:27:55.326Z,20.81
2018-01-31T23:30:22.696Z,20.82
2018-01-31T23:32:50.062Z,20.70
2018-01-31T23:35:17.418Z,20.74
2018-01-31T23:37:44.844Z,20.75
2018-01-31T23:40:12.202Z,20.76
2018-01-31T23:42:39.618Z,20.71
2018-01-31T23:45:06.966Z,20.66
2018-01-31T23:47:34.371Z,20.68
2018-01-31T23:50:01.796Z,20.60
2018-01-31T23:52:29.186Z,20.67
2018-01-31T23:54:56.555Z,20.59
2018-01-31T23:57:23.990Z,20.62
2018-01-31T23:59:51.376Z,20.59
