createdAt,value
2019-05-01T00:00:57.506Z,6.87
2019-05-01T00:03:44.531Z,6.82
2019-05-01T00:06:13.494Z,6.75
2019-05-01T00:08:42.412Z,7.07
2019-05-01T00:11:11.421Z,6.80
2019-05-01T00:13:40.283Z,6.74
2019-05-01T00:16:09.299Z,6.70
2019-05-01T00:18:38.199Z,6.57
2019-05-01T00:21:07.199Z,6.51
2019-05-01T00:23:36.165Z,6.50
2019-05-01T00:26:05.159Z,6.49
2019-05-01T00:28:34.049Z,6.50
2019-05-01T00:31:02.944Z,6.45
2019-05-01T00:33:31.882Z,6.38
2019-05-01T00:36:00.772Z,6.37
2019-05-01T00:38:29.693Z,6.45
2019-05-01T00:40:58.608Z,6.40
2019-05-01T00:43:27.547Z,6.39
2019-05-01T00:45:56.460Z,6.39
2019-05-01T00:48:25.345Z,6.42
2019-05-01T00:50:54.274Z,6.49
2019-05-01T00:53:23.215Z,6.60
2019-05-01T00:56:29.151Z,7.01
2019-05-01T00:59:32.097Z,6.73
2019-05-01T01:02:14.707Z,6.77
2019-05-01T01:04:43.616Z,6.76
2019-05-01T01:07:12.506Z,6.82
2019-05-01T01:09:41.437Z,6.81
2019-05-01T01:12:10.331Z,7.28
2019-05-01T01:14:39.242Z,7.09
2019-05-01T01:17:08.182Z,7.01
2019-05-01T01:19:37.115Z,7.01
2019-05-01T01:22:06.048Z,7.12
2019-05-01T01:24:34.965Z,7.14
2019-05-01T01:27:03.920Z,7.16
2019-05-01T01:29:32.813Z,7.16
2019-05-01T01:32:01.724Z,7.18
2019-05-01T01:34:30.618Z,7.18
2019-05-01T01:36:59.548Z,7.25
2019-05-01T01:39:28.416Z,7.67
2019-05-01T01:41:57.345Z,7.45
2019-05-01T01:44:47.306Z,7.47
2019-05-01T01:47:14.273Z,7.41
2019-05-01T01:49:43.165Z,7.41
2019-05-01T01:52:12.072Z,7.45
2019-05-01T01:54:40.976Z,7.43
2019-05-01T01:57:09.883Z,7.58
2019-05-01T01:59:38.780Z,7.59
2019-05-01T02:02:25.701Z,7.58
2019-05-01T02:05:13.720Z,7.99
2019-05-01T02:07:42.636Z,7.79
2019-05-01T02:10:11.559Z,7.78
2019-05-01T02:12:40.442Z,7.79
2019-05-01T02:15:09.382Z,7.76
2019-05-01T02:17:38.294Z,7.72
2019-05-01T02:20:07.809Z,7.73
2019-05-01T02:22:36.733Z,8.20
2019-05-01T02:25:05.680Z,7.94
2019-05-01T02:27:39.687Z,7.92
2019-05-01T02:30:08.617Z,8.37
2019-05-01T02:32:37.505Z,8.56
2019-05-01T02:35:06.502Z,8.23
2019-05-01T02:37:35.461Z,8.19
2019-05-01T02:40:04.688Z,8.16
2019-05-01T02:42:33.565Z,8.56
2019-05-01T02:45:02.534Z,8.24
2019-05-01T02:47:32.224Z,8.24
2019-05-01T02:50:08.777Z,8.69
2019-05-01T02:52:38.117Z,8.39
2019-05-01T02:55:13.419Z,8.32
2019-05-01T02:57:42.374Z,8.31
2019-05-01T03:00:11.305Z,8.25
2019-05-01T03:02:40.244Z,8.24
2019-05-01T03:05:09.171Z,8.24
2019-05-01T03:07:38.112Z,8.26
2019-05-01T03:10:09.613Z,8.29
2019-05-01T03:12:37.181Z,8.33
2019-05-01T03:15:06.111Z,8.34
2019-05-01T03:17:54.553Z,8.37
2019-05-01T03:20:48.759Z,8.41
2019-05-01T03:23:30.016Z,8.41
2019-05-01T03:25:58.916Z,8.44
2019-05-01T03:28:27.845Z,8.45
2019-05-01T03:30:56.742Z,8.91
2019-05-01T03:33:25.699Z,8.70
2019-05-01T03:35:54.670Z,8.65
2019-05-01T03:38:23.531Z,8.69
2019-05-01T03:40:52.484Z,8.70
2019-05-01T03:43:21.493Z,8.76
2019-05-01T03:45:50.404Z,8.76
2019-05-01T03:48:19.383Z,8.78
2019-05-01T03:50:48.472Z,8.76
2019-05-01T03:53:18.085Z,8.77
2019-05-01T03:55:46.979Z,8.78
2019-05-01T03:58:16.061Z,8.79
2019-05-01T04:01:10.173Z,8.82
2019-05-01T04:03:45.041Z,8.84
2019-05-01T04:06:13.957Z,8.87
2019-05-01T04:08:42.868Z,8.86
2019-05-01T04:11:11.816Z,8.91
2019-05-01T04:13:40.844Z,8.95
2019-05-01T04:16:09.775Z,9.35
2019-05-01T04:18:39.058Z,9.14
2019-05-01T04:21:08.704Z,9.13
2019-05-01T04:23:38.105Z,9.16
2019-05-01T04:26:08.052Z,9.18
2019-05-01T04:28:45.001Z,9.23
2019-05-01T04:31:30.495Z,9.23
2019-05-01T04:34:00.476Z,9.19
2019-05-01T04:36:32.568Z,9.25
2019-05-01T04:39:01.477Z,9.31
2019-05-01T04:41:30.393Z,9.33
2019-05-01T04:43:59.294Z,9.75
2019-05-01T04:46:28.206Z,9.58
2019-05-01T04:48:57.150Z,9.58
2019-05-01T04:51:26.112Z,9.59
2019-05-01T04:53:54.965Z,9.66
2019-05-01T04:56:23.888Z,9.68
2019-05-01T04:58:52.802Z,9.68
2019-05-01T05:01:21.733Z,9.74
2019-05-01T05:03:50.676Z,9.76
2019-05-01T05:06:19.603Z,9.80
2019-05-01T05:08:48.519Z,10.16
2019-05-01T05:11:21.330Z,10.02
2019-05-01T05:14:15.319Z,10.02
2019-05-01T05:16:46.539Z,10.04
2019-05-01T05:19:15.490Z,10.40
2019-05-01T05:21:44.382Z,10.28
2019-05-01T05:24:13.316Z,10.30
2019-05-01T05:26:42.847Z,10.35
2019-05-01T05:29:11.900Z,10.37
2019-05-01T05:31:41.126Z,10.44
2019-05-01T05:34:10.234Z,10.56
2019-05-01T05:36:39.164Z,10.53
2019-05-01T05:39:13.442Z,10.57
2019-05-01T05:41:42.358Z,10.59
2019-05-01T05:44:11.315Z,10.94
2019-05-01T05:46:40.194Z,11.15
2019-05-01T05:49:09.161Z,11.00
2019-05-01T05:51:57.186Z,11.05
2019-05-01T05:54:50.616Z,11.05
2019-05-01T05:57:23.643Z,11.20
2019-05-01T05:59:53.728Z,11.26
2019-05-01T06:02:51.086Z,11.25
2019-05-01T06:05:26.327Z,11.59
2019-05-01T06:08:16.289Z,11.77
2019-05-01T06:10:53.499Z,11.94
2019-05-01T06:13:39.045Z,11.68
2019-05-01T06:16:17.408Z,12.07
2019-05-01T06:18:53.349Z,11.77
2019-05-01T06:21:29.485Z,11.87
2019-05-01T06:24:06.572Z,11.83
2019-05-01T06:26:37.981Z,11.93
2019-05-01T06:29:03.010Z,12.11
2019-05-01T06:31:32.334Z,12.19
2019-05-01T06:34:01.474Z,12.31
2019-05-01T06:36:30.498Z,12.49
2019-05-01T06:38:59.414Z,12.47
2019-05-01T06:41:33.690Z,12.53
2019-05-01T06:44:16.375Z,12.50
2019-05-01T06:47:03.172Z,12.69
2019-05-01T06:49:41.467Z,12.81
2019-05-01T06:52:10.838Z,12.82
2019-05-01T06:54:39.767Z,12.89
2019-05-01T06:57:08.749Z,13.00
2019-05-01T06:59:37.663Z,13.18
2019-05-01T07:02:07.092Z,13.15
2019-05-01T07:04:38.074Z,13.11
2019-05-01T07:07:06.590Z,13.34
2019-05-01T07:09:33.939Z,13.38
2019-05-01T07:12:03.489Z,13.53
2019-05-01T07:14:32.403Z,13.47
2019-05-01T07:17:01.323Z,13.67
2019-05-01T07:19:48.054Z,13.81
2019-05-01T07:22:16.945Z,14.02
2019-05-01T07:24:45.898Z,14.35
2019-05-01T07:27:18.799Z,14.80
2019-05-01T07:29:44.893Z,14.90
2019-05-01T07:32:14.977Z,15.18
2019-05-01T07:34:41.608Z,15.22
2019-05-01T07:37:10.508Z,15.93
2019-05-01T07:39:39.480Z,16.68
2019-05-01T07:42:26.200Z,16.29
2019-05-01T07:44:55.191Z,15.81
2019-05-01T07:47:52.218Z,15.41
2019-05-01T07:50:23.857Z,15.02
2019-05-01T07:52:52.192Z,14.81
2019-05-01T07:55:20.843Z,14.96
2019-05-01T07:57:49.736Z,15.23
2019-05-01T08:00:28.532Z,16.60
2019-05-01T08:02:57.500Z,18.64
2019-05-01T08:05:26.389Z,19.60
2019-05-01T08:07:55.329Z,19.34
2019-05-01T08:10:25.832Z,18.51
2019-05-01T08:12:55.573Z,17.66
2019-05-01T08:15:22.478Z,16.80
2019-05-01T08:17:53.162Z,16.34
2019-05-01T08:20:25.269Z,15.98
2019-05-01T08:22:54.263Z,15.87
2019-05-01T08:25:23.191Z,15.97
2019-05-01T08:27:59.636Z,17.89
2019-05-01T08:31:05.467Z,18.69
2019-05-01T08:33:59.277Z,19.88
2019-05-01T08:36:28.198Z,19.69
2019-05-01T08:38:57.089Z,19.16
2019-05-01T08:41:27.001Z,18.79
2019-05-01T08:43:55.921Z,19.01
2019-05-01T08:46:42.142Z,19.41
2019-05-01T08:49:28.080Z,20.65
2019-05-01T08:51:59.810Z,22.85
2019-05-01T08:54:33.562Z,23.66
2019-05-01T08:57:07.808Z,22.57
2019-05-01T08:59:39.053Z,21.41
2019-05-01T09:02:09.855Z,20.31
2019-05-01T09:04:40.752Z,19.89
2019-05-01T09:07:22.583Z,20.20
2019-05-01T09:09:58.472Z,22.04
2019-05-01T09:12:31.248Z,22.44
2019-05-01T09:15:07.098Z,21.77
2019-05-01T09:17:37.302Z,20.77
2019-05-01T09:20:09.491Z,21.12
2019-05-01T09:22:49.066Z,21.53
2019-05-01T09:25:35.305Z,23.36
2019-05-01T09:28:07.939Z,23.67
2019-05-01T09:30:49.957Z,22.61
2019-05-01T09:33:18.968Z,21.70
2019-05-01T09:35:48.522Z,21.96
2019-05-01T09:38:23.376Z,22.68
2019-05-01T09:40:55.127Z,24.55
2019-05-01T09:43:56.608Z,23.59
2019-05-01T09:46:28.685Z,24.03
2019-05-01T09:49:00.507Z,22.66
2019-05-01T09:52:02.825Z,21.93
2019-05-01T09:54:42.871Z,21.23
2019-05-01T09:57:13.560Z,20.51
2019-05-01T09:59:50.354Z,19.88
2019-05-01T10:02:21.803Z,19.65
2019-05-01T10:04:53.472Z,19.30
2019-05-01T10:07:29.120Z,19.03
2019-05-01T10:09:59.822Z,18.79
2019-05-01T10:12:28.944Z,18.49
2019-05-01T10:15:02.000Z,18.55
2019-05-01T10:17:33.545Z,18.50
2019-05-01T10:20:12.595Z,18.39
2019-05-01T10:22:42.012Z,18.48
2019-05-01T10:25:18.466Z,18.29
2019-05-01T10:27:59.234Z,18.77
2019-05-01T10:30:49.414Z,18.70
2019-05-01T10:33:24.305Z,18.78
2019-05-01T10:36:30.253Z,18.80
2019-05-01T10:39:07.142Z,18.17
2019-05-01T10:41:41.036Z,18.39
2019-05-01T10:44:13.976Z,18.33
2019-05-01T10:46:44.374Z,18.35
2019-05-01T10:49:21.490Z,18.59
2019-05-01T10:52:13.955Z,18.77
2019-05-01T10:54:47.466Z,18.92
2019-05-01T10:57:17.366Z,19.93
2019-05-01T10:59:59.533Z,19.84
2019-05-01T11:02:37.545Z,19.93
2019-05-01T11:05:19.953Z,19.85
2019-05-01T11:07:53.004Z,19.90
2019-05-01T11:10:50.485Z,21.65
2019-05-01T11:13:28.119Z,20.59
2019-05-01T11:18:37.948Z,22.42
2019-05-01T11:21:20.647Z,22.68
2019-05-01T11:24:13.810Z,23.05
2019-05-01T11:26:43.035Z,23.88
2019-05-01T11:29:15.240Z,23.52
2019-05-01T11:32:13.627Z,23.17
2019-05-01T11:34:50.888Z,22.92
2019-05-01T11:37:38.953Z,22.55
2019-05-01T11:40:22.058Z,21.67
2019-05-01T11:42:54.220Z,21.28
2019-05-01T11:45:25.512Z,21.66
2019-05-01T11:48:11.988Z,22.95
2019-05-01T11:53:50.530Z,20.59
2019-05-01T11:56:20.019Z,20.22
2019-05-01T11:58:49.048Z,20.03
2019-05-01T12:01:25.877Z,20.23
2019-05-01T12:04:21.251Z,20.04
2019-05-01T12:06:56.759Z,20.26
2019-05-01T12:09:25.753Z,20.05
2019-05-01T12:12:01.690Z,20.03
2019-05-01T12:14:32.900Z,20.14
2019-05-01T12:17:26.985Z,20.05
2019-05-01T12:20:18.646Z,20.27
2019-05-01T12:25:27.807Z,20.52
2019-05-01T12:28:00.577Z,20.53
2019-05-01T12:30:29.591Z,20.39
2019-05-01T12:33:04.149Z,20.38
2019-05-01T12:35:36.184Z,20.37
2019-05-01T12:38:07.614Z,20.03
2019-05-01T12:41:13.580Z,20.30
2019-05-01T12:43:50.498Z,19.41
2019-05-01T12:46:48.317Z,19.22
2019-05-01T12:49:22.909Z,19.18
2019-05-01T12:52:09.333Z,18.85
2019-05-01T12:55:12.747Z,19.07
2019-05-01T12:57:44.405Z,19.04
2019-05-01T13:00:18.885Z,19.26
2019-05-01T13:02:47.935Z,19.84
2019-05-01T13:05:17.387Z,19.82
2019-05-01T13:07:46.657Z,19.94
2019-05-01T13:10:18.023Z,20.04
2019-05-01T13:12:49.979Z,20.33
2019-05-01T13:15:19.223Z,20.36
2019-05-01T13:17:51.077Z,20.47
2019-05-01T13:20:34.541Z,20.05
2019-05-01T13:23:07.304Z,19.81
2019-05-01T13:25:36.614Z,20.14
2019-05-01T13:28:42.387Z,20.23
2019-05-01T13:31:58.547Z,20.31
2019-05-01T13:37:17.968Z,20.09
2019-05-01T13:40:00.890Z,19.66
2019-05-01T13:42:29.913Z,19.74
2019-05-01T13:45:05.431Z,19.85
2019-05-01T13:47:34.957Z,20.09
2019-05-01T13:50:06.162Z,20.22
2019-05-01T13:52:38.062Z,20.11
2019-05-01T13:55:07.298Z,20.28
2019-05-01T13:57:44.169Z,20.31
2019-05-01T14:00:14.818Z,20.30
2019-05-01T14:02:43.904Z,20.46
2019-05-01T14:05:19.593Z,20.34
2019-05-01T14:07:50.286Z,20.21
2019-05-01T14:10:22.696Z,20.31
2019-05-01T14:12:52.155Z,20.49
2019-05-01T14:15:21.306Z,20.32
2019-05-01T14:20:59.135Z,20.26
2019-05-01T14:23:59.321Z,20.36
2019-05-01T14:26:30.330Z,20.41
2019-05-01T14:29:00.906Z,20.46
2019-05-01T14:31:30.000Z,20.54
2019-05-01T14:33:59.146Z,20.45
2019-05-01T14:36:28.714Z,20.60
2019-05-01T14:38:59.993Z,20.62
2019-05-01T14:41:29.008Z,20.62
2019-05-01T14:44:06.752Z,20.67
2019-05-01T14:46:37.403Z,20.66
2019-05-01T14:49:08.986Z,20.42
2019-05-01T14:51:44.284Z,20.25
2019-05-01T14:54:18.943Z,20.17
2019-05-01T14:56:47.797Z,19.96
2019-05-01T14:59:16.736Z,19.87
2019-05-01T15:01:47.159Z,19.92
2019-05-01T15:04:14.591Z,19.88
2019-05-01T15:06:43.464Z,19.96
2019-05-01T15:09:12.381Z,19.90
2019-05-01T15:11:41.276Z,19.84
2019-05-01T15:14:29.383Z,19.79
2019-05-01T15:17:23.117Z,19.73
2019-05-01T15:20:03.106Z,19.75
2019-05-01T15:22:32.033Z,19.82
2019-05-01T15:25:00.882Z,19.79
2019-05-01T15:27:29.777Z,19.78
2019-05-01T15:29:58.711Z,19.75
2019-05-01T15:32:27.605Z,19.59
2019-05-01T15:34:56.544Z,19.60
2019-05-01T15:37:25.473Z,19.30
2019-05-01T15:39:57.472Z,19.21
2019-05-01T15:42:32.932Z,19.17
2019-05-01T15:45:01.839Z,19.04
2019-05-01T15:47:30.742Z,19.00
2019-05-01T15:49:59.649Z,18.88
2019-05-01T15:52:28.585Z,18.80
2019-05-01T15:54:57.489Z,18.78
2019-05-01T15:57:26.398Z,18.66
2019-05-01T15:59:55.290Z,18.60
2019-05-01T16:02:24.196Z,18.55
2019-05-01T16:04:53.122Z,18.55
2019-05-01T16:07:22.027Z,18.51
2019-05-01T16:09:51.002Z,18.56
2019-05-01T16:12:41.429Z,18.45
2019-05-01T16:15:14.824Z,18.53
2019-05-01T16:17:43.783Z,18.37
2019-05-01T16:20:12.658Z,18.55
2019-05-01T16:22:41.568Z,18.69
2019-05-01T16:25:10.578Z,18.49
2019-05-01T16:27:39.479Z,18.49
2019-05-01T16:30:08.488Z,18.46
2019-05-01T16:32:37.430Z,18.45
2019-05-01T16:35:06.470Z,18.41
2019-05-01T16:37:35.296Z,18.23
2019-05-01T16:40:21.869Z,18.23
2019-05-01T16:42:50.797Z,18.16
2019-05-01T16:45:19.718Z,18.03
2019-05-01T16:47:48.620Z,17.95
2019-05-01T16:50:17.546Z,17.82
2019-05-01T16:52:46.523Z,17.65
2019-05-01T16:55:15.378Z,17.56
2019-05-01T16:57:44.288Z,17.47
2019-05-01T17:00:13.354Z,17.37
2019-05-01T17:02:55.987Z,17.27
2019-05-01T17:05:42.322Z,17.33
2019-05-01T17:08:35.302Z,17.12
2019-05-01T17:10:52.200Z,16.95
2019-05-01T17:13:21.095Z,16.77
2019-05-01T17:15:50.058Z,16.57
2019-05-01T17:18:18.960Z,16.52
2019-05-01T17:20:47.894Z,16.36
2019-05-01T17:23:16.797Z,16.27
2019-05-01T17:25:45.724Z,16.20
2019-05-01T17:28:14.633Z,16.09
2019-05-01T17:30:45.008Z,15.99
2019-05-01T17:33:19.490Z,15.96
2019-05-01T17:35:43.247Z,15.89
2019-05-01T17:38:11.755Z,15.93
2019-05-01T17:40:40.683Z,15.80
2019-05-01T17:43:13.332Z,15.75
2019-05-01T17:45:38.679Z,15.65
2019-05-01T17:48:07.739Z,15.54
2019-05-01T17:50:36.696Z,15.50
2019-05-01T17:53:05.689Z,15.48
2019-05-01T17:55:34.662Z,15.33
2019-05-01T17:58:03.503Z,15.34
2019-05-01T18:00:50.055Z,15.23
2019-05-01T18:03:36.737Z,15.13
2019-05-01T18:06:23.034Z,15.02
2019-05-01T18:09:02.425Z,15.00
2019-05-01T18:11:20.896Z,14.96
2019-05-01T18:13:49.819Z,14.90
2019-05-01T18:16:18.727Z,14.90
2019-05-01T18:18:47.625Z,14.87
2019-05-01T18:21:16.584Z,14.79
2019-05-01T18:24:10.164Z,14.68
2019-05-01T18:26:52.387Z,14.63
2019-05-01T18:29:26.910Z,14.66
2019-05-01T18:31:55.839Z,14.55
2019-05-01T18:34:24.749Z,14.69
2019-05-01T18:36:59.774Z,14.52
2019-05-01T18:39:31.693Z,14.43
2019-05-01T18:42:03.039Z,14.34
2019-05-01T18:44:31.967Z,14.51
2019-05-01T18:47:00.935Z,14.25
2019-05-01T18:49:29.877Z,14.21
2019-05-01T18:51:58.790Z,14.16
2019-05-01T18:54:30.504Z,14.07
2019-05-01T18:56:56.672Z,13.93
2019-05-01T18:59:25.570Z,13.87
2019-05-01T19:01:54.481Z,13.76
2019-05-01T19:04:24.600Z,13.64
2019-05-01T19:06:52.324Z,13.80
2019-05-01T19:09:29.871Z,13.58
2019-05-01T19:11:50.174Z,13.53
2019-05-01T19:14:23.580Z,13.49
2019-05-01T19:16:48.018Z,13.43
2019-05-01T19:19:16.970Z,13.36
2019-05-01T19:21:46.507Z,13.24
2019-05-01T19:24:14.815Z,13.14
2019-05-01T19:26:44.108Z,13.06
2019-05-01T19:29:12.628Z,13.06
2019-05-01T19:31:41.548Z,12.97
2019-05-01T19:34:10.516Z,12.88
2019-05-01T19:36:40.370Z,12.80
2019-05-01T19:39:11.702Z,12.67
2019-05-01T19:41:37.278Z,12.55
2019-05-01T19:44:06.222Z,12.47
2019-05-01T19:46:35.141Z,12.41
2019-05-01T19:49:04.047Z,12.65
2019-05-01T19:51:32.986Z,12.70
2019-05-01T19:54:01.888Z,12.51
2019-05-01T19:56:30.793Z,12.39
2019-05-01T19:58:59.732Z,12.29
2019-05-01T20:01:28.666Z,12.27
2019-05-01T20:03:57.599Z,12.22
2019-05-01T20:06:26.478Z,12.23
2019-05-01T20:08:55.375Z,12.12
2019-05-01T20:11:24.276Z,11.96
2019-05-01T20:13:53.181Z,11.80
2019-05-01T20:16:22.080Z,11.66
2019-05-01T20:18:51.098Z,11.59
2019-05-01T20:21:19.984Z,11.58
2019-05-01T20:23:48.923Z,11.51
2019-05-01T20:26:17.814Z,11.46
2019-05-01T20:28:47.166Z,11.39
2019-05-01T20:31:17.727Z,11.32
2019-05-01T20:33:44.746Z,11.23
2019-05-01T20:36:13.427Z,11.18
2019-05-01T20:38:42.336Z,11.14
2019-05-01T20:41:16.031Z,11.02
2019-05-01T20:43:43.532Z,10.88
2019-05-01T20:46:09.119Z,10.84
2019-05-01T20:48:38.142Z,10.79
2019-05-01T20:51:07.017Z,10.72
2019-05-01T20:53:35.927Z,10.67
2019-05-01T20:56:26.726Z,10.58
2019-05-01T20:58:57.853Z,10.50
2019-05-01T21:01:28.310Z,10.45
2019-05-01T21:04:11.288Z,10.42
2019-05-01T21:06:43.655Z,10.40
2019-05-01T21:09:22.741Z,10.30
2019-05-01T21:12:04.816Z,10.24
2019-05-01T21:14:23.138Z,10.22
2019-05-01T21:16:51.564Z,10.15
2019-05-01T21:19:20.486Z,10.05
2019-05-01T21:21:49.415Z,10.06
2019-05-01T21:24:18.365Z,10.05
2019-05-01T21:26:47.302Z,9.97
2019-05-01T21:29:16.289Z,9.97
2019-05-01T21:31:45.202Z,9.98
2019-05-01T21:34:14.692Z,9.93
2019-05-01T21:36:47.634Z,9.90
2019-05-01T21:39:12.569Z,9.86
2019-05-01T21:41:43.161Z,9.78
2019-05-01T21:44:09.830Z,9.80
2019-05-01T21:46:39.228Z,9.71
2019-05-01T21:49:07.768Z,9.67
2019-05-01T21:51:37.100Z,9.66
2019-05-01T21:54:05.643Z,9.71
2019-05-01T21:56:36.940Z,9.74
2019-05-01T21:59:06.803Z,9.62
2019-05-01T22:01:34.875Z,9.57
2019-05-01T22:04:01.446Z,9.48
2019-05-01T22:06:30.324Z,9.44
2019-05-01T22:08:59.223Z,9.43
2019-05-01T22:11:28.123Z,9.34
2019-05-01T22:14:00.238Z,9.33
2019-05-01T22:16:26.475Z,9.27
2019-05-01T22:19:08.504Z,9.29
2019-05-01T22:22:02.619Z,9.25
2019-05-01T22:25:08.547Z,9.23
2019-05-01T22:27:41.006Z,9.23
2019-05-01T22:30:26.913Z,9.19
2019-05-01T22:32:55.899Z,9.06
2019-05-01T22:35:26.532Z,9.01
2019-05-01T22:37:55.406Z,8.91
2019-05-01T22:40:32.920Z,8.93
2019-05-01T22:43:01.819Z,8.86
2019-05-01T22:45:30.737Z,8.85
2019-05-01T22:47:59.635Z,8.78
2019-05-01T22:50:28.530Z,8.72
2019-05-01T22:52:57.449Z,8.74
2019-05-01T22:55:26.738Z,9.08
2019-05-01T22:57:55.262Z,8.79
2019-05-01T23:00:44.626Z,8.74
2019-05-01T23:03:40.543Z,8.67
2019-05-01T23:06:06.351Z,8.47
2019-05-01T23:08:33.549Z,8.38
2019-05-01T23:11:02.484Z,8.78
2019-05-01T23:13:31.376Z,8.51
2019-05-01T23:16:00.291Z,8.35
2019-05-01T23:18:29.182Z,8.23
2019-05-01T23:20:58.082Z,8.16
2019-05-01T23:23:26.973Z,8.10
2019-05-01T23:25:55.880Z,8.06
2019-05-01T23:28:24.766Z,8.06
2019-05-01T23:30:53.645Z,8.05
2019-05-01T23:33:22.543Z,7.88
2019-05-01T23:35:51.420Z,7.85
2019-05-01T23:38:20.334Z,8.10
2019-05-01T23:40:51.123Z,7.73
2019-05-01T23:43:18.099Z,7.74
2019-05-01T23:45:46.965Z,7.70
2019-05-01T23:48:15.879Z,7.58
2019-05-01T23:50:44.795Z,7.55
2019-05-01T23:53:15.134Z,7.47
2019-05-01T23:55:42.596Z,7.46
2019-05-01T23:58:11.497Z,7.45
