createdAt,value
2023-12-14T00:00:29.327Z,10.82
2023-12-14T00:02:58.940Z,8.13
2023-12-14T00:05:28.546Z,11.70
2023-12-14T00:07:58.178Z,7.80
2023-12-14T00:10:27.840Z,8.63
2023-12-14T00:12:57.436Z,9.18
2023-12-14T00:15:29.631Z,8.18
2023-12-14T00:17:59.305Z,7.45
2023-12-14T00:20:29.053Z,8.88
2023-12-14T00:22:58.659Z,7.80
2023-12-14T00:25:28.309Z,9.63
2023-12-14T00:27:57.945Z,9.45
2023-12-14T00:30:30.136Z,10.65
2023-12-14T00:33:00.217Z,8.70
2023-12-14T00:35:30.068Z,6.80
2023-12-14T00:37:59.657Z,9.05
2023-12-14T00:40:29.357Z,7.47
2023-12-14T00:42:58.997Z,7.45
2023-12-14T00:45:31.150Z,7.13
2023-12-14T00:48:00.753Z,8.98
2023-12-14T00:50:30.420Z,6.88
2023-12-14T00:52:59.989Z,8.32
2023-12-14T00:55:29.603Z,7.65
2023-12-14T00:57:59.254Z,7.93
2023-12-14T01:00:32.409Z,7.97
2023-12-14T01:03:01.988Z,7.97
2023-12-14T01:05:31.764Z,9.38
2023-12-14T01:08:01.374Z,7.13
2023-12-14T01:10:30.973Z,6.82
2023-12-14T01:13:00.522Z,6.55
2023-12-14T01:15:32.815Z,5.75
2023-12-14T01:18:02.512Z,4.88
2023-12-14T01:20:32.257Z,6.95
2023-12-14T01:23:01.892Z,6.32
2023-12-14T01:25:31.598Z,4.30
2023-12-14T01:28:01.447Z,6.95
2023-12-14T01:30:33.640Z,5.97
2023-12-14T01:33:03.274Z,6.03
2023-12-14T01:35:32.897Z,6.32
2023-12-14T01:38:02.543Z,7.95
2023-12-14T01:40:32.210Z,6.50
2023-12-14T01:43:11.272Z,7.20
2023-12-14T01:45:43.441Z,6.82
2023-12-14T01:48:13.261Z,6.05
2023-12-14T01:50:43.143Z,8.27
2023-12-14T01:53:12.953Z,7.18
2023-12-14T01:55:42.550Z,5.82
2023-12-14T01:58:12.173Z,11.85
2023-12-14T02:00:46.509Z,10.30
2023-12-14T02:03:16.234Z,7.85
2023-12-14T02:05:45.909Z,6.03
2023-12-14T02:08:15.684Z,6.43
2023-12-14T02:10:45.330Z,9.43
2023-12-14T02:13:14.938Z,9.32
2023-12-14T02:15:47.096Z,7.85
2023-12-14T02:18:16.770Z,5.93
2023-12-14T02:20:46.419Z,7.78
2023-12-14T02:23:18.570Z,7.80
2023-12-14T02:25:48.212Z,7.50
2023-12-14T02:28:17.798Z,7.90
2023-12-14T02:30:47.384Z,8.20
2023-12-14T02:33:17.144Z,7.45
2023-12-14T02:35:46.820Z,6.90
2023-12-14T02:38:19.043Z,7.97
2023-12-14T02:40:48.742Z,7.57
2023-12-14T02:43:18.411Z,8.23
2023-12-14T02:45:48.130Z,7.40
2023-12-14T02:48:17.742Z,7.57
2023-12-14T02:50:47.378Z,8.57
2023-12-14T02:53:19.611Z,8.27
2023-12-14T02:55:49.649Z,8.10
2023-12-14T02:58:19.314Z,7.53
2023-12-14T03:00:48.895Z,9.73
2023-12-14T03:03:18.520Z,6.40
2023-12-14T03:05:48.103Z,7.90
2023-12-14T03:08:20.246Z,8.82
2023-12-14T03:10:49.795Z,9.40
2023-12-14T03:13:19.384Z,10.02
2023-12-14T03:15:50.506Z,7.03
2023-12-14T03:18:20.168Z,7.47
2023-12-14T03:20:50.000Z,7.72
2023-12-14T03:23:22.200Z,10.10
2023-12-14T03:25:51.821Z,7.78
2023-12-14T03:28:21.408Z,7.88
2023-12-14T03:30:51.050Z,8.70
2023-12-14T03:33:20.710Z,7.35
2023-12-14T03:35:50.326Z,8.60
2023-12-14T03:38:22.939Z,8.45
2023-12-14T03:40:52.614Z,8.40
2023-12-14T03:43:23.641Z,7.90
2023-12-14T03:45:53.205Z,8.13
2023-12-14T03:48:22.824Z,10.18
2023-12-14T03:50:52.455Z,8.88
2023-12-14T03:53:24.658Z,8.60
2023-12-14T03:55:54.298Z,10.90
2023-12-14T03:58:23.877Z,12.02
2023-12-14T04:00:53.484Z,11.02
2023-12-14T04:03:23.098Z,8.80
2023-12-14T04:05:52.985Z,10.32
2023-12-14T04:08:25.196Z,10.45
2023-12-14T04:10:54.889Z,8.70
2023-12-14T04:13:24.496Z,8.52
2023-12-14T04:15:54.064Z,11.00
2023-12-14T04:18:23.721Z,11.77
2023-12-14T04:20:53.296Z,9.55
2023-12-14T04:23:25.752Z,9.32
2023-12-14T04:25:55.356Z,8.95
2023-12-14T04:28:25.020Z,10.30
2023-12-14T04:30:54.671Z,9.05
2023-12-14T04:33:24.412Z,9.02
2023-12-14T04:35:54.293Z,9.43
2023-12-14T04:38:26.679Z,12.40
2023-12-14T04:40:56.374Z,15.52
2023-12-14T04:43:25.965Z,15.65
2023-12-14T04:45:55.506Z,19.88
2023-12-14T04:48:25.191Z,22.92
2023-12-14T04:50:54.869Z,24.67
2023-12-14T04:53:27.084Z,25.98
2023-12-14T04:55:56.747Z,29.90
2023-12-14T04:58:26.350Z,24.33
2023-12-14T05:00:55.934Z,28.23
2023-12-14T05:03:25.647Z,26.52
2023-12-14T05:05:55.591Z,28.77
2023-12-14T05:08:27.787Z,24.88
2023-12-14T05:10:57.581Z,24.33
2023-12-14T05:13:27.177Z,23.17
2023-12-14T05:15:56.801Z,27.52
2023-12-14T05:18:26.514Z,23.70
2023-12-14T05:20:56.255Z,24.13
2023-12-14T05:23:28.472Z,21.75
2023-12-14T05:25:58.196Z,22.25
2023-12-14T05:28:27.847Z,22.00
2023-12-14T05:30:57.552Z,23.73
2023-12-14T05:33:27.214Z,23.95
2023-12-14T05:35:56.820Z,21.90
2023-12-14T05:38:28.973Z,24.27
2023-12-14T05:40:58.525Z,19.10
2023-12-14T05:43:28.095Z,18.10
2023-12-14T05:45:57.669Z,16.63
2023-12-14T05:48:28.063Z,20.35
2023-12-14T05:50:57.678Z,17.13
2023-12-14T05:53:30.360Z,16.48
2023-12-14T05:56:00.597Z,16.20
2023-12-14T05:58:30.193Z,15.73
2023-12-14T06:01:00.344Z,16.90
2023-12-14T06:03:30.942Z,16.60
2023-12-14T06:06:00.554Z,18.33
2023-12-14T06:08:32.725Z,19.88
2023-12-14T06:11:02.480Z,16.45
2023-12-14T06:13:32.138Z,17.90
2023-12-14T06:16:01.992Z,21.63
2023-12-14T06:18:31.624Z,20.90
2023-12-14T06:21:01.290Z,20.52
2023-12-14T06:23:33.432Z,18.90
2023-12-14T06:26:04.478Z,15.73
2023-12-14T06:31:05.087Z,17.02
2023-12-14T06:33:35.424Z,16.52
2023-12-14T06:36:07.869Z,16.88
2023-12-14T06:38:42.028Z,17.85
2023-12-14T06:41:11.698Z,17.85
2023-12-14T06:43:42.298Z,19.02
2023-12-14T06:46:11.912Z,19.02
2023-12-14T06:48:41.601Z,21.52
2023-12-14T06:51:11.216Z,21.80
2023-12-14T06:53:44.022Z,19.70
2023-12-14T06:56:13.835Z,23.05
2023-12-14T06:58:43.787Z,21.83
2023-12-14T07:01:16.607Z,19.20
2023-12-14T07:03:46.797Z,20.75
2023-12-14T07:06:17.212Z,22.93
2023-12-14T07:08:49.497Z,21.63
2023-12-14T07:11:19.587Z,22.70
2023-12-14T07:13:50.161Z,21.77
2023-12-14T07:16:20.482Z,20.65
2023-12-14T07:18:50.178Z,23.23
2023-12-14T07:21:19.907Z,23.98
2023-12-14T07:23:52.154Z,21.98
2023-12-14T07:26:21.766Z,25.05
2023-12-14T07:28:51.437Z,21.52
2023-12-14T07:31:21.000Z,22.90
2023-12-14T07:33:50.615Z,24.10
2023-12-14T07:36:20.374Z,23.80
2023-12-14T07:38:55.550Z,25.50
2023-12-14T07:41:30.911Z,22.20
2023-12-14T07:44:02.879Z,21.25
2023-12-14T07:46:34.096Z,22.80
2023-12-14T07:49:03.751Z,22.65
2023-12-14T07:51:33.344Z,22.60
2023-12-14T07:54:05.825Z,23.85
2023-12-14T07:56:35.834Z,22.67
2023-12-14T07:59:07.965Z,22.13
2023-12-14T08:01:37.638Z,23.58
2023-12-14T08:04:07.695Z,24.83
2023-12-14T08:06:37.441Z,23.52
2023-12-14T08:09:10.046Z,22.35
2023-12-14T08:11:39.606Z,21.85
2023-12-14T08:14:09.260Z,24.15
2023-12-14T08:16:38.855Z,22.05
2023-12-14T08:19:08.495Z,19.13
2023-12-14T08:21:38.101Z,19.05
2023-12-14T08:24:11.073Z,15.43
2023-12-14T08:26:40.673Z,16.45
2023-12-14T08:29:10.575Z,14.77
2023-12-14T08:31:40.186Z,14.18
2023-12-14T08:34:10.374Z,14.52
2023-12-14T08:36:40.043Z,15.18
2023-12-14T08:39:12.322Z,12.63
2023-12-14T08:41:42.374Z,13.82
2023-12-14T08:44:12.037Z,17.58
2023-12-14T08:46:44.913Z,14.95
2023-12-14T08:49:14.781Z,16.40
2023-12-14T08:51:44.597Z,15.98
2023-12-14T08:54:16.751Z,17.05
2023-12-14T08:56:46.431Z,17.00
2023-12-14T08:59:16.064Z,16.90
2023-12-14T09:01:45.777Z,18.33
2023-12-14T09:04:15.777Z,17.20
2023-12-14T09:06:46.721Z,17.33
2023-12-14T09:09:20.096Z,16.50
2023-12-14T09:11:52.101Z,16.73
2023-12-14T09:14:23.106Z,17.13
2023-12-14T09:16:52.782Z,15.18
2023-12-14T09:19:22.599Z,15.80
2023-12-14T09:21:52.256Z,15.40
2023-12-14T09:24:25.017Z,16.75
2023-12-14T09:26:55.266Z,17.65
2023-12-14T09:29:25.045Z,17.58
2023-12-14T09:31:54.837Z,18.83
2023-12-14T09:34:25.424Z,17.25
2023-12-14T09:36:57.460Z,18.58
2023-12-14T09:39:29.864Z,17.20
2023-12-14T09:42:05.961Z,19.85
2023-12-14T09:44:36.298Z,19.08
2023-12-14T09:47:06.361Z,19.50
2023-12-14T09:49:36.244Z,20.70
2023-12-14T09:52:06.148Z,20.50
2023-12-14T09:54:38.306Z,20.02
2023-12-14T09:57:08.015Z,20.83
2023-12-14T09:59:37.610Z,20.23
2023-12-14T10:02:14.280Z,21.23
2023-12-14T10:04:43.983Z,21.83
2023-12-14T10:07:14.177Z,19.95
2023-12-14T10:09:47.721Z,20.30
2023-12-14T10:12:17.310Z,18.52
2023-12-14T10:14:46.887Z,19.83
2023-12-14T10:17:21.584Z,19.92
2023-12-14T10:19:51.604Z,18.38
2023-12-14T10:22:21.714Z,18.45
2023-12-14T10:24:53.931Z,19.60
2023-12-14T10:27:23.502Z,17.73
2023-12-14T10:29:53.066Z,16.63
2023-12-14T10:32:22.823Z,17.13
2023-12-14T10:34:52.544Z,16.20
2023-12-14T10:37:22.154Z,18.45
2023-12-14T10:39:54.925Z,15.82
2023-12-14T10:42:24.492Z,17.85
2023-12-14T10:45:11.896Z,17.88
2023-12-14T10:47:48.551Z,16.58
2023-12-14T10:50:21.336Z,15.93
2023-12-14T10:52:51.036Z,16.00
2023-12-14T10:55:26.769Z,16.90
2023-12-14T10:57:56.777Z,13.80
2023-12-14T11:00:26.306Z,14.35
2023-12-14T11:02:55.971Z,17.05
2023-12-14T11:05:30.884Z,15.82
2023-12-14T11:08:07.357Z,15.05
2023-12-14T11:10:45.031Z,15.90
2023-12-14T11:13:16.005Z,18.85
2023-12-14T11:15:50.890Z,15.43
2023-12-14T11:18:27.955Z,16.95
2023-12-14T11:21:02.126Z,16.40
2023-12-14T11:23:36.368Z,16.73
2023-12-14T11:26:09.564Z,16.08
2023-12-14T11:28:40.447Z,15.52
2023-12-14T11:31:10.542Z,13.82
2023-12-14T11:33:43.698Z,15.15
2023-12-14T11:36:15.812Z,15.38
2023-12-14T11:38:46.188Z,14.93
2023-12-14T11:41:18.604Z,15.55
2023-12-14T11:43:48.286Z,13.80
2023-12-14T11:46:18.277Z,14.20
2023-12-14T11:48:49.945Z,14.30
2023-12-14T11:51:19.900Z,13.18
2023-12-14T11:53:49.863Z,14.02
2023-12-14T11:56:24.398Z,14.15
2023-12-14T11:58:55.639Z,13.68
2023-12-14T12:01:26.949Z,12.68
2023-12-14T12:03:57.082Z,12.07
2023-12-14T12:06:29.189Z,11.00
2023-12-14T12:08:58.919Z,10.73
2023-12-14T12:11:29.523Z,10.90
2023-12-14T12:14:01.345Z,11.60
2023-12-14T12:16:31.154Z,11.50
2023-12-14T12:19:14.473Z,9.98
2023-12-14T12:21:44.076Z,10.82
2023-12-14T12:24:22.674Z,10.45
2023-12-14T12:27:00.292Z,9.65
2023-12-14T12:29:30.318Z,9.48
2023-12-14T12:32:00.001Z,9.43
2023-12-14T12:34:29.634Z,8.63
2023-12-14T12:37:00.466Z,8.63
2023-12-14T12:39:30.482Z,9.25
2023-12-14T12:42:03.742Z,8.70
2023-12-14T12:44:33.463Z,17.98
2023-12-14T12:47:10.567Z,15.27
2023-12-14T12:49:41.155Z,10.68
2023-12-14T12:52:10.840Z,8.85
2023-12-14T12:54:41.163Z,8.65
2023-12-14T12:57:13.304Z,7.65
2023-12-14T12:59:42.857Z,8.27
2023-12-14T13:02:12.430Z,8.05
2023-12-14T13:04:42.242Z,7.43
2023-12-14T13:07:13.307Z,7.22
2023-12-14T13:12:14.778Z,7.43
2023-12-14T13:14:44.369Z,7.35
2023-12-14T13:17:13.962Z,8.40
2023-12-14T13:19:43.579Z,6.65
2023-12-14T13:22:13.192Z,5.15
2023-12-14T13:24:42.894Z,4.97
2023-12-14T13:27:15.060Z,5.25
2023-12-14T13:29:44.910Z,5.15
2023-12-14T13:32:14.578Z,4.03
2023-12-14T13:34:44.451Z,4.10
2023-12-14T13:37:14.412Z,5.07
2023-12-14T13:39:44.425Z,5.07
2023-12-14T13:42:17.047Z,5.93
2023-12-14T13:44:46.596Z,4.50
2023-12-14T13:47:16.248Z,5.25
2023-12-14T13:49:45.883Z,4.55
2023-12-14T13:52:15.872Z,3.95
2023-12-14T13:54:45.666Z,5.28
2023-12-14T13:57:17.982Z,4.60
2023-12-14T13:59:47.580Z,4.72
2023-12-14T14:02:17.230Z,4.57
2023-12-14T14:04:49.430Z,5.57
2023-12-14T14:07:19.404Z,4.25
2023-12-14T14:09:50.094Z,4.45
2023-12-14T14:12:22.336Z,5.18
2023-12-14T14:14:51.978Z,4.28
2023-12-14T14:17:21.599Z,5.60
2023-12-14T14:19:51.232Z,5.80
2023-12-14T14:22:22.252Z,6.00
2023-12-14T14:24:53.123Z,5.68
2023-12-14T14:27:25.277Z,6.65
2023-12-14T14:29:56.999Z,6.07
2023-12-14T14:32:27.373Z,7.88
2023-12-14T14:34:59.472Z,5.53
2023-12-14T14:37:29.095Z,7.03
2023-12-14T14:39:58.689Z,6.53
2023-12-14T14:42:31.620Z,7.20
2023-12-14T14:45:01.248Z,7.25
2023-12-14T14:47:31.355Z,8.75
2023-12-14T14:50:05.295Z,7.30
2023-12-14T14:52:35.402Z,7.88
2023-12-14T14:55:05.648Z,8.18
2023-12-14T14:57:37.825Z,7.00
2023-12-14T15:00:09.267Z,6.35
2023-12-14T15:02:39.281Z,10.32
2023-12-14T15:05:09.648Z,9.77
2023-12-14T15:07:39.269Z,7.82
2023-12-14T15:10:10.664Z,6.55
2023-12-14T15:12:42.827Z,7.38
2023-12-14T15:15:12.929Z,6.53
2023-12-14T15:17:42.618Z,7.78
2023-12-14T15:20:13.176Z,7.22
2023-12-14T15:22:42.994Z,5.82
2023-12-14T15:25:14.657Z,7.28
2023-12-14T15:27:46.840Z,6.50
2023-12-14T15:30:18.071Z,6.70
2023-12-14T15:32:47.714Z,9.07
2023-12-14T15:35:17.804Z,7.32
2023-12-14T15:37:47.462Z,8.27
2023-12-14T15:40:17.151Z,7.47
2023-12-14T15:42:52.252Z,5.65
2023-12-14T15:45:22.630Z,7.88
2023-12-14T15:47:52.428Z,10.88
2023-12-14T15:50:24.113Z,5.95
2023-12-14T15:52:53.845Z,7.72
2023-12-14T15:55:24.567Z,7.95
2023-12-14T15:57:56.687Z,6.45
2023-12-14T16:00:26.300Z,15.00
2023-12-14T16:02:55.862Z,15.18
2023-12-14T16:05:25.500Z,8.60
2023-12-14T16:07:55.304Z,11.45
2023-12-14T16:10:25.691Z,8.20
2023-12-14T16:12:57.866Z,9.15
2023-12-14T16:15:27.474Z,6.40
2023-12-14T16:17:57.064Z,6.93
2023-12-14T16:20:27.283Z,7.30
2023-12-14T16:22:57.119Z,7.47
2023-12-14T16:25:27.448Z,7.90
2023-12-14T16:28:00.045Z,9.45
2023-12-14T16:30:29.651Z,8.63
2023-12-14T16:32:59.418Z,9.45
2023-12-14T16:35:29.597Z,8.30
2023-12-14T16:37:59.261Z,9.33
2023-12-14T16:40:28.855Z,8.68
2023-12-14T16:43:00.997Z,9.05
2023-12-14T16:45:30.547Z,8.32
2023-12-14T16:48:00.947Z,7.90
2023-12-14T16:50:30.645Z,8.60
2023-12-14T16:53:00.338Z,10.23
2023-12-14T16:55:29.970Z,8.00
2023-12-14T16:58:02.094Z,7.82
2023-12-14T17:00:31.700Z,8.02
2023-12-14T17:03:01.268Z,7.15
2023-12-14T17:05:30.919Z,7.80
2023-12-14T17:08:00.725Z,7.50
2023-12-14T17:10:30.952Z,8.57
2023-12-14T17:13:04.065Z,8.32
2023-12-14T17:15:34.104Z,7.68
2023-12-14T17:18:03.683Z,8.18
2023-12-14T17:20:33.372Z,8.27
2023-12-14T17:23:06.378Z,8.88
2023-12-14T17:25:35.968Z,9.70
2023-12-14T17:28:08.664Z,9.63
2023-12-14T17:30:39.211Z,10.55
2023-12-14T17:33:13.018Z,9.85
2023-12-14T17:35:42.816Z,9.10
2023-12-14T17:38:12.414Z,8.27
2023-12-14T17:40:42.246Z,9.43
2023-12-14T17:43:14.679Z,8.95
2023-12-14T17:45:44.483Z,9.52
2023-12-14T17:48:14.234Z,9.00
2023-12-14T17:50:43.801Z,11.77
2023-12-14T17:53:13.381Z,10.50
2023-12-14T17:55:43.122Z,8.88
2023-12-14T17:58:15.306Z,9.25
2023-12-14T18:00:44.983Z,10.75
2023-12-14T18:03:14.953Z,11.25
2023-12-14T18:05:44.685Z,10.25
2023-12-14T18:08:14.363Z,10.95
2023-12-14T18:10:44.096Z,8.50
2023-12-14T18:13:18.481Z,9.45
2023-12-14T18:15:48.169Z,9.48
2023-12-14T18:18:17.808Z,9.70
2023-12-14T18:20:47.365Z,8.95
2023-12-14T18:23:17.269Z,9.13
2023-12-14T18:25:47.553Z,9.38
2023-12-14T18:28:19.948Z,9.77
2023-12-14T18:30:49.564Z,10.88
2023-12-14T18:33:19.478Z,10.10
2023-12-14T18:35:49.165Z,11.02
2023-12-14T18:38:18.794Z,11.07
2023-12-14T18:40:48.595Z,10.75
2023-12-14T18:43:20.851Z,12.35
2023-12-14T18:45:50.404Z,13.35
2023-12-14T18:48:20.030Z,13.77
2023-12-14T18:50:49.629Z,15.20
2023-12-14T18:53:19.209Z,15.23
2023-12-14T18:55:49.048Z,15.50
2023-12-14T18:58:21.280Z,15.57
2023-12-14T19:00:51.061Z,14.80
2023-12-14T19:03:20.676Z,14.90
2023-12-14T19:05:50.396Z,15.88
2023-12-14T19:08:20.083Z,15.40
2023-12-14T19:10:49.692Z,16.25
2023-12-14T19:13:21.852Z,17.83
2023-12-14T19:15:51.444Z,17.13
2023-12-14T19:18:21.147Z,16.23
2023-12-14T19:20:50.920Z,17.92
2023-12-14T19:23:20.752Z,17.08
2023-12-14T19:25:50.620Z,18.67
2023-12-14T19:28:22.849Z,18.10
2023-12-14T19:30:52.456Z,19.05
2023-12-14T19:33:22.787Z,19.25
2023-12-14T19:35:52.465Z,19.45
2023-12-14T19:38:22.085Z,19.60
2023-12-14T19:40:51.720Z,20.98
2023-12-14T19:43:23.934Z,20.48
2023-12-14T19:45:53.577Z,21.38
2023-12-14T19:48:25.938Z,18.10
2023-12-14T19:50:57.622Z,22.08
2023-12-14T19:53:27.267Z,19.42
2023-12-14T19:55:56.908Z,20.58
2023-12-14T19:58:29.100Z,21.60
2023-12-14T20:00:58.704Z,21.02
2023-12-14T20:03:28.640Z,23.15
2023-12-14T20:05:58.305Z,21.48
2023-12-14T20:08:27.993Z,21.60
2023-12-14T20:10:57.636Z,19.58
2023-12-14T20:13:29.788Z,22.02
2023-12-14T20:15:59.592Z,22.38
2023-12-14T20:18:29.229Z,25.02
2023-12-14T20:20:58.832Z,29.90
2023-12-14T20:23:28.505Z,20.00
2023-12-14T20:25:58.211Z,20.67
2023-12-14T20:28:31.303Z,21.77
2023-12-14T20:31:01.102Z,23.33
2023-12-14T20:33:31.737Z,23.30
2023-12-14T20:36:01.452Z,21.65
2023-12-14T20:38:31.318Z,19.92
2023-12-14T20:41:01.180Z,20.90
2023-12-14T20:43:33.584Z,22.58
2023-12-14T20:46:03.162Z,21.20
2023-12-14T20:48:32.976Z,22.98
2023-12-14T20:51:02.624Z,24.05
2023-12-14T20:53:32.296Z,23.73
2023-12-14T20:56:02.022Z,23.25
2023-12-14T20:58:34.551Z,20.98
2023-12-14T21:01:04.479Z,21.92
2023-12-14T21:03:36.614Z,23.35
2023-12-14T21:06:06.486Z,25.48
2023-12-14T21:08:36.113Z,24.73
2023-12-14T21:11:05.789Z,23.52
2023-12-14T21:13:38.738Z,20.40
2023-12-14T21:16:09.172Z,22.45
2023-12-14T21:18:38.976Z,22.98
2023-12-14T21:21:09.878Z,22.00
2023-12-14T21:23:39.510Z,24.67
2023-12-14T21:26:11.660Z,23.67
2023-12-14T21:28:41.452Z,22.20
2023-12-14T21:31:14.250Z,22.35
2023-12-14T21:33:44.141Z,22.92
2023-12-14T21:36:14.648Z,20.80
2023-12-14T21:38:44.402Z,21.15
2023-12-14T21:41:16.178Z,21.85
2023-12-14T21:43:48.440Z,22.33
2023-12-14T21:46:19.126Z,20.88
2023-12-14T21:48:48.804Z,22.05
2023-12-14T21:51:18.848Z,23.35
2023-12-14T21:53:49.540Z,20.17
2023-12-14T21:56:19.452Z,22.20
2023-12-14T21:58:51.621Z,21.55
2023-12-14T22:01:21.377Z,20.50
2023-12-14T22:03:50.929Z,20.42
2023-12-14T22:06:20.548Z,20.88
2023-12-14T22:08:50.618Z,21.58
2023-12-14T22:11:23.098Z,20.98
2023-12-14T22:13:57.199Z,22.63
2023-12-14T22:16:26.932Z,23.48
2023-12-14T22:18:57.090Z,21.65
2023-12-14T22:21:26.833Z,20.53
2023-12-14T22:23:56.858Z,21.20
2023-12-14T22:26:26.780Z,21.27
2023-12-14T22:28:59.411Z,20.13
2023-12-14T22:31:30.556Z,22.23
2023-12-14T22:36:29.811Z,21.05
2023-12-14T22:38:59.790Z,21.00
2023-12-14T22:41:29.433Z,23.85
2023-12-14T22:44:01.975Z,21.35
2023-12-14T22:46:31.814Z,20.65
2023-12-14T22:49:06.037Z,21.30
2023-12-14T22:51:35.680Z,21.73
2023-12-14T22:54:05.552Z,20.98
2023-12-14T22:56:38.583Z,21.27
2023-12-14T22:59:11.010Z,22.70
2023-12-14T23:01:40.753Z,24.88
2023-12-14T23:04:10.490Z,25.45
2023-12-14T23:06:43.183Z,27.58
2023-12-14T23:09:14.343Z,27.65
2023-12-14T23:11:41.499Z,28.40
2023-12-14T23:14:13.972Z,26.38
2023-12-14T23:16:47.388Z,24.90
2023-12-14T23:19:16.988Z,26.50
2023-12-14T23:21:46.601Z,25.70
2023-12-14T23:24:16.176Z,24.17
2023-12-14T23:26:45.754Z,24.02
2023-12-14T23:29:18.077Z,23.80
2023-12-14T23:31:47.733Z,23.77
2023-12-14T23:34:17.387Z,23.35
2023-12-14T23:36:47.179Z,23.52
2023-12-14T23:39:16.878Z,23.48
2023-12-14T23:41:46.578Z,23.40
2023-12-14T23:44:18.788Z,20.88
2023-12-14T23:46:48.471Z,24.75
2023-12-14T23:49:18.164Z,23.33
2023-12-14T23:51:47.961Z,21.48
2023-12-14T23:54:17.558Z,22.70
2023-12-14T23:56:47.125Z,22.58
2023-12-14T23:59:19.437Z,23.00
