createdAt,value
2016-05-06T00:00:47.650Z,991.85
2016-05-06T00:01:47.652Z,991.82
2016-05-06T00:02:47.656Z,991.85
2016-05-06T00:03:47.659Z,991.8
2016-05-06T00:04:47.661Z,991.84
2016-05-06T00:05:47.647Z,991.8
2016-05-06T00:06:47.650Z,991.84
2016-05-06T00:07:47.652Z,991.81
2016-05-06T00:08:47.656Z,991.84
2016-05-06T00:09:47.658Z,991.81
2016-05-06T00:10:48.068Z,991.8
2016-05-06T00:11:47.648Z,991.85
2016-05-06T00:12:47.636Z,991.84
2016-05-06T00:13:47.638Z,991.81
2016-05-06T00:14:47.641Z,991.8
2016-05-06T00:15:47.643Z,991.83
2016-05-06T00:16:47.630Z,991.82
2016-05-06T00:17:47.632Z,991.81
2016-05-06T00:18:47.636Z,991.81
2016-05-06T00:19:47.638Z,991.82
2016-05-06T00:20:47.634Z,991.79
2016-05-06T00:21:47.638Z,991.81
2016-05-06T00:22:47.640Z,991.82
2016-05-06T00:23:47.643Z,991.82
2016-05-06T00:24:47.645Z,991.78
2016-05-06T00:25:47.632Z,991.79
2016-05-06T00:26:47.635Z,991.76
2016-05-06T00:27:47.638Z,991.8
2016-05-06T00:28:47.640Z,991.77
2016-05-06T00:29:47.627Z,991.76
2016-05-06T00:30:47.630Z,991.77
2016-05-06T00:31:47.617Z,991.73
2016-05-06T00:32:47.651Z,991.78
2016-05-06T00:33:47.623Z,991.76
2016-05-06T00:34:47.625Z,991.72
2016-05-06T00:35:47.613Z,991.76
2016-05-06T00:36:47.615Z,991.75
2016-05-06T00:37:47.617Z,991.78
2016-05-06T00:38:47.620Z,991.77
2016-05-06T00:39:47.608Z,991.73
2016-05-06T00:40:47.656Z,991.75
2016-05-06T00:41:47.613Z,991.73
2016-05-06T00:42:47.616Z,991.72
2016-05-06T00:43:47.619Z,991.68
2016-05-06T00:44:47.605Z,991.68
2016-05-06T00:45:47.608Z,991.75
2016-05-06T00:46:47.610Z,991.67
2016-05-06T00:47:47.613Z,991.7
2016-05-06T00:48:47.600Z,991.69
2016-05-06T00:49:47.603Z,991.66
2016-05-06T00:50:47.605Z,991.69
2016-05-06T00:51:47.593Z,991.67
2016-05-06T00:52:47.596Z,991.7
2016-05-06T00:53:47.614Z,991.68
2016-05-06T00:54:47.601Z,991.68
2016-05-06T00:55:47.994Z,991.68
2016-05-06T00:56:47.591Z,991.66
2016-05-06T00:57:47.593Z,991.64
2016-05-06T00:58:47.596Z,991.68
2016-05-06T00:59:47.598Z,991.71
2016-05-06T01:00:47.586Z,991.65
2016-05-06T01:01:47.588Z,991.69
2016-05-06T01:02:47.591Z,991.69
2016-05-06T01:03:47.578Z,991.7
2016-05-06T01:04:47.581Z,991.64
2016-05-06T01:05:47.584Z,991.63
2016-05-06T01:06:47.587Z,991.66
2016-05-06T01:07:47.589Z,991.68
2016-05-06T01:08:47.576Z,991.62
2016-05-06T01:09:47.579Z,991.61
2016-05-06T01:10:47.581Z,991.61
2016-05-06T01:11:47.569Z,991.61
2016-05-06T01:12:47.586Z,991.6
2016-05-06T01:13:47.575Z,991.63
2016-05-06T01:14:47.577Z,991.62
2016-05-06T01:15:47.564Z,991.58
2016-05-06T01:16:47.582Z,991.61
2016-05-06T01:17:47.569Z,991.55
2016-05-06T01:18:47.572Z,991.59
2016-05-06T01:19:47.575Z,991.55
2016-05-06T01:20:47.577Z,991.57
2016-05-06T01:21:47.563Z,991.58
2016-05-06T01:22:47.567Z,991.56
2016-05-06T01:23:47.569Z,991.58
2016-05-06T01:24:47.557Z,991.61
2016-05-06T01:25:47.559Z,991.6
2016-05-06T01:26:47.563Z,991.59
2016-05-06T01:27:47.549Z,991.56
2016-05-06T01:28:47.568Z,991.56
2016-05-06T01:29:47.554Z,991.59
2016-05-06T01:30:47.557Z,991.56
2016-05-06T01:31:47.560Z,991.55
2016-05-06T01:32:47.546Z,991.52
2016-05-06T01:33:47.565Z,991.53
2016-05-06T01:34:47.551Z,991.49
2016-05-06T01:35:47.555Z,991.5
2016-05-06T01:36:47.573Z,991.52
2016-05-06T01:37:47.544Z,991.52
2016-05-06T01:38:47.547Z,991.48
2016-05-06T01:39:47.535Z,991.5
2016-05-06T01:40:47.537Z,991.48
2016-05-06T01:41:47.539Z,991.46
2016-05-06T01:42:47.543Z,991.47
2016-05-06T01:43:47.545Z,991.47
2016-05-06T01:44:47.533Z,991.46
2016-05-06T01:45:47.535Z,991.46
2016-05-06T01:46:47.538Z,991.46
2016-05-06T01:47:47.525Z,991.44
2016-05-06T01:48:47.528Z,991.45
2016-05-06T01:49:47.546Z,991.42
2016-05-06T01:50:47.516Z,991.45
2016-05-06T01:51:47.520Z,991.43
2016-05-06T01:52:47.523Z,991.42
2016-05-06T01:53:47.525Z,991.44
2016-05-06T01:54:47.527Z,991.42
2016-05-06T01:55:47.531Z,991.38
2016-05-06T01:56:47.518Z,991.4
2016-05-06T01:57:47.521Z,991.34
2016-05-06T01:58:47.507Z,991.38
2016-05-06T01:59:47.510Z,991.32
2016-05-06T02:00:47.513Z,991.33
2016-05-06T02:01:47.515Z,991.34
2016-05-06T02:02:47.518Z,991.36
2016-05-06T02:03:47.504Z,991.34
2016-05-06T02:04:47.508Z,991.35
2016-05-06T02:05:47.510Z,991.35
2016-05-06T02:06:47.498Z,991.3
2016-05-06T02:07:47.500Z,991.32
2016-05-06T02:08:47.503Z,991.36
2016-05-06T02:09:47.506Z,991.38
2016-05-06T02:10:47.805Z,991.36
2016-05-06T02:11:47.495Z,991.36
2016-05-06T02:12:47.498Z,991.33
2016-05-06T02:13:47.486Z,991.39
2016-05-06T02:14:47.488Z,991.31
2016-05-06T02:15:47.491Z,991.35
2016-05-06T02:16:47.494Z,991.3
2016-05-06T02:17:47.481Z,991.35
2016-05-06T02:18:47.483Z,991.32
2016-05-06T02:19:47.486Z,991.31
2016-05-06T02:20:47.489Z,991.34
2016-05-06T02:21:47.491Z,991.31
2016-05-06T02:22:47.478Z,991.29
2016-05-06T02:23:47.469Z,991.31
2016-05-06T02:24:47.472Z,991.31
2016-05-06T02:25:47.475Z,991.3
2016-05-06T02:26:47.478Z,991.3
2016-05-06T02:27:47.464Z,991.28
2016-05-06T02:28:47.483Z,991.32
2016-05-06T02:29:47.485Z,991.3
2016-05-06T02:30:47.473Z,991.31
2016-05-06T02:31:47.459Z,991.32
2016-05-06T02:32:47.477Z,991.32
2016-05-06T02:33:47.464Z,991.32
2016-05-06T02:34:47.467Z,991.33
2016-05-06T02:35:47.455Z,991.37
2016-05-06T02:36:47.457Z,991.42
2016-05-06T02:37:47.461Z,991.43
2016-05-06T02:38:47.447Z,991.45
2016-05-06T02:39:47.450Z,991.46
2016-05-06T02:40:47.452Z,991.47
2016-05-06T02:41:47.454Z,991.47
2016-05-06T02:42:47.457Z,991.47
2016-05-06T02:43:47.461Z,991.44
2016-05-06T02:44:47.447Z,991.51
2016-05-06T02:45:47.434Z,991.51
2016-05-06T02:46:47.438Z,991.47
2016-05-06T02:47:47.440Z,991.5
2016-05-06T02:48:47.442Z,991.49
2016-05-06T02:49:47.429Z,991.52
2016-05-06T02:50:47.433Z,991.48
2016-05-06T02:51:47.435Z,991.46
2016-05-06T02:52:47.422Z,991.45
2016-05-06T02:53:47.426Z,991.48
2016-05-06T02:54:47.427Z,991.46
2016-05-06T02:55:47.415Z,991.47
2016-05-06T02:56:47.433Z,991.47
2016-05-06T02:57:47.420Z,991.48
2016-05-06T02:58:47.423Z,991.52
2016-05-06T02:59:47.410Z,991.47
2016-05-06T03:00:47.412Z,991.47
2016-05-06T03:01:47.414Z,991.46
2016-05-06T03:02:47.418Z,991.46
2016-05-06T03:03:47.420Z,991.44
2016-05-06T03:04:47.408Z,991.46
2016-05-06T03:05:47.425Z,991.46
2016-05-06T03:06:47.413Z,991.44
2016-05-06T03:07:47.400Z,991.42
2016-05-06T03:08:47.402Z,991.47
2016-05-06T03:09:47.405Z,991.47
2016-05-06T03:10:47.814Z,991.47
2016-05-06T03:11:47.395Z,991.46
2016-05-06T03:12:47.382Z,991.46
2016-05-06T03:13:47.385Z,991.47
2016-05-06T03:14:47.387Z,991.49
2016-05-06T03:15:47.375Z,991.44
2016-05-06T03:16:47.393Z,991.49
2016-05-06T03:17:47.380Z,991.47
2016-05-06T03:18:47.382Z,991.44
2016-05-06T03:19:47.385Z,991.48
2016-05-06T03:20:47.388Z,991.45
2016-05-06T03:21:47.375Z,991.47
2016-05-06T03:22:47.378Z,991.48
2016-05-06T03:23:47.365Z,991.43
2016-05-06T03:24:47.368Z,991.47
2016-05-06T03:25:47.370Z,991.44
2016-05-06T03:26:47.373Z,991.45
2016-05-06T03:27:47.376Z,991.48
2016-05-06T03:28:47.378Z,991.48
2016-05-06T03:29:47.365Z,991.46
2016-05-06T03:30:47.368Z,991.44
2016-05-06T03:31:47.370Z,991.47
2016-05-06T03:32:47.358Z,991.47
2016-05-06T03:33:47.345Z,991.49
2016-05-06T03:34:47.347Z,991.5
2016-05-06T03:35:47.350Z,991.46
2016-05-06T03:36:47.353Z,991.5
2016-05-06T03:37:47.340Z,991.49
2016-05-06T03:38:47.342Z,991.51
2016-05-06T03:39:47.345Z,991.49
2016-05-06T03:40:47.333Z,991.47
2016-05-06T03:41:47.328Z,991.49
2016-05-06T03:42:47.346Z,991.47
2016-05-06T03:43:47.321Z,991.47
2016-05-06T03:44:47.322Z,991.5
2016-05-06T03:45:47.325Z,991.49
2016-05-06T03:46:47.313Z,991.5
2016-05-06T03:47:47.316Z,991.5
2016-05-06T03:48:47.318Z,991.45
2016-05-06T03:49:47.321Z,991.47
2016-05-06T03:50:47.307Z,991.47
2016-05-06T03:51:47.310Z,991.49
2016-05-06T03:52:47.313Z,991.47
2016-05-06T03:53:47.299Z,991.49
2016-05-06T03:54:47.303Z,991.49
2016-05-06T03:55:47.305Z,991.5
2016-05-06T03:56:47.293Z,991.51
2016-05-06T03:57:47.295Z,991.51
2016-05-06T03:58:47.298Z,991.47
2016-05-06T03:59:47.301Z,991.51
2016-05-06T04:00:47.288Z,991.52
2016-05-06T04:01:47.290Z,991.52
2016-05-06T04:02:47.277Z,991.53
2016-05-06T04:03:47.281Z,991.55
2016-05-06T04:04:47.267Z,991.52
2016-05-06T04:05:47.269Z,991.5
2016-05-06T04:06:47.289Z,991.49
2016-05-06T04:07:47.276Z,991.52
2016-05-06T04:08:47.278Z,991.49
2016-05-06T04:09:47.264Z,991.5
2016-05-06T04:10:47.331Z,991.5
2016-05-06T04:11:47.269Z,991.51
2016-05-06T04:12:47.258Z,991.49
2016-05-06T04:13:47.260Z,991.49
2016-05-06T04:14:47.294Z,991.49
2016-05-06T04:15:47.281Z,991.5
2016-05-06T04:16:47.252Z,991.46
2016-05-06T04:17:47.255Z,991.48
2016-05-06T04:18:47.257Z,991.48
2016-05-06T04:19:47.261Z,991.47
2016-05-06T04:20:47.247Z,991.48
2016-05-06T04:21:47.250Z,991.56
2016-05-06T04:22:47.237Z,991.52
2016-05-06T04:23:47.240Z,991.54
2016-05-06T04:24:47.243Z,991.56
2016-05-06T04:25:48.198Z,991.59
2016-05-06T04:26:47.232Z,991.56
2016-05-06T04:27:47.235Z,991.59
2016-05-06T04:28:47.238Z,991.56
2016-05-06T04:29:47.225Z,991.59
2016-05-06T04:30:47.228Z,991.62
2016-05-06T04:31:47.231Z,991.58
2016-05-06T04:32:47.234Z,991.57
2016-05-06T04:33:47.236Z,991.54
2016-05-06T04:34:47.239Z,991.59
2016-05-06T04:35:47.242Z,991.57
2016-05-06T04:36:47.228Z,991.58
2016-05-06T04:37:47.247Z,991.64
2016-05-06T04:38:47.233Z,991.64
2016-05-06T04:39:47.236Z,991.62
2016-05-06T04:40:47.239Z,991.61
2016-05-06T04:41:47.226Z,991.62
2016-05-06T04:42:47.244Z,991.65
2016-05-06T04:43:47.231Z,991.68
2016-05-06T04:44:47.234Z,991.66
2016-05-06T04:45:47.236Z,991.65
2016-05-06T04:46:47.239Z,991.7
2016-05-06T04:47:47.242Z,991.63
2016-05-06T04:48:47.245Z,991.66
2016-05-06T04:49:47.247Z,991.66
2016-05-06T04:50:47.250Z,991.66
2016-05-06T04:51:47.237Z,991.61
2016-05-06T04:52:47.255Z,991.6
2016-05-06T04:53:47.258Z,991.64
2016-05-06T04:54:47.246Z,991.63
2016-05-06T04:55:47.263Z,991.64
2016-05-06T04:56:47.251Z,991.69
2016-05-06T04:57:47.269Z,991.63
2016-05-06T04:58:47.271Z,991.66
2016-05-06T04:59:47.274Z,991.6
2016-05-06T05:00:47.276Z,991.58
2016-05-06T05:01:47.280Z,991.59
2016-05-06T05:02:47.282Z,991.56
2016-05-06T05:03:47.300Z,991.58
2016-05-06T05:04:47.288Z,991.65
2016-05-06T05:05:47.290Z,991.63
2016-05-06T05:06:47.293Z,991.66
2016-05-06T05:07:47.295Z,991.69
2016-05-06T05:08:47.299Z,991.7
2016-05-06T05:09:47.301Z,991.71
2016-05-06T05:10:47.343Z,991.7
2016-05-06T05:11:47.376Z,991.74
2016-05-06T05:12:47.426Z,991.78
2016-05-06T05:13:47.476Z,991.82
2016-05-06T05:14:47.526Z,991.82
2016-05-06T05:15:47.561Z,991.8
2016-05-06T05:16:47.581Z,991.79
2016-05-06T05:17:47.617Z,991.81
2016-05-06T05:18:47.636Z,991.84
2016-05-06T05:19:47.655Z,991.82
2016-05-06T05:20:47.670Z,991.85
2016-05-06T05:21:47.679Z,991.82
2016-05-06T05:22:47.688Z,991.79
2016-05-06T05:23:47.696Z,991.79
2016-05-06T05:24:47.722Z,991.77
2016-05-06T05:25:47.712Z,991.81
2016-05-06T05:26:47.718Z,991.82
2016-05-06T05:27:47.738Z,991.85
2016-05-06T05:28:47.744Z,991.84
2016-05-06T05:29:47.748Z,991.81
2016-05-06T05:30:47.752Z,991.85
2016-05-06T05:31:47.756Z,991.82
2016-05-06T05:32:47.774Z,991.77
2016-05-06T05:33:47.778Z,991.8
2016-05-06T05:34:47.781Z,991.78
2016-05-06T05:35:47.785Z,991.78
2016-05-06T05:36:47.787Z,991.76
2016-05-06T05:37:47.791Z,991.77
2016-05-06T05:38:47.810Z,991.77
2016-05-06T05:39:47.813Z,991.76
2016-05-06T05:40:47.816Z,991.74
2016-05-06T05:41:47.819Z,991.74
2016-05-06T05:42:47.821Z,991.7
2016-05-06T05:43:47.824Z,991.77
2016-05-06T05:44:47.842Z,991.71
2016-05-06T05:45:47.844Z,991.69
2016-05-06T05:46:47.847Z,991.69
2016-05-06T05:47:47.866Z,991.65
2016-05-06T05:48:47.869Z,991.66
2016-05-06T05:49:47.871Z,991.67
2016-05-06T05:50:47.890Z,991.64
2016-05-06T05:51:47.892Z,991.66
2016-05-06T05:52:47.895Z,991.57
2016-05-06T05:53:47.898Z,991.53
2016-05-06T05:54:47.901Z,991.55
2016-05-06T05:55:47.903Z,991.63
2016-05-06T05:56:47.921Z,991.65
2016-05-06T05:57:47.924Z,991.67
2016-05-06T05:58:47.926Z,991.68
2016-05-06T05:59:47.929Z,991.67
2016-05-06T06:00:47.964Z,991.65
2016-05-06T06:01:47.934Z,991.65
2016-05-06T06:02:47.953Z,991.67
2016-05-06T06:03:47.956Z,991.67
2016-05-06T06:04:47.958Z,991.73
2016-05-06T06:05:47.977Z,991.69
2016-05-06T06:06:47.980Z,991.74
2016-05-06T06:07:47.967Z,991.76
2016-05-06T06:08:47.985Z,991.81
2016-05-06T06:09:47.988Z,991.79
2016-05-06T06:10:48.474Z,991.85
2016-05-06T06:11:47.993Z,991.87
2016-05-06T06:12:47.996Z,991.89
2016-05-06T06:13:47.999Z,991.87
2016-05-06T06:14:48.002Z,991.89
2016-05-06T06:15:48.004Z,991.89
2016-05-06T06:16:48.006Z,991.92
2016-05-06T06:17:48.010Z,991.91
2016-05-06T06:18:48.027Z,991.92
2016-05-06T06:19:48.030Z,991.89
2016-05-06T06:20:48.033Z,991.9
2016-05-06T06:21:48.051Z,991.83
2016-05-06T06:22:48.054Z,991.82
2016-05-06T06:23:48.040Z,991.8
2016-05-06T06:24:48.060Z,991.8
2016-05-06T06:25:48.062Z,991.76
2016-05-06T06:26:48.065Z,991.79
2016-05-06T06:27:48.082Z,991.79
2016-05-06T06:28:48.085Z,991.78
2016-05-06T06:29:48.087Z,991.81
2016-05-06T06:30:48.091Z,991.76
2016-05-06T06:31:48.109Z,991.75
2016-05-06T06:32:48.111Z,991.7
2016-05-06T06:33:48.115Z,991.71
2016-05-06T06:34:48.133Z,991.75
2016-05-06T06:35:48.135Z,991.76
2016-05-06T06:36:48.139Z,991.78
2016-05-06T06:37:48.156Z,991.8
2016-05-06T06:38:48.159Z,991.78
2016-05-06T06:39:48.178Z,991.78
2016-05-06T06:40:48.539Z,991.78
2016-05-06T06:41:48.183Z,991.82
2016-05-06T06:42:48.185Z,991.79
2016-05-06T06:43:48.204Z,991.8
2016-05-06T06:44:48.222Z,991.75
2016-05-06T06:45:48.225Z,991.77
2016-05-06T06:46:48.244Z,991.76
2016-05-06T06:47:48.246Z,991.79
2016-05-06T06:48:48.264Z,991.8
2016-05-06T06:49:48.266Z,991.75
2016-05-06T06:50:48.269Z,991.75
2016-05-06T06:51:48.288Z,991.72
2016-05-06T06:52:48.291Z,991.69
2016-05-06T06:53:48.309Z,991.74
2016-05-06T06:54:48.312Z,991.68
2016-05-06T06:55:48.329Z,991.72
2016-05-06T06:56:48.332Z,991.7
2016-05-06T06:57:48.351Z,991.68
2016-05-06T06:58:48.353Z,991.69
2016-05-06T06:59:48.357Z,991.69
2016-05-06T07:00:48.375Z,991.68
2016-05-06T07:01:48.378Z,991.73
2016-05-06T07:02:48.365Z,991.71
2016-05-06T07:03:48.383Z,991.73
2016-05-06T07:04:48.385Z,991.69
2016-05-06T07:05:48.403Z,991.68
2016-05-06T07:06:48.406Z,991.67
2016-05-06T07:07:48.440Z,991.69
2016-05-06T07:08:48.458Z,991.7
2016-05-06T07:09:48.446Z,991.67
2016-05-06T07:10:48.652Z,991.68
2016-05-06T07:11:48.466Z,991.66
2016-05-06T07:12:48.469Z,991.7
2016-05-06T07:13:48.472Z,991.71
2016-05-06T07:14:48.490Z,991.68
2016-05-06T07:15:48.493Z,991.66
2016-05-06T07:16:48.511Z,991.62
2016-05-06T07:17:48.530Z,991.62
2016-05-06T07:18:48.533Z,991.58
2016-05-06T07:19:48.535Z,991.54
2016-05-06T07:20:48.538Z,991.57
2016-05-06T07:21:48.540Z,991.53
2016-05-06T07:22:48.563Z,991.5
2016-05-06T07:23:48.582Z,991.52
2016-05-06T07:24:48.584Z,991.56
2016-05-06T07:25:48.571Z,991.52
2016-05-06T07:26:48.699Z,991.51
2016-05-06T07:27:48.577Z,991.45
2016-05-06T07:28:48.595Z,991.47
2016-05-06T07:29:48.614Z,991.48
2016-05-06T07:30:48.617Z,991.47
2016-05-06T07:31:48.620Z,991.51
2016-05-06T07:32:48.623Z,991.44
2016-05-06T07:33:48.640Z,991.49
2016-05-06T07:34:48.642Z,991.48
2016-05-06T07:35:48.661Z,991.46
2016-05-06T07:36:48.664Z,991.43
2016-05-06T07:37:48.682Z,991.44
2016-05-06T07:38:48.669Z,991.41
2016-05-06T07:39:48.688Z,991.46
2016-05-06T07:40:48.691Z,991.43
2016-05-06T07:41:49.161Z,991.42
2016-05-06T07:42:48.711Z,991.38
2016-05-06T07:43:48.730Z,991.34
2016-05-06T07:44:48.732Z,991.46
2016-05-06T07:45:48.750Z,991.4
2016-05-06T07:46:48.753Z,991.4
2016-05-06T07:47:48.771Z,991.34
2016-05-06T07:48:48.759Z,991.34
2016-05-06T07:49:48.777Z,991.41
2016-05-06T07:50:48.795Z,991.4
2016-05-06T07:51:49.345Z,991.41
2016-05-06T07:52:49.426Z,991.43
2016-05-06T07:53:49.381Z,991.37
2016-05-06T07:54:48.806Z,991.39
2016-05-06T07:55:48.840Z,991.39
2016-05-06T07:56:49.296Z,991.37
2016-05-06T07:57:48.829Z,991.37
2016-05-06T07:58:48.849Z,991.33
2016-05-06T07:59:48.867Z,991.31
2016-05-06T08:00:49.494Z,991.34
2016-05-06T08:01:49.309Z,991.32
2016-05-06T08:02:48.890Z,991.32
2016-05-06T08:03:48.892Z,991.32
2016-05-06T08:04:48.895Z,991.34
2016-05-06T08:05:48.914Z,991.28
2016-05-06T08:06:48.917Z,991.26
2016-05-06T08:07:48.934Z,991.28
2016-05-06T08:08:48.937Z,991.26
2016-05-06T08:09:48.940Z,991.25
2016-05-06T08:10:48.958Z,991.27
2016-05-06T08:11:48.961Z,991.27
2016-05-06T08:12:48.979Z,991.25
2016-05-06T08:13:48.998Z,991.25
2016-05-06T08:14:49.000Z,991.23
2016-05-06T08:15:49.019Z,991.17
2016-05-06T08:16:49.021Z,991.21
2016-05-06T08:17:49.133Z,991.15
2016-05-06T08:18:49.027Z,991.18
2016-05-06T08:19:49.029Z,991.14
2016-05-06T08:20:49.063Z,991.12
2016-05-06T08:21:49.066Z,991.19
2016-05-06T08:22:49.069Z,991.18
2016-05-06T08:23:49.071Z,991.17
2016-05-06T08:24:49.090Z,991.16
2016-05-06T08:25:49.093Z,991.17
2016-05-06T08:26:49.329Z,991.09
2016-05-06T08:27:49.113Z,991.11
2016-05-06T08:28:49.116Z,991.12
2016-05-06T08:29:49.134Z,991.16
2016-05-06T08:30:49.137Z,991.17
2016-05-06T08:31:49.156Z,991.15
2016-05-06T08:32:49.190Z,991.1
2016-05-06T08:33:49.176Z,991.1
2016-05-06T08:34:49.179Z,991.15
2016-05-06T08:35:49.182Z,991.13
2016-05-06T08:36:49.200Z,991.09
2016-05-06T08:37:49.203Z,991.1
2016-05-06T08:38:49.221Z,991.04
2016-05-06T08:39:49.225Z,991.06
2016-05-06T08:40:49.227Z,991.09
2016-05-06T08:41:49.245Z,991.09
2016-05-06T08:42:49.247Z,991.07
2016-05-06T08:43:49.266Z,991.05
2016-05-06T08:44:49.269Z,991.04
2016-05-06T08:45:49.271Z,991.08
2016-05-06T08:46:49.289Z,991.03
2016-05-06T08:47:49.308Z,991.01
2016-05-06T08:48:49.310Z,990.98
2016-05-06T08:49:49.329Z,990.97
2016-05-06T08:50:49.332Z,990.97
2016-05-06T08:51:49.334Z,990.94
2016-05-06T08:52:49.353Z,990.92
2016-05-06T08:53:49.355Z,990.94
2016-05-06T08:54:49.358Z,990.92
2016-05-06T08:55:49.392Z,990.92
2016-05-06T08:56:49.379Z,990.89
2016-05-06T08:57:49.382Z,990.89
2016-05-06T08:58:49.401Z,990.91
2016-05-06T08:59:49.403Z,990.88
2016-05-06T09:00:49.421Z,990.86
2016-05-06T09:01:49.423Z,990.89
2016-05-06T09:02:49.427Z,990.8
2016-05-06T09:03:49.429Z,990.79
2016-05-06T09:04:49.448Z,990.76
2016-05-06T09:05:49.465Z,990.77
2016-05-06T09:06:49.453Z,990.74
2016-05-06T09:07:49.470Z,990.75
2016-05-06T09:08:49.473Z,990.75
2016-05-06T09:09:49.523Z,990.76
2016-05-06T09:10:49.479Z,990.72
2016-05-06T09:11:49.998Z,990.74
2016-05-06T09:12:49.625Z,990.72
2016-05-06T09:13:49.503Z,990.76
2016-05-06T09:14:49.505Z,990.76
2016-05-06T09:15:49.508Z,990.75
2016-05-06T09:16:49.527Z,990.73
2016-05-06T09:17:49.514Z,990.75
2016-05-06T09:18:49.532Z,990.71
2016-05-06T09:19:49.535Z,990.79
2016-05-06T09:20:49.552Z,990.71
2016-05-06T09:21:49.541Z,990.73
2016-05-06T09:22:49.558Z,990.72
2016-05-06T09:23:49.560Z,990.69
2016-05-06T09:24:49.564Z,990.75
2016-05-06T09:25:49.567Z,990.75
2016-05-06T09:26:49.569Z,990.75
2016-05-06T09:27:49.572Z,990.71
2016-05-06T09:28:49.590Z,990.74
2016-05-06T09:29:49.593Z,990.75
2016-05-06T09:30:49.595Z,990.72
2016-05-06T09:31:49.598Z,990.73
2016-05-06T09:32:49.601Z,990.77
2016-05-06T09:33:49.635Z,990.73
2016-05-06T09:34:49.623Z,990.76
2016-05-06T09:35:49.625Z,990.71
2016-05-06T09:36:49.628Z,990.73
2016-05-06T09:37:49.646Z,990.75
2016-05-06T09:38:49.648Z,990.7
2016-05-06T09:39:49.651Z,990.71
2016-05-06T09:40:49.654Z,990.69
2016-05-06T09:41:49.656Z,990.69
2016-05-06T09:42:49.659Z,990.69
2016-05-06T09:43:49.678Z,990.67
2016-05-06T09:44:49.681Z,990.64
2016-05-06T09:45:49.683Z,990.64
2016-05-06T09:46:49.686Z,990.63
2016-05-06T09:47:49.689Z,990.62
2016-05-06T09:48:49.691Z,990.64
2016-05-06T09:49:49.693Z,990.54
2016-05-06T09:50:49.712Z,990.57
2016-05-06T09:51:49.714Z,990.55
2016-05-06T09:52:49.733Z,990.56
2016-05-06T09:53:49.736Z,990.53
2016-05-06T09:54:49.722Z,990.48
2016-05-06T09:55:49.725Z,990.52
2016-05-06T09:56:49.744Z,990.51
2016-05-06T09:57:49.762Z,990.49
2016-05-06T09:58:49.765Z,990.51
2016-05-06T09:59:49.767Z,990.49
2016-05-06T10:00:49.755Z,990.47
2016-05-06T10:01:49.773Z,990.45
2016-05-06T10:02:49.775Z,990.45
2016-05-06T10:03:49.779Z,990.45
2016-05-06T10:04:49.781Z,990.43
2016-05-06T10:05:49.783Z,990.39
2016-05-06T10:06:49.802Z,990.35
2016-05-06T10:07:49.804Z,990.41
2016-05-06T10:08:49.823Z,990.37
2016-05-06T10:09:49.888Z,990.35
2016-05-06T10:10:49.859Z,990.31
2016-05-06T10:11:49.831Z,990.32
2016-05-06T10:12:49.834Z,990.33
2016-05-06T10:13:49.837Z,990.28
2016-05-06T10:14:49.870Z,990.27
2016-05-06T10:15:49.842Z,990.27
2016-05-06T10:16:49.860Z,990.22
2016-05-06T10:17:49.863Z,990.27
2016-05-06T10:18:49.866Z,990.25
2016-05-06T10:19:49.868Z,990.24
2016-05-06T10:20:49.887Z,990.21
2016-05-06T10:21:49.889Z,990.21
2016-05-06T10:22:49.892Z,990.17
2016-05-06T10:23:49.894Z,990.19
2016-05-06T10:24:49.896Z,990.19
2016-05-06T10:25:49.916Z,990.18
2016-05-06T10:26:49.918Z,990.16
2016-05-06T10:27:49.921Z,990.12
2016-05-06T10:28:49.939Z,990.15
2016-05-06T10:29:49.926Z,990.15
2016-05-06T10:30:49.944Z,990.22
2016-05-06T10:31:49.947Z,990.13
2016-05-06T10:32:49.950Z,990.1
2016-05-06T10:33:49.968Z,990.07
2016-05-06T10:34:49.971Z,990.03
2016-05-06T10:35:49.973Z,990.04
2016-05-06T10:36:49.976Z,990.04
2016-05-06T10:37:49.979Z,990.08
2016-05-06T10:38:49.997Z,990.05
2016-05-06T10:39:50.000Z,990.03
2016-05-06T10:40:50.003Z,990.03
2016-05-06T10:41:50.615Z,990.02
2016-05-06T10:42:50.008Z,989.99
2016-05-06T10:43:50.026Z,990.01
2016-05-06T10:44:50.029Z,990.01
2016-05-06T10:45:50.031Z,990.01
2016-05-06T10:46:50.034Z,989.98
2016-05-06T10:47:50.037Z,989.98
2016-05-06T10:48:50.039Z,989.93
2016-05-06T10:49:50.075Z,989.91
2016-05-06T10:50:50.061Z,989.89
2016-05-06T10:51:50.063Z,989.85
2016-05-06T10:52:50.082Z,989.82
2016-05-06T10:53:50.085Z,989.85
2016-05-06T10:54:50.088Z,989.8
2016-05-06T10:55:50.091Z,989.79
2016-05-06T10:56:50.202Z,989.78
2016-05-06T10:57:50.111Z,989.77
2016-05-06T10:58:50.113Z,989.74
2016-05-06T10:59:50.117Z,989.79
2016-05-06T11:00:50.118Z,989.77
2016-05-06T11:01:50.122Z,989.72
2016-05-06T11:02:50.140Z,989.76
2016-05-06T11:03:50.143Z,989.78
2016-05-06T11:04:50.160Z,989.74
2016-05-06T11:05:50.148Z,989.75
2016-05-06T11:06:50.151Z,989.79
2016-05-06T11:07:50.169Z,989.76
2016-05-06T11:08:50.171Z,989.72
2016-05-06T11:09:50.174Z,989.71
2016-05-06T11:10:50.177Z,989.66
2016-05-06T11:11:50.180Z,989.67
2016-05-06T11:12:50.198Z,989.66
2016-05-06T11:13:50.201Z,989.65
2016-05-06T11:14:50.204Z,989.6
2016-05-06T11:15:50.222Z,989.56
2016-05-06T11:16:50.209Z,989.62
2016-05-06T11:17:50.228Z,989.57
2016-05-06T11:18:50.230Z,989.59
2016-05-06T11:19:50.230Z,989.56
2016-05-06T11:20:50.248Z,989.55
2016-05-06T11:21:50.251Z,989.52
2016-05-06T11:22:50.270Z,989.53
2016-05-06T11:23:50.272Z,989.52
2016-05-06T11:24:50.274Z,989.47
2016-05-06T11:25:50.278Z,989.48
2016-05-06T11:26:50.280Z,989.42
2016-05-06T11:27:50.283Z,989.46
2016-05-06T11:28:50.286Z,989.44
2016-05-06T11:29:50.288Z,989.45
2016-05-06T11:30:50.307Z,989.44
2016-05-06T11:31:50.310Z,989.41
2016-05-06T11:32:50.374Z,989.43
2016-05-06T11:33:50.330Z,989.41
2016-05-06T11:34:50.333Z,989.38
2016-05-06T11:35:50.335Z,989.36
2016-05-06T11:36:50.339Z,989.36
2016-05-06T11:37:50.341Z,989.36
2016-05-06T11:38:50.343Z,989.35
2016-05-06T11:39:50.363Z,989.33
2016-05-06T11:40:50.365Z,989.36
2016-05-06T11:41:50.368Z,989.23
2016-05-06T11:42:50.401Z,989.35
2016-05-06T11:43:50.560Z,989.34
2016-05-06T11:44:50.391Z,989.28
2016-05-06T11:45:50.393Z,989.28
2016-05-06T11:46:50.412Z,989.28
2016-05-06T11:47:50.399Z,989.3
2016-05-06T11:48:50.433Z,989.26
2016-05-06T11:49:50.420Z,989.23
2016-05-06T11:50:50.423Z,989.26
2016-05-06T11:51:50.426Z,989.22
2016-05-06T11:52:50.444Z,989.24
2016-05-06T11:53:50.447Z,989.25
2016-05-06T11:54:50.450Z,989.21
2016-05-06T11:55:50.452Z,989.2
2016-05-06T11:56:50.455Z,989.18
2016-05-06T11:57:50.472Z,989.17
2016-05-06T11:58:50.476Z,989.07
2016-05-06T11:59:50.494Z,989.07
2016-05-06T12:00:50.496Z,989.08
2016-05-06T12:01:50.500Z,989.09
2016-05-06T12:02:50.502Z,989.07
2016-05-06T12:03:50.505Z,989.13
2016-05-06T12:04:50.507Z,988.98
2016-05-06T12:05:50.511Z,988.96
2016-05-06T12:06:50.529Z,988.99
2016-05-06T12:07:50.531Z,988.94
2016-05-06T12:08:50.535Z,988.95
2016-05-06T12:09:50.537Z,988.9
2016-05-06T12:10:50.555Z,988.91
2016-05-06T12:11:50.557Z,988.88
2016-05-06T12:12:50.560Z,988.81
2016-05-06T12:13:50.579Z,988.8
2016-05-06T12:14:50.565Z,988.75
2016-05-06T12:15:50.584Z,988.83
2016-05-06T12:16:50.586Z,988.78
2016-05-06T12:17:50.590Z,988.79
2016-05-06T12:18:50.607Z,988.73
2016-05-06T12:19:50.610Z,988.71
2016-05-06T12:20:50.613Z,988.7
2016-05-06T12:21:50.631Z,988.67
2016-05-06T12:22:50.634Z,988.68
2016-05-06T12:23:50.637Z,988.65
2016-05-06T12:24:50.639Z,988.63
2016-05-06T12:25:50.642Z,988.63
2016-05-06T12:26:51.145Z,988.57
2016-05-06T12:27:50.664Z,988.58
2016-05-06T12:28:50.666Z,988.57
2016-05-06T12:29:50.683Z,988.58
2016-05-06T12:30:50.687Z,988.54