createdAt,value
2018-11-03T00:00:58.567Z,8.20
2018-11-03T00:03:27.167Z,8.30
2018-11-03T00:05:55.538Z,8.30
2018-11-03T00:08:23.902Z,8.30
2018-11-03T00:10:52.038Z,8.20
2018-11-03T00:13:20.161Z,8.20
2018-11-03T00:15:48.301Z,8.20
2018-11-03T00:18:16.455Z,8.20
2018-11-03T00:20:44.587Z,8.20
2018-11-03T00:23:12.718Z,8.20
2018-11-03T00:25:40.854Z,8.10
2018-11-03T00:28:08.970Z,8.10
2018-11-03T00:30:37.101Z,8.10
2018-11-03T00:33:05.437Z,8.00
2018-11-03T00:35:33.607Z,8.00
2018-11-03T00:38:02.034Z,8.00
2018-11-03T00:40:30.208Z,7.90
2018-11-03T00:42:58.305Z,7.90
2018-11-03T00:45:26.488Z,7.80
2018-11-03T00:47:54.578Z,7.70
2018-11-03T00:50:22.709Z,7.70
2018-11-03T00:52:50.841Z,7.60
2018-11-03T00:55:18.957Z,7.60
2018-11-03T00:57:47.087Z,7.60
2018-11-03T01:00:16.642Z,7.50
2018-11-03T01:02:46.923Z,7.50
2018-11-03T01:05:15.107Z,7.50
2018-11-03T01:07:43.801Z,7.50
2018-11-03T01:10:12.366Z,7.50
2018-11-03T01:12:41.065Z,7.50
2018-11-03T01:15:11.537Z,7.50
2018-11-03T01:17:39.667Z,7.50
2018-11-03T01:20:09.473Z,7.60
2018-11-03T01:22:37.704Z,7.50
2018-11-03T01:25:06.532Z,7.60
2018-11-03T01:27:34.649Z,7.60
2018-11-03T01:30:02.776Z,7.60
2018-11-03T01:32:31.008Z,7.70
2018-11-03T01:34:59.053Z,7.70
2018-11-03T01:37:27.186Z,7.80
2018-11-03T01:39:55.313Z,7.80
2018-11-03T01:42:23.449Z,7.80
2018-11-03T01:44:51.587Z,7.90
2018-11-03T01:47:19.745Z,7.90
2018-11-03T01:49:47.877Z,7.90
2018-11-03T01:52:16.005Z,7.90
2018-11-03T01:54:44.151Z,7.90
2018-11-03T01:57:12.426Z,7.90
2018-11-03T01:59:40.566Z,7.90
2018-11-03T02:02:08.714Z,8.00
2018-11-03T02:04:36.845Z,8.00
2018-11-03T02:07:05.277Z,8.10
2018-11-03T02:09:33.405Z,8.10
2018-11-03T02:12:01.544Z,8.20
2018-11-03T02:14:29.684Z,8.30
2018-11-03T02:16:58.244Z,8.30
2018-11-03T02:19:26.622Z,8.40
2018-11-03T02:21:54.748Z,8.50
2018-11-03T02:24:22.898Z,8.50
2018-11-03T02:26:51.059Z,8.50
2018-11-03T02:29:19.265Z,8.50
2018-11-03T02:31:47.414Z,8.50
2018-11-03T02:34:15.544Z,8.50
2018-11-03T02:36:43.701Z,8.40
2018-11-03T02:39:11.874Z,8.40
2018-11-03T02:41:39.998Z,8.40
2018-11-03T02:44:08.259Z,8.40
2018-11-03T02:46:36.403Z,8.30
2018-11-03T02:49:04.986Z,8.30
2018-11-03T02:51:33.127Z,8.30
2018-11-03T02:54:01.272Z,8.30
2018-11-03T02:56:29.686Z,8.20
2018-11-03T02:58:57.809Z,8.20
2018-11-03T03:01:25.949Z,8.20
2018-11-03T03:03:54.100Z,8.20
2018-11-03T03:06:22.221Z,8.30
2018-11-03T03:08:50.354Z,8.50
2018-11-03T03:11:18.550Z,8.50
2018-11-03T03:13:46.726Z,8.60
2018-11-03T03:16:14.866Z,8.60
2018-11-03T03:18:43.017Z,8.60
2018-11-03T03:21:11.191Z,8.50
2018-11-03T03:23:39.314Z,8.50
2018-11-03T03:26:08.093Z,8.50
2018-11-03T03:28:36.339Z,8.50
2018-11-03T03:31:04.900Z,8.60
2018-11-03T03:33:33.050Z,8.60
2018-11-03T03:36:01.174Z,8.60
2018-11-03T03:38:29.318Z,8.60
2018-11-03T03:40:57.480Z,8.60
2018-11-03T03:43:25.650Z,8.60
2018-11-03T03:45:53.789Z,8.60
2018-11-03T03:48:21.938Z,8.60
2018-11-03T03:50:50.094Z,8.60
2018-11-03T03:53:18.236Z,8.60
2018-11-03T03:55:46.386Z,8.50
2018-11-03T03:58:14.518Z,8.50
2018-11-03T04:00:42.664Z,8.60
2018-11-03T04:03:11.065Z,8.50
2018-11-03T04:05:39.206Z,8.50
2018-11-03T04:08:07.317Z,8.40
2018-11-03T04:10:35.759Z,8.40
2018-11-03T04:13:03.897Z,8.40
2018-11-03T04:15:32.035Z,8.30
2018-11-03T04:18:00.182Z,8.30
2018-11-03T04:20:28.330Z,8.30
2018-11-03T04:22:56.485Z,8.30
2018-11-03T04:25:24.637Z,8.30
2018-11-03T04:27:53.170Z,8.30
2018-11-03T04:30:21.312Z,8.30
2018-11-03T04:32:49.418Z,8.30
2018-11-03T04:35:17.885Z,8.30
2018-11-03T04:37:46.038Z,8.30
2018-11-03T04:40:14.157Z,8.30
2018-11-03T04:42:42.531Z,8.30
2018-11-03T04:45:11.380Z,8.30
2018-11-03T04:47:39.520Z,8.20
2018-11-03T04:50:09.602Z,8.20
2018-11-03T04:52:37.973Z,8.10
2018-11-03T04:55:06.591Z,8.10
2018-11-03T04:57:34.705Z,8.10
2018-11-03T05:00:02.893Z,8.20
2018-11-03T05:02:31.077Z,8.20
2018-11-03T05:04:59.219Z,8.30
2018-11-03T05:07:27.371Z,8.40
2018-11-03T05:09:55.618Z,8.30
2018-11-03T05:12:23.785Z,8.30
2018-11-03T05:14:51.953Z,8.30
2018-11-03T05:17:20.085Z,8.20
2018-11-03T05:19:48.240Z,8.20
2018-11-03T05:22:16.390Z,8.10
2018-11-03T05:24:44.535Z,8.10
2018-11-03T05:27:12.674Z,8.10
2018-11-03T05:29:41.073Z,8.10
2018-11-03T05:32:09.230Z,8.00
2018-11-03T05:34:37.511Z,8.00
2018-11-03T05:37:06.517Z,8.00
2018-11-03T05:39:34.753Z,8.00
2018-11-03T05:42:02.918Z,8.00
2018-11-03T05:44:31.053Z,8.00
2018-11-03T05:46:59.235Z,8.00
2018-11-03T05:49:27.385Z,8.00
2018-11-03T05:51:55.525Z,8.10
2018-11-03T05:54:23.736Z,8.20
2018-11-03T05:56:51.886Z,8.20
2018-11-03T05:59:20.017Z,8.20
2018-11-03T06:01:48.241Z,8.20
2018-11-03T06:04:16.368Z,8.20
2018-11-03T06:06:44.513Z,8.10
2018-11-03T06:09:12.652Z,8.10
2018-11-03T06:11:40.767Z,8.10
2018-11-03T06:14:09.115Z,8.10
2018-11-03T06:16:37.236Z,8.00
2018-11-03T06:19:05.853Z,8.00
2018-11-03T06:21:34.011Z,8.00
2018-11-03T06:24:02.161Z,8.00
2018-11-03T06:26:30.306Z,8.00
2018-11-03T06:28:58.523Z,8.20
2018-11-03T06:31:26.669Z,8.20
2018-11-03T06:33:54.845Z,8.30
2018-11-03T06:36:22.998Z,8.30
2018-11-03T06:38:51.153Z,8.30
2018-11-03T06:41:19.286Z,8.30
2018-11-03T06:43:47.440Z,8.30
2018-11-03T06:46:15.587Z,8.30
2018-11-03T06:48:44.293Z,8.30
2018-11-03T06:51:12.455Z,8.30
2018-11-03T06:53:40.587Z,8.40
2018-11-03T06:56:09.022Z,8.40
2018-11-03T06:58:37.155Z,8.40
2018-11-03T07:01:05.966Z,8.50
2018-11-03T07:03:34.357Z,8.50
2018-11-03T07:06:02.519Z,8.60
2018-11-03T07:08:30.698Z,8.60
2018-11-03T07:10:58.838Z,8.70
2018-11-03T07:13:27.131Z,8.80
2018-11-03T07:15:55.102Z,8.80
2018-11-03T07:18:23.242Z,8.90
2018-11-03T07:20:51.385Z,8.90
2018-11-03T07:23:19.547Z,8.90
2018-11-03T07:25:47.669Z,8.90
2018-11-03T07:28:15.821Z,9.00
2018-11-03T07:30:43.956Z,9.00
2018-11-03T07:33:12.128Z,9.10
2018-11-03T07:35:40.257Z,9.20
2018-11-03T07:38:08.518Z,9.20
2018-11-03T07:40:36.885Z,9.30
2018-11-03T07:43:04.973Z,9.40
2018-11-03T07:45:33.103Z,9.50
2018-11-03T07:48:01.273Z,9.50
2018-11-03T07:50:29.386Z,9.60
2018-11-03T07:52:57.866Z,9.60
2018-11-03T07:55:26.014Z,9.70
2018-11-03T07:57:54.156Z,9.80
2018-11-03T08:00:22.457Z,9.90
2018-11-03T08:02:50.582Z,10.00
2018-11-03T08:05:18.714Z,10.10
2018-11-03T08:07:47.062Z,10.20
2018-11-03T08:10:15.206Z,10.20
2018-11-03T08:12:43.351Z,10.20
2018-11-03T08:15:11.970Z,10.30
2018-11-03T08:17:40.677Z,10.30
2018-11-03T08:20:10.149Z,10.40
2018-11-03T08:22:38.934Z,10.50
2018-11-03T08:25:07.505Z,10.50
2018-11-03T08:27:35.666Z,10.50
2018-11-03T08:30:04.104Z,10.60
2018-11-03T08:32:32.235Z,10.60
2018-11-03T08:35:00.662Z,10.70
2018-11-03T08:37:28.847Z,10.80
2018-11-03T08:39:56.979Z,10.90
2018-11-03T08:42:25.144Z,11.00
2018-11-03T08:44:53.323Z,11.00
2018-11-03T08:47:21.462Z,11.10
2018-11-03T08:49:49.598Z,11.20
2018-11-03T08:52:17.753Z,11.40
2018-11-03T08:54:46.248Z,11.40
2018-11-03T08:57:14.462Z,11.40
2018-11-03T08:59:42.681Z,11.60
2018-11-03T09:02:10.739Z,11.60
2018-11-03T09:04:38.895Z,11.70
2018-11-03T09:07:07.166Z,11.60
2018-11-03T09:09:35.218Z,11.70
2018-11-03T09:12:03.377Z,11.70
2018-11-03T09:14:31.525Z,11.60
2018-11-03T09:16:59.671Z,11.60
2018-11-03T09:19:27.834Z,11.50
2018-11-03T09:21:56.147Z,11.40
2018-11-03T09:24:24.225Z,11.40
2018-11-03T09:26:52.359Z,11.20
2018-11-03T09:29:20.487Z,11.20
2018-11-03T09:31:48.650Z,11.20
2018-11-03T09:34:17.071Z,11.30
2018-11-03T09:36:45.206Z,11.40
2018-11-03T09:39:13.438Z,11.50
2018-11-03T09:41:41.563Z,11.70
2018-11-03T09:44:09.701Z,11.80
2018-11-03T09:46:37.850Z,11.90
2018-11-03T09:49:06.054Z,12.00
2018-11-03T09:51:34.225Z,12.10
2018-11-03T09:54:02.371Z,12.20
2018-11-03T09:56:30.597Z,12.20
2018-11-03T09:58:58.673Z,12.20
2018-11-03T10:01:26.834Z,12.20
2018-11-03T10:03:54.955Z,12.20
2018-11-03T10:06:23.134Z,12.30
2018-11-03T10:08:51.253Z,12.40
2018-11-03T10:11:19.395Z,12.40
2018-11-03T10:13:47.546Z,12.30
2018-11-03T10:16:15.869Z,12.40
2018-11-03T10:18:43.995Z,12.30
2018-11-03T10:21:12.150Z,12.20
2018-11-03T10:23:40.297Z,12.20
2018-11-03T10:26:08.454Z,12.20
2018-11-03T10:28:36.585Z,12.30
2018-11-03T10:31:04.730Z,12.30
2018-11-03T10:33:32.966Z,12.30
2018-11-03T10:36:00.999Z,12.40
2018-11-03T10:38:29.133Z,12.50
2018-11-03T10:40:57.273Z,12.60
2018-11-03T10:43:25.410Z,12.70
2018-11-03T10:45:53.562Z,12.80
2018-11-03T10:48:21.713Z,12.90
2018-11-03T10:50:49.843Z,13.00
2018-11-03T10:53:18.003Z,13.10
2018-11-03T10:55:46.150Z,13.30
2018-11-03T10:58:14.286Z,13.40
2018-11-03T11:00:47.955Z,13.50
2018-11-03T11:03:21.466Z,13.60
2018-11-03T11:05:56.871Z,13.80
2018-11-03T11:08:31.030Z,13.90
2018-11-03T11:11:04.434Z,14.10
2018-11-03T11:13:34.422Z,14.30
2018-11-03T11:16:02.616Z,14.40
2018-11-03T11:18:30.726Z,14.60
2018-11-03T11:20:59.156Z,14.50
2018-11-03T11:23:27.303Z,14.60
2018-11-03T11:25:55.418Z,14.70
2018-11-03T11:28:23.563Z,14.80
2018-11-03T11:30:51.713Z,14.80
2018-11-03T11:33:19.845Z,14.80
2018-11-03T11:35:47.985Z,14.60
2018-11-03T11:38:16.243Z,14.70
2018-11-03T11:40:44.879Z,14.70
2018-11-03T11:43:13.886Z,14.80
2018-11-03T11:45:41.900Z,14.80
2018-11-03T11:48:10.152Z,15.00
2018-11-03T11:50:38.206Z,15.20
2018-11-03T11:53:06.680Z,15.20
2018-11-03T11:55:34.829Z,15.40
2018-11-03T11:58:02.994Z,15.40
2018-11-03T12:00:31.191Z,15.40
2018-11-03T12:02:59.349Z,15.40
2018-11-03T12:05:27.534Z,15.30
2018-11-03T12:07:55.697Z,15.30
2018-11-03T12:10:23.838Z,15.30
2018-11-03T12:12:51.977Z,15.40
2018-11-03T12:15:20.105Z,15.40
2018-11-03T12:17:48.259Z,15.20
2018-11-03T12:20:16.404Z,15.00
2018-11-03T12:22:44.554Z,15.00
2018-11-03T12:25:12.772Z,14.90
2018-11-03T12:27:41.199Z,14.90
2018-11-03T12:30:12.553Z,15.00
2018-11-03T12:32:40.769Z,15.00
2018-11-03T12:35:09.051Z,15.00
2018-11-03T12:37:37.777Z,14.90
2018-11-03T12:40:08.100Z,14.90
2018-11-03T12:42:36.280Z,15.00
2018-11-03T12:45:04.910Z,15.00
2018-11-03T12:47:33.050Z,15.10
2018-11-03T12:50:01.957Z,15.10
2018-11-03T12:52:31.206Z,15.40
2018-11-03T12:54:59.601Z,15.80
2018-11-03T12:57:27.814Z,16.00
2018-11-03T12:59:55.973Z,16.20
2018-11-03T13:02:24.143Z,16.50
2018-11-03T13:04:52.726Z,16.60
2018-11-03T13:07:20.910Z,16.70
2018-11-03T13:09:49.428Z,16.70
2018-11-03T13:12:17.571Z,16.60
2018-11-03T13:14:45.959Z,16.30
2018-11-03T13:17:14.085Z,16.10
2018-11-03T13:19:42.242Z,16.00
2018-11-03T13:22:10.395Z,16.00
2018-11-03T13:24:38.561Z,15.90
2018-11-03T13:27:06.718Z,15.80
2018-11-03T13:29:34.866Z,15.60
2018-11-03T13:32:03.006Z,15.50
2018-11-03T13:34:31.254Z,15.40
2018-11-03T13:36:59.405Z,15.20
2018-11-03T13:39:27.552Z,15.10
2018-11-03T13:41:55.726Z,15.10
2018-11-03T13:44:23.853Z,15.10
2018-11-03T13:46:52.007Z,15.00
2018-11-03T13:49:20.166Z,14.90
2018-11-03T13:51:48.335Z,14.70
2018-11-03T13:54:16.813Z,14.60
2018-11-03T13:56:45.003Z,14.50
2018-11-03T13:59:13.082Z,14.40
2018-11-03T14:01:41.254Z,14.30
2018-11-03T14:04:09.420Z,14.10
2018-11-03T14:06:37.559Z,14.10
2018-11-03T14:09:07.166Z,14.00
2018-11-03T14:11:35.323Z,13.90
2018-11-03T14:14:03.477Z,13.80
2018-11-03T14:16:32.522Z,13.70
2018-11-03T14:19:00.659Z,13.60
2018-11-03T14:21:28.790Z,13.60
2018-11-03T14:23:56.967Z,13.60
2018-11-03T14:26:25.113Z,13.50
2018-11-03T14:28:53.297Z,13.40
2018-11-03T14:31:21.423Z,13.30
2018-11-03T14:33:49.572Z,13.20
2018-11-03T14:36:17.792Z,13.00
2018-11-03T14:38:45.911Z,13.00
2018-11-03T14:41:14.045Z,12.90
2018-11-03T14:43:48.932Z,12.80
2018-11-03T14:46:17.085Z,12.80
2018-11-03T14:48:45.235Z,12.70
2018-11-03T14:51:13.386Z,12.70
2018-11-03T14:53:41.546Z,12.60
2018-11-03T14:56:09.686Z,12.60
2018-11-03T14:58:37.825Z,12.50
2018-11-03T15:01:05.984Z,12.50
2018-11-03T15:03:34.123Z,12.40
2018-11-03T15:06:02.283Z,12.40
2018-11-03T15:08:30.437Z,12.40
2018-11-03T15:10:59.127Z,12.30
2018-11-03T15:13:27.360Z,12.30
2018-11-03T15:15:55.440Z,12.30
2018-11-03T15:18:23.597Z,12.30
2018-11-03T15:20:51.729Z,12.20
2018-11-03T15:23:19.866Z,12.10
2018-11-03T15:25:48.029Z,12.00
2018-11-03T15:28:16.210Z,12.00
2018-11-03T15:30:44.351Z,12.00
2018-11-03T15:33:12.505Z,11.90
2018-11-03T15:35:40.630Z,11.90
2018-11-03T15:38:08.765Z,11.80
2018-11-03T15:40:36.921Z,11.80
2018-11-03T15:43:05.883Z,11.70
2018-11-03T15:45:34.018Z,11.70
2018-11-03T15:48:02.165Z,11.70
2018-11-03T15:50:30.326Z,11.70
2018-11-03T15:52:58.471Z,11.70
2018-11-03T15:55:26.665Z,11.70
2018-11-03T15:57:54.775Z,11.60
2018-11-03T16:00:22.932Z,11.60
2018-11-03T16:02:51.128Z,11.50
2018-11-03T16:05:19.309Z,11.50
2018-11-03T16:07:47.941Z,11.40
2018-11-03T16:10:16.149Z,11.40
2018-11-03T16:12:44.459Z,11.40
2018-11-03T16:15:13.373Z,11.40
2018-11-03T16:17:42.060Z,11.40
2018-11-03T16:20:11.318Z,11.40
2018-11-03T16:22:39.548Z,11.30
2018-11-03T16:25:08.314Z,11.30
2018-11-03T16:27:36.710Z,11.30
2018-11-03T16:30:07.046Z,11.20
2018-11-03T16:32:35.717Z,11.30
2018-11-03T16:35:03.725Z,11.30
2018-11-03T16:37:31.856Z,11.30
2018-11-03T16:40:00.016Z,11.30
2018-11-03T16:42:28.141Z,11.40
2018-11-03T16:44:56.302Z,11.40
2018-11-03T16:47:24.465Z,11.30
2018-11-03T16:49:52.597Z,11.30
2018-11-03T16:52:20.755Z,11.30
2018-11-03T16:54:48.910Z,11.30
2018-11-03T16:57:17.082Z,11.40
2018-11-03T16:59:45.256Z,11.30
2018-11-03T17:02:13.383Z,11.30
2018-11-03T17:04:41.578Z,11.20
2018-11-03T17:07:09.714Z,11.20
2018-11-03T17:09:37.910Z,11.20
2018-11-03T17:12:06.084Z,11.20
2018-11-03T17:14:34.271Z,11.20
2018-11-03T17:17:02.508Z,11.10
2018-11-03T17:19:30.687Z,11.10
2018-11-03T17:21:58.823Z,11.00
2018-11-03T17:24:26.963Z,11.00
2018-11-03T17:26:55.134Z,11.00
2018-11-03T17:29:23.281Z,10.90
2018-11-03T17:31:51.480Z,10.90
2018-11-03T17:34:19.639Z,10.90
2018-11-03T17:36:47.795Z,10.90
2018-11-03T17:39:15.974Z,10.80
2018-11-03T17:41:44.120Z,10.80
2018-11-03T17:44:12.348Z,10.80
2018-11-03T17:46:40.402Z,10.90
2018-11-03T17:49:08.602Z,10.90
2018-11-03T17:51:36.756Z,11.00
2018-11-03T17:54:05.093Z,11.00
2018-11-03T17:56:33.237Z,11.00
2018-11-03T17:59:01.391Z,11.00
2018-11-03T18:01:29.738Z,10.90
2018-11-03T18:03:57.723Z,11.00
2018-11-03T18:06:25.877Z,11.00
2018-11-03T18:08:54.022Z,11.00
2018-11-03T18:11:22.159Z,11.00
2018-11-03T18:13:50.715Z,11.00
2018-11-03T18:16:18.909Z,11.00
2018-11-03T18:18:47.066Z,11.00
2018-11-03T18:21:15.250Z,10.90
2018-11-03T18:23:43.459Z,10.90
2018-11-03T18:26:11.918Z,10.80
2018-11-03T18:28:39.940Z,10.80
2018-11-03T18:31:08.093Z,10.80
2018-11-03T18:33:36.305Z,10.70
2018-11-03T18:36:04.415Z,10.70
2018-11-03T18:38:32.550Z,10.70
2018-11-03T18:41:00.846Z,10.70
2018-11-03T18:43:29.030Z,10.70
2018-11-03T18:45:57.174Z,10.70
2018-11-03T18:48:25.346Z,10.70
2018-11-03T18:50:53.490Z,10.70
2018-11-03T18:53:21.622Z,10.70
2018-11-03T18:55:49.805Z,10.70
2018-11-03T18:58:17.922Z,10.70
2018-11-03T19:00:46.050Z,10.60
2018-11-03T19:03:14.199Z,10.60
2018-11-03T19:05:42.328Z,10.60
2018-11-03T19:08:10.586Z,10.60
2018-11-03T19:10:38.749Z,10.50
2018-11-03T19:13:06.918Z,10.50
2018-11-03T19:15:35.147Z,10.50
2018-11-03T19:18:03.282Z,10.50
2018-11-03T19:20:31.418Z,10.50
2018-11-03T19:22:59.557Z,10.50
2018-11-03T19:25:27.700Z,10.40
2018-11-03T19:27:55.838Z,10.50
2018-11-03T19:30:24.023Z,10.40
2018-11-03T19:32:52.146Z,10.40
2018-11-03T19:35:20.274Z,10.40
2018-11-03T19:37:48.414Z,10.30
2018-11-03T19:40:16.575Z,10.30
2018-11-03T19:42:44.706Z,10.30
2018-11-03T19:45:13.183Z,10.30
2018-11-03T19:47:41.294Z,10.30
2018-11-03T19:50:09.871Z,10.30
2018-11-03T19:52:38.001Z,10.20
2018-11-03T19:55:06.268Z,10.20
2018-11-03T19:57:34.699Z,10.20
2018-11-03T20:00:02.953Z,10.20
2018-11-03T20:02:31.107Z,10.20
2018-11-03T20:04:59.256Z,10.20
2018-11-03T20:07:27.403Z,10.20
2018-11-03T20:09:55.564Z,10.20
2018-11-03T20:12:23.698Z,10.20
2018-11-03T20:14:52.030Z,10.20
2018-11-03T20:17:20.187Z,10.20
2018-11-03T20:19:48.347Z,10.20
2018-11-03T20:22:16.540Z,10.10
2018-11-03T20:24:44.725Z,10.20
2018-11-03T20:27:12.881Z,10.10
2018-11-03T20:29:41.029Z,10.10
2018-11-03T20:32:09.241Z,10.10
2018-11-03T20:34:37.370Z,10.10
2018-11-03T20:37:05.571Z,10.10
2018-11-03T20:39:33.762Z,10.10
2018-11-03T20:42:01.969Z,10.10
2018-11-03T20:44:30.086Z,10.10
2018-11-03T20:46:58.244Z,10.10
2018-11-03T20:49:26.410Z,10.10
2018-11-03T20:51:54.674Z,10.10
2018-11-03T20:54:22.898Z,10.10
2018-11-03T20:56:51.075Z,10.10
2018-11-03T20:59:19.259Z,10.00
2018-11-03T21:01:47.453Z,10.00
2018-11-03T21:04:15.636Z,10.00
2018-11-03T21:06:43.761Z,10.00
2018-11-03T21:09:12.033Z,10.00
2018-11-03T21:11:40.222Z,10.00
2018-11-03T21:14:08.353Z,10.00
2018-11-03T21:16:36.574Z,10.00
2018-11-03T21:19:04.995Z,10.00
2018-11-03T21:21:33.143Z,10.00
2018-11-03T21:24:01.406Z,10.00
2018-11-03T21:26:29.479Z,10.00
2018-11-03T21:28:57.641Z,10.00
2018-11-03T21:31:25.792Z,10.00
2018-11-03T21:33:53.946Z,10.00
2018-11-03T21:36:22.109Z,10.00
2018-11-03T21:38:50.350Z,10.00
2018-11-03T21:41:18.422Z,10.00
2018-11-03T21:43:46.566Z,10.00
2018-11-03T21:46:14.855Z,10.00
2018-11-03T21:48:42.943Z,10.00
2018-11-03T21:51:11.109Z,10.00
2018-11-03T21:53:39.270Z,10.00
2018-11-03T21:56:07.851Z,10.00
2018-11-03T21:58:35.870Z,10.00
2018-11-03T22:01:04.016Z,10.00
2018-11-03T22:03:32.178Z,10.00
2018-11-03T22:06:00.319Z,10.00
2018-11-03T22:08:31.427Z,10.00
2018-11-03T22:10:59.563Z,9.90
2018-11-03T22:13:27.735Z,9.90
2018-11-03T22:15:55.964Z,9.90
2018-11-03T22:18:24.022Z,9.90
2018-11-03T22:20:52.182Z,9.90
2018-11-03T22:23:20.313Z,9.90
2018-11-03T22:25:48.465Z,9.90
2018-11-03T22:28:16.620Z,9.90
2018-11-03T22:30:44.757Z,9.90
2018-11-03T22:33:12.927Z,9.90
2018-11-03T22:35:41.143Z,9.90
2018-11-03T22:38:10.334Z,9.90
2018-11-03T22:40:38.487Z,9.90
2018-11-03T22:43:06.602Z,9.90
2018-11-03T22:45:34.767Z,9.90
2018-11-03T22:48:02.922Z,9.90
2018-11-03T22:50:31.094Z,9.90
2018-11-03T22:52:59.260Z,9.90
2018-11-03T22:55:27.395Z,9.80
2018-11-03T22:57:55.530Z,9.90
2018-11-03T23:00:23.694Z,9.90
2018-11-03T23:02:51.823Z,9.90
2018-11-03T23:05:19.996Z,9.90
2018-11-03T23:07:48.169Z,9.90
2018-11-03T23:10:16.285Z,9.90
2018-11-03T23:15:19.052Z,9.80
2018-11-03T23:17:47.210Z,9.80
2018-11-03T23:20:15.347Z,9.90
2018-11-03T23:22:43.509Z,9.80
2018-11-03T23:25:11.660Z,9.80
2018-11-03T23:27:39.850Z,9.80
2018-11-03T23:30:10.328Z,9.80
2018-11-03T23:32:38.618Z,9.80
2018-11-03T23:35:08.706Z,9.80
2018-11-03T23:37:36.846Z,9.80
2018-11-03T23:40:05.788Z,9.80
2018-11-03T23:42:33.932Z,9.80
2018-11-03T23:45:02.099Z,9.80
2018-11-03T23:47:30.282Z,9.80
2018-11-03T23:49:58.443Z,9.80
2018-11-03T23:52:32.707Z,9.80
2018-11-03T23:55:01.202Z,9.80
2018-11-03T23:57:29.695Z,9.80
2018-11-03T23:59:57.921Z,9.80
