createdAt,value
2018-04-20T00:01:08.095Z,7.46
2018-04-20T00:03:36.348Z,7.42
2018-04-20T00:06:04.594Z,7.66
2018-04-20T00:08:33.608Z,7.37
2018-04-20T00:11:02.631Z,7.28
2018-04-20T00:13:30.892Z,7.25
2018-04-20T00:15:59.145Z,7.23
2018-04-20T00:18:27.398Z,7.14
2018-04-20T00:20:55.665Z,7.08
2018-04-20T00:23:23.902Z,7.08
2018-04-20T00:25:52.168Z,7.06
2018-04-20T00:28:20.408Z,7.00
2018-04-20T00:30:48.659Z,6.95
2018-04-20T00:33:16.903Z,6.92
2018-04-20T00:35:45.171Z,6.93
2018-04-20T00:38:13.415Z,6.88
2018-04-20T00:40:41.667Z,6.85
2018-04-20T00:43:10.689Z,6.78
2018-04-20T00:45:38.935Z,6.74
2018-04-20T00:48:07.966Z,6.69
2018-04-20T00:50:36.763Z,6.68
2018-04-20T00:53:05.017Z,6.68
2018-04-20T00:55:34.932Z,6.67
2018-04-20T00:58:03.959Z,6.66
2018-04-20T01:00:32.200Z,6.69
2018-04-20T01:03:01.271Z,6.77
2018-04-20T01:05:29.463Z,6.70
2018-04-20T01:07:57.719Z,6.63
2018-04-20T01:10:25.961Z,6.55
2018-04-20T01:12:54.221Z,6.39
2018-04-20T01:15:23.222Z,6.32
2018-04-20T01:17:52.269Z,6.31
2018-04-20T01:20:20.496Z,6.30
2018-04-20T01:22:49.512Z,6.27
2018-04-20T01:25:17.753Z,6.33
2018-04-20T01:27:46.015Z,6.32
2018-04-20T01:30:14.252Z,6.26
2018-04-20T01:32:42.506Z,6.25
2018-04-20T01:35:11.518Z,6.24
2018-04-20T01:37:41.250Z,6.27
2018-04-20T01:40:09.536Z,6.23
2018-04-20T01:42:38.859Z,6.22
2018-04-20T01:45:07.105Z,6.21
2018-04-20T01:47:35.351Z,6.13
2018-04-20T01:50:03.598Z,6.10
2018-04-20T01:52:31.862Z,6.10
2018-04-20T01:55:00.108Z,6.10
2018-04-20T01:57:29.127Z,6.11
2018-04-20T01:59:57.367Z,6.05
2018-04-20T02:02:25.618Z,6.07
2018-04-20T02:04:53.862Z,6.05
2018-04-20T02:07:22.126Z,6.03
2018-04-20T02:09:51.144Z,6.05
2018-04-20T02:12:19.403Z,5.89
2018-04-20T02:14:48.411Z,5.82
2018-04-20T02:17:17.426Z,6.07
2018-04-20T02:19:46.295Z,5.80
2018-04-20T02:22:15.323Z,5.72
2018-04-20T02:24:43.584Z,5.79
2018-04-20T02:27:12.606Z,5.69
2018-04-20T02:29:40.852Z,5.55
2018-04-20T02:32:09.867Z,5.45
2018-04-20T02:34:38.119Z,5.46
2018-04-20T02:37:07.148Z,5.43
2018-04-20T02:39:35.391Z,5.37
2018-04-20T02:42:03.709Z,5.59
2018-04-20T02:44:31.988Z,5.37
2018-04-20T02:47:00.989Z,5.41
2018-04-20T02:49:29.248Z,5.41
2018-04-20T02:51:58.251Z,5.38
2018-04-20T02:54:27.275Z,5.38
2018-04-20T02:56:55.532Z,5.36
2018-04-20T02:59:24.555Z,5.29
2018-04-20T03:01:52.796Z,5.27
2018-04-20T03:04:21.815Z,5.29
2018-04-20T03:06:50.841Z,5.27
2018-04-20T03:09:19.095Z,5.24
2018-04-20T03:11:47.355Z,5.20
2018-04-20T03:14:16.375Z,5.15
2018-04-20T03:16:44.639Z,5.13
2018-04-20T03:19:13.658Z,5.09
2018-04-20T03:21:41.908Z,5.09
2018-04-20T03:24:10.162Z,5.06
2018-04-20T03:26:38.403Z,5.05
2018-04-20T03:29:06.659Z,5.12
2018-04-20T03:31:35.668Z,5.01
2018-04-20T03:34:03.927Z,4.93
2018-04-20T03:36:32.938Z,4.91
2018-04-20T03:39:01.958Z,4.96
2018-04-20T03:41:30.199Z,4.88
2018-04-20T03:43:59.235Z,4.89
2018-04-20T03:46:27.491Z,4.94
2018-04-20T03:48:56.596Z,4.87
2018-04-20T03:51:24.852Z,4.85
2018-04-20T03:53:53.120Z,4.90
2018-04-20T03:56:21.395Z,5.00
2018-04-20T03:58:49.634Z,4.86
2018-04-20T04:01:17.884Z,4.83
2018-04-20T04:03:46.927Z,4.77
2018-04-20T04:06:15.189Z,4.70
2018-04-20T04:08:43.743Z,4.75
2018-04-20T04:11:12.768Z,4.70
2018-04-20T04:13:41.018Z,4.73
2018-04-20T04:16:09.324Z,4.80
2018-04-20T04:18:55.392Z,4.77
2018-04-20T04:21:36.925Z,4.79
2018-04-20T04:24:23.051Z,4.82
2018-04-20T04:27:10.698Z,4.87
2018-04-20T04:29:40.957Z,4.91
2018-04-20T04:32:09.191Z,4.95
2018-04-20T04:34:38.213Z,4.92
2018-04-20T04:37:06.450Z,4.93
2018-04-20T04:39:34.704Z,4.94
2018-04-20T04:42:02.952Z,4.94
2018-04-20T04:44:31.220Z,4.91
2018-04-20T04:47:00.258Z,4.92
2018-04-20T04:49:28.501Z,4.98
2018-04-20T04:51:57.507Z,5.09
2018-04-20T04:54:25.769Z,5.17
2018-04-20T04:56:54.773Z,5.17
2018-04-20T04:59:23.790Z,5.23
2018-04-20T05:01:52.026Z,5.36
2018-04-20T05:04:20.302Z,5.37
2018-04-20T05:06:48.543Z,5.52
2018-04-20T05:09:16.793Z,5.59
2018-04-20T05:11:47.087Z,5.74
2018-04-20T05:14:15.340Z,5.94
2018-04-20T05:16:43.579Z,6.06
2018-04-20T05:19:12.603Z,6.22
2018-04-20T05:21:40.858Z,6.33
2018-04-20T05:24:09.863Z,6.45
2018-04-20T05:26:38.126Z,6.82
2018-04-20T05:29:07.130Z,9.69
2018-04-20T05:31:36.155Z,13.83
2018-04-20T05:34:04.397Z,17.02
2018-04-20T05:36:33.427Z,17.96
2018-04-20T05:39:01.675Z,19.35
2018-04-20T05:41:30.712Z,20.79
2018-04-20T05:43:58.963Z,20.41
2018-04-20T05:46:27.991Z,21.76
2018-04-20T05:48:56.243Z,22.53
2018-04-20T05:51:25.305Z,23.39
2018-04-20T05:53:54.042Z,23.39
2018-04-20T05:56:22.316Z,24.84
2018-04-20T05:58:51.336Z,25.12
2018-04-20T06:01:20.594Z,25.04
2018-04-20T06:03:48.804Z,25.57
2018-04-20T06:06:17.035Z,26.11
2018-04-20T06:08:45.307Z,27.21
2018-04-20T06:11:13.576Z,27.86
2018-04-20T06:13:41.834Z,27.28
2018-04-20T06:16:10.100Z,28.68
2018-04-20T06:18:38.353Z,28.71
2018-04-20T06:21:06.619Z,28.92
2018-04-20T06:23:34.894Z,29.65
2018-04-20T06:26:03.159Z,30.42
2018-04-20T06:28:31.414Z,29.34
2018-04-20T06:30:59.683Z,30.30
2018-04-20T06:33:27.935Z,31.32
2018-04-20T06:35:56.199Z,29.75
2018-04-20T06:38:24.455Z,31.40
2018-04-20T06:40:52.723Z,30.21
2018-04-20T06:43:20.998Z,29.88
2018-04-20T06:45:49.260Z,30.97
2018-04-20T06:48:18.282Z,29.99
2018-04-20T06:50:46.555Z,31.43
2018-04-20T06:53:14.808Z,30.07
2018-04-20T06:55:43.845Z,30.92
2018-04-20T06:58:12.211Z,30.52
2018-04-20T07:00:40.471Z,32.40
2018-04-20T07:03:09.494Z,32.61
2018-04-20T07:05:39.086Z,32.05
2018-04-20T07:08:08.111Z,31.36
2018-04-20T07:10:36.383Z,32.13
2018-04-20T07:13:04.635Z,31.93
2018-04-20T07:15:33.676Z,32.57
2018-04-20T07:18:01.927Z,32.35
2018-04-20T07:20:30.192Z,33.21
2018-04-20T07:22:59.224Z,32.65
2018-04-20T07:25:27.484Z,32.93
2018-04-20T07:27:55.741Z,33.82
2018-04-20T07:30:24.771Z,33.09
2018-04-20T07:32:53.018Z,32.90
2018-04-20T07:35:21.336Z,32.54
2018-04-20T07:37:49.589Z,32.97
2018-04-20T07:40:18.724Z,34.12
2018-04-20T07:42:46.980Z,34.06
2018-04-20T07:45:16.004Z,34.07
2018-04-20T07:47:44.271Z,34.40
2018-04-20T07:50:12.540Z,36.74
2018-04-20T07:52:41.567Z,34.94
2018-04-20T07:55:09.819Z,35.23
2018-04-20T07:57:38.847Z,34.73
2018-04-20T08:00:07.100Z,35.29
2018-04-20T08:02:36.118Z,36.88
2018-04-20T08:05:04.382Z,37.74
2018-04-20T08:07:32.650Z,35.93
2018-04-20T08:10:01.663Z,36.14
2018-04-20T08:12:29.933Z,34.74
2018-04-20T08:14:58.950Z,37.21
2018-04-20T08:17:27.207Z,34.30
2018-04-20T08:19:56.224Z,34.26
2018-04-20T08:22:24.492Z,35.95
2018-04-20T08:24:53.507Z,35.44
2018-04-20T08:27:21.775Z,35.11
2018-04-20T08:29:50.051Z,33.23
2018-04-20T08:32:19.075Z,34.31
2018-04-20T08:34:47.332Z,35.93
2018-04-20T08:37:15.596Z,35.38
2018-04-20T08:39:44.619Z,34.63
2018-04-20T08:42:12.882Z,37.50
2018-04-20T08:44:41.907Z,36.97
2018-04-20T08:47:10.159Z,37.13
2018-04-20T08:49:39.179Z,35.05
2018-04-20T08:52:07.442Z,35.35
2018-04-20T08:54:36.473Z,35.10
2018-04-20T08:57:04.797Z,34.02
2018-04-20T08:59:32.993Z,35.06
2018-04-20T09:02:02.024Z,35.24
2018-04-20T09:04:30.282Z,36.71
2018-04-20T09:06:59.354Z,37.21
2018-04-20T09:09:27.666Z,36.83
2018-04-20T09:11:55.927Z,35.91
2018-04-20T09:14:24.958Z,36.14
2018-04-20T09:16:54.318Z,37.42
2018-04-20T09:19:22.597Z,37.94
2018-04-20T09:21:50.830Z,38.32
2018-04-20T09:24:19.101Z,37.35
2018-04-20T09:26:47.352Z,37.41
2018-04-20T09:29:16.387Z,37.24
2018-04-20T09:31:44.647Z,36.43
2018-04-20T09:34:12.920Z,33.67
2018-04-20T09:36:41.939Z,33.34
2018-04-20T09:39:10.195Z,34.86
2018-04-20T09:41:39.226Z,35.14
2018-04-20T09:44:07.492Z,36.10
2018-04-20T09:46:35.820Z,36.32
2018-04-20T09:49:04.084Z,38.64
2018-04-20T09:51:32.337Z,38.16
2018-04-20T09:54:00.603Z,35.68
2018-04-20T09:56:28.860Z,35.73
2018-04-20T09:58:57.119Z,38.66
2018-04-20T10:01:25.372Z,39.27
2018-04-20T10:03:57.580Z,36.93
2018-04-20T10:06:25.835Z,38.63
2018-04-20T10:08:54.107Z,36.99
2018-04-20T10:11:22.355Z,35.99
2018-04-20T10:13:51.384Z,38.66
2018-04-20T10:16:19.635Z,35.40
2018-04-20T10:18:48.672Z,35.73
2018-04-20T10:21:16.935Z,35.10
2018-04-20T10:23:45.196Z,35.08
2018-04-20T10:26:13.438Z,36.25
2018-04-20T10:28:41.686Z,39.93
2018-04-20T10:31:09.951Z,39.74
2018-04-20T10:33:38.203Z,36.88
2018-04-20T10:36:07.231Z,39.03
2018-04-20T10:38:35.483Z,37.11
2018-04-20T10:41:04.529Z,37.69
2018-04-20T10:43:32.762Z,40.11
2018-04-20T10:46:01.795Z,37.69
2018-04-20T10:48:30.085Z,38.93
2018-04-20T10:50:59.062Z,42.42
2018-04-20T10:53:27.315Z,43.53
2018-04-20T10:55:56.338Z,38.65
2018-04-20T10:58:24.588Z,40.38
2018-04-20T11:00:53.618Z,42.09
2018-04-20T11:03:21.881Z,40.59
2018-04-20T11:05:50.120Z,43.36
2018-04-20T11:08:18.380Z,42.73
2018-04-20T11:10:46.639Z,38.38
2018-04-20T11:13:14.895Z,36.50
2018-04-20T11:15:43.923Z,40.29
2018-04-20T11:18:12.376Z,38.41
2018-04-20T11:20:41.479Z,33.55
2018-04-20T11:23:10.504Z,33.41
2018-04-20T11:25:38.772Z,33.40
2018-04-20T11:28:07.027Z,34.71
2018-04-20T11:30:36.060Z,33.57
2018-04-20T11:33:04.303Z,31.92
2018-04-20T11:35:33.331Z,31.31
2018-04-20T11:38:01.595Z,32.83
2018-04-20T11:40:29.866Z,37.05
2018-04-20T11:43:00.132Z,36.28
2018-04-20T11:45:28.427Z,35.71
2018-04-20T11:47:56.700Z,34.57
2018-04-20T11:50:24.972Z,32.76
2018-04-20T11:52:53.228Z,32.51
2018-04-20T11:55:21.492Z,32.66
2018-04-20T11:57:50.527Z,33.85
2018-04-20T12:00:18.786Z,34.18
2018-04-20T12:02:47.052Z,34.86
2018-04-20T12:05:16.067Z,33.70
2018-04-20T12:07:44.329Z,33.57
2018-04-20T12:10:13.338Z,33.39
2018-04-20T12:12:41.607Z,32.63
2018-04-20T12:15:10.623Z,33.38
2018-04-20T12:17:38.887Z,32.94
2018-04-20T12:20:07.913Z,31.05
2018-04-20T12:22:36.170Z,32.22
2018-04-20T12:25:05.188Z,34.09
2018-04-20T12:27:33.456Z,32.48
2018-04-20T12:30:02.471Z,31.41
2018-04-20T12:32:30.734Z,32.20
2018-04-20T12:34:58.993Z,31.75
2018-04-20T12:37:27.261Z,30.97
2018-04-20T12:39:55.513Z,32.07
2018-04-20T12:42:23.779Z,32.74
2018-04-20T12:44:52.027Z,32.67
2018-04-20T12:47:21.060Z,31.15
2018-04-20T12:49:49.311Z,31.95
2018-04-20T12:52:18.338Z,32.67
2018-04-20T12:54:46.592Z,32.25
2018-04-20T12:57:14.858Z,32.45
2018-04-20T12:59:43.889Z,31.15
2018-04-20T13:02:12.153Z,30.56
2018-04-20T13:04:41.166Z,30.03
2018-04-20T13:07:09.429Z,29.16
2018-04-20T13:09:37.685Z,29.43
2018-04-20T13:12:05.950Z,29.40
2018-04-20T13:14:34.211Z,29.36
2018-04-20T13:17:02.651Z,29.38
2018-04-20T13:19:31.680Z,29.51
2018-04-20T13:21:59.939Z,29.45
2018-04-20T13:24:28.190Z,29.26
2018-04-20T13:26:56.461Z,29.67
2018-04-20T13:29:24.711Z,29.82
2018-04-20T13:31:52.964Z,29.30
2018-04-20T13:34:23.237Z,28.73
2018-04-20T13:36:51.485Z,28.24
2018-04-20T13:39:19.757Z,28.36
2018-04-20T13:41:48.016Z,28.60
2018-04-20T13:44:16.959Z,28.54
2018-04-20T13:46:45.209Z,28.45
2018-04-20T13:49:13.467Z,28.87
2018-04-20T13:51:42.486Z,28.75
2018-04-20T13:54:10.755Z,28.56
2018-04-20T13:56:39.015Z,28.85
2018-04-20T13:59:07.280Z,28.31
2018-04-20T14:01:35.530Z,27.85
2018-04-20T14:04:03.803Z,27.97
2018-04-20T14:06:32.047Z,28.21
2018-04-20T14:09:01.094Z,27.94
2018-04-20T14:11:29.351Z,27.77
2018-04-20T14:13:57.607Z,27.88
2018-04-20T14:16:26.632Z,28.19
2018-04-20T14:18:54.930Z,28.47
2018-04-20T14:21:23.907Z,28.83
2018-04-20T14:23:52.179Z,28.80
2018-04-20T14:26:20.493Z,28.05
2018-04-20T14:28:49.469Z,27.52
2018-04-20T14:31:17.720Z,27.49
2018-04-20T14:33:46.765Z,27.15
2018-04-20T14:36:15.027Z,27.32
2018-04-20T14:38:43.279Z,27.56
2018-04-20T14:41:12.307Z,27.38
2018-04-20T14:43:40.641Z,27.07
2018-04-20T14:46:09.588Z,27.51
2018-04-20T14:48:37.864Z,27.61
2018-04-20T14:51:06.135Z,27.94
2018-04-20T14:53:34.401Z,27.90
2018-04-20T14:56:03.419Z,28.01
2018-04-20T14:58:31.683Z,28.09
2018-04-20T15:01:00.697Z,27.99
2018-04-20T15:03:28.966Z,27.77
2018-04-20T15:05:57.217Z,27.43
2018-04-20T15:08:25.489Z,27.47
2018-04-20T15:10:53.750Z,27.39
2018-04-20T15:13:22.053Z,26.98
2018-04-20T15:15:50.283Z,26.65
2018-04-20T15:18:18.536Z,26.96
2018-04-20T15:20:47.613Z,26.85
2018-04-20T15:23:15.825Z,26.74
2018-04-20T15:25:44.088Z,26.82
2018-04-20T15:28:13.255Z,26.57
2018-04-20T15:30:41.520Z,26.90
2018-04-20T15:33:09.767Z,26.59
2018-04-20T15:35:38.035Z,26.40
2018-04-20T15:38:07.052Z,26.67
2018-04-20T15:40:35.326Z,26.76
2018-04-20T15:43:03.579Z,26.82
2018-04-20T15:45:31.848Z,26.64
2018-04-20T15:48:00.107Z,26.59
2018-04-20T15:50:28.368Z,26.59
2018-04-20T15:52:56.626Z,26.76
2018-04-20T15:55:25.648Z,26.40
2018-04-20T15:57:53.919Z,26.27
2018-04-20T16:00:22.179Z,25.85
2018-04-20T16:02:51.192Z,25.81
2018-04-20T16:05:19.451Z,25.91
2018-04-20T16:07:48.488Z,26.13
2018-04-20T16:10:16.750Z,26.25
2018-04-20T16:12:45.010Z,25.89
2018-04-20T16:15:14.043Z,26.06
2018-04-20T16:17:42.289Z,26.13
2018-04-20T16:20:11.323Z,26.10
2018-04-20T16:22:39.573Z,25.98
2018-04-20T16:25:09.850Z,25.95
2018-04-20T16:27:38.103Z,25.69
2018-04-20T16:30:06.367Z,25.90
2018-04-20T16:32:34.615Z,25.77
2018-04-20T16:35:02.914Z,25.87
2018-04-20T16:37:31.924Z,25.86
2018-04-20T16:40:00.948Z,25.82
2018-04-20T16:42:29.303Z,25.78
2018-04-20T16:44:58.323Z,25.53
2018-04-20T16:47:26.570Z,25.08
2018-04-20T16:49:55.600Z,25.09
2018-04-20T16:52:23.856Z,24.94
2018-04-20T16:54:52.127Z,24.77
2018-04-20T16:57:21.140Z,24.55
2018-04-20T16:59:49.395Z,24.50
2018-04-20T17:02:18.411Z,24.59
2018-04-20T17:04:47.439Z,24.56
2018-04-20T17:07:15.714Z,24.35
2018-04-20T17:09:43.975Z,24.66
2018-04-20T17:12:12.234Z,24.53
2018-04-20T17:14:40.499Z,24.27
2018-04-20T17:17:08.747Z,24.19
2018-04-20T17:19:37.019Z,24.18
2018-04-20T17:22:06.041Z,23.79
2018-04-20T17:24:34.285Z,23.70
2018-04-20T17:27:02.555Z,23.93
2018-04-20T17:29:30.810Z,23.85
2018-04-20T17:31:59.843Z,23.60
2018-04-20T17:34:28.099Z,23.45
2018-04-20T17:36:57.181Z,23.18
2018-04-20T17:39:26.202Z,22.92
2018-04-20T17:41:55.227Z,22.56
2018-04-20T17:44:23.482Z,22.25
2018-04-20T17:46:52.523Z,22.32
2018-04-20T17:49:20.787Z,21.98
2018-04-20T17:51:49.034Z,21.79
2018-04-20T17:54:18.074Z,21.55
2018-04-20T17:56:46.344Z,21.18
2018-04-20T17:59:14.604Z,21.47
2018-04-20T18:01:42.880Z,21.38
2018-04-20T18:04:11.909Z,20.76
2018-04-20T18:06:40.185Z,20.30
2018-04-20T18:09:08.439Z,20.00
2018-04-20T18:11:36.702Z,19.75
2018-04-20T18:14:05.715Z,20.07
2018-04-20T18:16:34.835Z,19.69
2018-04-20T18:19:03.099Z,19.60
2018-04-20T18:21:32.123Z,19.29
2018-04-20T18:24:00.388Z,19.06
2018-04-20T18:26:28.653Z,18.89
2018-04-20T18:28:59.056Z,18.53
2018-04-20T18:31:27.315Z,18.36
2018-04-20T18:33:55.593Z,18.15
2018-04-20T18:36:23.931Z,18.15
2018-04-20T18:38:52.215Z,17.99
2018-04-20T18:41:20.458Z,17.79
2018-04-20T18:43:48.713Z,17.50
2018-04-20T18:46:16.979Z,17.24
2018-04-20T18:48:45.246Z,17.55
2018-04-20T18:51:13.872Z,17.64
2018-04-20T18:53:42.123Z,17.16
2018-04-20T18:56:10.399Z,16.91
2018-04-20T18:58:38.658Z,16.85
2018-04-20T19:01:07.675Z,16.66
2018-04-20T19:03:35.928Z,16.45
2018-04-20T19:06:04.961Z,16.35
2018-04-20T19:08:33.215Z,16.62
2018-04-20T19:11:02.352Z,16.34
2018-04-20T19:13:30.599Z,16.13
2018-04-20T19:15:58.862Z,16.01
2018-04-20T19:18:29.139Z,16.11
2018-04-20T19:20:58.224Z,16.12
2018-04-20T19:23:26.485Z,16.04
2018-04-20T19:25:54.876Z,16.14
2018-04-20T19:28:23.147Z,16.12
2018-04-20T19:30:52.159Z,16.18
2018-04-20T19:33:20.425Z,16.04
2018-04-20T19:35:48.680Z,15.76
2018-04-20T19:38:16.938Z,15.51
2018-04-20T19:40:45.200Z,15.60
2018-04-20T19:43:13.456Z,15.27
2018-04-20T19:45:41.706Z,15.02
2018-04-20T19:48:09.968Z,14.88
2018-04-20T19:50:38.220Z,15.06
2018-04-20T19:53:06.483Z,14.98
2018-04-20T19:55:34.744Z,14.85
2018-04-20T19:58:03.767Z,14.60
2018-04-20T20:00:32.020Z,14.44
2018-04-20T20:03:01.039Z,14.32
2018-04-20T20:05:29.303Z,14.25
2018-04-20T20:07:57.591Z,14.13
2018-04-20T20:10:27.295Z,14.09
2018-04-20T20:12:56.411Z,14.05
2018-04-20T20:15:24.704Z,13.99
2018-04-20T20:17:53.208Z,13.94
2018-04-20T20:20:21.504Z,13.88
2018-04-20T20:22:49.763Z,13.84
2018-04-20T20:25:18.008Z,13.75
2018-04-20T20:27:46.284Z,13.67
2018-04-20T20:30:15.328Z,13.57
2018-04-20T20:32:43.583Z,13.53
2018-04-20T20:35:11.838Z,13.48
2018-04-20T20:37:40.884Z,13.36
2018-04-20T20:40:09.135Z,13.23
2018-04-20T20:42:38.423Z,13.09
2018-04-20T20:45:07.438Z,13.01
2018-04-20T20:47:35.699Z,12.90
2018-04-20T20:50:04.714Z,12.91
2018-04-20T20:52:32.979Z,13.34
2018-04-20T20:55:01.238Z,12.90
2018-04-20T20:57:29.495Z,13.07
2018-04-20T20:59:57.755Z,12.96
2018-04-20T21:02:26.020Z,12.73
2018-04-20T21:04:54.282Z,12.59
2018-04-20T21:07:23.313Z,12.52
2018-04-20T21:09:51.568Z,12.49
2018-04-20T21:12:19.830Z,12.40
2018-04-20T21:14:48.842Z,12.68
2018-04-20T21:17:17.115Z,12.47
2018-04-20T21:19:46.138Z,12.29
2018-04-20T21:22:14.395Z,12.13
2018-04-20T21:24:44.656Z,12.06
2018-04-20T21:27:12.929Z,11.94
2018-04-20T21:29:41.187Z,11.89
2018-04-20T21:32:09.454Z,11.88
2018-04-20T21:34:38.481Z,11.84
2018-04-20T21:37:06.745Z,11.81
2018-04-20T21:39:34.995Z,11.82
2018-04-20T21:42:03.267Z,11.84
2018-04-20T21:44:31.532Z,11.73
2018-04-20T21:46:59.803Z,11.68
2018-04-20T21:49:28.059Z,11.66
2018-04-20T21:51:56.343Z,11.61
2018-04-20T21:54:24.584Z,11.51
2018-04-20T21:56:52.850Z,11.79
2018-04-20T21:59:21.111Z,11.62
2018-04-20T22:01:49.366Z,11.36
2018-04-20T22:04:17.640Z,11.31
2018-04-20T22:06:45.899Z,11.31
2018-04-20T22:09:14.935Z,11.24
2018-04-20T22:11:43.200Z,11.20
2018-04-20T22:14:11.468Z,11.08
2018-04-20T22:16:40.487Z,11.02
2018-04-20T22:19:08.762Z,10.94
2018-04-20T22:21:37.033Z,10.90
2018-04-20T22:24:05.302Z,10.84
2018-04-20T22:26:35.559Z,10.86
2018-04-20T22:29:03.821Z,10.80
2018-04-20T22:31:32.080Z,10.73
2018-04-20T22:34:01.130Z,10.78
2018-04-20T22:36:29.379Z,10.71
2018-04-20T22:38:57.639Z,10.78
2018-04-20T22:41:26.673Z,10.77
2018-04-20T22:43:54.940Z,10.70
2018-04-20T22:46:23.207Z,10.66
2018-04-20T22:48:52.235Z,10.63
2018-04-20T22:51:20.501Z,10.63
2018-04-20T22:53:48.780Z,10.63
2018-04-20T22:56:17.032Z,10.59
2018-04-20T22:58:46.060Z,10.56
2018-04-20T23:01:14.308Z,10.53
2018-04-20T23:03:43.348Z,10.44
2018-04-20T23:06:11.588Z,10.38
2018-04-20T23:08:40.823Z,10.30
2018-04-20T23:11:09.074Z,10.27
2018-04-20T23:13:38.097Z,10.26
2018-04-20T23:16:06.369Z,10.18
2018-04-20T23:18:34.622Z,10.06
2018-04-20T23:21:02.878Z,9.97
2018-04-20T23:23:31.136Z,9.96
2018-04-20T23:25:59.388Z,10.03
2018-04-20T23:28:28.408Z,9.94
2018-04-20T23:30:56.654Z,9.95
2018-04-20T23:33:25.683Z,10.00
2018-04-20T23:35:53.934Z,9.92
2018-04-20T23:38:22.968Z,9.83
2018-04-20T23:40:51.210Z,9.77
2018-04-20T23:43:20.238Z,9.71
2018-04-20T23:45:48.488Z,9.63
2018-04-20T23:48:17.505Z,9.54
2018-04-20T23:50:45.747Z,9.50
2018-04-20T23:53:13.995Z,9.47
2018-04-20T23:55:42.253Z,9.44
2018-04-20T23:58:10.507Z,9.48
