createdAt,value
2019-01-31T00:00:24.386Z,77.10
2019-01-31T00:03:22.442Z,76.83
2019-01-31T00:06:23.420Z,77.93
2019-01-31T00:09:30.401Z,79.40
2019-01-31T00:12:33.882Z,79.87
2019-01-31T00:15:22.580Z,81.08
2019-01-31T00:18:05.360Z,80.80
2019-01-31T00:20:48.351Z,84.63
2019-01-31T00:24:07.025Z,83.73
2019-01-31T00:27:17.893Z,75.57
2019-01-31T00:30:52.247Z,78.57
2019-01-31T00:33:35.650Z,78.07
2019-01-31T00:37:00.254Z,78.23
2019-01-31T00:40:01.037Z,75.60
2019-01-31T00:43:18.206Z,82.47
2019-01-31T00:46:31.558Z,77.00
2019-01-31T00:49:43.840Z,72.92
2019-01-31T00:52:42.654Z,78.50
2019-01-31T00:55:39.104Z,77.73
2019-01-31T00:58:34.681Z,74.23
2019-01-31T01:01:41.775Z,73.03
2019-01-31T01:04:51.685Z,67.08
2019-01-31T01:08:19.090Z,69.85
2019-01-31T01:11:27.619Z,67.00
2019-01-31T01:14:31.399Z,67.03
2019-01-31T01:17:23.192Z,65.73
2019-01-31T01:20:20.839Z,69.20
2019-01-31T01:23:33.044Z,66.87
2019-01-31T01:26:36.723Z,71.73
2019-01-31T01:29:57.387Z,69.22
2019-01-31T01:33:06.175Z,74.57
2019-01-31T01:36:20.721Z,73.63
2019-01-31T01:39:35.490Z,74.77
2019-01-31T01:42:45.459Z,73.83
2019-01-31T01:45:54.147Z,72.82
2019-01-31T01:49:09.165Z,71.30
2019-01-31T01:52:19.120Z,74.17
2019-01-31T01:55:13.222Z,71.97
2019-01-31T01:57:53.543Z,74.30
2019-01-31T02:00:50.776Z,74.70
2019-01-31T02:03:54.733Z,79.45
2019-01-31T02:06:50.980Z,80.17
2019-01-31T02:09:50.487Z,81.37
2019-01-31T02:12:58.446Z,83.92
2019-01-31T02:16:01.194Z,84.93
2019-01-31T02:18:47.951Z,83.27
2019-01-31T02:21:49.989Z,85.32
2019-01-31T02:24:34.025Z,83.20
2019-01-31T02:27:55.117Z,83.20
2019-01-31T02:31:04.349Z,89.33
2019-01-31T02:34:15.078Z,85.07
2019-01-31T02:37:22.338Z,87.97
2019-01-31T02:40:21.305Z,88.13
2019-01-31T02:43:20.716Z,90.97
2019-01-31T02:46:25.043Z,82.37
2019-01-31T02:49:08.525Z,90.63
2019-01-31T02:52:19.275Z,81.92
2019-01-31T02:55:29.201Z,87.87
2019-01-31T02:58:32.283Z,88.60
2019-01-31T03:01:31.916Z,90.43
2019-01-31T03:04:48.804Z,90.83
2019-01-31T03:08:10.340Z,93.50
2019-01-31T03:11:40.662Z,90.07
2019-01-31T03:14:36.812Z,90.60
2019-01-31T03:17:44.756Z,98.10
2019-01-31T03:20:32.817Z,91.90
2019-01-31T03:23:27.832Z,92.30
2019-01-31T03:26:40.017Z,94.27
2019-01-31T03:30:18.309Z,99.50
2019-01-31T03:33:23.158Z,93.27
2019-01-31T03:36:33.723Z,100.70
2019-01-31T03:39:39.173Z,99.97
2019-01-31T03:42:19.153Z,100.20
2019-01-31T03:45:44.029Z,99.27
2019-01-31T03:48:49.720Z,104.13
2019-01-31T03:51:59.606Z,96.30
2019-01-31T03:55:01.900Z,102.23
2019-01-31T03:58:08.814Z,104.60
2019-01-31T04:00:58.717Z,96.77
2019-01-31T04:03:34.872Z,131.70
2019-01-31T04:06:23.848Z,106.57
2019-01-31T04:08:55.334Z,106.83
2019-01-31T04:11:27.067Z,98.80
2019-01-31T04:13:58.469Z,106.50
2019-01-31T04:16:30.320Z,98.07
2019-01-31T04:19:01.895Z,100.63
2019-01-31T04:21:33.742Z,106.70
2019-01-31T04:24:05.421Z,104.32
2019-01-31T04:26:36.974Z,108.67
2019-01-31T04:29:08.797Z,99.23
2019-01-31T04:31:41.026Z,102.57
2019-01-31T04:34:12.886Z,105.27
2019-01-31T04:36:46.799Z,107.37
2019-01-31T04:39:18.956Z,106.70
2019-01-31T04:41:53.813Z,108.93
2019-01-31T04:44:25.109Z,110.30
2019-01-31T04:46:56.449Z,97.70
2019-01-31T04:49:28.456Z,98.70
2019-01-31T04:52:01.706Z,97.20
2019-01-31T04:54:33.778Z,95.30
2019-01-31T04:57:05.494Z,104.63
2019-01-31T04:59:37.451Z,102.07
2019-01-31T05:02:09.149Z,103.30
2019-01-31T05:04:42.985Z,100.17
2019-01-31T05:07:14.591Z,104.50
2019-01-31T05:09:46.759Z,103.73
2019-01-31T05:12:18.008Z,104.07
2019-01-31T05:14:50.068Z,107.43
2019-01-31T05:17:22.623Z,102.57
2019-01-31T05:19:55.146Z,108.90
2019-01-31T05:22:29.792Z,105.47
2019-01-31T05:25:03.381Z,109.57
2019-01-31T05:27:35.385Z,96.90
2019-01-31T05:30:07.313Z,106.03
2019-01-31T05:32:38.470Z,100.57
2019-01-31T05:35:10.189Z,103.37
2019-01-31T05:37:41.570Z,101.33
2019-01-31T05:40:14.782Z,101.12
2019-01-31T05:42:45.975Z,102.93
2019-01-31T05:45:17.433Z,103.80
2019-01-31T05:47:48.760Z,103.70
2019-01-31T05:50:20.106Z,99.95
2019-01-31T05:52:51.533Z,106.17
2019-01-31T05:55:23.051Z,102.17
2019-01-31T05:57:57.916Z,105.07
2019-01-31T06:00:32.347Z,108.50
2019-01-31T06:03:04.041Z,104.93
2019-01-31T06:05:35.305Z,100.27
2019-01-31T06:08:06.798Z,103.70
2019-01-31T06:10:39.605Z,99.25
2019-01-31T06:13:10.710Z,95.83
2019-01-31T06:15:42.760Z,103.90
2019-01-31T06:18:15.531Z,96.33
2019-01-31T06:20:46.655Z,102.53
2019-01-31T06:23:17.737Z,102.07
2019-01-31T06:25:54.598Z,99.60
2019-01-31T06:28:26.962Z,94.27
2019-01-31T06:30:58.825Z,96.77
2019-01-31T06:33:33.312Z,104.63
2019-01-31T06:36:04.783Z,99.63
2019-01-31T06:38:37.742Z,97.93
2019-01-31T06:41:18.288Z,106.77
2019-01-31T06:43:42.403Z,101.23
2019-01-31T06:46:13.730Z,102.67
2019-01-31T06:48:46.493Z,100.57
2019-01-31T06:51:17.462Z,100.63
2019-01-31T06:53:50.948Z,103.37
2019-01-31T06:56:25.913Z,102.73
2019-01-31T06:58:59.261Z,104.03
2019-01-31T07:01:32.256Z,102.43
2019-01-31T07:04:07.387Z,107.13
2019-01-31T07:06:41.310Z,108.90
2019-01-31T07:09:16.340Z,107.90
2019-01-31T07:11:49.402Z,106.23
2019-01-31T07:14:20.919Z,102.83
2019-01-31T07:16:54.341Z,102.33
2019-01-31T07:19:28.095Z,114.37
2019-01-31T07:22:03.547Z,113.50
2019-01-31T07:24:35.716Z,102.43
2019-01-31T07:27:08.973Z,104.80
2019-01-31T07:29:42.087Z,98.23
2019-01-31T07:32:15.843Z,102.78
2019-01-31T07:34:47.976Z,106.97
2019-01-31T07:37:22.117Z,102.77
2019-01-31T07:39:54.771Z,102.87
2019-01-31T07:42:27.140Z,104.13
2019-01-31T07:44:59.223Z,101.30
2019-01-31T07:47:32.961Z,105.70
2019-01-31T07:50:10.588Z,102.83
2019-01-31T07:52:44.518Z,103.73
2019-01-31T07:55:16.871Z,104.37
2019-01-31T07:57:48.431Z,106.90
2019-01-31T08:00:23.909Z,108.70
2019-01-31T08:02:57.211Z,99.00
2019-01-31T08:05:28.294Z,96.60
2019-01-31T08:08:02.594Z,104.50
2019-01-31T08:10:37.755Z,96.50
2019-01-31T08:13:08.822Z,96.67
2019-01-31T08:15:41.371Z,100.27
2019-01-31T08:18:15.570Z,100.20
2019-01-31T08:20:47.793Z,95.67
2019-01-31T08:23:20.379Z,93.27
2019-01-31T08:25:51.481Z,90.17
2019-01-31T08:28:26.220Z,94.47
2019-01-31T08:30:59.310Z,93.03
2019-01-31T08:33:30.434Z,90.97
2019-01-31T08:36:01.614Z,90.57
2019-01-31T08:38:32.918Z,89.80
2019-01-31T08:41:05.156Z,88.60
2019-01-31T08:43:37.604Z,83.40
2019-01-31T08:46:09.293Z,83.63
2019-01-31T08:48:41.637Z,88.50
2019-01-31T08:51:12.782Z,87.63
2019-01-31T08:53:43.857Z,83.37
2019-01-31T08:56:16.921Z,83.42
2019-01-31T08:58:51.852Z,82.37
2019-01-31T09:01:24.752Z,83.40
2019-01-31T09:03:58.499Z,78.87
2019-01-31T09:06:31.953Z,78.90
2019-01-31T09:09:06.189Z,82.57
2019-01-31T09:11:37.742Z,77.37
2019-01-31T09:14:09.009Z,78.93
2019-01-31T09:16:44.809Z,78.23
2019-01-31T09:19:17.512Z,78.73
2019-01-31T09:22:11.879Z,81.50
2019-01-31T09:25:29.468Z,80.03
2019-01-31T09:28:34.890Z,83.53
2019-01-31T09:31:43.610Z,80.30
2019-01-31T09:34:43.756Z,79.37
2019-01-31T09:37:32.964Z,79.67
2019-01-31T09:40:51.371Z,74.47
2019-01-31T09:44:05.191Z,75.93
2019-01-31T09:46:50.559Z,75.30
2019-01-31T09:50:06.029Z,76.60
2019-01-31T09:52:59.770Z,77.17
2019-01-31T09:56:43.744Z,77.13
2019-01-31T09:59:32.621Z,74.47
2019-01-31T10:02:35.525Z,76.90
2019-01-31T10:05:33.993Z,74.27
2019-01-31T10:08:48.149Z,72.87
2019-01-31T10:11:51.229Z,74.67
2019-01-31T10:14:59.430Z,76.23
2019-01-31T10:18:23.927Z,77.20
2019-01-31T10:21:39.289Z,78.43
2019-01-31T10:24:41.329Z,76.17
2019-01-31T10:27:49.721Z,71.95
2019-01-31T10:31:12.940Z,75.23
2019-01-31T10:34:22.757Z,76.33
2019-01-31T10:37:36.784Z,74.33
2019-01-31T10:40:55.497Z,72.37
2019-01-31T10:43:45.690Z,74.32
2019-01-31T10:47:04.939Z,74.72
2019-01-31T10:50:22.755Z,74.00
2019-01-31T10:53:21.363Z,73.20
2019-01-31T10:56:52.738Z,72.53
2019-01-31T11:00:03.012Z,68.87
2019-01-31T11:03:20.261Z,72.73
2019-01-31T11:06:30.131Z,72.47
2019-01-31T11:09:42.539Z,71.03
2019-01-31T11:13:09.684Z,71.85
2019-01-31T11:16:18.846Z,67.53
2019-01-31T11:19:20.508Z,69.77
2019-01-31T11:22:43.243Z,66.87
2019-01-31T11:25:53.099Z,66.40
2019-01-31T11:29:07.899Z,65.53
2019-01-31T11:32:21.914Z,67.10
2019-01-31T11:35:50.725Z,65.53
2019-01-31T11:39:15.820Z,64.65
2019-01-31T11:41:59.913Z,66.90
2019-01-31T11:45:24.532Z,67.93
2019-01-31T11:48:51.773Z,62.83
2019-01-31T11:52:16.999Z,64.75
2019-01-31T11:55:10.082Z,62.77
2019-01-31T11:58:26.511Z,61.80
2019-01-31T12:01:01.244Z,65.17
2019-01-31T12:03:35.937Z,63.90
2019-01-31T12:06:07.455Z,62.00
2019-01-31T12:08:40.733Z,65.27
2019-01-31T12:11:11.845Z,63.20
2019-01-31T12:13:45.517Z,64.50
2019-01-31T12:16:17.556Z,64.85
2019-01-31T12:18:48.544Z,63.87
2019-01-31T12:21:19.965Z,61.53
2019-01-31T12:23:51.923Z,61.40
2019-01-31T12:26:25.139Z,62.45
2019-01-31T12:28:56.118Z,64.97
2019-01-31T12:31:27.952Z,62.23
2019-01-31T12:34:00.086Z,61.07
2019-01-31T12:36:32.750Z,59.23
2019-01-31T12:39:05.709Z,60.43
2019-01-31T12:41:36.720Z,59.50
2019-01-31T12:44:09.197Z,58.17
2019-01-31T12:46:42.772Z,59.07
2019-01-31T12:49:16.270Z,58.55
2019-01-31T12:51:49.260Z,58.87
2019-01-31T12:54:20.246Z,56.55
2019-01-31T12:56:52.553Z,56.70
2019-01-31T12:59:26.356Z,56.30
2019-01-31T13:02:01.008Z,57.10
2019-01-31T13:04:40.539Z,58.33
2019-01-31T13:07:13.470Z,59.20
2019-01-31T13:09:44.964Z,57.77
2019-01-31T13:12:20.800Z,55.47
2019-01-31T13:14:56.682Z,54.17
2019-01-31T13:17:30.282Z,55.50
2019-01-31T13:20:01.359Z,55.17
2019-01-31T13:22:34.798Z,55.40
2019-01-31T13:25:08.985Z,57.73
2019-01-31T13:27:41.234Z,53.90
2019-01-31T13:30:20.117Z,55.47
2019-01-31T13:33:03.012Z,56.63
2019-01-31T13:35:34.074Z,55.40
2019-01-31T13:38:10.057Z,55.48
2019-01-31T13:40:42.269Z,57.47
2019-01-31T13:43:13.553Z,54.00
2019-01-31T13:45:45.772Z,54.67
2019-01-31T13:48:19.384Z,55.55
2019-01-31T13:50:54.790Z,56.00
2019-01-31T13:53:31.036Z,55.50
2019-01-31T13:56:02.370Z,54.63
2019-01-31T13:58:35.834Z,56.17
2019-01-31T14:01:09.167Z,51.87
2019-01-31T14:03:40.469Z,54.03
2019-01-31T14:06:13.061Z,54.63
2019-01-31T14:08:44.773Z,55.77
2019-01-31T14:11:15.842Z,52.93
2019-01-31T14:13:50.294Z,55.67
2019-01-31T14:16:23.038Z,60.50
2019-01-31T14:18:59.562Z,62.13
2019-01-31T14:21:34.781Z,64.90
2019-01-31T14:24:06.906Z,64.97
2019-01-31T14:26:41.065Z,66.30
2019-01-31T14:29:17.158Z,68.43
2019-01-31T14:31:50.166Z,71.97
2019-01-31T14:34:23.667Z,72.10
2019-01-31T14:36:54.678Z,72.40
2019-01-31T14:39:27.938Z,75.03
2019-01-31T14:41:59.426Z,71.17
2019-01-31T14:44:31.949Z,74.07
2019-01-31T14:47:08.287Z,75.07
2019-01-31T14:49:39.847Z,75.67
2019-01-31T14:52:16.104Z,72.87
2019-01-31T14:54:52.604Z,70.37
2019-01-31T14:57:25.363Z,70.20
2019-01-31T14:59:56.899Z,68.78
2019-01-31T15:02:30.516Z,65.50
2019-01-31T15:05:04.419Z,60.77
2019-01-31T15:07:36.659Z,59.53
2019-01-31T15:10:12.294Z,55.33
2019-01-31T15:12:43.272Z,53.20
2019-01-31T15:15:17.200Z,52.67
2019-01-31T15:17:53.002Z,50.77
2019-01-31T15:20:38.061Z,52.93
2019-01-31T15:23:07.418Z,50.33
2019-01-31T15:25:40.831Z,50.37
2019-01-31T15:28:11.937Z,51.20
2019-01-31T15:30:43.009Z,48.57
2019-01-31T15:33:15.112Z,45.90
2019-01-31T15:35:46.157Z,47.07
2019-01-31T15:38:18.952Z,47.33
2019-01-31T15:40:50.533Z,47.23
2019-01-31T15:43:22.349Z,48.70
2019-01-31T15:45:54.717Z,56.27
2019-01-31T15:48:26.185Z,52.20
2019-01-31T15:50:58.029Z,56.97
2019-01-31T15:53:29.387Z,54.53
2019-01-31T15:56:03.066Z,55.35
2019-01-31T15:58:34.458Z,57.00
2019-01-31T16:01:07.590Z,60.17
2019-01-31T16:03:38.906Z,62.83
2019-01-31T16:06:10.181Z,62.50
2019-01-31T16:08:41.384Z,60.97
2019-01-31T16:11:12.581Z,60.20
2019-01-31T16:13:43.929Z,62.33
2019-01-31T16:16:15.818Z,68.57
2019-01-31T16:18:46.990Z,67.53
2019-01-31T16:21:19.704Z,70.97
2019-01-31T16:23:50.773Z,72.87
2019-01-31T16:26:21.992Z,69.73
2019-01-31T16:28:54.629Z,74.13
2019-01-31T16:31:25.860Z,78.17
2019-01-31T16:33:56.965Z,75.50
2019-01-31T16:36:28.176Z,76.40
2019-01-31T16:38:59.756Z,82.77
2019-01-31T16:41:31.063Z,84.13
2019-01-31T16:44:03.014Z,77.43
2019-01-31T16:46:36.333Z,82.50
2019-01-31T16:49:06.920Z,80.90
2019-01-31T16:51:38.004Z,79.33
2019-01-31T16:54:09.679Z,76.53
2019-01-31T16:56:41.108Z,84.30
2019-01-31T16:59:12.430Z,81.77
2019-01-31T17:01:43.651Z,82.03
2019-01-31T17:04:16.511Z,77.03
2019-01-31T17:06:48.091Z,78.05
2019-01-31T17:09:19.261Z,77.35
2019-01-31T17:11:50.378Z,77.40
2019-01-31T17:14:21.471Z,73.92
2019-01-31T17:16:54.187Z,76.93
2019-01-31T17:19:25.337Z,77.63
2019-01-31T17:21:56.526Z,75.10
2019-01-31T17:24:28.164Z,77.40
2019-01-31T17:26:59.414Z,76.73
2019-01-31T17:29:30.591Z,76.13
2019-01-31T17:32:01.931Z,78.53
2019-01-31T17:34:33.031Z,79.33
2019-01-31T17:37:04.257Z,76.53
2019-01-31T17:39:35.535Z,75.67
2019-01-31T17:42:06.873Z,76.97
2019-01-31T17:44:38.093Z,74.87
2019-01-31T17:47:09.212Z,76.87
2019-01-31T17:49:40.471Z,74.90
2019-01-31T17:52:12.003Z,74.60
2019-01-31T17:54:43.132Z,80.33
2019-01-31T17:57:14.385Z,78.85
2019-01-31T17:59:45.660Z,78.53
2019-01-31T18:02:19.089Z,77.53
2019-01-31T18:04:50.503Z,81.80
2019-01-31T18:07:22.795Z,86.05
2019-01-31T18:09:54.144Z,87.92
2019-01-31T18:12:25.523Z,91.77
2019-01-31T18:14:57.754Z,86.80
2019-01-31T18:17:30.166Z,88.47
2019-01-31T18:20:04.042Z,96.40
2019-01-31T18:22:37.818Z,94.27
2019-01-31T18:25:10.556Z,92.20
2019-01-31T18:27:42.598Z,94.83
2019-01-31T18:30:20.305Z,94.55
2019-01-31T18:32:52.044Z,91.17
2019-01-31T18:35:23.649Z,96.23
2019-01-31T18:37:55.422Z,90.03
2019-01-31T18:40:28.736Z,89.10
2019-01-31T18:43:00.017Z,87.60
2019-01-31T18:45:32.233Z,85.00
2019-01-31T18:48:03.767Z,86.93
2019-01-31T18:50:37.999Z,87.33
2019-01-31T18:53:09.289Z,86.53
2019-01-31T18:55:40.876Z,83.43
2019-01-31T18:58:11.958Z,83.60
2019-01-31T19:00:50.730Z,81.87
2019-01-31T19:03:23.999Z,83.93
2019-01-31T19:05:55.283Z,89.37
2019-01-31T19:08:26.426Z,86.87
2019-01-31T19:10:57.768Z,91.33
2019-01-31T19:13:28.857Z,90.30
2019-01-31T19:16:05.141Z,90.50
2019-01-31T19:18:33.647Z,90.80
2019-01-31T19:21:05.210Z,98.10
2019-01-31T19:23:36.646Z,94.33
2019-01-31T19:26:07.937Z,96.67
2019-01-31T19:28:39.408Z,94.80
2019-01-31T19:31:10.642Z,91.30
2019-01-31T19:33:41.867Z,93.60
2019-01-31T19:36:12.966Z,95.63
2019-01-31T19:38:44.228Z,95.20
2019-01-31T19:41:15.415Z,92.88
2019-01-31T19:43:46.877Z,95.53
2019-01-31T19:46:18.516Z,96.10
2019-01-31T19:48:49.712Z,95.22
2019-01-31T19:51:20.849Z,98.22
2019-01-31T19:53:51.994Z,95.13
2019-01-31T19:56:23.283Z,97.17
2019-01-31T19:58:54.915Z,95.27
2019-01-31T20:01:27.712Z,96.87
2019-01-31T20:03:58.721Z,97.00
2019-01-31T20:06:29.887Z,105.13
2019-01-31T20:09:01.015Z,102.60
2019-01-31T20:11:33.389Z,107.43
2019-01-31T20:14:04.536Z,106.90
2019-01-31T20:16:36.126Z,107.32
2019-01-31T20:19:08.114Z,109.03
2019-01-31T20:21:39.750Z,107.13
2019-01-31T20:24:10.811Z,108.80
2019-01-31T20:26:41.991Z,110.87
2019-01-31T20:29:13.095Z,109.17
2019-01-31T20:31:45.245Z,111.83
2019-01-31T20:34:16.319Z,112.67
2019-01-31T20:36:47.454Z,110.53
2019-01-31T20:39:18.816Z,110.70
2019-01-31T20:41:54.166Z,116.63
2019-01-31T20:44:22.688Z,116.87
2019-01-31T20:46:53.833Z,118.17
2019-01-31T20:49:24.925Z,119.60
2019-01-31T20:51:56.122Z,123.93
2019-01-31T20:54:27.178Z,132.30
2019-01-31T20:56:58.312Z,130.73
2019-01-31T20:59:29.372Z,125.37
2019-01-31T21:02:00.822Z,140.77
2019-01-31T21:04:32.912Z,139.47
2019-01-31T21:07:04.119Z,136.90
2019-01-31T21:09:35.295Z,138.00
2019-01-31T21:12:06.972Z,138.33
2019-01-31T21:14:38.066Z,138.20
2019-01-31T21:17:09.328Z,134.40
2019-01-31T21:19:40.692Z,141.37
2019-01-31T21:22:11.815Z,140.73
2019-01-31T21:24:42.991Z,139.23
2019-01-31T21:27:14.077Z,140.50
2019-01-31T21:29:45.240Z,141.73
2019-01-31T21:32:16.409Z,135.30
2019-01-31T21:34:47.518Z,136.10
2019-01-31T21:37:18.582Z,134.47
2019-01-31T21:39:49.908Z,133.30
2019-01-31T21:42:20.971Z,134.30
2019-01-31T21:44:53.481Z,129.90
2019-01-31T21:47:24.612Z,129.03
2019-01-31T21:49:55.851Z,134.47
2019-01-31T21:52:27.026Z,137.27
2019-01-31T21:54:58.184Z,136.90
2019-01-31T21:57:29.364Z,136.80
2019-01-31T22:00:00.459Z,125.03
2019-01-31T22:02:31.787Z,129.47
2019-01-31T22:05:02.919Z,121.93
2019-01-31T22:07:35.207Z,123.60
2019-01-31T22:10:07.805Z,112.33
2019-01-31T22:18:17.932Z,105.83
2019-01-31T22:20:49.804Z,103.23
2019-01-31T22:23:21.154Z,96.77
2019-01-31T22:25:52.379Z,102.33
2019-01-31T22:28:24.219Z,103.55
2019-01-31T22:30:55.507Z,104.70
2019-01-31T22:33:26.989Z,102.35
2019-01-31T22:35:59.518Z,104.20
2019-01-31T22:38:30.814Z,102.03
2019-01-31T22:41:02.060Z,99.07
2019-01-31T22:43:33.352Z,101.00
2019-01-31T22:46:04.674Z,103.63
2019-01-31T22:48:35.816Z,112.43
2019-01-31T22:51:07.111Z,110.85
2019-01-31T22:53:39.135Z,113.57
2019-01-31T22:56:10.891Z,107.53
2019-01-31T22:58:42.423Z,111.87
2019-01-31T23:02:03.289Z,109.07
2019-01-31T23:04:34.483Z,115.77
2019-01-31T23:07:06.256Z,116.62
2019-01-31T23:09:38.997Z,113.70
2019-01-31T23:12:10.309Z,110.73
2019-01-31T23:14:42.938Z,112.23
2019-01-31T23:17:13.931Z,117.20
2019-01-31T23:19:45.313Z,125.27
2019-01-31T23:22:16.703Z,130.03
2019-01-31T23:24:48.135Z,122.03
2019-01-31T23:27:19.455Z,127.47
2019-01-31T23:29:51.620Z,123.20
2019-01-31T23:32:23.522Z,126.45
2019-01-31T23:34:54.728Z,128.67
2019-01-31T23:37:26.529Z,137.40
2019-01-31T23:39:59.283Z,141.90
2019-01-31T23:42:30.573Z,138.80
2019-01-31T23:45:01.957Z,130.27
2019-01-31T23:47:33.299Z,133.13
2019-01-31T23:50:07.320Z,140.50
2019-01-31T23:52:38.872Z,138.97
2019-01-31T23:55:10.196Z,140.82
2019-01-31T23:57:41.356Z,136.07
