createdAt,value
2022-09-27T00:01:10.894Z,15.76
2022-09-27T00:03:55.506Z,15.65
2022-09-27T00:06:28.330Z,15.69
2022-09-27T00:08:56.012Z,15.73
2022-09-27T00:11:37.237Z,15.72
2022-09-27T00:14:05.024Z,15.69
2022-09-27T00:16:35.432Z,15.76
2022-09-27T00:22:51.800Z,15.67
2022-09-27T00:25:18.737Z,15.47
2022-09-27T00:27:45.480Z,15.44
2022-09-27T00:30:12.840Z,15.51
2022-09-27T00:32:40.057Z,15.62
2022-09-27T00:35:06.881Z,15.72
2022-09-27T00:37:48.567Z,15.76
2022-09-27T00:40:19.521Z,15.77
2022-09-27T00:42:46.386Z,15.73
2022-09-27T00:45:17.856Z,15.51
2022-09-27T00:47:56.623Z,15.40
2022-09-27T00:50:26.516Z,15.36
2022-09-27T00:53:58.962Z,15.40
2022-09-27T00:56:36.460Z,15.49
2022-09-27T00:59:17.221Z,15.51
2022-09-27T01:01:44.677Z,15.51
2022-09-27T01:04:14.831Z,15.41
2022-09-27T01:06:41.436Z,15.11
2022-09-27T01:09:10.770Z,15.06
2022-09-27T01:12:20.537Z,15.08
2022-09-27T01:15:18.207Z,15.05
2022-09-27T01:18:03.109Z,14.95
2022-09-27T01:20:35.753Z,14.72
2022-09-27T01:23:29.979Z,14.63
2022-09-27T01:30:43.277Z,14.91
2022-09-27T01:33:33.245Z,14.91
2022-09-27T01:36:05.581Z,14.65
2022-09-27T01:38:41.028Z,14.73
2022-09-27T01:41:24.449Z,14.76
2022-09-27T01:44:09.150Z,14.71
2022-09-27T01:47:08.988Z,14.79
2022-09-27T01:49:53.175Z,14.81
2022-09-27T01:52:26.033Z,14.90
2022-09-27T01:54:59.526Z,14.96
2022-09-27T01:57:40.423Z,14.98
2022-09-27T02:00:11.737Z,15.08
2022-09-27T02:03:43.629Z,15.09
2022-09-27T02:06:28.122Z,14.89
2022-09-27T02:09:14.653Z,14.75
2022-09-27T02:11:47.570Z,14.87
2022-09-27T02:14:24.948Z,14.93
2022-09-27T02:16:53.235Z,14.79
2022-09-27T02:19:40.728Z,14.73
2022-09-27T02:22:33.641Z,14.76
2022-09-27T02:25:17.182Z,14.81
2022-09-27T02:28:01.159Z,14.57
2022-09-27T02:30:27.892Z,14.33
2022-09-27T02:32:54.837Z,14.20
2022-09-27T02:35:35.162Z,14.12
2022-09-27T02:38:04.067Z,14.13
2022-09-27T02:40:33.987Z,14.11
2022-09-27T02:43:02.596Z,14.08
2022-09-27T02:45:51.062Z,14.10
2022-09-27T02:48:55.123Z,13.93
2022-09-27T02:52:30.451Z,13.98
2022-09-27T02:55:13.321Z,14.14
2022-09-27T02:57:52.159Z,14.08
2022-09-27T03:00:22.107Z,13.97
2022-09-27T03:03:15.136Z,13.96
2022-09-27T03:05:51.813Z,13.99
2022-09-27T03:08:19.046Z,14.00
2022-09-27T03:10:57.853Z,14.12
2022-09-27T03:13:24.589Z,14.24
2022-09-27T03:15:51.239Z,14.14
2022-09-27T03:18:17.841Z,14.01
2022-09-27T03:20:44.527Z,14.05
2022-09-27T03:23:11.289Z,14.12
2022-09-27T03:26:16.851Z,14.23
2022-09-27T03:29:03.749Z,14.28
2022-09-27T03:31:30.660Z,14.11
2022-09-27T03:33:57.312Z,14.16
2022-09-27T03:36:23.917Z,14.27
2022-09-27T03:38:50.632Z,14.35
2022-09-27T03:41:17.230Z,14.47
2022-09-27T03:43:59.902Z,14.55
2022-09-27T03:46:26.665Z,14.63
2022-09-27T03:48:53.361Z,14.67
2022-09-27T03:51:20.004Z,14.75
2022-09-27T03:53:46.847Z,14.75
2022-09-27T03:56:13.655Z,14.76
2022-09-27T03:58:40.213Z,14.82
2022-09-27T04:01:18.999Z,14.86
2022-09-27T04:04:10.268Z,14.86
2022-09-27T04:06:37.827Z,14.90
2022-09-27T04:09:04.546Z,14.83
2022-09-27T04:11:31.123Z,14.86
2022-09-27T04:13:57.799Z,14.50
2022-09-27T04:16:25.469Z,14.26
2022-09-27T04:19:09.004Z,14.11
2022-09-27T04:21:35.730Z,14.28
2022-09-27T04:24:02.681Z,14.46
2022-09-27T04:26:29.317Z,14.60
2022-09-27T04:28:55.976Z,14.72
2022-09-27T04:31:23.259Z,14.84
2022-09-27T04:34:11.671Z,14.94
2022-09-27T04:37:12.412Z,14.83
2022-09-27T04:39:46.375Z,14.50
2022-09-27T04:42:13.040Z,14.25
2022-09-27T04:44:39.611Z,14.70
2022-09-27T04:49:38.574Z,14.84
2022-09-27T04:52:06.114Z,14.03
2022-09-27T04:54:32.932Z,14.68
2022-09-27T04:56:59.532Z,14.30
2022-09-27T04:59:27.707Z,14.50
2022-09-27T05:01:54.394Z,14.74
2022-09-27T05:04:22.420Z,14.33
2022-09-27T05:06:51.554Z,14.01
2022-09-27T05:09:21.591Z,13.84
2022-09-27T05:11:48.172Z,14.40
2022-09-27T05:14:15.072Z,14.25
2022-09-27T05:16:41.783Z,14.23
2022-09-27T05:19:08.481Z,14.34
2022-09-27T05:21:35.484Z,14.03
2022-09-27T05:24:02.161Z,14.06
2022-09-27T05:26:28.889Z,14.04
2022-09-27T05:28:55.437Z,13.98
2022-09-27T05:31:22.149Z,14.05
2022-09-27T05:33:48.792Z,13.28
2022-09-27T05:36:16.601Z,13.52
2022-09-27T05:38:58.294Z,13.60
2022-09-27T05:41:25.651Z,13.86
2022-09-27T05:43:52.514Z,13.47
2022-09-27T05:46:19.142Z,13.94
2022-09-27T05:48:45.784Z,14.19
2022-09-27T05:51:13.157Z,14.48
2022-09-27T05:53:55.412Z,14.72
2022-09-27T05:59:30.454Z,14.95
2022-09-27T06:01:57.061Z,15.08
2022-09-27T06:04:23.712Z,14.93
2022-09-27T06:06:50.347Z,14.47
2022-09-27T06:09:17.689Z,14.52
2022-09-27T06:11:45.411Z,14.83
2022-09-27T06:14:13.913Z,14.82
2022-09-27T06:16:40.948Z,14.86
2022-09-27T06:19:07.766Z,15.21
2022-09-27T06:21:34.361Z,15.07
2022-09-27T06:24:01.118Z,15.07
2022-09-27T06:26:27.921Z,15.12
2022-09-27T06:29:07.852Z,15.09
2022-09-27T06:31:34.922Z,14.58
2022-09-27T06:34:01.693Z,15.16
2022-09-27T06:36:28.316Z,15.36
2022-09-27T06:38:54.943Z,15.24
2022-09-27T06:41:21.566Z,14.68
2022-09-27T06:44:08.191Z,15.06
2022-09-27T06:47:17.401Z,15.29
2022-09-27T06:49:53.371Z,15.62
2022-09-27T06:52:19.984Z,15.73
2022-09-27T06:54:46.588Z,15.45
2022-09-27T06:57:33.142Z,15.59
2022-09-27T07:00:32.277Z,15.61
2022-09-27T07:03:17.503Z,15.67
2022-09-27T07:05:55.772Z,15.53
2022-09-27T07:08:22.551Z,15.49
2022-09-27T07:10:50.105Z,15.36
2022-09-27T07:13:16.937Z,15.47
2022-09-27T07:15:43.502Z,15.44
2022-09-27T07:18:48.422Z,15.61
2022-09-27T07:24:31.686Z,15.88
2022-09-27T07:26:58.303Z,15.80
2022-09-27T07:29:24.970Z,15.93
2022-09-27T07:31:52.438Z,15.99
2022-09-27T07:34:19.398Z,15.99
2022-09-27T07:36:46.043Z,15.95
2022-09-27T07:39:12.634Z,16.00
2022-09-27T07:41:40.480Z,15.99
2022-09-27T07:44:08.113Z,15.90
2022-09-27T07:46:35.075Z,15.24
2022-09-27T07:49:01.650Z,15.71
2022-09-27T07:51:28.775Z,16.03
2022-09-27T07:53:55.365Z,15.29
2022-09-27T07:56:22.143Z,15.62
2022-09-27T07:58:48.780Z,15.81
2022-09-27T08:01:15.466Z,15.69
2022-09-27T08:03:42.117Z,15.77
2022-09-27T08:06:08.748Z,15.96
2022-09-27T08:08:47.537Z,15.35
2022-09-27T08:11:15.744Z,15.62
2022-09-27T08:13:43.470Z,15.94
2022-09-27T08:16:11.294Z,16.07
2022-09-27T08:18:38.351Z,16.05
2022-09-27T08:21:05.015Z,16.08
2022-09-27T08:27:58.212Z,16.20
2022-09-27T08:30:26.153Z,16.20
2022-09-27T08:32:57.351Z,16.41
2022-09-27T08:35:24.051Z,16.18
2022-09-27T08:37:59.661Z,16.00
2022-09-27T08:40:40.616Z,15.62
2022-09-27T08:43:20.245Z,15.90
2022-09-27T08:46:16.020Z,15.91
2022-09-27T08:48:44.960Z,16.02
2022-09-27T08:51:14.662Z,16.18
2022-09-27T08:53:56.500Z,16.22
2022-09-27T08:56:24.137Z,16.30
2022-09-27T09:00:08.795Z,16.08
2022-09-27T09:02:51.007Z,16.01
2022-09-27T09:05:35.764Z,15.68
2022-09-27T09:08:02.305Z,16.14
2022-09-27T09:11:14.618Z,16.04
2022-09-27T09:14:07.453Z,16.11
2022-09-27T09:17:19.761Z,16.03
2022-09-27T09:20:05.250Z,16.29
2022-09-27T09:22:34.421Z,16.21
2022-09-27T09:25:09.558Z,16.11
2022-09-27T09:28:02.605Z,15.97
2022-09-27T09:30:52.940Z,15.88
2022-09-27T09:37:01.595Z,15.91
2022-09-27T09:39:36.203Z,15.96
2022-09-27T09:42:14.954Z,16.06
2022-09-27T09:44:41.829Z,16.18
2022-09-27T09:47:35.724Z,16.31
2022-09-27T09:50:17.323Z,16.47
2022-09-27T09:53:22.701Z,16.29
2022-09-27T09:55:59.276Z,16.27
2022-09-27T09:58:39.635Z,16.36
2022-09-27T10:01:20.542Z,16.53
2022-09-27T10:03:47.667Z,16.54
2022-09-27T10:07:05.285Z,16.54
2022-09-27T10:13:03.043Z,16.70
2022-09-27T10:15:31.656Z,16.69
2022-09-27T10:17:59.829Z,16.72
2022-09-27T10:20:52.660Z,16.79
2022-09-27T10:23:25.257Z,16.86
2022-09-27T10:26:19.212Z,16.99
2022-09-27T10:28:47.532Z,16.92
2022-09-27T10:31:18.121Z,17.09
2022-09-27T10:34:05.196Z,17.22
2022-09-27T10:36:35.115Z,17.35
2022-09-27T10:39:07.098Z,17.29
2022-09-27T10:47:42.745Z,17.44
2022-09-27T10:50:38.878Z,17.51
2022-09-27T10:53:13.592Z,17.60
2022-09-27T10:55:41.821Z,17.64
2022-09-27T10:58:20.251Z,17.83
2022-09-27T11:01:03.799Z,17.82
2022-09-27T11:03:33.065Z,17.89
2022-09-27T11:05:59.819Z,17.94
2022-09-27T11:08:33.622Z,17.99
2022-09-27T11:11:07.508Z,17.95
2022-09-27T11:13:35.639Z,17.99
2022-09-27T11:20:40.028Z,17.86
2022-09-27T11:23:21.598Z,18.15
2022-09-27T11:26:04.249Z,18.08
2022-09-27T11:28:36.742Z,18.21
2022-09-27T11:31:19.873Z,18.31
2022-09-27T11:34:13.746Z,18.41
2022-09-27T11:37:18.264Z,18.38
2022-09-27T11:39:57.025Z,18.43
2022-09-27T11:42:54.006Z,18.37
2022-09-27T11:45:41.270Z,18.37
2022-09-27T11:48:44.043Z,18.48
2022-09-27T11:55:52.481Z,18.47
2022-09-27T11:58:37.816Z,18.27
2022-09-27T12:01:50.436Z,18.43
2022-09-27T12:04:38.436Z,18.57
2022-09-27T12:07:19.014Z,18.57
2022-09-27T12:09:55.425Z,18.45
2022-09-27T12:12:29.352Z,18.57
2022-09-27T12:15:13.652Z,18.56
2022-09-27T12:17:44.935Z,18.39
2022-09-27T12:20:21.041Z,18.42
2022-09-27T12:23:07.512Z,18.37
2022-09-27T12:25:37.665Z,18.54
2022-09-27T12:28:14.299Z,18.50
2022-09-27T12:30:46.531Z,18.37
2022-09-27T12:33:26.081Z,18.33
2022-09-27T12:35:55.175Z,18.26
2022-09-27T12:38:30.099Z,18.29
2022-09-27T12:40:59.852Z,18.21
2022-09-27T12:43:29.136Z,18.34
2022-09-27T12:46:23.459Z,18.58
2022-09-27T12:49:13.468Z,18.66
2022-09-27T12:51:47.307Z,18.68
2022-09-27T12:54:13.857Z,18.72
2022-09-27T12:57:08.716Z,18.61
2022-09-27T13:00:02.826Z,18.58
2022-09-27T13:03:15.288Z,18.86
2022-09-27T13:05:52.157Z,19.13
2022-09-27T13:08:36.577Z,19.46
2022-09-27T13:11:49.234Z,18.91
2022-09-27T13:14:24.081Z,18.97
2022-09-27T13:16:51.482Z,18.96
2022-09-27T13:19:45.623Z,19.05
2022-09-27T13:22:27.656Z,19.27
2022-09-27T13:29:29.172Z,19.29
2022-09-27T13:31:57.822Z,19.31
2022-09-27T13:34:39.489Z,19.46
2022-09-27T13:37:46.264Z,19.66
2022-09-27T13:40:16.175Z,19.56
2022-09-27T13:43:12.075Z,19.54
2022-09-27T13:45:52.386Z,19.62
2022-09-27T13:48:39.562Z,19.78
2022-09-27T13:51:24.327Z,19.75
2022-09-27T13:54:32.473Z,18.90
2022-09-27T13:57:14.490Z,18.94
2022-09-27T13:59:52.732Z,19.12
2022-09-27T14:02:25.621Z,19.38
2022-09-27T14:04:52.906Z,19.38
2022-09-27T14:07:26.837Z,19.53
2022-09-27T14:09:58.833Z,19.51
2022-09-27T14:12:29.309Z,19.60
2022-09-27T14:14:57.006Z,18.60
2022-09-27T14:17:24.820Z,17.63
2022-09-27T14:19:54.097Z,16.45
2022-09-27T14:22:22.860Z,15.64
2022-09-27T14:24:52.639Z,15.57
2022-09-27T14:27:23.760Z,15.40
2022-09-27T14:30:00.908Z,15.39
2022-09-27T14:32:36.957Z,15.17
2022-09-27T14:35:27.793Z,15.09
2022-09-27T14:37:54.910Z,14.98
2022-09-27T14:40:22.956Z,14.89
2022-09-27T14:42:54.976Z,14.81
2022-09-27T14:45:27.714Z,14.68
2022-09-27T14:47:54.456Z,14.38
2022-09-27T14:50:28.970Z,14.44
2022-09-27T14:52:59.786Z,14.43
2022-09-27T14:55:33.517Z,14.42
2022-09-27T14:58:05.593Z,14.58
2022-09-27T15:00:36.265Z,14.36
2022-09-27T15:03:06.269Z,14.54
2022-09-27T15:05:34.625Z,14.47
2022-09-27T15:08:06.402Z,14.45
2022-09-27T15:10:36.507Z,14.40
2022-09-27T15:13:05.287Z,14.59
2022-09-27T15:15:39.196Z,14.57
2022-09-27T15:18:30.918Z,14.29
2022-09-27T15:20:57.632Z,14.34
2022-09-27T15:23:30.063Z,14.35
2022-09-27T15:26:23.220Z,14.00
2022-09-27T15:28:53.206Z,13.91
2022-09-27T15:32:08.520Z,14.09
2022-09-27T15:34:37.167Z,13.84
2022-09-27T15:37:06.364Z,14.10
2022-09-27T15:39:35.836Z,14.04
2022-09-27T15:42:13.550Z,13.92
2022-09-27T15:44:45.291Z,13.62
2022-09-27T15:47:42.783Z,13.63
2022-09-27T15:50:15.421Z,13.88
2022-09-27T15:52:55.697Z,13.90
2022-09-27T15:55:25.759Z,13.85
2022-09-27T15:58:02.013Z,13.68
2022-09-27T16:00:29.772Z,13.86
2022-09-27T16:02:56.924Z,13.81
2022-09-27T16:05:23.970Z,13.86
2022-09-27T16:07:51.316Z,13.85
2022-09-27T16:10:23.597Z,13.93
2022-09-27T16:12:51.017Z,14.01
2022-09-27T16:15:17.880Z,14.10
2022-09-27T16:17:44.556Z,14.26
2022-09-27T16:20:21.612Z,14.34
2022-09-27T16:22:48.141Z,14.47
2022-09-27T16:25:14.949Z,14.57
2022-09-27T16:27:41.732Z,14.66
2022-09-27T16:30:09.240Z,14.68
2022-09-27T16:32:44.013Z,14.61
2022-09-27T16:35:12.122Z,14.58
2022-09-27T16:37:39.019Z,14.26
2022-09-27T16:40:08.380Z,14.23
2022-09-27T16:42:35.616Z,13.94
2022-09-27T16:45:07.412Z,14.11
2022-09-27T16:47:37.338Z,14.20
2022-09-27T16:50:24.307Z,14.42
2022-09-27T16:52:52.243Z,14.58
2022-09-27T16:55:21.944Z,14.61
2022-09-27T16:57:49.668Z,14.70
2022-09-27T17:00:17.251Z,14.81
2022-09-27T17:02:47.175Z,14.80
2022-09-27T17:05:15.213Z,14.75
2022-09-27T17:07:42.490Z,14.77
2022-09-27T17:10:09.291Z,14.85
2022-09-27T17:12:35.988Z,14.86
2022-09-27T17:15:03.166Z,14.84
2022-09-27T17:17:29.776Z,14.88
2022-09-27T17:19:56.338Z,14.90
2022-09-27T17:22:23.244Z,14.74
2022-09-27T17:24:51.237Z,14.81
2022-09-27T17:27:18.016Z,14.87
2022-09-27T17:29:44.604Z,14.61
2022-09-27T17:32:13.670Z,14.80
2022-09-27T17:34:43.648Z,14.83
2022-09-27T17:37:13.634Z,14.88
2022-09-27T17:39:40.210Z,14.78
2022-09-27T17:42:06.827Z,14.81
2022-09-27T17:44:33.588Z,14.74
2022-09-27T17:47:18.761Z,14.76
2022-09-27T17:50:04.245Z,14.82
2022-09-27T17:52:31.085Z,14.86
2022-09-27T17:54:58.585Z,14.80
2022-09-27T17:57:25.715Z,14.83
2022-09-27T17:59:53.609Z,14.85
2022-09-27T18:02:20.876Z,14.84
2022-09-27T18:04:47.684Z,14.83
2022-09-27T18:07:14.451Z,14.72
2022-09-27T18:09:41.073Z,14.76
2022-09-27T18:12:07.757Z,14.84
2022-09-27T18:14:34.834Z,14.76
2022-09-27T18:17:01.404Z,14.91
2022-09-27T18:19:27.978Z,14.92
2022-09-27T18:21:54.614Z,14.82
2022-09-27T18:24:21.213Z,14.88
2022-09-27T18:26:48.919Z,14.92
2022-09-27T18:29:18.588Z,14.90
2022-09-27T18:31:48.789Z,14.93
2022-09-27T18:34:17.157Z,14.89
2022-09-27T18:36:44.659Z,14.84
2022-09-27T18:39:15.733Z,14.83
2022-09-27T18:41:42.636Z,14.83
2022-09-27T18:44:12.507Z,14.82
2022-09-27T18:46:39.180Z,14.94
2022-09-27T18:49:08.475Z,14.89
2022-09-27T18:51:37.748Z,15.02
2022-09-27T18:54:11.492Z,14.98
2022-09-27T18:56:41.530Z,15.03
2022-09-27T18:59:09.452Z,14.97
2022-09-27T19:01:42.004Z,15.03
2022-09-27T19:04:09.526Z,14.98
2022-09-27T19:06:37.139Z,15.08
2022-09-27T19:09:04.885Z,15.05
2022-09-27T19:11:31.620Z,14.99
2022-09-27T19:13:58.938Z,14.95
2022-09-27T19:16:27.926Z,14.93
2022-09-27T19:18:55.059Z,14.86
2022-09-27T19:21:29.585Z,15.05
2022-09-27T19:23:57.166Z,15.07
2022-09-27T19:26:26.083Z,15.09
2022-09-27T19:28:53.258Z,15.17
2022-09-27T19:31:25.684Z,15.22
2022-09-27T19:33:59.051Z,15.15
2022-09-27T19:36:27.400Z,15.14
2022-09-27T19:38:56.330Z,15.12
2022-09-27T19:41:22.959Z,15.10
2022-09-27T19:43:53.470Z,15.13
2022-09-27T19:46:21.879Z,15.11
2022-09-27T19:48:49.892Z,15.06
2022-09-27T19:51:22.073Z,15.17
2022-09-27T19:53:49.846Z,15.17
2022-09-27T19:56:16.970Z,15.16
2022-09-27T19:58:44.193Z,15.15
2022-09-27T20:01:15.013Z,15.05
2022-09-27T20:03:43.767Z,14.93
2022-09-27T20:06:12.994Z,15.10
2022-09-27T20:08:40.026Z,15.14
2022-09-27T20:11:10.078Z,15.17
2022-09-27T20:13:37.778Z,15.13
2022-09-27T20:16:14.757Z,15.19
2022-09-27T20:18:46.849Z,15.16
2022-09-27T20:21:14.165Z,15.10
2022-09-27T20:23:41.023Z,15.16
2022-09-27T20:26:15.786Z,15.17
2022-09-27T20:28:44.761Z,15.16
2022-09-27T20:31:14.135Z,15.19
2022-09-27T20:33:56.045Z,15.15
2022-09-27T20:36:25.677Z,15.22
2022-09-27T20:39:02.307Z,15.13
2022-09-27T20:41:32.309Z,15.10
2022-09-27T20:44:01.379Z,15.16
2022-09-27T20:46:28.079Z,15.13
2022-09-27T20:48:58.844Z,15.10
2022-09-27T20:51:28.420Z,15.15
2022-09-27T20:53:55.226Z,15.23
2022-09-27T20:56:30.410Z,15.12
2022-09-27T20:59:23.514Z,15.16
2022-09-27T21:01:51.403Z,15.08
2022-09-27T21:04:19.531Z,15.05
2022-09-27T21:06:46.498Z,15.00
2022-09-27T21:09:18.744Z,14.95
2022-09-27T21:11:51.599Z,15.02
2022-09-27T21:18:22.043Z,15.07
2022-09-27T21:20:57.287Z,15.01
2022-09-27T21:23:23.828Z,14.95
2022-09-27T21:26:00.764Z,14.92
2022-09-27T21:28:38.085Z,14.76
2022-09-27T21:31:08.260Z,14.74
2022-09-27T21:33:35.658Z,14.72
2022-09-27T21:36:03.383Z,14.72
2022-09-27T21:38:31.127Z,14.73
2022-09-27T21:40:59.813Z,14.77
2022-09-27T21:43:28.396Z,14.71
2022-09-27T21:46:01.689Z,14.76
2022-09-27T21:48:29.559Z,14.71
2022-09-27T21:51:02.456Z,14.63
2022-09-27T21:53:29.025Z,14.48
2022-09-27T21:55:56.076Z,14.43
2022-09-27T21:58:22.796Z,14.48
2022-09-27T22:00:49.441Z,14.49
2022-09-27T22:03:16.120Z,14.44
2022-09-27T22:05:46.634Z,14.46
2022-09-27T22:08:13.307Z,14.44
2022-09-27T22:10:39.930Z,14.45
2022-09-27T22:13:06.613Z,14.41
2022-09-27T22:15:37.081Z,14.46
2022-09-27T22:18:27.999Z,14.44
2022-09-27T22:21:07.532Z,14.41
2022-09-27T22:23:35.014Z,14.38
2022-09-27T22:26:14.990Z,14.00
2022-09-27T22:28:42.682Z,14.12
2022-09-27T22:31:11.042Z,14.16
2022-09-27T22:39:57.863Z,14.00
2022-09-27T22:42:24.596Z,14.05
2022-09-27T22:44:51.120Z,14.06
2022-09-27T22:47:17.710Z,14.02
2022-09-27T22:49:44.268Z,14.03
2022-09-27T22:52:11.396Z,13.94
2022-09-27T22:54:56.944Z,13.87
2022-09-27T22:57:23.561Z,13.85
2022-09-27T22:59:50.104Z,13.80
2022-09-27T23:02:16.697Z,13.69
2022-09-27T23:04:43.261Z,13.64
2022-09-27T23:07:09.837Z,13.62
2022-09-27T23:13:29.966Z,13.59
2022-09-27T23:16:00.572Z,13.47
2022-09-27T23:18:27.139Z,13.42
2022-09-27T23:20:53.686Z,13.26
2022-09-27T23:23:20.237Z,13.02
2022-09-27T23:25:46.790Z,13.02
2022-09-27T23:28:13.335Z,12.71
2022-09-27T23:30:39.893Z,12.89
2022-09-27T23:33:06.576Z,12.77
2022-09-27T23:35:33.839Z,12.81
2022-09-27T23:38:01.481Z,12.97
2022-09-27T23:40:28.149Z,13.01
2022-09-27T23:42:55.027Z,13.03
2022-09-27T23:45:21.541Z,13.05
2022-09-27T23:47:48.077Z,13.11
2022-09-27T23:50:15.007Z,13.15
2022-09-27T23:52:41.627Z,13.18
2022-09-27T23:55:09.151Z,13.12
2022-09-27T23:57:35.705Z,13.15
